sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57616;BME280;43816;52.054;-9.494;2023-03-25T00:00:12;99452.50;;;18.84;43.17
57616;BME280;43816;52.054;-9.494;2023-03-25T00:00:23;99457.13;;;18.90;43.20
57616;BME280;43816;52.054;-9.494;2023-03-25T00:00:33;99401.81;;;18.55;43.25
57616;BME280;43816;52.054;-9.494;2023-03-25T00:00:50;99431.44;;;18.71;43.13
57616;BME280;43816;52.054;-9.494;2023-03-25T00:01:09;99383.31;;;18.43;43.27
57616;BME280;43816;52.054;-9.494;2023-03-25T00:01:21;99397.84;;;18.51;43.24
57616;BME280;43816;52.054;-9.494;2023-03-25T00:01:34;99389.22;;;18.47;43.12
57616;BME280;43816;52.054;-9.494;2023-03-25T00:01:47;99462.16;;;19.00;43.23
57616;BME280;43816;52.054;-9.494;2023-03-25T00:01:58;99409.84;;;18.70;43.32
57616;BME280;43816;52.054;-9.494;2023-03-25T00:02:09;99392.59;;;18.49;43.31
57616;BME280;43816;52.054;-9.494;2023-03-25T00:02:20;99456.66;;;18.86;43.25
57616;BME280;43816;52.054;-9.494;2023-03-25T00:02:31;99436.88;;;18.71;43.29
57616;BME280;43816;52.054;-9.494;2023-03-25T00:02:43;99459.78;;;18.83;43.18
57616;BME280;43816;52.054;-9.494;2023-03-25T00:02:53;99431.44;;;18.71;43.35
57616;BME280;43816;52.054;-9.494;2023-03-25T00:03:03;99481.72;;;19.03;43.34
57616;BME280;43816;52.054;-9.494;2023-03-25T00:03:14;99467.19;;;18.96;43.28
57616;BME280;43816;52.054;-9.494;2023-03-25T00:03:28;99455.84;;;18.86;43.18
57616;BME280;43816;52.054;-9.494;2023-03-25T00:03:40;99426.84;;;18.78;43.30
57616;BME280;43816;52.054;-9.494;2023-03-25T00:03:54;99477.50;;;19.08;43.37
57616;BME280;43816;52.054;-9.494;2023-03-25T00:04:04;99479.41;;;19.07;43.21
57616;BME280;43816;52.054;-9.494;2023-03-25T00:04:17;99459.22;;;18.95;43.30
57616;BME280;43816;52.054;-9.494;2023-03-25T00:04:27;99428.09;;;18.76;43.52
57616;BME280;43816;52.054;-9.494;2023-03-25T00:04:38;99448.28;;;18.88;43.28
57616;BME280;43816;52.054;-9.494;2023-03-25T00:04:52;99448.28;;;18.88;43.23
57616;BME280;43816;52.054;-9.494;2023-03-25T00:05:03;99446.56;;;18.80;43.34
57616;BME280;43816;52.054;-9.494;2023-03-25T00:05:14;99445.34;;;18.83;43.21
57616;BME280;43816;52.054;-9.494;2023-03-25T00:05:25;99456.28;;;18.90;43.54
57616;BME280;43816;52.054;-9.494;2023-03-25T00:05:39;99379.16;;;18.41;43.32
57616;BME280;43816;52.054;-9.494;2023-03-25T00:05:49;99387.34;;;18.47;43.18
57616;BME280;43816;52.054;-9.494;2023-03-25T00:06:08;99421.56;;;18.70;43.21
57616;BME280;43816;52.054;-9.494;2023-03-25T00:06:19;99427.28;;;18.75;43.26
57616;BME280;43816;52.054;-9.494;2023-03-25T00:06:30;99432.69;;;18.68;43.18
57616;BME280;43816;52.054;-9.494;2023-03-25T00:06:41;99404.13;;;18.58;43.28
57616;BME280;43816;52.054;-9.494;2023-03-25T00:06:57;99379.97;;;18.41;43.04
57616;BME280;43816;52.054;-9.494;2023-03-25T00:07:07;99415.66;;;18.60;43.10
57616;BME280;43816;52.054;-9.494;2023-03-25T00:07:19;99482.94;;;19.01;43.24
57616;BME280;43816;52.054;-9.494;2023-03-25T00:07:29;99408.56;;;18.59;43.25
57616;BME280;43816;52.054;-9.494;2023-03-25T00:07:41;99385.41;;;18.41;43.32
57616;BME280;43816;52.054;-9.494;2023-03-25T00:07:51;99459.19;;;18.88;43.14
57616;BME280;43816;52.054;-9.494;2023-03-25T00:08:02;99459.59;;;18.85;43.39
57616;BME280;43816;52.054;-9.494;2023-03-25T00:08:12;99456.47;;;18.88;43.21
57616;BME280;43816;52.054;-9.494;2023-03-25T00:08:23;99420.50;;;18.64;43.04
57616;BME280;43816;52.054;-9.494;2023-03-25T00:08:34;99458.75;;;18.84;43.19
57616;BME280;43816;52.054;-9.494;2023-03-25T00:08:47;99411.88;;;18.54;43.11
57616;BME280;43816;52.054;-9.494;2023-03-25T00:08:57;99431.00;;;18.67;43.20
57616;BME280;43816;52.054;-9.494;2023-03-25T00:09:22;99459.13;;;18.81;43.06
57616;BME280;43816;52.054;-9.494;2023-03-25T00:09:33;99497.84;;;19.05;43.11
57616;BME280;43816;52.054;-9.494;2023-03-25T00:09:43;99468.63;;;18.85;43.29
57616;BME280;43816;52.054;-9.494;2023-03-25T00:09:54;99481.03;;;18.95;43.24
57616;BME280;43816;52.054;-9.494;2023-03-25T00:10:05;99441.72;;;18.76;43.32
57616;BME280;43816;52.054;-9.494;2023-03-25T00:10:15;99461.09;;;18.88;43.23
57616;BME280;43816;52.054;-9.494;2023-03-25T00:10:25;99454.28;;;18.77;43.37
57616;BME280;43816;52.054;-9.494;2023-03-25T00:10:36;99420.50;;;18.64;43.15
57616;BME280;43816;52.054;-9.494;2023-03-25T00:10:58;99499.53;;;19.06;43.19
57616;BME280;43816;52.054;-9.494;2023-03-25T00:11:08;99463.00;;;18.94;43.24
57616;BME280;43816;52.054;-9.494;2023-03-25T00:11:19;99485.25;;;19.04;43.41
57616;BME280;43816;52.054;-9.494;2023-03-25T00:11:29;99477.25;;;18.96;43.41
57616;BME280;43816;52.054;-9.494;2023-03-25T00:11:40;99487.56;;;19.00;43.32
57616;BME280;43816;52.054;-9.494;2023-03-25T00:11:56;99493.44;;;19.04;43.35
57616;BME280;43816;52.054;-9.494;2023-03-25T00:12:06;99483.16;;;18.99;43.49
57616;BME280;43816;52.054;-9.494;2023-03-25T00:12:17;99493.66;;;19.02;43.32
57616;BME280;43816;52.054;-9.494;2023-03-25T00:12:30;99472.63;;;18.90;43.28
57616;BME280;43816;52.054;-9.494;2023-03-25T00:12:40;99494.03;;;18.99;43.26
57616;BME280;43816;52.054;-9.494;2023-03-25T00:12:54;99501.81;;;19.02;43.31
57616;BME280;43816;52.054;-9.494;2023-03-25T00:13:04;99489.41;;;18.93;43.28
57616;BME280;43816;52.054;-9.494;2023-03-25T00:13:14;99484.81;;;18.94;43.39
57616;BME280;43816;52.054;-9.494;2023-03-25T00:13:27;99500.75;;;18.97;43.05
57616;BME280;43816;52.054;-9.494;2023-03-25T00:13:37;99489.19;;;18.95;43.36
57616;BME280;43816;52.054;-9.494;2023-03-25T00:13:48;99503.28;;;19.05;43.37
57616;BME280;43816;52.054;-9.494;2023-03-25T00:13:58;99494.03;;;18.93;43.31
57616;BME280;43816;52.054;-9.494;2023-03-25T00:14:09;99503.72;;;19.02;43.24
57616;BME280;43816;52.054;-9.494;2023-03-25T00:14:19;99503.69;;;18.95;43.19
57616;BME280;43816;52.054;-9.494;2023-03-25T00:14:30;99509.16;;;19.02;43.15
57616;BME280;43816;52.054;-9.494;2023-03-25T00:14:46;99497.19;;;18.96;43.22
57616;BME280;43816;52.054;-9.494;2023-03-25T00:14:59;99501.16;;;18.94;43.38
57616;BME280;43816;52.054;-9.494;2023-03-25T00:15:15;99474.09;;;18.85;43.18
57616;BME280;43816;52.054;-9.494;2023-03-25T00:15:28;99492.75;;;18.89;43.26
57616;BME280;43816;52.054;-9.494;2023-03-25T00:15:42;99419.16;;;18.40;43.31
57616;BME280;43816;52.054;-9.494;2023-03-25T00:15:55;99467.69;;;18.72;43.21
57616;BME280;43816;52.054;-9.494;2023-03-25T00:16:05;99472.94;;;18.73;43.06
57616;BME280;43816;52.054;-9.494;2023-03-25T00:16:16;99515.03;;;18.99;43.38
57616;BME280;43816;52.054;-9.494;2023-03-25T00:16:26;99447.94;;;18.63;43.19
57616;BME280;43816;52.054;-9.494;2023-03-25T00:16:36;99509.56;;;18.99;43.30
57616;BME280;43816;52.054;-9.494;2023-03-25T00:16:47;99513.31;;;18.98;43.29
57616;BME280;43816;52.054;-9.494;2023-03-25T00:17:00;99517.97;;;19.04;43.19
57616;BME280;43816;52.054;-9.494;2023-03-25T00:17:10;99509.56;;;18.99;43.21
57616;BME280;43816;52.054;-9.494;2023-03-25T00:17:22;99515.03;;;18.99;43.17
57616;BME280;43816;52.054;-9.494;2023-03-25T00:17:34;99511.66;;;18.97;43.25
57616;BME280;43816;52.054;-9.494;2023-03-25T00:17:45;99513.72;;;18.95;43.13
57616;BME280;43816;52.054;-9.494;2023-03-25T00:18:00;99502.81;;;18.95;43.20
57616;BME280;43816;52.054;-9.494;2023-03-25T00:18:11;99498.00;;;18.90;43.39
57616;BME280;43816;52.054;-9.494;2023-03-25T00:18:27;99509.38;;;19.00;43.12
57616;BME280;43816;52.054;-9.494;2023-03-25T00:18:38;99512.50;;;18.97;43.22
57616;BME280;43816;52.054;-9.494;2023-03-25T00:18:48;99493.38;;;18.91;43.31
57616;BME280;43816;52.054;-9.494;2023-03-25T00:18:58;99510.19;;;19.01;43.46
57616;BME280;43816;52.054;-9.494;2023-03-25T00:19:09;99513.75;;;19.01;43.74
57616;BME280;43816;52.054;-9.494;2023-03-25T00:19:19;99491.28;;;18.93;43.44
57616;BME280;43816;52.054;-9.494;2023-03-25T00:19:29;99504.72;;;18.94;43.44
57616;BME280;43816;52.054;-9.494;2023-03-25T00:19:40;99499.28;;;18.94;43.54
57616;BME280;43816;52.054;-9.494;2023-03-25T00:19:57;99514.63;;;19.02;43.46
57616;BME280;43816;52.054;-9.494;2023-03-25T00:20:13;99505.13;;;18.91;43.29
57616;BME280;43816;52.054;-9.494;2023-03-25T00:20:27;99507.25;;;18.96;43.34
57616;BME280;43816;52.054;-9.494;2023-03-25T00:20:37;99510.59;;;18.98;42.93
57616;BME280;43816;52.054;-9.494;2023-03-25T00:20:48;99510.59;;;18.98;43.42
57616;BME280;43816;52.054;-9.494;2023-03-25T00:21:00;99498.63;;;18.92;43.34
57616;BME280;43816;52.054;-9.494;2023-03-25T00:21:14;99462.91;;;18.74;43.45
57616;BME280;43816;52.054;-9.494;2023-03-25T00:21:25;99489.78;;;18.83;43.42
57616;BME280;43816;52.054;-9.494;2023-03-25T00:21:38;99509.13;;;18.89;43.39
57616;BME280;43816;52.054;-9.494;2023-03-25T00:21:48;99516.25;;;18.96;43.34
57616;BME280;43816;52.054;-9.494;2023-03-25T00:21:59;99510.16;;;18.94;43.46
57616;BME280;43816;52.054;-9.494;2023-03-25T00:22:11;99509.13;;;18.95;43.36
57616;BME280;43816;52.054;-9.494;2023-03-25T00:22:22;99523.81;;;19.01;43.23
57616;BME280;43816;52.054;-9.494;2023-03-25T00:22:39;99449.63;;;18.57;43.20
57616;BME280;43816;52.054;-9.494;2023-03-25T00:22:52;99477.94;;;18.70;43.45
57616;BME280;43816;52.054;-9.494;2023-03-25T00:23:03;99500.06;;;18.88;43.23
57616;BME280;43816;52.054;-9.494;2023-03-25T00:23:17;99494.31;;;18.76;43.40
57616;BME280;43816;52.054;-9.494;2023-03-25T00:23:29;99480.88;;;18.68;43.48
57616;BME280;43816;52.054;-9.494;2023-03-25T00:23:41;99512.66;;;18.89;43.55
57616;BME280;43816;52.054;-9.494;2023-03-25T00:23:51;99521.69;;;18.90;43.52
57616;BME280;43816;52.054;-9.494;2023-03-25T00:24:01;99511.41;;;18.92;43.34
57616;BME280;43816;52.054;-9.494;2023-03-25T00:24:12;99515.63;;;18.94;43.65
57616;BME280;43816;52.054;-9.494;2023-03-25T00:24:22;99511.63;;;18.90;43.40
57616;BME280;43816;52.054;-9.494;2023-03-25T00:24:32;99488.44;;;18.73;43.34
57616;BME280;43816;52.054;-9.494;2023-03-25T00:24:43;99516.22;;;18.90;43.45
57616;BME280;43816;52.054;-9.494;2023-03-25T00:24:53;99509.94;;;18.89;43.34
57616;BME280;43816;52.054;-9.494;2023-03-25T00:25:03;99519.16;;;18.88;43.34
57616;BME280;43816;52.054;-9.494;2023-03-25T00:25:17;99516.66;;;18.93;43.30
57616;BME280;43816;52.054;-9.494;2023-03-25T00:25:27;99538.50;;;19.00;42.97
57616;BME280;43816;52.054;-9.494;2023-03-25T00:25:37;99504.72;;;18.94;43.38
57616;BME280;43816;52.054;-9.494;2023-03-25T00:25:48;99490.34;;;18.72;43.33
57616;BME280;43816;52.054;-9.494;2023-03-25T00:26:01;99529.44;;;18.93;43.17
57616;BME280;43816;52.054;-9.494;2023-03-25T00:26:18;99534.72;;;19.01;43.74
57616;BME280;43816;52.054;-9.494;2023-03-25T00:26:28;99525.03;;;18.92;43.28
57616;BME280;43816;52.054;-9.494;2023-03-25T00:26:38;99495.81;;;18.79;43.50
57616;BME280;43816;52.054;-9.494;2023-03-25T00:26:49;99531.16;;;18.94;43.59
57616;BME280;43816;52.054;-9.494;2023-03-25T00:26:59;99546.22;;;18.96;43.18
57616;BME280;43816;52.054;-9.494;2023-03-25T00:27:09;99543.31;;;18.98;43.41
57616;BME280;43816;52.054;-9.494;2023-03-25T00:27:20;99504.44;;;18.82;43.42
57616;BME280;43816;52.054;-9.494;2023-03-25T00:27:30;99534.72;;;19.01;43.46
57616;BME280;43816;52.054;-9.494;2023-03-25T00:27:40;99530.91;;;18.89;43.28
57616;BME280;43816;52.054;-9.494;2023-03-25T00:27:51;99522.94;;;18.87;43.56
57616;BME280;43816;52.054;-9.494;2023-03-25T00:28:03;99547.72;;;18.99;43.25
57616;BME280;43816;52.054;-9.494;2023-03-25T00:28:14;99547.53;;;19.00;43.44
57616;BME280;43816;52.054;-9.494;2023-03-25T00:28:32;99546.03;;;18.98;43.25
57616;BME280;43816;52.054;-9.494;2023-03-25T00:28:50;99530.72;;;18.90;43.45
57616;BME280;43816;52.054;-9.494;2023-03-25T00:29:00;99539.75;;;18.97;43.16
57616;BME280;43816;52.054;-9.494;2023-03-25T00:29:11;99535.72;;;18.93;43.37
57616;BME280;43816;52.054;-9.494;2023-03-25T00:29:25;99543.72;;;18.95;43.27
57616;BME280;43816;52.054;-9.494;2023-03-25T00:29:35;99546.22;;;18.96;43.28
57616;BME280;43816;52.054;-9.494;2023-03-25T00:29:45;99539.53;;;18.92;43.44
57616;BME280;43816;52.054;-9.494;2023-03-25T00:29:56;99522.47;;;18.83;43.40
57616;BME280;43816;52.054;-9.494;2023-03-25T00:30:07;99530.47;;;18.92;43.26
57616;BME280;43816;52.054;-9.494;2023-03-25T00:30:20;99534.91;;;18.93;43.26
57616;BME280;43816;52.054;-9.494;2023-03-25T00:30:31;99537.63;;;18.93;43.40
57616;BME280;43816;52.054;-9.494;2023-03-25T00:30:45;99534.66;;;18.88;43.25
57616;BME280;43816;52.054;-9.494;2023-03-25T00:31:09;99530.91;;;18.89;43.45
57616;BME280;43816;52.054;-9.494;2023-03-25T00:31:20;99555.03;;;18.98;43.27
57616;BME280;43816;52.054;-9.494;2023-03-25T00:31:30;99546.44;;;18.95;43.35
57616;BME280;43816;52.054;-9.494;2023-03-25T00:31:41;99548.97;;;18.96;43.30
57616;BME280;43816;52.054;-9.494;2023-03-25T00:31:52;99543.31;;;18.98;43.34
57616;BME280;43816;52.054;-9.494;2023-03-25T00:32:02;99548.13;;;18.96;43.35
57616;BME280;43816;52.054;-9.494;2023-03-25T00:32:14;99535.06;;;18.84;43.35
57616;BME280;43816;52.054;-9.494;2023-03-25T00:32:27;99534.47;;;18.89;43.47
57616;BME280;43816;52.054;-9.494;2023-03-25T00:32:37;99539.31;;;18.94;43.30
57616;BME280;43816;52.054;-9.494;2023-03-25T00:32:48;99540.34;;;18.93;43.38
57616;BME280;43816;52.054;-9.494;2023-03-25T00:33:01;99547.69;;;18.92;43.01
57616;BME280;43816;52.054;-9.494;2023-03-25T00:33:14;99549.16;;;18.95;43.07
57616;BME280;43816;52.054;-9.494;2023-03-25T00:33:24;99549.16;;;18.95;43.20
57616;BME280;43816;52.054;-9.494;2023-03-25T00:33:38;99543.50;;;18.96;43.50
57616;BME280;43816;52.054;-9.494;2023-03-25T00:33:48;99520.78;;;18.82;43.30
57616;BME280;43816;52.054;-9.494;2023-03-25T00:34:04;99531.31;;;18.85;43.33
57616;BME280;43816;52.054;-9.494;2023-03-25T00:34:14;99534.66;;;18.88;43.46
57616;BME280;43816;52.054;-9.494;2023-03-25T00:34:25;99550.22;;;18.94;43.44
57616;BME280;43816;52.054;-9.494;2023-03-25T00:34:35;99546.44;;;18.95;43.29
57616;BME280;43816;52.054;-9.494;2023-03-25T00:34:45;99539.72;;;18.91;43.19
57616;BME280;43816;52.054;-9.494;2023-03-25T00:34:56;99532.56;;;18.90;43.27
57616;BME280;43816;52.054;-9.494;2023-03-25T00:35:06;99544.78;;;18.94;43.27
57616;BME280;43816;52.054;-9.494;2023-03-25T00:35:20;99546.03;;;18.98;43.22
57616;BME280;43816;52.054;-9.494;2023-03-25T00:35:31;99551.47;;;18.98;43.29
57616;BME280;43816;52.054;-9.494;2023-03-25T00:35:41;99543.06;;;18.93;43.26
57616;BME280;43816;52.054;-9.494;2023-03-25T00:35:52;99542.66;;;18.89;43.44
57616;BME280;43816;52.054;-9.494;2023-03-25T00:36:02;99546.19;;;18.90;43.44
57616;BME280;43816;52.054;-9.494;2023-03-25T00:36:16;99553.38;;;18.97;43.39
57616;BME280;43816;52.054;-9.494;2023-03-25T00:36:26;99537.41;;;18.88;43.29
57616;BME280;43816;52.054;-9.494;2023-03-25T00:36:36;99548.09;;;18.89;43.23
57616;BME280;43816;52.054;-9.494;2023-03-25T00:36:47;99544.78;;;18.94;43.29
57616;BME280;43816;52.054;-9.494;2023-03-25T00:36:57;99544.09;;;18.92;43.03
57616;BME280;43816;52.054;-9.494;2023-03-25T00:37:08;99548.13;;;18.96;43.20
57616;BME280;43816;52.054;-9.494;2023-03-25T00:37:21;99545.41;;;18.96;43.04
57616;BME280;43816;52.054;-9.494;2023-03-25T00:37:31;99542.69;;;18.96;43.17
57616;BME280;43816;52.054;-9.494;2023-03-25T00:37:42;99550.63;;;18.91;43.29
57616;BME280;43816;52.054;-9.494;2023-03-25T00:37:52;99546.00;;;18.91;43.27
57616;BME280;43816;52.054;-9.494;2023-03-25T00:38:03;99539.72;;;18.91;43.22
57616;BME280;43816;52.054;-9.494;2023-03-25T00:38:13;99553.59;;;18.96;43.26
57616;BME280;43816;52.054;-9.494;2023-03-25T00:38:32;99554.59;;;18.95;43.30
57616;BME280;43816;52.054;-9.494;2023-03-25T00:38:43;99558.59;;;18.92;43.08
57616;BME280;43816;52.054;-9.494;2023-03-25T00:38:53;99557.72;;;18.92;43.47
57616;BME280;43816;52.054;-9.494;2023-03-25T00:39:07;99547.50;;;18.94;43.32
57616;BME280;43816;52.054;-9.494;2023-03-25T00:39:17;99548.53;;;18.93;43.27
57616;BME280;43816;52.054;-9.494;2023-03-25T00:39:27;99565.50;;;18.95;43.40
57616;BME280;43816;52.054;-9.494;2023-03-25T00:39:38;99552.72;;;18.89;43.26
57616;BME280;43816;52.054;-9.494;2023-03-25T00:39:48;99557.34;;;18.95;43.29
57616;BME280;43816;52.054;-9.494;2023-03-25T00:39:58;99557.53;;;18.93;43.54
57616;BME280;43816;52.054;-9.494;2023-03-25T00:40:09;99549.31;;;18.86;43.46
57616;BME280;43816;52.054;-9.494;2023-03-25T00:40:19;99559.00;;;18.89;43.48
57616;BME280;43816;52.054;-9.494;2023-03-25T00:40:31;99562.59;;;18.96;43.40
57616;BME280;43816;52.054;-9.494;2023-03-25T00:40:44;99560.06;;;18.95;43.45
57616;BME280;43816;52.054;-9.494;2023-03-25T00:40:55;99565.50;;;18.95;43.43
57616;BME280;43816;52.054;-9.494;2023-03-25T00:41:33;99568.91;;;18.97;43.40
57616;BME280;43816;52.054;-9.494;2023-03-25T00:41:43;99564.88;;;18.93;43.38
57616;BME280;43816;52.054;-9.494;2023-03-25T00:41:53;99569.94;;;18.96;43.48
57616;BME280;43816;52.054;-9.494;2023-03-25T00:42:04;99539.00;;;18.75;43.25
57616;BME280;43816;52.054;-9.494;2023-03-25T00:42:17;99569.94;;;18.96;43.40
57616;BME280;43816;52.054;-9.494;2023-03-25T00:42:27;99554.38;;;18.90;43.39
57616;BME280;43816;52.054;-9.494;2023-03-25T00:42:38;99549.06;;;18.81;43.44
57616;BME280;43816;52.054;-9.494;2023-03-25T00:42:48;99569.94;;;18.96;43.52
57616;BME280;43816;52.054;-9.494;2023-03-25T00:42:59;99548.88;;;18.83;43.33
57616;BME280;43816;52.054;-9.494;2023-03-25T00:43:10;99563.00;;;18.93;43.51
57616;BME280;43816;52.054;-9.494;2023-03-25T00:43:20;99572.22;;;18.92;43.38
57616;BME280;43816;52.054;-9.494;2023-03-25T00:43:30;99558.16;;;18.89;43.33
57616;BME280;43816;52.054;-9.494;2023-03-25T00:43:41;99562.34;;;18.91;43.13
57616;BME280;43816;52.054;-9.494;2023-03-25T00:43:56;99570.75;;;18.96;43.47
57616;BME280;43816;52.054;-9.494;2023-03-25T00:44:08;99561.72;;;18.89;43.37
57616;BME280;43816;52.054;-9.494;2023-03-25T00:44:19;99564.88;;;18.93;43.38
57616;BME280;43816;52.054;-9.494;2023-03-25T00:44:29;99565.72;;;18.93;43.37
57616;BME280;43816;52.054;-9.494;2023-03-25T00:44:39;99558.78;;;18.91;43.46
57616;BME280;43816;52.054;-9.494;2023-03-25T00:44:52;99561.53;;;18.91;43.47
57616;BME280;43816;52.054;-9.494;2023-03-25T00:45:06;99565.91;;;18.92;43.54
57616;BME280;43816;52.054;-9.494;2023-03-25T00:45:20;99578.09;;;18.96;43.44
57616;BME280;43816;52.054;-9.494;2023-03-25T00:45:30;99560.69;;;18.90;43.22
57616;BME280;43816;52.054;-9.494;2023-03-25T00:45:41;99563.19;;;18.92;43.26
57616;BME280;43816;52.054;-9.494;2023-03-25T00:45:54;99560.03;;;18.88;43.25
57616;BME280;43816;52.054;-9.494;2023-03-25T00:46:05;99551.16;;;18.79;43.68
57616;BME280;43816;52.054;-9.494;2023-03-25T00:46:15;99560.22;;;18.86;43.49
57616;BME280;43816;52.054;-9.494;2023-03-25T00:46:27;99536.66;;;18.72;43.44
57616;BME280;43816;52.054;-9.494;2023-03-25T00:46:41;99519.59;;;18.63;43.30
57616;BME280;43816;52.054;-9.494;2023-03-25T00:46:54;99572.03;;;18.94;43.50
57616;BME280;43816;52.054;-9.494;2023-03-25T00:47:05;99570.34;;;18.93;43.26
57616;BME280;43816;52.054;-9.494;2023-03-25T00:47:15;99558.94;;;18.82;43.38
57616;BME280;43816;52.054;-9.494;2023-03-25T00:47:28;99516.88;;;18.63;43.25
57616;BME280;43816;52.054;-9.494;2023-03-25T00:47:39;99497.34;;;18.53;43.46
57616;BME280;43816;52.054;-9.494;2023-03-25T00:47:49;99549.06;;;18.81;42.95
57616;BME280;43816;52.054;-9.494;2023-03-25T00:47:59;99572.22;;;18.92;43.40
57616;BME280;43816;52.054;-9.494;2023-03-25T00:48:10;99568.00;;;18.90;43.66
57616;BME280;43816;52.054;-9.494;2023-03-25T00:48:20;99556.88;;;18.84;43.39
57616;BME280;43816;52.054;-9.494;2023-03-25T00:48:30;99570.34;;;18.93;43.33
57616;BME280;43816;52.054;-9.494;2023-03-25T00:48:41;99574.75;;;18.94;43.47
57616;BME280;43816;52.054;-9.494;2023-03-25T00:48:52;99573.69;;;18.95;43.26
57616;BME280;43816;52.054;-9.494;2023-03-25T00:49:02;99554.13;;;18.84;43.43
57616;BME280;43816;52.054;-9.494;2023-03-25T00:49:13;99567.59;;;18.93;43.37
57616;BME280;43816;52.054;-9.494;2023-03-25T00:49:23;99551.41;;;18.84;43.15
57616;BME280;43816;52.054;-9.494;2023-03-25T00:49:33;99571.16;;;18.93;43.27
57616;BME280;43816;52.054;-9.494;2023-03-25T00:49:44;99569.06;;;18.89;43.28
57616;BME280;43816;52.054;-9.494;2023-03-25T00:49:54;99562.94;;;18.86;43.17
57616;BME280;43816;52.054;-9.494;2023-03-25T00:50:05;99557.22;;;18.81;43.46
57616;BME280;43816;52.054;-9.494;2023-03-25T00:50:15;99561.84;;;18.81;43.36
57616;BME280;43816;52.054;-9.494;2023-03-25T00:50:26;99560.22;;;18.86;43.57
57616;BME280;43816;52.054;-9.494;2023-03-25T00:50:36;99569.06;;;18.89;43.47
57616;BME280;43816;52.054;-9.494;2023-03-25T00:50:46;99569.06;;;18.89;43.36
57616;BME280;43816;52.054;-9.494;2023-03-25T00:50:59;99561.53;;;18.91;43.36
57616;BME280;43816;52.054;-9.494;2023-03-25T00:51:15;99567.97;;;18.83;43.25
57616;BME280;43816;52.054;-9.494;2023-03-25T00:51:26;99562.94;;;18.86;43.44
57616;BME280;43816;52.054;-9.494;2023-03-25T00:51:37;99565.25;;;18.83;43.57
57616;BME280;43816;52.054;-9.494;2023-03-25T00:51:48;99577.47;;;18.94;43.27
57616;BME280;43816;52.054;-9.494;2023-03-25T00:51:58;99568.19;;;18.88;43.36
57616;BME280;43816;52.054;-9.494;2023-03-25T00:52:08;99574.09;;;18.92;43.35
57616;BME280;43816;52.054;-9.494;2023-03-25T00:52:18;99572.63;;;18.89;43.53
57616;BME280;43816;52.054;-9.494;2023-03-25T00:52:29;99571.59;;;18.90;43.53
57616;BME280;43816;52.054;-9.494;2023-03-25T00:52:39;99579.53;;;18.92;43.28
57616;BME280;43816;52.054;-9.494;2023-03-25T00:52:50;99554.50;;;18.81;43.44
57616;BME280;43816;52.054;-9.494;2023-03-25T00:53:00;99571.34;;;18.92;43.14
57616;BME280;43816;52.054;-9.494;2023-03-25T00:53:11;99565.69;;;18.86;43.22
57616;BME280;43816;52.054;-9.494;2023-03-25T00:53:21;99569.91;;;18.89;43.30
57616;BME280;43816;52.054;-9.494;2023-03-25T00:53:32;99541.25;;;18.72;43.52
57616;BME280;43816;52.054;-9.494;2023-03-25T00:53:42;99573.25;;;18.91;43.34
57616;BME280;43816;52.054;-9.494;2023-03-25T00:53:57;99574.94;;;18.92;43.39
57616;BME280;43816;52.054;-9.494;2023-03-25T00:54:08;99572.19;;;18.85;43.47
57616;BME280;43816;52.054;-9.494;2023-03-25T00:54:18;99583.97;;;18.93;43.33
57616;BME280;43816;52.054;-9.494;2023-03-25T00:54:29;99574.75;;;18.94;43.34
57616;BME280;43816;52.054;-9.494;2023-03-25T00:54:39;99571.34;;;18.92;43.61
57616;BME280;43816;52.054;-9.494;2023-03-25T00:54:49;99591.09;;;18.94;43.46
57616;BME280;43816;52.054;-9.494;2023-03-25T00:54:59;99571.78;;;18.89;43.64
57616;BME280;43816;52.054;-9.494;2023-03-25T00:55:10;99564.84;;;18.86;43.29
57616;BME280;43816;52.054;-9.494;2023-03-25T00:55:20;99550.94;;;18.81;43.46
57616;BME280;43816;52.054;-9.494;2023-03-25T00:55:31;99569.66;;;18.84;43.40
57616;BME280;43816;52.054;-9.494;2023-03-25T00:55:41;99582.06;;;18.93;43.41
57616;BME280;43816;52.054;-9.494;2023-03-25T00:55:56;99576.56;;;18.86;43.48
57616;BME280;43816;52.054;-9.494;2023-03-25T00:56:07;99584.78;;;18.93;43.42
57616;BME280;43816;52.054;-9.494;2023-03-25T00:56:18;99556.59;;;18.79;43.52
57616;BME280;43816;52.054;-9.494;2023-03-25T00:56:29;99589.41;;;18.93;43.36
57616;BME280;43816;52.054;-9.494;2023-03-25T00:56:39;99578.28;;;18.88;43.64
57616;BME280;43816;52.054;-9.494;2023-03-25T00:56:51;99586.88;;;18.91;43.47
57616;BME280;43816;52.054;-9.494;2023-03-25T00:57:01;99581.00;;;18.88;43.43
57616;BME280;43816;52.054;-9.494;2023-03-25T00:57:12;99577.25;;;18.89;43.45
57616;BME280;43816;52.054;-9.494;2023-03-25T00:57:22;99580.59;;;18.91;43.31
57616;BME280;43816;52.054;-9.494;2023-03-25T00:57:32;99581.00;;;18.88;43.34
57616;BME280;43816;52.054;-9.494;2023-03-25T00:57:43;99585.00;;;18.92;43.35
57616;BME280;43816;52.054;-9.494;2023-03-25T00:57:53;99585.00;;;18.92;43.36
57616;BME280;43816;52.054;-9.494;2023-03-25T00:58:03;99578.66;;;18.84;43.33
57616;BME280;43816;52.054;-9.494;2023-03-25T00:58:13;99562.88;;;18.80;43.30
57616;BME280;43816;52.054;-9.494;2023-03-25T00:58:24;99575.75;;;18.86;43.46
57616;BME280;43816;52.054;-9.494;2023-03-25T00:58:34;99560.56;;;18.77;43.27
57616;BME280;43816;52.054;-9.494;2023-03-25T00:58:44;99574.31;;;18.90;43.36
57616;BME280;43816;52.054;-9.494;2023-03-25T00:58:55;99586.69;;;18.93;43.48
57616;BME280;43816;52.054;-9.494;2023-03-25T00:59:06;99594.22;;;18.91;43.52
57616;BME280;43816;52.054;-9.494;2023-03-25T00:59:16;99586.44;;;18.88;43.46
57616;BME280;43816;52.054;-9.494;2023-03-25T00:59:26;99567.50;;;18.79;43.58
57616;BME280;43816;52.054;-9.494;2023-03-25T00:59:36;99576.97;;;18.83;43.29
57616;BME280;43816;52.054;-9.494;2023-03-25T00:59:47;99581.19;;;18.86;43.36
57616;BME280;43816;52.054;-9.494;2023-03-25T00:59:57;99569.19;;;18.80;43.46
57616;BME280;43816;52.054;-9.494;2023-03-25T01:00:10;99594.03;;;18.92;43.26
57616;BME280;43816;52.054;-9.494;2023-03-25T01:00:22;99588.53;;;18.85;43.33
57616;BME280;43816;52.054;-9.494;2023-03-25T01:00:32;99582.22;;;18.85;43.40
57616;BME280;43816;52.054;-9.494;2023-03-25T01:00:43;99587.47;;;18.86;43.23