sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75822;BMP180;64454;51.984;9.838;2023-12-20T00:01:38;99759.00;;;7.40
75822;BMP180;64454;51.984;9.838;2023-12-20T00:04:05;99755.00;;;7.30
75822;BMP180;64454;51.984;9.838;2023-12-20T00:06:32;99748.00;;;7.30
75822;BMP180;64454;51.984;9.838;2023-12-20T00:08:58;99748.00;;;7.50
75822;BMP180;64454;51.984;9.838;2023-12-20T00:11:24;99745.00;;;7.30
75822;BMP180;64454;51.984;9.838;2023-12-20T00:13:51;99746.00;;;7.50
75822;BMP180;64454;51.984;9.838;2023-12-20T00:16:17;99748.00;;;7.40
75822;BMP180;64454;51.984;9.838;2023-12-20T00:18:43;99742.00;;;7.50
75822;BMP180;64454;51.984;9.838;2023-12-20T00:21:09;99737.00;;;7.50
75822;BMP180;64454;51.984;9.838;2023-12-20T00:23:35;99747.00;;;7.40
75822;BMP180;64454;51.984;9.838;2023-12-20T00:26:03;99742.00;;;7.40
75822;BMP180;64454;51.984;9.838;2023-12-20T00:28:29;99742.00;;;7.40
75822;BMP180;64454;51.984;9.838;2023-12-20T00:30:55;99752.00;;;7.40
75822;BMP180;64454;51.984;9.838;2023-12-20T00:33:21;99737.00;;;7.60
75822;BMP180;64454;51.984;9.838;2023-12-20T00:35:48;99744.00;;;7.80
75822;BMP180;64454;51.984;9.838;2023-12-20T00:38:14;99748.00;;;8.00
75822;BMP180;64454;51.984;9.838;2023-12-20T00:40:40;99753.00;;;8.10
75822;BMP180;64454;51.984;9.838;2023-12-20T00:43:07;99745.00;;;7.70
75822;BMP180;64454;51.984;9.838;2023-12-20T00:45:33;99751.00;;;7.90
75822;BMP180;64454;51.984;9.838;2023-12-20T00:47:59;99758.00;;;7.80
75822;BMP180;64454;51.984;9.838;2023-12-20T00:50:25;99755.00;;;7.80
75822;BMP180;64454;51.984;9.838;2023-12-20T00:52:51;99752.00;;;8.10
75822;BMP180;64454;51.984;9.838;2023-12-20T00:55:18;99744.00;;;8.00
75822;BMP180;64454;51.984;9.838;2023-12-20T00:57:44;99756.00;;;8.10
75822;BMP180;64454;51.984;9.838;2023-12-20T01:00:12;99751.00;;;8.10
75822;BMP180;64454;51.984;9.838;2023-12-20T01:02:40;99746.00;;;8.20
75822;BMP180;64454;51.984;9.838;2023-12-20T01:05:06;99747.00;;;8.20
75822;BMP180;64454;51.984;9.838;2023-12-20T01:07:35;99735.00;;;8.40
75822;BMP180;64454;51.984;9.838;2023-12-20T01:10:01;99747.00;;;8.10
75822;BMP180;64454;51.984;9.838;2023-12-20T01:12:27;99754.00;;;8.30
75822;BMP180;64454;51.984;9.838;2023-12-20T01:14:53;99753.00;;;8.10
75822;BMP180;64454;51.984;9.838;2023-12-20T01:17:19;99755.00;;;8.10
75822;BMP180;64454;51.984;9.838;2023-12-20T01:19:46;99750.00;;;7.90
75822;BMP180;64454;51.984;9.838;2023-12-20T01:22:12;99749.00;;;7.80
75822;BMP180;64454;51.984;9.838;2023-12-20T01:24:38;99753.00;;;8.10
75822;BMP180;64454;51.984;9.838;2023-12-20T01:27:04;99753.00;;;7.90
75822;BMP180;64454;51.984;9.838;2023-12-20T01:29:30;99756.00;;;8.00
75822;BMP180;64454;51.984;9.838;2023-12-20T01:31:57;99752.00;;;7.90
75822;BMP180;64454;51.984;9.838;2023-12-20T01:34:23;99751.00;;;7.80
75822;BMP180;64454;51.984;9.838;2023-12-20T01:36:49;99757.00;;;8.00
75822;BMP180;64454;51.984;9.838;2023-12-20T01:39:15;99765.00;;;8.00
75822;BMP180;64454;51.984;9.838;2023-12-20T01:41:41;99773.00;;;7.80
75822;BMP180;64454;51.984;9.838;2023-12-20T01:44:08;99773.00;;;7.60
75822;BMP180;64454;51.984;9.838;2023-12-20T01:46:34;99758.00;;;7.70
75822;BMP180;64454;51.984;9.838;2023-12-20T01:49:01;99772.00;;;7.50
75822;BMP180;64454;51.984;9.838;2023-12-20T01:51:27;99786.00;;;7.50
75822;BMP180;64454;51.984;9.838;2023-12-20T01:53:57;99781.00;;;7.20
75822;BMP180;64454;51.984;9.838;2023-12-20T01:56:24;99775.00;;;7.20
75822;BMP180;64454;51.984;9.838;2023-12-20T01:58:50;99790.00;;;7.30
75822;BMP180;64454;51.984;9.838;2023-12-20T02:01:16;99782.00;;;7.50
75822;BMP180;64454;51.984;9.838;2023-12-20T02:03:43;99789.00;;;7.30
75822;BMP180;64454;51.984;9.838;2023-12-20T02:06:09;99797.00;;;7.20
75822;BMP180;64454;51.984;9.838;2023-12-20T02:08:36;99791.00;;;7.00
75822;BMP180;64454;51.984;9.838;2023-12-20T02:11:03;99793.00;;;7.20
75822;BMP180;64454;51.984;9.838;2023-12-20T02:13:30;99784.00;;;6.80
75822;BMP180;64454;51.984;9.838;2023-12-20T02:15:56;99798.00;;;6.90
75822;BMP180;64454;51.984;9.838;2023-12-20T02:18:22;99789.00;;;7.00
75822;BMP180;64454;51.984;9.838;2023-12-20T02:20:49;99792.00;;;7.20
75822;BMP180;64454;51.984;9.838;2023-12-20T02:23:15;99794.00;;;7.20
75822;BMP180;64454;51.984;9.838;2023-12-20T02:25:42;99793.00;;;7.10
75822;BMP180;64454;51.984;9.838;2023-12-20T02:28:08;99796.00;;;7.10
75822;BMP180;64454;51.984;9.838;2023-12-20T02:30:34;99796.00;;;7.20
75822;BMP180;64454;51.984;9.838;2023-12-20T02:33:01;99801.00;;;7.20
75822;BMP180;64454;51.984;9.838;2023-12-20T02:35:29;99793.00;;;7.40
75822;BMP180;64454;51.984;9.838;2023-12-20T02:37:55;99785.00;;;7.30
75822;BMP180;64454;51.984;9.838;2023-12-20T02:40:22;99782.00;;;7.30
75822;BMP180;64454;51.984;9.838;2023-12-20T02:42:48;99772.00;;;7.20
75822;BMP180;64454;51.984;9.838;2023-12-20T02:45:14;99769.00;;;7.20
75822;BMP180;64454;51.984;9.838;2023-12-20T02:47:41;99757.00;;;7.00
75822;BMP180;64454;51.984;9.838;2023-12-20T02:50:07;99760.00;;;7.10
75822;BMP180;64454;51.984;9.838;2023-12-20T02:52:33;99760.00;;;7.30
75822;BMP180;64454;51.984;9.838;2023-12-20T02:54:59;99758.00;;;7.10
75822;BMP180;64454;51.984;9.838;2023-12-20T02:57:26;99760.00;;;7.20
75822;BMP180;64454;51.984;9.838;2023-12-20T02:59:52;99770.00;;;7.00
75822;BMP180;64454;51.984;9.838;2023-12-20T03:02:18;99763.00;;;6.90
75822;BMP180;64454;51.984;9.838;2023-12-20T03:04:45;99769.00;;;7.00
75822;BMP180;64454;51.984;9.838;2023-12-20T03:07:11;99759.00;;;7.00
75822;BMP180;64454;51.984;9.838;2023-12-20T03:09:37;99763.00;;;7.20
75822;BMP180;64454;51.984;9.838;2023-12-20T03:12:04;99767.00;;;7.20
75822;BMP180;64454;51.984;9.838;2023-12-20T03:14:31;99775.00;;;7.20
75822;BMP180;64454;51.984;9.838;2023-12-20T03:16:57;99769.00;;;7.00
75822;BMP180;64454;51.984;9.838;2023-12-20T03:19:23;99767.00;;;7.00
75822;BMP180;64454;51.984;9.838;2023-12-20T03:21:49;99774.00;;;7.10
75822;BMP180;64454;51.984;9.838;2023-12-20T03:24:15;99774.00;;;7.00
75822;BMP180;64454;51.984;9.838;2023-12-20T03:26:41;99778.00;;;7.00
75822;BMP180;64454;51.984;9.838;2023-12-20T03:29:07;99773.00;;;7.00
75822;BMP180;64454;51.984;9.838;2023-12-20T03:31:34;99772.00;;;7.10
75822;BMP180;64454;51.984;9.838;2023-12-20T03:34:00;99777.00;;;7.00
75822;BMP180;64454;51.984;9.838;2023-12-20T03:36:26;99768.00;;;7.00
75822;BMP180;64454;51.984;9.838;2023-12-20T03:38:52;99764.00;;;6.90
75822;BMP180;64454;51.984;9.838;2023-12-20T03:41:18;99758.00;;;7.20
75822;BMP180;64454;51.984;9.838;2023-12-20T03:43:45;99761.00;;;7.20
75822;BMP180;64454;51.984;9.838;2023-12-20T03:46:11;99744.00;;;7.20
75822;BMP180;64454;51.984;9.838;2023-12-20T03:48:37;99735.00;;;7.10
75822;BMP180;64454;51.984;9.838;2023-12-20T03:51:04;99736.00;;;7.40
75822;BMP180;64454;51.984;9.838;2023-12-20T03:53:30;99733.00;;;7.00
75822;BMP180;64454;51.984;9.838;2023-12-20T03:55:56;99721.00;;;6.70
75822;BMP180;64454;51.984;9.838;2023-12-20T03:58:22;99727.00;;;7.00
75822;BMP180;64454;51.984;9.838;2023-12-20T04:00:48;99730.00;;;6.80
75822;BMP180;64454;51.984;9.838;2023-12-20T04:03:14;99733.00;;;6.70
75822;BMP180;64454;51.984;9.838;2023-12-20T04:05:41;99728.00;;;6.60
75822;BMP180;64454;51.984;9.838;2023-12-20T04:08:08;99732.00;;;6.50
75822;BMP180;64454;51.984;9.838;2023-12-20T04:10:34;99737.00;;;6.80
75822;BMP180;64454;51.984;9.838;2023-12-20T04:13:00;99745.00;;;6.90
75822;BMP180;64454;51.984;9.838;2023-12-20T04:15:26;99742.00;;;6.90
75822;BMP180;64454;51.984;9.838;2023-12-20T04:17:52;99738.00;;;6.90
75822;BMP180;64454;51.984;9.838;2023-12-20T04:20:18;99733.00;;;6.90
75822;BMP180;64454;51.984;9.838;2023-12-20T04:22:45;99737.00;;;7.00
75822;BMP180;64454;51.984;9.838;2023-12-20T04:25:11;99742.00;;;6.90
75822;BMP180;64454;51.984;9.838;2023-12-20T04:27:37;99732.00;;;7.00
75822;BMP180;64454;51.984;9.838;2023-12-20T04:30:05;99728.00;;;7.00
75822;BMP180;64454;51.984;9.838;2023-12-20T04:32:31;99741.00;;;7.00
75822;BMP180;64454;51.984;9.838;2023-12-20T04:34:57;99738.00;;;6.90
75822;BMP180;64454;51.984;9.838;2023-12-20T04:37:24;99743.00;;;7.00
75822;BMP180;64454;51.984;9.838;2023-12-20T04:39:51;99733.00;;;6.90
75822;BMP180;64454;51.984;9.838;2023-12-20T04:42:17;99732.00;;;6.90
75822;BMP180;64454;51.984;9.838;2023-12-20T04:44:43;99730.00;;;7.00
75822;BMP180;64454;51.984;9.838;2023-12-20T04:47:09;99735.00;;;6.90
75822;BMP180;64454;51.984;9.838;2023-12-20T04:49:35;99737.00;;;7.00
75822;BMP180;64454;51.984;9.838;2023-12-20T04:52:01;99722.00;;;7.10
75822;BMP180;64454;51.984;9.838;2023-12-20T04:54:28;99718.00;;;7.20
75822;BMP180;64454;51.984;9.838;2023-12-20T04:56:54;99723.00;;;6.80
75822;BMP180;64454;51.984;9.838;2023-12-20T04:59:20;99728.00;;;6.80
75822;BMP180;64454;51.984;9.838;2023-12-20T05:01:47;99716.00;;;7.10
75822;BMP180;64454;51.984;9.838;2023-12-20T05:04:13;99706.00;;;7.00
75822;BMP180;64454;51.984;9.838;2023-12-20T05:06:39;99709.00;;;7.20
75822;BMP180;64454;51.984;9.838;2023-12-20T05:09:05;99726.00;;;7.20
75822;BMP180;64454;51.984;9.838;2023-12-20T05:11:32;99721.00;;;7.20
75822;BMP180;64454;51.984;9.838;2023-12-20T05:13:59;99715.00;;;7.10
75822;BMP180;64454;51.984;9.838;2023-12-20T05:16:25;99716.00;;;7.20
75822;BMP180;64454;51.984;9.838;2023-12-20T05:18:51;99716.00;;;7.10
75822;BMP180;64454;51.984;9.838;2023-12-20T05:21:18;99711.00;;;7.10
75822;BMP180;64454;51.984;9.838;2023-12-20T05:23:45;99706.00;;;7.20
75822;BMP180;64454;51.984;9.838;2023-12-20T05:26:11;99697.00;;;7.10
75822;BMP180;64454;51.984;9.838;2023-12-20T05:28:37;99709.00;;;7.00
75822;BMP180;64454;51.984;9.838;2023-12-20T05:31:04;99707.00;;;6.90
75822;BMP180;64454;51.984;9.838;2023-12-20T05:33:30;99703.00;;;7.00
75822;BMP180;64454;51.984;9.838;2023-12-20T05:35:56;99705.00;;;7.00
75822;BMP180;64454;51.984;9.838;2023-12-20T05:38:22;99711.00;;;7.10
75822;BMP180;64454;51.984;9.838;2023-12-20T05:40:49;99717.00;;;6.90
75822;BMP180;64454;51.984;9.838;2023-12-20T05:43:15;99703.00;;;7.10
75822;BMP180;64454;51.984;9.838;2023-12-20T05:45:41;99705.00;;;7.10
75822;BMP180;64454;51.984;9.838;2023-12-20T05:48:08;99707.00;;;7.10
75822;BMP180;64454;51.984;9.838;2023-12-20T05:50:34;99705.00;;;7.00
75822;BMP180;64454;51.984;9.838;2023-12-20T05:53:00;99706.00;;;7.00
75822;BMP180;64454;51.984;9.838;2023-12-20T05:55:26;99704.00;;;7.10
75822;BMP180;64454;51.984;9.838;2023-12-20T05:57:53;99704.00;;;7.10
75822;BMP180;64454;51.984;9.838;2023-12-20T06:00:19;99698.00;;;7.20
75822;BMP180;64454;51.984;9.838;2023-12-20T06:02:45;99704.00;;;7.20
75822;BMP180;64454;51.984;9.838;2023-12-20T06:05:12;99708.00;;;7.20
75822;BMP180;64454;51.984;9.838;2023-12-20T06:07:38;99712.00;;;7.20
75822;BMP180;64454;51.984;9.838;2023-12-20T06:10:05;99717.00;;;7.20
75822;BMP180;64454;51.984;9.838;2023-12-20T06:12:32;99708.00;;;7.20
75822;BMP180;64454;51.984;9.838;2023-12-20T06:14:59;99716.00;;;7.20
75822;BMP180;64454;51.984;9.838;2023-12-20T06:17:25;99720.00;;;7.30
75822;BMP180;64454;51.984;9.838;2023-12-20T06:19:51;99715.00;;;7.10
75822;BMP180;64454;51.984;9.838;2023-12-20T06:22:18;99728.00;;;7.20
75822;BMP180;64454;51.984;9.838;2023-12-20T06:24:44;99719.00;;;7.00
75822;BMP180;64454;51.984;9.838;2023-12-20T06:27:10;99715.00;;;7.00
75822;BMP180;64454;51.984;9.838;2023-12-20T06:29:36;99714.00;;;7.10
75822;BMP180;64454;51.984;9.838;2023-12-20T06:32:03;99715.00;;;7.10
75822;BMP180;64454;51.984;9.838;2023-12-20T06:34:30;99711.00;;;7.00
75822;BMP180;64454;51.984;9.838;2023-12-20T06:36:56;99721.00;;;7.20
75822;BMP180;64454;51.984;9.838;2023-12-20T06:39:22;99725.00;;;7.20
75822;BMP180;64454;51.984;9.838;2023-12-20T06:41:48;99721.00;;;6.90
75822;BMP180;64454;51.984;9.838;2023-12-20T06:44:15;99711.00;;;7.10
75822;BMP180;64454;51.984;9.838;2023-12-20T06:46:41;99711.00;;;7.00
75822;BMP180;64454;51.984;9.838;2023-12-20T06:49:06;99714.00;;;7.00
75822;BMP180;64454;51.984;9.838;2023-12-20T06:51:33;99709.00;;;7.10
75822;BMP180;64454;51.984;9.838;2023-12-20T06:53:59;99713.00;;;7.20
75822;BMP180;64454;51.984;9.838;2023-12-20T06:56:26;99705.00;;;7.10
75822;BMP180;64454;51.984;9.838;2023-12-20T06:58:52;99707.00;;;7.10
75822;BMP180;64454;51.984;9.838;2023-12-20T07:01:18;99706.00;;;7.00
75822;BMP180;64454;51.984;9.838;2023-12-20T07:03:44;99722.00;;;6.90
75822;BMP180;64454;51.984;9.838;2023-12-20T07:06:10;99717.00;;;6.80
75822;BMP180;64454;51.984;9.838;2023-12-20T07:08:36;99717.00;;;6.70
75822;BMP180;64454;51.984;9.838;2023-12-20T07:11:03;99725.00;;;6.60
75822;BMP180;64454;51.984;9.838;2023-12-20T07:13:30;99712.00;;;6.90
75822;BMP180;64454;51.984;9.838;2023-12-20T07:15:56;99715.00;;;6.70
75822;BMP180;64454;51.984;9.838;2023-12-20T07:18:22;99713.00;;;6.90
75822;BMP180;64454;51.984;9.838;2023-12-20T07:20:48;99719.00;;;6.90
75822;BMP180;64454;51.984;9.838;2023-12-20T07:23:14;99714.00;;;6.90
75822;BMP180;64454;51.984;9.838;2023-12-20T07:25:40;99697.00;;;6.60
75822;BMP180;64454;51.984;9.838;2023-12-20T07:28:07;99703.00;;;6.80
75822;BMP180;64454;51.984;9.838;2023-12-20T07:30:33;99715.00;;;6.80
75822;BMP180;64454;51.984;9.838;2023-12-20T07:32:59;99710.00;;;6.70
75822;BMP180;64454;51.984;9.838;2023-12-20T07:35:26;99714.00;;;6.70
75822;BMP180;64454;51.984;9.838;2023-12-20T07:37:52;99699.00;;;6.70
75822;BMP180;64454;51.984;9.838;2023-12-20T07:40:18;99693.00;;;6.60
75822;BMP180;64454;51.984;9.838;2023-12-20T07:42:45;99694.00;;;6.40
75822;BMP180;64454;51.984;9.838;2023-12-20T07:45:11;99708.00;;;6.50
75822;BMP180;64454;51.984;9.838;2023-12-20T07:47:38;99719.00;;;6.60
75822;BMP180;64454;51.984;9.838;2023-12-20T07:50:05;99715.00;;;6.80
75822;BMP180;64454;51.984;9.838;2023-12-20T07:52:31;99713.00;;;6.80
75822;BMP180;64454;51.984;9.838;2023-12-20T07:54:57;99711.00;;;6.90
75822;BMP180;64454;51.984;9.838;2023-12-20T07:57:24;99708.00;;;6.90
75822;BMP180;64454;51.984;9.838;2023-12-20T07:59:50;99714.00;;;6.90
75822;BMP180;64454;51.984;9.838;2023-12-20T08:02:16;99709.00;;;6.90
75822;BMP180;64454;51.984;9.838;2023-12-20T08:04:43;99718.00;;;7.00
75822;BMP180;64454;51.984;9.838;2023-12-20T08:07:09;99710.00;;;6.80
75822;BMP180;64454;51.984;9.838;2023-12-20T08:09:35;99706.00;;;7.00
75822;BMP180;64454;51.984;9.838;2023-12-20T08:12:03;99718.00;;;7.00
75822;BMP180;64454;51.984;9.838;2023-12-20T08:14:29;99727.00;;;6.70
75822;BMP180;64454;51.984;9.838;2023-12-20T08:16:55;99725.00;;;6.70
75822;BMP180;64454;51.984;9.838;2023-12-20T08:19:21;99718.00;;;6.60
75822;BMP180;64454;51.984;9.838;2023-12-20T08:21:48;99707.00;;;6.50
75822;BMP180;64454;51.984;9.838;2023-12-20T08:24:14;99727.00;;;6.60
75822;BMP180;64454;51.984;9.838;2023-12-20T08:26:40;99716.00;;;6.70
75822;BMP180;64454;51.984;9.838;2023-12-20T08:29:06;99711.00;;;6.80
75822;BMP180;64454;51.984;9.838;2023-12-20T08:31:32;99713.00;;;6.90
75822;BMP180;64454;51.984;9.838;2023-12-20T08:33:58;99706.00;;;6.80
75822;BMP180;64454;51.984;9.838;2023-12-20T08:36:24;99718.00;;;6.80
75822;BMP180;64454;51.984;9.838;2023-12-20T08:38:51;99714.00;;;6.90
75822;BMP180;64454;51.984;9.838;2023-12-20T08:41:18;99688.00;;;6.80
75822;BMP180;64454;51.984;9.838;2023-12-20T08:43:44;99702.00;;;6.90
75822;BMP180;64454;51.984;9.838;2023-12-20T08:46:10;99699.00;;;7.00
75822;BMP180;64454;51.984;9.838;2023-12-20T08:48:37;99690.00;;;6.90
75822;BMP180;64454;51.984;9.838;2023-12-20T08:51:03;99682.00;;;7.20
75822;BMP180;64454;51.984;9.838;2023-12-20T08:53:29;99676.00;;;7.10
75822;BMP180;64454;51.984;9.838;2023-12-20T08:55:56;99688.00;;;7.20
75822;BMP180;64454;51.984;9.838;2023-12-20T08:58:26;99674.00;;;7.00
75822;BMP180;64454;51.984;9.838;2023-12-20T09:00:52;99671.00;;;6.90
75822;BMP180;64454;51.984;9.838;2023-12-20T09:03:18;99664.00;;;6.90
75822;BMP180;64454;51.984;9.838;2023-12-20T09:05:45;99660.00;;;7.20
75822;BMP180;64454;51.984;9.838;2023-12-20T09:08:11;99665.00;;;7.20
75822;BMP180;64454;51.984;9.838;2023-12-20T09:10:37;99675.00;;;7.40
75822;BMP180;64454;51.984;9.838;2023-12-20T09:13:04;99658.00;;;7.60
75822;BMP180;64454;51.984;9.838;2023-12-20T09:15:30;99667.00;;;7.40
75822;BMP180;64454;51.984;9.838;2023-12-20T09:17:56;99663.00;;;7.20
75822;BMP180;64454;51.984;9.838;2023-12-20T09:20:22;99664.00;;;7.30
75822;BMP180;64454;51.984;9.838;2023-12-20T09:22:49;99647.00;;;7.40
75822;BMP180;64454;51.984;9.838;2023-12-20T09:25:15;99666.00;;;7.60
75822;BMP180;64454;51.984;9.838;2023-12-20T09:27:43;99666.00;;;7.70
75822;BMP180;64454;51.984;9.838;2023-12-20T09:30:10;99653.00;;;7.40
75822;BMP180;64454;51.984;9.838;2023-12-20T09:32:36;99666.00;;;7.40
75822;BMP180;64454;51.984;9.838;2023-12-20T09:35:03;99669.00;;;7.20
75822;BMP180;64454;51.984;9.838;2023-12-20T09:37:31;99666.00;;;7.20
75822;BMP180;64454;51.984;9.838;2023-12-20T09:39:57;99666.00;;;7.40
75822;BMP180;64454;51.984;9.838;2023-12-20T09:42:36;99655.00;;;7.10
75822;BMP180;64454;51.984;9.838;2023-12-20T09:45:09;99658.00;;;7.10
75822;BMP180;64454;51.984;9.838;2023-12-20T09:47:35;99655.00;;;7.00
75822;BMP180;64454;51.984;9.838;2023-12-20T09:50:02;99648.00;;;7.10
75822;BMP180;64454;51.984;9.838;2023-12-20T09:52:29;99659.00;;;7.20
75822;BMP180;64454;51.984;9.838;2023-12-20T09:54:56;99656.00;;;7.10
75822;BMP180;64454;51.984;9.838;2023-12-20T09:57:23;99646.00;;;7.00
75822;BMP180;64454;51.984;9.838;2023-12-20T09:59:50;99639.00;;;7.10
75822;BMP180;64454;51.984;9.838;2023-12-20T10:02:21;99639.00;;;7.10
75822;BMP180;64454;51.984;9.838;2023-12-20T10:04:49;99631.00;;;7.10
75822;BMP180;64454;51.984;9.838;2023-12-20T10:07:16;99655.00;;;7.00
75822;BMP180;64454;51.984;9.838;2023-12-20T10:09:42;99629.00;;;7.00
75822;BMP180;64454;51.984;9.838;2023-12-20T10:12:09;99629.00;;;7.20
75822;BMP180;64454;51.984;9.838;2023-12-20T10:14:35;99628.00;;;7.00
75822;BMP180;64454;51.984;9.838;2023-12-20T10:17:06;99617.00;;;7.10
75822;BMP180;64454;51.984;9.838;2023-12-20T10:19:33;99617.00;;;7.20
75822;BMP180;64454;51.984;9.838;2023-12-20T10:21:59;99604.00;;;7.50
75822;BMP180;64454;51.984;9.838;2023-12-20T10:24:28;99620.00;;;7.80
75822;BMP180;64454;51.984;9.838;2023-12-20T10:27:02;99611.00;;;7.70
75822;BMP180;64454;51.984;9.838;2023-12-20T10:29:33;99619.00;;;7.70
75822;BMP180;64454;51.984;9.838;2023-12-20T10:31:59;99608.00;;;7.60
75822;BMP180;64454;51.984;9.838;2023-12-20T10:34:25;99611.00;;;7.50
75822;BMP180;64454;51.984;9.838;2023-12-20T10:36:52;99606.00;;;7.20
75822;BMP180;64454;51.984;9.838;2023-12-20T10:39:19;99601.00;;;7.10
75822;BMP180;64454;51.984;9.838;2023-12-20T10:41:47;99608.00;;;6.90
75822;BMP180;64454;51.984;9.838;2023-12-20T10:44:14;99612.00;;;7.20
75822;BMP180;64454;51.984;9.838;2023-12-20T10:46:42;99602.00;;;7.30
75822;BMP180;64454;51.984;9.838;2023-12-20T10:49:14;99599.00;;;7.20
75822;BMP180;64454;51.984;9.838;2023-12-20T10:51:44;99601.00;;;7.10
75822;BMP180;64454;51.984;9.838;2023-12-20T10:54:12;99593.00;;;7.20
75822;BMP180;64454;51.984;9.838;2023-12-20T10:56:38;99586.00;;;7.40
75822;BMP180;64454;51.984;9.838;2023-12-20T10:59:07;99582.00;;;7.30
75822;BMP180;64454;51.984;9.838;2023-12-20T11:01:40;99579.00;;;7.30
75822;BMP180;64454;51.984;9.838;2023-12-20T11:04:15;99583.00;;;7.20
75822;BMP180;64454;51.984;9.838;2023-12-20T11:06:51;99588.00;;;7.40
75822;BMP180;64454;51.984;9.838;2023-12-20T11:09:24;99592.00;;;7.40
75822;BMP180;64454;51.984;9.838;2023-12-20T11:12:05;99592.00;;;7.50
75822;BMP180;64454;51.984;9.838;2023-12-20T11:14:47;99582.00;;;7.30
75822;BMP180;64454;51.984;9.838;2023-12-20T11:17:14;99586.00;;;7.30
75822;BMP180;64454;51.984;9.838;2023-12-20T11:20:08;99567.00;;;7.40
75822;BMP180;64454;51.984;9.838;2023-12-20T11:22:36;99569.00;;;7.50
75822;BMP180;64454;51.984;9.838;2023-12-20T11:25:06;99564.00;;;7.40
75822;BMP180;64454;51.984;9.838;2023-12-20T11:27:34;99557.00;;;7.60
75822;BMP180;64454;51.984;9.838;2023-12-20T11:30:04;99564.00;;;7.50
75822;BMP180;64454;51.984;9.838;2023-12-20T11:32:34;99549.00;;;7.50
75822;BMP180;64454;51.984;9.838;2023-12-20T11:35:18;99551.00;;;7.40
75822;BMP180;64454;51.984;9.838;2023-12-20T11:37:45;99548.00;;;7.20
75822;BMP180;64454;51.984;9.838;2023-12-20T11:40:16;99563.00;;;7.40
75822;BMP180;64454;51.984;9.838;2023-12-20T11:42:43;99565.00;;;7.30
75822;BMP180;64454;51.984;9.838;2023-12-20T11:45:11;99552.00;;;7.40
75822;BMP180;64454;51.984;9.838;2023-12-20T11:47:38;99551.00;;;7.30
75822;BMP180;64454;51.984;9.838;2023-12-20T11:50:06;99561.00;;;7.40
75822;BMP180;64454;51.984;9.838;2023-12-20T11:52:32;99555.00;;;7.40
75822;BMP180;64454;51.984;9.838;2023-12-20T11:54:58;99557.00;;;7.40
75822;BMP180;64454;51.984;9.838;2023-12-20T11:57:26;99549.00;;;7.50
75822;BMP180;64454;51.984;9.838;2023-12-20T11:59:52;99535.00;;;7.50
75822;BMP180;64454;51.984;9.838;2023-12-20T12:02:18;99536.00;;;7.50
75822;BMP180;64454;51.984;9.838;2023-12-20T12:04:44;99534.00;;;7.40
75822;BMP180;64454;51.984;9.838;2023-12-20T12:07:11;99529.00;;;7.40
75822;BMP180;64454;51.984;9.838;2023-12-20T12:09:37;99525.00;;;7.50
75822;BMP180;64454;51.984;9.838;2023-12-20T12:12:04;99533.00;;;7.60
75822;BMP180;64454;51.984;9.838;2023-12-20T12:14:31;99523.00;;;7.50
75822;BMP180;64454;51.984;9.838;2023-12-20T12:16:58;99530.00;;;7.60
75822;BMP180;64454;51.984;9.838;2023-12-20T12:19:25;99506.00;;;7.60
75822;BMP180;64454;51.984;9.838;2023-12-20T12:22:04;99519.00;;;7.60
75822;BMP180;64454;51.984;9.838;2023-12-20T12:24:30;99509.00;;;7.80
75822;BMP180;64454;51.984;9.838;2023-12-20T12:26:57;99498.00;;;7.80
75822;BMP180;64454;51.984;9.838;2023-12-20T12:29:24;99514.00;;;7.90
75822;BMP180;64454;51.984;9.838;2023-12-20T12:31:51;99517.00;;;7.90
75822;BMP180;64454;51.984;9.838;2023-12-20T12:34:17;99488.00;;;7.80
75822;BMP180;64454;51.984;9.838;2023-12-20T12:36:44;99497.00;;;7.80
75822;BMP180;64454;51.984;9.838;2023-12-20T12:39:12;99499.00;;;7.90
75822;BMP180;64454;51.984;9.838;2023-12-20T12:41:40;99498.00;;;7.90
75822;BMP180;64454;51.984;9.838;2023-12-20T12:44:06;99499.00;;;8.20
75822;BMP180;64454;51.984;9.838;2023-12-20T12:46:33;99504.00;;;8.00
75822;BMP180;64454;51.984;9.838;2023-12-20T12:48:59;99486.00;;;8.00
75822;BMP180;64454;51.984;9.838;2023-12-20T12:51:26;99492.00;;;7.90
75822;BMP180;64454;51.984;9.838;2023-12-20T12:53:53;99490.00;;;7.90
75822;BMP180;64454;51.984;9.838;2023-12-20T12:56:19;99479.00;;;7.80
75822;BMP180;64454;51.984;9.838;2023-12-20T12:58:47;99490.00;;;7.80
75822;BMP180;64454;51.984;9.838;2023-12-20T13:01:13;99486.00;;;7.80
75822;BMP180;64454;51.984;9.838;2023-12-20T13:03:39;99498.00;;;7.90
75822;BMP180;64454;51.984;9.838;2023-12-20T13:06:06;99488.00;;;7.90
75822;BMP180;64454;51.984;9.838;2023-12-20T13:08:34;99494.00;;;7.70
75822;BMP180;64454;51.984;9.838;2023-12-20T13:11:00;99491.00;;;7.70
75822;BMP180;64454;51.984;9.838;2023-12-20T13:13:29;99502.00;;;7.70
75822;BMP180;64454;51.984;9.838;2023-12-20T13:15:56;99494.00;;;7.70
75822;BMP180;64454;51.984;9.838;2023-12-20T13:18:23;99506.00;;;7.70
75822;BMP180;64454;51.984;9.838;2023-12-20T13:20:49;99516.00;;;7.30
75822;BMP180;64454;51.984;9.838;2023-12-20T13:23:16;99513.00;;;7.30
75822;BMP180;64454;51.984;9.838;2023-12-20T13:25:44;99511.00;;;7.00
75822;BMP180;64454;51.984;9.838;2023-12-20T13:28:11;99519.00;;;6.90
75822;BMP180;64454;51.984;9.838;2023-12-20T13:30:37;99520.00;;;6.90
75822;BMP180;64454;51.984;9.838;2023-12-20T13:33:04;99527.00;;;7.00
75822;BMP180;64454;51.984;9.838;2023-12-20T13:35:31;99525.00;;;6.90
75822;BMP180;64454;51.984;9.838;2023-12-20T13:37:57;99531.00;;;6.80
75822;BMP180;64454;51.984;9.838;2023-12-20T13:40:24;99531.00;;;6.90
75822;BMP180;64454;51.984;9.838;2023-12-20T13:42:50;99534.00;;;6.70
75822;BMP180;64454;51.984;9.838;2023-12-20T13:45:16;99542.00;;;6.70
75822;BMP180;64454;51.984;9.838;2023-12-20T13:47:42;99529.00;;;6.90
75822;BMP180;64454;51.984;9.838;2023-12-20T13:50:09;99546.00;;;7.10
75822;BMP180;64454;51.984;9.838;2023-12-20T13:52:35;99550.00;;;7.00
75822;BMP180;64454;51.984;9.838;2023-12-20T13:55:02;99550.00;;;6.80
75822;BMP180;64454;51.984;9.838;2023-12-20T13:57:28;99548.00;;;6.70
75822;BMP180;64454;51.984;9.838;2023-12-20T13:59:55;99545.00;;;7.00
75822;BMP180;64454;51.984;9.838;2023-12-20T14:02:22;99529.00;;;6.70
75822;BMP180;64454;51.984;9.838;2023-12-20T14:04:48;99506.00;;;6.80
75822;BMP180;64454;51.984;9.838;2023-12-20T14:07:15;99515.00;;;6.60
75822;BMP180;64454;51.984;9.838;2023-12-20T14:09:41;99512.00;;;6.70
75822;BMP180;64454;51.984;9.838;2023-12-20T14:12:10;99510.00;;;6.70
75822;BMP180;64454;51.984;9.838;2023-12-20T14:14:37;99504.00;;;6.60
75822;BMP180;64454;51.984;9.838;2023-12-20T14:17:03;99513.00;;;6.60
75822;BMP180;64454;51.984;9.838;2023-12-20T14:19:32;99511.00;;;6.80