sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74270;BME280;62754;48.252;11.654;2022-08-19T00:00:52;95675.56;;;17.68;87.72
74270;BME280;62754;48.252;11.654;2022-08-19T00:03:18;95670.28;;;17.76;87.59
74270;BME280;62754;48.252;11.654;2022-08-19T00:05:43;95683.13;;;17.78;88.12
74270;BME280;62754;48.252;11.654;2022-08-19T00:08:09;95691.75;;;17.78;87.41
74270;BME280;62754;48.252;11.654;2022-08-19T00:10:35;95694.38;;;17.78;87.74
74270;BME280;62754;48.252;11.654;2022-08-19T00:13:01;95698.53;;;17.87;87.62
74270;BME280;62754;48.252;11.654;2022-08-19T00:15:26;95689.91;;;17.87;87.14
74270;BME280;62754;48.252;11.654;2022-08-19T00:17:53;95684.84;;;17.85;87.28
74270;BME280;62754;48.252;11.654;2022-08-19T00:20:21;95683.78;;;17.94;87.02
74270;BME280;62754;48.252;11.654;2022-08-19T00:22:46;95690.72;;;18.02;86.44
74270;BME280;62754;48.252;11.654;2022-08-19T00:25:13;95680.59;;;18.07;86.69
74270;BME280;62754;48.252;11.654;2022-08-19T00:27:39;95657.53;;;17.96;87.21
74270;BME280;62754;48.252;11.654;2022-08-19T00:30:06;95646.66;;;17.92;87.08
74270;BME280;62754;48.252;11.654;2022-08-19T00:32:33;95644.13;;;17.84;87.92
74270;BME280;62754;48.252;11.654;2022-08-19T00:34:58;95632.44;;;17.80;87.87
74270;BME280;62754;48.252;11.654;2022-08-19T00:37:24;95630.41;;;17.76;86.76
74270;BME280;62754;48.252;11.654;2022-08-19T00:39:50;95629.84;;;17.80;86.92
74270;BME280;62754;48.252;11.654;2022-08-19T00:42:17;95623.56;;;17.75;87.33
74270;BME280;62754;48.252;11.654;2022-08-19T00:44:44;95630.28;;;17.69;87.83
74270;BME280;62754;48.252;11.654;2022-08-19T00:47:10;95631.09;;;17.70;87.46
74270;BME280;62754;48.252;11.654;2022-08-19T00:49:57;95631.66;;;17.80;87.49
74270;BME280;62754;48.252;11.654;2022-08-19T00:52:27;95621.47;;;17.70;87.51
74270;BME280;62754;48.252;11.654;2022-08-19T00:54:56;95613.75;;;17.77;87.60
74270;BME280;62754;48.252;11.654;2022-08-19T00:57:44;95616.03;;;17.80;87.09
74270;BME280;62754;48.252;11.654;2022-08-19T01:00:15;95604.94;;;17.78;87.26
74270;BME280;62754;48.252;11.654;2022-08-19T01:02:42;95602.53;;;17.76;87.15
74270;BME280;62754;48.252;11.654;2022-08-19T01:05:08;95616.09;;;17.72;87.62
74270;BME280;62754;48.252;11.654;2022-08-19T01:07:35;95619.41;;;17.80;86.98
74270;BME280;62754;48.252;11.654;2022-08-19T01:10:03;95625.44;;;17.66;87.42
74270;BME280;62754;48.252;11.654;2022-08-19T01:12:30;95620.56;;;17.63;87.34
74270;BME280;62754;48.252;11.654;2022-08-19T01:14:56;95623.34;;;17.61;87.34
74270;BME280;62754;48.252;11.654;2022-08-19T01:17:22;95611.66;;;17.57;88.10
74270;BME280;62754;48.252;11.654;2022-08-19T01:19:48;95610.72;;;17.50;87.46
74270;BME280;62754;48.252;11.654;2022-08-19T01:24:49;95625.34;;;17.59;88.18
74270;BME280;62754;48.252;11.654;2022-08-19T01:27:15;95617.31;;;17.61;87.76
74270;BME280;62754;48.252;11.654;2022-08-19T01:29:41;95621.91;;;17.59;87.36
74270;BME280;62754;48.252;11.654;2022-08-19T01:32:12;95620.75;;;17.61;87.54
74270;BME280;62754;48.252;11.654;2022-08-19T01:34:39;95617.16;;;17.63;87.43
74270;BME280;62754;48.252;11.654;2022-08-19T01:37:09;95622.94;;;17.50;87.97
74270;BME280;62754;48.252;11.654;2022-08-19T01:39:36;95637.72;;;17.57;87.80
74270;BME280;62754;48.252;11.654;2022-08-19T01:42:03;95641.25;;;17.65;88.07
74270;BME280;62754;48.252;11.654;2022-08-19T01:44:29;95643.13;;;17.71;87.56
74270;BME280;62754;48.252;11.654;2022-08-19T01:46:55;95644.75;;;17.72;87.61
74270;BME280;62754;48.252;11.654;2022-08-19T01:49:22;95652.66;;;17.78;87.36
74270;BME280;62754;48.252;11.654;2022-08-19T01:51:49;95652.16;;;17.83;87.59
74270;BME280;62754;48.252;11.654;2022-08-19T01:54:17;95655.50;;;17.91;87.38
74270;BME280;62754;48.252;11.654;2022-08-19T01:56:43;95657.88;;;17.78;87.04
74270;BME280;62754;48.252;11.654;2022-08-19T01:59:16;95658.88;;;17.77;87.49
74270;BME280;62754;48.252;11.654;2022-08-19T02:01:43;95664.38;;;17.82;87.36
74270;BME280;62754;48.252;11.654;2022-08-19T02:04:08;95665.78;;;17.85;87.03
74270;BME280;62754;48.252;11.654;2022-08-19T02:06:35;95654.66;;;17.91;86.40
74270;BME280;62754;48.252;11.654;2022-08-19T02:09:01;95650.00;;;17.86;87.12
74270;BME280;62754;48.252;11.654;2022-08-19T02:11:31;95658.50;;;17.80;87.80
74270;BME280;62754;48.252;11.654;2022-08-19T02:13:58;95655.66;;;17.90;87.39
74270;BME280;62754;48.252;11.654;2022-08-19T02:16:24;95659.44;;;17.87;86.83
74270;BME280;62754;48.252;11.654;2022-08-19T02:18:50;95681.72;;;17.90;87.28
74270;BME280;62754;48.252;11.654;2022-08-19T02:21:17;95677.78;;;17.94;87.18
74270;BME280;62754;48.252;11.654;2022-08-19T02:23:44;95681.00;;;17.96;86.67
74270;BME280;62754;48.252;11.654;2022-08-19T02:26:10;95678.31;;;18.04;86.71
74270;BME280;62754;48.252;11.654;2022-08-19T02:28:36;95679.13;;;18.04;86.76
74270;BME280;62754;48.252;11.654;2022-08-19T02:31:03;95676.16;;;18.07;85.60
74270;BME280;62754;48.252;11.654;2022-08-19T02:33:29;95686.69;;;17.99;86.49
74270;BME280;62754;48.252;11.654;2022-08-19T02:35:55;95684.53;;;18.03;85.89
74270;BME280;62754;48.252;11.654;2022-08-19T02:38:21;95685.59;;;18.08;85.99
74270;BME280;62754;48.252;11.654;2022-08-19T02:40:52;95692.28;;;18.11;86.10
74270;BME280;62754;48.252;11.654;2022-08-19T02:43:19;95678.75;;;18.07;85.99
74270;BME280;62754;48.252;11.654;2022-08-19T02:45:45;95678.50;;;18.02;86.41
74270;BME280;62754;48.252;11.654;2022-08-19T02:48:11;95664.28;;;18.05;86.25
74270;BME280;62754;48.252;11.654;2022-08-19T02:50:38;95649.91;;;18.09;85.80
74270;BME280;62754;48.252;11.654;2022-08-19T02:53:04;95646.13;;;17.97;85.78
74270;BME280;62754;48.252;11.654;2022-08-19T02:55:30;95639.75;;;17.99;86.38
74270;BME280;62754;48.252;11.654;2022-08-19T02:57:56;95634.56;;;17.99;85.94
74270;BME280;62754;48.252;11.654;2022-08-19T03:00:22;95624.91;;;17.85;86.00
74270;BME280;62754;48.252;11.654;2022-08-19T03:02:48;95625.28;;;17.97;86.34
74270;BME280;62754;48.252;11.654;2022-08-19T03:05:13;95631.38;;;18.04;85.74
74270;BME280;62754;48.252;11.654;2022-08-19T03:07:39;95630.78;;;18.02;86.38
74270;BME280;62754;48.252;11.654;2022-08-19T03:10:05;95631.47;;;17.96;86.51
74270;BME280;62754;48.252;11.654;2022-08-19T03:12:34;95636.16;;;18.00;85.15
74270;BME280;62754;48.252;11.654;2022-08-19T03:15:00;95639.19;;;18.04;84.82
74270;BME280;62754;48.252;11.654;2022-08-19T03:17:25;95647.75;;;17.98;85.90
74270;BME280;62754;48.252;11.654;2022-08-19T03:19:51;95652.59;;;18.01;85.74
74270;BME280;62754;48.252;11.654;2022-08-19T03:22:17;95643.88;;;17.94;86.88
74270;BME280;62754;48.252;11.654;2022-08-19T03:24:43;95639.56;;;17.86;87.41
74270;BME280;62754;48.252;11.654;2022-08-19T03:27:08;95640.81;;;17.90;86.69
74270;BME280;62754;48.252;11.654;2022-08-19T03:29:37;95659.69;;;17.92;86.31
74270;BME280;62754;48.252;11.654;2022-08-19T03:32:04;95671.22;;;17.98;86.47
74270;BME280;62754;48.252;11.654;2022-08-19T03:34:32;95674.28;;;18.01;86.13
74270;BME280;62754;48.252;11.654;2022-08-19T03:37:03;95661.41;;;18.00;85.62
74270;BME280;62754;48.252;11.654;2022-08-19T03:39:29;95653.06;;;18.04;85.54
74270;BME280;62754;48.252;11.654;2022-08-19T03:41:58;95664.13;;;18.06;85.48
74270;BME280;62754;48.252;11.654;2022-08-19T03:44:23;95666.81;;;18.13;84.69
74270;BME280;62754;48.252;11.654;2022-08-19T03:46:54;95658.19;;;18.13;85.45
74270;BME280;62754;48.252;11.654;2022-08-19T03:49:22;95659.97;;;18.12;85.48
74270;BME280;62754;48.252;11.654;2022-08-19T03:51:49;95663.75;;;18.09;85.38
74270;BME280;62754;48.252;11.654;2022-08-19T03:54:19;95670.69;;;18.02;86.26
74270;BME280;62754;48.252;11.654;2022-08-19T03:56:50;95651.53;;;17.95;85.61
74270;BME280;62754;48.252;11.654;2022-08-19T03:59:26;95656.91;;;18.08;85.57
74270;BME280;62754;48.252;11.654;2022-08-19T04:01:57;95663.69;;;18.03;84.79
74270;BME280;62754;48.252;11.654;2022-08-19T04:04:24;95654.97;;;18.11;85.28
74270;BME280;62754;48.252;11.654;2022-08-19T04:06:50;95652.59;;;18.16;85.23
74270;BME280;62754;48.252;11.654;2022-08-19T04:09:17;95649.66;;;18.19;84.92
74270;BME280;62754;48.252;11.654;2022-08-19T04:11:44;95650.09;;;18.07;85.63
74270;BME280;62754;48.252;11.654;2022-08-19T04:14:15;95651.63;;;18.17;84.95
74270;BME280;62754;48.252;11.654;2022-08-19T04:16:41;95658.38;;;18.11;84.79
74270;BME280;62754;48.252;11.654;2022-08-19T04:19:07;95655.78;;;18.11;85.61
74270;BME280;62754;48.252;11.654;2022-08-19T04:21:33;95651.53;;;18.10;85.71
74270;BME280;62754;48.252;11.654;2022-08-19T04:23:59;95643.34;;;18.13;85.16
74270;BME280;62754;48.252;11.654;2022-08-19T04:26:28;95651.53;;;18.25;84.82
74270;BME280;62754;48.252;11.654;2022-08-19T04:28:54;95659.97;;;18.27;84.74
74270;BME280;62754;48.252;11.654;2022-08-19T04:31:23;95651.91;;;18.22;84.52
74270;BME280;62754;48.252;11.654;2022-08-19T04:33:49;95662.22;;;18.15;85.22
74270;BME280;62754;48.252;11.654;2022-08-19T04:36:22;95661.88;;;18.18;84.83
74270;BME280;62754;48.252;11.654;2022-08-19T04:38:49;95666.72;;;18.21;85.02
74270;BME280;62754;48.252;11.654;2022-08-19T04:41:18;95664.75;;;18.23;84.92
74270;BME280;62754;48.252;11.654;2022-08-19T04:43:44;95667.91;;;18.19;85.27
74270;BME280;62754;48.252;11.654;2022-08-19T04:46:11;95673.13;;;18.19;85.12
74270;BME280;62754;48.252;11.654;2022-08-19T04:48:38;95675.63;;;18.27;84.49
74270;BME280;62754;48.252;11.654;2022-08-19T04:51:10;95674.84;;;18.26;84.49
74270;BME280;62754;48.252;11.654;2022-08-19T04:53:38;95686.78;;;18.21;84.92
74270;BME280;62754;48.252;11.654;2022-08-19T04:58:33;95698.63;;;18.23;84.84
74270;BME280;62754;48.252;11.654;2022-08-19T05:00:59;95695.78;;;18.33;84.92
74270;BME280;62754;48.252;11.654;2022-08-19T05:03:25;95696.75;;;18.32;84.94
74270;BME280;62754;48.252;11.654;2022-08-19T05:05:51;95698.91;;;18.28;84.85
74270;BME280;62754;48.252;11.654;2022-08-19T05:08:20;95702.34;;;18.29;84.67
74270;BME280;62754;48.252;11.654;2022-08-19T05:10:48;95705.84;;;18.36;84.15
74270;BME280;62754;48.252;11.654;2022-08-19T05:13:15;95707.56;;;18.29;84.22
74270;BME280;62754;48.252;11.654;2022-08-19T05:15:42;95714.41;;;18.30;84.48
74270;BME280;62754;48.252;11.654;2022-08-19T05:18:08;95711.34;;;18.41;84.13
74270;BME280;62754;48.252;11.654;2022-08-19T05:20:34;95710.38;;;18.42;83.89
74270;BME280;62754;48.252;11.654;2022-08-19T05:22:59;95713.94;;;18.41;83.53
74270;BME280;62754;48.252;11.654;2022-08-19T05:25:30;95707.91;;;18.40;83.66
74270;BME280;62754;48.252;11.654;2022-08-19T05:27:56;95701.53;;;18.43;83.63
74270;BME280;62754;48.252;11.654;2022-08-19T05:30:22;95714.66;;;18.35;84.41
74270;BME280;62754;48.252;11.654;2022-08-19T05:32:48;95712.59;;;18.30;84.12
74270;BME280;62754;48.252;11.654;2022-08-19T05:35:13;95715.22;;;18.30;83.79
74270;BME280;62754;48.252;11.654;2022-08-19T05:37:40;95707.66;;;18.35;84.26
74270;BME280;62754;48.252;11.654;2022-08-19T05:40:05;95708.75;;;18.41;84.09
74270;BME280;62754;48.252;11.654;2022-08-19T05:42:31;95704.34;;;18.41;84.16
74270;BME280;62754;48.252;11.654;2022-08-19T05:44:57;95709.19;;;18.44;84.37
74270;BME280;62754;48.252;11.654;2022-08-19T05:47:23;95701.16;;;18.46;83.38
74270;BME280;62754;48.252;11.654;2022-08-19T05:49:49;95706.75;;;18.43;83.42
74270;BME280;62754;48.252;11.654;2022-08-19T05:52:15;95704.78;;;18.45;83.60
74270;BME280;62754;48.252;11.654;2022-08-19T05:54:41;95700.09;;;18.40;83.78
74270;BME280;62754;48.252;11.654;2022-08-19T05:57:08;95700.91;;;18.41;83.52
74270;BME280;62754;48.252;11.654;2022-08-19T05:59:34;95691.81;;;18.37;83.69
74270;BME280;62754;48.252;11.654;2022-08-19T06:01:59;95696.06;;;18.38;83.68
74270;BME280;62754;48.252;11.654;2022-08-19T06:04:25;95706.84;;;18.35;83.62
74270;BME280;62754;48.252;11.654;2022-08-19T06:06:52;95697.22;;;18.35;83.71
74270;BME280;62754;48.252;11.654;2022-08-19T06:09:19;95701.63;;;18.35;83.52
74270;BME280;62754;48.252;11.654;2022-08-19T06:11:48;95693.97;;;18.48;83.59
74270;BME280;62754;48.252;11.654;2022-08-19T06:14:17;95696.41;;;18.49;82.37
74270;BME280;62754;48.252;11.654;2022-08-19T06:16:43;95700.81;;;18.49;83.50
74270;BME280;62754;48.252;11.654;2022-08-19T06:19:13;95711.25;;;18.49;83.19
74270;BME280;62754;48.252;11.654;2022-08-19T06:21:40;95710.38;;;18.42;83.16
74270;BME280;62754;48.252;11.654;2022-08-19T06:24:09;95715.22;;;18.45;83.04
74270;BME280;62754;48.252;11.654;2022-08-19T06:26:39;95719.56;;;18.52;82.80
74270;BME280;62754;48.252;11.654;2022-08-19T06:29:07;95723.97;;;18.52;82.85
74270;BME280;62754;48.252;11.654;2022-08-19T06:31:34;95721.72;;;18.64;82.42
74270;BME280;62754;48.252;11.654;2022-08-19T06:34:01;95714.03;;;18.47;82.84
74270;BME280;62754;48.252;11.654;2022-08-19T06:36:30;95713.06;;;18.48;83.34
74270;BME280;62754;48.252;11.654;2022-08-19T06:38:57;95712.16;;;18.41;84.13
74270;BME280;62754;48.252;11.654;2022-08-19T06:41:25;95710.75;;;18.53;83.18
74270;BME280;62754;48.252;11.654;2022-08-19T06:43:51;95705.59;;;18.45;82.15
74270;BME280;62754;48.252;11.654;2022-08-19T06:46:18;95709.19;;;18.59;83.13
74270;BME280;62754;48.252;11.654;2022-08-19T06:48:44;95711.63;;;18.61;82.50
74270;BME280;62754;48.252;11.654;2022-08-19T06:51:10;95713.06;;;18.63;82.55
74270;BME280;62754;48.252;11.654;2022-08-19T06:53:36;95709.09;;;18.67;82.44
74270;BME280;62754;48.252;11.654;2022-08-19T06:56:02;95715.94;;;18.68;82.69
74270;BME280;62754;48.252;11.654;2022-08-19T06:58:31;95721.00;;;18.55;83.02
74270;BME280;62754;48.252;11.654;2022-08-19T07:01:01;95716.84;;;18.61;83.69
74270;BME280;62754;48.252;11.654;2022-08-19T07:03:32;95722.59;;;18.71;83.07
74270;BME280;62754;48.252;11.654;2022-08-19T07:06:23;95715.50;;;18.65;83.14
74270;BME280;62754;48.252;11.654;2022-08-19T07:08:49;95713.69;;;18.65;83.49
74270;BME280;62754;48.252;11.654;2022-08-19T07:11:18;95713.81;;;18.57;83.96
74270;BME280;62754;48.252;11.654;2022-08-19T07:13:45;95719.81;;;18.58;83.75
74270;BME280;62754;48.252;11.654;2022-08-19T07:18:53;95716.22;;;18.59;83.96
74270;BME280;62754;48.252;11.654;2022-08-19T07:21:25;95710.38;;;18.57;83.91
74270;BME280;62754;48.252;11.654;2022-08-19T07:23:51;95713.00;;;18.57;84.87
74270;BME280;62754;48.252;11.654;2022-08-19T07:26:21;95710.81;;;18.60;85.30
74270;BME280;62754;48.252;11.654;2022-08-19T07:28:47;95699.00;;;18.79;84.65
74270;BME280;62754;48.252;11.654;2022-08-19T07:31:16;95692.53;;;18.75;84.67
74270;BME280;62754;48.252;11.654;2022-08-19T07:33:42;95685.03;;;18.86;84.45
74270;BME280;62754;48.252;11.654;2022-08-19T07:36:10;95683.66;;;19.26;83.66
74270;BME280;62754;48.252;11.654;2022-08-19T07:38:36;95671.03;;;19.30;82.53
74270;BME280;62754;48.252;11.654;2022-08-19T07:41:02;95670.84;;;19.31;82.86
74270;BME280;62754;48.252;11.654;2022-08-19T07:43:28;95663.94;;;19.66;81.30
74270;BME280;62754;48.252;11.654;2022-08-19T07:45:54;95669.13;;;19.60;82.42
74270;BME280;62754;48.252;11.654;2022-08-19T07:48:20;95663.72;;;19.61;79.55
74270;BME280;62754;48.252;11.654;2022-08-19T07:50:46;95667.31;;;19.60;80.24
74270;BME280;62754;48.252;11.654;2022-08-19T07:53:12;95675.34;;;19.59;81.06
74270;BME280;62754;48.252;11.654;2022-08-19T07:55:38;95672.94;;;19.57;82.27
74270;BME280;62754;48.252;11.654;2022-08-19T07:58:03;95682.31;;;19.73;80.49
74270;BME280;62754;48.252;11.654;2022-08-19T08:00:29;95683.81;;;19.61;80.38
74270;BME280;62754;48.252;11.654;2022-08-19T08:02:55;95691.78;;;19.53;81.15
74270;BME280;62754;48.252;11.654;2022-08-19T08:05:24;95706.59;;;19.31;82.12
74270;BME280;62754;48.252;11.654;2022-08-19T08:07:50;95709.25;;;19.16;83.07
74270;BME280;62754;48.252;11.654;2022-08-19T08:10:16;95700.00;;;19.14;82.86
74270;BME280;62754;48.252;11.654;2022-08-19T08:12:42;95685.91;;;18.93;83.20
74270;BME280;62754;48.252;11.654;2022-08-19T08:15:13;95685.69;;;19.10;82.91
74270;BME280;62754;48.252;11.654;2022-08-19T08:17:40;95686.94;;;19.14;83.65
74270;BME280;62754;48.252;11.654;2022-08-19T08:20:06;95685.75;;;19.16;83.74
74270;BME280;62754;48.252;11.654;2022-08-19T08:22:32;95679.22;;;19.06;83.42
74270;BME280;62754;48.252;11.654;2022-08-19T08:25:08;95689.97;;;18.96;84.07
74270;BME280;62754;48.252;11.654;2022-08-19T08:27:43;95694.06;;;18.84;84.38
74270;BME280;62754;48.252;11.654;2022-08-19T08:30:11;95698.16;;;18.93;84.72
74270;BME280;62754;48.252;11.654;2022-08-19T08:32:39;95715.00;;;18.90;83.80
74270;BME280;62754;48.252;11.654;2022-08-19T08:35:07;95709.44;;;18.79;84.48
74270;BME280;62754;48.252;11.654;2022-08-19T08:37:33;95714.50;;;18.80;85.08
74270;BME280;62754;48.252;11.654;2022-08-19T08:40:06;95717.91;;;18.81;83.87
74270;BME280;62754;48.252;11.654;2022-08-19T08:42:40;95722.13;;;18.82;84.13
74270;BME280;62754;48.252;11.654;2022-08-19T08:45:12;95714.56;;;18.87;84.28
74270;BME280;62754;48.252;11.654;2022-08-19T08:47:41;95726.00;;;18.86;84.40
74270;BME280;62754;48.252;11.654;2022-08-19T08:52:50;95727.66;;;18.72;85.01
74270;BME280;62754;48.252;11.654;2022-08-19T08:55:22;95725.38;;;18.84;85.35
74270;BME280;62754;48.252;11.654;2022-08-19T09:00:18;95728.69;;;18.92;85.25
74270;BME280;62754;48.252;11.654;2022-08-19T09:02:44;95723.63;;;19.06;84.72
74270;BME280;62754;48.252;11.654;2022-08-19T09:05:11;95732.88;;;19.08;84.87
74270;BME280;62754;48.252;11.654;2022-08-19T09:08:02;95727.66;;;19.08;84.90
74270;BME280;62754;48.252;11.654;2022-08-19T09:10:43;95739.19;;;19.14;84.32
74270;BME280;62754;48.252;11.654;2022-08-19T09:13:28;95735.06;;;19.04;85.08
74270;BME280;62754;48.252;11.654;2022-08-19T09:16:02;95740.16;;;19.13;84.57
74270;BME280;62754;48.252;11.654;2022-08-19T09:18:45;95741.09;;;19.05;84.23
74270;BME280;62754;48.252;11.654;2022-08-19T09:21:12;95733.31;;;19.12;83.92
74270;BME280;62754;48.252;11.654;2022-08-19T09:23:38;95736.72;;;19.27;84.56
74270;BME280;62754;48.252;11.654;2022-08-19T09:26:08;95740.06;;;19.21;83.19
74270;BME280;62754;48.252;11.654;2022-08-19T09:28:35;95743.75;;;19.26;84.08
74270;BME280;62754;48.252;11.654;2022-08-19T09:31:00;95743.41;;;19.15;84.42
74270;BME280;62754;48.252;11.654;2022-08-19T09:33:26;95745.03;;;19.16;84.27
74270;BME280;62754;48.252;11.654;2022-08-19T09:36:05;95735.66;;;19.21;84.22
74270;BME280;62754;48.252;11.654;2022-08-19T09:38:31;95739.25;;;19.20;84.99
74270;BME280;62754;48.252;11.654;2022-08-19T09:41:04;95749.00;;;19.12;84.41
74270;BME280;62754;48.252;11.654;2022-08-19T09:43:33;95736.56;;;19.14;85.32
74270;BME280;62754;48.252;11.654;2022-08-19T09:46:00;95738.63;;;19.18;84.98
74270;BME280;62754;48.252;11.654;2022-08-19T09:48:26;95743.31;;;19.08;86.17
74270;BME280;62754;48.252;11.654;2022-08-19T09:50:52;95722.53;;;19.00;86.10
74270;BME280;62754;48.252;11.654;2022-08-19T09:53:18;95733.09;;;19.28;84.91
74270;BME280;62754;48.252;11.654;2022-08-19T09:55:44;95727.69;;;19.44;85.41
74270;BME280;62754;48.252;11.654;2022-08-19T09:58:10;95725.44;;;19.62;84.45
74270;BME280;62754;48.252;11.654;2022-08-19T10:00:37;95731.66;;;19.82;84.66
74270;BME280;62754;48.252;11.654;2022-08-19T10:03:03;95719.06;;;19.92;82.75
74270;BME280;62754;48.252;11.654;2022-08-19T10:05:29;95724.53;;;20.25;81.88
74270;BME280;62754;48.252;11.654;2022-08-19T10:07:55;95723.47;;;20.41;82.32
74270;BME280;62754;48.252;11.654;2022-08-19T10:10:21;95730.63;;;20.60;81.44
74270;BME280;62754;48.252;11.654;2022-08-19T10:12:46;95728.19;;;21.06;79.29
74270;BME280;62754;48.252;11.654;2022-08-19T10:15:12;95734.91;;;21.15;78.68
74270;BME280;62754;48.252;11.654;2022-08-19T10:17:38;95738.94;;;21.18;77.88
74270;BME280;62754;48.252;11.654;2022-08-19T10:20:04;95755.22;;;21.07;77.52
74270;BME280;62754;48.252;11.654;2022-08-19T10:22:30;95751.78;;;20.65;78.12
74270;BME280;62754;48.252;11.654;2022-08-19T10:24:56;95748.78;;;20.68;79.39
74270;BME280;62754;48.252;11.654;2022-08-19T10:27:22;95749.69;;;20.88;77.41
74270;BME280;62754;48.252;11.654;2022-08-19T10:29:47;95745.81;;;21.12;78.05
74270;BME280;62754;48.252;11.654;2022-08-19T10:32:13;95746.44;;;21.27;78.60
74270;BME280;62754;48.252;11.654;2022-08-19T10:34:40;95745.00;;;21.12;77.57
74270;BME280;62754;48.252;11.654;2022-08-19T10:37:06;95744.09;;;21.05;78.41
74270;BME280;62754;48.252;11.654;2022-08-19T10:39:34;95740.91;;;21.09;77.98
74270;BME280;62754;48.252;11.654;2022-08-19T10:42:07;95736.84;;;21.00;76.76
74270;BME280;62754;48.252;11.654;2022-08-19T10:44:33;95732.53;;;21.27;77.33
74270;BME280;62754;48.252;11.654;2022-08-19T10:46:59;95738.59;;;21.27;78.29
74270;BME280;62754;48.252;11.654;2022-08-19T10:49:24;95733.94;;;21.29;76.51
74270;BME280;62754;48.252;11.654;2022-08-19T10:51:50;95733.69;;;22.05;74.33
74270;BME280;62754;48.252;11.654;2022-08-19T10:54:16;95736.56;;;22.87;71.55
74270;BME280;62754;48.252;11.654;2022-08-19T10:56:43;95724.03;;;22.96;72.62
74270;BME280;62754;48.252;11.654;2022-08-19T10:59:08;95731.78;;;23.91;67.48
74270;BME280;62754;48.252;11.654;2022-08-19T11:01:35;95728.41;;;24.09;66.71
74270;BME280;62754;48.252;11.654;2022-08-19T11:04:02;95726.44;;;24.29;66.64
74270;BME280;62754;48.252;11.654;2022-08-19T11:06:28;95729.81;;;23.55;68.66
74270;BME280;62754;48.252;11.654;2022-08-19T11:08:54;95712.09;;;24.00;62.64
74270;BME280;62754;48.252;11.654;2022-08-19T11:11:21;95706.13;;;24.54;63.91
74270;BME280;62754;48.252;11.654;2022-08-19T11:13:48;95715.22;;;24.95;63.31
74270;BME280;62754;48.252;11.654;2022-08-19T11:16:19;95713.50;;;24.89;62.75
74270;BME280;62754;48.252;11.654;2022-08-19T11:18:49;95701.56;;;25.64;61.52
74270;BME280;62754;48.252;11.654;2022-08-19T11:21:23;95694.19;;;25.25;61.62
74270;BME280;62754;48.252;11.654;2022-08-19T11:23:52;95698.41;;;24.59;61.80
74270;BME280;62754;48.252;11.654;2022-08-19T11:26:20;95716.81;;;23.92;64.50
74270;BME280;62754;48.252;11.654;2022-08-19T11:28:46;95714.41;;;24.15;61.94
74270;BME280;62754;48.252;11.654;2022-08-19T11:31:18;95707.38;;;24.70;63.66
74270;BME280;62754;48.252;11.654;2022-08-19T11:33:44;95700.81;;;24.97;63.24
74270;BME280;62754;48.252;11.654;2022-08-19T11:36:10;95710.97;;;24.76;64.49
74270;BME280;62754;48.252;11.654;2022-08-19T11:38:36;95705.56;;;24.03;64.13
74270;BME280;62754;48.252;11.654;2022-08-19T11:41:04;95712.44;;;23.79;64.02
74270;BME280;62754;48.252;11.654;2022-08-19T11:43:29;95714.44;;;24.08;65.34
74270;BME280;62754;48.252;11.654;2022-08-19T11:45:56;95709.78;;;23.86;66.19
74270;BME280;62754;48.252;11.654;2022-08-19T11:48:23;95708.84;;;23.42;67.35
74270;BME280;62754;48.252;11.654;2022-08-19T11:50:49;95711.88;;;23.46;66.10
74270;BME280;62754;48.252;11.654;2022-08-19T11:53:17;95715.75;;;23.43;67.21
74270;BME280;62754;48.252;11.654;2022-08-19T11:55:43;95712.78;;;22.82;67.68
74270;BME280;62754;48.252;11.654;2022-08-19T11:58:09;95718.97;;;22.94;66.92
74270;BME280;62754;48.252;11.654;2022-08-19T12:00:34;95720.97;;;23.05;67.12
74270;BME280;62754;48.252;11.654;2022-08-19T12:03:01;95711.06;;;22.94;66.82
74270;BME280;62754;48.252;11.654;2022-08-19T12:05:26;95715.06;;;22.46;67.79
74270;BME280;62754;48.252;11.654;2022-08-19T12:07:52;95722.13;;;22.39;68.51
74270;BME280;62754;48.252;11.654;2022-08-19T12:10:18;95715.28;;;22.24;66.97
74270;BME280;62754;48.252;11.654;2022-08-19T12:12:44;95714.25;;;22.45;68.44
74270;BME280;62754;48.252;11.654;2022-08-19T12:15:10;95712.66;;;22.24;69.10
74270;BME280;62754;48.252;11.654;2022-08-19T12:17:35;95711.59;;;22.58;68.19
74270;BME280;62754;48.252;11.654;2022-08-19T12:20:02;95722.72;;;22.41;69.23
74270;BME280;62754;48.252;11.654;2022-08-19T12:22:28;95721.94;;;22.14;68.31
74270;BME280;62754;48.252;11.654;2022-08-19T12:24:54;95737.09;;;22.18;69.57
74270;BME280;62754;48.252;11.654;2022-08-19T12:27:19;95735.69;;;22.36;68.54
74270;BME280;62754;48.252;11.654;2022-08-19T12:29:45;95724.31;;;22.74;67.82
74270;BME280;62754;48.252;11.654;2022-08-19T12:32:11;95714.00;;;23.24;66.31
74270;BME280;62754;48.252;11.654;2022-08-19T12:34:37;95719.06;;;24.38;61.88
74270;BME280;62754;48.252;11.654;2022-08-19T12:37:04;95713.63;;;24.94;60.47
74270;BME280;62754;48.252;11.654;2022-08-19T12:39:38;95721.00;;;24.67;59.66
74270;BME280;62754;48.252;11.654;2022-08-19T12:42:04;95725.84;;;24.27;60.65
74270;BME280;62754;48.252;11.654;2022-08-19T12:44:30;95719.97;;;24.68;59.55
74270;BME280;62754;48.252;11.654;2022-08-19T12:46:56;95722.78;;;25.39;57.01
74270;BME280;62754;48.252;11.654;2022-08-19T12:49:22;95728.41;;;26.14;54.82
74270;BME280;62754;48.252;11.654;2022-08-19T12:51:48;95725.34;;;25.76;56.15
74270;BME280;62754;48.252;11.654;2022-08-19T12:54:13;95724.06;;;25.67;57.19
74270;BME280;62754;48.252;11.654;2022-08-19T12:56:39;95733.13;;;25.23;55.29
74270;BME280;62754;48.252;11.654;2022-08-19T12:59:05;95740.06;;;25.05;57.37
74270;BME280;62754;48.252;11.654;2022-08-19T13:01:30;95747.28;;;24.55;59.56
74270;BME280;62754;48.252;11.654;2022-08-19T13:03:56;95753.84;;;24.22;59.70