sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
595;SDS011;19946;49.306;11.350;2023-07-02T00:02:37;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T00:05:37;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T00:08:38;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T00:11:41;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T00:14:43;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T00:17:43;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T00:20:44;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T00:23:44;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T00:26:44;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T00:29:47;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T00:32:48;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T00:35:48;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T00:38:48;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T00:41:49;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T00:44:50;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T00:47:53;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T00:50:55;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T00:53:57;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T00:56:58;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T01:00:02;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T01:03:04;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T01:06:05;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T01:09:05;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T01:12:06;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T01:15:09;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T01:18:10;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T01:21:12;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T01:24:13;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T01:27:15;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T01:30:15;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T01:33:16;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T01:36:18;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T01:39:18;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T01:42:19;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T01:45:20;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T01:48:21;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T01:51:21;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T01:54:23;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T01:57:24;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T02:00:25;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T02:03:25;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T02:06:25;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T02:09:25;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T02:12:28;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T02:15:28;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T02:18:29;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T02:21:29;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T02:24:29;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T02:27:30;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T02:30:30;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T02:33:32;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T02:36:33;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T02:39:34;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T02:42:35;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T02:45:36;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T02:48:36;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T02:51:37;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T02:54:37;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T02:57:37;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T03:00:38;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T03:03:42;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T03:06:45;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T03:09:46;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T03:12:47;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T03:15:47;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T03:18:48;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T03:21:48;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T03:24:48;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T03:27:48;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T03:30:49;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T03:33:49;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T03:36:49;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T03:39:50;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T03:42:50;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T03:45:51;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T03:48:52;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T03:51:52;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T03:54:52;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T03:57:53;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T04:00:53;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T04:03:53;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T04:06:55;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T04:09:55;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T04:12:55;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T04:15:56;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T04:18:57;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T04:21:57;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T04:24:57;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T04:27:58;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T04:30:59;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T04:33:59;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-02T04:36:59;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-02T04:40:00;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T04:43:00;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-02T04:46:02;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-02T04:49:02;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-02T04:52:03;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-02T04:55:03;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-02T04:58:04;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T05:01:05;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T05:04:05;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T05:07:05;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-02T05:10:06;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-02T05:13:06;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T05:16:07;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T05:19:07;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T05:22:08;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T05:25:09;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T05:28:09;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T05:31:09;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T05:34:10;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T05:37:10;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T05:40:10;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T05:43:11;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T05:46:11;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-02T05:49:15;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-02T05:52:15;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T05:55:16;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T05:58:16;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-02T06:01:16;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-02T06:04:17;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-02T06:07:17;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-02T06:10:17;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T06:13:18;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T06:16:18;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T06:19:19;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T06:22:19;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-02T06:25:19;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T06:28:20;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-02T06:31:20;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T06:34:20;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T06:37:21;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T06:40:21;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T06:43:22;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T06:46:23;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T06:49:23;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-02T06:52:23;0.37;;;0.37;;
595;SDS011;19946;49.306;11.350;2023-07-02T06:55:24;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T06:58:24;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T07:01:24;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T07:04:24;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-02T07:07:25;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T07:10:25;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T07:13:26;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T07:16:26;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-02T07:19:27;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-02T07:22:27;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T07:25:28;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-02T07:28:28;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-02T07:31:28;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-02T07:34:28;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T07:37:29;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T07:40:29;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T07:43:29;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T07:46:30;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T07:49:30;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T07:52:30;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T07:55:31;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T07:58:31;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T08:01:34;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T08:04:34;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-02T08:07:34;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T08:10:35;0.43;;;0.43;;
595;SDS011;19946;49.306;11.350;2023-07-02T08:13:35;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-02T08:16:35;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-02T08:19:36;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-02T08:22:39;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-02T08:25:40;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-02T08:28:40;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T08:31:41;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T08:34:41;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-02T08:37:42;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T08:40:42;0.40;;;0.40;;
595;SDS011;19946;49.306;11.350;2023-07-02T08:43:42;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T08:46:43;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T08:49:44;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T08:52:44;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T08:55:45;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T08:58:45;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T09:01:46;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T09:04:58;0.23;;;0.23;;
595;SDS011;19946;49.306;11.350;2023-07-02T09:07:59;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T09:11:12;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T09:14:28;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T09:17:30;0.37;;;0.37;;
595;SDS011;19946;49.306;11.350;2023-07-02T09:20:32;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-02T09:23:33;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T09:26:35;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T09:29:36;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T09:32:36;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T09:35:37;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-02T09:38:38;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T09:41:42;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-02T09:44:44;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-02T09:47:47;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-02T09:50:51;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-02T09:53:51;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-02T09:56:52;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-02T09:59:52;0.30;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T10:02:53;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-02T10:06:02;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-02T10:09:03;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-02T10:12:19;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-02T10:15:24;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T10:18:26;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T10:24:50;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-02T10:27:52;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-02T10:30:52;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T10:33:53;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-02T10:36:54;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-02T10:39:54;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-02T10:46:17;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T10:49:19;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T10:52:20;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T10:55:21;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T10:58:25;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T11:01:26;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T11:04:27;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T11:07:28;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T11:10:29;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T11:13:29;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T11:16:29;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T11:29:19;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-02T11:32:20;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-02T11:35:20;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T11:38:21;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T11:41:21;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-02T11:44:22;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T11:47:22;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T11:50:23;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T11:56:33;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T11:59:33;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T12:02:33;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T12:05:34;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T12:08:34;0.17;;;0.17;;
595;SDS011;19946;49.306;11.350;2023-07-02T12:11:34;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T12:14:35;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T12:17:35;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T12:20:36;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T12:23:36;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T12:26:39;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T12:29:40;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T12:32:40;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T12:35:41;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T12:38:41;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T12:41:41;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T12:44:42;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T12:47:42;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T12:50:55;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T12:53:56;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T12:56:56;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T12:59:57;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T13:02:58;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T13:05:59;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T13:08:59;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T13:12:00;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T13:15:00;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T13:18:00;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T13:21:01;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T13:24:01;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T13:27:03;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T13:30:05;0.07;;;0.07;;
595;SDS011;19946;49.306;11.350;2023-07-02T13:33:06;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T13:36:07;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T13:39:07;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T13:42:07;1.50;;;1.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T13:45:08;0.60;;;0.43;;
595;SDS011;19946;49.306;11.350;2023-07-02T13:48:09;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T13:51:09;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T13:57:34;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T14:00:34;0.13;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T14:03:35;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-02T14:06:35;0.20;;;0.20;;
595;SDS011;19946;49.306;11.350;2023-07-02T14:09:36;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T14:12:37;0.23;;;0.13;;
595;SDS011;19946;49.306;11.350;2023-07-02T14:15:37;0.40;;;0.30;;
595;SDS011;19946;49.306;11.350;2023-07-02T14:18:38;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T14:21:38;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T14:24:39;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T14:27:39;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T14:30:39;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T14:33:42;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T14:36:43;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T14:39:45;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T14:42:45;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T14:45:46;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T14:48:48;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T14:55:08;0.17;;;0.17;;
595;SDS011;19946;49.306;11.350;2023-07-02T14:58:09;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T15:01:11;0.03;;;0.03;;
595;SDS011;19946;49.306;11.350;2023-07-02T15:07:28;0.03;;;0.03;;
595;SDS011;19946;49.306;11.350;2023-07-02T15:10:28;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T15:16:45;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T15:19:45;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T15:22:45;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T15:25:54;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T15:32:27;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T15:35:31;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T15:38:31;0.80;;;0.50;;
595;SDS011;19946;49.306;11.350;2023-07-02T15:41:32;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T15:44:32;0.03;;;0.03;;
595;SDS011;19946;49.306;11.350;2023-07-02T15:47:33;0.07;;;0.07;;
595;SDS011;19946;49.306;11.350;2023-07-02T15:50:34;0.13;;;0.07;;
595;SDS011;19946;49.306;11.350;2023-07-02T15:53:37;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T15:56:39;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T16:02:54;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T16:05:56;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T16:12:13;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T16:21:55;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T16:24:56;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T16:27:57;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T16:34:14;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T16:37:17;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T16:40:17;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T16:43:19;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T16:49:36;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T16:52:36;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T16:55:36;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T16:58:38;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T17:08:13;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T17:11:13;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T17:14:14;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T17:17:21;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T17:20:24;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T17:23:25;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T17:26:25;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T17:29:25;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T17:32:26;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T17:35:27;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T17:38:28;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T17:41:28;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T17:44:30;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T17:47:32;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T17:50:32;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T17:53:32;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T17:56:33;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T17:59:34;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T18:02:35;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T18:05:37;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T18:08:38;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T18:21:31;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T18:24:33;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T18:30:52;0.10;;;0.10;;
595;SDS011;19946;49.306;11.350;2023-07-02T18:33:52;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T18:36:53;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T18:39:55;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T18:42:56;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T18:45:56;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T18:49:02;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T18:52:10;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T18:58:29;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T19:01:30;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T19:04:31;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T19:07:33;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T19:10:33;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T19:13:34;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T19:20:00;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T19:23:00;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T19:26:02;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T19:29:04;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T19:32:05;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T19:35:07;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T19:38:08;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T19:41:11;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T19:44:11;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T19:47:13;0.00;;;0.00;;
595;SDS011;19946;49.306;11.350;2023-07-02T19:50:15;0.00;;;0.00;;