sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19797;BME280;10058;57.654;12.044;2023-02-13T00:02:19;102356.19;;;7.19;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T00:07:54;102362.56;;;7.22;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T00:10:19;102364.88;;;7.18;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T00:12:44;102370.94;;;7.17;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T00:15:09;102374.78;;;7.09;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T00:17:35;102372.34;;;7.12;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T00:20:00;102368.31;;;7.17;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T00:22:25;102374.00;;;7.23;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T00:27:53;102369.44;;;7.20;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T00:30:19;102368.31;;;7.17;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T00:32:44;102360.41;;;7.17;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T00:35:10;102363.66;;;7.13;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T00:37:35;102364.66;;;7.15;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T00:40:00;102372.66;;;7.16;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T00:42:25;102370.53;;;7.11;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T00:47:53;102367.06;;;6.98;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T00:50:18;102374.38;;;7.03;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T00:52:44;102371.53;;;7.13;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T00:55:09;102360.63;;;7.07;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T00:57:34;102374.16;;;6.99;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T00:59:59;102373.56;;;7.04;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T01:02:24;102363.44;;;6.96;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T01:07:58;102362.34;;;7.06;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T01:10:24;102373.94;;;6.96;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T01:12:49;102368.47;;;6.93;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T01:15:14;102373.94;;;6.96;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T01:17:40;102367.66;;;6.94;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T01:20:06;102372.13;;;6.95;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T01:22:31;102360.59;;;6.93;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T01:27:59;102352.69;;;6.93;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T01:30:24;102348.28;;;6.92;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T01:32:50;102346.84;;;6.84;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T01:35:15;102332.25;;;6.76;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T01:37:40;102338.25;;;6.74;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T01:40:06;102340.47;;;6.81;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T01:42:32;102347.41;;;6.67;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T01:48:04;102353.59;;;6.68;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T01:50:38;102351.75;;;6.67;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T01:53:13;102348.75;;;6.74;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T01:56:15;102344.69;;;6.66;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T01:58:33;102343.19;;;6.69;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T02:01:00;102344.53;;;6.51;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T02:03:36;102345.56;;;6.53;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T02:09:11;102337.00;;;6.55;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T02:14:22;102340.44;;;6.54;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T02:16:48;102348.59;;;6.59;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T02:19:34;102343.97;;;6.55;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T02:33:17;102344.06;;;6.56;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T02:35:59;102348.41;;;6.56;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T02:38:40;102336.09;;;6.55;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T02:43:47;102327.41;;;6.56;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T02:49:21;102330.81;;;6.55;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T02:52:06;102337.25;;;6.47;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T02:54:39;102330.75;;;6.42;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T02:57:28;102335.44;;;6.46;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T03:00:14;102329.38;;;6.47;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T03:03:08;102338.47;;;6.39;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T03:08:59;102339.63;;;6.31;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T03:11:45;102341.66;;;6.35;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T03:14:31;102346.69;;;6.32;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T03:16:56;102334.38;;;6.31;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T03:22:41;102344.53;;;6.26;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T03:28:16;102330.03;;;6.31;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T03:31:17;102330.31;;;6.22;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T03:36:45;102321.06;;;6.41;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T03:42:17;102324.47;;;6.26;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T03:47:47;102307.34;;;6.45;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T03:50:14;102304.13;;;6.49;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T03:55:14;102305.72;;;6.47;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T03:58:04;102299.09;;;6.52;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T04:00:51;102302.31;;;6.48;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T04:03:22;102301.13;;;6.56;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T04:08:51;102317.81;;;6.56;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T04:16:26;102311.00;;;6.47;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T04:18:53;102309.16;;;6.46;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T04:21:19;102312.59;;;6.45;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T04:23:44;102310.78;;;6.44;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T04:29:12;102332.94;;;6.22;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T04:31:37;102341.44;;;6.32;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T04:34:04;102336.41;;;6.35;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T04:36:29;102331.63;;;6.29;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T04:38:54;102336.41;;;6.35;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T04:41:19;102340.28;;;6.40;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T04:43:44;102345.53;;;6.40;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T04:49:12;102328.91;;;6.27;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T04:51:37;102337.00;;;6.31;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T04:54:03;102352.31;;;6.24;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T04:56:28;102347.69;;;6.20;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T04:58:53;102352.28;;;6.11;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T05:01:18;102352.72;;;6.17;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T05:03:44;102345.16;;;6.22;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T05:09:12;102334.00;;;6.13;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T05:11:37;102330.25;;;6.09;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T05:14:02;102332.75;;;6.08;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T05:16:27;102337.03;;;6.06;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T05:18:52;102338.63;;;6.04;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T05:21:19;102337.09;;;6.07;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T05:24:03;102330.41;;;5.99;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T05:29:31;102337.72;;;6.03;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T05:31:56;102342.97;;;6.03;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T05:34:23;102343.75;;;6.02;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T05:36:48;102341.72;;;5.98;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T05:39:13;102350.06;;;5.92;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T05:41:39;102353.22;;;6.00;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T05:44:05;102369.50;;;6.08;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T05:49:32;102360.78;;;5.96;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T05:51:58;102366.78;;;6.06;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T05:54:23;102384.16;;;6.04;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T05:56:48;102378.09;;;6.05;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T05:59:13;102386.97;;;6.07;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T06:01:38;102379.47;;;6.00;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T06:07:16;102387.13;;;5.97;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T06:09:41;102397.28;;;6.04;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T06:12:06;102397.06;;;6.01;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T06:14:31;102388.84;;;5.97;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T06:16:56;102384.94;;;6.03;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T06:19:22;102392.59;;;6.00;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T06:21:47;102385.16;;;6.06;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T06:24:12;102395.56;;;6.05;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T06:29:40;102409.72;;;5.95;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T06:32:06;102407.78;;;5.92;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T06:34:31;102416.69;;;5.83;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T06:36:56;102417.16;;;5.89;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T06:39:21;102418.16;;;5.91;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T06:41:46;102420.69;;;5.89;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T06:44:11;102415.31;;;5.88;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T06:49:39;102422.50;;;5.79;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T06:52:04;102418.28;;;5.81;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T06:54:29;102407.91;;;5.82;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T06:56:55;102402.78;;;5.84;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T06:59:20;102411.31;;;5.81;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T07:01:45;102409.63;;;5.82;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T07:04:10;102400.81;;;5.81;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T07:09:38;102409.16;;;5.87;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T07:12:05;102407.22;;;5.85;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T07:14:30;102399.56;;;5.88;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T07:16:55;102413.50;;;5.87;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T07:19:21;102407.44;;;5.88;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T07:21:46;102411.09;;;5.90;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T07:24:11;102413.72;;;5.90;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T07:29:39;102419.44;;;5.96;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T07:32:04;102412.22;;;5.93;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T07:34:30;102404.94;;;6.01;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T07:36:56;102401.13;;;6.09;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T07:39:21;102390.91;;;6.01;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T07:41:46;102386.50;;;6.13;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T07:44:11;102399.28;;;6.20;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T07:49:39;102386.09;;;6.32;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T07:52:04;102387.81;;;6.31;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T07:54:30;102382.31;;;6.40;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T07:56:55;102400.75;;;6.41;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T07:59:21;102400.28;;;6.47;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T08:01:46;102402.13;;;6.48;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T08:04:11;102405.28;;;6.55;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T08:09:39;102421.09;;;6.69;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T08:12:23;102431.13;;;6.74;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T08:14:48;102446.56;;;6.70;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T08:17:13;102450.63;;;6.78;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T08:19:38;102456.75;;;6.90;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T08:22:03;102451.28;;;6.87;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T08:27:31;102469.47;;;7.22;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T08:29:57;102459.97;;;7.24;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T08:32:23;102454.72;;;7.24;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T08:34:48;102460.88;;;7.24;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T08:37:13;102472.13;;;7.35;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T08:39:39;102466.47;;;7.55;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T08:42:04;102472.06;;;7.60;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T08:47:32;102469.50;;;7.88;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T08:49:57;102475.19;;;7.94;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T08:52:22;102472.72;;;7.97;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T08:54:48;102470.72;;;8.06;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T08:57:14;102471.91;;;7.98;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T08:59:39;102470.91;;;7.83;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T09:02:04;102431.66;;;7.73;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T09:07:33;102455.91;;;8.08;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T09:09:58;102468.84;;;8.18;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T09:12:23;102468.88;;;8.05;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T09:14:48;102467.75;;;8.28;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T09:17:14;102466.63;;;8.24;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T09:19:42;102467.13;;;8.19;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T09:22:07;102460.69;;;8.14;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T09:24:33;102452.53;;;8.37;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T09:30:01;102448.78;;;8.33;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T09:32:26;102438.03;;;8.44;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T09:34:52;102436.56;;;8.49;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T09:37:17;102447.09;;;8.49;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T09:39:43;102435.34;;;8.57;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T09:42:16;102435.50;;;8.45;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T09:47:47;102428.47;;;8.73;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T09:50:25;102430.47;;;8.63;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T09:52:54;102413.50;;;8.45;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T09:55:26;102419.00;;;8.34;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T10:00:32;102435.72;;;8.63;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T10:03:07;102436.56;;;8.77;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T10:08:46;102432.28;;;8.64;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T10:11:28;102437.88;;;8.98;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T10:14:10;102441.44;;;8.98;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T10:16:39;102444.59;;;8.93;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T10:19:18;102443.44;;;9.17;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T10:21:49;102434.88;;;9.06;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T10:30:02;102465.72;;;9.07;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T10:32:31;102459.34;;;9.19;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T10:35:00;102463.06;;;9.07;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T10:37:26;102461.63;;;9.13;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T10:39:52;102466.00;;;9.12;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T10:42:22;102451.78;;;8.95;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T10:50:35;102473.81;;;9.11;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T10:55:45;102467.63;;;9.25;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T10:58:20;102482.03;;;9.30;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T11:01:05;102468.25;;;9.21;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T11:03:33;102460.09;;;9.31;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T11:09:01;102463.47;;;9.28;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T11:11:27;102466.19;;;9.30;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T11:14:06;102472.56;;;9.48;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T11:17:05;102465.91;;;9.40;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T11:19:45;102469.25;;;9.23;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T11:22:12;102471.81;;;9.36;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T11:27:41;102471.81;;;9.36;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T11:30:28;102458.91;;;9.26;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T11:33:06;102464.75;;;9.35;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T11:35:32;102446.59;;;9.56;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T11:40:36;102460.69;;;9.56;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T11:43:04;102461.28;;;9.51;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T11:48:33;102462.19;;;9.51;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T11:50:59;102463.34;;;9.56;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T11:53:26;102466.19;;;9.45;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T11:56:01;102459.06;;;9.58;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T11:58:27;102453.03;;;9.75;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T12:01:10;102454.69;;;9.59;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T12:09:32;102442.25;;;9.87;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T12:11:58;102435.63;;;10.10;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T12:14:26;102452.94;;;10.05;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T12:16:58;102445.13;;;10.21;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T12:19:25;102449.97;;;9.99;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T12:27:36;102457.91;;;10.30;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T12:30:23;102455.00;;;9.94;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T12:32:58;102446.09;;;10.23;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T12:38:10;102446.91;;;10.22;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T12:59:13;102468.06;;;9.76;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T13:12:41;102475.78;;;9.73;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T13:15:15;102485.66;;;9.61;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T13:17:52;102486.47;;;9.60;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T13:22:48;102481.97;;;9.89;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T13:28:23;102481.06;;;9.73;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T13:30:50;102479.09;;;9.69;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T13:33:23;102481.03;;;9.88;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T13:38:15;102487.28;;;9.74;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T13:40:54;102491.63;;;10.03;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T13:51:15;102480.28;;;10.05;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T13:56:26;102485.72;;;10.23;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T13:58:51;102481.47;;;10.41;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T14:01:29;102492.13;;;10.12;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T14:11:51;102447.88;;;9.93;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T14:16:51;102487.19;;;10.18;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T14:19:22;102488.94;;;10.49;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T14:21:48;102492.41;;;10.48;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T14:24:13;102487.84;;;10.45;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T14:29:45;102489.91;;;10.34;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T14:34:39;102506.25;;;10.43;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T14:39:41;102506.72;;;10.20;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T14:42:22;102512.34;;;10.11;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T14:47:53;102513.00;;;10.53;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T14:50:39;102510.34;;;10.22;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T14:53:07;102516.84;;;10.43;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T14:55:34;102516.19;;;10.48;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T14:58:09;102514.56;;;10.04;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T15:03:17;102518.34;;;10.09;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T15:08:49;102531.00;;;9.84;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T15:11:30;102531.00;;;9.84;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T15:14:17;102526.78;;;9.87;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T15:16:44;102531.97;;;9.56;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T15:19:14;102524.97;;;9.57;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T15:21:45;102535.00;;;9.48;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T15:24:12;102535.84;;;9.19;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T15:29:51;102537.03;;;9.09;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T15:32:18;102534.72;;;9.00;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T15:34:45;102535.22;;;8.80;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T15:37:18;102531.91;;;8.69;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T15:39:44;102541.69;;;8.57;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T15:42:09;102542.50;;;8.56;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T15:44:35;102534.72;;;8.45;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T15:50:04;102545.44;;;8.21;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T15:52:38;102544.63;;;8.22;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T15:55:04;102556.91;;;8.22;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T15:57:29;102549.81;;;8.21;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T15:59:55;102558.00;;;7.99;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T16:02:24;102550.75;;;7.95;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T16:07:58;102557.63;;;7.93;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T16:10:26;102556.59;;;7.78;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T16:12:52;102569.13;;;7.82;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T16:15:20;102577.84;;;7.81;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T16:17:46;102571.97;;;7.72;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T16:22:38;102577.91;;;7.56;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T16:28:23;102580.63;;;7.44;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T16:30:54;102581.50;;;7.45;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T16:33:22;102588.88;;;7.37;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T16:35:54;102596.97;;;7.27;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T16:38:25;102596.75;;;7.24;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T16:40:51;102596.75;;;7.24;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T16:43:32;102604.19;;;7.18;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T16:54:00;102608.53;;;6.92;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T16:56:26;102605.97;;;6.94;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T16:59:02;102610.31;;;6.93;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T17:01:28;102605.97;;;6.94;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T17:03:53;102622.53;;;7.05;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T17:09:21;102623.78;;;7.10;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T17:11:48;102648.16;;;7.32;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T17:14:13;102639.94;;;7.27;100.00
19797;BME280;10058;57.654;12.044;2023-02-13T17:16:39;102646.31;;;7.31;100.00