sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55015;SDS011;40919;43.236;21.590;2023-02-15T00:00:06;86.25;;;52.15;;
55015;SDS011;40919;43.236;21.590;2023-02-15T00:02:36;114.15;;;72.15;;
55015;SDS011;40919;43.236;21.590;2023-02-15T00:05:02;104.18;;;57.85;;
55015;SDS011;40919;43.236;21.590;2023-02-15T00:07:28;66.18;;;39.10;;
55015;SDS011;40919;43.236;21.590;2023-02-15T00:09:54;53.88;;;32.85;;
55015;SDS011;40919;43.236;21.590;2023-02-15T00:12:19;62.65;;;36.42;;
55015;SDS011;40919;43.236;21.590;2023-02-15T00:14:47;47.17;;;28.23;;
55015;SDS011;40919;43.236;21.590;2023-02-15T00:17:13;76.60;;;44.50;;
55015;SDS011;40919;43.236;21.590;2023-02-15T00:19:39;63.40;;;36.38;;
55015;SDS011;40919;43.236;21.590;2023-02-15T00:22:05;49.30;;;29.80;;
55015;SDS011;40919;43.236;21.590;2023-02-15T00:24:31;51.50;;;31.05;;
55015;SDS011;40919;43.236;21.590;2023-02-15T00:26:57;60.28;;;39.35;;
55015;SDS011;40919;43.236;21.590;2023-02-15T00:29:24;80.25;;;49.83;;
55015;SDS011;40919;43.236;21.590;2023-02-15T00:31:50;121.47;;;73.40;;
55015;SDS011;40919;43.236;21.590;2023-02-15T00:34:24;108.28;;;67.72;;
55015;SDS011;40919;43.236;21.590;2023-02-15T00:36:51;121.13;;;72.40;;
55015;SDS011;40919;43.236;21.590;2023-02-15T00:39:17;116.00;;;70.32;;
55015;SDS011;40919;43.236;21.590;2023-02-15T00:41:44;114.95;;;67.13;;
55015;SDS011;40919;43.236;21.590;2023-02-15T00:44:10;108.25;;;63.17;;
55015;SDS011;40919;43.236;21.590;2023-02-15T00:46:40;103.70;;;60.72;;
55015;SDS011;40919;43.236;21.590;2023-02-15T00:49:06;68.63;;;42.63;;
55015;SDS011;40919;43.236;21.590;2023-02-15T00:51:35;47.40;;;29.60;;
55015;SDS011;40919;43.236;21.590;2023-02-15T00:54:04;34.90;;;21.45;;
55015;SDS011;40919;43.236;21.590;2023-02-15T00:56:30;33.53;;;21.45;;
55015;SDS011;40919;43.236;21.590;2023-02-15T00:58:56;41.53;;;24.60;;
55015;SDS011;40919;43.236;21.590;2023-02-15T01:01:22;54.70;;;31.52;;
55015;SDS011;40919;43.236;21.590;2023-02-15T01:03:49;97.65;;;47.78;;
55015;SDS011;40919;43.236;21.590;2023-02-15T01:06:16;82.85;;;43.90;;
55015;SDS011;40919;43.236;21.590;2023-02-15T01:08:43;94.88;;;56.85;;
55015;SDS011;40919;43.236;21.590;2023-02-15T01:11:11;86.40;;;50.50;;
55015;SDS011;40919;43.236;21.590;2023-02-15T01:13:48;90.45;;;53.03;;
55015;SDS011;40919;43.236;21.590;2023-02-15T01:16:15;86.68;;;50.88;;
55015;SDS011;40919;43.236;21.590;2023-02-15T01:18:41;105.45;;;55.42;;
55015;SDS011;40919;43.236;21.590;2023-02-15T01:21:11;105.20;;;57.40;;
55015;SDS011;40919;43.236;21.590;2023-02-15T01:23:39;119.65;;;60.67;;
55015;SDS011;40919;43.236;21.590;2023-02-15T01:26:06;155.85;;;78.78;;
55015;SDS011;40919;43.236;21.590;2023-02-15T01:28:32;98.97;;;52.20;;
55015;SDS011;40919;43.236;21.590;2023-02-15T01:30:57;82.22;;;42.42;;
55015;SDS011;40919;43.236;21.590;2023-02-15T01:33:24;49.83;;;28.90;;
55015;SDS011;40919;43.236;21.590;2023-02-15T01:35:57;48.00;;;25.83;;
55015;SDS011;40919;43.236;21.590;2023-02-15T01:38:23;35.67;;;22.85;;
55015;SDS011;40919;43.236;21.590;2023-02-15T01:40:53;38.00;;;25.25;;
55015;SDS011;40919;43.236;21.590;2023-02-15T01:43:43;44.35;;;25.33;;
55015;SDS011;40919;43.236;21.590;2023-02-15T01:46:11;37.35;;;23.55;;
55015;SDS011;40919;43.236;21.590;2023-02-15T01:48:42;49.83;;;32.58;;
55015;SDS011;40919;43.236;21.590;2023-02-15T01:51:14;60.97;;;40.75;;
55015;SDS011;40919;43.236;21.590;2023-02-15T01:53:54;51.28;;;32.58;;
55015;SDS011;40919;43.236;21.590;2023-02-15T01:56:27;45.70;;;26.67;;
55015;SDS011;40919;43.236;21.590;2023-02-15T01:58:58;53.33;;;29.48;;
55015;SDS011;40919;43.236;21.590;2023-02-15T02:01:39;38.45;;;23.13;;
55015;SDS011;40919;43.236;21.590;2023-02-15T02:06:44;41.40;;;25.33;;
55015;SDS011;40919;43.236;21.590;2023-02-15T02:09:13;35.25;;;20.60;;
55015;SDS011;40919;43.236;21.590;2023-02-15T02:11:39;29.65;;;19.25;;
55015;SDS011;40919;43.236;21.590;2023-02-15T02:14:06;30.63;;;19.92;;
55015;SDS011;40919;43.236;21.590;2023-02-15T02:16:49;32.38;;;19.95;;
55015;SDS011;40919;43.236;21.590;2023-02-15T02:33:46;43.70;;;21.98;;
55015;SDS011;40919;43.236;21.590;2023-02-15T02:39:13;38.17;;;22.58;;
55015;SDS011;40919;43.236;21.590;2023-02-15T02:42:41;36.92;;;22.25;;
55015;SDS011;40919;43.236;21.590;2023-02-15T02:45:01;39.70;;;21.63;;
55015;SDS011;40919;43.236;21.590;2023-02-15T02:50:18;39.88;;;24.55;;
55015;SDS011;40919;43.236;21.590;2023-02-15T02:52:50;43.97;;;27.45;;
55015;SDS011;40919;43.236;21.590;2023-02-15T02:55:23;40.90;;;24.02;;
55015;SDS011;40919;43.236;21.590;2023-02-15T03:01:17;31.33;;;20.90;;
55015;SDS011;40919;43.236;21.590;2023-02-15T03:03:58;29.67;;;18.35;;
55015;SDS011;40919;43.236;21.590;2023-02-15T03:09:39;27.30;;;17.80;;
55015;SDS011;40919;43.236;21.590;2023-02-15T03:12:13;25.55;;;17.35;;
55015;SDS011;40919;43.236;21.590;2023-02-15T03:14:49;27.70;;;17.70;;
55015;SDS011;40919;43.236;21.590;2023-02-15T03:17:21;24.40;;;16.65;;
55015;SDS011;40919;43.236;21.590;2023-02-15T03:19:51;33.20;;;19.30;;
55015;SDS011;40919;43.236;21.590;2023-02-15T03:22:57;33.17;;;19.73;;
55015;SDS011;40919;43.236;21.590;2023-02-15T03:25:21;28.27;;;18.33;;
55015;SDS011;40919;43.236;21.590;2023-02-15T03:28:19;34.10;;;21.42;;
55015;SDS011;40919;43.236;21.590;2023-02-15T03:30:51;33.10;;;18.98;;
55015;SDS011;40919;43.236;21.590;2023-02-15T03:33:21;36.55;;;21.38;;
55015;SDS011;40919;43.236;21.590;2023-02-15T03:38:28;31.23;;;21.75;;
55015;SDS011;40919;43.236;21.590;2023-02-15T03:41:01;32.50;;;20.83;;
55015;SDS011;40919;43.236;21.590;2023-02-15T03:43:52;31.08;;;20.30;;
55015;SDS011;40919;43.236;21.590;2023-02-15T03:46:27;38.60;;;22.85;;
55015;SDS011;40919;43.236;21.590;2023-02-15T03:49:17;31.88;;;19.60;;
55015;SDS011;40919;43.236;21.590;2023-02-15T03:51:57;32.15;;;19.38;;
55015;SDS011;40919;43.236;21.590;2023-02-15T03:54:26;28.02;;;18.90;;
55015;SDS011;40919;43.236;21.590;2023-02-15T03:57:14;26.98;;;18.48;;
55015;SDS011;40919;43.236;21.590;2023-02-15T04:00:04;36.63;;;19.95;;
55015;SDS011;40919;43.236;21.590;2023-02-15T04:05:48;38.05;;;24.15;;
55015;SDS011;40919;43.236;21.590;2023-02-15T04:08:14;38.58;;;23.13;;
55015;SDS011;40919;43.236;21.590;2023-02-15T04:10:41;31.30;;;18.13;;
55015;SDS011;40919;43.236;21.590;2023-02-15T04:13:23;29.75;;;17.75;;
55015;SDS011;40919;43.236;21.590;2023-02-15T04:15:54;29.27;;;17.88;;
55015;SDS011;40919;43.236;21.590;2023-02-15T04:18:35;27.88;;;17.70;;
55015;SDS011;40919;43.236;21.590;2023-02-15T04:21:21;33.97;;;19.42;;
55015;SDS011;40919;43.236;21.590;2023-02-15T04:24:07;32.67;;;18.65;;
55015;SDS011;40919;43.236;21.590;2023-02-15T04:26:52;29.55;;;17.77;;
55015;SDS011;40919;43.236;21.590;2023-02-15T04:29:22;30.23;;;19.10;;
55015;SDS011;40919;43.236;21.590;2023-02-15T04:31:50;37.28;;;22.60;;
55015;SDS011;40919;43.236;21.590;2023-02-15T04:34:16;28.38;;;18.65;;
55015;SDS011;40919;43.236;21.590;2023-02-15T04:36:42;29.67;;;18.15;;
55015;SDS011;40919;43.236;21.590;2023-02-15T04:39:08;31.95;;;19.63;;
55015;SDS011;40919;43.236;21.590;2023-02-15T04:41:37;33.58;;;20.15;;
55015;SDS011;40919;43.236;21.590;2023-02-15T04:44:03;30.20;;;17.77;;
55015;SDS011;40919;43.236;21.590;2023-02-15T04:46:29;23.58;;;15.95;;
55015;SDS011;40919;43.236;21.590;2023-02-15T04:48:55;26.42;;;16.67;;
55015;SDS011;40919;43.236;21.590;2023-02-15T04:51:21;23.45;;;15.90;;
55015;SDS011;40919;43.236;21.590;2023-02-15T04:53:47;27.92;;;17.63;;
55015;SDS011;40919;43.236;21.590;2023-02-15T04:56:14;33.42;;;18.80;;
55015;SDS011;40919;43.236;21.590;2023-02-15T04:58:40;27.10;;;16.10;;
55015;SDS011;40919;43.236;21.590;2023-02-15T05:01:09;32.47;;;17.80;;
55015;SDS011;40919;43.236;21.590;2023-02-15T05:03:36;27.83;;;17.48;;
55015;SDS011;40919;43.236;21.590;2023-02-15T05:06:02;23.88;;;16.25;;
55015;SDS011;40919;43.236;21.590;2023-02-15T05:08:29;26.73;;;16.45;;
55015;SDS011;40919;43.236;21.590;2023-02-15T05:10:55;30.00;;;17.98;;
55015;SDS011;40919;43.236;21.590;2023-02-15T05:13:22;29.08;;;17.50;;
55015;SDS011;40919;43.236;21.590;2023-02-15T05:15:52;27.65;;;16.60;;
55015;SDS011;40919;43.236;21.590;2023-02-15T05:18:19;24.95;;;14.88;;
55015;SDS011;40919;43.236;21.590;2023-02-15T05:20:45;30.65;;;20.13;;
55015;SDS011;40919;43.236;21.590;2023-02-15T05:23:12;30.45;;;20.33;;
55015;SDS011;40919;43.236;21.590;2023-02-15T05:25:38;34.28;;;21.42;;
55015;SDS011;40919;43.236;21.590;2023-02-15T05:28:23;43.95;;;26.38;;
55015;SDS011;40919;43.236;21.590;2023-02-15T05:31:02;32.85;;;20.15;;
55015;SDS011;40919;43.236;21.590;2023-02-15T05:33:30;34.50;;;21.20;;
55015;SDS011;40919;43.236;21.590;2023-02-15T05:35:56;33.47;;;19.40;;
55015;SDS011;40919;43.236;21.590;2023-02-15T05:38:22;29.15;;;19.27;;
55015;SDS011;40919;43.236;21.590;2023-02-15T05:40:49;30.55;;;18.88;;
55015;SDS011;40919;43.236;21.590;2023-02-15T05:43:16;22.60;;;15.70;;
55015;SDS011;40919;43.236;21.590;2023-02-15T05:45:48;36.88;;;22.67;;
55015;SDS011;40919;43.236;21.590;2023-02-15T05:48:16;30.70;;;19.30;;
55015;SDS011;40919;43.236;21.590;2023-02-15T05:50:42;28.58;;;17.77;;
55015;SDS011;40919;43.236;21.590;2023-02-15T05:53:09;31.30;;;20.65;;
55015;SDS011;40919;43.236;21.590;2023-02-15T05:55:38;40.25;;;23.48;;
55015;SDS011;40919;43.236;21.590;2023-02-15T05:58:05;29.58;;;19.67;;
55015;SDS011;40919;43.236;21.590;2023-02-15T06:00:32;31.38;;;20.63;;
55015;SDS011;40919;43.236;21.590;2023-02-15T06:02:59;34.60;;;23.48;;
55015;SDS011;40919;43.236;21.590;2023-02-15T06:05:25;49.65;;;30.90;;
55015;SDS011;40919;43.236;21.590;2023-02-15T06:07:51;39.42;;;23.23;;
55015;SDS011;40919;43.236;21.590;2023-02-15T06:10:17;40.22;;;24.55;;
55015;SDS011;40919;43.236;21.590;2023-02-15T06:12:44;42.75;;;24.48;;
55015;SDS011;40919;43.236;21.590;2023-02-15T06:15:10;41.80;;;24.98;;
55015;SDS011;40919;43.236;21.590;2023-02-15T06:17:37;48.95;;;30.90;;
55015;SDS011;40919;43.236;21.590;2023-02-15T06:20:03;50.92;;;33.92;;
55015;SDS011;40919;43.236;21.590;2023-02-15T06:22:29;72.22;;;45.00;;
55015;SDS011;40919;43.236;21.590;2023-02-15T06:24:57;62.78;;;39.22;;
55015;SDS011;40919;43.236;21.590;2023-02-15T06:27:23;66.63;;;40.90;;
55015;SDS011;40919;43.236;21.590;2023-02-15T06:29:49;69.65;;;41.83;;
55015;SDS011;40919;43.236;21.590;2023-02-15T06:32:15;68.60;;;42.38;;
55015;SDS011;40919;43.236;21.590;2023-02-15T06:34:42;60.95;;;40.15;;
55015;SDS011;40919;43.236;21.590;2023-02-15T06:37:08;50.22;;;32.30;;
55015;SDS011;40919;43.236;21.590;2023-02-15T06:39:35;69.30;;;43.83;;
55015;SDS011;40919;43.236;21.590;2023-02-15T06:42:01;75.80;;;46.03;;
55015;SDS011;40919;43.236;21.590;2023-02-15T06:44:29;47.67;;;30.27;;
55015;SDS011;40919;43.236;21.590;2023-02-15T06:46:55;60.88;;;37.78;;
55015;SDS011;40919;43.236;21.590;2023-02-15T06:49:21;58.13;;;34.67;;
55015;SDS011;40919;43.236;21.590;2023-02-15T06:51:48;69.95;;;39.58;;
55015;SDS011;40919;43.236;21.590;2023-02-15T06:54:14;56.95;;;35.08;;
55015;SDS011;40919;43.236;21.590;2023-02-15T06:56:41;62.60;;;35.30;;
55015;SDS011;40919;43.236;21.590;2023-02-15T06:59:08;75.80;;;41.97;;
55015;SDS011;40919;43.236;21.590;2023-02-15T07:01:37;70.38;;;39.20;;
55015;SDS011;40919;43.236;21.590;2023-02-15T07:04:07;80.35;;;42.13;;
55015;SDS011;40919;43.236;21.590;2023-02-15T07:06:33;79.90;;;43.80;;
55015;SDS011;40919;43.236;21.590;2023-02-15T07:09:04;47.20;;;28.83;;
55015;SDS011;40919;43.236;21.590;2023-02-15T07:11:31;33.65;;;22.60;;
55015;SDS011;40919;43.236;21.590;2023-02-15T07:14:16;46.28;;;28.42;;
55015;SDS011;40919;43.236;21.590;2023-02-15T07:16:42;47.58;;;30.52;;
55015;SDS011;40919;43.236;21.590;2023-02-15T07:19:09;51.17;;;31.23;;
55015;SDS011;40919;43.236;21.590;2023-02-15T07:21:35;46.58;;;30.13;;
55015;SDS011;40919;43.236;21.590;2023-02-15T07:24:01;50.20;;;31.80;;
55015;SDS011;40919;43.236;21.590;2023-02-15T07:26:27;56.33;;;33.95;;
55015;SDS011;40919;43.236;21.590;2023-02-15T07:28:54;60.20;;;35.15;;
55015;SDS011;40919;43.236;21.590;2023-02-15T07:31:23;75.03;;;44.40;;
55015;SDS011;40919;43.236;21.590;2023-02-15T07:33:51;60.83;;;37.10;;
55015;SDS011;40919;43.236;21.590;2023-02-15T07:36:17;52.63;;;35.05;;
55015;SDS011;40919;43.236;21.590;2023-02-15T07:38:43;55.95;;;33.53;;
55015;SDS011;40919;43.236;21.590;2023-02-15T07:41:11;43.25;;;28.55;;
55015;SDS011;40919;43.236;21.590;2023-02-15T07:43:41;46.88;;;28.15;;
55015;SDS011;40919;43.236;21.590;2023-02-15T07:46:10;40.03;;;27.33;;
55015;SDS011;40919;43.236;21.590;2023-02-15T07:48:38;56.75;;;36.90;;
55015;SDS011;40919;43.236;21.590;2023-02-15T07:51:06;50.00;;;34.42;;
55015;SDS011;40919;43.236;21.590;2023-02-15T07:53:32;40.90;;;26.52;;
55015;SDS011;40919;43.236;21.590;2023-02-15T07:55:59;38.70;;;25.70;;
55015;SDS011;40919;43.236;21.590;2023-02-15T07:58:27;46.90;;;28.52;;
55015;SDS011;40919;43.236;21.590;2023-02-15T08:01:12;52.13;;;29.63;;
55015;SDS011;40919;43.236;21.590;2023-02-15T08:03:39;51.33;;;28.90;;
55015;SDS011;40919;43.236;21.590;2023-02-15T08:06:07;42.13;;;27.00;;
55015;SDS011;40919;43.236;21.590;2023-02-15T08:08:34;49.45;;;31.80;;
55015;SDS011;40919;43.236;21.590;2023-02-15T08:11:03;47.92;;;26.40;;
55015;SDS011;40919;43.236;21.590;2023-02-15T08:13:49;49.13;;;26.92;;
55015;SDS011;40919;43.236;21.590;2023-02-15T08:16:23;42.05;;;26.63;;
55015;SDS011;40919;43.236;21.590;2023-02-15T08:19:00;46.80;;;27.20;;
55015;SDS011;40919;43.236;21.590;2023-02-15T08:21:30;46.28;;;28.02;;
55015;SDS011;40919;43.236;21.590;2023-02-15T08:24:00;50.75;;;32.80;;
55015;SDS011;40919;43.236;21.590;2023-02-15T08:26:27;50.00;;;31.65;;
55015;SDS011;40919;43.236;21.590;2023-02-15T08:28:53;38.10;;;25.58;;
55015;SDS011;40919;43.236;21.590;2023-02-15T08:31:20;49.33;;;35.10;;
55015;SDS011;40919;43.236;21.590;2023-02-15T08:33:47;61.13;;;36.95;;
55015;SDS011;40919;43.236;21.590;2023-02-15T08:36:16;49.38;;;32.00;;
55015;SDS011;40919;43.236;21.590;2023-02-15T08:38:44;38.88;;;28.02;;
55015;SDS011;40919;43.236;21.590;2023-02-15T08:41:17;30.20;;;20.58;;
55015;SDS011;40919;43.236;21.590;2023-02-15T08:43:48;39.45;;;27.15;;
55015;SDS011;40919;43.236;21.590;2023-02-15T08:46:17;37.97;;;25.52;;
55015;SDS011;40919;43.236;21.590;2023-02-15T08:48:43;38.03;;;27.48;;
55015;SDS011;40919;43.236;21.590;2023-02-15T08:51:13;39.60;;;27.98;;
55015;SDS011;40919;43.236;21.590;2023-02-15T08:53:42;39.92;;;26.55;;
55015;SDS011;40919;43.236;21.590;2023-02-15T08:56:10;62.47;;;43.53;;
55015;SDS011;40919;43.236;21.590;2023-02-15T08:58:36;43.00;;;30.98;;
55015;SDS011;40919;43.236;21.590;2023-02-15T09:01:12;46.33;;;30.35;;
55015;SDS011;40919;43.236;21.590;2023-02-15T09:03:46;45.22;;;24.50;;
55015;SDS011;40919;43.236;21.590;2023-02-15T09:06:16;33.15;;;21.40;;
55015;SDS011;40919;43.236;21.590;2023-02-15T09:08:42;36.13;;;22.58;;
55015;SDS011;40919;43.236;21.590;2023-02-15T09:11:13;30.98;;;21.60;;
55015;SDS011;40919;43.236;21.590;2023-02-15T09:13:54;25.75;;;18.90;;
55015;SDS011;40919;43.236;21.590;2023-02-15T09:16:21;28.20;;;19.17;;
55015;SDS011;40919;43.236;21.590;2023-02-15T09:18:49;29.42;;;20.70;;
55015;SDS011;40919;43.236;21.590;2023-02-15T09:21:16;24.83;;;18.00;;
55015;SDS011;40919;43.236;21.590;2023-02-15T09:23:48;34.33;;;26.00;;
55015;SDS011;40919;43.236;21.590;2023-02-15T09:26:16;33.22;;;23.38;;
55015;SDS011;40919;43.236;21.590;2023-02-15T09:28:44;29.15;;;21.05;;
55015;SDS011;40919;43.236;21.590;2023-02-15T09:31:14;23.10;;;15.50;;
55015;SDS011;40919;43.236;21.590;2023-02-15T09:33:42;25.75;;;18.23;;
55015;SDS011;40919;43.236;21.590;2023-02-15T09:36:17;29.50;;;21.85;;
55015;SDS011;40919;43.236;21.590;2023-02-15T09:38:45;34.33;;;20.40;;
55015;SDS011;40919;43.236;21.590;2023-02-15T09:46:33;27.05;;;20.38;;
55015;SDS011;40919;43.236;21.590;2023-02-15T09:49:10;36.17;;;27.60;;
55015;SDS011;40919;43.236;21.590;2023-02-15T09:52:11;20.00;;;15.63;;
55015;SDS011;40919;43.236;21.590;2023-02-15T10:00:31;24.63;;;16.15;;
55015;SDS011;40919;43.236;21.590;2023-02-15T10:08:40;45.78;;;37.95;;
55015;SDS011;40919;43.236;21.590;2023-02-15T10:11:25;24.17;;;18.30;;
55015;SDS011;40919;43.236;21.590;2023-02-15T10:25:38;25.53;;;18.17;;
55015;SDS011;40919;43.236;21.590;2023-02-15T10:28:19;20.92;;;16.70;;
55015;SDS011;40919;43.236;21.590;2023-02-15T10:30:50;23.70;;;16.42;;
55015;SDS011;40919;43.236;21.590;2023-02-15T10:38:48;30.83;;;22.80;;
55015;SDS011;40919;43.236;21.590;2023-02-15T10:47:05;34.50;;;22.13;;
55015;SDS011;40919;43.236;21.590;2023-02-15T10:55:52;30.30;;;22.73;;
55015;SDS011;40919;43.236;21.590;2023-02-15T11:07:13;20.35;;;15.43;;
55015;SDS011;40919;43.236;21.590;2023-02-15T11:09:44;23.35;;;14.73;;
55015;SDS011;40919;43.236;21.590;2023-02-15T11:12:22;22.17;;;17.20;;
55015;SDS011;40919;43.236;21.590;2023-02-15T11:14:54;20.30;;;15.18;;
55015;SDS011;40919;43.236;21.590;2023-02-15T11:17:34;27.90;;;18.98;;
55015;SDS011;40919;43.236;21.590;2023-02-15T11:22:48;19.33;;;13.70;;
55015;SDS011;40919;43.236;21.590;2023-02-15T11:25:19;17.98;;;12.00;;
55015;SDS011;40919;43.236;21.590;2023-02-15T11:27:55;19.17;;;13.70;;
55015;SDS011;40919;43.236;21.590;2023-02-15T11:30:39;25.10;;;13.13;;
55015;SDS011;40919;43.236;21.590;2023-02-15T11:38:36;22.30;;;16.50;;
55015;SDS011;40919;43.236;21.590;2023-02-15T11:41:12;32.95;;;21.27;;
55015;SDS011;40919;43.236;21.590;2023-02-15T11:43:49;25.15;;;17.63;;
55015;SDS011;40919;43.236;21.590;2023-02-15T11:46:17;28.00;;;20.40;;
55015;SDS011;40919;43.236;21.590;2023-02-15T11:48:44;32.95;;;22.00;;
55015;SDS011;40919;43.236;21.590;2023-02-15T11:51:14;18.63;;;13.52;;
55015;SDS011;40919;43.236;21.590;2023-02-15T11:53:42;41.42;;;27.33;;
55015;SDS011;40919;43.236;21.590;2023-02-15T11:56:16;35.20;;;23.92;;
55015;SDS011;40919;43.236;21.590;2023-02-15T12:01:18;44.65;;;32.08;;
55015;SDS011;40919;43.236;21.590;2023-02-15T12:03:46;42.72;;;30.40;;
55015;SDS011;40919;43.236;21.590;2023-02-15T12:08:54;29.27;;;25.42;;
55015;SDS011;40919;43.236;21.590;2023-02-15T12:11:35;23.67;;;19.98;;
55015;SDS011;40919;43.236;21.590;2023-02-15T12:14:06;37.40;;;24.98;;
55015;SDS011;40919;43.236;21.590;2023-02-15T12:16:43;44.30;;;33.17;;
55015;SDS011;40919;43.236;21.590;2023-02-15T12:19:32;25.38;;;19.02;;
55015;SDS011;40919;43.236;21.590;2023-02-15T12:22:04;30.42;;;19.77;;
55015;SDS011;40919;43.236;21.590;2023-02-15T12:24:38;27.52;;;20.48;;
55015;SDS011;40919;43.236;21.590;2023-02-15T12:32:24;23.40;;;18.73;;
55015;SDS011;40919;43.236;21.590;2023-02-15T12:34:55;29.38;;;22.30;;
55015;SDS011;40919;43.236;21.590;2023-02-15T12:37:27;24.83;;;18.65;;
55015;SDS011;40919;43.236;21.590;2023-02-15T12:40:11;23.13;;;17.20;;
55015;SDS011;40919;43.236;21.590;2023-02-15T12:43:03;17.52;;;12.30;;
55015;SDS011;40919;43.236;21.590;2023-02-15T12:45:34;25.35;;;17.92;;
55015;SDS011;40919;43.236;21.590;2023-02-15T12:48:09;24.83;;;19.63;;
55015;SDS011;40919;43.236;21.590;2023-02-15T12:50:44;28.27;;;19.67;;
55015;SDS011;40919;43.236;21.590;2023-02-15T12:55:59;16.92;;;12.55;;
55015;SDS011;40919;43.236;21.590;2023-02-15T12:58:27;15.75;;;12.23;;
55015;SDS011;40919;43.236;21.590;2023-02-15T13:01:37;27.88;;;20.23;;
55015;SDS011;40919;43.236;21.590;2023-02-15T13:03:59;19.75;;;15.48;;
55015;SDS011;40919;43.236;21.590;2023-02-15T13:06:30;23.40;;;17.85;;
55015;SDS011;40919;43.236;21.590;2023-02-15T13:11:55;21.35;;;15.70;;
55015;SDS011;40919;43.236;21.590;2023-02-15T13:14:25;19.15;;;14.85;;
55015;SDS011;40919;43.236;21.590;2023-02-15T13:16:57;21.38;;;17.27;;
55015;SDS011;40919;43.236;21.590;2023-02-15T13:22:05;31.35;;;20.70;;
55015;SDS011;40919;43.236;21.590;2023-02-15T13:24:33;26.25;;;20.67;;
55015;SDS011;40919;43.236;21.590;2023-02-15T13:27:07;32.97;;;27.33;;
55015;SDS011;40919;43.236;21.590;2023-02-15T13:29:37;34.45;;;27.15;;
55015;SDS011;40919;43.236;21.590;2023-02-15T13:32:07;27.98;;;22.00;;
55015;SDS011;40919;43.236;21.590;2023-02-15T13:34:42;23.17;;;17.05;;
55015;SDS011;40919;43.236;21.590;2023-02-15T13:37:20;34.22;;;26.33;;
55015;SDS011;40919;43.236;21.590;2023-02-15T13:42:41;30.98;;;22.90;;
55015;SDS011;40919;43.236;21.590;2023-02-15T13:58:26;23.30;;;18.67;;
55015;SDS011;40919;43.236;21.590;2023-02-15T14:01:10;18.65;;;14.50;;
55015;SDS011;40919;43.236;21.590;2023-02-15T14:11:50;19.25;;;14.50;;
55015;SDS011;40919;43.236;21.590;2023-02-15T14:20:00;29.85;;;21.05;;
55015;SDS011;40919;43.236;21.590;2023-02-15T14:26:14;29.40;;;24.75;;
55015;SDS011;40919;43.236;21.590;2023-02-15T14:35:01;29.27;;;21.52;;
55015;SDS011;40919;43.236;21.590;2023-02-15T14:40:17;34.03;;;27.15;;
55015;SDS011;40919;43.236;21.590;2023-02-15T14:48:38;40.97;;;30.30;;
55015;SDS011;40919;43.236;21.590;2023-02-15T14:56:42;31.40;;;24.35;;
55015;SDS011;40919;43.236;21.590;2023-02-15T15:02:11;42.28;;;26.67;;
55015;SDS011;40919;43.236;21.590;2023-02-15T15:07:26;41.13;;;28.55;;
55015;SDS011;40919;43.236;21.590;2023-02-15T15:12:42;39.80;;;26.80;;
55015;SDS011;40919;43.236;21.590;2023-02-15T15:15:12;42.05;;;27.75;;
55015;SDS011;40919;43.236;21.590;2023-02-15T15:20:12;37.85;;;26.67;;
55015;SDS011;40919;43.236;21.590;2023-02-15T15:22:43;48.13;;;31.42;;
55015;SDS011;40919;43.236;21.590;2023-02-15T15:28:02;44.80;;;30.92;;
55015;SDS011;40919;43.236;21.590;2023-02-15T15:48:37;66.53;;;44.60;;
55015;SDS011;40919;43.236;21.590;2023-02-15T15:51:18;59.72;;;39.95;;
55015;SDS011;40919;43.236;21.590;2023-02-15T15:54:18;53.65;;;37.03;;
55015;SDS011;40919;43.236;21.590;2023-02-15T15:56:48;64.70;;;45.97;;
55015;SDS011;40919;43.236;21.590;2023-02-15T15:59:22;67.93;;;49.08;;
55015;SDS011;40919;43.236;21.590;2023-02-15T16:01:54;79.50;;;55.30;;
55015;SDS011;40919;43.236;21.590;2023-02-15T16:04:25;88.78;;;60.53;;
55015;SDS011;40919;43.236;21.590;2023-02-15T16:06:57;79.32;;;54.28;;
55015;SDS011;40919;43.236;21.590;2023-02-15T16:09:38;69.43;;;49.67;;
55015;SDS011;40919;43.236;21.590;2023-02-15T16:12:04;70.38;;;50.03;;
55015;SDS011;40919;43.236;21.590;2023-02-15T16:14:39;74.25;;;53.53;;
55015;SDS011;40919;43.236;21.590;2023-02-15T16:17:07;88.63;;;64.82;;
55015;SDS011;40919;43.236;21.590;2023-02-15T16:19:42;150.48;;;91.03;;
55015;SDS011;40919;43.236;21.590;2023-02-15T16:22:13;152.68;;;97.45;;
55015;SDS011;40919;43.236;21.590;2023-02-15T16:27:55;93.30;;;66.35;;
55015;SDS011;40919;43.236;21.590;2023-02-15T16:30:31;90.70;;;61.97;;
55015;SDS011;40919;43.236;21.590;2023-02-15T16:33:08;100.20;;;70.03;;
55015;SDS011;40919;43.236;21.590;2023-02-15T16:36:01;121.88;;;80.07;;
55015;SDS011;40919;43.236;21.590;2023-02-15T16:41:15;138.85;;;87.65;;
55015;SDS011;40919;43.236;21.590;2023-02-15T16:43:53;151.75;;;98.38;;
55015;SDS011;40919;43.236;21.590;2023-02-15T16:48:52;135.15;;;92.20;;
55015;SDS011;40919;43.236;21.590;2023-02-15T16:51:22;169.07;;;105.70;;
55015;SDS011;40919;43.236;21.590;2023-02-15T16:54:00;144.02;;;97.40;;
55015;SDS011;40919;43.236;21.590;2023-02-15T16:56:31;138.15;;;92.15;;
55015;SDS011;40919;43.236;21.590;2023-02-15T16:58:58;129.68;;;88.90;;
55015;SDS011;40919;43.236;21.590;2023-02-15T17:01:26;140.65;;;98.32;;
55015;SDS011;40919;43.236;21.590;2023-02-15T17:04:09;133.00;;;90.25;;
55015;SDS011;40919;43.236;21.590;2023-02-15T17:06:36;117.78;;;82.13;;
55015;SDS011;40919;43.236;21.590;2023-02-15T17:09:03;120.65;;;84.80;;
55015;SDS011;40919;43.236;21.590;2023-02-15T17:11:33;114.75;;;81.28;;
55015;SDS011;40919;43.236;21.590;2023-02-15T17:18:57;93.75;;;65.00;;
55015;SDS011;40919;43.236;21.590;2023-02-15T17:21:27;93.20;;;64.97;;
55015;SDS011;40919;43.236;21.590;2023-02-15T17:24:00;102.78;;;68.93;;
55015;SDS011;40919;43.236;21.590;2023-02-15T17:28:59;259.13;;;158.23;;
55015;SDS011;40919;43.236;21.590;2023-02-15T17:31:31;236.82;;;148.45;;
55015;SDS011;40919;43.236;21.590;2023-02-15T17:33:58;220.80;;;142.00;;
55015;SDS011;40919;43.236;21.590;2023-02-15T17:36:25;183.30;;;124.40;;
55015;SDS011;40919;43.236;21.590;2023-02-15T17:41:28;152.15;;;98.47;;
55015;SDS011;40919;43.236;21.590;2023-02-15T17:43:56;172.02;;;109.57;;
55015;SDS011;40919;43.236;21.590;2023-02-15T17:46:33;335.67;;;179.77;;
55015;SDS011;40919;43.236;21.590;2023-02-15T17:49:01;326.80;;;165.73;;
55015;SDS011;40919;43.236;21.590;2023-02-15T17:51:27;212.80;;;120.60;;
55015;SDS011;40919;43.236;21.590;2023-02-15T17:53:53;176.95;;;99.15;;
55015;SDS011;40919;43.236;21.590;2023-02-15T17:56:37;146.90;;;83.88;;
55015;SDS011;40919;43.236;21.590;2023-02-15T17:59:04;149.57;;;85.10;;
55015;SDS011;40919;43.236;21.590;2023-02-15T18:01:34;148.40;;;83.47;;
55015;SDS011;40919;43.236;21.590;2023-02-15T18:04:24;172.43;;;86.38;;
55015;SDS011;40919;43.236;21.590;2023-02-15T18:07:09;151.32;;;82.10;;
55015;SDS011;40919;43.236;21.590;2023-02-15T18:09:55;162.43;;;86.60;;