sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71627;DHT22;59475;52.464;13.590;2023-08-17T00:02:22;19.93;84.45
71627;DHT22;59475;52.464;13.590;2023-08-17T00:04:47;19.92;84.82
71627;DHT22;59475;52.464;13.590;2023-08-17T00:07:12;19.92;84.67
71627;DHT22;59475;52.464;13.590;2023-08-17T00:09:39;19.92;84.55
71627;DHT22;59475;52.464;13.590;2023-08-17T00:12:04;19.82;84.75
71627;DHT22;59475;52.464;13.590;2023-08-17T00:14:30;19.78;85.07
71627;DHT22;59475;52.464;13.590;2023-08-17T00:16:56;19.77;85.25
71627;DHT22;59475;52.464;13.590;2023-08-17T00:19:21;19.71;85.33
71627;DHT22;59475;52.464;13.590;2023-08-17T00:21:47;19.70;85.42
71627;DHT22;59475;52.464;13.590;2023-08-17T00:24:12;19.68;85.42
71627;DHT22;59475;52.464;13.590;2023-08-17T00:26:37;19.64;85.44
71627;DHT22;59475;52.464;13.590;2023-08-17T00:29:03;19.57;85.76
71627;DHT22;59475;52.464;13.590;2023-08-17T00:31:28;19.57;85.62
71627;DHT22;59475;52.464;13.590;2023-08-17T00:33:54;19.54;85.64
71627;DHT22;59475;52.464;13.590;2023-08-17T00:36:19;19.51;85.57
71627;DHT22;59475;52.464;13.590;2023-08-17T00:38:45;19.44;85.95
71627;DHT22;59475;52.464;13.590;2023-08-17T00:41:10;19.46;85.85
71627;DHT22;59475;52.464;13.590;2023-08-17T00:43:36;19.44;85.84
71627;DHT22;59475;52.464;13.590;2023-08-17T00:46:02;19.41;85.74
71627;DHT22;59475;52.464;13.590;2023-08-17T00:48:27;19.40;85.74
71627;DHT22;59475;52.464;13.590;2023-08-17T00:50:55;19.34;85.93
71627;DHT22;59475;52.464;13.590;2023-08-17T00:53:22;19.33;86.01
71627;DHT22;59475;52.464;13.590;2023-08-17T00:55:50;19.28;86.21
71627;DHT22;59475;52.464;13.590;2023-08-17T00:58:16;19.20;86.47
71627;DHT22;59475;52.464;13.590;2023-08-17T01:00:41;19.22;86.02
71627;DHT22;59475;52.464;13.590;2023-08-17T01:03:06;19.19;86.15
71627;DHT22;59475;52.464;13.590;2023-08-17T01:05:32;19.19;86.34
71627;DHT22;59475;52.464;13.590;2023-08-17T01:07:58;19.16;86.36
71627;DHT22;59475;52.464;13.590;2023-08-17T01:10:29;19.09;86.39
71627;DHT22;59475;52.464;13.590;2023-08-17T01:13:09;19.06;86.58
71627;DHT22;59475;52.464;13.590;2023-08-17T01:15:38;19.09;86.58
71627;DHT22;59475;52.464;13.590;2023-08-17T01:18:17;19.10;86.42
71627;DHT22;59475;52.464;13.590;2023-08-17T01:20:43;19.05;86.65
71627;DHT22;59475;52.464;13.590;2023-08-17T01:23:09;18.99;86.82
71627;DHT22;59475;52.464;13.590;2023-08-17T01:25:34;18.98;86.57
71627;DHT22;59475;52.464;13.590;2023-08-17T01:28:03;18.96;86.72
71627;DHT22;59475;52.464;13.590;2023-08-17T01:30:30;18.94;86.65
71627;DHT22;59475;52.464;13.590;2023-08-17T01:33:02;18.92;86.88
71627;DHT22;59475;52.464;13.590;2023-08-17T01:35:32;18.91;86.86
71627;DHT22;59475;52.464;13.590;2023-08-17T01:38:03;18.85;86.77
71627;DHT22;59475;52.464;13.590;2023-08-17T01:40:32;18.88;86.94
71627;DHT22;59475;52.464;13.590;2023-08-17T01:42:58;18.86;86.46
71627;DHT22;59475;52.464;13.590;2023-08-17T01:45:24;18.88;86.63
71627;DHT22;59475;52.464;13.590;2023-08-17T01:47:50;18.78;87.12
71627;DHT22;59475;52.464;13.590;2023-08-17T01:50:16;18.84;86.57
71627;DHT22;59475;52.464;13.590;2023-08-17T01:52:41;18.79;86.51
71627;DHT22;59475;52.464;13.590;2023-08-17T01:55:07;18.76;86.91
71627;DHT22;59475;52.464;13.590;2023-08-17T01:57:33;18.72;87.24
71627;DHT22;59475;52.464;13.590;2023-08-17T01:59:59;18.68;87.38
71627;DHT22;59475;52.464;13.590;2023-08-17T02:02:25;18.78;86.76
71627;DHT22;59475;52.464;13.590;2023-08-17T02:04:50;18.73;87.09
71627;DHT22;59475;52.464;13.590;2023-08-17T02:07:16;18.72;86.86
71627;DHT22;59475;52.464;13.590;2023-08-17T02:09:41;18.73;86.70
71627;DHT22;59475;52.464;13.590;2023-08-17T02:12:06;18.62;87.19
71627;DHT22;59475;52.464;13.590;2023-08-17T02:14:33;18.61;86.91
71627;DHT22;59475;52.464;13.590;2023-08-17T02:16:59;18.62;86.99
71627;DHT22;59475;52.464;13.590;2023-08-17T02:19:24;18.58;87.09
71627;DHT22;59475;52.464;13.590;2023-08-17T02:21:49;18.57;87.19
71627;DHT22;59475;52.464;13.590;2023-08-17T02:24:15;18.61;87.14
71627;DHT22;59475;52.464;13.590;2023-08-17T02:26:40;18.60;86.87
71627;DHT22;59475;52.464;13.590;2023-08-17T02:29:06;18.52;87.06
71627;DHT22;59475;52.464;13.590;2023-08-17T02:31:31;18.48;87.37
71627;DHT22;59475;52.464;13.590;2023-08-17T02:33:56;18.43;87.43
71627;DHT22;59475;52.464;13.590;2023-08-17T02:36:26;18.48;86.98
71627;DHT22;59475;52.464;13.590;2023-08-17T02:38:52;18.41;87.42
71627;DHT22;59475;52.464;13.590;2023-08-17T02:41:17;18.41;87.33
71627;DHT22;59475;52.464;13.590;2023-08-17T02:43:42;18.41;87.15
71627;DHT22;59475;52.464;13.590;2023-08-17T02:46:08;18.40;87.36
71627;DHT22;59475;52.464;13.590;2023-08-17T02:48:34;18.47;86.96
71627;DHT22;59475;52.464;13.590;2023-08-17T02:51:00;18.40;87.22
71627;DHT22;59475;52.464;13.590;2023-08-17T02:53:25;18.44;87.06
71627;DHT22;59475;52.464;13.590;2023-08-17T02:55:50;18.40;86.99
71627;DHT22;59475;52.464;13.590;2023-08-17T02:58:16;18.38;87.30
71627;DHT22;59475;52.464;13.590;2023-08-17T03:00:41;18.38;87.12
71627;DHT22;59475;52.464;13.590;2023-08-17T03:03:06;18.34;86.85
71627;DHT22;59475;52.464;13.590;2023-08-17T03:05:33;18.37;87.03
71627;DHT22;59475;52.464;13.590;2023-08-17T03:07:58;18.38;86.64
71627;DHT22;59475;52.464;13.590;2023-08-17T03:10:24;18.37;86.54
71627;DHT22;59475;52.464;13.590;2023-08-17T03:12:50;18.40;86.56
71627;DHT22;59475;52.464;13.590;2023-08-17T03:15:16;18.34;86.53
71627;DHT22;59475;52.464;13.590;2023-08-17T03:17:41;18.40;86.33
71627;DHT22;59475;52.464;13.590;2023-08-17T03:20:07;18.36;86.43
71627;DHT22;59475;52.464;13.590;2023-08-17T03:22:33;18.36;86.16
71627;DHT22;59475;52.464;13.590;2023-08-17T03:24:59;18.38;86.03
71627;DHT22;59475;52.464;13.590;2023-08-17T03:27:24;18.34;86.03
71627;DHT22;59475;52.464;13.590;2023-08-17T03:29:50;18.36;86.15
71627;DHT22;59475;52.464;13.590;2023-08-17T03:32:16;18.31;86.51
71627;DHT22;59475;52.464;13.590;2023-08-17T03:34:41;18.30;86.11
71627;DHT22;59475;52.464;13.590;2023-08-17T03:37:07;18.30;86.00
71627;DHT22;59475;52.464;13.590;2023-08-17T03:39:32;18.31;85.96
71627;DHT22;59475;52.464;13.590;2023-08-17T03:41:57;18.33;85.70
71627;DHT22;59475;52.464;13.590;2023-08-17T03:44:23;18.27;85.98
71627;DHT22;59475;52.464;13.590;2023-08-17T03:46:48;18.33;85.88
71627;DHT22;59475;52.464;13.590;2023-08-17T03:49:13;18.34;85.52
71627;DHT22;59475;52.464;13.590;2023-08-17T03:51:39;18.36;85.26
71627;DHT22;59475;52.464;13.590;2023-08-17T03:54:05;18.36;85.16
71627;DHT22;59475;52.464;13.590;2023-08-17T03:56:30;18.34;85.08
71627;DHT22;59475;52.464;13.590;2023-08-17T03:58:56;18.45;85.08
71627;DHT22;59475;52.464;13.590;2023-08-17T04:01:21;18.50;85.07
71627;DHT22;59475;52.464;13.590;2023-08-17T04:03:46;18.50;84.56
71627;DHT22;59475;52.464;13.590;2023-08-17T04:06:12;18.48;84.15
71627;DHT22;59475;52.464;13.590;2023-08-17T04:08:38;18.48;84.39
71627;DHT22;59475;52.464;13.590;2023-08-17T04:11:04;18.52;84.67
71627;DHT22;59475;52.464;13.590;2023-08-17T04:13:30;18.55;84.11
71627;DHT22;59475;52.464;13.590;2023-08-17T04:15:55;18.57;84.24
71627;DHT22;59475;52.464;13.590;2023-08-17T04:18:21;18.64;83.98
71627;DHT22;59475;52.464;13.590;2023-08-17T04:20:46;18.69;83.39
71627;DHT22;59475;52.464;13.590;2023-08-17T04:23:11;18.75;82.98
71627;DHT22;59475;52.464;13.590;2023-08-17T04:25:37;18.75;82.31
71627;DHT22;59475;52.464;13.590;2023-08-17T04:28:02;18.76;82.43
71627;DHT22;59475;52.464;13.590;2023-08-17T04:30:28;18.79;82.47
71627;DHT22;59475;52.464;13.590;2023-08-17T04:32:53;18.88;81.98
71627;DHT22;59475;52.464;13.590;2023-08-17T04:35:20;18.95;82.15
71627;DHT22;59475;52.464;13.590;2023-08-17T04:37:45;19.00;81.34
71627;DHT22;59475;52.464;13.590;2023-08-17T04:40:12;19.03;81.02
71627;DHT22;59475;52.464;13.590;2023-08-17T04:42:37;19.07;81.07
71627;DHT22;59475;52.464;13.590;2023-08-17T04:45:03;19.16;81.10
71627;DHT22;59475;52.464;13.590;2023-08-17T04:47:28;19.23;80.64
71627;DHT22;59475;52.464;13.590;2023-08-17T04:49:54;19.28;80.23
71627;DHT22;59475;52.464;13.590;2023-08-17T04:52:19;19.37;79.88
71627;DHT22;59475;52.464;13.590;2023-08-17T04:54:44;19.41;79.64
71627;DHT22;59475;52.464;13.590;2023-08-17T04:57:10;19.44;79.71
71627;DHT22;59475;52.464;13.590;2023-08-17T04:59:36;19.49;79.56
71627;DHT22;59475;52.464;13.590;2023-08-17T05:02:01;19.57;79.20
71627;DHT22;59475;52.464;13.590;2023-08-17T05:04:26;19.64;78.71
71627;DHT22;59475;52.464;13.590;2023-08-17T05:06:52;19.71;78.54
71627;DHT22;59475;52.464;13.590;2023-08-17T05:09:17;19.67;78.31
71627;DHT22;59475;52.464;13.590;2023-08-17T05:11:43;19.70;78.66
71627;DHT22;59475;52.464;13.590;2023-08-17T05:14:08;19.74;78.40
71627;DHT22;59475;52.464;13.590;2023-08-17T05:16:34;19.70;78.77
71627;DHT22;59475;52.464;13.590;2023-08-17T05:18:59;19.79;78.36
71627;DHT22;59475;52.464;13.590;2023-08-17T05:21:25;19.86;78.27
71627;DHT22;59475;52.464;13.590;2023-08-17T05:23:51;19.89;77.83
71627;DHT22;59475;52.464;13.590;2023-08-17T05:26:16;19.98;77.47
71627;DHT22;59475;52.464;13.590;2023-08-17T05:28:42;20.02;77.98
71627;DHT22;59475;52.464;13.590;2023-08-17T05:31:08;20.05;77.45
71627;DHT22;59475;52.464;13.590;2023-08-17T05:33:34;20.12;77.05
71627;DHT22;59475;52.464;13.590;2023-08-17T05:35:59;20.09;76.89
71627;DHT22;59475;52.464;13.590;2023-08-17T05:38:25;20.20;76.79
71627;DHT22;59475;52.464;13.590;2023-08-17T05:40:57;20.26;77.12
71627;DHT22;59475;52.464;13.590;2023-08-17T05:43:23;20.33;76.77
71627;DHT22;59475;52.464;13.590;2023-08-17T05:45:48;20.46;77.02
71627;DHT22;59475;52.464;13.590;2023-08-17T05:48:14;20.63;75.99
71627;DHT22;59475;52.464;13.590;2023-08-17T05:50:42;20.58;75.78
71627;DHT22;59475;52.464;13.590;2023-08-17T05:53:08;20.58;76.31
71627;DHT22;59475;52.464;13.590;2023-08-17T05:55:33;20.61;75.70
71627;DHT22;59475;52.464;13.590;2023-08-17T05:57:59;20.67;75.54
71627;DHT22;59475;52.464;13.590;2023-08-17T06:00:24;20.77;74.66
71627;DHT22;59475;52.464;13.590;2023-08-17T06:02:49;20.84;75.21
71627;DHT22;59475;52.464;13.590;2023-08-17T06:05:17;21.09;74.83
71627;DHT22;59475;52.464;13.590;2023-08-17T06:07:42;21.22;74.32
71627;DHT22;59475;52.464;13.590;2023-08-17T06:10:09;21.32;73.82
71627;DHT22;59475;52.464;13.590;2023-08-17T06:12:34;21.49;73.11
71627;DHT22;59475;52.464;13.590;2023-08-17T06:15:01;21.46;73.00
71627;DHT22;59475;52.464;13.590;2023-08-17T06:17:27;21.38;73.53
71627;DHT22;59475;52.464;13.590;2023-08-17T06:19:52;21.19;73.89
71627;DHT22;59475;52.464;13.590;2023-08-17T06:22:17;21.11;73.95
71627;DHT22;59475;52.464;13.590;2023-08-17T06:24:43;21.12;74.18
71627;DHT22;59475;52.464;13.590;2023-08-17T06:27:08;21.08;74.31
71627;DHT22;59475;52.464;13.590;2023-08-17T06:29:34;21.12;74.58
71627;DHT22;59475;52.464;13.590;2023-08-17T06:31:59;21.15;73.68
71627;DHT22;59475;52.464;13.590;2023-08-17T06:34:24;21.18;74.58
71627;DHT22;59475;52.464;13.590;2023-08-17T06:37:01;21.26;74.30
71627;DHT22;59475;52.464;13.590;2023-08-17T06:39:27;21.26;74.38
71627;DHT22;59475;52.464;13.590;2023-08-17T06:41:53;21.32;74.18
71627;DHT22;59475;52.464;13.590;2023-08-17T06:44:19;21.36;74.46
71627;DHT22;59475;52.464;13.590;2023-08-17T06:46:44;21.56;73.99
71627;DHT22;59475;52.464;13.590;2023-08-17T06:49:11;21.70;72.22
71627;DHT22;59475;52.464;13.590;2023-08-17T06:51:38;21.80;72.65
71627;DHT22;59475;52.464;13.590;2023-08-17T06:54:04;21.91;72.35
71627;DHT22;59475;52.464;13.590;2023-08-17T06:56:30;21.74;72.44
71627;DHT22;59475;52.464;13.590;2023-08-17T06:58:56;21.53;72.93
71627;DHT22;59475;52.464;13.590;2023-08-17T07:01:21;21.45;73.11
71627;DHT22;59475;52.464;13.590;2023-08-17T07:03:47;21.39;73.79
71627;DHT22;59475;52.464;13.590;2023-08-17T07:06:13;21.42;73.94
71627;DHT22;59475;52.464;13.590;2023-08-17T07:08:38;21.38;74.13
71627;DHT22;59475;52.464;13.590;2023-08-17T07:11:04;21.50;73.63
71627;DHT22;59475;52.464;13.590;2023-08-17T07:13:31;21.57;73.57
71627;DHT22;59475;52.464;13.590;2023-08-17T07:15:57;21.60;74.33
71627;DHT22;59475;52.464;13.590;2023-08-17T07:18:22;21.73;74.54
71627;DHT22;59475;52.464;13.590;2023-08-17T07:20:48;21.85;73.07
71627;DHT22;59475;52.464;13.590;2023-08-17T07:23:14;21.77;72.74
71627;DHT22;59475;52.464;13.590;2023-08-17T07:25:40;21.76;73.16
71627;DHT22;59475;52.464;13.590;2023-08-17T07:28:05;21.81;73.17
71627;DHT22;59475;52.464;13.590;2023-08-17T07:30:31;21.91;72.48
71627;DHT22;59475;52.464;13.590;2023-08-17T07:32:56;21.88;72.22
71627;DHT22;59475;52.464;13.590;2023-08-17T07:35:22;21.81;73.14
71627;DHT22;59475;52.464;13.590;2023-08-17T07:37:47;21.66;73.09
71627;DHT22;59475;52.464;13.590;2023-08-17T07:40:13;21.46;74.20
71627;DHT22;59475;52.464;13.590;2023-08-17T07:42:38;21.40;74.17
71627;DHT22;59475;52.464;13.590;2023-08-17T07:45:04;21.28;75.14
71627;DHT22;59475;52.464;13.590;2023-08-17T07:47:31;21.25;75.87
71627;DHT22;59475;52.464;13.590;2023-08-17T07:49:57;21.22;75.32
71627;DHT22;59475;52.464;13.590;2023-08-17T07:52:23;21.28;75.21
71627;DHT22;59475;52.464;13.590;2023-08-17T07:54:48;21.35;74.56
71627;DHT22;59475;52.464;13.590;2023-08-17T07:57:14;21.40;75.30
71627;DHT22;59475;52.464;13.590;2023-08-17T07:59:39;21.53;74.80
71627;DHT22;59475;52.464;13.590;2023-08-17T08:02:05;21.68;74.52
71627;DHT22;59475;52.464;13.590;2023-08-17T08:04:30;21.76;73.53
71627;DHT22;59475;52.464;13.590;2023-08-17T08:06:55;21.81;73.89
71627;DHT22;59475;52.464;13.590;2023-08-17T08:09:21;21.66;73.51
71627;DHT22;59475;52.464;13.590;2023-08-17T08:11:46;21.84;73.82
71627;DHT22;59475;52.464;13.590;2023-08-17T08:14:12;22.15;73.65
71627;DHT22;59475;52.464;13.590;2023-08-17T08:16:37;22.45;72.54
71627;DHT22;59475;52.464;13.590;2023-08-17T08:19:03;22.49;72.70
71627;DHT22;59475;52.464;13.590;2023-08-17T08:21:28;22.88;71.86
71627;DHT22;59475;52.464;13.590;2023-08-17T08:23:54;22.90;71.38
71627;DHT22;59475;52.464;13.590;2023-08-17T08:26:19;23.42;70.18
71627;DHT22;59475;52.464;13.590;2023-08-17T08:28:45;24.01;68.63
71627;DHT22;59475;52.464;13.590;2023-08-17T08:31:10;24.39;67.82
71627;DHT22;59475;52.464;13.590;2023-08-17T08:33:35;24.58;66.15
71627;DHT22;59475;52.464;13.590;2023-08-17T08:36:01;24.52;66.96
71627;DHT22;59475;52.464;13.590;2023-08-17T08:38:27;24.44;67.48
71627;DHT22;59475;52.464;13.590;2023-08-17T08:40:52;24.61;66.96
71627;DHT22;59475;52.464;13.590;2023-08-17T08:43:18;25.04;66.15
71627;DHT22;59475;52.464;13.590;2023-08-17T08:45:45;25.33;64.97
71627;DHT22;59475;52.464;13.590;2023-08-17T08:48:15;25.07;66.51
71627;DHT22;59475;52.464;13.590;2023-08-17T08:50:41;25.61;65.33
71627;DHT22;59475;52.464;13.590;2023-08-17T08:53:11;26.23;63.28
71627;DHT22;59475;52.464;13.590;2023-08-17T08:55:56;26.31;62.62
71627;DHT22;59475;52.464;13.590;2023-08-17T08:58:24;26.67;62.34
71627;DHT22;59475;52.464;13.590;2023-08-17T09:00:50;26.95;61.74
71627;DHT22;59475;52.464;13.590;2023-08-17T09:03:16;26.98;61.61
71627;DHT22;59475;52.464;13.590;2023-08-17T09:05:47;26.96;61.61
71627;DHT22;59475;52.464;13.590;2023-08-17T09:08:14;26.84;62.37
71627;DHT22;59475;52.464;13.590;2023-08-17T09:10:43;26.55;62.40
71627;DHT22;59475;52.464;13.590;2023-08-17T09:13:09;25.95;63.64
71627;DHT22;59475;52.464;13.590;2023-08-17T09:15:35;25.65;64.50
71627;DHT22;59475;52.464;13.590;2023-08-17T09:18:00;24.97;67.15
71627;DHT22;59475;52.464;13.590;2023-08-17T09:20:55;24.93;66.94
71627;DHT22;59475;52.464;13.590;2023-08-17T09:23:21;24.61;68.33
71627;DHT22;59475;52.464;13.590;2023-08-17T09:25:48;24.39;69.33
71627;DHT22;59475;52.464;13.590;2023-08-17T09:28:15;24.28;69.41
71627;DHT22;59475;52.464;13.590;2023-08-17T09:30:52;23.92;70.34
71627;DHT22;59475;52.464;13.590;2023-08-17T09:33:19;23.82;70.90
71627;DHT22;59475;52.464;13.590;2023-08-17T09:35:44;23.63;71.45
71627;DHT22;59475;52.464;13.590;2023-08-17T09:38:09;23.72;71.39
71627;DHT22;59475;52.464;13.590;2023-08-17T09:40:35;23.77;71.17
71627;DHT22;59475;52.464;13.590;2023-08-17T09:43:02;23.63;71.68
71627;DHT22;59475;52.464;13.590;2023-08-17T09:45:27;23.44;72.55
71627;DHT22;59475;52.464;13.590;2023-08-17T09:47:54;23.67;72.63
71627;DHT22;59475;52.464;13.590;2023-08-17T09:50:22;23.87;72.30
71627;DHT22;59475;52.464;13.590;2023-08-17T09:52:52;24.06;71.92
71627;DHT22;59475;52.464;13.590;2023-08-17T09:55:18;24.18;71.33
71627;DHT22;59475;52.464;13.590;2023-08-17T09:57:45;24.07;71.19
71627;DHT22;59475;52.464;13.590;2023-08-17T10:00:12;24.16;71.96
71627;DHT22;59475;52.464;13.590;2023-08-17T10:02:38;24.04;72.47
71627;DHT22;59475;52.464;13.590;2023-08-17T10:05:05;24.13;72.46
71627;DHT22;59475;52.464;13.590;2023-08-17T10:07:31;24.25;72.63
71627;DHT22;59475;52.464;13.590;2023-08-17T10:10:09;24.13;72.58
71627;DHT22;59475;52.464;13.590;2023-08-17T10:12:49;24.07;72.73
71627;DHT22;59475;52.464;13.590;2023-08-17T10:15:19;24.24;72.12
71627;DHT22;59475;52.464;13.590;2023-08-17T10:17:58;24.51;71.40
71627;DHT22;59475;52.464;13.590;2023-08-17T10:20:26;24.55;71.47
71627;DHT22;59475;52.464;13.590;2023-08-17T10:25:32;24.65;71.70
71627;DHT22;59475;52.464;13.590;2023-08-17T10:27:58;24.61;71.82
71627;DHT22;59475;52.464;13.590;2023-08-17T10:30:25;24.31;72.34
71627;DHT22;59475;52.464;13.590;2023-08-17T10:32:51;24.17;72.72
71627;DHT22;59475;52.464;13.590;2023-08-17T10:35:17;24.14;73.30
71627;DHT22;59475;52.464;13.590;2023-08-17T10:37:43;24.27;73.71
71627;DHT22;59475;52.464;13.590;2023-08-17T10:40:09;24.29;73.38
71627;DHT22;59475;52.464;13.590;2023-08-17T10:42:36;24.47;73.45
71627;DHT22;59475;52.464;13.590;2023-08-17T10:47:47;25.00;71.17
71627;DHT22;59475;52.464;13.590;2023-08-17T10:50:21;25.38;71.02
71627;DHT22;59475;52.464;13.590;2023-08-17T10:52:53;25.97;69.37
71627;DHT22;59475;52.464;13.590;2023-08-17T10:55:44;26.48;67.98
71627;DHT22;59475;52.464;13.590;2023-08-17T10:58:10;26.75;68.27
71627;DHT22;59475;52.464;13.590;2023-08-17T11:00:40;26.82;66.94
71627;DHT22;59475;52.464;13.590;2023-08-17T11:03:08;26.75;66.71
71627;DHT22;59475;52.464;13.590;2023-08-17T11:05:52;26.77;67.21
71627;DHT22;59475;52.464;13.590;2023-08-17T11:08:31;26.58;67.12
71627;DHT22;59475;52.464;13.590;2023-08-17T11:11:03;26.61;67.60
71627;DHT22;59475;52.464;13.590;2023-08-17T11:13:34;27.24;66.14
71627;DHT22;59475;52.464;13.590;2023-08-17T11:16:00;27.05;66.17
71627;DHT22;59475;52.464;13.590;2023-08-17T11:18:26;27.23;65.53
71627;DHT22;59475;52.464;13.590;2023-08-17T11:20:53;27.54;65.12
71627;DHT22;59475;52.464;13.590;2023-08-17T11:23:19;27.84;65.88
71627;DHT22;59475;52.464;13.590;2023-08-17T11:25:45;28.06;64.71
71627;DHT22;59475;52.464;13.590;2023-08-17T11:28:10;28.19;64.74
71627;DHT22;59475;52.464;13.590;2023-08-17T11:30:36;28.32;64.21
71627;DHT22;59475;52.464;13.590;2023-08-17T11:33:05;27.98;64.59
71627;DHT22;59475;52.464;13.590;2023-08-17T11:35:30;28.01;64.94
71627;DHT22;59475;52.464;13.590;2023-08-17T11:37:56;27.51;65.45
71627;DHT22;59475;52.464;13.590;2023-08-17T11:40:21;26.94;68.04
71627;DHT22;59475;52.464;13.590;2023-08-17T11:42:48;26.72;68.41
71627;DHT22;59475;52.464;13.590;2023-08-17T11:45:13;27.06;68.13
71627;DHT22;59475;52.464;13.590;2023-08-17T11:47:40;27.24;68.41
71627;DHT22;59475;52.464;13.590;2023-08-17T11:50:08;27.64;66.56
71627;DHT22;59475;52.464;13.590;2023-08-17T11:52:34;27.46;67.65
71627;DHT22;59475;52.464;13.590;2023-08-17T11:55:04;27.71;68.15
71627;DHT22;59475;52.464;13.590;2023-08-17T11:57:31;27.92;66.61
71627;DHT22;59475;52.464;13.590;2023-08-17T11:59:59;28.16;65.41
71627;DHT22;59475;52.464;13.590;2023-08-17T12:02:28;28.04;65.01
71627;DHT22;59475;52.464;13.590;2023-08-17T12:04:55;28.10;66.74
71627;DHT22;59475;52.464;13.590;2023-08-17T12:07:21;28.56;64.44
71627;DHT22;59475;52.464;13.590;2023-08-17T12:09:47;29.05;62.39
71627;DHT22;59475;52.464;13.590;2023-08-17T12:12:17;29.15;61.43
71627;DHT22;59475;52.464;13.590;2023-08-17T12:14:42;28.98;62.19
71627;DHT22;59475;52.464;13.590;2023-08-17T12:17:18;29.00;63.01
71627;DHT22;59475;52.464;13.590;2023-08-17T12:19:44;28.74;62.75
71627;DHT22;59475;52.464;13.590;2023-08-17T12:22:11;28.63;63.82
71627;DHT22;59475;52.464;13.590;2023-08-17T12:24:38;28.57;63.40
71627;DHT22;59475;52.464;13.590;2023-08-17T12:27:05;28.61;63.26
71627;DHT22;59475;52.464;13.590;2023-08-17T12:29:30;28.43;63.69
71627;DHT22;59475;52.464;13.590;2023-08-17T12:32:01;28.33;64.11
71627;DHT22;59475;52.464;13.590;2023-08-17T12:34:26;28.23;64.55
71627;DHT22;59475;52.464;13.590;2023-08-17T12:36:52;28.20;64.29
71627;DHT22;59475;52.464;13.590;2023-08-17T12:39:17;28.06;65.44
71627;DHT22;59475;52.464;13.590;2023-08-17T12:41:43;27.91;65.92
71627;DHT22;59475;52.464;13.590;2023-08-17T12:44:09;27.85;65.69
71627;DHT22;59475;52.464;13.590;2023-08-17T12:46:39;27.43;67.07
71627;DHT22;59475;52.464;13.590;2023-08-17T12:49:04;27.20;67.98
71627;DHT22;59475;52.464;13.590;2023-08-17T12:51:29;26.85;69.03
71627;DHT22;59475;52.464;13.590;2023-08-17T12:53:55;26.85;68.57
71627;DHT22;59475;52.464;13.590;2023-08-17T12:56:20;26.82;68.89
71627;DHT22;59475;52.464;13.590;2023-08-17T12:58:46;26.94;69.59
71627;DHT22;59475;52.464;13.590;2023-08-17T13:01:11;27.26;68.79
71627;DHT22;59475;52.464;13.590;2023-08-17T13:03:39;27.27;68.13
71627;DHT22;59475;52.464;13.590;2023-08-17T13:06:04;27.30;68.19
71627;DHT22;59475;52.464;13.590;2023-08-17T13:08:29;27.46;67.90
71627;DHT22;59475;52.464;13.590;2023-08-17T13:10:55;27.54;67.52
71627;DHT22;59475;52.464;13.590;2023-08-17T13:13:21;27.23;67.85
71627;DHT22;59475;52.464;13.590;2023-08-17T13:15:46;27.55;67.24
71627;DHT22;59475;52.464;13.590;2023-08-17T13:18:11;27.68;67.17
71627;DHT22;59475;52.464;13.590;2023-08-17T13:20:37;27.85;66.76
71627;DHT22;59475;52.464;13.590;2023-08-17T13:23:04;27.84;66.09
71627;DHT22;59475;52.464;13.590;2023-08-17T13:25:29;27.77;65.22
71627;DHT22;59475;52.464;13.590;2023-08-17T13:27:54;27.81;66.39
71627;DHT22;59475;52.464;13.590;2023-08-17T13:30:20;28.04;66.96
71627;DHT22;59475;52.464;13.590;2023-08-17T13:32:45;27.88;66.31
71627;DHT22;59475;52.464;13.590;2023-08-17T13:35:11;27.84;67.27
71627;DHT22;59475;52.464;13.590;2023-08-17T13:37:37;27.58;66.88
71627;DHT22;59475;52.464;13.590;2023-08-17T13:40:03;27.67;66.85
71627;DHT22;59475;52.464;13.590;2023-08-17T13:42:28;27.70;67.51
71627;DHT22;59475;52.464;13.590;2023-08-17T13:44:53;27.78;67.60
71627;DHT22;59475;52.464;13.590;2023-08-17T13:47:19;27.70;67.05
71627;DHT22;59475;52.464;13.590;2023-08-17T13:49:44;27.65;67.35
71627;DHT22;59475;52.464;13.590;2023-08-17T13:52:10;27.55;67.54
71627;DHT22;59475;52.464;13.590;2023-08-17T13:54:36;27.43;67.83
71627;DHT22;59475;52.464;13.590;2023-08-17T13:57:01;27.47;67.93
71627;DHT22;59475;52.464;13.590;2023-08-17T13:59:26;27.55;67.57
71627;DHT22;59475;52.464;13.590;2023-08-17T14:01:52;27.58;67.77
71627;DHT22;59475;52.464;13.590;2023-08-17T14:04:17;27.51;67.19
71627;DHT22;59475;52.464;13.590;2023-08-17T14:06:43;27.58;67.44
71627;DHT22;59475;52.464;13.590;2023-08-17T14:09:09;27.57;67.71
71627;DHT22;59475;52.464;13.590;2023-08-17T14:11:34;27.42;68.01
71627;DHT22;59475;52.464;13.590;2023-08-17T14:13:59;27.39;68.96
71627;DHT22;59475;52.464;13.590;2023-08-17T14:16:25;27.33;67.94
71627;DHT22;59475;52.464;13.590;2023-08-17T14:18:50;27.47;68.71
71627;DHT22;59475;52.464;13.590;2023-08-17T14:21:15;27.44;67.24
71627;DHT22;59475;52.464;13.590;2023-08-17T14:23:41;27.46;67.45
71627;DHT22;59475;52.464;13.590;2023-08-17T14:26:06;27.34;68.06
71627;DHT22;59475;52.464;13.590;2023-08-17T14:28:32;27.43;67.89
71627;DHT22;59475;52.464;13.590;2023-08-17T14:30:57;27.51;67.68
71627;DHT22;59475;52.464;13.590;2023-08-17T14:33:23;27.64;67.46
71627;DHT22;59475;52.464;13.590;2023-08-17T14:35:49;27.81;68.73
71627;DHT22;59475;52.464;13.590;2023-08-17T14:38:16;27.91;67.61
71627;DHT22;59475;52.464;13.590;2023-08-17T14:40:45;27.72;67.09
71627;DHT22;59475;52.464;13.590;2023-08-17T14:43:11;27.71;66.63
71627;DHT22;59475;52.464;13.590;2023-08-17T14:45:39;27.49;67.37
71627;DHT22;59475;52.464;13.590;2023-08-17T14:48:05;27.33;67.95
71627;DHT22;59475;52.464;13.590;2023-08-17T14:50:31;27.39;68.38
71627;DHT22;59475;52.464;13.590;2023-08-17T14:52:56;27.47;68.25
71627;DHT22;59475;52.464;13.590;2023-08-17T14:55:22;27.40;67.47
71627;DHT22;59475;52.464;13.590;2023-08-17T14:57:47;27.43;67.21
71627;DHT22;59475;52.464;13.590;2023-08-17T15:00:13;27.37;68.09
71627;DHT22;59475;52.464;13.590;2023-08-17T15:02:38;27.30;67.80
71627;DHT22;59475;52.464;13.590;2023-08-17T15:05:04;27.24;67.48
71627;DHT22;59475;52.464;13.590;2023-08-17T15:07:29;27.24;68.39
71627;DHT22;59475;52.464;13.590;2023-08-17T15:09:55;27.29;68.29
71627;DHT22;59475;52.464;13.590;2023-08-17T15:12:21;27.43;69.16
71627;DHT22;59475;52.464;13.590;2023-08-17T15:14:46;27.51;67.12
71627;DHT22;59475;52.464;13.590;2023-08-17T15:17:11;27.57;67.58