sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5689;DHT22;2869;50.432;8.680;2024-03-25T00:01:25;5.50;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T00:03:50;5.40;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T00:06:17;5.50;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T00:08:42;5.50;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T00:11:09;5.50;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T00:13:34;5.50;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T00:16:01;5.50;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T00:18:28;5.50;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T00:20:54;5.60;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T00:23:20;5.60;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T00:25:46;5.70;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T00:28:12;5.70;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T00:30:38;5.70;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T00:33:04;5.70;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T00:35:33;5.70;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T00:37:58;5.70;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T00:40:25;5.70;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T00:42:51;5.70;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T00:45:18;5.60;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T00:47:43;5.60;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T00:50:10;5.40;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T00:52:37;5.40;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T00:55:03;5.30;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T00:57:29;5.20;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T00:59:55;5.20;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T01:02:21;5.20;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T01:04:48;5.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T01:07:13;5.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T01:09:41;5.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T01:12:06;5.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T01:14:33;5.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T01:16:58;5.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T01:19:25;5.00;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T01:21:51;5.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T01:24:17;5.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T01:26:44;5.00;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T01:29:11;5.00;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T01:31:37;5.00;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T01:34:04;5.00;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T01:36:31;5.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T01:38:58;5.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T01:41:23;5.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T01:43:51;5.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T01:46:17;5.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T01:48:43;5.20;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T01:51:09;5.20;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T01:53:36;5.20;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T01:56:02;5.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T01:58:29;5.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T02:00:57;5.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T02:03:26;5.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T02:05:53;5.00;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T02:08:21;5.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T02:10:47;5.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T02:13:15;5.00;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T02:15:41;5.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T02:18:08;5.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T02:20:34;5.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T02:23:00;5.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T02:25:27;5.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T02:27:55;5.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T02:30:20;5.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T02:32:47;5.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T02:35:13;5.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T02:37:42;5.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T02:40:08;5.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T02:42:35;5.00;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T02:45:02;5.00;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T02:47:30;5.00;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T02:49:56;4.90;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T02:52:22;4.90;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T02:54:48;4.90;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T02:57:14;4.90;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T02:59:40;4.90;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T03:02:07;4.90;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T03:04:33;4.90;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T03:06:59;4.90;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T03:09:25;5.00;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T03:11:51;5.00;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T03:14:17;5.00;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T03:16:43;5.00;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T03:19:10;5.00;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T03:21:37;5.00;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T03:24:03;5.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T03:26:29;5.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T03:28:55;5.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T03:31:21;5.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T03:33:47;5.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T03:36:15;5.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T03:38:41;5.20;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T03:41:07;5.20;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T03:43:33;5.20;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T03:45:59;5.20;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T03:48:25;5.20;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T03:50:52;5.20;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T03:53:18;5.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T03:55:52;5.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T03:58:18;5.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T04:00:44;5.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T04:03:10;5.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T04:05:36;5.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T04:08:02;5.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T04:10:30;5.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T04:12:55;5.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T04:15:22;5.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T04:17:48;5.00;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T04:20:14;5.00;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T04:22:40;5.00;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T04:25:07;5.00;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T04:27:34;5.00;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T04:30:01;5.00;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T04:32:26;5.00;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T04:34:53;4.90;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T04:37:18;4.90;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T04:39:44;4.90;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T04:42:09;4.80;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T04:44:36;4.80;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T04:47:02;4.80;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T04:49:28;4.70;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T04:51:53;4.70;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T04:54:19;4.60;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T04:56:44;4.60;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T04:59:10;4.60;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T05:01:37;4.60;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T05:04:03;4.50;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T05:06:28;4.50;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T05:08:54;4.40;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T05:11:20;4.40;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T05:13:45;4.40;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T05:16:11;4.30;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T05:18:38;4.40;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T05:21:04;4.30;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T05:23:29;4.30;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T05:25:55;4.30;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T05:28:20;4.40;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T05:30:46;4.30;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T05:33:12;4.30;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T05:35:39;4.40;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T05:38:06;4.40;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T05:40:31;4.40;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T05:42:57;4.50;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T05:45:22;4.50;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T05:47:49;4.40;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T05:50:15;4.40;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T05:52:42;4.40;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T05:55:08;4.40;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T05:57:34;4.40;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T06:00:00;4.40;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T06:02:25;4.30;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T06:04:51;4.30;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T06:07:16;4.30;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T06:09:43;4.30;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T06:12:09;4.30;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T06:14:35;4.40;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T06:17:00;4.50;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T06:19:26;4.50;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T06:21:52;4.50;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T06:24:17;4.60;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T06:26:44;4.60;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T06:29:10;4.60;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T06:31:36;4.60;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T06:34:20;4.60;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T06:36:46;4.70;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T06:39:12;4.90;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T06:41:38;5.00;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T06:44:05;5.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T06:46:30;5.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T06:48:56;5.20;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T06:51:21;5.20;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T06:53:47;5.20;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T06:56:13;5.20;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T06:58:38;5.30;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T07:01:06;5.20;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T07:03:32;5.20;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T07:05:58;5.20;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T07:08:24;5.30;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T07:10:50;5.30;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T07:13:15;5.40;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T07:15:42;5.50;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T07:18:09;5.60;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T07:20:35;5.80;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T07:23:01;6.30;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T07:25:26;6.80;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T07:27:52;7.40;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T07:30:18;7.70;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T07:32:44;7.70;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T07:35:11;7.60;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T07:37:36;7.30;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T07:40:02;7.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T07:42:28;6.90;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T07:44:54;6.80;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T07:47:20;6.80;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T07:49:45;6.70;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T07:52:12;6.70;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T07:54:38;6.70;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T07:57:04;6.80;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T07:59:29;7.00;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T08:01:55;7.50;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T08:04:21;8.00;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T08:06:46;8.50;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T08:09:13;9.00;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T08:11:39;9.60;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T08:14:05;10.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T08:16:30;10.40;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T08:18:56;10.70;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T08:21:22;11.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T08:23:48;11.40;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T08:26:15;11.40;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T08:28:40;10.90;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T08:31:06;10.50;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T08:33:31;10.30;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T08:35:57;10.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T08:38:23;10.20;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T08:40:48;10.30;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T08:43:15;10.20;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T08:45:41;10.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T08:48:06;9.80;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T08:50:32;9.50;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T08:52:58;9.30;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T08:55:24;9.30;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T08:57:49;9.20;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T09:00:17;9.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T09:02:42;9.00;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T09:05:08;8.90;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T09:07:34;8.80;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T09:09:59;8.90;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T09:12:44;9.20;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T09:15:09;9.90;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T09:17:36;10.80;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T09:20:02;11.60;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T09:22:29;11.80;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T09:24:54;11.40;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T09:27:20;11.00;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T09:29:46;10.90;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T09:32:11;10.60;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T09:34:38;10.60;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T09:37:04;10.30;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T09:39:29;9.90;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T09:41:55;9.70;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T09:44:24;9.80;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T09:46:50;10.20;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T09:49:16;10.50;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T09:51:43;10.80;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T09:54:09;10.90;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T09:56:34;10.90;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T09:59:01;11.00;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T10:01:27;11.00;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T10:03:53;11.00;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T10:06:18;10.60;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T10:08:45;10.50;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T10:11:11;10.30;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T10:13:37;10.40;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T10:16:03;10.80;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T10:18:28;11.50;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T10:20:54;12.20;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T10:23:20;12.80;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T10:25:47;13.40;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T10:28:13;13.90;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T10:30:38;13.90;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T10:33:04;13.40;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T10:35:31;12.40;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T10:37:58;11.40;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T10:40:24;10.60;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T10:42:52;10.50;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T10:45:19;10.50;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T10:47:45;10.70;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T10:50:11;11.30;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T10:52:37;11.70;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T10:55:03;11.80;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T10:57:29;11.90;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T10:59:57;12.20;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T11:02:23;12.70;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T11:04:49;13.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T11:07:15;13.70;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T11:09:41;14.20;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T11:12:09;14.80;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T11:14:35;15.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T11:17:02;15.50;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T11:19:28;15.70;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T11:21:55;15.80;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T11:24:31;15.80;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T11:26:57;15.50;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T11:29:22;15.20;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T11:31:48;14.40;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T11:34:15;14.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T11:36:41;14.00;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T11:39:07;14.20;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T11:41:34;14.40;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T11:44:00;14.30;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T11:46:26;14.40;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T11:48:52;14.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T11:51:19;13.80;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T11:53:45;13.70;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T11:56:11;13.70;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T11:58:37;13.50;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T12:01:03;13.50;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T12:03:28;13.50;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T12:05:54;13.70;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T12:08:22;13.90;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T12:10:48;13.70;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T12:13:32;13.60;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T12:15:58;13.30;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T12:18:24;13.40;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T12:20:50;13.70;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T12:23:15;13.80;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T12:25:47;13.80;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T12:28:13;14.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T12:30:41;14.50;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T12:33:14;14.90;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T12:35:39;15.00;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T12:38:05;15.30;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T12:40:31;15.40;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T12:42:58;15.40;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T12:45:23;14.80;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T12:47:49;14.20;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T12:50:15;14.00;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T12:52:40;13.90;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T12:55:06;14.00;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T12:57:32;14.20;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T12:59:59;14.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T13:02:24;13.70;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T13:04:50;13.50;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T13:07:16;13.90;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T13:09:41;14.30;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T13:12:07;14.50;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T13:14:32;14.20;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T13:16:59;14.00;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T13:19:25;13.30;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T13:21:51;12.90;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T13:24:17;12.90;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T13:26:42;13.00;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T13:29:08;13.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T13:31:33;13.00;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T13:34:00;12.70;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T13:36:26;12.80;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T13:38:52;12.50;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T13:41:17;12.40;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T13:43:43;12.40;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T13:46:09;12.50;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T13:48:34;12.40;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T13:51:01;12.40;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T13:53:27;12.60;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T13:55:53;12.50;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T13:58:18;12.50;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T14:00:44;12.70;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T14:03:10;12.80;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T14:05:35;12.40;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T14:08:02;12.40;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T14:10:28;12.50;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T14:12:54;12.60;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T14:15:20;12.30;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T14:17:45;12.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T14:20:11;12.20;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T14:22:37;12.40;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T14:25:04;12.50;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T14:27:30;12.40;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T14:29:55;12.50;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T14:32:21;12.60;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T14:34:47;12.70;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T14:37:13;12.50;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T14:39:39;12.60;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T14:42:07;12.40;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T14:44:33;12.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T14:46:59;12.00;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T14:49:24;11.90;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T14:51:50;12.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T14:54:17;12.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T14:56:42;12.20;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T14:59:09;12.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T15:01:35;12.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T15:04:01;12.20;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T15:06:26;12.40;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T15:08:52;12.40;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T15:11:18;12.20;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T15:13:43;12.00;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T15:16:10;11.90;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T15:18:36;11.90;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T15:21:02;11.90;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T15:23:28;12.20;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T15:25:53;12.50;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T15:28:19;12.80;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T15:30:45;12.70;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T15:33:12;12.40;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T15:35:38;12.50;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T15:38:04;12.60;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T15:40:29;12.40;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T15:42:55;12.40;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T15:45:20;12.40;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T15:47:46;12.10;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T15:50:13;12.00;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T15:52:39;11.90;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T15:55:04;11.90;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T15:57:30;11.70;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T15:59:56;11.70;99.90
5689;DHT22;2869;50.432;8.680;2024-03-25T16:02:21;11.70;99.90