sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11054;SDS011;5580;50.106;8.702;2023-04-03T00:02:12;7.77;;;4.00;;
11054;SDS011;5580;50.106;8.702;2023-04-03T00:04:37;7.40;;;4.07;;
11054;SDS011;5580;50.106;8.702;2023-04-03T00:07:03;7.60;;;3.80;;
11054;SDS011;5580;50.106;8.702;2023-04-03T00:09:28;4.33;;;3.30;;
11054;SDS011;5580;50.106;8.702;2023-04-03T00:11:54;7.63;;;3.80;;
11054;SDS011;5580;50.106;8.702;2023-04-03T00:14:19;6.97;;;3.50;;
11054;SDS011;5580;50.106;8.702;2023-04-03T00:16:45;8.23;;;4.00;;
11054;SDS011;5580;50.106;8.702;2023-04-03T00:19:10;6.90;;;3.90;;
11054;SDS011;5580;50.106;8.702;2023-04-03T00:21:37;6.13;;;3.77;;
11054;SDS011;5580;50.106;8.702;2023-04-03T00:24:03;5.43;;;3.90;;
11054;SDS011;5580;50.106;8.702;2023-04-03T00:26:29;9.63;;;4.00;;
11054;SDS011;5580;50.106;8.702;2023-04-03T00:28:55;6.20;;;3.60;;
11054;SDS011;5580;50.106;8.702;2023-04-03T00:31:21;5.30;;;4.17;;
11054;SDS011;5580;50.106;8.702;2023-04-03T00:33:47;6.10;;;4.10;;
11054;SDS011;5580;50.106;8.702;2023-04-03T00:36:12;7.67;;;4.07;;
11054;SDS011;5580;50.106;8.702;2023-04-03T00:38:38;5.20;;;3.70;;
11054;SDS011;5580;50.106;8.702;2023-04-03T00:41:04;7.33;;;3.80;;
11054;SDS011;5580;50.106;8.702;2023-04-03T00:43:30;7.63;;;3.80;;
11054;SDS011;5580;50.106;8.702;2023-04-03T00:45:56;6.90;;;3.93;;
11054;SDS011;5580;50.106;8.702;2023-04-03T00:48:28;6.23;;;3.60;;
11054;SDS011;5580;50.106;8.702;2023-04-03T00:50:57;7.17;;;3.57;;
11054;SDS011;5580;50.106;8.702;2023-04-03T00:53:25;6.70;;;3.80;;
11054;SDS011;5580;50.106;8.702;2023-04-03T00:55:55;4.63;;;3.40;;
11054;SDS011;5580;50.106;8.702;2023-04-03T00:58:22;6.27;;;3.50;;
11054;SDS011;5580;50.106;8.702;2023-04-03T01:00:55;6.70;;;3.63;;
11054;SDS011;5580;50.106;8.702;2023-04-03T01:03:23;7.20;;;3.87;;
11054;SDS011;5580;50.106;8.702;2023-04-03T01:05:49;6.70;;;3.70;;
11054;SDS011;5580;50.106;8.702;2023-04-03T01:08:15;4.43;;;3.30;;
11054;SDS011;5580;50.106;8.702;2023-04-03T01:10:41;5.97;;;3.60;;
11054;SDS011;5580;50.106;8.702;2023-04-03T01:15:53;6.57;;;3.73;;
11054;SDS011;5580;50.106;8.702;2023-04-03T01:18:19;3.70;;;3.30;;
11054;SDS011;5580;50.106;8.702;2023-04-03T01:20:50;5.67;;;3.50;;
11054;SDS011;5580;50.106;8.702;2023-04-03T01:25:57;7.60;;;3.70;;
11054;SDS011;5580;50.106;8.702;2023-04-03T01:33:37;7.03;;;3.43;;
11054;SDS011;5580;50.106;8.702;2023-04-03T01:36:03;4.90;;;3.47;;
11054;SDS011;5580;50.106;8.702;2023-04-03T01:38:30;5.67;;;3.80;;
11054;SDS011;5580;50.106;8.702;2023-04-03T01:40:55;7.10;;;3.77;;
11054;SDS011;5580;50.106;8.702;2023-04-03T01:43:21;6.07;;;3.60;;
11054;SDS011;5580;50.106;8.702;2023-04-03T01:45:47;6.30;;;4.07;;
11054;SDS011;5580;50.106;8.702;2023-04-03T01:48:14;6.10;;;3.50;;
11054;SDS011;5580;50.106;8.702;2023-04-03T01:50:40;5.10;;;3.77;;
11054;SDS011;5580;50.106;8.702;2023-04-03T01:53:06;6.57;;;4.17;;
11054;SDS011;5580;50.106;8.702;2023-04-03T01:55:32;5.77;;;3.50;;
11054;SDS011;5580;50.106;8.702;2023-04-03T01:57:57;5.27;;;3.67;;
11054;SDS011;5580;50.106;8.702;2023-04-03T02:00:23;9.47;;;4.40;;
11054;SDS011;5580;50.106;8.702;2023-04-03T02:02:48;6.00;;;3.50;;
11054;SDS011;5580;50.106;8.702;2023-04-03T02:05:14;5.93;;;3.50;;
11054;SDS011;5580;50.106;8.702;2023-04-03T02:07:40;7.07;;;3.57;;
11054;SDS011;5580;50.106;8.702;2023-04-03T02:10:05;7.20;;;3.70;;
11054;SDS011;5580;50.106;8.702;2023-04-03T02:12:31;7.90;;;3.83;;
11054;SDS011;5580;50.106;8.702;2023-04-03T02:14:57;6.33;;;3.53;;
11054;SDS011;5580;50.106;8.702;2023-04-03T02:17:22;4.67;;;3.50;;
11054;SDS011;5580;50.106;8.702;2023-04-03T02:19:48;6.10;;;3.67;;
11054;SDS011;5580;50.106;8.702;2023-04-03T02:22:14;7.57;;;3.43;;
11054;SDS011;5580;50.106;8.702;2023-04-03T02:24:40;6.07;;;3.73;;
11054;SDS011;5580;50.106;8.702;2023-04-03T02:27:06;7.30;;;3.67;;
11054;SDS011;5580;50.106;8.702;2023-04-03T02:29:32;7.00;;;3.70;;
11054;SDS011;5580;50.106;8.702;2023-04-03T02:31:57;4.77;;;2.87;;
11054;SDS011;5580;50.106;8.702;2023-04-03T02:34:23;6.87;;;3.40;;
11054;SDS011;5580;50.106;8.702;2023-04-03T02:36:48;5.77;;;3.20;;
11054;SDS011;5580;50.106;8.702;2023-04-03T02:39:14;6.60;;;3.57;;
11054;SDS011;5580;50.106;8.702;2023-04-03T02:41:40;4.67;;;3.30;;
11054;SDS011;5580;50.106;8.702;2023-04-03T02:44:06;7.23;;;3.70;;
11054;SDS011;5580;50.106;8.702;2023-04-03T02:46:34;6.43;;;3.47;;
11054;SDS011;5580;50.106;8.702;2023-04-03T02:48:59;8.63;;;4.03;;
11054;SDS011;5580;50.106;8.702;2023-04-03T02:51:25;7.87;;;4.10;;
11054;SDS011;5580;50.106;8.702;2023-04-03T02:53:51;6.00;;;3.30;;
11054;SDS011;5580;50.106;8.702;2023-04-03T02:56:17;7.53;;;3.10;;
11054;SDS011;5580;50.106;8.702;2023-04-03T02:58:44;6.23;;;3.40;;
11054;SDS011;5580;50.106;8.702;2023-04-03T03:01:10;5.03;;;3.10;;
11054;SDS011;5580;50.106;8.702;2023-04-03T03:03:36;5.60;;;3.23;;
11054;SDS011;5580;50.106;8.702;2023-04-03T03:06:06;4.63;;;3.20;;
11054;SDS011;5580;50.106;8.702;2023-04-03T03:08:33;6.90;;;2.90;;
11054;SDS011;5580;50.106;8.702;2023-04-03T03:10:59;6.83;;;3.47;;
11054;SDS011;5580;50.106;8.702;2023-04-03T03:13:25;8.67;;;3.50;;
11054;SDS011;5580;50.106;8.702;2023-04-03T03:15:51;6.93;;;3.60;;
11054;SDS011;5580;50.106;8.702;2023-04-03T03:18:17;6.93;;;3.10;;
11054;SDS011;5580;50.106;8.702;2023-04-03T03:20:42;4.67;;;2.87;;
11054;SDS011;5580;50.106;8.702;2023-04-03T03:23:08;5.13;;;3.30;;
11054;SDS011;5580;50.106;8.702;2023-04-03T03:25:37;5.67;;;3.13;;
11054;SDS011;5580;50.106;8.702;2023-04-03T03:28:04;6.33;;;3.23;;
11054;SDS011;5580;50.106;8.702;2023-04-03T03:30:30;4.67;;;2.77;;
11054;SDS011;5580;50.106;8.702;2023-04-03T03:32:55;7.03;;;3.43;;
11054;SDS011;5580;50.106;8.702;2023-04-03T03:35:21;7.40;;;3.10;;
11054;SDS011;5580;50.106;8.702;2023-04-03T03:37:47;8.60;;;3.20;;
11054;SDS011;5580;50.106;8.702;2023-04-03T03:40:12;8.53;;;3.23;;
11054;SDS011;5580;50.106;8.702;2023-04-03T03:42:38;4.77;;;2.73;;
11054;SDS011;5580;50.106;8.702;2023-04-03T03:45:04;6.30;;;2.90;;
11054;SDS011;5580;50.106;8.702;2023-04-03T03:47:30;6.33;;;3.07;;
11054;SDS011;5580;50.106;8.702;2023-04-03T03:49:56;5.13;;;2.80;;
11054;SDS011;5580;50.106;8.702;2023-04-03T03:52:21;6.57;;;3.10;;
11054;SDS011;5580;50.106;8.702;2023-04-03T03:54:47;9.07;;;3.60;;
11054;SDS011;5580;50.106;8.702;2023-04-03T03:57:13;7.83;;;3.30;;
11054;SDS011;5580;50.106;8.702;2023-04-03T03:59:38;6.50;;;2.60;;
11054;SDS011;5580;50.106;8.702;2023-04-03T04:02:06;6.30;;;3.03;;
11054;SDS011;5580;50.106;8.702;2023-04-03T04:04:32;5.77;;;2.97;;
11054;SDS011;5580;50.106;8.702;2023-04-03T04:06:58;6.20;;;3.40;;
11054;SDS011;5580;50.106;8.702;2023-04-03T04:09:25;7.97;;;3.40;;
11054;SDS011;5580;50.106;8.702;2023-04-03T04:11:51;6.77;;;3.17;;
11054;SDS011;5580;50.106;8.702;2023-04-03T04:14:16;5.50;;;3.10;;
11054;SDS011;5580;50.106;8.702;2023-04-03T04:16:42;6.57;;;2.93;;
11054;SDS011;5580;50.106;8.702;2023-04-03T04:19:08;7.00;;;3.43;;
11054;SDS011;5580;50.106;8.702;2023-04-03T04:21:33;5.83;;;2.83;;
11054;SDS011;5580;50.106;8.702;2023-04-03T04:23:59;8.83;;;3.30;;
11054;SDS011;5580;50.106;8.702;2023-04-03T04:26:25;6.20;;;3.23;;
11054;SDS011;5580;50.106;8.702;2023-04-03T04:28:50;8.20;;;3.60;;
11054;SDS011;5580;50.106;8.702;2023-04-03T04:31:16;5.17;;;3.03;;
11054;SDS011;5580;50.106;8.702;2023-04-03T04:33:42;7.27;;;3.07;;
11054;SDS011;5580;50.106;8.702;2023-04-03T04:36:07;7.80;;;3.20;;
11054;SDS011;5580;50.106;8.702;2023-04-03T04:38:33;8.50;;;3.13;;
11054;SDS011;5580;50.106;8.702;2023-04-03T04:40:58;8.27;;;3.77;;
11054;SDS011;5580;50.106;8.702;2023-04-03T04:43:24;6.33;;;3.13;;
11054;SDS011;5580;50.106;8.702;2023-04-03T04:45:59;7.90;;;3.70;;
11054;SDS011;5580;50.106;8.702;2023-04-03T04:48:32;8.77;;;3.30;;
11054;SDS011;5580;50.106;8.702;2023-04-03T04:50:58;7.40;;;3.63;;
11054;SDS011;5580;50.106;8.702;2023-04-03T04:53:24;6.20;;;3.50;;
11054;SDS011;5580;50.106;8.702;2023-04-03T04:55:49;11.23;;;3.63;;
11054;SDS011;5580;50.106;8.702;2023-04-03T04:58:15;8.00;;;3.60;;
11054;SDS011;5580;50.106;8.702;2023-04-03T05:00:41;4.73;;;3.10;;
11054;SDS011;5580;50.106;8.702;2023-04-03T05:03:07;7.50;;;3.60;;
11054;SDS011;5580;50.106;8.702;2023-04-03T05:05:32;9.13;;;3.50;;
11054;SDS011;5580;50.106;8.702;2023-04-03T05:07:58;6.40;;;3.50;;
11054;SDS011;5580;50.106;8.702;2023-04-03T05:10:23;6.23;;;3.30;;
11054;SDS011;5580;50.106;8.702;2023-04-03T05:12:49;9.90;;;3.67;;
11054;SDS011;5580;50.106;8.702;2023-04-03T05:15:14;8.13;;;3.63;;
11054;SDS011;5580;50.106;8.702;2023-04-03T05:17:40;6.97;;;3.50;;
11054;SDS011;5580;50.106;8.702;2023-04-03T05:20:06;9.00;;;3.70;;
11054;SDS011;5580;50.106;8.702;2023-04-03T05:22:32;6.80;;;3.60;;
11054;SDS011;5580;50.106;8.702;2023-04-03T05:24:58;7.40;;;3.70;;
11054;SDS011;5580;50.106;8.702;2023-04-03T05:27:23;7.00;;;3.80;;
11054;SDS011;5580;50.106;8.702;2023-04-03T05:29:49;9.17;;;3.70;;
11054;SDS011;5580;50.106;8.702;2023-04-03T05:32:18;7.53;;;3.60;;
11054;SDS011;5580;50.106;8.702;2023-04-03T05:34:44;7.07;;;3.67;;
11054;SDS011;5580;50.106;8.702;2023-04-03T05:37:10;7.37;;;3.87;;
11054;SDS011;5580;50.106;8.702;2023-04-03T05:39:35;9.83;;;4.10;;
11054;SDS011;5580;50.106;8.702;2023-04-03T05:42:01;7.90;;;3.80;;
11054;SDS011;5580;50.106;8.702;2023-04-03T05:44:26;6.50;;;3.77;;
11054;SDS011;5580;50.106;8.702;2023-04-03T05:46:52;9.63;;;4.10;;
11054;SDS011;5580;50.106;8.702;2023-04-03T05:49:18;11.13;;;4.27;;
11054;SDS011;5580;50.106;8.702;2023-04-03T05:51:43;5.73;;;3.80;;
11054;SDS011;5580;50.106;8.702;2023-04-03T05:54:17;10.63;;;4.37;;
11054;SDS011;5580;50.106;8.702;2023-04-03T05:56:45;8.97;;;4.00;;
11054;SDS011;5580;50.106;8.702;2023-04-03T05:59:10;8.73;;;3.73;;
11054;SDS011;5580;50.106;8.702;2023-04-03T06:01:36;9.40;;;4.00;;
11054;SDS011;5580;50.106;8.702;2023-04-03T06:04:02;11.87;;;4.37;;
11054;SDS011;5580;50.106;8.702;2023-04-03T06:09:09;7.23;;;3.80;;
11054;SDS011;5580;50.106;8.702;2023-04-03T06:11:34;8.23;;;4.23;;
11054;SDS011;5580;50.106;8.702;2023-04-03T06:14:00;7.57;;;3.97;;
11054;SDS011;5580;50.106;8.702;2023-04-03T06:16:26;7.47;;;3.93;;
11054;SDS011;5580;50.106;8.702;2023-04-03T06:18:52;7.93;;;4.10;;
11054;SDS011;5580;50.106;8.702;2023-04-03T06:21:17;10.83;;;4.00;;
11054;SDS011;5580;50.106;8.702;2023-04-03T06:23:43;9.97;;;4.40;;
11054;SDS011;5580;50.106;8.702;2023-04-03T06:26:08;7.60;;;4.10;;
11054;SDS011;5580;50.106;8.702;2023-04-03T06:28:34;7.87;;;4.17;;
11054;SDS011;5580;50.106;8.702;2023-04-03T06:30:59;9.83;;;4.27;;
11054;SDS011;5580;50.106;8.702;2023-04-03T06:33:25;8.67;;;4.77;;
11054;SDS011;5580;50.106;8.702;2023-04-03T06:35:55;10.60;;;4.33;;
11054;SDS011;5580;50.106;8.702;2023-04-03T06:38:21;7.90;;;4.50;;
11054;SDS011;5580;50.106;8.702;2023-04-03T06:40:47;8.97;;;4.70;;
11054;SDS011;5580;50.106;8.702;2023-04-03T06:43:13;11.30;;;4.80;;
11054;SDS011;5580;50.106;8.702;2023-04-03T06:45:38;10.93;;;4.60;;
11054;SDS011;5580;50.106;8.702;2023-04-03T06:48:04;10.67;;;4.40;;
11054;SDS011;5580;50.106;8.702;2023-04-03T06:50:30;10.37;;;4.80;;
11054;SDS011;5580;50.106;8.702;2023-04-03T06:52:56;9.33;;;4.20;;
11054;SDS011;5580;50.106;8.702;2023-04-03T06:55:21;9.43;;;4.70;;
11054;SDS011;5580;50.106;8.702;2023-04-03T06:57:47;7.53;;;4.23;;
11054;SDS011;5580;50.106;8.702;2023-04-03T07:00:13;8.83;;;4.30;;
11054;SDS011;5580;50.106;8.702;2023-04-03T07:02:39;7.90;;;4.20;;
11054;SDS011;5580;50.106;8.702;2023-04-03T07:05:05;7.23;;;4.40;;
11054;SDS011;5580;50.106;8.702;2023-04-03T07:07:31;11.47;;;4.83;;
11054;SDS011;5580;50.106;8.702;2023-04-03T07:09:58;8.30;;;4.40;;
11054;SDS011;5580;50.106;8.702;2023-04-03T07:12:24;7.63;;;4.27;;
11054;SDS011;5580;50.106;8.702;2023-04-03T07:14:51;11.70;;;4.80;;
11054;SDS011;5580;50.106;8.702;2023-04-03T07:17:16;8.90;;;4.20;;
11054;SDS011;5580;50.106;8.702;2023-04-03T07:19:42;9.07;;;4.10;;
11054;SDS011;5580;50.106;8.702;2023-04-03T07:22:07;9.10;;;4.60;;
11054;SDS011;5580;50.106;8.702;2023-04-03T07:24:33;6.97;;;4.30;;
11054;SDS011;5580;50.106;8.702;2023-04-03T07:26:59;8.23;;;4.13;;
11054;SDS011;5580;50.106;8.702;2023-04-03T07:29:26;10.73;;;4.50;;
11054;SDS011;5580;50.106;8.702;2023-04-03T07:31:52;11.67;;;4.40;;
11054;SDS011;5580;50.106;8.702;2023-04-03T07:34:18;12.20;;;5.07;;
11054;SDS011;5580;50.106;8.702;2023-04-03T07:36:43;9.33;;;4.47;;
11054;SDS011;5580;50.106;8.702;2023-04-03T07:39:09;10.23;;;4.93;;
11054;SDS011;5580;50.106;8.702;2023-04-03T07:41:36;7.50;;;4.20;;
11054;SDS011;5580;50.106;8.702;2023-04-03T07:44:02;10.23;;;4.20;;
11054;SDS011;5580;50.106;8.702;2023-04-03T07:46:27;7.23;;;3.97;;
11054;SDS011;5580;50.106;8.702;2023-04-03T07:48:53;9.27;;;4.03;;
11054;SDS011;5580;50.106;8.702;2023-04-03T07:51:18;7.73;;;4.27;;
11054;SDS011;5580;50.106;8.702;2023-04-03T07:53:45;7.37;;;4.00;;
11054;SDS011;5580;50.106;8.702;2023-04-03T07:56:11;7.00;;;4.30;;
11054;SDS011;5580;50.106;8.702;2023-04-03T07:58:36;9.83;;;4.53;;
11054;SDS011;5580;50.106;8.702;2023-04-03T08:01:02;9.70;;;4.50;;
11054;SDS011;5580;50.106;8.702;2023-04-03T08:03:28;7.80;;;4.10;;
11054;SDS011;5580;50.106;8.702;2023-04-03T08:05:53;8.43;;;4.00;;
11054;SDS011;5580;50.106;8.702;2023-04-03T08:08:22;8.23;;;4.20;;
11054;SDS011;5580;50.106;8.702;2023-04-03T08:10:52;8.00;;;3.87;;
11054;SDS011;5580;50.106;8.702;2023-04-03T08:13:18;8.60;;;4.33;;
11054;SDS011;5580;50.106;8.702;2023-04-03T08:15:45;6.73;;;3.93;;
11054;SDS011;5580;50.106;8.702;2023-04-03T08:18:11;9.00;;;3.87;;
11054;SDS011;5580;50.106;8.702;2023-04-03T08:20:38;6.67;;;4.00;;
11054;SDS011;5580;50.106;8.702;2023-04-03T08:23:05;7.87;;;3.90;;
11054;SDS011;5580;50.106;8.702;2023-04-03T08:25:32;7.87;;;4.00;;
11054;SDS011;5580;50.106;8.702;2023-04-03T08:27:59;8.83;;;4.20;;
11054;SDS011;5580;50.106;8.702;2023-04-03T08:30:24;10.77;;;4.23;;
11054;SDS011;5580;50.106;8.702;2023-04-03T08:32:50;9.37;;;4.23;;
11054;SDS011;5580;50.106;8.702;2023-04-03T08:35:16;7.77;;;4.10;;
11054;SDS011;5580;50.106;8.702;2023-04-03T08:37:41;5.23;;;3.67;;
11054;SDS011;5580;50.106;8.702;2023-04-03T08:40:10;9.03;;;3.90;;
11054;SDS011;5580;50.106;8.702;2023-04-03T08:45:37;5.73;;;4.00;;
11054;SDS011;5580;50.106;8.702;2023-04-03T08:48:54;7.27;;;3.80;;
11054;SDS011;5580;50.106;8.702;2023-04-03T08:51:04;6.67;;;3.93;;
11054;SDS011;5580;50.106;8.702;2023-04-03T08:53:40;8.27;;;3.80;;
11054;SDS011;5580;50.106;8.702;2023-04-03T08:56:10;7.63;;;3.90;;
11054;SDS011;5580;50.106;8.702;2023-04-03T08:58:41;6.13;;;3.43;;
11054;SDS011;5580;50.106;8.702;2023-04-03T09:01:16;11.70;;;4.00;;
11054;SDS011;5580;50.106;8.702;2023-04-03T09:03:42;7.17;;;3.80;;
11054;SDS011;5580;50.106;8.702;2023-04-03T09:06:20;7.30;;;3.53;;
11054;SDS011;5580;50.106;8.702;2023-04-03T09:09:08;10.10;;;4.00;;
11054;SDS011;5580;50.106;8.702;2023-04-03T09:14:07;8.03;;;4.13;;
11054;SDS011;5580;50.106;8.702;2023-04-03T09:16:54;9.43;;;4.13;;
11054;SDS011;5580;50.106;8.702;2023-04-03T09:21:57;10.80;;;4.53;;
11054;SDS011;5580;50.106;8.702;2023-04-03T09:24:27;7.03;;;3.77;;
11054;SDS011;5580;50.106;8.702;2023-04-03T09:26:58;7.37;;;3.83;;
11054;SDS011;5580;50.106;8.702;2023-04-03T09:29:28;8.77;;;4.10;;
11054;SDS011;5580;50.106;8.702;2023-04-03T09:31:58;7.53;;;4.10;;
11054;SDS011;5580;50.106;8.702;2023-04-03T09:34:27;7.07;;;3.57;;
11054;SDS011;5580;50.106;8.702;2023-04-03T09:37:02;8.20;;;4.10;;
11054;SDS011;5580;50.106;8.702;2023-04-03T09:39:31;9.93;;;4.43;;
11054;SDS011;5580;50.106;8.702;2023-04-03T09:41:59;7.53;;;3.90;;
11054;SDS011;5580;50.106;8.702;2023-04-03T09:44:31;8.97;;;4.23;;
11054;SDS011;5580;50.106;8.702;2023-04-03T09:47:22;7.30;;;4.20;;
11054;SDS011;5580;50.106;8.702;2023-04-03T09:52:38;11.07;;;4.40;;
11054;SDS011;5580;50.106;8.702;2023-04-03T09:55:06;7.53;;;4.03;;
11054;SDS011;5580;50.106;8.702;2023-04-03T09:57:38;9.83;;;4.10;;
11054;SDS011;5580;50.106;8.702;2023-04-03T10:00:05;7.73;;;3.80;;
11054;SDS011;5580;50.106;8.702;2023-04-03T10:02:44;5.50;;;3.80;;
11054;SDS011;5580;50.106;8.702;2023-04-03T10:10:38;8.80;;;4.60;;
11054;SDS011;5580;50.106;8.702;2023-04-03T10:13:10;6.87;;;4.00;;
11054;SDS011;5580;50.106;8.702;2023-04-03T10:15:46;6.57;;;4.20;;
11054;SDS011;5580;50.106;8.702;2023-04-03T10:20:52;12.73;;;4.20;;
11054;SDS011;5580;50.106;8.702;2023-04-03T10:23:22;8.50;;;4.13;;
11054;SDS011;5580;50.106;8.702;2023-04-03T10:26:15;5.67;;;4.00;;
11054;SDS011;5580;50.106;8.702;2023-04-03T10:29:02;7.90;;;4.30;;
11054;SDS011;5580;50.106;8.702;2023-04-03T10:31:59;6.73;;;4.00;;
11054;SDS011;5580;50.106;8.702;2023-04-03T10:34:52;6.97;;;4.13;;
11054;SDS011;5580;50.106;8.702;2023-04-03T10:38:24;7.33;;;4.27;;
11054;SDS011;5580;50.106;8.702;2023-04-03T10:43:13;7.00;;;3.73;;
11054;SDS011;5580;50.106;8.702;2023-04-03T10:51:14;9.30;;;4.80;;
11054;SDS011;5580;50.106;8.702;2023-04-03T10:56:42;9.50;;;4.83;;
11054;SDS011;5580;50.106;8.702;2023-04-03T11:01:56;9.57;;;4.90;;
11054;SDS011;5580;50.106;8.702;2023-04-03T11:04:26;8.03;;;4.53;;
11054;SDS011;5580;50.106;8.702;2023-04-03T11:09:35;6.47;;;4.10;;
11054;SDS011;5580;50.106;8.702;2023-04-03T11:12:28;6.33;;;4.03;;
11054;SDS011;5580;50.106;8.702;2023-04-03T11:15:18;8.77;;;4.50;;
11054;SDS011;5580;50.106;8.702;2023-04-03T11:20:27;5.43;;;4.33;;
11054;SDS011;5580;50.106;8.702;2023-04-03T11:23:02;6.23;;;4.23;;
11054;SDS011;5580;50.106;8.702;2023-04-03T11:25:35;8.10;;;4.20;;
11054;SDS011;5580;50.106;8.702;2023-04-03T11:28:04;4.30;;;3.87;;
11054;SDS011;5580;50.106;8.702;2023-04-03T11:35:53;7.57;;;4.23;;
11054;SDS011;5580;50.106;8.702;2023-04-03T11:38:26;5.73;;;4.00;;
11054;SDS011;5580;50.106;8.702;2023-04-03T11:40:59;6.60;;;4.30;;
11054;SDS011;5580;50.106;8.702;2023-04-03T11:43:27;6.00;;;4.10;;
11054;SDS011;5580;50.106;8.702;2023-04-03T11:46:02;6.77;;;4.43;;
11054;SDS011;5580;50.106;8.702;2023-04-03T11:51:01;5.57;;;4.23;;
11054;SDS011;5580;50.106;8.702;2023-04-03T11:53:45;7.40;;;4.30;;
11054;SDS011;5580;50.106;8.702;2023-04-03T12:01:46;5.30;;;4.13;;
11054;SDS011;5580;50.106;8.702;2023-04-03T12:04:14;4.87;;;4.10;;
11054;SDS011;5580;50.106;8.702;2023-04-03T12:06:43;7.37;;;4.40;;
11054;SDS011;5580;50.106;8.702;2023-04-03T12:12:01;7.47;;;4.03;;
11054;SDS011;5580;50.106;8.702;2023-04-03T12:14:46;6.23;;;4.33;;
11054;SDS011;5580;50.106;8.702;2023-04-03T12:17:19;8.27;;;4.70;;
11054;SDS011;5580;50.106;8.702;2023-04-03T12:19:48;7.47;;;4.40;;
11054;SDS011;5580;50.106;8.702;2023-04-03T12:22:18;7.63;;;4.80;;
11054;SDS011;5580;50.106;8.702;2023-04-03T12:24:46;6.57;;;4.20;;
11054;SDS011;5580;50.106;8.702;2023-04-03T12:27:20;8.07;;;4.27;;
11054;SDS011;5580;50.106;8.702;2023-04-03T12:29:54;7.40;;;4.27;;
11054;SDS011;5580;50.106;8.702;2023-04-03T12:32:41;6.27;;;4.03;;
11054;SDS011;5580;50.106;8.702;2023-04-03T12:35:30;8.13;;;4.43;;
11054;SDS011;5580;50.106;8.702;2023-04-03T12:46:20;6.43;;;4.23;;
11054;SDS011;5580;50.106;8.702;2023-04-03T12:48:51;9.93;;;4.13;;
11054;SDS011;5580;50.106;8.702;2023-04-03T12:51:40;5.77;;;4.10;;
11054;SDS011;5580;50.106;8.702;2023-04-03T12:54:16;8.80;;;4.87;;
11054;SDS011;5580;50.106;8.702;2023-04-03T12:56:44;8.27;;;4.40;;
11054;SDS011;5580;50.106;8.702;2023-04-03T13:01:56;7.63;;;4.20;;
11054;SDS011;5580;50.106;8.702;2023-04-03T13:04:30;9.37;;;4.63;;
11054;SDS011;5580;50.106;8.702;2023-04-03T13:06:56;7.33;;;4.30;;
11054;SDS011;5580;50.106;8.702;2023-04-03T13:09:27;6.40;;;4.07;;
11054;SDS011;5580;50.106;8.702;2023-04-03T13:12:01;6.83;;;4.40;;
11054;SDS011;5580;50.106;8.702;2023-04-03T13:14:33;7.00;;;4.50;;
11054;SDS011;5580;50.106;8.702;2023-04-03T13:17:09;6.30;;;4.30;;
11054;SDS011;5580;50.106;8.702;2023-04-03T13:19:39;8.77;;;4.37;;
11054;SDS011;5580;50.106;8.702;2023-04-03T13:22:20;7.37;;;4.37;;
11054;SDS011;5580;50.106;8.702;2023-04-03T13:24:51;7.33;;;4.37;;
11054;SDS011;5580;50.106;8.702;2023-04-03T13:27:19;9.50;;;4.90;;
11054;SDS011;5580;50.106;8.702;2023-04-03T13:29:49;8.30;;;4.30;;
11054;SDS011;5580;50.106;8.702;2023-04-03T13:32:19;12.43;;;4.90;;
11054;SDS011;5580;50.106;8.702;2023-04-03T13:34:48;9.03;;;5.00;;
11054;SDS011;5580;50.106;8.702;2023-04-03T13:39:45;7.60;;;4.10;;
11054;SDS011;5580;50.106;8.702;2023-04-03T13:42:25;8.33;;;4.70;;
11054;SDS011;5580;50.106;8.702;2023-04-03T13:47:49;8.70;;;5.00;;
11054;SDS011;5580;50.106;8.702;2023-04-03T13:50:18;7.00;;;4.33;;
11054;SDS011;5580;50.106;8.702;2023-04-03T13:53:00;11.27;;;5.40;;
11054;SDS011;5580;50.106;8.702;2023-04-03T14:00:36;8.20;;;4.67;;
11054;SDS011;5580;50.106;8.702;2023-04-03T14:03:19;9.63;;;4.70;;
11054;SDS011;5580;50.106;8.702;2023-04-03T14:05:55;6.20;;;4.10;;
11054;SDS011;5580;50.106;8.702;2023-04-03T14:08:20;8.90;;;4.40;;
11054;SDS011;5580;50.106;8.702;2023-04-03T14:10:46;6.90;;;4.00;;
11054;SDS011;5580;50.106;8.702;2023-04-03T14:13:14;7.37;;;4.30;;
11054;SDS011;5580;50.106;8.702;2023-04-03T14:15:42;7.30;;;4.60;;
11054;SDS011;5580;50.106;8.702;2023-04-03T14:18:10;6.90;;;4.20;;
11054;SDS011;5580;50.106;8.702;2023-04-03T14:20:37;8.50;;;4.43;;
11054;SDS011;5580;50.106;8.702;2023-04-03T14:23:04;6.70;;;4.20;;
11054;SDS011;5580;50.106;8.702;2023-04-03T14:25:29;7.60;;;3.70;;
11054;SDS011;5580;50.106;8.702;2023-04-03T14:27:55;6.87;;;3.87;;
11054;SDS011;5580;50.106;8.702;2023-04-03T14:30:25;5.20;;;3.63;;
11054;SDS011;5580;50.106;8.702;2023-04-03T14:32:59;6.43;;;3.80;;
11054;SDS011;5580;50.106;8.702;2023-04-03T14:35:25;5.33;;;3.27;;
11054;SDS011;5580;50.106;8.702;2023-04-03T14:37:52;5.57;;;3.50;;
11054;SDS011;5580;50.106;8.702;2023-04-03T14:40:20;7.23;;;3.70;;
11054;SDS011;5580;50.106;8.702;2023-04-03T14:42:49;9.77;;;3.80;;
11054;SDS011;5580;50.106;8.702;2023-04-03T14:45:15;8.90;;;3.73;;
11054;SDS011;5580;50.106;8.702;2023-04-03T14:47:53;5.83;;;3.53;;
11054;SDS011;5580;50.106;8.702;2023-04-03T14:50:22;8.80;;;3.80;;
11054;SDS011;5580;50.106;8.702;2023-04-03T14:52:50;7.67;;;3.60;;
11054;SDS011;5580;50.106;8.702;2023-04-03T14:55:19;8.80;;;3.10;;
11054;SDS011;5580;50.106;8.702;2023-04-03T14:57:46;4.07;;;3.00;;
11054;SDS011;5580;50.106;8.702;2023-04-03T15:00:17;7.67;;;3.37;;
11054;SDS011;5580;50.106;8.702;2023-04-03T15:02:43;6.57;;;3.43;;
11054;SDS011;5580;50.106;8.702;2023-04-03T15:05:11;6.20;;;3.20;;
11054;SDS011;5580;50.106;8.702;2023-04-03T15:07:41;4.27;;;3.10;;
11054;SDS011;5580;50.106;8.702;2023-04-03T15:12:40;2.77;;;2.40;;
11054;SDS011;5580;50.106;8.702;2023-04-03T15:15:07;5.57;;;3.10;;
11054;SDS011;5580;50.106;8.702;2023-04-03T15:17:33;4.63;;;2.43;;
11054;SDS011;5580;50.106;8.702;2023-04-03T15:19:59;5.37;;;2.97;;
11054;SDS011;5580;50.106;8.702;2023-04-03T15:22:25;6.20;;;3.10;;
11054;SDS011;5580;50.106;8.702;2023-04-03T15:24:51;5.83;;;3.10;;
11054;SDS011;5580;50.106;8.702;2023-04-03T15:27:16;5.63;;;3.33;;
11054;SDS011;5580;50.106;8.702;2023-04-03T15:29:42;5.17;;;2.93;;
11054;SDS011;5580;50.106;8.702;2023-04-03T15:32:09;4.63;;;2.93;;
11054;SDS011;5580;50.106;8.702;2023-04-03T15:34:35;8.33;;;2.80;;
11054;SDS011;5580;50.106;8.702;2023-04-03T15:37:01;3.10;;;2.20;;
11054;SDS011;5580;50.106;8.702;2023-04-03T15:39:27;7.27;;;3.00;;
11054;SDS011;5580;50.106;8.702;2023-04-03T15:41:53;3.00;;;2.27;;
11054;SDS011;5580;50.106;8.702;2023-04-03T15:44:19;5.43;;;2.70;;
11054;SDS011;5580;50.106;8.702;2023-04-03T15:46:45;4.00;;;2.80;;
11054;SDS011;5580;50.106;8.702;2023-04-03T15:49:13;7.27;;;2.97;;
11054;SDS011;5580;50.106;8.702;2023-04-03T15:51:39;5.80;;;3.07;;
11054;SDS011;5580;50.106;8.702;2023-04-03T15:54:05;3.33;;;2.80;;
11054;SDS011;5580;50.106;8.702;2023-04-03T15:56:30;3.93;;;2.50;;
11054;SDS011;5580;50.106;8.702;2023-04-03T15:58:56;5.47;;;3.00;;
11054;SDS011;5580;50.106;8.702;2023-04-03T16:01:21;3.20;;;2.50;;
11054;SDS011;5580;50.106;8.702;2023-04-03T16:03:47;4.03;;;2.90;;
11054;SDS011;5580;50.106;8.702;2023-04-03T16:06:14;6.10;;;2.87;;
11054;SDS011;5580;50.106;8.702;2023-04-03T16:08:40;4.37;;;2.60;;
11054;SDS011;5580;50.106;8.702;2023-04-03T16:11:06;4.40;;;2.83;;
11054;SDS011;5580;50.106;8.702;2023-04-03T16:13:32;4.53;;;2.90;;
11054;SDS011;5580;50.106;8.702;2023-04-03T16:15:58;5.03;;;2.80;;
11054;SDS011;5580;50.106;8.702;2023-04-03T16:18:25;3.50;;;2.47;;
11054;SDS011;5580;50.106;8.702;2023-04-03T16:20:51;6.10;;;2.97;;
11054;SDS011;5580;50.106;8.702;2023-04-03T16:23:17;5.37;;;2.90;;
11054;SDS011;5580;50.106;8.702;2023-04-03T16:25:43;3.20;;;2.37;;
11054;SDS011;5580;50.106;8.702;2023-04-03T16:28:12;8.37;;;3.20;;
11054;SDS011;5580;50.106;8.702;2023-04-03T16:30:40;5.17;;;2.93;;
11054;SDS011;5580;50.106;8.702;2023-04-03T16:33:06;5.83;;;3.10;;
11054;SDS011;5580;50.106;8.702;2023-04-03T16:35:33;5.03;;;2.87;;
11054;SDS011;5580;50.106;8.702;2023-04-03T16:37:59;5.57;;;2.47;;
11054;SDS011;5580;50.106;8.702;2023-04-03T16:40:25;5.30;;;3.20;;