sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20828;SDS011;10575;50.124;8.582;2023-03-14T00:01:08;3.05;;;1.30;;
20828;SDS011;10575;50.124;8.582;2023-03-14T00:03:39;3.08;;;1.73;;
20828;SDS011;10575;50.124;8.582;2023-03-14T00:06:05;3.92;;;1.70;;
20828;SDS011;10575;50.124;8.582;2023-03-14T00:08:32;2.88;;;1.65;;
20828;SDS011;10575;50.124;8.582;2023-03-14T00:11:03;3.67;;;1.70;;
20828;SDS011;10575;50.124;8.582;2023-03-14T00:13:49;3.38;;;1.60;;
20828;SDS011;10575;50.124;8.582;2023-03-14T00:16:16;3.20;;;1.55;;
20828;SDS011;10575;50.124;8.582;2023-03-14T00:18:41;3.47;;;1.60;;
20828;SDS011;10575;50.124;8.582;2023-03-14T00:21:08;3.35;;;1.60;;
20828;SDS011;10575;50.124;8.582;2023-03-14T00:23:35;3.72;;;1.70;;
20828;SDS011;10575;50.124;8.582;2023-03-14T00:26:03;4.40;;;2.00;;
20828;SDS011;10575;50.124;8.582;2023-03-14T00:28:30;4.90;;;2.33;;
20828;SDS011;10575;50.124;8.582;2023-03-14T00:30:56;4.13;;;2.13;;
20828;SDS011;10575;50.124;8.582;2023-03-14T00:33:22;3.13;;;2.25;;
20828;SDS011;10575;50.124;8.582;2023-03-14T00:35:55;7.55;;;2.10;;
20828;SDS011;10575;50.124;8.582;2023-03-14T00:38:22;4.13;;;2.50;;
20828;SDS011;10575;50.124;8.582;2023-03-14T00:40:49;4.55;;;2.20;;
20828;SDS011;10575;50.124;8.582;2023-03-14T00:43:15;9.13;;;2.05;;
20828;SDS011;10575;50.124;8.582;2023-03-14T00:45:41;4.45;;;2.00;;
20828;SDS011;10575;50.124;8.582;2023-03-14T00:48:06;5.10;;;2.15;;
20828;SDS011;10575;50.124;8.582;2023-03-14T00:50:32;3.20;;;1.73;;
20828;SDS011;10575;50.124;8.582;2023-03-14T00:52:57;6.70;;;2.00;;
20828;SDS011;10575;50.124;8.582;2023-03-14T00:55:23;3.75;;;1.25;;
20828;SDS011;10575;50.124;8.582;2023-03-14T00:57:49;5.25;;;1.77;;
20828;SDS011;10575;50.124;8.582;2023-03-14T01:00:15;6.05;;;1.95;;
20828;SDS011;10575;50.124;8.582;2023-03-14T01:02:40;4.53;;;1.40;;
20828;SDS011;10575;50.124;8.582;2023-03-14T01:05:06;3.80;;;1.60;;
20828;SDS011;10575;50.124;8.582;2023-03-14T01:07:32;5.28;;;1.80;;
20828;SDS011;10575;50.124;8.582;2023-03-14T01:09:58;3.97;;;1.75;;
20828;SDS011;10575;50.124;8.582;2023-03-14T01:12:23;3.92;;;1.40;;
20828;SDS011;10575;50.124;8.582;2023-03-14T01:14:49;4.68;;;1.23;;
20828;SDS011;10575;50.124;8.582;2023-03-14T01:17:14;4.20;;;1.80;;
20828;SDS011;10575;50.124;8.582;2023-03-14T01:19:40;4.00;;;1.75;;
20828;SDS011;10575;50.124;8.582;2023-03-14T01:22:05;2.08;;;1.38;;
20828;SDS011;10575;50.124;8.582;2023-03-14T01:24:31;4.10;;;1.33;;
20828;SDS011;10575;50.124;8.582;2023-03-14T01:26:56;6.53;;;1.55;;
20828;SDS011;10575;50.124;8.582;2023-03-14T01:29:22;4.63;;;1.50;;
20828;SDS011;10575;50.124;8.582;2023-03-14T01:31:47;8.80;;;1.63;;
20828;SDS011;10575;50.124;8.582;2023-03-14T01:34:13;5.57;;;1.40;;
20828;SDS011;10575;50.124;8.582;2023-03-14T01:36:39;3.42;;;1.40;;
20828;SDS011;10575;50.124;8.582;2023-03-14T01:39:04;4.25;;;1.27;;
20828;SDS011;10575;50.124;8.582;2023-03-14T01:41:31;6.10;;;1.52;;
20828;SDS011;10575;50.124;8.582;2023-03-14T01:43:56;2.75;;;1.27;;
20828;SDS011;10575;50.124;8.582;2023-03-14T01:46:28;6.40;;;1.67;;
20828;SDS011;10575;50.124;8.582;2023-03-14T01:49:01;3.33;;;1.42;;
20828;SDS011;10575;50.124;8.582;2023-03-14T01:56:41;6.72;;;1.42;;
20828;SDS011;10575;50.124;8.582;2023-03-14T01:59:10;5.40;;;1.63;;
20828;SDS011;10575;50.124;8.582;2023-03-14T02:01:36;3.45;;;1.98;;
20828;SDS011;10575;50.124;8.582;2023-03-14T02:04:03;4.75;;;1.20;;
20828;SDS011;10575;50.124;8.582;2023-03-14T02:06:33;4.95;;;2.03;;
20828;SDS011;10575;50.124;8.582;2023-03-14T02:09:06;4.30;;;1.83;;
20828;SDS011;10575;50.124;8.582;2023-03-14T02:11:31;5.07;;;1.73;;
20828;SDS011;10575;50.124;8.582;2023-03-14T02:13:58;4.75;;;2.17;;
20828;SDS011;10575;50.124;8.582;2023-03-14T02:16:24;3.45;;;1.67;;
20828;SDS011;10575;50.124;8.582;2023-03-14T02:18:50;3.70;;;1.10;;
20828;SDS011;10575;50.124;8.582;2023-03-14T02:21:29;7.03;;;1.85;;
20828;SDS011;10575;50.124;8.582;2023-03-14T02:27:15;4.47;;;1.65;;
20828;SDS011;10575;50.124;8.582;2023-03-14T02:29:47;4.13;;;1.75;;
20828;SDS011;10575;50.124;8.582;2023-03-14T02:32:18;3.95;;;1.55;;
20828;SDS011;10575;50.124;8.582;2023-03-14T02:34:46;8.48;;;1.45;;
20828;SDS011;10575;50.124;8.582;2023-03-14T02:37:14;4.97;;;1.58;;
20828;SDS011;10575;50.124;8.582;2023-03-14T02:39:44;5.85;;;1.98;;
20828;SDS011;10575;50.124;8.582;2023-03-14T02:42:11;4.18;;;1.30;;
20828;SDS011;10575;50.124;8.582;2023-03-14T02:44:47;4.15;;;1.40;;
20828;SDS011;10575;50.124;8.582;2023-03-14T02:47:18;8.55;;;1.80;;
20828;SDS011;10575;50.124;8.582;2023-03-14T02:49:47;5.68;;;1.77;;
20828;SDS011;10575;50.124;8.582;2023-03-14T02:52:13;3.88;;;1.30;;
20828;SDS011;10575;50.124;8.582;2023-03-14T02:54:38;4.45;;;1.50;;
20828;SDS011;10575;50.124;8.582;2023-03-14T02:57:04;4.63;;;1.50;;
20828;SDS011;10575;50.124;8.582;2023-03-14T02:59:29;5.30;;;1.23;;
20828;SDS011;10575;50.124;8.582;2023-03-14T03:01:55;6.18;;;1.70;;
20828;SDS011;10575;50.124;8.582;2023-03-14T03:04:20;9.05;;;1.55;;
20828;SDS011;10575;50.124;8.582;2023-03-14T03:06:46;5.78;;;1.70;;
20828;SDS011;10575;50.124;8.582;2023-03-14T03:09:11;8.20;;;1.70;;
20828;SDS011;10575;50.124;8.582;2023-03-14T03:11:37;3.03;;;1.52;;
20828;SDS011;10575;50.124;8.582;2023-03-14T03:14:02;6.38;;;1.70;;
20828;SDS011;10575;50.124;8.582;2023-03-14T03:16:28;5.63;;;1.42;;
20828;SDS011;10575;50.124;8.582;2023-03-14T03:18:53;3.60;;;1.33;;
20828;SDS011;10575;50.124;8.582;2023-03-14T03:21:19;5.07;;;1.50;;
20828;SDS011;10575;50.124;8.582;2023-03-14T03:23:48;4.00;;;1.35;;
20828;SDS011;10575;50.124;8.582;2023-03-14T03:26:14;7.57;;;1.42;;
20828;SDS011;10575;50.124;8.582;2023-03-14T03:28:39;5.72;;;1.73;;
20828;SDS011;10575;50.124;8.582;2023-03-14T03:31:08;4.50;;;1.45;;
20828;SDS011;10575;50.124;8.582;2023-03-14T03:33:35;6.53;;;2.78;;
20828;SDS011;10575;50.124;8.582;2023-03-14T03:36:01;4.93;;;1.55;;
20828;SDS011;10575;50.124;8.582;2023-03-14T03:38:27;9.75;;;1.50;;
20828;SDS011;10575;50.124;8.582;2023-03-14T03:40:53;4.70;;;1.60;;
20828;SDS011;10575;50.124;8.582;2023-03-14T03:43:18;4.95;;;1.45;;
20828;SDS011;10575;50.124;8.582;2023-03-14T03:45:44;5.38;;;2.15;;
20828;SDS011;10575;50.124;8.582;2023-03-14T03:48:09;3.10;;;1.00;;
20828;SDS011;10575;50.124;8.582;2023-03-14T03:50:35;4.15;;;1.33;;
20828;SDS011;10575;50.124;8.582;2023-03-14T03:53:00;6.82;;;1.70;;
20828;SDS011;10575;50.124;8.582;2023-03-14T03:55:26;5.97;;;1.45;;
20828;SDS011;10575;50.124;8.582;2023-03-14T03:57:53;3.67;;;1.63;;
20828;SDS011;10575;50.124;8.582;2023-03-14T04:00:18;6.13;;;1.88;;
20828;SDS011;10575;50.124;8.582;2023-03-14T04:02:44;7.60;;;1.55;;
20828;SDS011;10575;50.124;8.582;2023-03-14T04:05:09;5.40;;;1.40;;
20828;SDS011;10575;50.124;8.582;2023-03-14T04:07:35;3.88;;;1.45;;
20828;SDS011;10575;50.124;8.582;2023-03-14T04:10:00;3.03;;;1.30;;
20828;SDS011;10575;50.124;8.582;2023-03-14T04:12:26;6.38;;;1.20;;
20828;SDS011;10575;50.124;8.582;2023-03-14T04:14:52;7.38;;;1.70;;
20828;SDS011;10575;50.124;8.582;2023-03-14T04:17:17;7.68;;;1.55;;
20828;SDS011;10575;50.124;8.582;2023-03-14T04:19:43;5.45;;;1.52;;
20828;SDS011;10575;50.124;8.582;2023-03-14T04:22:08;4.13;;;1.27;;
20828;SDS011;10575;50.124;8.582;2023-03-14T04:24:34;2.90;;;1.30;;
20828;SDS011;10575;50.124;8.582;2023-03-14T04:27:00;6.35;;;1.83;;
20828;SDS011;10575;50.124;8.582;2023-03-14T04:29:25;6.03;;;1.77;;
20828;SDS011;10575;50.124;8.582;2023-03-14T04:31:51;2.53;;;1.20;;
20828;SDS011;10575;50.124;8.582;2023-03-14T04:34:16;4.55;;;1.20;;
20828;SDS011;10575;50.124;8.582;2023-03-14T04:36:41;5.32;;;1.38;;
20828;SDS011;10575;50.124;8.582;2023-03-14T04:39:07;3.90;;;1.42;;
20828;SDS011;10575;50.124;8.582;2023-03-14T04:41:33;9.82;;;2.28;;
20828;SDS011;10575;50.124;8.582;2023-03-14T04:43:58;8.25;;;1.90;;
20828;SDS011;10575;50.124;8.582;2023-03-14T04:46:24;5.18;;;1.30;;
20828;SDS011;10575;50.124;8.582;2023-03-14T04:48:49;4.78;;;1.38;;
20828;SDS011;10575;50.124;8.582;2023-03-14T04:51:15;7.07;;;1.27;;
20828;SDS011;10575;50.124;8.582;2023-03-14T04:53:40;6.20;;;1.40;;
20828;SDS011;10575;50.124;8.582;2023-03-14T04:56:06;4.80;;;1.63;;
20828;SDS011;10575;50.124;8.582;2023-03-14T04:58:32;2.08;;;1.20;;
20828;SDS011;10575;50.124;8.582;2023-03-14T05:01:01;7.65;;;1.92;;
20828;SDS011;10575;50.124;8.582;2023-03-14T05:03:30;4.90;;;1.13;;
20828;SDS011;10575;50.124;8.582;2023-03-14T05:05:56;4.28;;;1.40;;
20828;SDS011;10575;50.124;8.582;2023-03-14T05:08:23;6.28;;;1.50;;
20828;SDS011;10575;50.124;8.582;2023-03-14T05:10:53;5.57;;;1.25;;
20828;SDS011;10575;50.124;8.582;2023-03-14T05:13:19;5.57;;;1.33;;
20828;SDS011;10575;50.124;8.582;2023-03-14T05:15:45;4.70;;;1.40;;
20828;SDS011;10575;50.124;8.582;2023-03-14T05:18:11;4.13;;;1.33;;
20828;SDS011;10575;50.124;8.582;2023-03-14T05:20:36;4.15;;;0.90;;
20828;SDS011;10575;50.124;8.582;2023-03-14T05:23:02;6.22;;;1.42;;
20828;SDS011;10575;50.124;8.582;2023-03-14T05:25:27;5.80;;;1.30;;
20828;SDS011;10575;50.124;8.582;2023-03-14T05:27:53;6.40;;;1.30;;
20828;SDS011;10575;50.124;8.582;2023-03-14T05:30:19;5.35;;;1.60;;
20828;SDS011;10575;50.124;8.582;2023-03-14T05:32:46;7.97;;;1.55;;
20828;SDS011;10575;50.124;8.582;2023-03-14T05:35:12;2.50;;;1.15;;
20828;SDS011;10575;50.124;8.582;2023-03-14T05:37:38;3.13;;;1.30;;
20828;SDS011;10575;50.124;8.582;2023-03-14T05:40:04;3.75;;;1.30;;
20828;SDS011;10575;50.124;8.582;2023-03-14T05:42:31;4.07;;;1.25;;
20828;SDS011;10575;50.124;8.582;2023-03-14T05:44:57;6.45;;;1.40;;
20828;SDS011;10575;50.124;8.582;2023-03-14T05:47:23;3.75;;;1.30;;
20828;SDS011;10575;50.124;8.582;2023-03-14T05:49:49;6.93;;;1.30;;
20828;SDS011;10575;50.124;8.582;2023-03-14T05:52:14;4.28;;;1.02;;
20828;SDS011;10575;50.124;8.582;2023-03-14T05:54:40;6.85;;;1.35;;
20828;SDS011;10575;50.124;8.582;2023-03-14T05:57:05;9.02;;;1.08;;
20828;SDS011;10575;50.124;8.582;2023-03-14T05:59:32;3.10;;;1.08;;
20828;SDS011;10575;50.124;8.582;2023-03-14T06:01:57;3.40;;;1.30;;
20828;SDS011;10575;50.124;8.582;2023-03-14T06:04:23;6.20;;;1.55;;
20828;SDS011;10575;50.124;8.582;2023-03-14T06:06:49;4.82;;;1.23;;
20828;SDS011;10575;50.124;8.582;2023-03-14T06:09:15;4.15;;;1.00;;
20828;SDS011;10575;50.124;8.582;2023-03-14T06:11:40;3.08;;;1.48;;
20828;SDS011;10575;50.124;8.582;2023-03-14T06:14:06;3.38;;;1.05;;
20828;SDS011;10575;50.124;8.582;2023-03-14T06:16:31;2.47;;;1.08;;
20828;SDS011;10575;50.124;8.582;2023-03-14T06:18:57;2.60;;;1.20;;
20828;SDS011;10575;50.124;8.582;2023-03-14T06:21:22;9.57;;;1.77;;
20828;SDS011;10575;50.124;8.582;2023-03-14T06:23:48;4.50;;;1.40;;
20828;SDS011;10575;50.124;8.582;2023-03-14T06:26:14;3.60;;;1.20;;
20828;SDS011;10575;50.124;8.582;2023-03-14T06:28:39;8.52;;;1.52;;
20828;SDS011;10575;50.124;8.582;2023-03-14T06:31:05;4.45;;;1.20;;
20828;SDS011;10575;50.124;8.582;2023-03-14T06:33:30;5.75;;;1.27;;
20828;SDS011;10575;50.124;8.582;2023-03-14T06:35:56;5.72;;;1.45;;
20828;SDS011;10575;50.124;8.582;2023-03-14T06:38:22;6.85;;;1.10;;
20828;SDS011;10575;50.124;8.582;2023-03-14T06:40:47;4.82;;;1.50;;
20828;SDS011;10575;50.124;8.582;2023-03-14T06:43:13;6.72;;;1.48;;
20828;SDS011;10575;50.124;8.582;2023-03-14T06:45:38;6.28;;;1.65;;
20828;SDS011;10575;50.124;8.582;2023-03-14T06:48:04;8.60;;;1.80;;
20828;SDS011;10575;50.124;8.582;2023-03-14T06:50:29;6.63;;;1.45;;
20828;SDS011;10575;50.124;8.582;2023-03-14T06:52:55;3.42;;;0.90;;
20828;SDS011;10575;50.124;8.582;2023-03-14T06:55:20;5.40;;;1.35;;
20828;SDS011;10575;50.124;8.582;2023-03-14T06:57:46;4.95;;;1.30;;
20828;SDS011;10575;50.124;8.582;2023-03-14T07:00:12;5.03;;;1.20;;
20828;SDS011;10575;50.124;8.582;2023-03-14T07:02:39;4.25;;;1.52;;
20828;SDS011;10575;50.124;8.582;2023-03-14T07:05:05;4.25;;;1.33;;
20828;SDS011;10575;50.124;8.582;2023-03-14T07:07:31;8.23;;;1.52;;
20828;SDS011;10575;50.124;8.582;2023-03-14T07:09:57;3.08;;;1.20;;
20828;SDS011;10575;50.124;8.582;2023-03-14T07:12:22;5.30;;;1.30;;
20828;SDS011;10575;50.124;8.582;2023-03-14T07:14:48;2.90;;;1.25;;
20828;SDS011;10575;50.124;8.582;2023-03-14T07:17:13;3.35;;;1.20;;
20828;SDS011;10575;50.124;8.582;2023-03-14T07:19:39;1.83;;;1.02;;
20828;SDS011;10575;50.124;8.582;2023-03-14T07:22:05;3.67;;;1.30;;
20828;SDS011;10575;50.124;8.582;2023-03-14T07:24:30;4.07;;;1.27;;
20828;SDS011;10575;50.124;8.582;2023-03-14T07:26:56;2.63;;;1.00;;
20828;SDS011;10575;50.124;8.582;2023-03-14T07:29:21;2.17;;;1.30;;
20828;SDS011;10575;50.124;8.582;2023-03-14T07:31:47;4.78;;;1.50;;
20828;SDS011;10575;50.124;8.582;2023-03-14T07:34:13;1.63;;;1.05;;
20828;SDS011;10575;50.124;8.582;2023-03-14T07:36:38;1.58;;;1.00;;
20828;SDS011;10575;50.124;8.582;2023-03-14T07:39:04;5.05;;;1.20;;
20828;SDS011;10575;50.124;8.582;2023-03-14T07:41:30;5.22;;;1.30;;
20828;SDS011;10575;50.124;8.582;2023-03-14T07:43:56;3.17;;;1.10;;
20828;SDS011;10575;50.124;8.582;2023-03-14T07:46:21;4.40;;;1.27;;
20828;SDS011;10575;50.124;8.582;2023-03-14T07:48:47;2.72;;;1.00;;
20828;SDS011;10575;50.124;8.582;2023-03-14T07:51:12;2.13;;;1.35;;
20828;SDS011;10575;50.124;8.582;2023-03-14T07:53:38;4.80;;;1.10;;
20828;SDS011;10575;50.124;8.582;2023-03-14T07:56:04;2.85;;;1.00;;
20828;SDS011;10575;50.124;8.582;2023-03-14T07:58:30;4.43;;;1.15;;
20828;SDS011;10575;50.124;8.582;2023-03-14T08:00:57;4.35;;;1.48;;
20828;SDS011;10575;50.124;8.582;2023-03-14T08:03:23;3.10;;;1.25;;
20828;SDS011;10575;50.124;8.582;2023-03-14T08:05:49;3.28;;;1.40;;
20828;SDS011;10575;50.124;8.582;2023-03-14T08:08:15;4.80;;;1.08;;
20828;SDS011;10575;50.124;8.582;2023-03-14T08:10:41;5.88;;;1.33;;
20828;SDS011;10575;50.124;8.582;2023-03-14T08:13:08;2.95;;;1.10;;
20828;SDS011;10575;50.124;8.582;2023-03-14T08:15:34;2.72;;;1.00;;
20828;SDS011;10575;50.124;8.582;2023-03-14T08:17:59;2.08;;;1.30;;
20828;SDS011;10575;50.124;8.582;2023-03-14T08:20:26;4.13;;;1.00;;
20828;SDS011;10575;50.124;8.582;2023-03-14T08:22:55;7.45;;;1.40;;
20828;SDS011;10575;50.124;8.582;2023-03-14T08:25:25;4.40;;;1.83;;
20828;SDS011;10575;50.124;8.582;2023-03-14T08:27:51;1.70;;;1.15;;
20828;SDS011;10575;50.124;8.582;2023-03-14T08:30:18;4.85;;;1.95;;
20828;SDS011;10575;50.124;8.582;2023-03-14T08:32:44;2.25;;;1.10;;
20828;SDS011;10575;50.124;8.582;2023-03-14T08:35:10;4.22;;;1.27;;
20828;SDS011;10575;50.124;8.582;2023-03-14T08:37:36;2.55;;;1.45;;
20828;SDS011;10575;50.124;8.582;2023-03-14T08:40:03;3.15;;;1.40;;
20828;SDS011;10575;50.124;8.582;2023-03-14T08:42:40;3.42;;;1.30;;
20828;SDS011;10575;50.124;8.582;2023-03-14T08:45:06;1.88;;;1.10;;
20828;SDS011;10575;50.124;8.582;2023-03-14T08:47:33;6.65;;;1.58;;
20828;SDS011;10575;50.124;8.582;2023-03-14T08:49:58;3.20;;;1.27;;
20828;SDS011;10575;50.124;8.582;2023-03-14T08:52:24;6.50;;;1.45;;
20828;SDS011;10575;50.124;8.582;2023-03-14T08:54:49;3.00;;;1.45;;
20828;SDS011;10575;50.124;8.582;2023-03-14T08:57:17;3.53;;;1.65;;
20828;SDS011;10575;50.124;8.582;2023-03-14T08:59:52;2.50;;;1.52;;
20828;SDS011;10575;50.124;8.582;2023-03-14T09:02:21;4.53;;;1.50;;
20828;SDS011;10575;50.124;8.582;2023-03-14T09:04:47;2.67;;;1.50;;
20828;SDS011;10575;50.124;8.582;2023-03-14T09:07:14;2.15;;;1.75;;
20828;SDS011;10575;50.124;8.582;2023-03-14T09:09:40;4.25;;;1.27;;
20828;SDS011;10575;50.124;8.582;2023-03-14T09:12:05;5.15;;;1.83;;
20828;SDS011;10575;50.124;8.582;2023-03-14T09:14:31;6.75;;;1.63;;
20828;SDS011;10575;50.124;8.582;2023-03-14T09:16:57;3.13;;;1.50;;
20828;SDS011;10575;50.124;8.582;2023-03-14T09:19:22;2.58;;;1.42;;
20828;SDS011;10575;50.124;8.582;2023-03-14T09:21:48;4.15;;;1.30;;
20828;SDS011;10575;50.124;8.582;2023-03-14T09:24:14;3.70;;;1.40;;
20828;SDS011;10575;50.124;8.582;2023-03-14T09:26:40;2.15;;;1.30;;
20828;SDS011;10575;50.124;8.582;2023-03-14T09:29:05;3.03;;;1.48;;
20828;SDS011;10575;50.124;8.582;2023-03-14T09:31:31;2.70;;;2.05;;
20828;SDS011;10575;50.124;8.582;2023-03-14T09:33:56;1.88;;;1.30;;
20828;SDS011;10575;50.124;8.582;2023-03-14T09:36:22;4.10;;;2.08;;
20828;SDS011;10575;50.124;8.582;2023-03-14T09:38:47;2.13;;;1.40;;
20828;SDS011;10575;50.124;8.582;2023-03-14T09:41:35;5.45;;;1.38;;
20828;SDS011;10575;50.124;8.582;2023-03-14T09:44:05;5.88;;;1.60;;
20828;SDS011;10575;50.124;8.582;2023-03-14T09:46:37;1.90;;;1.42;;
20828;SDS011;10575;50.124;8.582;2023-03-14T09:49:18;2.17;;;1.40;;
20828;SDS011;10575;50.124;8.582;2023-03-14T09:51:47;3.05;;;1.50;;
20828;SDS011;10575;50.124;8.582;2023-03-14T09:54:18;2.38;;;1.40;;
20828;SDS011;10575;50.124;8.582;2023-03-14T09:57:08;1.85;;;1.42;;
20828;SDS011;10575;50.124;8.582;2023-03-14T09:59:38;1.70;;;1.60;;
20828;SDS011;10575;50.124;8.582;2023-03-14T10:02:14;2.47;;;1.50;;
20828;SDS011;10575;50.124;8.582;2023-03-14T10:04:43;6.13;;;1.83;;
20828;SDS011;10575;50.124;8.582;2023-03-14T10:07:18;2.63;;;1.73;;
20828;SDS011;10575;50.124;8.582;2023-03-14T10:09:48;5.30;;;1.73;;
20828;SDS011;10575;50.124;8.582;2023-03-14T10:12:32;2.75;;;1.67;;
20828;SDS011;10575;50.124;8.582;2023-03-14T10:15:09;1.83;;;1.60;;
20828;SDS011;10575;50.124;8.582;2023-03-14T10:17:40;2.45;;;1.42;;
20828;SDS011;10575;50.124;8.582;2023-03-14T10:20:29;3.83;;;1.60;;
20828;SDS011;10575;50.124;8.582;2023-03-14T10:23:00;2.75;;;1.90;;
20828;SDS011;10575;50.124;8.582;2023-03-14T10:25:31;2.63;;;1.80;;
20828;SDS011;10575;50.124;8.582;2023-03-14T10:27:58;4.50;;;2.67;;
20828;SDS011;10575;50.124;8.582;2023-03-14T10:30:29;5.13;;;2.13;;
20828;SDS011;10575;50.124;8.582;2023-03-14T10:32:55;3.55;;;1.85;;
20828;SDS011;10575;50.124;8.582;2023-03-14T10:35:22;2.97;;;1.50;;
20828;SDS011;10575;50.124;8.582;2023-03-14T10:37:55;2.60;;;1.70;;
20828;SDS011;10575;50.124;8.582;2023-03-14T10:40:33;5.00;;;1.73;;
20828;SDS011;10575;50.124;8.582;2023-03-14T10:43:04;1.70;;;1.23;;
20828;SDS011;10575;50.124;8.582;2023-03-14T10:45:33;2.53;;;1.50;;
20828;SDS011;10575;50.124;8.582;2023-03-14T10:48:06;1.77;;;1.20;;
20828;SDS011;10575;50.124;8.582;2023-03-14T10:50:48;2.80;;;1.20;;
20828;SDS011;10575;50.124;8.582;2023-03-14T10:53:16;2.17;;;1.50;;
20828;SDS011;10575;50.124;8.582;2023-03-14T10:55:43;2.47;;;1.27;;
20828;SDS011;10575;50.124;8.582;2023-03-14T11:00:51;2.58;;;1.50;;
20828;SDS011;10575;50.124;8.582;2023-03-14T11:03:37;2.50;;;1.30;;
20828;SDS011;10575;50.124;8.582;2023-03-14T11:06:10;1.65;;;1.50;;
20828;SDS011;10575;50.124;8.582;2023-03-14T11:08:53;2.15;;;1.70;;
20828;SDS011;10575;50.124;8.582;2023-03-14T11:11:32;1.63;;;1.40;;
20828;SDS011;10575;50.124;8.582;2023-03-14T11:14:05;2.38;;;1.80;;
20828;SDS011;10575;50.124;8.582;2023-03-14T11:19:17;3.17;;;2.25;;
20828;SDS011;10575;50.124;8.582;2023-03-14T11:38:36;5.30;;;3.28;;
20828;SDS011;10575;50.124;8.582;2023-03-14T11:44:14;3.78;;;2.40;;
20828;SDS011;10575;50.124;8.582;2023-03-14T11:47:09;3.47;;;2.58;;
20828;SDS011;10575;50.124;8.582;2023-03-14T11:52:32;2.50;;;2.30;;
20828;SDS011;10575;50.124;8.582;2023-03-14T11:55:17;2.97;;;2.10;;
20828;SDS011;10575;50.124;8.582;2023-03-14T11:58:20;2.30;;;2.08;;
20828;SDS011;10575;50.124;8.582;2023-03-14T12:00:44;3.22;;;2.17;;
20828;SDS011;10575;50.124;8.582;2023-03-14T12:14:30;0.88;;;0.52;;
20828;SDS011;10575;50.124;8.582;2023-03-14T12:19:42;1.98;;;0.60;;
20828;SDS011;10575;50.124;8.582;2023-03-14T12:22:20;0.82;;;0.50;;
20828;SDS011;10575;50.124;8.582;2023-03-14T12:24:56;0.80;;;0.43;;
20828;SDS011;10575;50.124;8.582;2023-03-14T12:27:49;0.40;;;0.40;;
20828;SDS011;10575;50.124;8.582;2023-03-14T12:30:25;3.75;;;0.60;;
20828;SDS011;10575;50.124;8.582;2023-03-14T12:33:41;2.30;;;0.50;;
20828;SDS011;10575;50.124;8.582;2023-03-14T12:35:43;0.85;;;0.57;;
20828;SDS011;10575;50.124;8.582;2023-03-14T12:41:06;1.58;;;0.60;;
20828;SDS011;10575;50.124;8.582;2023-03-14T12:43:39;0.77;;;0.70;;
20828;SDS011;10575;50.124;8.582;2023-03-14T12:48:47;0.93;;;0.70;;
20828;SDS011;10575;50.124;8.582;2023-03-14T12:51:18;1.23;;;0.70;;
20828;SDS011;10575;50.124;8.582;2023-03-14T12:53:50;0.57;;;0.57;;
20828;SDS011;10575;50.124;8.582;2023-03-14T12:56:24;1.00;;;0.85;;
20828;SDS011;10575;50.124;8.582;2023-03-14T13:01:31;2.75;;;1.00;;
20828;SDS011;10575;50.124;8.582;2023-03-14T13:04:02;1.10;;;1.00;;
20828;SDS011;10575;50.124;8.582;2023-03-14T13:12:02;2.67;;;1.30;;
20828;SDS011;10575;50.124;8.582;2023-03-14T13:14:32;1.05;;;0.95;;
20828;SDS011;10575;50.124;8.582;2023-03-14T13:17:01;1.15;;;1.10;;
20828;SDS011;10575;50.124;8.582;2023-03-14T13:19:28;1.10;;;1.00;;
20828;SDS011;10575;50.124;8.582;2023-03-14T13:21:56;1.60;;;0.98;;
20828;SDS011;10575;50.124;8.582;2023-03-14T13:24:33;2.50;;;0.77;;
20828;SDS011;10575;50.124;8.582;2023-03-14T13:26:59;0.95;;;0.93;;
20828;SDS011;10575;50.124;8.582;2023-03-14T13:29:29;1.45;;;0.85;;
20828;SDS011;10575;50.124;8.582;2023-03-14T13:31:57;0.80;;;0.80;;
20828;SDS011;10575;50.124;8.582;2023-03-14T13:34:25;1.00;;;0.90;;
20828;SDS011;10575;50.124;8.582;2023-03-14T13:36:55;2.00;;;1.58;;
20828;SDS011;10575;50.124;8.582;2023-03-14T13:39:22;1.45;;;1.33;;
20828;SDS011;10575;50.124;8.582;2023-03-14T13:41:53;0.93;;;0.88;;
20828;SDS011;10575;50.124;8.582;2023-03-14T13:44:36;0.82;;;0.80;;
20828;SDS011;10575;50.124;8.582;2023-03-14T13:47:04;0.82;;;0.80;;
20828;SDS011;10575;50.124;8.582;2023-03-14T13:49:35;1.10;;;0.60;;
20828;SDS011;10575;50.124;8.582;2023-03-14T13:52:02;0.80;;;0.68;;
20828;SDS011;10575;50.124;8.582;2023-03-14T13:54:29;0.68;;;0.50;;
20828;SDS011;10575;50.124;8.582;2023-03-14T13:57:00;0.85;;;0.50;;
20828;SDS011;10575;50.124;8.582;2023-03-14T13:59:36;0.98;;;0.57;;
20828;SDS011;10575;50.124;8.582;2023-03-14T14:02:06;2.05;;;0.65;;
20828;SDS011;10575;50.124;8.582;2023-03-14T14:04:38;0.60;;;0.60;;
20828;SDS011;10575;50.124;8.582;2023-03-14T14:07:07;0.60;;;0.60;;
20828;SDS011;10575;50.124;8.582;2023-03-14T14:09:37;2.15;;;0.68;;
20828;SDS011;10575;50.124;8.582;2023-03-14T14:12:05;0.70;;;0.52;;
20828;SDS011;10575;50.124;8.582;2023-03-14T14:14:38;0.93;;;0.60;;
20828;SDS011;10575;50.124;8.582;2023-03-14T14:17:32;1.00;;;0.70;;
20828;SDS011;10575;50.124;8.582;2023-03-14T14:20:04;1.33;;;0.55;;
20828;SDS011;10575;50.124;8.582;2023-03-14T14:22:32;0.88;;;0.60;;
20828;SDS011;10575;50.124;8.582;2023-03-14T14:24:59;0.88;;;0.70;;
20828;SDS011;10575;50.124;8.582;2023-03-14T14:27:39;0.70;;;0.60;;
20828;SDS011;10575;50.124;8.582;2023-03-14T14:32:42;1.38;;;0.52;;
20828;SDS011;10575;50.124;8.582;2023-03-14T14:35:10;0.90;;;0.50;;
20828;SDS011;10575;50.124;8.582;2023-03-14T14:37:47;1.85;;;0.52;;
20828;SDS011;10575;50.124;8.582;2023-03-14T14:40:18;0.93;;;0.60;;
20828;SDS011;10575;50.124;8.582;2023-03-14T14:42:46;0.52;;;0.50;;
20828;SDS011;10575;50.124;8.582;2023-03-14T14:45:14;0.45;;;0.45;;
20828;SDS011;10575;50.124;8.582;2023-03-14T14:47:52;0.98;;;0.70;;
20828;SDS011;10575;50.124;8.582;2023-03-14T14:50:49;0.93;;;0.90;;
20828;SDS011;10575;50.124;8.582;2023-03-14T14:53:22;1.00;;;0.80;;
20828;SDS011;10575;50.124;8.582;2023-03-14T14:55:52;1.15;;;0.93;;
20828;SDS011;10575;50.124;8.582;2023-03-14T15:01:11;1.10;;;0.90;;
20828;SDS011;10575;50.124;8.582;2023-03-14T15:03:44;1.17;;;1.08;;
20828;SDS011;10575;50.124;8.582;2023-03-14T15:06:12;3.00;;;1.08;;
20828;SDS011;10575;50.124;8.582;2023-03-14T15:08:39;3.03;;;1.02;;
20828;SDS011;10575;50.124;8.582;2023-03-14T15:11:05;1.00;;;0.90;;
20828;SDS011;10575;50.124;8.582;2023-03-14T15:13:31;3.28;;;1.40;;
20828;SDS011;10575;50.124;8.582;2023-03-14T15:15:56;1.50;;;1.20;;
20828;SDS011;10575;50.124;8.582;2023-03-14T15:18:23;1.38;;;1.00;;
20828;SDS011;10575;50.124;8.582;2023-03-14T15:20:50;5.25;;;1.00;;
20828;SDS011;10575;50.124;8.582;2023-03-14T15:23:17;1.58;;;1.00;;
20828;SDS011;10575;50.124;8.582;2023-03-14T15:25:44;2.22;;;1.05;;
20828;SDS011;10575;50.124;8.582;2023-03-14T15:28:19;1.95;;;0.77;;
20828;SDS011;10575;50.124;8.582;2023-03-14T15:30:47;0.82;;;0.60;;
20828;SDS011;10575;50.124;8.582;2023-03-14T15:33:14;1.08;;;0.70;;
20828;SDS011;10575;50.124;8.582;2023-03-14T15:35:40;2.45;;;0.60;;
20828;SDS011;10575;50.124;8.582;2023-03-14T15:38:09;0.60;;;0.52;;
20828;SDS011;10575;50.124;8.582;2023-03-14T15:40:35;3.17;;;0.80;;
20828;SDS011;10575;50.124;8.582;2023-03-14T15:43:01;0.90;;;0.70;;
20828;SDS011;10575;50.124;8.582;2023-03-14T15:45:27;0.60;;;0.60;;
20828;SDS011;10575;50.124;8.582;2023-03-14T15:47:52;2.22;;;0.73;;
20828;SDS011;10575;50.124;8.582;2023-03-14T15:50:18;1.27;;;0.70;;
20828;SDS011;10575;50.124;8.582;2023-03-14T15:52:44;1.17;;;0.60;;
20828;SDS011;10575;50.124;8.582;2023-03-14T15:55:10;0.50;;;0.50;;
20828;SDS011;10575;50.124;8.582;2023-03-14T15:57:36;0.50;;;0.50;;
20828;SDS011;10575;50.124;8.582;2023-03-14T16:00:02;2.53;;;1.00;;
20828;SDS011;10575;50.124;8.582;2023-03-14T16:02:29;0.55;;;0.55;;
20828;SDS011;10575;50.124;8.582;2023-03-14T16:04:55;2.05;;;0.80;;