sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47522;BME280;32291;52.010;4.446;2023-08-31T00:00:16;77818.69;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:01:19;77812.25;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:02:21;77803.69;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:03:28;77805.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:04:30;77797.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:05:41;77795.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:06:44;77790.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:07:53;77790.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:08:56;77793.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:09:59;77790.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:11:06;77803.69;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:12:08;77799.41;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:13:15;77812.25;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:14:18;77810.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:15:23;77807.97;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:16:33;77807.97;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:17:40;77803.69;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:18:47;77812.25;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:19:49;77805.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:20:51;77812.25;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:21:58;77799.41;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:23:01;77805.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:24:03;77805.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:25:06;77807.97;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:26:10;77812.25;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:27:12;77810.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:28:21;77805.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:29:24;77812.25;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:30:27;77812.25;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:31:37;77814.41;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:32:44;77814.41;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:33:51;77825.09;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:34:53;77831.53;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:36:01;77825.09;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:37:05;77827.25;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:38:07;77833.66;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:39:14;77842.22;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:40:21;77859.38;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:41:24;77846.50;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:42:28;77844.38;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:43:31;77846.50;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:44:34;77850.81;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:45:37;77857.22;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:46:41;77863.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:47:43;77870.06;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:48:46;77859.38;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:49:53;77859.38;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:51:03;77855.09;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:52:07;77859.38;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:53:09;77861.50;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:54:11;77865.78;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:55:14;77867.94;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:56:21;77863.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:57:27;77865.78;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:58:34;77865.78;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T00:59:37;77863.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T01:01:00;77872.22;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T01:02:25;77872.22;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T01:06:53;77885.06;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T01:10:11;77885.06;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T01:12:11;77880.78;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T01:13:19;77891.47;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T01:14:42;77902.19;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T01:15:58;77906.47;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T01:17:12;77902.19;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T01:18:19;77893.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T01:19:48;77893.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T01:21:47;77889.34;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T01:23:10;77895.75;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T01:24:17;77891.47;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T01:25:26;77893.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T01:26:34;77893.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T01:27:42;77897.91;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T01:28:53;77900.03;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T01:30:03;77900.03;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T01:31:06;77906.47;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T01:32:08;77923.59;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T01:33:15;77932.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T01:34:22;77932.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T01:35:40;77932.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T01:36:53;77921.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T01:38:05;77902.19;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T01:39:29;77906.47;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T01:40:54;77906.47;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T01:42:11;77906.47;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T01:43:22;77906.47;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T01:44:36;77897.91;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T01:45:45;77897.91;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T01:46:53;77902.19;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T01:47:56;77891.47;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T01:48:59;77902.19;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T01:50:01;77897.91;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T01:51:03;77895.75;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T01:52:08;77889.34;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T01:53:15;77885.06;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T01:54:22;77882.91;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T01:55:29;77891.47;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T01:56:31;77893.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T01:57:38;77889.34;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T01:58:45;77889.34;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T01:59:47;77885.06;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:00:57;77885.06;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:02:04;77878.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:03:11;77878.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:04:18;77872.22;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:05:23;77872.22;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:06:28;77872.22;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:07:30;77872.22;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:08:32;77872.22;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:09:34;77874.34;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:10:41;77880.78;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:11:48;77880.78;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:12:55;77880.78;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:13:58;77878.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:15:05;77874.34;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:16:13;77870.06;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:17:15;77880.78;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:18:23;77876.50;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:19:28;77880.78;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:20:38;77865.78;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:21:41;77863.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:22:47;77867.94;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:23:51;77861.50;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:24:58;77872.22;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:26:07;77870.06;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:27:12;77867.94;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:28:19;77865.78;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:29:26;77867.94;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:30:33;77872.22;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:31:35;77872.22;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:32:44;77870.06;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:33:51;77882.91;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:34:59;77878.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:36:02;77882.91;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:37:04;77876.50;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:38:07;77874.34;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:39:09;77876.50;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:40:12;77876.50;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:41:19;77876.50;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:42:21;77880.78;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:43:23;77872.22;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:44:32;77880.78;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:45:34;77885.06;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:46:42;77882.91;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:47:45;77887.19;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:48:47;77897.91;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:49:55;77882.91;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:50:58;77882.91;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:52:03;77887.19;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:53:06;77889.34;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:54:08;77889.34;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:55:10;77897.91;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:56:13;77882.91;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:57:21;77889.34;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:58:23;77889.34;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T02:59:26;77895.75;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:00:33;77889.34;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:01:40;77893.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:02:43;77897.91;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:03:48;77906.47;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:04:50;77910.75;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:05:57;77910.75;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:07:07;77906.47;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:08:10;77902.19;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:09:17;77893.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:10:27;77897.91;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:11:34;77895.75;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:12:42;77893.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:13:47;77893.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:14:50;77885.06;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:15:59;77880.78;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:17:06;77878.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:18:13;77872.22;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:19:15;77867.94;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:20:17;77878.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:21:19;77880.78;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:22:22;77893.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:23:25;77885.06;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:24:27;77885.06;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:25:29;77893.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:26:36;77893.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:27:39;77902.19;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:28:42;77910.75;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:29:47;77902.19;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:30:56;77893.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:32:04;77902.19;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:33:06;77902.19;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:34:09;77893.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:35:11;77904.31;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:36:18;77910.75;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:37:25;77921.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:38:33;77919.31;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:39:41;77932.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:40:54;77932.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:42:02;77932.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:43:09;77938.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:44:11;77945.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:45:18;77936.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:46:25;77945.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:47:33;77942.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:48:37;77945.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:49:43;77949.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:50:50;77945.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:51:53;77949.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:53:03;77953.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:54:06;77951.41;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:55:13;77951.41;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:56:20;77953.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:57:27;77959.97;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:58:34;77959.97;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T03:59:41;77949.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:00:43;77951.41;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:01:49;77957.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:02:55;77953.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:04:03;77951.41;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:05:06;77942.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:06:15;77932.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:07:22;77915.03;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:08:29;77915.03;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:09:32;77906.47;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:10:34;77906.47;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:11:36;77897.91;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:12:38;77878.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:13:41;77876.50;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:14:43;77880.78;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:15:55;77872.22;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:16:57;77865.78;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:18:04;77867.94;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:19:12;77867.94;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:20:14;77865.78;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:21:17;77867.94;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:22:19;77867.94;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:23:26;77870.06;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:24:28;77859.38;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:25:31;77844.38;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:26:33;77842.22;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:27:36;77842.22;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:28:46;77837.97;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:29:52;77844.38;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:30:57;77846.50;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:32:05;77837.97;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:33:12;77833.66;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:34:19;77833.66;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:35:21;77820.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:36:27;77833.66;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:37:34;77822.97;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:38:38;77820.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:39:42;77818.69;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:40:49;77812.25;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:41:51;77812.25;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:42:54;77814.41;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:44:01;77814.41;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:45:08;77816.53;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:46:15;77807.97;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:47:17;77816.53;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:48:25;77816.53;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:49:32;77807.97;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:50:35;77812.25;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:51:44;77810.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:52:51;77803.69;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:53:53;77803.69;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:54:56;77801.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:55:59;77795.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:57:01;77803.69;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:58:10;77795.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T04:59:17;77801.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T05:00:19;77801.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T05:01:26;77807.97;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T05:02:29;77816.53;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T05:03:36;77799.41;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T05:04:43;77810.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T05:05:45;77801.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T05:06:52;77803.69;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T05:07:59;77795.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T05:09:01;77799.41;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T05:11:19;77807.97;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T05:12:26;77807.97;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T05:13:28;77807.97;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T05:14:30;77799.41;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T05:15:37;77797.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T05:16:42;77795.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T05:17:45;77795.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T05:18:52;77793.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T05:19:57;77795.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T05:20:59;77801.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T05:22:02;77805.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T05:23:04;77816.53;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T05:24:14;77812.25;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T05:25:17;77807.97;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T05:26:23;77790.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T05:27:32;77786.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T05:28:42;77790.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T05:29:45;77780.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T05:30:52;77782.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T05:31:55;77782.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T05:33:00;77778.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T05:34:10;77780.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T05:35:12;77771.59;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T05:36:14;77773.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T05:37:16;77778.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T05:38:23;77778.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T05:39:31;77767.31;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T05:40:38;77778.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T05:41:40;77771.59;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T05:42:43;77780.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-08-31T05:43:46;77786.56;;;-144.67;100.00