sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4598;BME280;62772;48.646;8.906;2024-03-06T00:02:57;96273.88;;;3.39;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T00:07:57;96274.91;;;3.63;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T00:12:58;96275.97;;;3.52;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T00:17:58;96280.19;;;3.12;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T00:22:58;96276.22;;;3.04;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T00:27:59;96273.50;;;2.73;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T00:33:00;96273.34;;;3.47;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T00:38:00;96278.06;;;3.45;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T00:43:03;96273.88;;;3.23;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T00:48:03;96272.78;;;2.88;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T00:53:04;96271.47;;;3.06;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T00:58:05;96273.53;;;2.84;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T01:03:07;96273.81;;;2.77;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T01:08:07;96271.91;;;2.62;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T01:13:08;96273.44;;;2.48;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T01:18:11;96268.72;;;2.55;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T01:23:11;96277.91;;;2.42;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T01:28:12;96275.88;;;2.02;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T01:33:12;96282.59;;;1.77;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T01:38:13;96271.25;;;1.76;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T01:43:23;96271.56;;;1.80;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T01:48:28;96273.44;;;1.85;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T01:53:31;96276.69;;;2.02;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T01:58:32;96270.97;;;2.26;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T02:03:34;96282.69;;;2.61;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T02:08:34;96285.19;;;2.88;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T02:13:35;96279.34;;;2.86;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T02:18:35;96276.22;;;2.99;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T02:23:36;96277.78;;;3.00;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T02:28:37;96290.75;;;3.12;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T02:33:37;96295.97;;;2.86;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T02:38:38;96299.91;;;2.84;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T02:43:38;96298.63;;;2.97;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T02:48:39;96293.66;;;3.05;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T02:53:39;96284.94;;;3.15;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T02:58:40;96287.81;;;3.08;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T03:03:41;96286.81;;;3.20;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T03:08:42;96287.06;;;3.18;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T03:13:42;96280.19;;;3.17;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T03:18:43;96283.09;;;3.31;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T03:23:44;96282.28;;;3.05;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T03:28:44;96293.91;;;3.19;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T03:33:45;96300.25;;;3.49;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T03:38:45;96293.66;;;3.26;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T03:43:46;96300.75;;;2.95;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T03:48:46;96307.78;;;2.68;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T03:53:47;96319.22;;;3.00;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T03:58:51;96317.72;;;2.46;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T04:03:51;96318.84;;;2.65;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T04:08:52;96315.34;;;2.44;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T04:13:52;96308.69;;;2.31;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T04:18:53;96317.94;;;2.34;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T04:23:53;96321.13;;;2.41;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T04:28:53;96323.59;;;2.58;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T04:33:54;96326.81;;;2.76;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T04:38:54;96336.06;;;2.88;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T04:43:55;96344.25;;;2.97;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T04:48:58;96349.78;;;2.80;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T04:53:58;96358.09;;;3.45;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T04:58:59;96362.03;;;3.43;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T05:04:03;96369.91;;;3.12;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T05:09:04;96368.50;;;2.84;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T05:14:05;96381.47;;;2.96;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T05:19:06;96385.69;;;3.02;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T05:24:06;96383.88;;;3.02;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T05:29:07;96379.91;;;3.05;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T05:34:07;96380.44;;;3.07;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T05:39:08;96383.84;;;2.97;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T05:44:12;96394.44;;;3.02;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T05:49:13;96397.59;;;2.99;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T05:54:14;96391.66;;;2.77;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T05:59:14;96395.91;;;2.72;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T06:04:15;96412.00;;;2.81;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T06:09:16;96412.50;;;2.78;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T06:14:17;96420.72;;;2.82;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T06:19:18;96434.19;;;2.85;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T06:24:18;96434.47;;;2.89;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T06:29:19;96444.50;;;2.92;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T06:34:20;96442.66;;;2.93;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T06:39:20;96443.22;;;2.95;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T06:44:20;96442.94;;;2.96;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T06:49:21;96444.00;;;2.95;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T06:54:21;96445.59;;;2.96;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T06:59:22;96447.41;;;2.96;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T07:04:23;96448.47;;;2.95;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T07:09:24;96448.50;;;3.00;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T07:14:27;96446.91;;;2.99;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T07:19:27;96447.19;;;3.02;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T07:24:28;96446.69;;;3.05;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T07:29:28;96456.19;;;3.12;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T07:34:29;96457.00;;;3.17;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T07:39:29;96466.81;;;3.27;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T07:44:31;96466.56;;;3.29;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T07:49:32;96464.72;;;3.34;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T07:54:32;96483.25;;;3.50;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T07:59:33;96486.38;;;3.41;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T08:04:34;96488.78;;;3.48;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T08:09:35;96499.13;;;3.55;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T08:14:36;96500.94;;;3.54;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T08:19:36;96503.59;;;3.49;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T08:24:37;96511.50;;;3.54;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T08:29:37;96507.56;;;3.62;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T08:34:38;96512.06;;;3.56;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T08:39:39;96513.97;;;3.81;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T08:44:40;96510.00;;;3.89;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T08:49:41;96517.16;;;3.89;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T08:54:42;96520.59;;;3.89;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T08:59:43;96517.94;;;3.94;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T09:04:47;96532.50;;;4.02;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T09:09:49;96536.44;;;3.89;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T09:14:51;96539.59;;;3.91;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T09:19:51;96534.56;;;3.85;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T09:24:53;96541.47;;;3.91;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T09:30:01;96547.81;;;3.95;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T09:35:03;96550.22;;;3.96;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T09:40:05;96556.31;;;4.07;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T09:45:08;96553.63;;;4.02;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T09:50:09;96558.41;;;4.10;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T09:55:10;96552.59;;;4.08;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T10:00:10;96562.13;;;4.04;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T10:05:23;96562.34;;;3.97;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T10:10:24;96568.47;;;4.13;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T10:15:26;96565.00;;;3.97;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T10:20:29;96562.13;;;4.04;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T10:25:30;96571.91;;;4.14;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T10:30:31;96571.88;;;4.09;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T10:35:35;96565.81;;;4.08;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T10:40:40;96559.75;;;4.08;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T10:45:51;96562.66;;;4.11;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T10:50:57;96563.69;;;4.05;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T10:56:00;96570.31;;;4.08;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T11:01:03;96575.09;;;4.11;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T11:06:05;96575.88;;;4.16;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T11:11:19;96575.34;;;4.14;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T11:16:27;96579.84;;;4.19;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T11:21:29;96569.53;;;4.23;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T11:26:29;96576.97;;;4.46;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T11:31:30;96575.38;;;4.35;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T11:36:30;96579.88;;;4.50;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T11:41:52;96585.13;;;4.29;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T11:47:03;96582.22;;;4.15;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T11:52:06;96582.75;;;4.23;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T11:57:08;96579.59;;;4.15;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T12:02:11;96584.34;;;4.24;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T12:07:11;96583.78;;;4.01;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T12:12:12;96580.66;;;4.35;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T12:17:13;96586.69;;;4.10;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T12:22:16;96583.78;;;4.16;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T12:27:22;96577.75;;;4.31;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T12:32:22;96579.31;;;4.22;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T12:37:29;96580.66;;;4.35;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T12:42:33;96592.06;;;4.41;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T12:47:33;96586.97;;;4.08;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T12:52:34;96591.97;;;4.10;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T12:57:35;96586.47;;;4.27;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T13:02:35;96578.28;;;4.39;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T13:07:36;96581.44;;;4.35;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T13:12:37;96581.19;;;4.37;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T13:17:38;96576.69;;;4.22;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T13:22:40;96574.84;;;4.48;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T13:27:41;96572.47;;;4.57;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T13:32:41;96572.19;;;4.23;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T13:37:43;96569.56;;;4.38;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T13:42:43;96568.75;;;4.22;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T13:47:44;96572.47;;;4.31;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T13:52:45;96570.59;;;4.37;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T13:57:46;96565.88;;;4.39;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T14:02:47;96573.81;;;4.39;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T14:07:47;96578.53;;;4.37;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T14:12:49;96581.72;;;4.60;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T14:17:53;96580.41;;;4.42;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T14:22:55;96578.84;;;4.41;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T14:27:56;96589.66;;;4.34;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T14:32:57;96587.81;;;4.40;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T14:37:58;96589.16;;;4.52;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T14:42:58;96580.91;;;4.44;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T14:47:58;96585.97;;;4.56;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T14:52:59;96592.28;;;4.29;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T14:57:59;96588.59;;;4.45;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T15:03:00;96597.34;;;4.51;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T15:08:02;96596.25;;;4.47;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T15:13:04;96593.88;;;4.35;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T15:18:05;96596.78;;;4.33;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T15:23:05;96593.09;;;4.45;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T15:28:06;96599.97;;;4.30;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T15:33:06;96600.47;;;4.32;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T15:38:08;96604.72;;;4.44;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T15:43:09;96598.66;;;4.38;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T15:48:10;96600.47;;;4.32;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T15:53:13;96607.63;;;4.37;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T15:58:14;96602.88;;;4.34;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T16:03:14;96603.69;;;4.40;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T16:08:15;96604.72;;;4.33;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T16:13:15;96605.53;;;4.54;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T16:18:16;96607.38;;;4.28;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T16:23:17;96613.22;;;4.46;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T16:28:18;96616.94;;;4.60;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T16:33:18;96615.81;;;4.35;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T16:38:22;96621.16;;;4.41;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T16:43:22;96625.88;;;4.39;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T16:48:23;96630.69;;;4.52;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T16:53:23;96632.78;;;4.40;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T16:58:24;96641.47;;;4.30;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T17:03:24;96633.81;;;4.23;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T17:08:24;96639.34;;;4.32;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T17:13:25;96639.34;;;4.27;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T17:18:26;96642.53;;;4.34;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T17:23:26;96650.72;;;4.22;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T17:28:27;96657.34;;;4.30;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T17:33:27;96653.63;;;4.31;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T17:38:28;96651.00;;;4.36;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T17:43:30;96658.91;;;4.21;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T17:48:30;96664.75;;;4.43;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T17:53:30;96663.47;;;4.41;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T17:58:31;96668.69;;;4.30;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T18:03:32;96671.66;;;4.39;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T18:08:33;96684.31;;;4.32;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T18:13:33;96679.78;;;4.22;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T18:18:34;96676.09;;;4.23;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T18:23:35;96671.91;;;4.38;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T18:28:36;96681.91;;;4.30;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T18:33:36;96676.63;;;4.25;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T18:38:37;96675.00;;;4.14;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T18:43:38;96670.25;;;4.26;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T18:48:39;96669.53;;;4.41;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T18:53:39;96664.25;;;4.41;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T18:58:39;96677.66;;;4.19;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T19:03:40;96676.63;;;4.20;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T19:08:40;96673.47;;;4.33;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T19:13:41;96678.75;;;4.39;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T19:18:41;96674.81;;;4.41;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T19:23:42;96677.16;;;4.27;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T19:28:42;96684.88;;;4.44;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T19:33:46;96672.94;;;4.36;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T19:38:47;96676.69;;;4.46;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T19:43:48;96678.53;;;4.50;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T19:48:49;96681.16;;;4.45;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T19:53:50;96672.97;;;4.42;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T19:58:52;96672.44;;;4.45;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T20:03:53;96672.44;;;4.45;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T20:08:58;96670.31;;;4.47;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T20:13:59;96671.13;;;4.47;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T20:19:00;96679.53;;;4.24;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T20:24:00;96674.25;;;4.29;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T20:29:01;96670.31;;;4.31;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T20:34:02;96673.72;;;4.27;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T20:39:02;96676.38;;;4.32;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T20:44:03;96680.09;;;4.36;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T20:49:03;96671.63;;;4.34;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T20:54:04;96675.28;;;4.17;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T20:59:04;96662.38;;;4.36;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T21:04:05;96663.94;;;4.27;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T21:09:06;96665.00;;;4.31;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T21:14:06;96666.31;;;4.34;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T21:19:07;96663.16;;;4.37;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T21:24:09;96669.53;;;4.36;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T21:29:10;96666.84;;;4.31;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T21:34:11;96677.97;;;4.38;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T21:39:11;96678.22;;;4.31;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T21:44:13;96677.47;;;4.36;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T21:49:14;96682.97;;;4.29;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T21:54:14;96680.63;;;4.43;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T21:59:15;96676.63;;;4.35;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T22:04:15;96671.41;;;4.46;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T22:09:16;96679.59;;;4.44;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T22:14:17;96680.38;;;4.50;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T22:19:19;96682.19;;;4.29;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T22:24:22;96682.75;;;4.36;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T22:29:22;96684.56;;;4.35;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T22:34:22;96678.25;;;4.36;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T22:39:23;96682.44;;;4.32;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T22:44:24;96683.00;;;4.34;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T22:49:25;96694.63;;;4.28;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T22:54:25;96692.75;;;4.29;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T22:59:26;96693.25;;;4.21;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T23:04:26;96687.19;;;4.25;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T23:09:27;96690.88;;;4.24;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T23:14:28;96686.88;;;4.11;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T23:19:28;96691.41;;;4.16;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T23:24:29;96685.06;;;4.17;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T23:29:29;96686.63;;;4.13;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T23:34:30;96682.88;;;3.98;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T23:39:31;96681.59;;;4.06;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T23:44:32;96681.25;;;3.97;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T23:49:33;96687.91;;;4.05;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T23:54:34;96688.97;;;4.04;100.00
4598;BME280;62772;48.646;8.906;2024-03-06T23:59:35;96674.44;;;4.02;100.00
