sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2406;SDS011;37709;53.480;9.688;2024-02-26T00:01:40;11.23;;;7.10;;
2406;SDS011;37709;53.480;9.688;2024-02-26T00:04:11;36.80;;;10.03;;
2406;SDS011;37709;53.480;9.688;2024-02-26T00:06:38;131.87;;;20.30;;
2406;SDS011;37709;53.480;9.688;2024-02-26T00:09:10;138.60;;;19.53;;
2406;SDS011;37709;53.480;9.688;2024-02-26T00:11:37;162.07;;;23.67;;
2406;SDS011;37709;53.480;9.688;2024-02-26T00:14:11;90.27;;;17.03;;
2406;SDS011;37709;53.480;9.688;2024-02-26T00:16:40;110.60;;;17.93;;
2406;SDS011;37709;53.480;9.688;2024-02-26T00:19:08;215.93;;;28.10;;
2406;SDS011;37709;53.480;9.688;2024-02-26T00:21:39;88.50;;;17.60;;
2406;SDS011;37709;53.480;9.688;2024-02-26T00:24:09;141.37;;;20.47;;
2406;SDS011;37709;53.480;9.688;2024-02-26T00:26:37;213.70;;;26.43;;
2406;SDS011;37709;53.480;9.688;2024-02-26T00:29:13;135.67;;;20.20;;
2406;SDS011;37709;53.480;9.688;2024-02-26T00:31:41;95.43;;;15.80;;
2406;SDS011;37709;53.480;9.688;2024-02-26T00:34:10;137.30;;;18.50;;
2406;SDS011;37709;53.480;9.688;2024-02-26T00:36:37;149.87;;;22.53;;
2406;SDS011;37709;53.480;9.688;2024-02-26T00:39:08;79.03;;;14.67;;
2406;SDS011;37709;53.480;9.688;2024-02-26T00:41:40;141.47;;;19.40;;
2406;SDS011;37709;53.480;9.688;2024-02-26T00:44:14;82.77;;;16.40;;
2406;SDS011;37709;53.480;9.688;2024-02-26T00:46:42;137.70;;;19.37;;
2406;SDS011;37709;53.480;9.688;2024-02-26T00:49:10;81.57;;;18.17;;
2406;SDS011;37709;53.480;9.688;2024-02-26T00:51:40;95.40;;;16.60;;
2406;SDS011;37709;53.480;9.688;2024-02-26T00:54:09;44.47;;;11.43;;
2406;SDS011;37709;53.480;9.688;2024-02-26T00:56:37;104.20;;;16.30;;
2406;SDS011;37709;53.480;9.688;2024-02-26T00:59:12;65.27;;;14.50;;
2406;SDS011;37709;53.480;9.688;2024-02-26T01:01:39;53.80;;;14.33;;
2406;SDS011;37709;53.480;9.688;2024-02-26T01:04:06;49.33;;;13.67;;
2406;SDS011;37709;53.480;9.688;2024-02-26T01:06:43;72.27;;;16.07;;
2406;SDS011;37709;53.480;9.688;2024-02-26T01:09:11;54.80;;;12.80;;
2406;SDS011;37709;53.480;9.688;2024-02-26T01:11:40;33.73;;;9.70;;
2406;SDS011;37709;53.480;9.688;2024-02-26T01:14:13;107.73;;;17.60;;
2406;SDS011;37709;53.480;9.688;2024-02-26T01:16:41;152.70;;;22.83;;
2406;SDS011;37709;53.480;9.688;2024-02-26T01:19:09;56.57;;;14.10;;
2406;SDS011;37709;53.480;9.688;2024-02-26T01:21:40;17.17;;;8.43;;
2406;SDS011;37709;53.480;9.688;2024-02-26T01:24:10;21.90;;;7.23;;
2406;SDS011;37709;53.480;9.688;2024-02-26T01:26:38;13.50;;;5.90;;
2406;SDS011;37709;53.480;9.688;2024-02-26T01:29:13;32.30;;;8.27;;
2406;SDS011;37709;53.480;9.688;2024-02-26T01:31:40;14.33;;;7.80;;
2406;SDS011;37709;53.480;9.688;2024-02-26T01:34:08;38.33;;;11.00;;
2406;SDS011;37709;53.480;9.688;2024-02-26T01:36:36;14.07;;;6.43;;
2406;SDS011;37709;53.480;9.688;2024-02-26T01:39:04;33.60;;;9.77;;
2406;SDS011;37709;53.480;9.688;2024-02-26T01:41:32;47.87;;;10.67;;
2406;SDS011;37709;53.480;9.688;2024-02-26T01:43:59;31.20;;;7.80;;
2406;SDS011;37709;53.480;9.688;2024-02-26T01:46:44;26.87;;;8.23;;
2406;SDS011;37709;53.480;9.688;2024-02-26T01:49:12;52.60;;;12.13;;
2406;SDS011;37709;53.480;9.688;2024-02-26T01:51:40;19.60;;;8.60;;
2406;SDS011;37709;53.480;9.688;2024-02-26T01:54:10;29.60;;;7.70;;
2406;SDS011;37709;53.480;9.688;2024-02-26T01:56:38;32.93;;;9.37;;
2406;SDS011;37709;53.480;9.688;2024-02-26T01:59:07;24.73;;;9.17;;
2406;SDS011;37709;53.480;9.688;2024-02-26T02:01:43;18.90;;;7.87;;
2406;SDS011;37709;53.480;9.688;2024-02-26T02:04:14;30.60;;;7.40;;
2406;SDS011;37709;53.480;9.688;2024-02-26T02:06:44;30.33;;;7.50;;
2406;SDS011;37709;53.480;9.688;2024-02-26T02:09:13;28.40;;;8.90;;
2406;SDS011;37709;53.480;9.688;2024-02-26T02:11:41;61.97;;;12.27;;
2406;SDS011;37709;53.480;9.688;2024-02-26T02:14:15;82.20;;;14.17;;
2406;SDS011;37709;53.480;9.688;2024-02-26T02:16:42;26.90;;;9.80;;
2406;SDS011;37709;53.480;9.688;2024-02-26T02:19:09;97.40;;;13.00;;
2406;SDS011;37709;53.480;9.688;2024-02-26T02:21:37;34.13;;;7.80;;
2406;SDS011;37709;53.480;9.688;2024-02-26T02:24:05;69.30;;;11.40;;
2406;SDS011;37709;53.480;9.688;2024-02-26T02:26:32;61.40;;;13.10;;
2406;SDS011;37709;53.480;9.688;2024-02-26T02:29:00;110.97;;;17.27;;
2406;SDS011;37709;53.480;9.688;2024-02-26T02:31:34;32.43;;;7.93;;
2406;SDS011;37709;53.480;9.688;2024-02-26T02:34:01;57.47;;;13.10;;
2406;SDS011;37709;53.480;9.688;2024-02-26T02:36:30;42.07;;;10.50;;
2406;SDS011;37709;53.480;9.688;2024-02-26T02:38:57;38.53;;;9.07;;
2406;SDS011;37709;53.480;9.688;2024-02-26T02:41:24;65.13;;;12.63;;
2406;SDS011;37709;53.480;9.688;2024-02-26T02:43:54;87.37;;;15.90;;
2406;SDS011;37709;53.480;9.688;2024-02-26T02:46:21;31.60;;;8.63;;
2406;SDS011;37709;53.480;9.688;2024-02-26T02:48:48;98.73;;;14.70;;
2406;SDS011;37709;53.480;9.688;2024-02-26T02:51:16;67.50;;;12.07;;
2406;SDS011;37709;53.480;9.688;2024-02-26T02:53:45;74.70;;;12.47;;
2406;SDS011;37709;53.480;9.688;2024-02-26T02:56:13;49.43;;;10.90;;
2406;SDS011;37709;53.480;9.688;2024-02-26T02:58:42;111.10;;;14.67;;
2406;SDS011;37709;53.480;9.688;2024-02-26T03:01:09;134.73;;;20.90;;
2406;SDS011;37709;53.480;9.688;2024-02-26T03:06:29;71.37;;;12.77;;
2406;SDS011;37709;53.480;9.688;2024-02-26T03:08:57;123.57;;;16.93;;
2406;SDS011;37709;53.480;9.688;2024-02-26T03:11:24;178.53;;;24.77;;
2406;SDS011;37709;53.480;9.688;2024-02-26T03:13:53;206.63;;;23.83;;
2406;SDS011;37709;53.480;9.688;2024-02-26T03:16:20;147.87;;;21.33;;
2406;SDS011;37709;53.480;9.688;2024-02-26T03:18:48;103.63;;;17.03;;
2406;SDS011;37709;53.480;9.688;2024-02-26T03:21:16;141.27;;;20.43;;
2406;SDS011;37709;53.480;9.688;2024-02-26T03:23:43;160.30;;;18.87;;
2406;SDS011;37709;53.480;9.688;2024-02-26T03:26:16;30.77;;;9.77;;
2406;SDS011;37709;53.480;9.688;2024-02-26T03:28:44;172.57;;;19.37;;
2406;SDS011;37709;53.480;9.688;2024-02-26T03:31:12;147.17;;;20.40;;
2406;SDS011;37709;53.480;9.688;2024-02-26T03:33:42;110.27;;;15.67;;
2406;SDS011;37709;53.480;9.688;2024-02-26T03:36:13;103.93;;;17.53;;
2406;SDS011;37709;53.480;9.688;2024-02-26T03:38:40;98.73;;;16.07;;
2406;SDS011;37709;53.480;9.688;2024-02-26T03:41:14;31.33;;;10.10;;
2406;SDS011;37709;53.480;9.688;2024-02-26T03:43:43;39.20;;;11.20;;
2406;SDS011;37709;53.480;9.688;2024-02-26T03:46:12;93.67;;;15.17;;
2406;SDS011;37709;53.480;9.688;2024-02-26T03:48:41;102.97;;;15.37;;
2406;SDS011;37709;53.480;9.688;2024-02-26T03:51:11;99.37;;;15.87;;
2406;SDS011;37709;53.480;9.688;2024-02-26T03:53:39;106.13;;;19.17;;
2406;SDS011;37709;53.480;9.688;2024-02-26T03:56:08;75.67;;;12.80;;
2406;SDS011;37709;53.480;9.688;2024-02-26T03:58:44;51.27;;;11.80;;
2406;SDS011;37709;53.480;9.688;2024-02-26T04:01:11;66.30;;;12.80;;
2406;SDS011;37709;53.480;9.688;2024-02-26T04:03:44;62.03;;;13.93;;
2406;SDS011;37709;53.480;9.688;2024-02-26T04:06:14;45.33;;;9.33;;
2406;SDS011;37709;53.480;9.688;2024-02-26T04:08:42;60.17;;;11.93;;
2406;SDS011;37709;53.480;9.688;2024-02-26T04:11:12;29.83;;;8.33;;
2406;SDS011;37709;53.480;9.688;2024-02-26T04:13:45;40.23;;;10.67;;
2406;SDS011;37709;53.480;9.688;2024-02-26T04:16:16;86.33;;;11.60;;
2406;SDS011;37709;53.480;9.688;2024-02-26T04:18:44;61.80;;;11.30;;
2406;SDS011;37709;53.480;9.688;2024-02-26T04:21:14;72.30;;;12.50;;
2406;SDS011;37709;53.480;9.688;2024-02-26T04:23:42;50.77;;;11.10;;
2406;SDS011;37709;53.480;9.688;2024-02-26T04:26:16;72.07;;;12.40;;
2406;SDS011;37709;53.480;9.688;2024-02-26T04:28:44;27.40;;;10.90;;
2406;SDS011;37709;53.480;9.688;2024-02-26T04:31:12;31.47;;;9.20;;
2406;SDS011;37709;53.480;9.688;2024-02-26T04:36:32;23.50;;;8.40;;
2406;SDS011;37709;53.480;9.688;2024-02-26T04:39:03;19.00;;;6.97;;
2406;SDS011;37709;53.480;9.688;2024-02-26T04:41:31;24.03;;;7.20;;
2406;SDS011;37709;53.480;9.688;2024-02-26T04:43:59;15.90;;;6.57;;
2406;SDS011;37709;53.480;9.688;2024-02-26T04:46:26;8.90;;;6.10;;
2406;SDS011;37709;53.480;9.688;2024-02-26T04:48:55;20.80;;;6.30;;
2406;SDS011;37709;53.480;9.688;2024-02-26T04:51:25;12.83;;;6.30;;
2406;SDS011;37709;53.480;9.688;2024-02-26T04:53:53;24.70;;;10.70;;
2406;SDS011;37709;53.480;9.688;2024-02-26T04:56:21;30.67;;;8.23;;
2406;SDS011;37709;53.480;9.688;2024-02-26T04:58:48;46.27;;;11.87;;
2406;SDS011;37709;53.480;9.688;2024-02-26T05:01:16;59.83;;;12.70;;
2406;SDS011;37709;53.480;9.688;2024-02-26T05:03:44;98.40;;;15.83;;
2406;SDS011;37709;53.480;9.688;2024-02-26T05:06:12;27.60;;;9.50;;
2406;SDS011;37709;53.480;9.688;2024-02-26T05:08:40;82.33;;;14.40;;
2406;SDS011;37709;53.480;9.688;2024-02-26T05:11:15;137.20;;;22.13;;
2406;SDS011;37709;53.480;9.688;2024-02-26T05:13:45;128.03;;;16.77;;
2406;SDS011;37709;53.480;9.688;2024-02-26T05:16:15;120.30;;;19.10;;
2406;SDS011;37709;53.480;9.688;2024-02-26T05:18:44;79.77;;;12.60;;
2406;SDS011;37709;53.480;9.688;2024-02-26T05:21:16;73.47;;;14.03;;
2406;SDS011;37709;53.480;9.688;2024-02-26T05:23:43;92.13;;;16.13;;
2406;SDS011;37709;53.480;9.688;2024-02-26T05:29:06;26.97;;;10.30;;
2406;SDS011;37709;53.480;9.688;2024-02-26T05:31:44;31.33;;;10.30;;
2406;SDS011;37709;53.480;9.688;2024-02-26T05:34:12;145.03;;;20.53;;
2406;SDS011;37709;53.480;9.688;2024-02-26T05:36:43;37.37;;;10.83;;
2406;SDS011;37709;53.480;9.688;2024-02-26T05:39:13;73.93;;;16.60;;
2406;SDS011;37709;53.480;9.688;2024-02-26T05:41:46;79.43;;;14.10;;
2406;SDS011;37709;53.480;9.688;2024-02-26T05:44:16;175.70;;;22.90;;
2406;SDS011;37709;53.480;9.688;2024-02-26T05:46:45;131.13;;;19.83;;
2406;SDS011;37709;53.480;9.688;2024-02-26T05:49:13;147.57;;;24.10;;
2406;SDS011;37709;53.480;9.688;2024-02-26T05:51:40;125.50;;;19.60;;
2406;SDS011;37709;53.480;9.688;2024-02-26T05:54:15;41.73;;;11.40;;
2406;SDS011;37709;53.480;9.688;2024-02-26T05:56:43;60.97;;;14.30;;
2406;SDS011;37709;53.480;9.688;2024-02-26T06:04:58;37.87;;;10.87;;
2406;SDS011;37709;53.480;9.688;2024-02-26T06:07:26;46.63;;;13.03;;
2406;SDS011;37709;53.480;9.688;2024-02-26T06:09:53;64.67;;;15.13;;
2406;SDS011;37709;53.480;9.688;2024-02-26T06:12:22;34.77;;;12.40;;
2406;SDS011;37709;53.480;9.688;2024-02-26T06:14:50;49.27;;;14.87;;
2406;SDS011;37709;53.480;9.688;2024-02-26T06:17:17;34.27;;;11.90;;
2406;SDS011;37709;53.480;9.688;2024-02-26T06:19:45;69.23;;;15.00;;
2406;SDS011;37709;53.480;9.688;2024-02-26T06:22:13;74.73;;;15.60;;
2406;SDS011;37709;53.480;9.688;2024-02-26T06:24:47;24.57;;;12.13;;
2406;SDS011;37709;53.480;9.688;2024-02-26T06:27:15;50.73;;;17.97;;
2406;SDS011;37709;53.480;9.688;2024-02-26T06:29:42;25.20;;;11.60;;
2406;SDS011;37709;53.480;9.688;2024-02-26T06:32:14;37.43;;;14.77;;
2406;SDS011;37709;53.480;9.688;2024-02-26T06:34:45;58.27;;;15.93;;
2406;SDS011;37709;53.480;9.688;2024-02-26T06:37:12;44.20;;;16.33;;
2406;SDS011;37709;53.480;9.688;2024-02-26T06:39:40;28.37;;;14.40;;
2406;SDS011;37709;53.480;9.688;2024-02-26T06:42:13;25.20;;;14.50;;
2406;SDS011;37709;53.480;9.688;2024-02-26T06:44:41;28.33;;;15.33;;
2406;SDS011;37709;53.480;9.688;2024-02-26T06:47:18;27.10;;;15.43;;
2406;SDS011;37709;53.480;9.688;2024-02-26T06:49:46;34.57;;;16.57;;
2406;SDS011;37709;53.480;9.688;2024-02-26T06:52:13;29.07;;;15.40;;
2406;SDS011;37709;53.480;9.688;2024-02-26T06:54:45;32.20;;;16.43;;
2406;SDS011;37709;53.480;9.688;2024-02-26T06:57:15;26.77;;;15.50;;
2406;SDS011;37709;53.480;9.688;2024-02-26T06:59:42;33.60;;;16.43;;
2406;SDS011;37709;53.480;9.688;2024-02-26T07:02:17;42.13;;;17.80;;
2406;SDS011;37709;53.480;9.688;2024-02-26T07:04:45;37.07;;;19.67;;
2406;SDS011;37709;53.480;9.688;2024-02-26T07:07:13;41.60;;;19.30;;
2406;SDS011;37709;53.480;9.688;2024-02-26T07:09:46;44.13;;;20.53;;
2406;SDS011;37709;53.480;9.688;2024-02-26T07:12:15;106.60;;;30.00;;
2406;SDS011;37709;53.480;9.688;2024-02-26T07:14:43;150.93;;;32.67;;
2406;SDS011;37709;53.480;9.688;2024-02-26T07:17:10;144.30;;;33.93;;
2406;SDS011;37709;53.480;9.688;2024-02-26T07:19:38;285.67;;;46.13;;
2406;SDS011;37709;53.480;9.688;2024-02-26T07:22:06;168.90;;;33.77;;
2406;SDS011;37709;53.480;9.688;2024-02-26T07:24:34;297.80;;;46.80;;
2406;SDS011;37709;53.480;9.688;2024-02-26T07:27:14;435.80;;;61.13;;
2406;SDS011;37709;53.480;9.688;2024-02-26T07:29:44;233.30;;;44.50;;
2406;SDS011;37709;53.480;9.688;2024-02-26T07:32:12;298.27;;;48.80;;
2406;SDS011;37709;53.480;9.688;2024-02-26T07:34:40;393.67;;;56.13;;
2406;SDS011;37709;53.480;9.688;2024-02-26T07:37:12;296.93;;;49.30;;
2406;SDS011;37709;53.480;9.688;2024-02-26T07:39:45;190.77;;;39.40;;
2406;SDS011;37709;53.480;9.688;2024-02-26T07:42:15;464.93;;;65.00;;
2406;SDS011;37709;53.480;9.688;2024-02-26T07:44:43;278.33;;;47.23;;
2406;SDS011;37709;53.480;9.688;2024-02-26T07:47:10;248.17;;;46.60;;
2406;SDS011;37709;53.480;9.688;2024-02-26T07:49:37;189.27;;;43.13;;
2406;SDS011;37709;53.480;9.688;2024-02-26T07:52:06;163.73;;;38.07;;
2406;SDS011;37709;53.480;9.688;2024-02-26T07:54:37;161.30;;;41.00;;
2406;SDS011;37709;53.480;9.688;2024-02-26T07:57:14;127.47;;;36.40;;
2406;SDS011;37709;53.480;9.688;2024-02-26T07:59:44;89.27;;;32.93;;
2406;SDS011;37709;53.480;9.688;2024-02-26T08:02:11;172.97;;;39.70;;
2406;SDS011;37709;53.480;9.688;2024-02-26T08:04:40;75.20;;;28.13;;
2406;SDS011;37709;53.480;9.688;2024-02-26T08:07:07;90.27;;;31.40;;
2406;SDS011;37709;53.480;9.688;2024-02-26T08:09:40;63.30;;;26.30;;
2406;SDS011;37709;53.480;9.688;2024-02-26T08:12:13;66.27;;;24.80;;
2406;SDS011;37709;53.480;9.688;2024-02-26T08:14:40;99.73;;;28.10;;
2406;SDS011;37709;53.480;9.688;2024-02-26T08:17:07;53.90;;;21.30;;
2406;SDS011;37709;53.480;9.688;2024-02-26T08:19:36;51.27;;;22.70;;
2406;SDS011;37709;53.480;9.688;2024-02-26T08:22:03;64.60;;;24.90;;
2406;SDS011;37709;53.480;9.688;2024-02-26T08:24:31;54.43;;;23.20;;
2406;SDS011;37709;53.480;9.688;2024-02-26T08:27:05;49.93;;;22.30;;
2406;SDS011;37709;53.480;9.688;2024-02-26T08:29:33;44.47;;;21.80;;
2406;SDS011;37709;53.480;9.688;2024-02-26T08:32:01;51.17;;;21.30;;
2406;SDS011;37709;53.480;9.688;2024-02-26T08:34:28;39.40;;;20.27;;
2406;SDS011;37709;53.480;9.688;2024-02-26T08:36:56;54.40;;;19.67;;
2406;SDS011;37709;53.480;9.688;2024-02-26T08:39:23;39.10;;;19.60;;
2406;SDS011;37709;53.480;9.688;2024-02-26T08:41:52;61.47;;;23.00;;
2406;SDS011;37709;53.480;9.688;2024-02-26T08:44:21;52.33;;;21.30;;
2406;SDS011;37709;53.480;9.688;2024-02-26T08:46:50;45.33;;;19.80;;
2406;SDS011;37709;53.480;9.688;2024-02-26T08:49:18;39.43;;;18.77;;
2406;SDS011;37709;53.480;9.688;2024-02-26T08:51:45;42.13;;;18.80;;
2406;SDS011;37709;53.480;9.688;2024-02-26T08:54:13;62.73;;;23.70;;
2406;SDS011;37709;53.480;9.688;2024-02-26T08:56:41;51.17;;;22.30;;
2406;SDS011;37709;53.480;9.688;2024-02-26T08:59:09;31.00;;;18.13;;
2406;SDS011;37709;53.480;9.688;2024-02-26T09:01:37;64.07;;;24.60;;
2406;SDS011;37709;53.480;9.688;2024-02-26T09:04:04;57.47;;;22.73;;
2406;SDS011;37709;53.480;9.688;2024-02-26T09:06:32;88.87;;;29.13;;
2406;SDS011;37709;53.480;9.688;2024-02-26T09:09:00;63.83;;;22.50;;
2406;SDS011;37709;53.480;9.688;2024-02-26T09:11:30;74.27;;;26.67;;
2406;SDS011;37709;53.480;9.688;2024-02-26T09:13:58;63.07;;;23.33;;
2406;SDS011;37709;53.480;9.688;2024-02-26T09:16:26;52.43;;;24.10;;
2406;SDS011;37709;53.480;9.688;2024-02-26T09:18:53;48.33;;;23.40;;
2406;SDS011;37709;53.480;9.688;2024-02-26T09:21:21;88.43;;;28.10;;
2406;SDS011;37709;53.480;9.688;2024-02-26T09:23:52;54.80;;;23.53;;
2406;SDS011;37709;53.480;9.688;2024-02-26T09:26:19;86.10;;;27.90;;
2406;SDS011;37709;53.480;9.688;2024-02-26T09:28:47;65.00;;;26.73;;
2406;SDS011;37709;53.480;9.688;2024-02-26T09:31:15;47.20;;;21.20;;
2406;SDS011;37709;53.480;9.688;2024-02-26T09:33:45;43.93;;;22.40;;
2406;SDS011;37709;53.480;9.688;2024-02-26T09:36:13;46.10;;;22.03;;
2406;SDS011;37709;53.480;9.688;2024-02-26T09:38:40;42.63;;;20.60;;
2406;SDS011;37709;53.480;9.688;2024-02-26T09:41:22;44.37;;;22.47;;
2406;SDS011;37709;53.480;9.688;2024-02-26T09:43:49;53.53;;;23.83;;
2406;SDS011;37709;53.480;9.688;2024-02-26T09:46:23;35.77;;;20.37;;
2406;SDS011;37709;53.480;9.688;2024-02-26T09:48:52;45.20;;;23.07;;
2406;SDS011;37709;53.480;9.688;2024-02-26T09:51:20;69.90;;;25.17;;
2406;SDS011;37709;53.480;9.688;2024-02-26T09:53:53;44.63;;;24.13;;
2406;SDS011;37709;53.480;9.688;2024-02-26T09:56:21;53.40;;;24.53;;
2406;SDS011;37709;53.480;9.688;2024-02-26T09:58:48;48.80;;;24.27;;
2406;SDS011;37709;53.480;9.688;2024-02-26T10:01:20;54.83;;;23.30;;
2406;SDS011;37709;53.480;9.688;2024-02-26T10:03:52;62.47;;;25.63;;
2406;SDS011;37709;53.480;9.688;2024-02-26T10:06:24;46.13;;;21.53;;
2406;SDS011;37709;53.480;9.688;2024-02-26T10:08:55;53.03;;;23.23;;
2406;SDS011;37709;53.480;9.688;2024-02-26T10:11:26;37.43;;;21.17;;
2406;SDS011;37709;53.480;9.688;2024-02-26T10:13:54;46.07;;;21.77;;
2406;SDS011;37709;53.480;9.688;2024-02-26T10:16:22;34.90;;;19.43;;
2406;SDS011;37709;53.480;9.688;2024-02-26T10:18:50;34.83;;;20.80;;
2406;SDS011;37709;53.480;9.688;2024-02-26T10:21:26;35.23;;;20.03;;
2406;SDS011;37709;53.480;9.688;2024-02-26T10:23:54;40.70;;;21.20;;
2406;SDS011;37709;53.480;9.688;2024-02-26T10:26:22;32.73;;;18.37;;
2406;SDS011;37709;53.480;9.688;2024-02-26T10:28:50;31.60;;;18.63;;
2406;SDS011;37709;53.480;9.688;2024-02-26T10:31:21;28.67;;;18.37;;
2406;SDS011;37709;53.480;9.688;2024-02-26T10:33:49;28.20;;;19.50;;
2406;SDS011;37709;53.480;9.688;2024-02-26T10:36:18;29.40;;;17.30;;
2406;SDS011;37709;53.480;9.688;2024-02-26T10:38:45;22.50;;;16.23;;
2406;SDS011;37709;53.480;9.688;2024-02-26T10:41:13;27.60;;;17.77;;
2406;SDS011;37709;53.480;9.688;2024-02-26T10:43:44;29.80;;;18.20;;
2406;SDS011;37709;53.480;9.688;2024-02-26T10:46:12;20.57;;;15.73;;
2406;SDS011;37709;53.480;9.688;2024-02-26T10:48:42;23.47;;;17.53;;
2406;SDS011;37709;53.480;9.688;2024-02-26T10:51:19;21.37;;;17.20;;
2406;SDS011;37709;53.480;9.688;2024-02-26T10:53:54;22.33;;;16.00;;
2406;SDS011;37709;53.480;9.688;2024-02-26T10:56:30;21.77;;;16.20;;
2406;SDS011;37709;53.480;9.688;2024-02-26T10:59:01;23.00;;;17.20;;
2406;SDS011;37709;53.480;9.688;2024-02-26T11:01:28;18.27;;;15.23;;
2406;SDS011;37709;53.480;9.688;2024-02-26T11:04:01;18.00;;;15.47;;
2406;SDS011;37709;53.480;9.688;2024-02-26T11:06:30;19.80;;;15.80;;
2406;SDS011;37709;53.480;9.688;2024-02-26T11:09:02;16.70;;;14.30;;
2406;SDS011;37709;53.480;9.688;2024-02-26T11:11:33;13.53;;;11.97;;
2406;SDS011;37709;53.480;9.688;2024-02-26T11:14:04;13.97;;;12.37;;
2406;SDS011;37709;53.480;9.688;2024-02-26T11:16:32;12.57;;;11.30;;
2406;SDS011;37709;53.480;9.688;2024-02-26T11:19:03;11.50;;;10.40;;
2406;SDS011;37709;53.480;9.688;2024-02-26T11:21:34;11.60;;;10.40;;
2406;SDS011;37709;53.480;9.688;2024-02-26T11:24:10;12.40;;;10.20;;
2406;SDS011;37709;53.480;9.688;2024-02-26T11:26:48;12.50;;;11.23;;
2406;SDS011;37709;53.480;9.688;2024-02-26T11:29:26;12.13;;;11.07;;
2406;SDS011;37709;53.480;9.688;2024-02-26T11:31:57;10.10;;;9.10;;
2406;SDS011;37709;53.480;9.688;2024-02-26T11:34:27;9.90;;;8.90;;
2406;SDS011;37709;53.480;9.688;2024-02-26T11:36:56;10.63;;;9.43;;
2406;SDS011;37709;53.480;9.688;2024-02-26T11:39:23;11.53;;;10.30;;
2406;SDS011;37709;53.480;9.688;2024-02-26T11:41:53;9.30;;;8.40;;
2406;SDS011;37709;53.480;9.688;2024-02-26T11:44:30;9.47;;;8.50;;
2406;SDS011;37709;53.480;9.688;2024-02-26T11:46:57;9.90;;;8.87;;
2406;SDS011;37709;53.480;9.688;2024-02-26T11:49:30;10.50;;;9.40;;
2406;SDS011;37709;53.480;9.688;2024-02-26T11:51:58;9.33;;;8.43;;
2406;SDS011;37709;53.480;9.688;2024-02-26T11:54:43;8.70;;;7.90;;
2406;SDS011;37709;53.480;9.688;2024-02-26T12:00:18;10.77;;;9.40;;
2406;SDS011;37709;53.480;9.688;2024-02-26T12:02:50;11.50;;;10.30;;
2406;SDS011;37709;53.480;9.688;2024-02-26T12:08:24;11.60;;;9.63;;
2406;SDS011;37709;53.480;9.688;2024-02-26T12:10:53;9.43;;;8.43;;
2406;SDS011;37709;53.480;9.688;2024-02-26T12:13:25;11.30;;;9.37;;
2406;SDS011;37709;53.480;9.688;2024-02-26T12:15:57;10.47;;;9.43;;
2406;SDS011;37709;53.480;9.688;2024-02-26T12:18:26;11.27;;;10.10;;
2406;SDS011;37709;53.480;9.688;2024-02-26T12:21:01;10.03;;;9.00;;
2406;SDS011;37709;53.480;9.688;2024-02-26T12:23:33;10.67;;;9.57;;
2406;SDS011;37709;53.480;9.688;2024-02-26T12:26:00;10.77;;;9.53;;
2406;SDS011;37709;53.480;9.688;2024-02-26T12:28:34;9.80;;;8.80;;
2406;SDS011;37709;53.480;9.688;2024-02-26T12:31:02;10.83;;;9.73;;
2406;SDS011;37709;53.480;9.688;2024-02-26T12:33:31;10.23;;;9.23;;
2406;SDS011;37709;53.480;9.688;2024-02-26T12:35:59;10.30;;;9.30;;
2406;SDS011;37709;53.480;9.688;2024-02-26T12:38:32;8.53;;;7.70;;
2406;SDS011;37709;53.480;9.688;2024-02-26T12:41:01;9.23;;;8.33;;
2406;SDS011;37709;53.480;9.688;2024-02-26T12:43:29;9.03;;;8.13;;
2406;SDS011;37709;53.480;9.688;2024-02-26T12:45:58;8.47;;;7.67;;
2406;SDS011;37709;53.480;9.688;2024-02-26T12:48:29;9.93;;;8.93;;
2406;SDS011;37709;53.480;9.688;2024-02-26T12:50:57;9.07;;;8.10;;
2406;SDS011;37709;53.480;9.688;2024-02-26T12:53:25;9.60;;;8.47;;
2406;SDS011;37709;53.480;9.688;2024-02-26T12:55:54;10.50;;;9.50;;
2406;SDS011;37709;53.480;9.688;2024-02-26T12:58:22;10.40;;;8.70;;
2406;SDS011;37709;53.480;9.688;2024-02-26T13:00:55;9.47;;;8.57;;
2406;SDS011;37709;53.480;9.688;2024-02-26T13:03:22;9.73;;;8.90;;
2406;SDS011;37709;53.480;9.688;2024-02-26T13:05:51;9.43;;;8.53;;
2406;SDS011;37709;53.480;9.688;2024-02-26T13:08:20;8.73;;;7.90;;
2406;SDS011;37709;53.480;9.688;2024-02-26T13:10:48;9.90;;;8.50;;
2406;SDS011;37709;53.480;9.688;2024-02-26T13:13:19;9.80;;;8.90;;
2406;SDS011;37709;53.480;9.688;2024-02-26T13:15:49;8.97;;;8.10;;
2406;SDS011;37709;53.480;9.688;2024-02-26T13:18:17;9.70;;;8.80;;
2406;SDS011;37709;53.480;9.688;2024-02-26T13:20:44;9.00;;;8.20;;
2406;SDS011;37709;53.480;9.688;2024-02-26T13:23:12;10.25;;;9.35;;
2406;SDS011;37709;53.480;9.688;2024-02-26T13:25:40;9.20;;;8.37;;
2406;SDS011;37709;53.480;9.688;2024-02-26T13:28:15;9.33;;;8.53;;
2406;SDS011;37709;53.480;9.688;2024-02-26T13:30:56;9.03;;;8.13;;
2406;SDS011;37709;53.480;9.688;2024-02-26T13:33:25;9.67;;;8.80;;
2406;SDS011;37709;53.480;9.688;2024-02-26T13:35:59;10.03;;;9.13;;
2406;SDS011;37709;53.480;9.688;2024-02-26T13:38:30;9.83;;;8.93;;
2406;SDS011;37709;53.480;9.688;2024-02-26T13:40:57;9.20;;;8.30;;
2406;SDS011;37709;53.480;9.688;2024-02-26T13:43:25;8.93;;;8.03;;
2406;SDS011;37709;53.480;9.688;2024-02-26T13:45:52;9.90;;;9.00;;
2406;SDS011;37709;53.480;9.688;2024-02-26T13:48:19;9.70;;;8.63;;
2406;SDS011;37709;53.480;9.688;2024-02-26T13:50:48;9.30;;;8.40;;
2406;SDS011;37709;53.480;9.688;2024-02-26T13:53:17;9.10;;;8.13;;
2406;SDS011;37709;53.480;9.688;2024-02-26T13:55:45;8.73;;;7.90;;
2406;SDS011;37709;53.480;9.688;2024-02-26T13:58:13;10.10;;;9.10;;
2406;SDS011;37709;53.480;9.688;2024-02-26T14:00:41;9.63;;;8.73;;
2406;SDS011;37709;53.480;9.688;2024-02-26T14:03:10;8.80;;;8.00;;
2406;SDS011;37709;53.480;9.688;2024-02-26T14:05:39;8.47;;;7.67;;
2406;SDS011;37709;53.480;9.688;2024-02-26T14:08:10;8.93;;;8.00;;
2406;SDS011;37709;53.480;9.688;2024-02-26T14:10:38;8.90;;;8.00;;
2406;SDS011;37709;53.480;9.688;2024-02-26T14:13:06;9.17;;;8.27;;
2406;SDS011;37709;53.480;9.688;2024-02-26T14:15:34;8.33;;;7.53;;
2406;SDS011;37709;53.480;9.688;2024-02-26T14:18:03;9.07;;;8.17;;
2406;SDS011;37709;53.480;9.688;2024-02-26T14:20:35;9.40;;;8.50;;
2406;SDS011;37709;53.480;9.688;2024-02-26T14:23:02;9.90;;;8.90;;
2406;SDS011;37709;53.480;9.688;2024-02-26T14:25:29;9.37;;;8.47;;
2406;SDS011;37709;53.480;9.688;2024-02-26T14:27:57;8.73;;;7.87;;
2406;SDS011;37709;53.480;9.688;2024-02-26T14:30:26;8.50;;;7.60;;
2406;SDS011;37709;53.480;9.688;2024-02-26T14:32:54;10.20;;;8.90;;
2406;SDS011;37709;53.480;9.688;2024-02-26T14:35:22;9.73;;;8.73;;
2406;SDS011;37709;53.480;9.688;2024-02-26T14:37:51;8.40;;;7.70;;
2406;SDS011;37709;53.480;9.688;2024-02-26T14:40:18;9.70;;;8.70;;
2406;SDS011;37709;53.480;9.688;2024-02-26T14:42:47;10.57;;;9.43;;
2406;SDS011;37709;53.480;9.688;2024-02-26T14:45:16;11.00;;;9.10;;
2406;SDS011;37709;53.480;9.688;2024-02-26T14:47:44;10.77;;;9.67;;
2406;SDS011;37709;53.480;9.688;2024-02-26T14:50:13;10.67;;;9.67;;
2406;SDS011;37709;53.480;9.688;2024-02-26T14:52:40;11.73;;;10.00;;
2406;SDS011;37709;53.480;9.688;2024-02-26T14:55:11;10.90;;;9.80;;
2406;SDS011;37709;53.480;9.688;2024-02-26T15:00:32;11.17;;;10.07;;
2406;SDS011;37709;53.480;9.688;2024-02-26T15:05:55;11.10;;;10.00;;
2406;SDS011;37709;53.480;9.688;2024-02-26T15:08:27;11.17;;;9.93;;
2406;SDS011;37709;53.480;9.688;2024-02-26T15:10:55;10.73;;;9.43;;
2406;SDS011;37709;53.480;9.688;2024-02-26T15:13:23;10.47;;;8.60;;
2406;SDS011;37709;53.480;9.688;2024-02-26T15:15:50;10.70;;;9.60;;
2406;SDS011;37709;53.480;9.688;2024-02-26T15:18:18;10.73;;;9.63;;