sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23051;DHT22;11693;51.358;12.410;2022-07-29T00:02:11;21.60;63.60
23051;DHT22;11693;51.358;12.410;2022-07-29T00:04:37;21.60;64.30
23051;DHT22;11693;51.358;12.410;2022-07-29T00:07:03;21.60;63.90
23051;DHT22;11693;51.358;12.410;2022-07-29T00:09:30;21.70;63.60
23051;DHT22;11693;51.358;12.410;2022-07-29T00:11:58;21.60;64.10
23051;DHT22;11693;51.358;12.410;2022-07-29T00:14:24;21.70;63.30
23051;DHT22;11693;51.358;12.410;2022-07-29T00:16:50;21.60;63.50
23051;DHT22;11693;51.358;12.410;2022-07-29T00:19:16;21.60;63.90
23051;DHT22;11693;51.358;12.410;2022-07-29T00:21:42;21.60;63.90
23051;DHT22;11693;51.358;12.410;2022-07-29T00:24:07;21.50;63.70
23051;DHT22;11693;51.358;12.410;2022-07-29T00:26:33;21.60;63.60
23051;DHT22;11693;51.358;12.410;2022-07-29T00:29:00;21.60;65.60
23051;DHT22;11693;51.358;12.410;2022-07-29T00:31:26;21.60;63.90
23051;DHT22;11693;51.358;12.410;2022-07-29T00:33:51;21.60;64.10
23051;DHT22;11693;51.358;12.410;2022-07-29T00:36:17;21.60;64.40
23051;DHT22;11693;51.358;12.410;2022-07-29T00:38:42;21.60;64.50
23051;DHT22;11693;51.358;12.410;2022-07-29T00:41:11;21.60;63.80
23051;DHT22;11693;51.358;12.410;2022-07-29T00:43:37;21.50;64.50
23051;DHT22;11693;51.358;12.410;2022-07-29T00:46:02;21.40;64.10
23051;DHT22;11693;51.358;12.410;2022-07-29T00:48:28;21.40;64.30
23051;DHT22;11693;51.358;12.410;2022-07-29T00:50:55;21.40;64.40
23051;DHT22;11693;51.358;12.410;2022-07-29T00:53:23;21.40;64.30
23051;DHT22;11693;51.358;12.410;2022-07-29T00:55:53;21.40;64.80
23051;DHT22;11693;51.358;12.410;2022-07-29T00:58:19;21.40;65.40
23051;DHT22;11693;51.358;12.410;2022-07-29T01:00:45;21.30;64.90
23051;DHT22;11693;51.358;12.410;2022-07-29T01:03:11;21.40;65.50
23051;DHT22;11693;51.358;12.410;2022-07-29T01:05:37;21.40;65.00
23051;DHT22;11693;51.358;12.410;2022-07-29T01:08:03;21.30;64.90
23051;DHT22;11693;51.358;12.410;2022-07-29T01:10:29;21.20;65.00
23051;DHT22;11693;51.358;12.410;2022-07-29T01:12:57;21.30;65.80
23051;DHT22;11693;51.358;12.410;2022-07-29T01:15:24;21.30;65.10
23051;DHT22;11693;51.358;12.410;2022-07-29T01:18:01;21.40;65.60
23051;DHT22;11693;51.358;12.410;2022-07-29T01:20:58;21.40;65.10
23051;DHT22;11693;51.358;12.410;2022-07-29T01:32:01;21.20;65.60
23051;DHT22;11693;51.358;12.410;2022-07-29T01:39:34;21.20;66.50
23051;DHT22;11693;51.358;12.410;2022-07-29T01:44:53;21.20;66.30
23051;DHT22;11693;51.358;12.410;2022-07-29T01:47:25;21.20;65.90
23051;DHT22;11693;51.358;12.410;2022-07-29T01:49:54;21.30;66.40
23051;DHT22;11693;51.358;12.410;2022-07-29T01:52:34;21.20;65.70
23051;DHT22;11693;51.358;12.410;2022-07-29T01:55:07;21.20;66.00
23051;DHT22;11693;51.358;12.410;2022-07-29T01:57:36;21.10;66.30
23051;DHT22;11693;51.358;12.410;2022-07-29T02:00:04;21.10;66.40
23051;DHT22;11693;51.358;12.410;2022-07-29T02:02:32;21.10;66.20
23051;DHT22;11693;51.358;12.410;2022-07-29T02:05:00;21.10;66.40
23051;DHT22;11693;51.358;12.410;2022-07-29T02:07:28;21.20;66.70
23051;DHT22;11693;51.358;12.410;2022-07-29T02:09:55;21.20;66.40
23051;DHT22;11693;51.358;12.410;2022-07-29T02:12:22;21.20;66.40
23051;DHT22;11693;51.358;12.410;2022-07-29T02:14:51;21.10;66.40
23051;DHT22;11693;51.358;12.410;2022-07-29T02:17:35;21.10;67.30
23051;DHT22;11693;51.358;12.410;2022-07-29T02:20:04;21.10;66.90
23051;DHT22;11693;51.358;12.410;2022-07-29T02:22:31;21.10;67.20
23051;DHT22;11693;51.358;12.410;2022-07-29T02:24:58;21.20;66.40
23051;DHT22;11693;51.358;12.410;2022-07-29T02:27:26;21.20;66.70
23051;DHT22;11693;51.358;12.410;2022-07-29T02:29:53;21.10;67.00
23051;DHT22;11693;51.358;12.410;2022-07-29T02:32:21;21.10;66.90
23051;DHT22;11693;51.358;12.410;2022-07-29T02:34:48;21.20;66.50
23051;DHT22;11693;51.358;12.410;2022-07-29T02:37:16;21.10;66.80
23051;DHT22;11693;51.358;12.410;2022-07-29T02:39:44;21.10;66.80
23051;DHT22;11693;51.358;12.410;2022-07-29T02:42:12;21.10;66.80
23051;DHT22;11693;51.358;12.410;2022-07-29T02:44:39;21.00;66.90
23051;DHT22;11693;51.358;12.410;2022-07-29T02:47:18;20.90;67.50
23051;DHT22;11693;51.358;12.410;2022-07-29T02:52:27;20.90;67.30
23051;DHT22;11693;51.358;12.410;2022-07-29T02:59:53;20.80;68.30
23051;DHT22;11693;51.358;12.410;2022-07-29T03:02:21;20.90;68.00
23051;DHT22;11693;51.358;12.410;2022-07-29T03:04:47;21.00;68.30
23051;DHT22;11693;51.358;12.410;2022-07-29T03:07:15;20.90;67.60
23051;DHT22;11693;51.358;12.410;2022-07-29T03:09:43;21.00;68.10
23051;DHT22;11693;51.358;12.410;2022-07-29T03:12:10;21.00;67.60
23051;DHT22;11693;51.358;12.410;2022-07-29T03:14:37;21.00;67.50
23051;DHT22;11693;51.358;12.410;2022-07-29T03:17:03;21.00;67.60
23051;DHT22;11693;51.358;12.410;2022-07-29T03:19:29;20.90;67.80
23051;DHT22;11693;51.358;12.410;2022-07-29T03:21:58;21.00;68.20
23051;DHT22;11693;51.358;12.410;2022-07-29T03:24:29;20.90;68.10
23051;DHT22;11693;51.358;12.410;2022-07-29T03:26:56;20.90;68.90
23051;DHT22;11693;51.358;12.410;2022-07-29T03:29:22;20.80;68.00
23051;DHT22;11693;51.358;12.410;2022-07-29T03:31:47;20.80;68.00
23051;DHT22;11693;51.358;12.410;2022-07-29T03:34:13;20.80;68.10
23051;DHT22;11693;51.358;12.410;2022-07-29T03:36:39;20.80;68.80
23051;DHT22;11693;51.358;12.410;2022-07-29T03:39:05;20.80;68.40
23051;DHT22;11693;51.358;12.410;2022-07-29T03:41:33;20.70;68.60
23051;DHT22;11693;51.358;12.410;2022-07-29T03:44:01;20.80;68.60
23051;DHT22;11693;51.358;12.410;2022-07-29T03:46:28;20.80;68.10
23051;DHT22;11693;51.358;12.410;2022-07-29T03:48:59;20.80;68.80
23051;DHT22;11693;51.358;12.410;2022-07-29T03:51:26;20.70;68.70
23051;DHT22;11693;51.358;12.410;2022-07-29T03:53:53;20.70;68.90
23051;DHT22;11693;51.358;12.410;2022-07-29T03:56:21;20.70;68.90
23051;DHT22;11693;51.358;12.410;2022-07-29T03:58:51;20.60;69.40
23051;DHT22;11693;51.358;12.410;2022-07-29T04:01:18;20.60;69.10
23051;DHT22;11693;51.358;12.410;2022-07-29T04:03:45;20.70;70.30
23051;DHT22;11693;51.358;12.410;2022-07-29T04:06:11;20.60;69.60
23051;DHT22;11693;51.358;12.410;2022-07-29T04:08:37;20.50;69.60
23051;DHT22;11693;51.358;12.410;2022-07-29T04:11:04;20.50;70.30
23051;DHT22;11693;51.358;12.410;2022-07-29T04:13:31;20.50;69.90
23051;DHT22;11693;51.358;12.410;2022-07-29T04:15:56;20.50;70.00
23051;DHT22;11693;51.358;12.410;2022-07-29T04:18:22;20.50;69.90
23051;DHT22;11693;51.358;12.410;2022-07-29T04:20:48;20.60;70.80
23051;DHT22;11693;51.358;12.410;2022-07-29T04:23:14;20.70;69.70
23051;DHT22;11693;51.358;12.410;2022-07-29T04:25:40;20.70;69.60
23051;DHT22;11693;51.358;12.410;2022-07-29T04:28:07;20.80;69.20
23051;DHT22;11693;51.358;12.410;2022-07-29T04:30:34;20.80;69.50
23051;DHT22;11693;51.358;12.410;2022-07-29T04:33:05;21.00;70.10
23051;DHT22;11693;51.358;12.410;2022-07-29T04:35:34;21.00;69.10
23051;DHT22;11693;51.358;12.410;2022-07-29T04:38:00;21.00;69.20
23051;DHT22;11693;51.358;12.410;2022-07-29T04:40:25;20.90;69.50
23051;DHT22;11693;51.358;12.410;2022-07-29T04:42:51;20.90;69.20
23051;DHT22;11693;51.358;12.410;2022-07-29T04:45:17;20.90;69.10
23051;DHT22;11693;51.358;12.410;2022-07-29T04:47:42;20.90;69.80
23051;DHT22;11693;51.358;12.410;2022-07-29T04:50:09;21.00;69.60
23051;DHT22;11693;51.358;12.410;2022-07-29T04:52:34;21.10;69.80
23051;DHT22;11693;51.358;12.410;2022-07-29T04:55:01;21.20;69.30
23051;DHT22;11693;51.358;12.410;2022-07-29T04:57:27;21.20;69.10
23051;DHT22;11693;51.358;12.410;2022-07-29T04:59:52;21.20;69.40
23051;DHT22;11693;51.358;12.410;2022-07-29T05:02:18;21.20;69.30
23051;DHT22;11693;51.358;12.410;2022-07-29T05:04:44;21.30;69.10
23051;DHT22;11693;51.358;12.410;2022-07-29T05:07:09;21.40;69.50
23051;DHT22;11693;51.358;12.410;2022-07-29T05:09:35;21.30;68.50
23051;DHT22;11693;51.358;12.410;2022-07-29T05:12:00;21.40;68.70
23051;DHT22;11693;51.358;12.410;2022-07-29T05:14:26;21.50;69.40
23051;DHT22;11693;51.358;12.410;2022-07-29T05:16:52;21.70;67.50
23051;DHT22;11693;51.358;12.410;2022-07-29T05:19:18;21.70;69.10
23051;DHT22;11693;51.358;12.410;2022-07-29T05:21:44;21.70;68.50
23051;DHT22;11693;51.358;12.410;2022-07-29T05:24:11;21.90;69.80
23051;DHT22;11693;51.358;12.410;2022-07-29T05:26:36;22.20;68.40
23051;DHT22;11693;51.358;12.410;2022-07-29T05:29:02;22.40;69.60
23051;DHT22;11693;51.358;12.410;2022-07-29T05:31:28;22.60;67.60
23051;DHT22;11693;51.358;12.410;2022-07-29T05:33:53;22.70;67.20
23051;DHT22;11693;51.358;12.410;2022-07-29T05:36:19;22.90;66.10
23051;DHT22;11693;51.358;12.410;2022-07-29T05:38:44;22.90;65.70
23051;DHT22;11693;51.358;12.410;2022-07-29T05:41:10;23.00;65.90
23051;DHT22;11693;51.358;12.410;2022-07-29T05:43:36;23.10;65.90
23051;DHT22;11693;51.358;12.410;2022-07-29T05:46:01;23.10;65.50
23051;DHT22;11693;51.358;12.410;2022-07-29T05:48:27;23.20;65.10
23051;DHT22;11693;51.358;12.410;2022-07-29T05:50:53;23.20;65.00
23051;DHT22;11693;51.358;12.410;2022-07-29T05:53:18;23.20;64.10
23051;DHT22;11693;51.358;12.410;2022-07-29T05:55:44;23.20;64.20
23051;DHT22;11693;51.358;12.410;2022-07-29T05:58:10;23.10;63.80
23051;DHT22;11693;51.358;12.410;2022-07-29T06:00:35;23.10;63.80
23051;DHT22;11693;51.358;12.410;2022-07-29T06:03:01;23.20;64.50
23051;DHT22;11693;51.358;12.410;2022-07-29T06:05:27;23.10;63.70
23051;DHT22;11693;51.358;12.410;2022-07-29T06:07:52;23.20;63.50
23051;DHT22;11693;51.358;12.410;2022-07-29T06:10:18;23.10;63.40
23051;DHT22;11693;51.358;12.410;2022-07-29T06:12:44;23.10;63.70
23051;DHT22;11693;51.358;12.410;2022-07-29T06:15:10;23.10;65.00
23051;DHT22;11693;51.358;12.410;2022-07-29T06:17:36;23.10;63.90
23051;DHT22;11693;51.358;12.410;2022-07-29T06:20:02;23.10;63.80
23051;DHT22;11693;51.358;12.410;2022-07-29T06:22:28;22.90;63.90
23051;DHT22;11693;51.358;12.410;2022-07-29T06:24:54;22.90;64.20
23051;DHT22;11693;51.358;12.410;2022-07-29T06:27:20;22.70;64.20
23051;DHT22;11693;51.358;12.410;2022-07-29T06:29:45;22.70;64.60
23051;DHT22;11693;51.358;12.410;2022-07-29T06:32:11;22.80;64.70
23051;DHT22;11693;51.358;12.410;2022-07-29T06:34:36;22.80;64.30
23051;DHT22;11693;51.358;12.410;2022-07-29T06:37:08;22.90;64.20
23051;DHT22;11693;51.358;12.410;2022-07-29T06:39:37;23.00;64.10
23051;DHT22;11693;51.358;12.410;2022-07-29T06:42:06;22.90;65.00
23051;DHT22;11693;51.358;12.410;2022-07-29T06:44:32;23.00;65.00
23051;DHT22;11693;51.358;12.410;2022-07-29T06:47:01;23.10;64.00
23051;DHT22;11693;51.358;12.410;2022-07-29T06:49:26;23.00;63.90
23051;DHT22;11693;51.358;12.410;2022-07-29T06:51:53;22.90;64.10
23051;DHT22;11693;51.358;12.410;2022-07-29T06:54:19;23.10;64.10
23051;DHT22;11693;51.358;12.410;2022-07-29T06:56:45;23.20;64.00
23051;DHT22;11693;51.358;12.410;2022-07-29T06:59:11;23.10;63.40
23051;DHT22;11693;51.358;12.410;2022-07-29T07:01:40;23.10;63.90
23051;DHT22;11693;51.358;12.410;2022-07-29T07:04:06;23.10;64.60
23051;DHT22;11693;51.358;12.410;2022-07-29T07:06:31;23.20;64.40
23051;DHT22;11693;51.358;12.410;2022-07-29T07:08:57;23.70;64.20
23051;DHT22;11693;51.358;12.410;2022-07-29T07:11:23;24.30;62.50
23051;DHT22;11693;51.358;12.410;2022-07-29T07:13:48;24.50;61.30
23051;DHT22;11693;51.358;12.410;2022-07-29T07:16:14;25.00;60.30
23051;DHT22;11693;51.358;12.410;2022-07-29T07:18:39;25.40;59.90
23051;DHT22;11693;51.358;12.410;2022-07-29T07:21:05;25.80;59.90
23051;DHT22;11693;51.358;12.410;2022-07-29T07:23:31;26.30;59.20
23051;DHT22;11693;51.358;12.410;2022-07-29T07:25:57;26.70;57.80
23051;DHT22;11693;51.358;12.410;2022-07-29T07:28:22;27.20;56.60
23051;DHT22;11693;51.358;12.410;2022-07-29T07:30:48;27.30;56.10
23051;DHT22;11693;51.358;12.410;2022-07-29T07:33:14;27.50;57.00
23051;DHT22;11693;51.358;12.410;2022-07-29T07:35:40;27.50;55.80
23051;DHT22;11693;51.358;12.410;2022-07-29T07:38:06;27.50;55.50
23051;DHT22;11693;51.358;12.410;2022-07-29T07:40:32;27.30;56.60
23051;DHT22;11693;51.358;12.410;2022-07-29T07:42:57;27.70;56.20
23051;DHT22;11693;51.358;12.410;2022-07-29T07:45:23;28.20;55.30
23051;DHT22;11693;51.358;12.410;2022-07-29T07:47:49;28.70;54.60
23051;DHT22;11693;51.358;12.410;2022-07-29T07:50:15;29.40;53.90
23051;DHT22;11693;51.358;12.410;2022-07-29T07:52:50;29.70;53.40
23051;DHT22;11693;51.358;12.410;2022-07-29T07:55:17;30.10;53.30
23051;DHT22;11693;51.358;12.410;2022-07-29T07:57:43;30.40;52.30
23051;DHT22;11693;51.358;12.410;2022-07-29T08:00:09;30.80;51.90
23051;DHT22;11693;51.358;12.410;2022-07-29T08:02:35;31.10;51.10
23051;DHT22;11693;51.358;12.410;2022-07-29T08:05:01;31.20;50.50
23051;DHT22;11693;51.358;12.410;2022-07-29T08:07:26;31.40;51.20
23051;DHT22;11693;51.358;12.410;2022-07-29T08:09:52;31.60;51.00
23051;DHT22;11693;51.358;12.410;2022-07-29T08:12:18;31.70;50.20
23051;DHT22;11693;51.358;12.410;2022-07-29T08:14:43;31.50;49.70
23051;DHT22;11693;51.358;12.410;2022-07-29T08:17:09;31.50;50.00
23051;DHT22;11693;51.358;12.410;2022-07-29T08:19:34;31.30;49.00
23051;DHT22;11693;51.358;12.410;2022-07-29T08:22:01;31.20;48.80
23051;DHT22;11693;51.358;12.410;2022-07-29T08:24:27;31.30;49.40
23051;DHT22;11693;51.358;12.410;2022-07-29T08:27:09;31.50;49.90
23051;DHT22;11693;51.358;12.410;2022-07-29T08:29:35;31.90;48.70
23051;DHT22;11693;51.358;12.410;2022-07-29T08:32:01;31.70;48.80
23051;DHT22;11693;51.358;12.410;2022-07-29T08:34:27;31.70;49.20
23051;DHT22;11693;51.358;12.410;2022-07-29T08:36:54;31.70;48.30
23051;DHT22;11693;51.358;12.410;2022-07-29T08:39:19;31.70;48.90
23051;DHT22;11693;51.358;12.410;2022-07-29T08:41:45;31.90;48.70
23051;DHT22;11693;51.358;12.410;2022-07-29T08:44:11;32.30;48.10
23051;DHT22;11693;51.358;12.410;2022-07-29T08:46:39;32.40;47.50
23051;DHT22;11693;51.358;12.410;2022-07-29T08:49:05;32.40;47.20
23051;DHT22;11693;51.358;12.410;2022-07-29T08:51:33;32.20;47.70
23051;DHT22;11693;51.358;12.410;2022-07-29T08:54:00;32.40;47.60
23051;DHT22;11693;51.358;12.410;2022-07-29T08:56:27;32.70;47.30
23051;DHT22;11693;51.358;12.410;2022-07-29T08:58:53;32.70;47.30
23051;DHT22;11693;51.358;12.410;2022-07-29T09:01:25;32.70;47.00
23051;DHT22;11693;51.358;12.410;2022-07-29T09:03:55;32.70;47.10
23051;DHT22;11693;51.358;12.410;2022-07-29T09:06:22;33.10;47.00
23051;DHT22;11693;51.358;12.410;2022-07-29T09:08:49;33.50;46.00
23051;DHT22;11693;51.358;12.410;2022-07-29T09:11:15;33.70;45.90
23051;DHT22;11693;51.358;12.410;2022-07-29T09:13:41;33.50;46.50
23051;DHT22;11693;51.358;12.410;2022-07-29T09:16:06;33.20;45.80
23051;DHT22;11693;51.358;12.410;2022-07-29T09:18:37;33.00;46.20
23051;DHT22;11693;51.358;12.410;2022-07-29T09:21:05;33.10;46.10
23051;DHT22;11693;51.358;12.410;2022-07-29T09:24:09;33.20;46.50
23051;DHT22;11693;51.358;12.410;2022-07-29T09:26:38;33.20;46.00
23051;DHT22;11693;51.358;12.410;2022-07-29T09:29:22;33.20;46.30
23051;DHT22;11693;51.358;12.410;2022-07-29T09:31:49;33.20;45.80
23051;DHT22;11693;51.358;12.410;2022-07-29T09:34:24;33.00;45.70
23051;DHT22;11693;51.358;12.410;2022-07-29T09:36:51;32.90;46.20
23051;DHT22;11693;51.358;12.410;2022-07-29T09:39:31;32.90;46.10
23051;DHT22;11693;51.358;12.410;2022-07-29T09:42:00;32.90;46.10
23051;DHT22;11693;51.358;12.410;2022-07-29T09:44:26;33.00;45.90
23051;DHT22;11693;51.358;12.410;2022-07-29T09:46:56;33.10;46.00
23051;DHT22;11693;51.358;12.410;2022-07-29T09:49:23;33.50;45.70
23051;DHT22;11693;51.358;12.410;2022-07-29T09:52:08;33.80;45.40
23051;DHT22;11693;51.358;12.410;2022-07-29T09:54:35;33.80;44.90
23051;DHT22;11693;51.358;12.410;2022-07-29T09:57:09;33.70;45.70
23051;DHT22;11693;51.358;12.410;2022-07-29T09:59:38;34.00;44.90
23051;DHT22;11693;51.358;12.410;2022-07-29T10:02:14;34.20;45.00
23051;DHT22;11693;51.358;12.410;2022-07-29T10:04:41;34.20;44.20
23051;DHT22;11693;51.358;12.410;2022-07-29T10:07:07;34.10;44.40
23051;DHT22;11693;51.358;12.410;2022-07-29T10:09:34;34.00;44.80
23051;DHT22;11693;51.358;12.410;2022-07-29T10:12:08;34.00;44.40
23051;DHT22;11693;51.358;12.410;2022-07-29T10:14:34;34.00;44.50
23051;DHT22;11693;51.358;12.410;2022-07-29T10:17:01;34.10;44.60
23051;DHT22;11693;51.358;12.410;2022-07-29T10:19:30;34.30;44.20
23051;DHT22;11693;51.358;12.410;2022-07-29T10:21:58;34.10;43.50
23051;DHT22;11693;51.358;12.410;2022-07-29T10:24:25;34.20;44.30
23051;DHT22;11693;51.358;12.410;2022-07-29T10:26:54;34.40;43.20
23051;DHT22;11693;51.358;12.410;2022-07-29T10:29:20;34.70;43.70
23051;DHT22;11693;51.358;12.410;2022-07-29T10:32:13;34.90;42.30
23051;DHT22;11693;51.358;12.410;2022-07-29T10:40:17;35.20;42.00
23051;DHT22;11693;51.358;12.410;2022-07-29T10:43:22;35.50;42.00
23051;DHT22;11693;51.358;12.410;2022-07-29T10:45:55;35.70;41.30
23051;DHT22;11693;51.358;12.410;2022-07-29T10:48:21;36.00;41.70
23051;DHT22;11693;51.358;12.410;2022-07-29T10:50:55;36.50;40.80
23051;DHT22;11693;51.358;12.410;2022-07-29T10:53:22;36.90;40.10
23051;DHT22;11693;51.358;12.410;2022-07-29T10:55:49;37.40;39.80
23051;DHT22;11693;51.358;12.410;2022-07-29T10:58:19;37.50;38.20
23051;DHT22;11693;51.358;12.410;2022-07-29T11:00:50;38.00;38.80
23051;DHT22;11693;51.358;12.410;2022-07-29T11:03:56;38.30;38.10
23051;DHT22;11693;51.358;12.410;2022-07-29T11:06:21;38.00;37.40
23051;DHT22;11693;51.358;12.410;2022-07-29T11:09:19;37.90;37.40
23051;DHT22;11693;51.358;12.410;2022-07-29T11:11:45;37.80;37.90
23051;DHT22;11693;51.358;12.410;2022-07-29T11:14:11;38.40;37.50
23051;DHT22;11693;51.358;12.410;2022-07-29T11:17:01;39.20;36.20
23051;DHT22;11693;51.358;12.410;2022-07-29T11:19:28;39.60;36.00
23051;DHT22;11693;51.358;12.410;2022-07-29T11:21:54;39.80;35.60
23051;DHT22;11693;51.358;12.410;2022-07-29T11:24:25;40.00;35.50
23051;DHT22;11693;51.358;12.410;2022-07-29T11:27:16;40.60;35.30
23051;DHT22;11693;51.358;12.410;2022-07-29T11:29:54;41.00;34.80
23051;DHT22;11693;51.358;12.410;2022-07-29T11:32:21;41.20;34.80
23051;DHT22;11693;51.358;12.410;2022-07-29T11:34:49;41.30;35.40
23051;DHT22;11693;51.358;12.410;2022-07-29T11:37:17;40.90;34.10
23051;DHT22;11693;51.358;12.410;2022-07-29T11:47:32;42.60;33.00
23051;DHT22;11693;51.358;12.410;2022-07-29T11:49:59;42.30;32.70
23051;DHT22;11693;51.358;12.410;2022-07-29T11:52:40;41.80;32.80
23051;DHT22;11693;51.358;12.410;2022-07-29T11:55:12;41.40;33.60
23051;DHT22;11693;51.358;12.410;2022-07-29T11:57:45;41.60;34.70
23051;DHT22;11693;51.358;12.410;2022-07-29T12:00:11;42.20;32.80
23051;DHT22;11693;51.358;12.410;2022-07-29T12:02:43;42.00;32.90
23051;DHT22;11693;51.358;12.410;2022-07-29T12:05:09;41.70;33.40
23051;DHT22;11693;51.358;12.410;2022-07-29T12:07:37;42.10;32.70
23051;DHT22;11693;51.358;12.410;2022-07-29T12:10:04;42.50;32.10
23051;DHT22;11693;51.358;12.410;2022-07-29T12:12:29;42.70;32.10
23051;DHT22;11693;51.358;12.410;2022-07-29T12:14:55;43.10;32.30
23051;DHT22;11693;51.358;12.410;2022-07-29T12:17:29;44.00;31.70
23051;DHT22;11693;51.358;12.410;2022-07-29T12:20:01;44.90;31.10
23051;DHT22;11693;51.358;12.410;2022-07-29T12:22:38;45.80;30.90
23051;DHT22;11693;51.358;12.410;2022-07-29T12:25:13;46.20;30.00
23051;DHT22;11693;51.358;12.410;2022-07-29T12:27:43;46.50;30.00
23051;DHT22;11693;51.358;12.410;2022-07-29T12:30:14;46.70;29.50
23051;DHT22;11693;51.358;12.410;2022-07-29T12:32:43;46.60;29.70
23051;DHT22;11693;51.358;12.410;2022-07-29T12:35:19;46.20;29.70
23051;DHT22;11693;51.358;12.410;2022-07-29T12:37:46;46.20;29.60
23051;DHT22;11693;51.358;12.410;2022-07-29T12:40:18;46.00;29.70
23051;DHT22;11693;51.358;12.410;2022-07-29T12:43:08;45.70;29.70
23051;DHT22;11693;51.358;12.410;2022-07-29T12:45:35;44.40;30.30
23051;DHT22;11693;51.358;12.410;2022-07-29T12:48:01;43.00;31.50
23051;DHT22;11693;51.358;12.410;2022-07-29T12:50:28;42.00;32.20
23051;DHT22;11693;51.358;12.410;2022-07-29T12:52:54;41.00;32.70
23051;DHT22;11693;51.358;12.410;2022-07-29T12:55:40;40.10;33.50
23051;DHT22;11693;51.358;12.410;2022-07-29T12:58:06;39.50;34.30
23051;DHT22;11693;51.358;12.410;2022-07-29T13:00:32;39.00;34.60
23051;DHT22;11693;51.358;12.410;2022-07-29T13:02:58;38.90;34.80
23051;DHT22;11693;51.358;12.410;2022-07-29T13:05:44;38.80;35.40
23051;DHT22;11693;51.358;12.410;2022-07-29T13:08:14;38.80;35.90
23051;DHT22;11693;51.358;12.410;2022-07-29T13:10:41;38.60;35.30
23051;DHT22;11693;51.358;12.410;2022-07-29T13:13:12;38.50;36.00
23051;DHT22;11693;51.358;12.410;2022-07-29T13:15:45;38.30;35.80
23051;DHT22;11693;51.358;12.410;2022-07-29T13:18:34;37.60;36.20
23051;DHT22;11693;51.358;12.410;2022-07-29T13:21:14;36.90;36.90
23051;DHT22;11693;51.358;12.410;2022-07-29T13:23:40;36.40;37.50
23051;DHT22;11693;51.358;12.410;2022-07-29T13:26:10;36.30;37.70
23051;DHT22;11693;51.358;12.410;2022-07-29T13:28:37;35.80;38.30
23051;DHT22;11693;51.358;12.410;2022-07-29T13:31:03;35.60;38.90
23051;DHT22;11693;51.358;12.410;2022-07-29T13:33:30;35.50;38.90
23051;DHT22;11693;51.358;12.410;2022-07-29T13:35:55;35.50;38.80
23051;DHT22;11693;51.358;12.410;2022-07-29T13:38:21;35.60;38.50
23051;DHT22;11693;51.358;12.410;2022-07-29T13:40:47;35.70;38.80
23051;DHT22;11693;51.358;12.410;2022-07-29T13:43:13;36.00;38.40
23051;DHT22;11693;51.358;12.410;2022-07-29T13:45:38;35.90;38.60
23051;DHT22;11693;51.358;12.410;2022-07-29T13:48:04;36.10;38.90
23051;DHT22;11693;51.358;12.410;2022-07-29T13:50:32;36.00;37.70
23051;DHT22;11693;51.358;12.410;2022-07-29T13:52:58;35.60;38.30
23051;DHT22;11693;51.358;12.410;2022-07-29T13:55:24;35.70;38.40
23051;DHT22;11693;51.358;12.410;2022-07-29T13:57:50;35.80;38.80
23051;DHT22;11693;51.358;12.410;2022-07-29T14:00:16;35.80;38.80
23051;DHT22;11693;51.358;12.410;2022-07-29T14:02:42;35.80;38.60
23051;DHT22;11693;51.358;12.410;2022-07-29T14:05:08;35.90;39.40
23051;DHT22;11693;51.358;12.410;2022-07-29T14:07:35;35.90;38.90
23051;DHT22;11693;51.358;12.410;2022-07-29T14:10:01;36.00;38.80
23051;DHT22;11693;51.358;12.410;2022-07-29T14:12:27;35.90;38.80
23051;DHT22;11693;51.358;12.410;2022-07-29T14:14:52;35.80;38.60
23051;DHT22;11693;51.358;12.410;2022-07-29T14:17:18;35.80;39.40
23051;DHT22;11693;51.358;12.410;2022-07-29T14:19:43;35.70;38.60
23051;DHT22;11693;51.358;12.410;2022-07-29T14:22:09;35.60;38.90
23051;DHT22;11693;51.358;12.410;2022-07-29T14:24:36;35.40;39.10
23051;DHT22;11693;51.358;12.410;2022-07-29T14:27:02;35.40;39.50
23051;DHT22;11693;51.358;12.410;2022-07-29T14:29:27;35.30;39.80
23051;DHT22;11693;51.358;12.410;2022-07-29T14:31:53;35.30;39.60
23051;DHT22;11693;51.358;12.410;2022-07-29T14:34:19;35.30;39.60
23051;DHT22;11693;51.358;12.410;2022-07-29T14:36:44;35.30;40.20
23051;DHT22;11693;51.358;12.410;2022-07-29T14:39:11;35.30;40.00
23051;DHT22;11693;51.358;12.410;2022-07-29T14:41:36;35.10;40.10
23051;DHT22;11693;51.358;12.410;2022-07-29T14:44:03;35.00;40.20
23051;DHT22;11693;51.358;12.410;2022-07-29T14:46:29;34.90;40.40
23051;DHT22;11693;51.358;12.410;2022-07-29T14:48:55;34.80;40.20
23051;DHT22;11693;51.358;12.410;2022-07-29T14:51:20;34.80;40.60
23051;DHT22;11693;51.358;12.410;2022-07-29T14:53:46;34.70;40.90
23051;DHT22;11693;51.358;12.410;2022-07-29T14:56:12;34.60;41.70
23051;DHT22;11693;51.358;12.410;2022-07-29T14:58:37;34.60;42.00
23051;DHT22;11693;51.358;12.410;2022-07-29T15:01:03;34.60;41.00
23051;DHT22;11693;51.358;12.410;2022-07-29T15:03:29;34.50;41.70
23051;DHT22;11693;51.358;12.410;2022-07-29T15:05:54;34.40;41.10
23051;DHT22;11693;51.358;12.410;2022-07-29T15:08:20;34.50;41.10
23051;DHT22;11693;51.358;12.410;2022-07-29T15:10:45;34.40;41.60
23051;DHT22;11693;51.358;12.410;2022-07-29T15:13:11;34.40;42.20
23051;DHT22;11693;51.358;12.410;2022-07-29T15:15:37;34.30;42.00
23051;DHT22;11693;51.358;12.410;2022-07-29T15:18:02;34.20;41.20
23051;DHT22;11693;51.358;12.410;2022-07-29T15:20:28;34.20;41.40
23051;DHT22;11693;51.358;12.410;2022-07-29T15:22:54;34.20;41.00
23051;DHT22;11693;51.358;12.410;2022-07-29T15:25:22;34.30;41.10
23051;DHT22;11693;51.358;12.410;2022-07-29T15:27:47;34.10;41.00
23051;DHT22;11693;51.358;12.410;2022-07-29T15:30:13;34.10;41.00
23051;DHT22;11693;51.358;12.410;2022-07-29T15:32:42;34.00;41.70
23051;DHT22;11693;51.358;12.410;2022-07-29T15:35:08;33.90;41.80
23051;DHT22;11693;51.358;12.410;2022-07-29T15:37:36;33.80;42.00
23051;DHT22;11693;51.358;12.410;2022-07-29T15:40:04;33.80;41.70
23051;DHT22;11693;51.358;12.410;2022-07-29T15:42:30;34.00;41.60
23051;DHT22;11693;51.358;12.410;2022-07-29T15:44:56;34.10;41.60
23051;DHT22;11693;51.358;12.410;2022-07-29T15:47:22;34.10;41.90
23051;DHT22;11693;51.358;12.410;2022-07-29T15:49:47;34.30;42.00
23051;DHT22;11693;51.358;12.410;2022-07-29T15:52:14;34.10;41.70
23051;DHT22;11693;51.358;12.410;2022-07-29T15:54:40;33.60;44.20
23051;DHT22;11693;51.358;12.410;2022-07-29T15:57:06;33.00;47.50
23051;DHT22;11693;51.358;12.410;2022-07-29T15:59:32;32.30;49.30