sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25825;DHT22;13658;44.534;18.694;2022-11-15T00:01:56;8.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T00:04:41;8.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T00:07:25;8.10;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T00:10:10;8.10;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T00:12:54;8.10;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T00:15:40;8.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T00:18:25;8.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T00:21:11;8.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T00:23:56;8.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T00:26:41;8.30;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T00:29:25;8.40;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T00:32:10;8.30;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T00:34:54;8.30;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T00:37:39;8.30;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T00:40:23;8.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T00:43:08;8.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T00:45:53;8.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T00:48:37;8.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T00:51:22;8.30;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T00:54:06;8.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T00:56:51;8.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T00:59:35;8.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T01:02:20;8.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T01:05:05;8.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T01:07:54;8.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T01:10:39;8.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T01:13:23;8.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T01:16:17;8.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T01:19:02;8.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T01:21:49;8.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T01:24:34;8.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T01:27:18;8.30;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T01:30:03;8.30;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T01:32:48;8.30;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T01:35:33;8.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T01:38:22;8.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T01:41:19;8.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T01:47:28;8.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T01:50:16;8.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T01:53:01;8.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T01:55:46;8.10;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T01:58:31;8.10;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T02:01:15;8.10;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T02:06:53;8.10;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T02:09:38;8.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T02:12:24;8.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T02:15:09;8.10;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T02:18:22;8.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T02:30:04;8.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T02:33:00;8.10;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T02:36:07;8.00;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T02:39:03;8.00;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T02:42:14;8.00;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T02:45:30;7.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T02:48:16;7.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T02:51:01;8.00;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T02:53:46;7.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T02:56:31;7.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T03:05:44;7.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T03:08:39;7.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T03:11:27;7.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T03:14:26;7.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T03:17:26;7.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T03:20:14;7.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T03:23:09;7.80;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T03:25:55;7.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T03:29:08;7.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T03:31:58;7.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T03:34:52;7.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T03:37:45;7.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T03:40:41;8.00;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T03:43:30;8.00;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T03:46:31;7.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T03:49:22;7.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T03:52:10;7.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T03:54:56;7.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T03:57:41;7.80;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T04:00:26;7.80;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T04:03:10;7.80;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T04:05:55;7.80;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T04:08:40;7.80;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T04:11:24;7.80;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T04:14:09;7.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T04:16:53;7.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T04:19:38;7.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T04:22:41;7.80;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T04:25:45;7.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T04:28:31;7.80;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T04:31:15;7.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T04:34:00;7.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T04:36:44;7.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T04:39:47;7.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T04:42:32;8.00;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T04:45:17;7.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T04:48:01;7.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T04:50:49;7.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T04:53:34;8.00;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T04:56:18;8.00;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T04:59:03;8.00;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T05:01:48;8.00;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T05:04:32;8.00;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T05:07:17;8.00;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T05:10:01;8.00;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T05:12:46;8.00;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T05:15:31;8.00;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T05:18:16;7.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T05:21:05;7.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T05:23:49;8.00;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T05:26:34;8.00;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T05:29:19;8.00;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T05:32:05;8.00;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T05:34:51;8.00;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T05:37:35;8.00;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T05:40:20;8.00;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T05:43:05;7.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T05:45:50;8.00;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T05:48:36;7.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T05:51:22;7.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T05:54:07;7.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T05:56:52;8.00;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T05:59:37;8.00;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T06:02:22;8.00;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T06:05:06;8.00;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T06:07:51;7.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T06:10:36;7.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T06:13:20;8.00;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T06:16:05;8.00;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T06:18:50;8.00;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T06:21:34;8.10;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T06:24:19;8.10;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T06:27:04;8.10;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T06:29:48;8.10;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T06:32:33;8.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T06:35:17;8.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T06:38:10;8.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T06:40:55;8.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T06:43:45;8.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T06:46:29;8.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T06:49:14;8.10;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T06:51:58;8.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T06:54:43;8.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T06:57:27;8.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T07:00:12;8.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T07:03:00;8.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T07:05:53;8.30;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T07:08:38;8.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T07:11:23;8.30;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T07:14:07;8.30;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T07:16:52;8.40;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T07:19:36;8.40;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T07:22:21;8.30;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T07:25:06;8.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T07:27:57;8.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T07:30:41;8.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T07:33:26;8.30;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T07:36:10;8.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T07:38:55;8.40;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T07:41:39;8.40;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T07:44:25;8.40;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T07:47:10;8.40;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T07:49:54;8.50;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T07:52:39;8.60;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T07:55:24;8.70;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T07:58:10;8.80;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T08:00:55;8.70;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T08:03:39;8.80;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T08:06:24;8.70;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T08:09:08;8.80;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T08:11:53;8.80;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T08:14:38;8.80;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T08:17:25;8.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T08:20:10;9.00;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T08:22:56;9.10;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T08:25:41;9.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T08:28:25;9.30;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T08:31:14;9.40;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T08:34:01;9.60;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T08:36:46;9.70;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T08:39:31;9.80;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T08:42:15;10.00;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T08:45:00;10.50;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T08:47:44;10.50;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T08:50:30;10.60;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T08:53:14;10.70;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T08:55:59;10.70;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T08:58:43;11.00;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T09:01:28;11.30;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T09:04:12;11.70;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T09:06:57;11.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T09:09:41;12.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T09:12:26;12.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T09:15:11;13.70;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T09:17:58;14.10;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T09:20:43;14.00;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T09:23:28;13.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T09:26:13;13.60;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T09:28:57;13.50;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T09:31:42;13.30;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T09:34:26;12.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T09:37:11;12.80;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T09:39:56;13.10;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T09:49:04;14.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T09:51:50;14.10;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T09:54:32;14.10;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T10:05:25;15.30;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T10:10:41;16.70;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T10:13:34;16.80;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T10:19:11;16.50;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T10:24:41;16.00;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T10:27:15;15.80;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T10:29:46;15.10;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T10:32:14;15.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T10:34:40;15.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T10:37:06;15.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T10:39:32;15.10;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T10:42:18;15.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T10:44:50;15.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T10:47:31;15.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T10:50:05;15.10;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T10:52:34;15.00;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T10:57:49;15.60;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T11:02:58;15.80;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T11:05:34;16.00;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T11:10:33;16.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T11:13:14;16.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T11:15:43;16.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T11:18:29;16.10;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T11:21:04;16.00;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T11:26:35;15.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T11:34:59;15.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T11:43:18;14.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T11:56:27;14.30;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T11:58:59;14.30;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T12:04:30;14.40;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T12:07:28;14.30;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T12:10:01;14.40;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T12:12:39;14.50;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T12:15:42;14.60;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T12:18:14;14.60;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T12:20:55;14.70;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T12:23:32;14.70;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T12:26:06;14.70;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T12:34:16;14.60;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T12:36:54;14.70;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T12:39:21;14.80;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T12:47:08;14.80;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T12:49:48;14.80;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T12:52:15;14.70;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T13:00:02;14.50;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T13:17:49;14.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T13:23:09;14.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T13:30:47;14.10;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T13:33:16;14.10;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T13:35:47;14.00;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T13:38:32;13.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T13:40:59;14.00;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T13:43:36;14.00;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T13:48:55;13.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T13:56:52;13.70;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T13:59:33;13.70;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T14:02:47;13.50;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T14:05:04;13.60;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T14:07:37;13.50;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T14:10:29;13.50;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T14:12:57;13.50;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T14:15:35;13.50;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T14:18:02;13.40;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T14:23:35;13.30;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T14:26:01;13.30;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T14:30:54;13.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T14:33:34;13.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T14:36:15;13.10;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T14:38:42;13.10;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T14:43:42;13.00;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T14:46:07;13.00;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T14:48:33;13.00;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T14:51:00;12.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T14:53:26;12.70;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T14:55:51;12.60;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T14:58:17;12.60;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T15:00:44;12.60;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T15:03:10;12.60;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T15:05:41;12.60;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T15:08:08;12.50;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T15:10:42;12.50;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T15:13:18;12.50;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T15:15:45;12.40;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T15:18:11;12.40;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T15:20:39;12.30;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T15:23:17;12.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T15:25:44;12.10;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T15:28:11;12.00;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T15:30:37;11.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T15:33:03;11.80;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T15:35:31;11.70;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T15:37:58;11.70;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T15:40:25;11.70;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T15:42:51;11.60;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T15:45:18;11.60;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T15:47:45;11.60;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T15:52:43;11.60;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T15:55:09;11.50;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T15:57:36;11.50;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T16:00:03;11.40;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T16:02:37;11.30;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T16:05:04;11.30;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T16:07:30;11.30;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T16:09:56;11.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T16:12:33;11.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T16:14:59;11.10;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T16:17:49;11.00;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T16:20:38;11.00;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T16:23:07;10.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T16:25:38;10.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T16:28:05;10.80;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T16:30:33;10.80;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T16:32:59;10.80;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T16:35:25;10.70;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T16:37:51;10.70;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T16:40:26;10.70;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T16:42:52;10.60;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T16:45:19;10.50;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T16:47:45;10.40;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T16:50:32;10.50;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T16:53:04;10.40;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T16:55:30;10.40;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T16:57:56;10.40;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T17:00:26;10.40;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T17:02:52;10.40;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T17:05:20;10.30;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T17:07:48;10.40;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T17:10:15;10.50;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T17:12:41;10.50;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T17:15:10;10.50;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T17:17:36;10.40;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T17:20:03;10.40;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T17:22:37;10.40;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T17:25:04;10.30;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T17:27:30;10.30;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T17:29:57;10.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T17:32:22;10.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T17:34:48;10.10;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T17:37:14;10.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T17:39:40;10.10;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T17:42:06;10.10;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T17:44:32;10.10;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T17:46:58;10.00;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T17:49:24;10.00;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T17:51:50;9.90;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T17:54:17;9.80;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T17:56:43;9.70;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T17:59:08;9.70;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T18:01:36;9.70;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T18:04:04;9.70;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T18:06:33;9.70;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T18:09:00;9.70;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T18:11:37;9.60;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T18:14:11;9.60;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T18:16:37;9.60;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T18:19:05;9.50;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T18:21:36;9.40;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T18:24:31;9.40;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T18:26:59;9.40;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T18:29:25;9.40;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T18:31:52;9.40;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T18:34:25;9.40;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T18:36:53;9.40;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T18:39:19;9.40;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T18:41:45;9.30;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T18:44:12;9.30;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T18:46:38;9.30;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T18:49:05;9.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T18:51:34;9.20;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T18:54:01;9.10;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T18:56:29;9.10;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T18:59:00;9.10;99.90
25825;DHT22;13658;44.534;18.694;2022-11-15T19:01:29;9.00;99.90