sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20442;DHT22;10380;52.102;20.614;2023-03-04T00:00:29;1.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T00:02:56;1.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T00:05:23;1.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T00:07:50;1.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T00:10:18;1.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T00:12:45;1.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T00:15:12;1.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T00:17:39;1.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T00:20:06;1.10;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T00:22:35;1.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T00:25:01;1.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T00:27:29;1.10;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T00:29:56;1.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T00:32:23;1.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T00:34:50;1.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T00:37:17;1.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T00:39:44;1.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T00:42:11;1.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T00:44:38;1.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T00:47:05;1.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T00:49:32;1.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T00:51:59;1.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T00:54:26;1.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T00:56:54;1.10;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T00:59:21;1.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T01:01:47;1.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T01:04:15;1.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T01:06:42;1.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T01:09:09;1.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T01:11:36;1.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T01:14:03;1.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T01:16:30;0.90;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T01:18:57;0.90;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T01:21:24;0.90;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T01:23:51;0.90;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T01:26:18;0.80;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T01:28:47;0.80;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T01:31:13;0.80;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T01:33:40;0.80;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T01:36:07;0.90;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T01:38:34;0.80;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T01:41:01;0.80;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T01:43:29;0.80;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T01:45:57;0.80;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T01:48:29;0.90;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T01:50:57;0.90;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T01:53:26;0.90;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T01:55:56;0.90;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T01:58:29;0.90;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T02:00:57;0.90;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T02:03:26;0.80;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T02:05:54;0.90;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T02:08:23;0.90;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T02:10:51;0.90;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T02:13:18;0.90;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T02:15:46;0.90;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T02:18:19;0.90;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T02:26:27;1.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T02:28:57;1.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T02:31:29;1.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T02:33:59;1.10;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T02:36:27;1.10;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T02:38:56;1.10;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T02:41:28;1.20;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T02:43:55;1.20;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T02:46:23;1.20;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T02:48:51;1.20;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T02:51:18;1.20;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T02:53:45;1.30;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T02:56:12;1.30;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T02:58:39;1.30;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T03:01:07;1.30;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T03:03:34;1.40;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T03:06:03;1.40;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T03:08:30;1.40;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T03:10:57;1.40;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T03:13:24;1.40;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T03:15:52;1.50;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T03:18:19;1.50;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T03:20:48;1.50;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T03:23:18;1.50;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T03:25:46;1.50;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T03:28:13;1.50;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T03:30:41;1.50;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T03:33:08;1.60;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T03:35:36;1.60;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T03:38:03;1.60;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T03:40:30;1.60;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T03:42:57;1.60;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T03:45:23;1.60;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T03:47:50;1.60;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T03:50:19;1.70;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T03:52:46;1.70;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T03:55:13;1.70;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T03:57:40;1.70;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T04:00:08;1.70;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T04:02:35;1.70;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T04:05:02;1.70;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T04:07:31;1.70;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T04:09:57;1.80;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T04:12:24;1.80;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T04:14:51;1.80;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T04:17:18;1.80;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T04:19:45;1.80;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T04:22:17;1.80;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T04:24:45;1.80;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T04:27:12;1.80;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T04:29:40;1.80;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T04:32:07;1.80;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T04:34:34;1.80;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T04:37:01;1.80;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T04:39:29;1.80;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T04:41:56;1.80;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T04:44:24;1.80;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T04:46:50;1.80;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T04:49:19;1.80;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T04:51:46;1.80;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T04:54:14;1.80;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T04:56:41;1.80;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T04:59:08;1.90;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T05:01:35;1.90;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T05:04:02;1.90;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T05:06:30;1.90;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T05:08:57;1.90;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T05:11:23;1.90;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T05:13:50;1.90;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T05:16:18;1.90;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T05:18:45;1.90;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T05:21:12;1.90;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T05:23:42;1.90;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T05:26:13;2.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T05:28:41;2.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T05:31:08;2.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T05:33:35;2.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T05:36:04;2.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T05:38:31;2.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T05:41:01;2.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T05:43:30;2.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T05:45:57;2.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T05:48:24;2.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T05:50:58;2.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T05:53:26;2.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T05:55:53;2.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T05:58:22;2.10;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T06:00:49;2.10;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T06:03:17;2.10;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T06:05:45;2.10;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T06:08:12;2.10;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T06:10:40;2.10;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T06:13:07;2.10;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T06:15:34;2.10;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T06:18:01;2.10;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T06:20:29;2.10;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T06:22:56;2.10;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T06:25:24;2.10;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T06:27:52;2.10;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T06:30:21;2.10;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T06:32:49;2.10;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T06:35:16;2.10;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T06:37:43;2.10;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T06:40:11;2.10;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T06:42:39;2.10;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T06:45:07;2.10;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T06:47:34;2.20;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T06:50:01;2.20;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T06:52:29;2.20;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T06:54:56;2.20;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T06:57:23;2.20;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T06:59:50;2.20;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T07:02:17;2.20;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T07:04:43;2.20;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T07:07:10;2.20;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T07:09:39;2.20;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T07:12:05;2.20;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T07:14:32;2.20;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T07:17:01;2.30;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T07:19:28;2.30;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T07:21:55;2.30;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T07:24:22;2.30;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T07:26:49;2.30;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T07:29:16;2.30;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T07:31:43;2.30;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T07:34:12;2.30;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T07:36:40;2.30;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T07:39:08;2.30;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T07:41:34;2.40;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T07:44:04;2.40;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T07:46:32;2.40;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T07:48:59;2.40;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T07:51:26;2.40;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T07:53:57;2.40;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T07:56:27;2.40;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T07:58:56;2.40;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T08:01:29;2.40;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T08:03:56;2.40;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T08:06:24;2.40;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T08:08:57;2.40;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T08:11:25;2.50;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T08:13:53;2.50;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T08:16:21;2.50;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T08:18:50;2.50;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T08:21:18;2.50;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T08:23:46;2.50;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T08:26:23;2.50;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T08:28:52;2.50;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T08:31:19;2.50;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T08:33:46;2.60;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T08:36:15;2.60;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T08:38:42;2.60;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T08:41:09;2.50;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T08:43:36;2.50;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T08:46:04;2.50;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T08:48:32;2.50;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T08:51:00;2.50;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T08:53:26;2.50;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T08:55:53;2.50;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T08:58:20;2.50;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T09:00:48;2.50;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T09:03:18;2.50;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T09:05:47;2.60;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T09:08:14;2.60;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T09:10:43;2.60;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T09:13:12;2.60;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T09:15:46;2.60;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T09:18:14;2.60;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T09:20:42;2.60;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T09:23:08;2.70;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T09:25:36;2.70;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T09:28:04;2.70;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T09:30:34;2.80;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T09:33:02;2.80;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T09:35:29;2.90;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T09:37:57;2.90;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T09:40:45;3.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T09:43:25;3.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T09:46:01;3.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T09:48:38;3.10;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T09:53:57;3.10;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T09:56:26;3.20;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T09:59:48;3.30;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T10:01:54;3.50;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T10:04:46;3.60;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T10:07:22;3.70;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T10:09:58;3.70;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T10:12:28;3.80;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T10:17:49;3.80;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T10:20:26;3.90;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T10:23:07;3.90;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T10:25:35;3.90;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T10:28:16;3.90;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T10:33:31;3.90;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T10:36:13;3.90;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T10:38:42;3.90;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T10:41:19;3.90;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T10:44:19;3.90;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T10:46:47;3.90;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T10:49:17;4.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T10:55:05;4.10;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T10:57:39;4.10;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T11:00:27;4.10;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T11:05:44;4.20;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T11:08:19;4.20;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T11:10:52;4.30;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T11:13:25;4.30;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T11:16:02;4.30;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T11:18:42;4.30;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T11:21:30;4.20;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T11:24:03;4.20;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T11:26:44;4.30;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T11:29:25;4.30;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T11:32:02;4.30;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T11:34:40;4.40;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T11:45:07;4.40;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T11:48:13;4.40;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T11:50:52;4.30;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T11:53:51;4.30;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T12:07:45;4.20;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T12:15:55;4.20;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T12:18:50;4.10;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T12:21:44;4.20;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T12:24:25;4.10;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T12:30:49;4.10;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T12:34:02;4.10;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T12:36:21;4.10;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T12:44:45;3.90;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T12:55:53;3.70;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T12:58:27;3.70;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T13:01:08;3.50;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T13:03:59;3.20;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T13:06:37;2.90;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T13:09:25;2.60;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T13:12:17;2.30;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T13:22:54;1.80;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T13:25:46;1.90;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T13:43:40;2.50;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T13:56:41;2.60;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T14:02:07;2.60;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T14:04:38;2.70;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T14:07:26;2.80;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T14:12:57;2.90;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T14:15:30;2.90;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T14:18:02;3.10;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T14:20:38;3.10;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T14:23:32;3.20;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T14:26:17;3.40;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T14:28:47;3.50;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T14:31:20;3.50;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T14:33:49;3.50;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T14:36:21;3.50;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T14:38:52;3.50;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T14:46:34;3.50;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T14:49:02;3.50;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T14:51:38;3.50;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T14:54:28;3.50;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T14:56:57;3.50;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T14:59:32;3.50;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T15:05:14;3.40;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T15:07:49;3.30;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T15:10:29;3.40;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T15:12:59;3.40;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T15:17:59;3.50;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T15:20:28;3.50;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T15:23:01;3.50;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T15:25:28;3.60;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T15:27:56;3.70;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T15:30:27;3.80;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T15:32:56;3.90;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T15:35:24;4.10;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T15:37:54;4.20;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T15:42:51;4.30;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T15:45:28;4.40;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T15:47:55;4.40;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T15:50:27;4.30;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T15:53:01;4.20;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T15:55:29;4.10;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T15:57:58;4.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T16:00:28;3.90;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T16:02:57;3.80;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T16:05:24;3.60;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T16:07:51;3.50;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T16:12:49;3.30;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T16:15:19;3.20;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T16:17:46;3.10;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T16:20:16;3.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T16:22:46;3.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T16:25:15;2.90;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T16:27:42;2.80;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T16:30:15;2.80;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T16:32:43;2.70;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T16:35:14;2.70;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T16:37:43;2.60;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T16:40:12;2.60;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T16:42:40;2.50;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T16:45:18;2.40;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T16:47:46;2.20;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T16:50:16;2.20;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T16:52:46;2.10;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T16:55:17;2.00;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T16:57:44;1.90;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T17:00:13;1.90;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T17:02:44;1.80;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T17:05:16;1.80;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T17:07:44;1.70;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T17:10:12;1.70;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T17:12:39;1.60;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T17:15:08;1.60;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T17:17:37;1.60;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T17:20:04;1.50;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T17:22:33;1.50;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T17:25:00;1.50;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T17:27:29;1.50;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T17:29:56;1.50;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T17:32:23;1.40;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T17:34:53;1.40;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T17:37:21;1.40;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T17:39:48;1.40;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T17:42:15;1.30;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T17:44:42;1.30;99.90
20442;DHT22;10380;52.102;20.614;2023-03-04T17:47:10;1.30;99.90