sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5870;DHT22;2961;47.702;9.410;2023-08-06T00:00:31;15.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T00:02:58;15.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T00:05:25;15.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T00:07:52;15.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T00:10:18;15.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T00:12:45;15.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T00:15:12;15.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T00:17:40;15.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T00:20:08;15.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T00:22:36;15.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T00:25:04;14.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T00:27:32;14.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T00:29:58;14.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T00:32:25;14.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T00:34:53;15.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T00:37:20;14.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T00:39:47;14.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T00:42:14;14.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T00:44:41;14.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T00:47:08;14.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T00:49:36;14.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T00:52:06;14.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T00:54:35;14.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T00:57:03;14.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T00:59:31;14.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T01:01:58;14.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T01:04:25;14.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T01:06:59;14.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T01:09:34;14.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T01:12:09;14.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T01:14:45;13.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T01:17:12;13.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T01:19:40;13.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T01:22:08;13.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T01:24:35;13.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T01:27:08;13.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T01:29:41;13.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T01:32:09;13.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T01:34:40;13.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T01:37:08;13.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T01:39:36;13.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T01:42:03;13.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T01:44:30;13.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T01:46:57;13.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T01:49:23;13.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T01:51:50;12.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T01:54:18;12.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T01:56:45;12.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T01:59:12;12.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T02:01:39;12.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T02:04:05;12.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T02:06:32;12.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T02:08:59;12.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T02:11:27;12.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T02:13:54;12.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T02:16:21;12.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T02:18:48;12.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T02:21:14;12.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T02:23:41;12.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T02:26:08;12.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T02:28:36;12.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T02:31:03;12.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T02:33:29;12.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T02:35:59;12.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T02:38:27;12.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T02:40:54;12.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T02:43:21;12.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T02:45:49;12.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T02:48:15;12.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T02:50:43;12.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T02:53:10;12.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T02:55:45;12.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T02:58:13;12.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T03:00:40;12.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T03:03:09;12.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T03:05:35;12.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T03:08:02;12.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T03:10:29;12.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T03:12:56;12.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T03:15:23;12.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T03:17:50;12.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T03:20:18;12.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T03:22:45;12.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T03:25:11;12.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T03:27:38;12.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T03:30:06;12.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T03:32:33;12.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T03:35:00;12.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T03:37:28;12.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T03:39:55;12.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T03:42:22;12.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T03:44:48;12.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T03:47:15;12.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T03:49:42;12.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T03:52:09;12.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T03:54:37;12.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T03:57:05;12.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T03:59:31;12.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T04:01:58;12.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T04:04:25;12.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T04:06:52;12.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T04:09:19;12.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T04:11:47;12.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T04:14:14;12.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T04:16:40;12.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T04:19:07;13.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T04:21:34;13.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T04:24:01;13.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T04:26:28;13.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T04:28:56;13.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T04:31:23;13.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T04:33:49;13.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T04:36:16;13.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T04:38:43;13.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T04:41:12;13.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T04:43:39;13.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T04:46:07;13.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T04:48:34;13.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T04:51:01;13.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T04:53:27;13.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T04:55:54;13.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T04:58:21;13.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T05:00:48;13.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T05:03:16;13.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T05:05:43;13.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T05:08:14;13.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T05:10:43;13.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T05:13:10;13.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T05:15:37;13.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T05:18:05;13.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T05:20:36;13.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T05:23:03;13.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T05:25:30;13.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T05:27:57;13.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T05:30:23;13.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T05:32:50;13.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T05:35:17;13.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T05:37:46;13.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T05:40:12;13.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T05:42:40;13.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T05:45:08;13.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T05:47:35;13.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T05:50:02;13.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T05:52:29;13.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T05:54:57;13.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T05:57:23;13.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T05:59:50;13.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T06:02:17;13.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T06:04:44;13.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T06:07:11;13.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T06:09:38;13.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T06:12:06;13.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T06:14:33;13.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T06:17:00;13.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T06:19:27;13.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T06:21:53;13.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T06:24:23;13.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T06:26:50;13.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T06:29:18;14.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T06:31:44;14.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T06:34:11;14.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T06:36:38;14.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T06:39:05;15.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T06:41:32;16.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T06:43:58;17.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T06:46:27;17.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T06:48:53;17.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T06:51:20;16.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T06:53:47;16.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T06:56:14;15.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T06:58:40;15.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T07:01:08;15.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T07:03:38;15.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T07:06:05;15.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T07:08:32;15.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T07:11:02;15.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T07:13:30;15.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T07:15:57;15.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T07:18:24;15.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T07:20:54;15.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T07:23:22;15.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T07:25:49;15.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T07:28:16;15.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T07:30:44;15.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T07:33:11;15.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T07:35:38;15.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T07:38:06;15.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T07:40:34;15.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T07:43:01;15.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T07:45:32;14.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T07:47:59;14.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T07:50:26;14.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T07:52:53;14.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T07:55:21;14.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T07:57:48;14.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T08:00:14;14.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T08:02:41;14.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T08:05:08;14.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T08:07:35;14.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T08:10:02;14.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T08:12:32;14.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T08:14:58;14.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T08:17:25;14.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T08:19:52;14.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T08:22:19;14.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T08:24:45;14.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T08:27:12;14.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T08:29:41;14.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T08:32:07;14.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T08:34:34;14.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T08:37:01;14.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T08:39:31;14.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T08:41:58;14.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T08:44:25;14.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T08:46:56;14.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T08:49:24;13.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T08:51:53;13.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T08:54:22;13.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T08:56:49;13.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T08:59:16;13.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T09:01:46;13.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T09:04:18;13.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T09:06:48;13.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T09:09:20;13.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T09:11:48;14.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T09:14:16;14.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T09:16:43;14.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T09:19:11;14.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T09:21:40;14.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T09:24:10;13.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T09:26:37;13.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T09:29:05;13.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T09:31:33;13.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T09:34:00;13.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T09:36:27;13.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T09:38:55;13.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T09:41:26;13.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T09:43:54;14.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T09:46:20;14.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T09:48:48;14.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T09:51:15;14.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T09:53:43;14.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T09:56:12;13.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T09:58:40;14.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T10:01:08;14.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T10:03:35;14.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T10:06:03;14.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T10:08:32;14.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T10:10:59;14.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T10:13:29;14.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T10:15:56;14.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T10:18:23;14.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T10:20:51;14.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T10:23:18;15.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T10:25:53;15.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T10:28:21;15.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T10:30:49;15.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T10:33:19;15.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T10:35:48;16.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T10:38:15;16.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T10:40:48;16.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T10:43:25;16.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T10:45:54;16.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T10:48:31;15.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T10:51:00;15.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T10:53:27;15.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T10:55:54;15.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T10:58:21;15.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T11:00:48;15.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T11:03:17;15.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T11:05:48;15.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T11:08:23;15.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T11:10:50;15.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T11:13:17;15.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T11:15:44;16.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T11:18:11;16.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T11:20:40;16.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T11:23:10;16.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T11:25:37;16.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T11:28:04;16.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T11:30:30;17.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T11:32:57;16.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T11:35:24;16.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T11:37:52;16.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T11:40:20;17.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T11:42:47;17.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T11:45:14;16.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T11:47:41;16.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T11:50:08;16.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T11:52:39;16.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T11:55:09;16.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T11:57:37;16.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T12:00:06;16.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T12:02:34;16.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T12:05:04;17.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T12:07:32;17.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T12:10:03;17.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T12:12:31;17.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T12:14:58;17.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T12:17:25;17.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T12:19:52;17.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T12:22:19;17.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T12:24:46;17.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T12:27:13;16.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T12:29:43;16.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T12:32:10;16.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T12:34:37;16.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T12:37:04;17.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T12:39:31;17.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T12:41:58;17.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T12:44:26;17.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T12:46:55;16.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T12:49:22;16.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T12:51:50;16.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T12:54:17;16.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T12:56:45;16.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T12:59:13;16.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T13:01:40;16.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T13:04:09;16.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T13:06:36;16.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T13:09:04;16.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T13:11:32;16.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T13:14:04;16.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T13:16:31;16.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T13:18:58;16.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T13:21:32;16.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T13:23:59;16.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T13:26:27;16.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T13:28:54;16.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T13:31:21;16.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T13:33:47;16.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T13:36:15;16.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T13:38:43;16.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T13:41:10;16.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T13:43:37;16.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T13:46:04;16.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T13:48:30;15.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T13:50:57;16.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T13:53:24;16.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T13:55:56;16.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T13:58:24;16.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T14:00:51;16.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T14:03:18;16.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T14:05:45;17.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T14:08:12;17.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T14:10:39;17.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T14:13:07;17.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T14:15:34;17.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T14:18:01;17.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T14:20:28;17.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T14:22:54;18.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T14:25:21;18.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T14:27:48;17.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T14:30:16;17.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T14:32:44;17.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T14:35:10;17.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T14:37:37;17.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T14:40:05;17.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T14:42:32;17.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T14:44:59;17.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T14:47:28;17.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T14:49:55;17.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T14:52:21;17.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T14:54:48;17.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T14:57:17;17.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T14:59:44;17.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T15:02:11;17.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T15:04:39;17.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T15:07:06;17.30;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T15:09:35;17.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T15:12:02;17.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T15:14:28;17.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T15:16:55;17.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T15:19:23;17.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T15:21:51;17.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T15:24:18;17.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T15:26:45;17.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T15:29:11;17.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T15:31:39;17.70;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T15:34:06;17.60;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T15:36:33;17.50;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T15:39:02;17.40;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T15:41:29;17.20;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T15:43:56;17.10;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T15:46:23;17.00;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T15:48:50;16.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T15:51:17;16.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T15:53:43;16.90;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T15:56:11;16.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T15:58:38;16.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T16:01:05;16.80;99.90
5870;DHT22;2961;47.702;9.410;2023-08-06T16:03:32;16.90;99.90