sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1258;SDS011;619;51.472;6.628;2023-05-07T00:00:16;11.60;;;10.47;;
1258;SDS011;619;51.472;6.628;2023-05-07T00:02:43;10.47;;;9.47;;
1258;SDS011;619;51.472;6.628;2023-05-07T00:05:12;13.30;;;10.40;;
1258;SDS011;619;51.472;6.628;2023-05-07T00:07:38;12.77;;;10.63;;
1258;SDS011;619;51.472;6.628;2023-05-07T00:10:04;10.90;;;9.80;;
1258;SDS011;619;51.472;6.628;2023-05-07T00:12:31;9.47;;;8.50;;
1258;SDS011;619;51.472;6.628;2023-05-07T00:15:02;10.60;;;9.60;;
1258;SDS011;619;51.472;6.628;2023-05-07T00:17:31;10.80;;;9.70;;
1258;SDS011;619;51.472;6.628;2023-05-07T00:19:57;13.43;;;11.77;;
1258;SDS011;619;51.472;6.628;2023-05-07T00:22:23;13.03;;;10.63;;
1258;SDS011;619;51.472;6.628;2023-05-07T00:24:48;12.33;;;11.23;;
1258;SDS011;619;51.472;6.628;2023-05-07T00:27:16;11.90;;;10.70;;
1258;SDS011;619;51.472;6.628;2023-05-07T00:29:42;12.10;;;10.90;;
1258;SDS011;619;51.472;6.628;2023-05-07T00:32:07;14.13;;;12.73;;
1258;SDS011;619;51.472;6.628;2023-05-07T00:34:38;12.80;;;11.70;;
1258;SDS011;619;51.472;6.628;2023-05-07T00:37:04;12.23;;;11.17;;
1258;SDS011;619;51.472;6.628;2023-05-07T00:39:34;11.30;;;10.40;;
1258;SDS011;619;51.472;6.628;2023-05-07T00:42:00;13.83;;;12.53;;
1258;SDS011;619;51.472;6.628;2023-05-07T00:44:28;14.90;;;13.30;;
1258;SDS011;619;51.472;6.628;2023-05-07T00:46:55;13.70;;;12.40;;
1258;SDS011;619;51.472;6.628;2023-05-07T00:49:22;13.20;;;12.00;;
1258;SDS011;619;51.472;6.628;2023-05-07T00:51:57;14.00;;;12.60;;
1258;SDS011;619;51.472;6.628;2023-05-07T00:54:22;12.70;;;11.50;;
1258;SDS011;619;51.472;6.628;2023-05-07T00:56:48;12.80;;;11.70;;
1258;SDS011;619;51.472;6.628;2023-05-07T00:59:14;14.87;;;13.37;;
1258;SDS011;619;51.472;6.628;2023-05-07T01:01:42;12.70;;;11.60;;
1258;SDS011;619;51.472;6.628;2023-05-07T01:04:08;13.40;;;12.10;;
1258;SDS011;619;51.472;6.628;2023-05-07T01:06:33;12.73;;;11.50;;
1258;SDS011;619;51.472;6.628;2023-05-07T01:09:02;12.23;;;11.13;;
1258;SDS011;619;51.472;6.628;2023-05-07T01:11:30;13.40;;;12.20;;
1258;SDS011;619;51.472;6.628;2023-05-07T01:13:56;12.27;;;11.27;;
1258;SDS011;619;51.472;6.628;2023-05-07T01:16:27;13.00;;;11.70;;
1258;SDS011;619;51.472;6.628;2023-05-07T01:18:58;12.27;;;11.17;;
1258;SDS011;619;51.472;6.628;2023-05-07T01:21:26;13.43;;;12.13;;
1258;SDS011;619;51.472;6.628;2023-05-07T01:23:55;11.50;;;10.57;;
1258;SDS011;619;51.472;6.628;2023-05-07T01:26:24;12.53;;;11.00;;
1258;SDS011;619;51.472;6.628;2023-05-07T01:28:50;12.50;;;11.40;;
1258;SDS011;619;51.472;6.628;2023-05-07T01:31:20;13.53;;;11.93;;
1258;SDS011;619;51.472;6.628;2023-05-07T01:33:50;12.30;;;11.20;;
1258;SDS011;619;51.472;6.628;2023-05-07T01:36:22;12.23;;;11.00;;
1258;SDS011;619;51.472;6.628;2023-05-07T01:38:51;11.10;;;10.10;;
1258;SDS011;619;51.472;6.628;2023-05-07T01:41:17;11.90;;;10.90;;
1258;SDS011;619;51.472;6.628;2023-05-07T01:43:44;13.17;;;11.90;;
1258;SDS011;619;51.472;6.628;2023-05-07T01:46:12;12.60;;;11.50;;
1258;SDS011;619;51.472;6.628;2023-05-07T01:48:40;13.83;;;12.07;;
1258;SDS011;619;51.472;6.628;2023-05-07T01:51:07;12.70;;;11.50;;
1258;SDS011;619;51.472;6.628;2023-05-07T01:53:36;12.23;;;11.13;;
1258;SDS011;619;51.472;6.628;2023-05-07T01:56:02;11.07;;;10.07;;
1258;SDS011;619;51.472;6.628;2023-05-07T01:58:28;12.17;;;10.93;;
1258;SDS011;619;51.472;6.628;2023-05-07T02:00:56;11.40;;;10.40;;
1258;SDS011;619;51.472;6.628;2023-05-07T02:03:24;11.40;;;10.33;;
1258;SDS011;619;51.472;6.628;2023-05-07T02:05:50;12.67;;;11.50;;
1258;SDS011;619;51.472;6.628;2023-05-07T02:08:16;13.00;;;11.80;;
1258;SDS011;619;51.472;6.628;2023-05-07T02:10:41;14.33;;;12.67;;
1258;SDS011;619;51.472;6.628;2023-05-07T02:13:07;13.07;;;11.87;;
1258;SDS011;619;51.472;6.628;2023-05-07T02:15:37;14.27;;;13.07;;
1258;SDS011;619;51.472;6.628;2023-05-07T02:18:07;13.47;;;12.27;;
1258;SDS011;619;51.472;6.628;2023-05-07T02:20:35;13.17;;;11.97;;
1258;SDS011;619;51.472;6.628;2023-05-07T02:23:01;16.13;;;12.83;;
1258;SDS011;619;51.472;6.628;2023-05-07T02:25:26;15.37;;;14.07;;
1258;SDS011;619;51.472;6.628;2023-05-07T02:27:55;16.27;;;14.80;;
1258;SDS011;619;51.472;6.628;2023-05-07T02:30:23;14.10;;;12.80;;
1258;SDS011;619;51.472;6.628;2023-05-07T02:32:53;15.60;;;14.03;;
1258;SDS011;619;51.472;6.628;2023-05-07T02:35:21;17.00;;;15.30;;
1258;SDS011;619;51.472;6.628;2023-05-07T02:37:49;15.10;;;13.70;;
1258;SDS011;619;51.472;6.628;2023-05-07T02:40:15;15.30;;;13.80;;
1258;SDS011;619;51.472;6.628;2023-05-07T02:42:40;15.63;;;14.23;;
1258;SDS011;619;51.472;6.628;2023-05-07T02:45:06;17.13;;;15.53;;
1258;SDS011;619;51.472;6.628;2023-05-07T02:47:32;15.60;;;13.97;;
1258;SDS011;619;51.472;6.628;2023-05-07T02:49:58;15.80;;;14.27;;
1258;SDS011;619;51.472;6.628;2023-05-07T02:52:23;16.17;;;14.07;;
1258;SDS011;619;51.472;6.628;2023-05-07T02:54:49;15.73;;;14.30;;
1258;SDS011;619;51.472;6.628;2023-05-07T02:57:15;15.20;;;13.77;;
1258;SDS011;619;51.472;6.628;2023-05-07T02:59:41;16.50;;;13.67;;
1258;SDS011;619;51.472;6.628;2023-05-07T03:02:07;16.37;;;14.83;;
1258;SDS011;619;51.472;6.628;2023-05-07T03:04:32;15.30;;;13.90;;
1258;SDS011;619;51.472;6.628;2023-05-07T03:06:58;15.93;;;14.53;;
1258;SDS011;619;51.472;6.628;2023-05-07T03:09:24;16.43;;;14.93;;
1258;SDS011;619;51.472;6.628;2023-05-07T03:11:51;16.87;;;15.27;;
1258;SDS011;619;51.472;6.628;2023-05-07T03:14:17;16.23;;;14.73;;
1258;SDS011;619;51.472;6.628;2023-05-07T03:16:45;17.10;;;15.40;;
1258;SDS011;619;51.472;6.628;2023-05-07T03:19:11;15.97;;;14.13;;
1258;SDS011;619;51.472;6.628;2023-05-07T03:21:36;15.50;;;14.10;;
1258;SDS011;619;51.472;6.628;2023-05-07T03:24:02;15.37;;;14.07;;
1258;SDS011;619;51.472;6.628;2023-05-07T03:26:27;15.20;;;13.90;;
1258;SDS011;619;51.472;6.628;2023-05-07T03:28:58;15.43;;;14.20;;
1258;SDS011;619;51.472;6.628;2023-05-07T03:31:23;15.97;;;14.67;;
1258;SDS011;619;51.472;6.628;2023-05-07T03:33:53;16.37;;;14.87;;
1258;SDS011;619;51.472;6.628;2023-05-07T03:36:22;16.00;;;14.60;;
1258;SDS011;619;51.472;6.628;2023-05-07T03:38:48;16.03;;;14.47;;
1258;SDS011;619;51.472;6.628;2023-05-07T03:41:15;15.10;;;13.90;;
1258;SDS011;619;51.472;6.628;2023-05-07T03:43:40;16.50;;;15.10;;
1258;SDS011;619;51.472;6.628;2023-05-07T03:46:10;17.47;;;15.67;;
1258;SDS011;619;51.472;6.628;2023-05-07T03:48:36;16.17;;;14.67;;
1258;SDS011;619;51.472;6.628;2023-05-07T03:51:02;15.47;;;14.00;;
1258;SDS011;619;51.472;6.628;2023-05-07T03:53:30;15.07;;;13.87;;
1258;SDS011;619;51.472;6.628;2023-05-07T03:55:55;15.47;;;14.17;;
1258;SDS011;619;51.472;6.628;2023-05-07T03:58:21;16.10;;;14.73;;
1258;SDS011;619;51.472;6.628;2023-05-07T04:00:46;14.80;;;13.50;;
1258;SDS011;619;51.472;6.628;2023-05-07T04:03:14;16.43;;;15.07;;
1258;SDS011;619;51.472;6.628;2023-05-07T04:05:40;14.50;;;13.20;;
1258;SDS011;619;51.472;6.628;2023-05-07T04:08:06;15.43;;;14.20;;
1258;SDS011;619;51.472;6.628;2023-05-07T04:10:32;16.60;;;15.10;;
1258;SDS011;619;51.472;6.628;2023-05-07T04:13:00;15.67;;;14.27;;
1258;SDS011;619;51.472;6.628;2023-05-07T04:15:25;14.80;;;13.60;;
1258;SDS011;619;51.472;6.628;2023-05-07T04:17:51;17.47;;;15.87;;
1258;SDS011;619;51.472;6.628;2023-05-07T04:20:16;16.03;;;14.63;;
1258;SDS011;619;51.472;6.628;2023-05-07T04:22:44;17.27;;;15.67;;
1258;SDS011;619;51.472;6.628;2023-05-07T04:25:10;16.47;;;14.80;;
1258;SDS011;619;51.472;6.628;2023-05-07T04:27:38;17.50;;;15.67;;
1258;SDS011;619;51.472;6.628;2023-05-07T04:30:04;15.47;;;13.97;;
1258;SDS011;619;51.472;6.628;2023-05-07T04:32:33;16.97;;;15.40;;
1258;SDS011;619;51.472;6.628;2023-05-07T04:34:59;16.50;;;15.10;;
1258;SDS011;619;51.472;6.628;2023-05-07T04:37:26;17.00;;;15.40;;
1258;SDS011;619;51.472;6.628;2023-05-07T04:39:52;17.17;;;15.50;;
1258;SDS011;619;51.472;6.628;2023-05-07T04:42:18;17.20;;;15.57;;
1258;SDS011;619;51.472;6.628;2023-05-07T04:44:44;17.13;;;15.70;;
1258;SDS011;619;51.472;6.628;2023-05-07T04:47:12;17.47;;;15.80;;
1258;SDS011;619;51.472;6.628;2023-05-07T04:49:38;17.20;;;14.50;;
1258;SDS011;619;51.472;6.628;2023-05-07T04:52:04;17.20;;;15.70;;
1258;SDS011;619;51.472;6.628;2023-05-07T04:54:32;16.13;;;14.60;;
1258;SDS011;619;51.472;6.628;2023-05-07T04:56:57;17.30;;;15.80;;
1258;SDS011;619;51.472;6.628;2023-05-07T04:59:25;17.73;;;15.93;;
1258;SDS011;619;51.472;6.628;2023-05-07T05:01:50;19.37;;;17.70;;
1258;SDS011;619;51.472;6.628;2023-05-07T05:04:18;18.57;;;16.97;;
1258;SDS011;619;51.472;6.628;2023-05-07T05:06:44;18.30;;;16.63;;
1258;SDS011;619;51.472;6.628;2023-05-07T05:09:12;17.33;;;15.67;;
1258;SDS011;619;51.472;6.628;2023-05-07T05:11:38;18.40;;;16.70;;
1258;SDS011;619;51.472;6.628;2023-05-07T05:14:04;17.77;;;16.17;;
1258;SDS011;619;51.472;6.628;2023-05-07T05:16:29;19.43;;;17.43;;
1258;SDS011;619;51.472;6.628;2023-05-07T05:18:57;18.90;;;17.30;;
1258;SDS011;619;51.472;6.628;2023-05-07T05:21:23;18.07;;;16.47;;
1258;SDS011;619;51.472;6.628;2023-05-07T05:23:51;18.50;;;16.90;;
1258;SDS011;619;51.472;6.628;2023-05-07T05:26:19;17.43;;;15.93;;
1258;SDS011;619;51.472;6.628;2023-05-07T05:28:46;18.80;;;17.10;;
1258;SDS011;619;51.472;6.628;2023-05-07T05:31:11;18.10;;;16.20;;
1258;SDS011;619;51.472;6.628;2023-05-07T05:33:39;18.67;;;17.00;;
1258;SDS011;619;51.472;6.628;2023-05-07T05:36:05;18.00;;;16.27;;
1258;SDS011;619;51.472;6.628;2023-05-07T05:38:33;18.20;;;16.40;;
1258;SDS011;619;51.472;6.628;2023-05-07T05:40:59;18.03;;;16.43;;
1258;SDS011;619;51.472;6.628;2023-05-07T05:43:25;17.67;;;16.07;;
1258;SDS011;619;51.472;6.628;2023-05-07T05:45:53;19.37;;;17.57;;
1258;SDS011;619;51.472;6.628;2023-05-07T05:48:23;20.37;;;18.50;;
1258;SDS011;619;51.472;6.628;2023-05-07T05:50:51;18.90;;;17.30;;
1258;SDS011;619;51.472;6.628;2023-05-07T05:53:17;18.77;;;17.03;;
1258;SDS011;619;51.472;6.628;2023-05-07T05:55:43;19.90;;;18.03;;
1258;SDS011;619;51.472;6.628;2023-05-07T05:58:09;19.63;;;17.93;;
1258;SDS011;619;51.472;6.628;2023-05-07T06:00:34;20.47;;;18.77;;
1258;SDS011;619;51.472;6.628;2023-05-07T06:03:02;19.50;;;17.70;;
1258;SDS011;619;51.472;6.628;2023-05-07T06:05:28;21.07;;;19.10;;
1258;SDS011;619;51.472;6.628;2023-05-07T06:07:54;24.33;;;21.83;;
1258;SDS011;619;51.472;6.628;2023-05-07T06:10:21;20.80;;;18.67;;
1258;SDS011;619;51.472;6.628;2023-05-07T06:12:47;19.50;;;17.70;;
1258;SDS011;619;51.472;6.628;2023-05-07T06:15:15;18.77;;;17.07;;
1258;SDS011;619;51.472;6.628;2023-05-07T06:17:45;16.90;;;15.50;;
1258;SDS011;619;51.472;6.628;2023-05-07T06:20:14;16.43;;;14.93;;
1258;SDS011;619;51.472;6.628;2023-05-07T06:22:44;18.13;;;16.23;;
1258;SDS011;619;51.472;6.628;2023-05-07T06:25:12;17.30;;;15.67;;
1258;SDS011;619;51.472;6.628;2023-05-07T06:27:39;15.87;;;14.47;;
1258;SDS011;619;51.472;6.628;2023-05-07T06:30:05;16.77;;;14.43;;
1258;SDS011;619;51.472;6.628;2023-05-07T06:32:31;14.17;;;12.97;;
1258;SDS011;619;51.472;6.628;2023-05-07T06:34:57;14.90;;;13.50;;
1258;SDS011;619;51.472;6.628;2023-05-07T06:37:22;13.20;;;12.00;;
1258;SDS011;619;51.472;6.628;2023-05-07T06:39:48;13.50;;;12.20;;
1258;SDS011;619;51.472;6.628;2023-05-07T06:42:13;13.57;;;12.33;;
1258;SDS011;619;51.472;6.628;2023-05-07T06:44:39;12.77;;;11.60;;
1258;SDS011;619;51.472;6.628;2023-05-07T06:47:12;13.67;;;12.23;;
1258;SDS011;619;51.472;6.628;2023-05-07T06:49:37;11.40;;;10.27;;
1258;SDS011;619;51.472;6.628;2023-05-07T06:52:03;12.10;;;10.90;;
1258;SDS011;619;51.472;6.628;2023-05-07T06:54:31;12.27;;;11.10;;
1258;SDS011;619;51.472;6.628;2023-05-07T06:56:56;11.47;;;10.43;;
1258;SDS011;619;51.472;6.628;2023-05-07T06:59:23;12.30;;;11.13;;
1258;SDS011;619;51.472;6.628;2023-05-07T07:01:55;10.27;;;9.30;;
1258;SDS011;619;51.472;6.628;2023-05-07T07:04:21;11.70;;;8.90;;
1258;SDS011;619;51.472;6.628;2023-05-07T07:06:52;9.60;;;8.70;;
1258;SDS011;619;51.472;6.628;2023-05-07T07:09:23;8.50;;;7.70;;
1258;SDS011;619;51.472;6.628;2023-05-07T07:11:49;9.10;;;8.20;;
1258;SDS011;619;51.472;6.628;2023-05-07T07:14:19;8.40;;;7.60;;
1258;SDS011;619;51.472;6.628;2023-05-07T07:16:45;9.40;;;7.17;;
1258;SDS011;619;51.472;6.628;2023-05-07T07:19:13;9.20;;;7.70;;
1258;SDS011;619;51.472;6.628;2023-05-07T07:21:40;8.70;;;7.80;;
1258;SDS011;619;51.472;6.628;2023-05-07T07:24:06;8.70;;;7.67;;
1258;SDS011;619;51.472;6.628;2023-05-07T07:26:32;7.90;;;7.10;;
1258;SDS011;619;51.472;6.628;2023-05-07T07:29:02;7.93;;;7.13;;
1258;SDS011;619;51.472;6.628;2023-05-07T07:31:30;8.83;;;7.93;;
1258;SDS011;619;51.472;6.628;2023-05-07T07:33:56;8.00;;;6.87;;
1258;SDS011;619;51.472;6.628;2023-05-07T07:36:21;7.50;;;6.70;;
1258;SDS011;619;51.472;6.628;2023-05-07T07:38:47;8.20;;;6.37;;
1258;SDS011;619;51.472;6.628;2023-05-07T07:41:15;8.33;;;6.30;;
1258;SDS011;619;51.472;6.628;2023-05-07T07:43:43;6.10;;;5.13;;
1258;SDS011;619;51.472;6.628;2023-05-07T07:46:10;6.27;;;5.63;;
1258;SDS011;619;51.472;6.628;2023-05-07T07:48:38;7.03;;;6.10;;
1258;SDS011;619;51.472;6.628;2023-05-07T07:51:07;6.90;;;5.33;;
1258;SDS011;619;51.472;6.628;2023-05-07T07:53:39;6.60;;;6.00;;
1258;SDS011;619;51.472;6.628;2023-05-07T07:56:06;9.60;;;6.07;;
1258;SDS011;619;51.472;6.628;2023-05-07T07:58:34;6.93;;;4.93;;
1258;SDS011;619;51.472;6.628;2023-05-07T08:01:02;6.00;;;5.50;;
1258;SDS011;619;51.472;6.628;2023-05-07T08:03:31;5.70;;;5.20;;
1258;SDS011;619;51.472;6.628;2023-05-07T08:05:57;6.07;;;5.57;;
1258;SDS011;619;51.472;6.628;2023-05-07T08:08:25;6.27;;;5.67;;
1258;SDS011;619;51.472;6.628;2023-05-07T08:10:51;5.13;;;4.63;;
1258;SDS011;619;51.472;6.628;2023-05-07T08:13:19;5.13;;;4.63;;
1258;SDS011;619;51.472;6.628;2023-05-07T08:15:44;5.93;;;4.27;;
1258;SDS011;619;51.472;6.628;2023-05-07T08:18:12;4.93;;;4.43;;
1258;SDS011;619;51.472;6.628;2023-05-07T08:20:40;4.93;;;4.47;;
1258;SDS011;619;51.472;6.628;2023-05-07T08:23:11;5.97;;;4.77;;
1258;SDS011;619;51.472;6.628;2023-05-07T08:25:39;7.40;;;5.40;;
1258;SDS011;619;51.472;6.628;2023-05-07T08:28:07;6.07;;;4.77;;
1258;SDS011;619;51.472;6.628;2023-05-07T08:30:33;7.50;;;5.70;;
1258;SDS011;619;51.472;6.628;2023-05-07T08:32:59;5.53;;;5.00;;
1258;SDS011;619;51.472;6.628;2023-05-07T08:35:27;5.43;;;4.43;;
1258;SDS011;619;51.472;6.628;2023-05-07T08:37:53;5.10;;;4.03;;
1258;SDS011;619;51.472;6.628;2023-05-07T08:40:19;4.60;;;3.73;;
1258;SDS011;619;51.472;6.628;2023-05-07T08:42:45;6.10;;;5.00;;
1258;SDS011;619;51.472;6.628;2023-05-07T08:45:13;5.90;;;4.40;;
1258;SDS011;619;51.472;6.628;2023-05-07T08:47:44;5.43;;;4.60;;
1258;SDS011;619;51.472;6.628;2023-05-07T08:50:13;4.57;;;4.17;;
1258;SDS011;619;51.472;6.628;2023-05-07T08:52:42;7.63;;;5.00;;
1258;SDS011;619;51.472;6.628;2023-05-07T08:55:10;5.37;;;4.87;;
1258;SDS011;619;51.472;6.628;2023-05-07T08:57:37;7.43;;;5.07;;
1258;SDS011;619;51.472;6.628;2023-05-07T09:00:03;5.87;;;4.67;;
1258;SDS011;619;51.472;6.628;2023-05-07T09:02:32;5.70;;;4.93;;
1258;SDS011;619;51.472;6.628;2023-05-07T09:05:01;6.50;;;4.60;;
1258;SDS011;619;51.472;6.628;2023-05-07T09:07:26;5.43;;;4.63;;
1258;SDS011;619;51.472;6.628;2023-05-07T09:09:57;5.27;;;4.70;;
1258;SDS011;619;51.472;6.628;2023-05-07T09:12:25;4.17;;;3.77;;
1258;SDS011;619;51.472;6.628;2023-05-07T09:14:51;4.40;;;4.00;;
1258;SDS011;619;51.472;6.628;2023-05-07T09:17:16;4.87;;;3.73;;
1258;SDS011;619;51.472;6.628;2023-05-07T09:19:45;3.60;;;3.00;;
1258;SDS011;619;51.472;6.628;2023-05-07T09:22:11;6.23;;;4.10;;
1258;SDS011;619;51.472;6.628;2023-05-07T09:24:38;6.13;;;4.60;;
1258;SDS011;619;51.472;6.628;2023-05-07T09:27:04;5.83;;;4.70;;
1258;SDS011;619;51.472;6.628;2023-05-07T09:29:33;4.70;;;4.20;;
1258;SDS011;619;51.472;6.628;2023-05-07T09:32:04;7.70;;;5.37;;
1258;SDS011;619;51.472;6.628;2023-05-07T09:34:33;5.60;;;4.67;;
1258;SDS011;619;51.472;6.628;2023-05-07T09:37:03;6.00;;;4.23;;
1258;SDS011;619;51.472;6.628;2023-05-07T09:39:39;5.67;;;3.67;;
1258;SDS011;619;51.472;6.628;2023-05-07T09:42:10;3.10;;;2.73;;
1258;SDS011;619;51.472;6.628;2023-05-07T09:44:37;3.00;;;2.60;;
1258;SDS011;619;51.472;6.628;2023-05-07T09:47:06;4.43;;;2.93;;
1258;SDS011;619;51.472;6.628;2023-05-07T09:49:34;5.10;;;3.93;;
1258;SDS011;619;51.472;6.628;2023-05-07T09:52:05;3.80;;;3.33;;
1258;SDS011;619;51.472;6.628;2023-05-07T09:54:35;4.20;;;3.20;;
1258;SDS011;619;51.472;6.628;2023-05-07T09:57:03;3.77;;;3.43;;
1258;SDS011;619;51.472;6.628;2023-05-07T09:59:31;6.03;;;3.73;;
1258;SDS011;619;51.472;6.628;2023-05-07T10:01:58;4.37;;;3.40;;
1258;SDS011;619;51.472;6.628;2023-05-07T10:04:25;4.20;;;3.20;;
1258;SDS011;619;51.472;6.628;2023-05-07T10:06:53;3.97;;;3.47;;
1258;SDS011;619;51.472;6.628;2023-05-07T10:09:20;3.63;;;3.30;;
1258;SDS011;619;51.472;6.628;2023-05-07T10:11:47;4.13;;;3.70;;
1258;SDS011;619;51.472;6.628;2023-05-07T10:14:18;4.93;;;3.40;;
1258;SDS011;619;51.472;6.628;2023-05-07T10:16:45;5.63;;;3.33;;
1258;SDS011;619;51.472;6.628;2023-05-07T10:19:15;3.40;;;3.10;;
1258;SDS011;619;51.472;6.628;2023-05-07T10:21:44;3.27;;;2.97;;
1258;SDS011;619;51.472;6.628;2023-05-07T10:24:22;4.60;;;3.23;;
1258;SDS011;619;51.472;6.628;2023-05-07T10:26:52;3.90;;;3.50;;
1258;SDS011;619;51.472;6.628;2023-05-07T10:32:53;3.70;;;3.30;;
1258;SDS011;619;51.472;6.628;2023-05-07T10:35:22;3.47;;;2.73;;
1258;SDS011;619;51.472;6.628;2023-05-07T10:37:53;4.50;;;3.60;;
1258;SDS011;619;51.472;6.628;2023-05-07T10:40:26;6.20;;;3.50;;
1258;SDS011;619;51.472;6.628;2023-05-07T10:42:55;3.60;;;2.70;;
1258;SDS011;619;51.472;6.628;2023-05-07T10:45:22;5.43;;;3.57;;
1258;SDS011;619;51.472;6.628;2023-05-07T10:50:44;3.23;;;2.53;;
1258;SDS011;619;51.472;6.628;2023-05-07T10:55:43;3.40;;;2.90;;
1258;SDS011;619;51.472;6.628;2023-05-07T11:00:49;4.57;;;2.50;;
1258;SDS011;619;51.472;6.628;2023-05-07T11:03:14;4.03;;;2.90;;
1258;SDS011;619;51.472;6.628;2023-05-07T11:05:40;2.80;;;2.60;;
1258;SDS011;619;51.472;6.628;2023-05-07T11:08:09;4.70;;;2.60;;
1258;SDS011;619;51.472;6.628;2023-05-07T11:10:55;3.50;;;3.20;;
1258;SDS011;619;51.472;6.628;2023-05-07T11:16:18;4.20;;;3.50;;
1258;SDS011;619;51.472;6.628;2023-05-07T11:21:20;4.33;;;3.30;;
1258;SDS011;619;51.472;6.628;2023-05-07T11:24:01;5.93;;;3.60;;
1258;SDS011;619;51.472;6.628;2023-05-07T11:26:29;5.20;;;3.30;;
1258;SDS011;619;51.472;6.628;2023-05-07T11:28:59;4.80;;;4.40;;
1258;SDS011;619;51.472;6.628;2023-05-07T11:31:26;3.67;;;3.30;;
1258;SDS011;619;51.472;6.628;2023-05-07T11:33:53;4.87;;;4.37;;
1258;SDS011;619;51.472;6.628;2023-05-07T11:36:22;4.90;;;4.00;;
1258;SDS011;619;51.472;6.628;2023-05-07T11:38:51;5.03;;;4.60;;
1258;SDS011;619;51.472;6.628;2023-05-07T11:41:16;4.20;;;3.80;;
1258;SDS011;619;51.472;6.628;2023-05-07T11:43:58;3.73;;;3.43;;
1258;SDS011;619;51.472;6.628;2023-05-07T11:46:24;6.97;;;4.77;;
1258;SDS011;619;51.472;6.628;2023-05-07T11:48:53;4.40;;;4.00;;
1258;SDS011;619;51.472;6.628;2023-05-07T11:51:22;4.27;;;3.50;;
1258;SDS011;619;51.472;6.628;2023-05-07T11:53:50;6.53;;;3.90;;
1258;SDS011;619;51.472;6.628;2023-05-07T11:56:16;6.87;;;4.47;;
1258;SDS011;619;51.472;6.628;2023-05-07T11:58:43;5.60;;;3.90;;
1258;SDS011;619;51.472;6.628;2023-05-07T12:01:13;6.60;;;4.60;;
1258;SDS011;619;51.472;6.628;2023-05-07T12:03:41;4.50;;;4.10;;
1258;SDS011;619;51.472;6.628;2023-05-07T12:06:11;5.67;;;4.33;;
1258;SDS011;619;51.472;6.628;2023-05-07T12:08:40;4.53;;;4.13;;
1258;SDS011;619;51.472;6.628;2023-05-07T12:11:07;4.03;;;3.60;;
1258;SDS011;619;51.472;6.628;2023-05-07T12:13:36;5.30;;;3.50;;
1258;SDS011;619;51.472;6.628;2023-05-07T12:16:02;5.00;;;3.70;;
1258;SDS011;619;51.472;6.628;2023-05-07T12:18:29;4.30;;;3.90;;
1258;SDS011;619;51.472;6.628;2023-05-07T12:20:55;5.07;;;4.57;;
1258;SDS011;619;51.472;6.628;2023-05-07T12:23:23;4.73;;;3.77;;
1258;SDS011;619;51.472;6.628;2023-05-07T12:25:51;9.17;;;4.13;;
1258;SDS011;619;51.472;6.628;2023-05-07T12:28:17;7.27;;;3.60;;
1258;SDS011;619;51.472;6.628;2023-05-07T12:30:47;4.83;;;3.30;;
1258;SDS011;619;51.472;6.628;2023-05-07T12:33:23;4.53;;;4.13;;
1258;SDS011;619;51.472;6.628;2023-05-07T12:35:50;4.60;;;3.53;;
1258;SDS011;619;51.472;6.628;2023-05-07T12:38:18;3.60;;;3.30;;
1258;SDS011;619;51.472;6.628;2023-05-07T12:40:52;4.00;;;2.70;;
1258;SDS011;619;51.472;6.628;2023-05-07T12:45:49;3.90;;;2.70;;
1258;SDS011;619;51.472;6.628;2023-05-07T12:48:16;2.53;;;2.30;;
1258;SDS011;619;51.472;6.628;2023-05-07T12:50:43;3.10;;;2.43;;
1258;SDS011;619;51.472;6.628;2023-05-07T12:53:10;3.90;;;2.60;;
1258;SDS011;619;51.472;6.628;2023-05-07T12:55:56;2.90;;;2.70;;
1258;SDS011;619;51.472;6.628;2023-05-07T12:58:28;3.93;;;2.63;;
1258;SDS011;619;51.472;6.628;2023-05-07T13:00:56;3.73;;;2.70;;
1258;SDS011;619;51.472;6.628;2023-05-07T13:03:29;3.10;;;2.90;;
1258;SDS011;619;51.472;6.628;2023-05-07T13:05:55;3.80;;;3.10;;
1258;SDS011;619;51.472;6.628;2023-05-07T13:10:51;5.10;;;2.20;;
1258;SDS011;619;51.472;6.628;2023-05-07T13:13:18;3.73;;;2.73;;
1258;SDS011;619;51.472;6.628;2023-05-07T13:15:45;3.73;;;2.60;;
1258;SDS011;619;51.472;6.628;2023-05-07T13:18:13;6.13;;;3.07;;
1258;SDS011;619;51.472;6.628;2023-05-07T13:20:39;3.13;;;2.83;;
1258;SDS011;619;51.472;6.628;2023-05-07T13:23:04;3.17;;;2.90;;
1258;SDS011;619;51.472;6.628;2023-05-07T13:25:30;5.10;;;3.30;;
1258;SDS011;619;51.472;6.628;2023-05-07T13:27:59;3.07;;;2.70;;
1258;SDS011;619;51.472;6.628;2023-05-07T13:30:27;5.17;;;3.80;;
1258;SDS011;619;51.472;6.628;2023-05-07T13:32:55;4.37;;;3.97;;
1258;SDS011;619;51.472;6.628;2023-05-07T13:35:24;4.77;;;4.10;;
1258;SDS011;619;51.472;6.628;2023-05-07T13:37:54;3.33;;;3.03;;
1258;SDS011;619;51.472;6.628;2023-05-07T13:40:21;3.77;;;2.80;;
1258;SDS011;619;51.472;6.628;2023-05-07T13:42:47;4.30;;;3.90;;
1258;SDS011;619;51.472;6.628;2023-05-07T13:45:13;4.77;;;4.37;;
1258;SDS011;619;51.472;6.628;2023-05-07T13:47:42;5.23;;;3.10;;
1258;SDS011;619;51.472;6.628;2023-05-07T13:50:08;5.30;;;3.47;;
1258;SDS011;619;51.472;6.628;2023-05-07T13:52:36;4.60;;;3.80;;
1258;SDS011;619;51.472;6.628;2023-05-07T13:55:05;4.57;;;4.17;;
1258;SDS011;619;51.472;6.628;2023-05-07T13:57:31;4.40;;;3.57;;
1258;SDS011;619;51.472;6.628;2023-05-07T14:00:01;6.17;;;4.13;;
1258;SDS011;619;51.472;6.628;2023-05-07T14:02:29;4.27;;;3.70;;
1258;SDS011;619;51.472;6.628;2023-05-07T14:04:58;3.50;;;2.90;;
1258;SDS011;619;51.472;6.628;2023-05-07T14:07:28;4.23;;;3.83;;
1258;SDS011;619;51.472;6.628;2023-05-07T14:09:56;4.90;;;4.50;;
1258;SDS011;619;51.472;6.628;2023-05-07T14:12:22;5.73;;;4.10;;
1258;SDS011;619;51.472;6.628;2023-05-07T14:14:50;5.30;;;4.23;;
1258;SDS011;619;51.472;6.628;2023-05-07T14:17:21;4.77;;;4.40;;
1258;SDS011;619;51.472;6.628;2023-05-07T14:19:48;4.20;;;3.87;;
1258;SDS011;619;51.472;6.628;2023-05-07T14:22:13;4.80;;;4.50;;
1258;SDS011;619;51.472;6.628;2023-05-07T14:24:40;4.87;;;4.47;;
1258;SDS011;619;51.472;6.628;2023-05-07T14:27:06;5.60;;;4.97;;
1258;SDS011;619;51.472;6.628;2023-05-07T14:29:34;7.60;;;4.50;;
1258;SDS011;619;51.472;6.628;2023-05-07T14:32:02;4.97;;;4.47;;
1258;SDS011;619;51.472;6.628;2023-05-07T14:34:28;6.67;;;4.70;;
1258;SDS011;619;51.472;6.628;2023-05-07T14:36:54;5.60;;;4.70;;
1258;SDS011;619;51.472;6.628;2023-05-07T14:39:20;6.10;;;4.50;;
1258;SDS011;619;51.472;6.628;2023-05-07T14:41:48;4.63;;;4.23;;
1258;SDS011;619;51.472;6.628;2023-05-07T14:44:14;5.07;;;4.37;;
1258;SDS011;619;51.472;6.628;2023-05-07T14:46:39;5.80;;;3.70;;
1258;SDS011;619;51.472;6.628;2023-05-07T14:49:07;4.90;;;4.50;;
1258;SDS011;619;51.472;6.628;2023-05-07T14:51:41;4.40;;;4.00;;
1258;SDS011;619;51.472;6.628;2023-05-07T14:54:09;4.87;;;4.37;;
1258;SDS011;619;51.472;6.628;2023-05-07T14:56:35;6.30;;;4.40;;
1258;SDS011;619;51.472;6.628;2023-05-07T14:59:01;4.33;;;3.93;;
1258;SDS011;619;51.472;6.628;2023-05-07T15:01:28;5.23;;;4.83;;
1258;SDS011;619;51.472;6.628;2023-05-07T15:03:56;4.83;;;4.40;;
1258;SDS011;619;51.472;6.628;2023-05-07T15:06:24;7.10;;;4.80;;
1258;SDS011;619;51.472;6.628;2023-05-07T15:08:52;5.63;;;4.77;;
1258;SDS011;619;51.472;6.628;2023-05-07T15:11:17;4.60;;;4.20;;
1258;SDS011;619;51.472;6.628;2023-05-07T15:13:43;6.43;;;5.07;;
1258;SDS011;619;51.472;6.628;2023-05-07T15:16:09;5.90;;;4.90;;
1258;SDS011;619;51.472;6.628;2023-05-07T15:18:34;6.17;;;5.30;;
1258;SDS011;619;51.472;6.628;2023-05-07T15:21:00;6.30;;;4.80;;
1258;SDS011;619;51.472;6.628;2023-05-07T15:23:28;5.70;;;5.10;;
1258;SDS011;619;51.472;6.628;2023-05-07T15:25:56;8.43;;;6.07;;
1258;SDS011;619;51.472;6.628;2023-05-07T15:28:21;6.93;;;5.80;;
1258;SDS011;619;51.472;6.628;2023-05-07T15:30:50;6.50;;;5.77;;
1258;SDS011;619;51.472;6.628;2023-05-07T15:33:18;9.73;;;5.70;;
1258;SDS011;619;51.472;6.628;2023-05-07T15:35:43;6.53;;;6.03;;
1258;SDS011;619;51.472;6.628;2023-05-07T15:38:09;8.50;;;6.33;;
1258;SDS011;619;51.472;6.628;2023-05-07T15:40:35;5.30;;;4.80;;