sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83448;BME280;73376;45.472;-73.568;2024-03-02T00:00:52;102741.69;;;-1.28;47.19
83448;BME280;73376;45.472;-73.568;2024-03-02T00:03:19;102765.19;;;-1.17;47.93
83448;BME280;73376;45.472;-73.568;2024-03-02T00:05:49;102733.13;;;-1.35;47.83
83448;BME280;73376;45.472;-73.568;2024-03-02T00:08:22;102740.31;;;-1.35;47.87
83448;BME280;73376;45.472;-73.568;2024-03-02T00:10:48;102754.91;;;-1.25;47.85
83448;BME280;73376;45.472;-73.568;2024-03-02T00:13:14;102726.75;;;-1.48;47.85
83448;BME280;73376;45.472;-73.568;2024-03-02T00:15:45;102743.84;;;-1.35;48.32
83448;BME280;73376;45.472;-73.568;2024-03-02T00:18:24;102718.09;;;-1.53;48.24
83448;BME280;73376;45.472;-73.568;2024-03-02T00:20:56;102722.34;;;-1.49;48.19
83448;BME280;73376;45.472;-73.568;2024-03-02T00:23:29;102755.09;;;-1.28;48.41
83448;BME280;73376;45.472;-73.568;2024-03-02T00:25:58;102688.63;;;-1.69;48.49
83448;BME280;73376;45.472;-73.568;2024-03-02T00:28:34;102701.41;;;-1.58;48.76
83448;BME280;73376;45.472;-73.568;2024-03-02T00:31:11;102730.38;;;-1.49;48.86
83448;BME280;73376;45.472;-73.568;2024-03-02T00:33:44;102746.03;;;-1.41;48.83
83448;BME280;73376;45.472;-73.568;2024-03-02T00:36:13;102753.47;;;-1.47;49.34
83448;BME280;73376;45.472;-73.568;2024-03-02T00:38:50;102679.81;;;-1.87;49.55
83448;BME280;73376;45.472;-73.568;2024-03-02T00:44:03;102744.22;;;-1.57;49.70
83448;BME280;73376;45.472;-73.568;2024-03-02T00:46:34;102699.34;;;-1.85;49.77
83448;BME280;73376;45.472;-73.568;2024-03-02T00:49:05;102717.63;;;-1.76;49.92
83448;BME280;73376;45.472;-73.568;2024-03-02T00:51:33;102704.19;;;-1.92;50.11
83448;BME280;73376;45.472;-73.568;2024-03-02T00:54:05;102714.06;;;-1.92;50.30
83448;BME280;73376;45.472;-73.568;2024-03-02T00:56:35;102709.66;;;-1.93;50.34
83448;BME280;73376;45.472;-73.568;2024-03-02T00:59:02;102672.41;;;-2.13;50.46
83448;BME280;73376;45.472;-73.568;2024-03-02T01:01:28;102715.09;;;-1.95;50.84
83448;BME280;73376;45.472;-73.568;2024-03-02T01:03:54;102692.59;;;-2.08;50.87
83448;BME280;73376;45.472;-73.568;2024-03-02T01:06:20;102676.69;;;-2.11;51.00
83448;BME280;73376;45.472;-73.568;2024-03-02T01:08:46;102722.09;;;-1.92;51.21
83448;BME280;73376;45.472;-73.568;2024-03-02T01:11:16;102714.41;;;-1.98;51.17
83448;BME280;73376;45.472;-73.568;2024-03-02T01:13:44;102676.81;;;-2.12;51.21
83448;BME280;73376;45.472;-73.568;2024-03-02T01:16:10;102704.72;;;-2.01;51.63
83448;BME280;73376;45.472;-73.568;2024-03-02T01:18:38;102692.78;;;-2.11;51.70
83448;BME280;73376;45.472;-73.568;2024-03-02T01:21:07;102633.78;;;-2.41;51.95
83448;BME280;73376;45.472;-73.568;2024-03-02T01:23:33;102681.63;;;-2.19;51.71
83448;BME280;73376;45.472;-73.568;2024-03-02T01:25:59;102711.19;;;-2.05;51.95
83448;BME280;73376;45.472;-73.568;2024-03-02T01:28:25;102684.59;;;-2.24;52.42
83448;BME280;73376;45.472;-73.568;2024-03-02T01:30:51;102664.50;;;-2.32;52.37
83448;BME280;73376;45.472;-73.568;2024-03-02T01:33:18;102687.84;;;-2.19;52.49
83448;BME280;73376;45.472;-73.568;2024-03-02T01:35:47;102694.59;;;-2.11;52.50
83448;BME280;73376;45.472;-73.568;2024-03-02T01:38:13;102669.00;;;-2.33;52.55
83448;BME280;73376;45.472;-73.568;2024-03-02T01:40:39;102683.91;;;-2.27;52.81
83448;BME280;73376;45.472;-73.568;2024-03-02T01:43:06;102665.91;;;-2.41;52.78
83448;BME280;73376;45.472;-73.568;2024-03-02T01:45:33;102653.28;;;-2.39;52.91
83448;BME280;73376;45.472;-73.568;2024-03-02T01:48:01;102692.53;;;-2.22;52.95
83448;BME280;73376;45.472;-73.568;2024-03-02T01:50:30;102681.38;;;-2.30;52.87
83448;BME280;73376;45.472;-73.568;2024-03-02T01:52:57;102683.09;;;-2.29;53.00
83448;BME280;73376;45.472;-73.568;2024-03-02T01:55:23;102624.38;;;-2.66;53.23
83448;BME280;73376;45.472;-73.568;2024-03-02T01:57:53;102667.84;;;-2.45;53.29
83448;BME280;73376;45.472;-73.568;2024-03-02T02:00:22;102647.03;;;-2.55;53.46
83448;BME280;73376;45.472;-73.568;2024-03-02T02:02:51;102644.88;;;-2.65;53.65
83448;BME280;73376;45.472;-73.568;2024-03-02T02:05:17;102676.63;;;-2.41;53.82
83448;BME280;73376;45.472;-73.568;2024-03-02T02:07:43;102657.75;;;-2.55;54.08
83448;BME280;73376;45.472;-73.568;2024-03-02T02:10:10;102678.50;;;-2.43;54.11
83448;BME280;73376;45.472;-73.568;2024-03-02T02:12:39;102643.66;;;-2.59;54.19
83448;BME280;73376;45.472;-73.568;2024-03-02T02:15:25;102667.09;;;-2.47;54.48
83448;BME280;73376;45.472;-73.568;2024-03-02T02:17:55;102654.91;;;-2.52;54.14
83448;BME280;73376;45.472;-73.568;2024-03-02T02:20:21;102659.13;;;-2.48;54.59
83448;BME280;73376;45.472;-73.568;2024-03-02T02:23:00;102662.78;;;-2.49;54.40
83448;BME280;73376;45.472;-73.568;2024-03-02T02:25:27;102647.13;;;-2.57;54.62
83448;BME280;73376;45.472;-73.568;2024-03-02T02:27:56;102651.38;;;-2.53;54.67
83448;BME280;73376;45.472;-73.568;2024-03-02T02:30:28;102647.03;;;-2.55;54.46
83448;BME280;73376;45.472;-73.568;2024-03-02T02:32:56;102601.38;;;-2.86;54.88
83448;BME280;73376;45.472;-73.568;2024-03-02T02:35:23;102582.22;;;-2.94;55.08
83448;BME280;73376;45.472;-73.568;2024-03-02T02:37:56;102611.59;;;-2.76;54.93
83448;BME280;73376;45.472;-73.568;2024-03-02T02:40:24;102583.75;;;-2.90;54.77
83448;BME280;73376;45.472;-73.568;2024-03-02T02:42:50;102616.63;;;-2.70;55.14
83448;BME280;73376;45.472;-73.568;2024-03-02T02:45:19;102618.16;;;-2.66;55.24
83448;BME280;73376;45.472;-73.568;2024-03-02T02:47:46;102573.31;;;-2.94;55.36
83448;BME280;73376;45.472;-73.568;2024-03-02T02:50:14;102607.09;;;-2.76;55.76
83448;BME280;73376;45.472;-73.568;2024-03-02T02:52:41;102573.22;;;-2.93;55.82
83448;BME280;73376;45.472;-73.568;2024-03-02T02:55:09;102603.50;;;-2.75;55.89
83448;BME280;73376;45.472;-73.568;2024-03-02T02:57:43;102608.06;;;-2.77;56.22
83448;BME280;73376;45.472;-73.568;2024-03-02T03:00:14;102598.63;;;-2.84;56.23
83448;BME280;73376;45.472;-73.568;2024-03-02T03:02:41;102602.97;;;-2.81;56.22
83448;BME280;73376;45.472;-73.568;2024-03-02T03:05:08;102564.13;;;-3.06;56.78
83448;BME280;73376;45.472;-73.568;2024-03-02T03:07:35;102580.50;;;-2.95;56.59
83448;BME280;73376;45.472;-73.568;2024-03-02T03:10:03;102577.19;;;-3.00;56.55
83448;BME280;73376;45.472;-73.568;2024-03-02T03:12:30;102576.59;;;-3.05;56.89
83448;BME280;73376;45.472;-73.568;2024-03-02T03:15:02;102581.69;;;-3.00;57.01
83448;BME280;73376;45.472;-73.568;2024-03-02T03:17:30;102579.16;;;-3.03;56.92
83448;BME280;73376;45.472;-73.568;2024-03-02T03:19:59;102610.69;;;-2.93;57.08
83448;BME280;73376;45.472;-73.568;2024-03-02T03:22:26;102565.78;;;-3.19;57.20
83448;BME280;73376;45.472;-73.568;2024-03-02T03:24:54;102580.44;;;-3.11;57.33
83448;BME280;73376;45.472;-73.568;2024-03-02T03:27:20;102586.66;;;-3.10;57.43
83448;BME280;73376;45.472;-73.568;2024-03-02T03:29:47;102579.75;;;-3.14;57.43
83448;BME280;73376;45.472;-73.568;2024-03-02T03:32:15;102555.72;;;-3.31;57.63
83448;BME280;73376;45.472;-73.568;2024-03-02T03:34:42;102589.66;;;-3.16;57.82
83448;BME280;73376;45.472;-73.568;2024-03-02T03:37:08;102571.75;;;-3.31;57.65
83448;BME280;73376;45.472;-73.568;2024-03-02T03:39:35;102580.38;;;-3.26;57.87
83448;BME280;73376;45.472;-73.568;2024-03-02T03:42:01;102606.66;;;-3.17;58.02
83448;BME280;73376;45.472;-73.568;2024-03-02T03:44:27;102594.31;;;-3.20;58.11
83448;BME280;73376;45.472;-73.568;2024-03-02T03:46:53;102621.69;;;-3.15;58.12
83448;BME280;73376;45.472;-73.568;2024-03-02T03:49:20;102599.06;;;-3.25;58.31
83448;BME280;73376;45.472;-73.568;2024-03-02T03:51:46;102606.06;;;-3.22;58.33
83448;BME280;73376;45.472;-73.568;2024-03-02T03:54:12;102584.19;;;-3.30;58.50
83448;BME280;73376;45.472;-73.568;2024-03-02T03:56:38;102583.63;;;-3.37;58.36
83448;BME280;73376;45.472;-73.568;2024-03-02T03:59:04;102601.09;;;-3.30;58.36
83448;BME280;73376;45.472;-73.568;2024-03-02T04:01:30;102589.09;;;-3.39;58.67
83448;BME280;73376;45.472;-73.568;2024-03-02T04:03:57;102587.56;;;-3.44;58.77
83448;BME280;73376;45.472;-73.568;2024-03-02T04:06:26;102450.94;;;-4.23;58.69
83448;BME280;73376;45.472;-73.568;2024-03-02T04:08:55;102604.88;;;-3.34;58.90
83448;BME280;73376;45.472;-73.568;2024-03-02T04:11:21;102606.69;;;-3.35;59.01
83448;BME280;73376;45.472;-73.568;2024-03-02T04:13:47;102609.19;;;-3.31;59.12
83448;BME280;73376;45.472;-73.568;2024-03-02T04:16:12;102584.84;;;-3.43;59.19
83448;BME280;73376;45.472;-73.568;2024-03-02T04:18:44;102602.19;;;-3.34;59.40
83448;BME280;73376;45.472;-73.568;2024-03-02T04:21:13;102584.28;;;-3.49;59.74
83448;BME280;73376;45.472;-73.568;2024-03-02T04:23:39;102605.81;;;-3.35;59.76
83448;BME280;73376;45.472;-73.568;2024-03-02T04:26:05;102583.94;;;-3.43;59.67
83448;BME280;73376;45.472;-73.568;2024-03-02T04:28:33;102591.91;;;-3.42;59.65
83448;BME280;73376;45.472;-73.568;2024-03-02T04:31:02;102594.50;;;-3.40;59.61
83448;BME280;73376;45.472;-73.568;2024-03-02T04:33:28;102575.56;;;-3.53;59.47
83448;BME280;73376;45.472;-73.568;2024-03-02T04:35:54;102585.16;;;-3.49;59.85
83448;BME280;73376;45.472;-73.568;2024-03-02T04:38:20;102581.38;;;-3.62;60.01
83448;BME280;73376;45.472;-73.568;2024-03-02T04:40:46;102602.91;;;-3.48;59.79
83448;BME280;73376;45.472;-73.568;2024-03-02T04:43:12;102600.34;;;-3.49;59.93
83448;BME280;73376;45.472;-73.568;2024-03-02T04:45:45;102601.34;;;-3.52;59.96
83448;BME280;73376;45.472;-73.568;2024-03-02T04:48:14;102594.50;;;-3.58;60.17
83448;BME280;73376;45.472;-73.568;2024-03-02T04:50:40;102588.38;;;-3.60;60.41
83448;BME280;73376;45.472;-73.568;2024-03-02T04:53:08;102582.41;;;-3.65;60.29
83448;BME280;73376;45.472;-73.568;2024-03-02T04:55:34;102590.91;;;-3.57;60.29
83448;BME280;73376;45.472;-73.568;2024-03-02T04:58:00;102590.00;;;-3.57;60.35
83448;BME280;73376;45.472;-73.568;2024-03-02T05:00:27;102576.34;;;-3.68;60.51
83448;BME280;73376;45.472;-73.568;2024-03-02T05:02:53;102581.84;;;-3.71;60.67
83448;BME280;73376;45.472;-73.568;2024-03-02T05:05:19;102592.22;;;-3.65;60.79
83448;BME280;73376;45.472;-73.568;2024-03-02T05:07:45;102607.00;;;-3.58;60.76
83448;BME280;73376;45.472;-73.568;2024-03-02T05:10:14;102475.53;;;-4.34;61.02
83448;BME280;73376;45.472;-73.568;2024-03-02T05:12:41;102555.13;;;-3.89;60.98
83448;BME280;73376;45.472;-73.568;2024-03-02T05:15:11;102547.34;;;-3.93;61.04
83448;BME280;73376;45.472;-73.568;2024-03-02T05:17:42;102580.91;;;-3.70;61.16
83448;BME280;73376;45.472;-73.568;2024-03-02T05:20:11;102594.75;;;-3.62;61.10
83448;BME280;73376;45.472;-73.568;2024-03-02T05:22:37;102576.91;;;-3.79;61.11
83448;BME280;73376;45.472;-73.568;2024-03-02T05:25:05;102588.69;;;-3.66;61.17
83448;BME280;73376;45.472;-73.568;2024-03-02T05:27:31;102585.38;;;-3.71;61.27
83448;BME280;73376;45.472;-73.568;2024-03-02T05:30:00;102600.09;;;-3.62;61.37
83448;BME280;73376;45.472;-73.568;2024-03-02T05:32:26;102612.59;;;-3.63;61.70
83448;BME280;73376;45.472;-73.568;2024-03-02T05:34:52;102616.13;;;-3.62;61.50
83448;BME280;73376;45.472;-73.568;2024-03-02T05:37:18;102597.88;;;-3.71;61.66
83448;BME280;73376;45.472;-73.568;2024-03-02T05:39:45;102580.69;;;-3.83;61.85
83448;BME280;73376;45.472;-73.568;2024-03-02T05:42:11;102586.88;;;-3.83;61.83
83448;BME280;73376;45.472;-73.568;2024-03-02T05:44:37;102618.81;;;-3.62;61.95
83448;BME280;73376;45.472;-73.568;2024-03-02T05:47:03;102608.88;;;-3.60;62.58
83448;BME280;73376;45.472;-73.568;2024-03-02T05:49:29;102590.66;;;-3.69;62.23
83448;BME280;73376;45.472;-73.568;2024-03-02T05:51:55;102599.16;;;-3.61;62.37
83448;BME280;73376;45.472;-73.568;2024-03-02T05:54:25;102599.16;;;-3.61;62.26
83448;BME280;73376;45.472;-73.568;2024-03-02T05:56:53;102601.81;;;-3.61;62.22
83448;BME280;73376;45.472;-73.568;2024-03-02T05:59:19;102580.19;;;-3.74;62.24
83448;BME280;73376;45.472;-73.568;2024-03-02T06:01:46;102584.53;;;-3.71;62.36
83448;BME280;73376;45.472;-73.568;2024-03-02T06:04:13;102578.41;;;-3.73;62.68
83448;BME280;73376;45.472;-73.568;2024-03-02T06:06:40;102586.09;;;-3.67;62.65
83448;BME280;73376;45.472;-73.568;2024-03-02T06:09:06;102574.13;;;-3.77;62.72
83448;BME280;73376;45.472;-73.568;2024-03-02T06:11:40;102601.34;;;-3.69;62.74
83448;BME280;73376;45.472;-73.568;2024-03-02T06:14:08;102542.47;;;-4.02;62.62
83448;BME280;73376;45.472;-73.568;2024-03-02T06:16:34;102594.25;;;-3.70;62.87
83448;BME280;73376;45.472;-73.568;2024-03-02T06:19:01;102584.22;;;-3.65;63.25
83448;BME280;73376;45.472;-73.568;2024-03-02T06:21:27;102556.53;;;-3.82;63.03
83448;BME280;73376;45.472;-73.568;2024-03-02T06:23:56;102591.84;;;-3.58;63.56
83448;BME280;73376;45.472;-73.568;2024-03-02T06:26:22;102542.00;;;-3.76;63.90
83448;BME280;73376;45.472;-73.568;2024-03-02T06:28:48;102578.06;;;-3.50;63.64
83448;BME280;73376;45.472;-73.568;2024-03-02T06:31:17;102558.63;;;-3.53;63.61
83448;BME280;73376;45.472;-73.568;2024-03-02T06:33:43;102575.56;;;-3.36;64.21
83448;BME280;73376;45.472;-73.568;2024-03-02T06:36:09;102574.13;;;-3.25;64.59
83448;BME280;73376;45.472;-73.568;2024-03-02T06:38:37;102569.16;;;-3.16;64.83
83448;BME280;73376;45.472;-73.568;2024-03-02T06:41:03;102579.97;;;-3.01;64.41
83448;BME280;73376;45.472;-73.568;2024-03-02T06:43:29;102570.56;;;-2.93;64.40
83448;BME280;73376;45.472;-73.568;2024-03-02T06:45:55;102551.75;;;-2.91;64.39
83448;BME280;73376;45.472;-73.568;2024-03-02T06:48:23;102543.19;;;-2.98;64.43
83448;BME280;73376;45.472;-73.568;2024-03-02T06:50:54;102569.72;;;-2.77;64.28
83448;BME280;73376;45.472;-73.568;2024-03-02T06:53:23;102531.63;;;-2.98;64.58
83448;BME280;73376;45.472;-73.568;2024-03-02T06:55:52;102554.00;;;-2.83;64.42
83448;BME280;73376;45.472;-73.568;2024-03-02T06:58:18;102520.31;;;-3.03;64.10
83448;BME280;73376;45.472;-73.568;2024-03-02T07:00:47;102499.94;;;-3.06;64.26
83448;BME280;73376;45.472;-73.568;2024-03-02T07:03:20;102521.53;;;-2.93;64.13
83448;BME280;73376;45.472;-73.568;2024-03-02T07:05:56;102564.78;;;-2.69;64.31
83448;BME280;73376;45.472;-73.568;2024-03-02T07:08:22;102475.91;;;-3.23;63.90
83448;BME280;73376;45.472;-73.568;2024-03-02T07:10:48;102562.28;;;-2.72;64.29
83448;BME280;73376;45.472;-73.568;2024-03-02T07:13:14;102547.97;;;-2.71;64.35
83448;BME280;73376;45.472;-73.568;2024-03-02T07:15:41;102501.13;;;-2.96;64.17
83448;BME280;73376;45.472;-73.568;2024-03-02T07:18:30;102541.84;;;-2.73;64.38
83448;BME280;73376;45.472;-73.568;2024-03-02T07:20:57;102527.06;;;-2.80;64.38
83448;BME280;73376;45.472;-73.568;2024-03-02T07:23:27;102540.63;;;-2.68;64.48
83448;BME280;73376;45.472;-73.568;2024-03-02T07:25:53;102535.44;;;-2.71;64.39
83448;BME280;73376;45.472;-73.568;2024-03-02T07:28:25;102499.78;;;-2.87;64.50
83448;BME280;73376;45.472;-73.568;2024-03-02T07:31:04;102482.25;;;-2.93;64.50
83448;BME280;73376;45.472;-73.568;2024-03-02T07:33:35;102510.66;;;-2.74;64.56
83448;BME280;73376;45.472;-73.568;2024-03-02T07:36:01;102495.53;;;-2.75;64.57
83448;BME280;73376;45.472;-73.568;2024-03-02T07:38:31;102514.38;;;-2.61;64.41
83448;BME280;73376;45.472;-73.568;2024-03-02T07:40:58;102505.72;;;-2.66;63.94
83448;BME280;73376;45.472;-73.568;2024-03-02T07:43:24;102514.56;;;-2.64;63.92
83448;BME280;73376;45.472;-73.568;2024-03-02T07:45:50;102525.00;;;-2.59;63.75
83448;BME280;73376;45.472;-73.568;2024-03-02T07:48:16;102502.97;;;-2.80;63.45
83448;BME280;73376;45.472;-73.568;2024-03-02T07:50:42;102490.63;;;-2.99;63.47
83448;BME280;73376;45.472;-73.568;2024-03-02T07:53:08;102513.50;;;-2.93;63.66
83448;BME280;73376;45.472;-73.568;2024-03-02T07:55:34;102511.16;;;-2.99;64.02
83448;BME280;73376;45.472;-73.568;2024-03-02T07:58:01;102501.22;;;-3.13;63.96
83448;BME280;73376;45.472;-73.568;2024-03-02T08:00:27;102519.94;;;-3.13;63.90
83448;BME280;73376;45.472;-73.568;2024-03-02T08:02:54;102491.44;;;-3.30;63.79
83448;BME280;73376;45.472;-73.568;2024-03-02T08:05:21;102529.78;;;-3.14;63.94
83448;BME280;73376;45.472;-73.568;2024-03-02T08:07:47;102464.06;;;-3.51;63.96
83448;BME280;73376;45.472;-73.568;2024-03-02T08:10:13;102474.69;;;-3.49;64.21
83448;BME280;73376;45.472;-73.568;2024-03-02T08:12:39;102524.00;;;-3.22;64.34
83448;BME280;73376;45.472;-73.568;2024-03-02T08:15:06;102505.75;;;-3.31;64.39
83448;BME280;73376;45.472;-73.568;2024-03-02T08:17:32;102478.28;;;-3.50;64.29
83448;BME280;73376;45.472;-73.568;2024-03-02T08:19:58;102532.19;;;-3.25;64.72
83448;BME280;73376;45.472;-73.568;2024-03-02T08:22:24;102500.13;;;-3.42;64.26
83448;BME280;73376;45.472;-73.568;2024-03-02T08:24:54;102531.47;;;-3.28;64.32
83448;BME280;73376;45.472;-73.568;2024-03-02T08:27:23;102496.38;;;-3.55;64.49
83448;BME280;73376;45.472;-73.568;2024-03-02T08:29:49;102529.13;;;-3.35;64.48
83448;BME280;73376;45.472;-73.568;2024-03-02T08:32:15;102491.25;;;-3.60;64.47
83448;BME280;73376;45.472;-73.568;2024-03-02T08:34:42;102516.75;;;-3.53;64.47
83448;BME280;73376;45.472;-73.568;2024-03-02T08:37:08;102525.53;;;-3.51;64.56
83448;BME280;73376;45.472;-73.568;2024-03-02T08:39:34;102494.44;;;-3.69;64.54
83448;BME280;73376;45.472;-73.568;2024-03-02T08:42:00;102519.09;;;-3.64;64.61
83448;BME280;73376;45.472;-73.568;2024-03-02T08:44:26;102528.00;;;-3.64;64.62
83448;BME280;73376;45.472;-73.568;2024-03-02T08:46:52;102486.66;;;-3.91;64.65
83448;BME280;73376;45.472;-73.568;2024-03-02T08:49:18;102551.13;;;-3.63;64.73
83448;BME280;73376;45.472;-73.568;2024-03-02T08:51:44;102509.66;;;-3.87;65.00
83448;BME280;73376;45.472;-73.568;2024-03-02T08:54:10;102482.28;;;-4.10;64.79
83448;BME280;73376;45.472;-73.568;2024-03-02T08:56:36;102552.22;;;-3.67;65.07
83448;BME280;73376;45.472;-73.568;2024-03-02T08:59:02;102535.81;;;-3.76;64.84
83448;BME280;73376;45.472;-73.568;2024-03-02T09:01:28;102535.25;;;-3.83;65.18
83448;BME280;73376;45.472;-73.568;2024-03-02T09:03:54;102560.41;;;-3.70;65.04
83448;BME280;73376;45.472;-73.568;2024-03-02T09:06:21;102517.31;;;-3.98;65.06
83448;BME280;73376;45.472;-73.568;2024-03-02T09:08:49;102557.72;;;-3.70;65.25
83448;BME280;73376;45.472;-73.568;2024-03-02T09:11:17;102566.50;;;-3.68;65.85
83448;BME280;73376;45.472;-73.568;2024-03-02T09:13:46;102526.38;;;-3.84;65.35
83448;BME280;73376;45.472;-73.568;2024-03-02T09:16:12;102564.09;;;-3.55;66.14
83448;BME280;73376;45.472;-73.568;2024-03-02T09:18:38;102540.03;;;-3.55;65.80
83448;BME280;73376;45.472;-73.568;2024-03-02T09:21:04;102541.59;;;-3.51;65.37
83448;BME280;73376;45.472;-73.568;2024-03-02T09:23:30;102514.81;;;-3.67;65.72
83448;BME280;73376;45.472;-73.568;2024-03-02T09:25:56;102548.59;;;-3.48;65.29
83448;BME280;73376;45.472;-73.568;2024-03-02T09:28:24;102530.91;;;-3.68;65.16
83448;BME280;73376;45.472;-73.568;2024-03-02T09:30:50;102569.34;;;-3.53;65.03
83448;BME280;73376;45.472;-73.568;2024-03-02T09:33:16;102555.91;;;-3.69;65.10
83448;BME280;73376;45.472;-73.568;2024-03-02T09:35:45;102533.75;;;-3.89;65.38
83448;BME280;73376;45.472;-73.568;2024-03-02T09:38:14;102545.16;;;-3.85;65.32
83448;BME280;73376;45.472;-73.568;2024-03-02T09:40:41;102558.25;;;-3.81;65.56
83448;BME280;73376;45.472;-73.568;2024-03-02T09:43:08;102576.75;;;-3.76;65.51
83448;BME280;73376;45.472;-73.568;2024-03-02T09:45:34;102534.38;;;-4.01;65.48
83448;BME280;73376;45.472;-73.568;2024-03-02T09:48:03;102556.84;;;-3.88;65.51
83448;BME280;73376;45.472;-73.568;2024-03-02T09:50:32;102568.94;;;-3.81;65.53
83448;BME280;73376;45.472;-73.568;2024-03-02T09:53:00;102536.19;;;-4.01;65.55
83448;BME280;73376;45.472;-73.568;2024-03-02T09:55:29;102565.50;;;-3.83;66.05
83448;BME280;73376;45.472;-73.568;2024-03-02T09:57:56;102559.31;;;-3.83;65.74
83448;BME280;73376;45.472;-73.568;2024-03-02T10:00:22;102481.34;;;-4.26;65.77
83448;BME280;73376;45.472;-73.568;2024-03-02T10:02:50;102507.09;;;-4.08;65.83
83448;BME280;73376;45.472;-73.568;2024-03-02T10:05:26;102543.34;;;-3.85;66.02
83448;BME280;73376;45.472;-73.568;2024-03-02T10:08:01;102545.53;;;-3.75;65.75
83448;BME280;73376;45.472;-73.568;2024-03-02T10:10:45;102482.34;;;-4.11;65.94
83448;BME280;73376;45.472;-73.568;2024-03-02T10:13:14;102526.38;;;-3.84;65.83
83448;BME280;73376;45.472;-73.568;2024-03-02T10:15:42;102494.53;;;-4.06;65.78
83448;BME280;73376;45.472;-73.568;2024-03-02T10:18:13;102494.78;;;-4.10;65.57
83448;BME280;73376;45.472;-73.568;2024-03-02T10:20:42;102514.50;;;-3.95;65.71
83448;BME280;73376;45.472;-73.568;2024-03-02T10:23:16;102505.94;;;-4.02;65.68
83448;BME280;73376;45.472;-73.568;2024-03-02T10:25:46;102524.88;;;-3.89;66.08
83448;BME280;73376;45.472;-73.568;2024-03-02T10:28:12;102527.06;;;-3.97;66.09
83448;BME280;73376;45.472;-73.568;2024-03-02T10:30:38;102471.81;;;-4.32;66.06
83448;BME280;73376;45.472;-73.568;2024-03-02T10:33:06;102532.19;;;-3.93;66.07
83448;BME280;73376;45.472;-73.568;2024-03-02T10:35:32;102484.00;;;-4.26;66.00
83448;BME280;73376;45.472;-73.568;2024-03-02T10:38:04;102563.84;;;-3.85;65.88
83448;BME280;73376;45.472;-73.568;2024-03-02T10:40:32;102554.13;;;-3.86;66.00
83448;BME280;73376;45.472;-73.568;2024-03-02T10:43:01;102529.81;;;-3.99;66.15
83448;BME280;73376;45.472;-73.568;2024-03-02T10:45:29;102540.91;;;-3.89;66.16
83448;BME280;73376;45.472;-73.568;2024-03-02T10:48:00;102553.88;;;-3.82;66.38
83448;BME280;73376;45.472;-73.568;2024-03-02T10:50:30;102543.72;;;-3.92;66.26
83448;BME280;73376;45.472;-73.568;2024-03-02T10:52:56;102560.78;;;-3.77;66.36
83448;BME280;73376;45.472;-73.568;2024-03-02T10:55:22;102538.78;;;-3.83;66.25
83448;BME280;73376;45.472;-73.568;2024-03-02T10:57:51;102554.34;;;-3.73;66.36
83448;BME280;73376;45.472;-73.568;2024-03-02T11:00:19;102536.88;;;-3.81;66.14
83448;BME280;73376;45.472;-73.568;2024-03-02T11:03:01;102536.72;;;-3.77;66.10
83448;BME280;73376;45.472;-73.568;2024-03-02T11:05:31;102558.34;;;-3.65;66.75
83448;BME280;73376;45.472;-73.568;2024-03-02T11:08:06;102528.56;;;-3.74;66.04
83448;BME280;73376;45.472;-73.568;2024-03-02T11:10:51;102541.59;;;-3.68;66.16
83448;BME280;73376;45.472;-73.568;2024-03-02T11:13:22;102518.91;;;-3.77;66.13
83448;BME280;73376;45.472;-73.568;2024-03-02T11:15:53;102541.53;;;-3.67;66.12
83448;BME280;73376;45.472;-73.568;2024-03-02T11:18:21;102535.47;;;-3.70;66.38
83448;BME280;73376;45.472;-73.568;2024-03-02T11:20:47;102518.91;;;-3.77;66.23
83448;BME280;73376;45.472;-73.568;2024-03-02T11:23:15;102527.53;;;-3.72;66.30
83448;BME280;73376;45.472;-73.568;2024-03-02T11:25:44;102491.00;;;-3.89;66.64
83448;BME280;73376;45.472;-73.568;2024-03-02T11:28:15;102500.19;;;-3.77;66.66
83448;BME280;73376;45.472;-73.568;2024-03-02T11:33:08;102432.72;;;-4.15;66.23
83448;BME280;73376;45.472;-73.568;2024-03-02T11:35:42;102478.25;;;-4.01;66.15
83448;BME280;73376;45.472;-73.568;2024-03-02T11:38:09;102452.22;;;-4.13;66.38
83448;BME280;73376;45.472;-73.568;2024-03-02T11:40:38;102546.63;;;-3.62;66.38
83448;BME280;73376;45.472;-73.568;2024-03-02T11:43:05;102531.47;;;-3.62;66.51
83448;BME280;73376;45.472;-73.568;2024-03-02T11:45:31;102528.25;;;-3.68;66.54
83448;BME280;73376;45.472;-73.568;2024-03-02T11:47:59;102521.47;;;-3.58;66.37
83448;BME280;73376;45.472;-73.568;2024-03-02T11:53:05;102529.00;;;-3.49;66.34
83448;BME280;73376;45.472;-73.568;2024-03-02T11:55:36;102520.84;;;-3.46;66.36
83448;BME280;73376;45.472;-73.568;2024-03-02T11:58:06;102516.94;;;-3.40;66.41
83448;BME280;73376;45.472;-73.568;2024-03-02T12:00:32;102520.31;;;-3.19;66.48
83448;BME280;73376;45.472;-73.568;2024-03-02T12:03:06;102520.41;;;-3.05;66.37
83448;BME280;73376;45.472;-73.568;2024-03-02T12:05:33;102528.19;;;-2.84;66.08
83448;BME280;73376;45.472;-73.568;2024-03-02T12:08:01;102524.97;;;-2.75;65.73
83448;BME280;73376;45.472;-73.568;2024-03-02T12:10:28;102510.66;;;-2.74;65.79
83448;BME280;73376;45.472;-73.568;2024-03-02T12:13:05;102499.41;;;-2.65;65.93
83448;BME280;73376;45.472;-73.568;2024-03-02T12:15:38;102489.50;;;-2.63;65.90
83448;BME280;73376;45.472;-73.568;2024-03-02T12:18:04;102515.13;;;-2.43;65.79
83448;BME280;73376;45.472;-73.568;2024-03-02T12:20:32;102489.31;;;-2.44;65.67
83448;BME280;73376;45.472;-73.568;2024-03-02T12:23:07;102508.63;;;-2.23;65.58
83448;BME280;73376;45.472;-73.568;2024-03-02T12:25:33;102493.13;;;-2.18;65.39
83448;BME280;73376;45.472;-73.568;2024-03-02T12:28:00;102516.50;;;-1.90;65.20
83448;BME280;73376;45.472;-73.568;2024-03-02T12:30:29;102481.03;;;-1.95;65.29
83448;BME280;73376;45.472;-73.568;2024-03-02T12:32:56;102480.31;;;-1.83;64.90
83448;BME280;73376;45.472;-73.568;2024-03-02T12:35:24;102497.00;;;-1.63;64.58
83448;BME280;73376;45.472;-73.568;2024-03-02T12:37:55;102481.78;;;-1.63;64.69
83448;BME280;73376;45.472;-73.568;2024-03-02T12:40:22;102475.94;;;-1.55;64.29
83448;BME280;73376;45.472;-73.568;2024-03-02T12:42:51;102484.78;;;-1.39;64.50