sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51215;DHT22;63849;47.546;19.254;2022-12-29T00:00:06;2.90;74.30
51215;DHT22;63849;47.546;19.254;2022-12-29T00:02:32;2.90;74.40
51215;DHT22;63849;47.546;19.254;2022-12-29T00:04:58;2.90;74.20
51215;DHT22;63849;47.546;19.254;2022-12-29T00:07:24;2.90;74.40
51215;DHT22;63849;47.546;19.254;2022-12-29T00:09:49;2.80;74.20
51215;DHT22;63849;47.546;19.254;2022-12-29T00:12:15;2.90;74.30
51215;DHT22;63849;47.546;19.254;2022-12-29T00:14:41;2.90;74.30
51215;DHT22;63849;47.546;19.254;2022-12-29T00:17:25;2.90;74.30
51215;DHT22;63849;47.546;19.254;2022-12-29T00:19:51;2.90;74.30
51215;DHT22;63849;47.546;19.254;2022-12-29T00:22:35;3.00;74.40
51215;DHT22;63849;47.546;19.254;2022-12-29T00:25:19;3.00;74.40
51215;DHT22;63849;47.546;19.254;2022-12-29T00:28:06;3.00;74.30
51215;DHT22;63849;47.546;19.254;2022-12-29T00:31:11;3.00;74.20
51215;DHT22;63849;47.546;19.254;2022-12-29T00:33:55;2.90;74.20
51215;DHT22;63849;47.546;19.254;2022-12-29T00:36:42;2.90;74.40
51215;DHT22;63849;47.546;19.254;2022-12-29T00:39:12;3.00;74.40
51215;DHT22;63849;47.546;19.254;2022-12-29T00:42:04;3.00;74.40
51215;DHT22;63849;47.546;19.254;2022-12-29T00:44:48;3.00;74.40
51215;DHT22;63849;47.546;19.254;2022-12-29T00:47:13;3.00;74.40
51215;DHT22;63849;47.546;19.254;2022-12-29T00:49:39;2.90;74.50
51215;DHT22;63849;47.546;19.254;2022-12-29T00:52:07;3.00;74.60
51215;DHT22;63849;47.546;19.254;2022-12-29T00:54:35;2.90;74.50
51215;DHT22;63849;47.546;19.254;2022-12-29T00:57:03;2.90;74.50
51215;DHT22;63849;47.546;19.254;2022-12-29T00:59:29;2.80;74.60
51215;DHT22;63849;47.546;19.254;2022-12-29T01:01:56;2.90;74.60
51215;DHT22;63849;47.546;19.254;2022-12-29T01:04:24;2.80;74.60
51215;DHT22;63849;47.546;19.254;2022-12-29T01:06:50;2.80;74.70
51215;DHT22;63849;47.546;19.254;2022-12-29T01:09:17;2.80;74.60
51215;DHT22;63849;47.546;19.254;2022-12-29T01:12:02;2.80;74.70
51215;DHT22;63849;47.546;19.254;2022-12-29T01:14:28;2.80;74.70
51215;DHT22;63849;47.546;19.254;2022-12-29T01:16:54;2.90;74.80
51215;DHT22;63849;47.546;19.254;2022-12-29T01:19:21;2.80;74.70
51215;DHT22;63849;47.546;19.254;2022-12-29T01:21:47;2.90;74.60
51215;DHT22;63849;47.546;19.254;2022-12-29T01:24:14;2.80;74.50
51215;DHT22;63849;47.546;19.254;2022-12-29T01:26:40;2.80;74.60
51215;DHT22;63849;47.546;19.254;2022-12-29T01:29:06;2.80;74.70
51215;DHT22;63849;47.546;19.254;2022-12-29T01:31:32;2.80;74.70
51215;DHT22;63849;47.546;19.254;2022-12-29T01:33:58;2.80;74.80
51215;DHT22;63849;47.546;19.254;2022-12-29T01:36:24;2.70;74.70
51215;DHT22;63849;47.546;19.254;2022-12-29T01:38:49;2.80;74.70
51215;DHT22;63849;47.546;19.254;2022-12-29T01:41:16;2.70;74.70
51215;DHT22;63849;47.546;19.254;2022-12-29T01:46:21;2.70;74.70
51215;DHT22;63849;47.546;19.254;2022-12-29T01:49:02;2.70;74.60
51215;DHT22;63849;47.546;19.254;2022-12-29T01:51:31;2.60;74.80
51215;DHT22;63849;47.546;19.254;2022-12-29T01:54:01;2.70;74.70
51215;DHT22;63849;47.546;19.254;2022-12-29T01:56:28;2.70;74.60
51215;DHT22;63849;47.546;19.254;2022-12-29T01:59:04;2.80;74.50
51215;DHT22;63849;47.546;19.254;2022-12-29T02:01:32;2.70;74.40
51215;DHT22;63849;47.546;19.254;2022-12-29T02:03:58;2.70;74.50
51215;DHT22;63849;47.546;19.254;2022-12-29T02:06:29;2.60;74.50
51215;DHT22;63849;47.546;19.254;2022-12-29T02:08:58;2.70;74.50
51215;DHT22;63849;47.546;19.254;2022-12-29T02:11:25;2.70;74.40
51215;DHT22;63849;47.546;19.254;2022-12-29T02:13:52;2.60;74.30
51215;DHT22;63849;47.546;19.254;2022-12-29T02:16:40;2.50;74.60
51215;DHT22;63849;47.546;19.254;2022-12-29T02:22:31;2.70;74.40
51215;DHT22;63849;47.546;19.254;2022-12-29T02:27:51;2.60;74.10
51215;DHT22;63849;47.546;19.254;2022-12-29T02:33:35;2.50;74.40
51215;DHT22;63849;47.546;19.254;2022-12-29T02:39:13;2.40;74.30
51215;DHT22;63849;47.546;19.254;2022-12-29T02:42:13;2.40;74.20
51215;DHT22;63849;47.546;19.254;2022-12-29T02:47:27;2.30;74.70
51215;DHT22;63849;47.546;19.254;2022-12-29T02:50:08;2.30;74.60
51215;DHT22;63849;47.546;19.254;2022-12-29T02:53:00;2.30;74.50
51215;DHT22;63849;47.546;19.254;2022-12-29T02:55:27;2.30;74.50
51215;DHT22;63849;47.546;19.254;2022-12-29T02:58:22;2.30;74.40
51215;DHT22;63849;47.546;19.254;2022-12-29T03:01:26;2.40;74.00
51215;DHT22;63849;47.546;19.254;2022-12-29T03:04:38;2.40;73.80
51215;DHT22;63849;47.546;19.254;2022-12-29T03:07:19;2.40;73.70
51215;DHT22;63849;47.546;19.254;2022-12-29T03:10:01;2.50;73.60
51215;DHT22;63849;47.546;19.254;2022-12-29T03:15:26;2.40;73.50
51215;DHT22;63849;47.546;19.254;2022-12-29T03:18:21;2.50;73.50
51215;DHT22;63849;47.546;19.254;2022-12-29T03:20:49;2.50;73.50
51215;DHT22;63849;47.546;19.254;2022-12-29T03:23:17;2.50;73.40
51215;DHT22;63849;47.546;19.254;2022-12-29T03:25:48;2.50;73.50
51215;DHT22;63849;47.546;19.254;2022-12-29T03:28:23;2.50;73.30
51215;DHT22;63849;47.546;19.254;2022-12-29T03:30:50;2.50;73.40
51215;DHT22;63849;47.546;19.254;2022-12-29T03:33:20;2.50;73.20
51215;DHT22;63849;47.546;19.254;2022-12-29T03:35:48;2.50;73.30
51215;DHT22;63849;47.546;19.254;2022-12-29T03:38:27;2.40;73.30
51215;DHT22;63849;47.546;19.254;2022-12-29T03:40:58;2.50;73.50
51215;DHT22;63849;47.546;19.254;2022-12-29T03:43:25;2.30;73.70
51215;DHT22;63849;47.546;19.254;2022-12-29T03:45:52;2.40;73.50
51215;DHT22;63849;47.546;19.254;2022-12-29T03:48:17;2.40;73.30
51215;DHT22;63849;47.546;19.254;2022-12-29T03:50:43;2.30;73.60
51215;DHT22;63849;47.546;19.254;2022-12-29T03:53:09;2.40;73.20
51215;DHT22;63849;47.546;19.254;2022-12-29T03:55:35;2.30;73.20
51215;DHT22;63849;47.546;19.254;2022-12-29T03:58:00;2.20;73.70
51215;DHT22;63849;47.546;19.254;2022-12-29T04:00:26;2.30;73.60
51215;DHT22;63849;47.546;19.254;2022-12-29T04:02:53;2.10;73.80
51215;DHT22;63849;47.546;19.254;2022-12-29T04:05:19;2.20;74.00
51215;DHT22;63849;47.546;19.254;2022-12-29T04:07:45;2.20;73.80
51215;DHT22;63849;47.546;19.254;2022-12-29T04:10:11;2.10;73.90
51215;DHT22;63849;47.546;19.254;2022-12-29T04:12:36;2.10;74.10
51215;DHT22;63849;47.546;19.254;2022-12-29T04:15:02;2.20;74.10
51215;DHT22;63849;47.546;19.254;2022-12-29T04:17:28;2.20;74.10
51215;DHT22;63849;47.546;19.254;2022-12-29T04:19:54;2.10;74.20
51215;DHT22;63849;47.546;19.254;2022-12-29T04:22:39;2.10;74.30
51215;DHT22;63849;47.546;19.254;2022-12-29T04:25:06;2.20;74.50
51215;DHT22;63849;47.546;19.254;2022-12-29T04:27:32;2.10;74.50
51215;DHT22;63849;47.546;19.254;2022-12-29T04:29:57;2.10;74.70
51215;DHT22;63849;47.546;19.254;2022-12-29T04:32:23;2.10;74.60
51215;DHT22;63849;47.546;19.254;2022-12-29T04:34:49;2.10;74.70
51215;DHT22;63849;47.546;19.254;2022-12-29T04:37:15;2.00;74.70
51215;DHT22;63849;47.546;19.254;2022-12-29T04:39:40;1.90;74.90
51215;DHT22;63849;47.546;19.254;2022-12-29T04:42:06;2.00;74.80
51215;DHT22;63849;47.546;19.254;2022-12-29T04:44:32;1.90;74.80
51215;DHT22;63849;47.546;19.254;2022-12-29T04:46:58;1.90;75.00
51215;DHT22;63849;47.546;19.254;2022-12-29T04:49:23;2.00;75.00
51215;DHT22;63849;47.546;19.254;2022-12-29T04:51:49;2.00;75.00
51215;DHT22;63849;47.546;19.254;2022-12-29T04:54:15;2.00;75.00
51215;DHT22;63849;47.546;19.254;2022-12-29T04:56:41;2.00;74.90
51215;DHT22;63849;47.546;19.254;2022-12-29T04:59:06;2.00;75.20
51215;DHT22;63849;47.546;19.254;2022-12-29T05:01:32;1.90;75.30
51215;DHT22;63849;47.546;19.254;2022-12-29T05:03:58;2.00;75.40
51215;DHT22;63849;47.546;19.254;2022-12-29T05:06:23;2.10;75.30
51215;DHT22;63849;47.546;19.254;2022-12-29T05:08:49;2.00;75.20
51215;DHT22;63849;47.546;19.254;2022-12-29T05:11:15;2.10;75.30
51215;DHT22;63849;47.546;19.254;2022-12-29T05:13:41;2.20;75.20
51215;DHT22;63849;47.546;19.254;2022-12-29T05:16:06;2.20;75.30
51215;DHT22;63849;47.546;19.254;2022-12-29T05:18:32;2.20;75.30
51215;DHT22;63849;47.546;19.254;2022-12-29T05:20:58;2.20;75.50
51215;DHT22;63849;47.546;19.254;2022-12-29T05:23:24;2.20;75.40
51215;DHT22;63849;47.546;19.254;2022-12-29T05:25:49;2.10;75.30
51215;DHT22;63849;47.546;19.254;2022-12-29T05:28:16;2.10;75.40
51215;DHT22;63849;47.546;19.254;2022-12-29T05:30:42;2.10;75.90
51215;DHT22;63849;47.546;19.254;2022-12-29T05:33:08;2.20;75.60
51215;DHT22;63849;47.546;19.254;2022-12-29T05:35:37;2.20;75.40
51215;DHT22;63849;47.546;19.254;2022-12-29T05:38:03;2.00;75.90
51215;DHT22;63849;47.546;19.254;2022-12-29T05:40:29;1.90;76.40
51215;DHT22;63849;47.546;19.254;2022-12-29T05:42:54;1.80;76.70
51215;DHT22;63849;47.546;19.254;2022-12-29T05:45:20;1.80;76.70
51215;DHT22;63849;47.546;19.254;2022-12-29T05:47:49;2.00;76.60
51215;DHT22;63849;47.546;19.254;2022-12-29T05:50:15;2.00;76.30
51215;DHT22;63849;47.546;19.254;2022-12-29T05:52:40;2.10;76.10
51215;DHT22;63849;47.546;19.254;2022-12-29T05:55:07;2.00;76.00
51215;DHT22;63849;47.546;19.254;2022-12-29T05:57:32;2.10;75.90
51215;DHT22;63849;47.546;19.254;2022-12-29T05:59:58;2.10;75.80
51215;DHT22;63849;47.546;19.254;2022-12-29T06:02:24;2.10;75.70
51215;DHT22;63849;47.546;19.254;2022-12-29T06:04:50;2.10;75.70
51215;DHT22;63849;47.546;19.254;2022-12-29T06:07:15;2.00;75.80
51215;DHT22;63849;47.546;19.254;2022-12-29T06:09:41;2.00;76.00
51215;DHT22;63849;47.546;19.254;2022-12-29T06:12:07;1.80;76.40
51215;DHT22;63849;47.546;19.254;2022-12-29T06:14:33;1.80;76.80
51215;DHT22;63849;47.546;19.254;2022-12-29T06:16:58;1.90;76.60
51215;DHT22;63849;47.546;19.254;2022-12-29T06:19:25;2.00;76.30
51215;DHT22;63849;47.546;19.254;2022-12-29T06:21:51;1.80;76.30
51215;DHT22;63849;47.546;19.254;2022-12-29T06:24:18;1.80;76.70
51215;DHT22;63849;47.546;19.254;2022-12-29T06:26:43;1.80;76.60
51215;DHT22;63849;47.546;19.254;2022-12-29T06:29:09;1.90;76.40
51215;DHT22;63849;47.546;19.254;2022-12-29T06:31:35;2.00;76.10
51215;DHT22;63849;47.546;19.254;2022-12-29T06:34:01;2.00;75.90
51215;DHT22;63849;47.546;19.254;2022-12-29T06:36:28;1.90;75.90
51215;DHT22;63849;47.546;19.254;2022-12-29T06:38:54;2.00;75.70
51215;DHT22;63849;47.546;19.254;2022-12-29T06:41:20;1.90;75.70
51215;DHT22;63849;47.546;19.254;2022-12-29T06:43:46;1.90;75.70
51215;DHT22;63849;47.546;19.254;2022-12-29T06:46:12;1.90;75.70
51215;DHT22;63849;47.546;19.254;2022-12-29T06:48:38;2.00;75.80
51215;DHT22;63849;47.546;19.254;2022-12-29T06:51:03;1.90;75.60
51215;DHT22;63849;47.546;19.254;2022-12-29T06:53:29;2.00;75.50
51215;DHT22;63849;47.546;19.254;2022-12-29T06:55:55;2.00;75.30
51215;DHT22;63849;47.546;19.254;2022-12-29T06:58:22;2.10;75.30
51215;DHT22;63849;47.546;19.254;2022-12-29T07:00:49;2.20;75.10
51215;DHT22;63849;47.546;19.254;2022-12-29T07:03:14;2.10;75.10
51215;DHT22;63849;47.546;19.254;2022-12-29T07:05:40;2.10;75.20
51215;DHT22;63849;47.546;19.254;2022-12-29T07:08:06;2.10;75.30
51215;DHT22;63849;47.546;19.254;2022-12-29T07:10:32;2.20;75.20
51215;DHT22;63849;47.546;19.254;2022-12-29T07:12:58;2.20;75.20
51215;DHT22;63849;47.546;19.254;2022-12-29T07:15:23;2.10;75.30
51215;DHT22;63849;47.546;19.254;2022-12-29T07:17:49;2.20;75.50
51215;DHT22;63849;47.546;19.254;2022-12-29T07:20:15;2.30;75.30
51215;DHT22;63849;47.546;19.254;2022-12-29T07:22:41;2.30;75.30
51215;DHT22;63849;47.546;19.254;2022-12-29T07:25:07;2.30;75.20
51215;DHT22;63849;47.546;19.254;2022-12-29T07:27:33;2.40;75.00
51215;DHT22;63849;47.546;19.254;2022-12-29T07:29:59;2.40;75.10
51215;DHT22;63849;47.546;19.254;2022-12-29T07:32:25;2.40;74.90
51215;DHT22;63849;47.546;19.254;2022-12-29T07:34:51;2.50;74.90
51215;DHT22;63849;47.546;19.254;2022-12-29T07:37:17;2.50;74.90
51215;DHT22;63849;47.546;19.254;2022-12-29T07:39:43;2.40;74.80
51215;DHT22;63849;47.546;19.254;2022-12-29T07:42:09;2.40;75.10
51215;DHT22;63849;47.546;19.254;2022-12-29T07:44:34;2.50;75.20
51215;DHT22;63849;47.546;19.254;2022-12-29T07:47:02;2.50;75.00
51215;DHT22;63849;47.546;19.254;2022-12-29T07:49:28;2.70;75.10
51215;DHT22;63849;47.546;19.254;2022-12-29T07:51:54;2.80;74.70
51215;DHT22;63849;47.546;19.254;2022-12-29T07:54:19;2.80;74.80
51215;DHT22;63849;47.546;19.254;2022-12-29T07:56:46;2.70;74.90
51215;DHT22;63849;47.546;19.254;2022-12-29T07:59:12;2.60;74.90
51215;DHT22;63849;47.546;19.254;2022-12-29T08:01:38;2.70;75.00
51215;DHT22;63849;47.546;19.254;2022-12-29T08:04:05;2.80;74.90
51215;DHT22;63849;47.546;19.254;2022-12-29T08:06:30;2.70;74.80
51215;DHT22;63849;47.546;19.254;2022-12-29T08:08:57;2.80;74.90
51215;DHT22;63849;47.546;19.254;2022-12-29T08:11:23;2.80;75.00
51215;DHT22;63849;47.546;19.254;2022-12-29T08:13:49;2.80;75.00
51215;DHT22;63849;47.546;19.254;2022-12-29T08:16:15;3.00;75.00
51215;DHT22;63849;47.546;19.254;2022-12-29T08:18:41;2.90;74.80
51215;DHT22;63849;47.546;19.254;2022-12-29T08:21:06;2.90;75.00
51215;DHT22;63849;47.546;19.254;2022-12-29T08:23:32;2.90;75.10
51215;DHT22;63849;47.546;19.254;2022-12-29T08:26:03;2.90;75.00
51215;DHT22;63849;47.546;19.254;2022-12-29T08:28:30;2.80;75.50
51215;DHT22;63849;47.546;19.254;2022-12-29T08:31:00;2.70;75.90
51215;DHT22;63849;47.546;19.254;2022-12-29T08:33:27;2.80;76.00
51215;DHT22;63849;47.546;19.254;2022-12-29T08:35:58;2.80;76.20
51215;DHT22;63849;47.546;19.254;2022-12-29T08:38:25;2.90;76.20
51215;DHT22;63849;47.546;19.254;2022-12-29T08:40:52;3.00;75.70
51215;DHT22;63849;47.546;19.254;2022-12-29T08:43:18;3.10;75.60
51215;DHT22;63849;47.546;19.254;2022-12-29T08:45:44;3.10;75.70
51215;DHT22;63849;47.546;19.254;2022-12-29T08:48:09;3.10;75.60
51215;DHT22;63849;47.546;19.254;2022-12-29T08:50:35;3.20;75.60
51215;DHT22;63849;47.546;19.254;2022-12-29T08:53:02;3.30;75.30
51215;DHT22;63849;47.546;19.254;2022-12-29T08:55:28;3.30;75.30
51215;DHT22;63849;47.546;19.254;2022-12-29T08:57:54;3.40;75.10
51215;DHT22;63849;47.546;19.254;2022-12-29T09:00:19;3.50;74.90
51215;DHT22;63849;47.546;19.254;2022-12-29T09:02:46;3.50;75.00
51215;DHT22;63849;47.546;19.254;2022-12-29T09:05:12;3.50;74.60
51215;DHT22;63849;47.546;19.254;2022-12-29T09:07:38;3.50;74.60
51215;DHT22;63849;47.546;19.254;2022-12-29T09:10:04;3.50;74.60
51215;DHT22;63849;47.546;19.254;2022-12-29T09:12:30;3.50;74.90
51215;DHT22;63849;47.546;19.254;2022-12-29T09:14:56;3.50;75.00
51215;DHT22;63849;47.546;19.254;2022-12-29T09:17:22;3.50;74.90
51215;DHT22;63849;47.546;19.254;2022-12-29T09:20:06;3.60;75.10
51215;DHT22;63849;47.546;19.254;2022-12-29T09:22:34;3.70;74.80
51215;DHT22;63849;47.546;19.254;2022-12-29T09:25:00;3.60;74.60
51215;DHT22;63849;47.546;19.254;2022-12-29T09:27:26;3.70;74.60
51215;DHT22;63849;47.546;19.254;2022-12-29T09:29:52;3.80;74.80
51215;DHT22;63849;47.546;19.254;2022-12-29T09:32:17;3.80;74.60
51215;DHT22;63849;47.546;19.254;2022-12-29T09:34:43;3.80;74.60
51215;DHT22;63849;47.546;19.254;2022-12-29T09:37:09;3.70;74.50
51215;DHT22;63849;47.546;19.254;2022-12-29T09:39:34;3.60;74.80
51215;DHT22;63849;47.546;19.254;2022-12-29T09:42:08;3.70;75.20
51215;DHT22;63849;47.546;19.254;2022-12-29T09:47:19;3.80;75.40
51215;DHT22;63849;47.546;19.254;2022-12-29T09:50:05;3.80;75.10
51215;DHT22;63849;47.546;19.254;2022-12-29T09:52:46;3.90;74.80
51215;DHT22;63849;47.546;19.254;2022-12-29T09:55:16;3.90;74.90
51215;DHT22;63849;47.546;19.254;2022-12-29T09:58:02;3.80;74.70
51215;DHT22;63849;47.546;19.254;2022-12-29T10:00:41;3.90;74.90
51215;DHT22;63849;47.546;19.254;2022-12-29T10:03:17;4.00;75.00
51215;DHT22;63849;47.546;19.254;2022-12-29T10:05:50;4.10;74.70
51215;DHT22;63849;47.546;19.254;2022-12-29T10:08:37;4.10;74.90
51215;DHT22;63849;47.546;19.254;2022-12-29T10:16:32;4.00;74.90
51215;DHT22;63849;47.546;19.254;2022-12-29T10:19:28;4.10;75.30
51215;DHT22;63849;47.546;19.254;2022-12-29T10:24:37;4.10;74.60
51215;DHT22;63849;47.546;19.254;2022-12-29T10:27:09;4.10;74.80
51215;DHT22;63849;47.546;19.254;2022-12-29T10:29:41;4.20;74.50
51215;DHT22;63849;47.546;19.254;2022-12-29T10:32:34;4.00;74.60
51215;DHT22;63849;47.546;19.254;2022-12-29T10:37:44;3.90;74.40
51215;DHT22;63849;47.546;19.254;2022-12-29T10:41:25;3.90;74.60
51215;DHT22;63849;47.546;19.254;2022-12-29T10:43:47;3.90;74.50
51215;DHT22;63849;47.546;19.254;2022-12-29T10:46:26;4.10;74.20
51215;DHT22;63849;47.546;19.254;2022-12-29T10:48:53;4.10;74.10
51215;DHT22;63849;47.546;19.254;2022-12-29T10:51:26;4.10;74.00
51215;DHT22;63849;47.546;19.254;2022-12-29T10:56:44;4.10;74.00
51215;DHT22;63849;47.546;19.254;2022-12-29T11:07:06;4.20;74.00
51215;DHT22;63849;47.546;19.254;2022-12-29T11:09:35;4.10;74.10
51215;DHT22;63849;47.546;19.254;2022-12-29T11:14:44;3.80;74.50
51215;DHT22;63849;47.546;19.254;2022-12-29T11:17:15;3.80;74.60
51215;DHT22;63849;47.546;19.254;2022-12-29T11:19:41;3.80;74.80
51215;DHT22;63849;47.546;19.254;2022-12-29T11:22:24;3.80;74.80
51215;DHT22;63849;47.546;19.254;2022-12-29T11:24:52;3.80;75.00
51215;DHT22;63849;47.546;19.254;2022-12-29T11:27:23;3.80;75.30
51215;DHT22;63849;47.546;19.254;2022-12-29T11:29:54;3.80;75.20
51215;DHT22;63849;47.546;19.254;2022-12-29T11:32:25;3.70;75.80
51215;DHT22;63849;47.546;19.254;2022-12-29T11:34:52;3.70;75.90
51215;DHT22;63849;47.546;19.254;2022-12-29T11:37:20;3.80;75.80
51215;DHT22;63849;47.546;19.254;2022-12-29T11:40:01;3.70;75.60
51215;DHT22;63849;47.546;19.254;2022-12-29T11:42:36;3.70;76.10
51215;DHT22;63849;47.546;19.254;2022-12-29T11:47:33;3.80;76.20
51215;DHT22;63849;47.546;19.254;2022-12-29T11:50:02;3.70;76.10
51215;DHT22;63849;47.546;19.254;2022-12-29T11:52:32;3.80;76.20
51215;DHT22;63849;47.546;19.254;2022-12-29T11:55:03;3.80;76.20
51215;DHT22;63849;47.546;19.254;2022-12-29T11:57:32;3.80;76.40
51215;DHT22;63849;47.546;19.254;2022-12-29T12:00:02;3.80;76.40
51215;DHT22;63849;47.546;19.254;2022-12-29T12:02:42;3.80;76.50
51215;DHT22;63849;47.546;19.254;2022-12-29T12:05:18;3.80;76.70
51215;DHT22;63849;47.546;19.254;2022-12-29T12:08:00;3.80;76.80
51215;DHT22;63849;47.546;19.254;2022-12-29T12:10:31;3.80;76.60
51215;DHT22;63849;47.546;19.254;2022-12-29T12:15:59;3.70;77.00
51215;DHT22;63849;47.546;19.254;2022-12-29T12:18:57;3.80;77.20
51215;DHT22;63849;47.546;19.254;2022-12-29T12:27:01;3.70;77.30
51215;DHT22;63849;47.546;19.254;2022-12-29T12:29:58;3.80;77.20
51215;DHT22;63849;47.546;19.254;2022-12-29T12:32:35;3.80;77.10
51215;DHT22;63849;47.546;19.254;2022-12-29T12:54:26;4.00;76.90
51215;DHT22;63849;47.546;19.254;2022-12-29T12:57:22;4.00;76.80
51215;DHT22;63849;47.546;19.254;2022-12-29T13:05:13;3.90;77.00
51215;DHT22;63849;47.546;19.254;2022-12-29T13:08:08;4.00;77.10
51215;DHT22;63849;47.546;19.254;2022-12-29T13:19:14;4.00;76.80
51215;DHT22;63849;47.546;19.254;2022-12-29T13:30:12;4.00;76.90
51215;DHT22;63849;47.546;19.254;2022-12-29T13:32:59;4.00;77.00
51215;DHT22;63849;47.546;19.254;2022-12-29T13:35:47;4.00;77.10
51215;DHT22;63849;47.546;19.254;2022-12-29T13:38:21;4.00;77.00
51215;DHT22;63849;47.546;19.254;2022-12-29T13:40:55;4.00;77.10
51215;DHT22;63849;47.546;19.254;2022-12-29T13:43:22;4.10;77.00
51215;DHT22;63849;47.546;19.254;2022-12-29T13:46:09;4.00;77.00
51215;DHT22;63849;47.546;19.254;2022-12-29T13:48:41;4.00;77.10
51215;DHT22;63849;47.546;19.254;2022-12-29T13:51:09;4.00;77.10
51215;DHT22;63849;47.546;19.254;2022-12-29T13:53:55;3.90;77.00
51215;DHT22;63849;47.546;19.254;2022-12-29T13:56:58;4.00;77.00
51215;DHT22;63849;47.546;19.254;2022-12-29T13:59:43;3.80;76.90
51215;DHT22;63849;47.546;19.254;2022-12-29T14:05:03;3.80;77.10
51215;DHT22;63849;47.546;19.254;2022-12-29T14:07:36;3.70;77.00
51215;DHT22;63849;47.546;19.254;2022-12-29T14:10:03;3.70;77.00
51215;DHT22;63849;47.546;19.254;2022-12-29T14:12:39;3.70;76.80
51215;DHT22;63849;47.546;19.254;2022-12-29T14:17:35;3.60;76.80
51215;DHT22;63849;47.546;19.254;2022-12-29T14:20:02;3.60;76.90
51215;DHT22;63849;47.546;19.254;2022-12-29T14:22:29;3.50;77.00
51215;DHT22;63849;47.546;19.254;2022-12-29T14:24:55;3.40;77.10
51215;DHT22;63849;47.546;19.254;2022-12-29T14:29:47;3.40;77.20
51215;DHT22;63849;47.546;19.254;2022-12-29T14:34:57;3.30;77.30
51215;DHT22;63849;47.546;19.254;2022-12-29T14:37:35;3.30;77.30
51215;DHT22;63849;47.546;19.254;2022-12-29T14:42:39;3.30;77.10
51215;DHT22;63849;47.546;19.254;2022-12-29T14:45:24;3.30;77.10
51215;DHT22;63849;47.546;19.254;2022-12-29T14:47:52;3.30;77.20
51215;DHT22;63849;47.546;19.254;2022-12-29T14:50:38;3.20;77.30
51215;DHT22;63849;47.546;19.254;2022-12-29T14:53:06;3.20;77.30
51215;DHT22;63849;47.546;19.254;2022-12-29T14:55:55;3.20;77.20
51215;DHT22;63849;47.546;19.254;2022-12-29T15:00:56;3.10;77.40
51215;DHT22;63849;47.546;19.254;2022-12-29T15:08:29;2.80;78.10
51215;DHT22;63849;47.546;19.254;2022-12-29T15:11:23;2.90;78.10
51215;DHT22;63849;47.546;19.254;2022-12-29T15:13:48;2.90;78.00
51215;DHT22;63849;47.546;19.254;2022-12-29T15:16:40;2.70;78.50
51215;DHT22;63849;47.546;19.254;2022-12-29T15:19:21;2.80;79.00
51215;DHT22;63849;47.546;19.254;2022-12-29T15:21:47;2.60;79.30
51215;DHT22;63849;47.546;19.254;2022-12-29T15:24:14;2.60;79.20
51215;DHT22;63849;47.546;19.254;2022-12-29T15:26:42;2.50;79.60
51215;DHT22;63849;47.546;19.254;2022-12-29T15:29:32;2.30;80.10
51215;DHT22;63849;47.546;19.254;2022-12-29T15:32:20;2.30;80.30
51215;DHT22;63849;47.546;19.254;2022-12-29T15:34:50;2.40;80.20
51215;DHT22;63849;47.546;19.254;2022-12-29T15:37:27;2.30;79.90
51215;DHT22;63849;47.546;19.254;2022-12-29T15:39:56;2.30;80.10
51215;DHT22;63849;47.546;19.254;2022-12-29T15:45:09;2.30;80.40
51215;DHT22;63849;47.546;19.254;2022-12-29T15:47:36;2.30;80.40
51215;DHT22;63849;47.546;19.254;2022-12-29T15:52:35;2.30;80.80
51215;DHT22;63849;47.546;19.254;2022-12-29T15:55:04;2.10;80.80
51215;DHT22;63849;47.546;19.254;2022-12-29T15:57:37;2.30;80.90
51215;DHT22;63849;47.546;19.254;2022-12-29T16:00:17;2.30;80.80
51215;DHT22;63849;47.546;19.254;2022-12-29T16:02:46;2.30;80.80
51215;DHT22;63849;47.546;19.254;2022-12-29T16:05:18;2.10;81.10
51215;DHT22;63849;47.546;19.254;2022-12-29T16:08:31;2.30;81.00
51215;DHT22;63849;47.546;19.254;2022-12-29T16:10:59;2.30;80.80
51215;DHT22;63849;47.546;19.254;2022-12-29T16:13:35;2.30;80.70
51215;DHT22;63849;47.546;19.254;2022-12-29T16:16:14;2.30;80.80
51215;DHT22;63849;47.546;19.254;2022-12-29T16:18:41;2.30;81.00
51215;DHT22;63849;47.546;19.254;2022-12-29T16:21:16;2.10;81.20
51215;DHT22;63849;47.546;19.254;2022-12-29T16:23:47;2.20;81.10
51215;DHT22;63849;47.546;19.254;2022-12-29T16:26:19;2.30;81.00
51215;DHT22;63849;47.546;19.254;2022-12-29T16:28:48;2.30;80.70
51215;DHT22;63849;47.546;19.254;2022-12-29T16:31:22;2.40;80.60
51215;DHT22;63849;47.546;19.254;2022-12-29T16:33:55;2.50;80.30
51215;DHT22;63849;47.546;19.254;2022-12-29T16:36:33;2.50;80.10
51215;DHT22;63849;47.546;19.254;2022-12-29T16:41:49;2.50;80.10
51215;DHT22;63849;47.546;19.254;2022-12-29T16:44:27;2.50;80.20
51215;DHT22;63849;47.546;19.254;2022-12-29T16:47:18;2.50;80.60
51215;DHT22;63849;47.546;19.254;2022-12-29T16:49:48;2.40;80.60
51215;DHT22;63849;47.546;19.254;2022-12-29T16:52:28;2.50;80.60
51215;DHT22;63849;47.546;19.254;2022-12-29T16:54:58;2.50;80.50
51215;DHT22;63849;47.546;19.254;2022-12-29T16:57:32;2.50;80.50
51215;DHT22;63849;47.546;19.254;2022-12-29T17:00:07;2.50;80.60
51215;DHT22;63849;47.546;19.254;2022-12-29T17:02:42;2.50;80.50
51215;DHT22;63849;47.546;19.254;2022-12-29T17:05:17;2.50;80.50
51215;DHT22;63849;47.546;19.254;2022-12-29T17:07:44;2.50;80.50
51215;DHT22;63849;47.546;19.254;2022-12-29T17:10:10;2.50;80.50
51215;DHT22;63849;47.546;19.254;2022-12-29T17:12:37;2.50;80.70
51215;DHT22;63849;47.546;19.254;2022-12-29T17:17:47;2.50;80.90
51215;DHT22;63849;47.546;19.254;2022-12-29T17:20:22;2.50;80.70
51215;DHT22;63849;47.546;19.254;2022-12-29T17:22:49;2.60;80.70
51215;DHT22;63849;47.546;19.254;2022-12-29T17:25:21;2.50;80.70
51215;DHT22;63849;47.546;19.254;2022-12-29T17:27:55;2.40;80.80
51215;DHT22;63849;47.546;19.254;2022-12-29T17:30:24;2.50;81.00
51215;DHT22;63849;47.546;19.254;2022-12-29T17:32:52;2.40;81.10
51215;DHT22;63849;47.546;19.254;2022-12-29T17:35:20;2.30;81.50
51215;DHT22;63849;47.546;19.254;2022-12-29T17:37:47;2.30;81.60
51215;DHT22;63849;47.546;19.254;2022-12-29T17:40:18;2.30;81.80
51215;DHT22;63849;47.546;19.254;2022-12-29T17:42:48;2.30;81.70
51215;DHT22;63849;47.546;19.254;2022-12-29T17:45:27;2.30;81.60
51215;DHT22;63849;47.546;19.254;2022-12-29T17:47:53;2.40;81.60
51215;DHT22;63849;47.546;19.254;2022-12-29T17:50:25;2.30;81.70
51215;DHT22;63849;47.546;19.254;2022-12-29T17:53:05;2.40;81.80
51215;DHT22;63849;47.546;19.254;2022-12-29T17:55:32;2.50;81.70
51215;DHT22;63849;47.546;19.254;2022-12-29T17:57:58;2.60;81.40
51215;DHT22;63849;47.546;19.254;2022-12-29T18:00:27;2.70;81.20
51215;DHT22;63849;47.546;19.254;2022-12-29T18:02:53;2.70;81.30
51215;DHT22;63849;47.546;19.254;2022-12-29T18:05:25;2.80;81.30