sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64230;BME280;50547;49.498;0.092;2023-04-08T00:01:24;1020.57;;;8.29;80.31
64230;BME280;50547;49.498;0.092;2023-04-08T00:03:53;1020.65;;;8.31;80.06
64230;BME280;50547;49.498;0.092;2023-04-08T00:06:22;1020.61;;;8.21;80.86
64230;BME280;50547;49.498;0.092;2023-04-08T00:08:51;1020.55;;;8.20;81.03
64230;BME280;50547;49.498;0.092;2023-04-08T00:11:20;1020.55;;;8.21;80.89
64230;BME280;50547;49.498;0.092;2023-04-08T00:13:49;1020.53;;;8.15;81.56
64230;BME280;50547;49.498;0.092;2023-04-08T00:16:18;1020.57;;;8.14;81.84
64230;BME280;50547;49.498;0.092;2023-04-08T00:18:47;1020.65;;;8.11;82.26
64230;BME280;50547;49.498;0.092;2023-04-08T00:21:17;1020.63;;;8.10;82.73
64230;BME280;50547;49.498;0.092;2023-04-08T00:23:46;1020.59;;;8.13;82.90
64230;BME280;50547;49.498;0.092;2023-04-08T00:26:15;1020.57;;;8.09;83.33
64230;BME280;50547;49.498;0.092;2023-04-08T00:28:44;1020.49;;;8.09;83.39
64230;BME280;50547;49.498;0.092;2023-04-08T00:31:13;1020.45;;;8.08;83.40
64230;BME280;50547;49.498;0.092;2023-04-08T00:33:43;1020.51;;;7.99;83.99
64230;BME280;50547;49.498;0.092;2023-04-08T00:36:12;1020.53;;;8.07;83.45
64230;BME280;50547;49.498;0.092;2023-04-08T00:38:41;1020.51;;;8.04;83.48
64230;BME280;50547;49.498;0.092;2023-04-08T00:41:10;1020.57;;;7.95;84.07
64230;BME280;50547;49.498;0.092;2023-04-08T00:43:39;1020.55;;;7.90;84.44
64230;BME280;50547;49.498;0.092;2023-04-08T00:46:08;1020.55;;;7.92;84.20
64230;BME280;50547;49.498;0.092;2023-04-08T00:48:37;1020.49;;;7.94;84.17
64230;BME280;50547;49.498;0.092;2023-04-08T00:51:07;1020.53;;;7.99;83.86
64230;BME280;50547;49.498;0.092;2023-04-08T00:53:36;1020.47;;;8.00;83.62
64230;BME280;50547;49.498;0.092;2023-04-08T00:56:05;1020.51;;;8.00;83.61
64230;BME280;50547;49.498;0.092;2023-04-08T00:58:34;1020.51;;;7.97;83.72
64230;BME280;50547;49.498;0.092;2023-04-08T01:01:06;1020.49;;;7.98;83.78
64230;BME280;50547;49.498;0.092;2023-04-08T01:03:43;1020.55;;;7.87;84.44
64230;BME280;50547;49.498;0.092;2023-04-08T01:06:22;1020.59;;;7.92;84.20
64230;BME280;50547;49.498;0.092;2023-04-08T01:08:53;1020.65;;;7.90;84.12
64230;BME280;50547;49.498;0.092;2023-04-08T01:11:22;1020.53;;;7.90;84.07
64230;BME280;50547;49.498;0.092;2023-04-08T01:13:53;1020.57;;;7.95;83.65
64230;BME280;50547;49.498;0.092;2023-04-08T01:16:24;1020.59;;;7.92;83.97
64230;BME280;50547;49.498;0.092;2023-04-08T01:18:54;1020.67;;;7.90;83.97
64230;BME280;50547;49.498;0.092;2023-04-08T01:21:24;1020.65;;;7.94;83.61
64230;BME280;50547;49.498;0.092;2023-04-08T01:23:59;1020.63;;;7.98;83.38
64230;BME280;50547;49.498;0.092;2023-04-08T01:26:29;1020.65;;;8.00;83.13
64230;BME280;50547;49.498;0.092;2023-04-08T01:29:01;1020.65;;;8.01;82.84
64230;BME280;50547;49.498;0.092;2023-04-08T01:31:30;1020.63;;;8.08;82.37
64230;BME280;50547;49.498;0.092;2023-04-08T01:34:01;1020.67;;;8.03;82.54
64230;BME280;50547;49.498;0.092;2023-04-08T01:36:31;1020.65;;;8.01;82.59
64230;BME280;50547;49.498;0.092;2023-04-08T01:39:03;1020.65;;;8.05;82.43
64230;BME280;50547;49.498;0.092;2023-04-08T01:41:35;1020.65;;;8.05;82.36
64230;BME280;50547;49.498;0.092;2023-04-08T01:44:05;1020.65;;;8.06;82.16
64230;BME280;50547;49.498;0.092;2023-04-08T01:46:34;1020.65;;;7.99;82.42
64230;BME280;50547;49.498;0.092;2023-04-08T01:49:05;1020.73;;;7.92;82.85
64230;BME280;50547;49.498;0.092;2023-04-08T01:51:36;1020.71;;;7.99;82.26
64230;BME280;50547;49.498;0.092;2023-04-08T01:54:06;1020.75;;;7.96;82.21
64230;BME280;50547;49.498;0.092;2023-04-08T01:56:38;1020.75;;;8.01;81.84
64230;BME280;50547;49.498;0.092;2023-04-08T01:59:12;1020.69;;;7.99;81.78
64230;BME280;50547;49.498;0.092;2023-04-08T02:01:43;1020.73;;;7.99;81.76
64230;BME280;50547;49.498;0.092;2023-04-08T02:04:12;1020.73;;;7.97;81.75
64230;BME280;50547;49.498;0.092;2023-04-08T02:06:41;1020.73;;;7.99;81.48
64230;BME280;50547;49.498;0.092;2023-04-08T02:09:11;1020.75;;;7.98;81.47
64230;BME280;50547;49.498;0.092;2023-04-08T02:11:40;1020.75;;;8.05;81.03
64230;BME280;50547;49.498;0.092;2023-04-08T02:14:09;1020.75;;;8.09;80.80
64230;BME280;50547;49.498;0.092;2023-04-08T02:16:41;1020.77;;;8.13;80.64
64230;BME280;50547;49.498;0.092;2023-04-08T02:19:15;1020.77;;;8.25;80.03
64230;BME280;50547;49.498;0.092;2023-04-08T02:21:57;1020.82;;;8.31;79.76
64230;BME280;50547;49.498;0.092;2023-04-08T02:24:28;1020.82;;;8.35;79.46
64230;BME280;50547;49.498;0.092;2023-04-08T02:26:58;1020.82;;;8.35;79.43
64230;BME280;50547;49.498;0.092;2023-04-08T02:29:30;1020.80;;;8.32;79.58
64230;BME280;50547;49.498;0.092;2023-04-08T02:32:01;1020.80;;;8.26;79.52
64230;BME280;50547;49.498;0.092;2023-04-08T02:34:33;1020.84;;;8.18;80.08
64230;BME280;50547;49.498;0.092;2023-04-08T02:37:03;1020.93;;;8.19;79.79
64230;BME280;50547;49.498;0.092;2023-04-08T02:39:32;1020.78;;;8.23;79.47
64230;BME280;50547;49.498;0.092;2023-04-08T02:42:03;1020.82;;;8.30;79.18
64230;BME280;50547;49.498;0.092;2023-04-08T02:44:32;1020.82;;;8.28;79.16
64230;BME280;50547;49.498;0.092;2023-04-08T02:47:01;1020.82;;;8.27;79.22
64230;BME280;50547;49.498;0.092;2023-04-08T02:49:30;1020.82;;;8.31;79.29
64230;BME280;50547;49.498;0.092;2023-04-08T02:51:59;1020.80;;;8.35;78.90
64230;BME280;50547;49.498;0.092;2023-04-08T02:54:28;1020.80;;;8.30;79.09
64230;BME280;50547;49.498;0.092;2023-04-08T02:56:58;1020.80;;;8.29;79.20
64230;BME280;50547;49.498;0.092;2023-04-08T02:59:27;1020.80;;;8.39;78.61
64230;BME280;50547;49.498;0.092;2023-04-08T03:01:56;1020.80;;;8.47;78.16
64230;BME280;50547;49.498;0.092;2023-04-08T03:04:25;1020.95;;;8.53;77.91
64230;BME280;50547;49.498;0.092;2023-04-08T03:06:54;1020.99;;;8.55;77.78
64230;BME280;50547;49.498;0.092;2023-04-08T03:09:23;1021.03;;;8.54;77.88
64230;BME280;50547;49.498;0.092;2023-04-08T03:11:52;1021.01;;;8.50;78.02
64230;BME280;50547;49.498;0.092;2023-04-08T03:14:22;1020.97;;;8.45;78.24
64230;BME280;50547;49.498;0.092;2023-04-08T03:16:51;1021.01;;;8.41;78.21
64230;BME280;50547;49.498;0.092;2023-04-08T03:19:20;1021.01;;;8.37;78.20
64230;BME280;50547;49.498;0.092;2023-04-08T03:21:49;1021.01;;;8.41;77.97
64230;BME280;50547;49.498;0.092;2023-04-08T03:24:18;1021.07;;;8.39;77.96
64230;BME280;50547;49.498;0.092;2023-04-08T03:26:47;1020.99;;;8.37;78.08
64230;BME280;50547;49.498;0.092;2023-04-08T03:29:16;1020.99;;;8.38;78.07
64230;BME280;50547;49.498;0.092;2023-04-08T03:31:45;1021.03;;;8.36;78.13
64230;BME280;50547;49.498;0.092;2023-04-08T03:34:15;1021.05;;;8.39;77.89
64230;BME280;50547;49.498;0.092;2023-04-08T03:36:44;1021.07;;;8.40;77.85
64230;BME280;50547;49.498;0.092;2023-04-08T03:39:13;1021.11;;;8.34;78.19
64230;BME280;50547;49.498;0.092;2023-04-08T03:41:42;1021.09;;;8.35;78.08
64230;BME280;50547;49.498;0.092;2023-04-08T03:44:11;1021.09;;;8.27;78.50
64230;BME280;50547;49.498;0.092;2023-04-08T03:46:40;1021.11;;;8.37;77.91
64230;BME280;50547;49.498;0.092;2023-04-08T03:49:09;1021.15;;;8.38;77.82
64230;BME280;50547;49.498;0.092;2023-04-08T03:51:38;1021.11;;;8.30;78.18
64230;BME280;50547;49.498;0.092;2023-04-08T03:54:07;1021.11;;;8.25;78.44
64230;BME280;50547;49.498;0.092;2023-04-08T03:56:36;1021.16;;;8.27;78.37
64230;BME280;50547;49.498;0.092;2023-04-08T03:59:05;1021.16;;;8.23;78.43
64230;BME280;50547;49.498;0.092;2023-04-08T04:01:34;1021.20;;;8.13;78.86
64230;BME280;50547;49.498;0.092;2023-04-08T04:04:04;1021.18;;;8.11;78.92
64230;BME280;50547;49.498;0.092;2023-04-08T04:06:33;1021.22;;;8.10;78.59
64230;BME280;50547;49.498;0.092;2023-04-08T04:09:02;1021.26;;;8.10;78.64
64230;BME280;50547;49.498;0.092;2023-04-08T04:11:33;1021.28;;;8.08;78.57
64230;BME280;50547;49.498;0.092;2023-04-08T04:14:02;1021.36;;;8.06;78.72
64230;BME280;50547;49.498;0.092;2023-04-08T04:16:31;1021.32;;;8.12;78.37
64230;BME280;50547;49.498;0.092;2023-04-08T04:19:01;1021.34;;;8.12;78.19
64230;BME280;50547;49.498;0.092;2023-04-08T04:21:30;1021.36;;;8.09;78.44
64230;BME280;50547;49.498;0.092;2023-04-08T04:23:59;1021.38;;;8.15;78.03
64230;BME280;50547;49.498;0.092;2023-04-08T04:26:28;1021.44;;;8.13;78.07
64230;BME280;50547;49.498;0.092;2023-04-08T04:28:57;1021.48;;;8.11;78.16
64230;BME280;50547;49.498;0.092;2023-04-08T04:31:26;1021.46;;;8.15;77.91
64230;BME280;50547;49.498;0.092;2023-04-08T04:33:55;1021.50;;;8.14;77.84
64230;BME280;50547;49.498;0.092;2023-04-08T04:36:24;1021.48;;;8.15;77.92
64230;BME280;50547;49.498;0.092;2023-04-08T04:38:53;1021.46;;;8.22;77.51
64230;BME280;50547;49.498;0.092;2023-04-08T04:41:23;1021.56;;;8.19;77.63
64230;BME280;50547;49.498;0.092;2023-04-08T04:43:52;1021.56;;;8.03;78.44
64230;BME280;50547;49.498;0.092;2023-04-08T04:46:21;1021.56;;;7.96;78.72
64230;BME280;50547;49.498;0.092;2023-04-08T04:48:50;1021.65;;;7.95;78.50
64230;BME280;50547;49.498;0.092;2023-04-08T04:51:19;1021.69;;;8.01;78.15
64230;BME280;50547;49.498;0.092;2023-04-08T04:53:48;1021.71;;;8.01;78.04
64230;BME280;50547;49.498;0.092;2023-04-08T04:56:18;1021.69;;;8.01;77.94
64230;BME280;50547;49.498;0.092;2023-04-08T04:58:47;1021.69;;;7.94;78.34
64230;BME280;50547;49.498;0.092;2023-04-08T05:01:16;1021.73;;;7.95;78.17
64230;BME280;50547;49.498;0.092;2023-04-08T05:03:45;1021.77;;;7.91;78.30
64230;BME280;50547;49.498;0.092;2023-04-08T05:06:14;1021.79;;;7.90;78.32
64230;BME280;50547;49.498;0.092;2023-04-08T05:08:43;1021.71;;;7.87;78.28
64230;BME280;50547;49.498;0.092;2023-04-08T05:11:12;1021.73;;;7.83;78.46
64230;BME280;50547;49.498;0.092;2023-04-08T05:13:41;1021.81;;;7.90;78.18
64230;BME280;50547;49.498;0.092;2023-04-08T05:16:10;1021.79;;;7.83;78.45
64230;BME280;50547;49.498;0.092;2023-04-08T05:18:40;1021.79;;;7.92;78.02
64230;BME280;50547;49.498;0.092;2023-04-08T05:21:09;1021.83;;;7.85;78.40
64230;BME280;50547;49.498;0.092;2023-04-08T05:23:38;1021.87;;;7.87;78.27
64230;BME280;50547;49.498;0.092;2023-04-08T05:26:07;1021.95;;;7.95;77.91
64230;BME280;50547;49.498;0.092;2023-04-08T05:28:36;1021.99;;;7.99;77.30
64230;BME280;50547;49.498;0.092;2023-04-08T05:31:05;1022.01;;;7.92;77.63
64230;BME280;50547;49.498;0.092;2023-04-08T05:33:35;1021.99;;;7.78;78.03
64230;BME280;50547;49.498;0.092;2023-04-08T05:36:04;1022.01;;;7.71;78.38
64230;BME280;50547;49.498;0.092;2023-04-08T05:38:33;1022.01;;;7.61;79.06
64230;BME280;50547;49.498;0.092;2023-04-08T05:41:02;1021.99;;;7.51;79.35
64230;BME280;50547;49.498;0.092;2023-04-08T05:43:32;1022.03;;;7.53;79.24
64230;BME280;50547;49.498;0.092;2023-04-08T05:46:05;1022.03;;;7.54;79.14
64230;BME280;50547;49.498;0.092;2023-04-08T05:48:35;1022.03;;;7.57;78.93
64230;BME280;50547;49.498;0.092;2023-04-08T05:51:04;1022.07;;;7.55;78.67
64230;BME280;50547;49.498;0.092;2023-04-08T05:53:33;1022.07;;;7.54;79.26
64230;BME280;50547;49.498;0.092;2023-04-08T05:56:02;1022.12;;;7.52;79.13
64230;BME280;50547;49.498;0.092;2023-04-08T05:58:31;1022.12;;;7.63;78.81
64230;BME280;50547;49.498;0.092;2023-04-08T06:01:01;1022.12;;;7.76;78.27
64230;BME280;50547;49.498;0.092;2023-04-08T06:03:30;1022.18;;;7.96;77.80
64230;BME280;50547;49.498;0.092;2023-04-08T06:05:59;1022.22;;;8.01;77.53
64230;BME280;50547;49.498;0.092;2023-04-08T06:08:28;1022.20;;;8.09;77.44
64230;BME280;50547;49.498;0.092;2023-04-08T06:10:57;1022.22;;;8.33;76.65
64230;BME280;50547;49.498;0.092;2023-04-08T06:13:23;1022.20;;;8.55;76.02
64230;BME280;50547;49.498;0.092;2023-04-08T06:15:52;1022.16;;;8.72;75.58
64230;BME280;50547;49.498;0.092;2023-04-08T06:18:21;1022.24;;;8.77;75.64
64230;BME280;50547;49.498;0.092;2023-04-08T06:20:51;1022.20;;;8.89;75.32
64230;BME280;50547;49.498;0.092;2023-04-08T06:23:20;1022.20;;;8.97;74.88
64230;BME280;50547;49.498;0.092;2023-04-08T06:25:49;1022.20;;;9.07;74.50
64230;BME280;50547;49.498;0.092;2023-04-08T06:28:15;1022.22;;;9.32;73.53
64230;BME280;50547;49.498;0.092;2023-04-08T06:30:44;1022.22;;;9.32;73.59
64230;BME280;50547;49.498;0.092;2023-04-08T06:33:13;1022.26;;;9.35;73.54
64230;BME280;50547;49.498;0.092;2023-04-08T06:35:39;1022.32;;;9.46;73.15
64230;BME280;50547;49.498;0.092;2023-04-08T06:38:08;1022.36;;;9.63;72.43
64230;BME280;50547;49.498;0.092;2023-04-08T06:40:38;1022.36;;;9.66;72.54
64230;BME280;50547;49.498;0.092;2023-04-08T06:43:07;1022.42;;;9.72;72.41
64230;BME280;50547;49.498;0.092;2023-04-08T06:45:36;1022.42;;;9.74;72.43
64230;BME280;50547;49.498;0.092;2023-04-08T06:48:05;1022.48;;;9.85;71.96
64230;BME280;50547;49.498;0.092;2023-04-08T06:50:31;1022.46;;;9.91;71.79
64230;BME280;50547;49.498;0.092;2023-04-08T06:53:00;1022.52;;;10.15;70.91
64230;BME280;50547;49.498;0.092;2023-04-08T06:55:29;1022.54;;;10.12;71.08
64230;BME280;50547;49.498;0.092;2023-04-08T06:57:55;1022.56;;;10.32;70.44
64230;BME280;50547;49.498;0.092;2023-04-08T07:00:24;1022.54;;;10.54;69.94
64230;BME280;50547;49.498;0.092;2023-04-08T07:02:53;1022.52;;;10.60;69.67
64230;BME280;50547;49.498;0.092;2023-04-08T07:05:19;1022.54;;;10.66;69.83
64230;BME280;50547;49.498;0.092;2023-04-08T07:07:48;1022.52;;;10.75;69.64
64230;BME280;50547;49.498;0.092;2023-04-08T07:10:17;1022.56;;;10.53;70.49
64230;BME280;50547;49.498;0.092;2023-04-08T07:12:47;1022.56;;;10.58;70.38
64230;BME280;50547;49.498;0.092;2023-04-08T07:15:16;1022.59;;;10.53;70.53
64230;BME280;50547;49.498;0.092;2023-04-08T07:17:45;1022.67;;;10.48;70.89
64230;BME280;50547;49.498;0.092;2023-04-08T07:20:12;1022.67;;;10.54;70.83
64230;BME280;50547;49.498;0.092;2023-04-08T07:22:41;1022.69;;;11.06;69.22
64230;BME280;50547;49.498;0.092;2023-04-08T07:25:07;1022.73;;;11.26;68.64
64230;BME280;50547;49.498;0.092;2023-04-08T07:27:37;1022.69;;;11.45;67.77
64230;BME280;50547;49.498;0.092;2023-04-08T07:30:07;1022.69;;;11.44;67.94
64230;BME280;50547;49.498;0.092;2023-04-08T07:32:36;1022.77;;;11.36;68.44
64230;BME280;50547;49.498;0.092;2023-04-08T07:35:06;1022.81;;;11.32;68.77
64230;BME280;50547;49.498;0.092;2023-04-08T07:37:35;1022.83;;;11.34;69.00
64230;BME280;50547;49.498;0.092;2023-04-08T07:40:05;1022.85;;;11.36;68.83
64230;BME280;50547;49.498;0.092;2023-04-08T07:42:35;1022.93;;;11.50;68.65
64230;BME280;50547;49.498;0.092;2023-04-08T07:45:05;1022.93;;;11.52;68.53
64230;BME280;50547;49.498;0.092;2023-04-08T07:47:31;1022.95;;;11.57;68.58
64230;BME280;50547;49.498;0.092;2023-04-08T07:50:00;1022.97;;;11.75;67.61
64230;BME280;50547;49.498;0.092;2023-04-08T07:52:29;1023.00;;;11.94;66.91
64230;BME280;50547;49.498;0.092;2023-04-08T07:54:59;1022.95;;;12.09;66.59
64230;BME280;50547;49.498;0.092;2023-04-08T07:57:42;1022.95;;;12.30;66.28
64230;BME280;50547;49.498;0.092;2023-04-08T08:00:09;1022.97;;;12.44;65.72
64230;BME280;50547;49.498;0.092;2023-04-08T08:02:39;1022.97;;;12.69;65.25
64230;BME280;50547;49.498;0.092;2023-04-08T08:05:08;1022.95;;;12.84;64.93
64230;BME280;50547;49.498;0.092;2023-04-08T08:07:37;1022.87;;;12.93;64.15
64230;BME280;50547;49.498;0.092;2023-04-08T08:10:11;1022.83;;;12.77;64.81
64230;BME280;50547;49.498;0.092;2023-04-08T08:12:40;1022.83;;;13.06;64.16
64230;BME280;50547;49.498;0.092;2023-04-08T08:15:10;1022.75;;;12.80;64.42
64230;BME280;50547;49.498;0.092;2023-04-08T08:17:39;1022.85;;;12.82;64.61
64230;BME280;50547;49.498;0.092;2023-04-08T08:20:09;1022.85;;;13.17;64.17
64230;BME280;50547;49.498;0.092;2023-04-08T08:22:38;1022.85;;;13.40;62.91
64230;BME280;50547;49.498;0.092;2023-04-08T08:25:07;1022.83;;;13.49;62.67
64230;BME280;50547;49.498;0.092;2023-04-08T08:27:36;1022.87;;;13.65;62.69
64230;BME280;50547;49.498;0.092;2023-04-08T08:30:07;1022.83;;;13.89;62.09
64230;BME280;50547;49.498;0.092;2023-04-08T08:32:36;1022.89;;;14.12;61.57
64230;BME280;50547;49.498;0.092;2023-04-08T08:35:06;1022.95;;;14.22;60.69
64230;BME280;50547;49.498;0.092;2023-04-08T08:37:35;1022.91;;;14.15;61.09
64230;BME280;50547;49.498;0.092;2023-04-08T08:40:38;1022.91;;;14.42;60.21
64230;BME280;50547;49.498;0.092;2023-04-08T08:43:08;1022.81;;;14.24;60.14
64230;BME280;50547;49.498;0.092;2023-04-08T08:45:38;1022.85;;;14.04;60.86
64230;BME280;50547;49.498;0.092;2023-04-08T08:48:08;1022.75;;;14.46;59.57
64230;BME280;50547;49.498;0.092;2023-04-08T08:50:37;1022.87;;;14.53;58.37
64230;BME280;50547;49.498;0.092;2023-04-08T08:53:06;1022.93;;;14.72;58.03
64230;BME280;50547;49.498;0.092;2023-04-08T08:55:36;1022.95;;;14.25;59.19
64230;BME280;50547;49.498;0.092;2023-04-08T08:58:05;1022.91;;;14.19;59.21
64230;BME280;50547;49.498;0.092;2023-04-08T09:00:36;1022.97;;;14.06;59.69
64230;BME280;50547;49.498;0.092;2023-04-08T09:03:15;1022.97;;;14.09;59.18
64230;BME280;50547;49.498;0.092;2023-04-08T09:05:49;1023.02;;;14.49;58.06
64230;BME280;50547;49.498;0.092;2023-04-08T09:08:23;1023.06;;;14.78;56.60
64230;BME280;50547;49.498;0.092;2023-04-08T09:10:50;1023.06;;;14.82;56.29
64230;BME280;50547;49.498;0.092;2023-04-08T09:13:21;1023.00;;;14.81;56.54
64230;BME280;50547;49.498;0.092;2023-04-08T09:16:07;1022.97;;;14.92;56.45
64230;BME280;50547;49.498;0.092;2023-04-08T09:18:37;1022.99;;;14.56;58.33
64230;BME280;50547;49.498;0.092;2023-04-08T09:21:06;1022.97;;;14.56;57.17
64230;BME280;50547;49.498;0.092;2023-04-08T09:23:38;1023.02;;;14.76;56.25
64230;BME280;50547;49.498;0.092;2023-04-08T09:26:08;1023.10;;;14.90;56.55
64230;BME280;50547;49.498;0.092;2023-04-08T09:28:39;1023.10;;;14.72;56.80
64230;BME280;50547;49.498;0.092;2023-04-08T09:31:26;1023.04;;;15.00;56.47
64230;BME280;50547;49.498;0.092;2023-04-08T09:33:56;1023.00;;;15.25;55.52
64230;BME280;50547;49.498;0.092;2023-04-08T09:36:26;1023.08;;;15.17;55.93
64230;BME280;50547;49.498;0.092;2023-04-08T09:38:56;1023.04;;;15.24;55.86
64230;BME280;50547;49.498;0.092;2023-04-08T09:41:27;1023.06;;;15.49;55.29
64230;BME280;50547;49.498;0.092;2023-04-08T09:43:57;1023.02;;;15.58;55.36
64230;BME280;50547;49.498;0.092;2023-04-08T09:46:31;1022.95;;;15.92;53.82
64230;BME280;50547;49.498;0.092;2023-04-08T09:49:04;1022.93;;;15.88;54.88
64230;BME280;50547;49.498;0.092;2023-04-08T09:51:39;1022.89;;;15.90;54.45
64230;BME280;50547;49.498;0.092;2023-04-08T09:54:12;1022.87;;;16.01;54.62
64230;BME280;50547;49.498;0.092;2023-04-08T09:56:48;1022.89;;;15.80;55.18
64230;BME280;50547;49.498;0.092;2023-04-08T09:59:20;1022.71;;;15.69;56.00
64230;BME280;50547;49.498;0.092;2023-04-08T10:01:53;1022.97;;;15.96;55.29
64230;BME280;50547;49.498;0.092;2023-04-08T10:04:25;1023.02;;;16.59;52.82
64230;BME280;50547;49.498;0.092;2023-04-08T10:07:02;1023.00;;;16.68;53.10
64230;BME280;50547;49.498;0.092;2023-04-08T10:09:32;1022.97;;;16.00;54.32
64230;BME280;50547;49.498;0.092;2023-04-08T10:12:03;1023.00;;;15.71;55.53
64230;BME280;50547;49.498;0.092;2023-04-08T10:14:32;1023.02;;;15.02;59.09
64230;BME280;50547;49.498;0.092;2023-04-08T10:17:34;1022.99;;;15.22;57.26
64230;BME280;50547;49.498;0.092;2023-04-08T10:20:04;1023.00;;;15.07;57.25
64230;BME280;50547;49.498;0.092;2023-04-08T10:23:10;1022.97;;;15.35;56.22
64230;BME280;50547;49.498;0.092;2023-04-08T10:25:40;1023.08;;;15.67;54.17
64230;BME280;50547;49.498;0.092;2023-04-08T10:28:25;1022.95;;;15.20;55.99
64230;BME280;50547;49.498;0.092;2023-04-08T10:30:55;1022.97;;;15.65;55.59
64230;BME280;50547;49.498;0.092;2023-04-08T10:33:31;1022.95;;;15.83;54.32
64230;BME280;50547;49.498;0.092;2023-04-08T10:36:08;1022.93;;;14.87;58.14
64230;BME280;50547;49.498;0.092;2023-04-08T10:38:37;1022.97;;;14.98;57.91
64230;BME280;50547;49.498;0.092;2023-04-08T10:41:06;1022.87;;;15.39;55.80
64230;BME280;50547;49.498;0.092;2023-04-08T10:43:56;1022.89;;;15.89;52.82
64230;BME280;50547;49.498;0.092;2023-04-08T10:46:26;1022.89;;;16.14;52.20
64230;BME280;50547;49.498;0.092;2023-04-08T10:48:58;1022.77;;;16.79;50.76
64230;BME280;50547;49.498;0.092;2023-04-08T10:51:29;1022.73;;;16.57;51.77
64230;BME280;50547;49.498;0.092;2023-04-08T10:54:05;1022.77;;;16.32;52.51
64230;BME280;50547;49.498;0.092;2023-04-08T10:56:35;1022.81;;;16.39;52.10
64230;BME280;50547;49.498;0.092;2023-04-08T10:59:04;1022.79;;;16.55;51.41
64230;BME280;50547;49.498;0.092;2023-04-08T11:01:41;1022.81;;;16.26;53.05
64230;BME280;50547;49.498;0.092;2023-04-08T11:04:11;1022.85;;;16.71;52.13
64230;BME280;50547;49.498;0.092;2023-04-08T11:06:42;1022.83;;;17.26;50.50
64230;BME280;50547;49.498;0.092;2023-04-08T11:09:12;1022.87;;;17.20;51.22
64230;BME280;50547;49.498;0.092;2023-04-08T11:11:44;1022.77;;;17.56;49.79
64230;BME280;50547;49.498;0.092;2023-04-08T11:14:13;1022.79;;;17.56;49.99
64230;BME280;50547;49.498;0.092;2023-04-08T11:16:43;1022.79;;;16.80;52.80
64230;BME280;50547;49.498;0.092;2023-04-08T11:19:13;1022.73;;;16.63;53.56
64230;BME280;50547;49.498;0.092;2023-04-08T11:21:42;1022.73;;;16.59;53.08
64230;BME280;50547;49.498;0.092;2023-04-08T11:24:11;1022.71;;;17.22;51.67
64230;BME280;50547;49.498;0.092;2023-04-08T11:26:42;1022.69;;;17.24;49.82
64230;BME280;50547;49.498;0.092;2023-04-08T11:29:12;1022.63;;;17.77;48.73
64230;BME280;50547;49.498;0.092;2023-04-08T11:31:42;1022.67;;;17.69;49.21
64230;BME280;50547;49.498;0.092;2023-04-08T11:34:21;1022.73;;;17.70;49.94
64230;BME280;50547;49.498;0.092;2023-04-08T11:36:51;1022.65;;;16.79;52.71
64230;BME280;50547;49.498;0.092;2023-04-08T11:39:22;1022.69;;;16.61;53.45
64230;BME280;50547;49.498;0.092;2023-04-08T11:41:51;1022.71;;;17.09;51.06
64230;BME280;50547;49.498;0.092;2023-04-08T11:44:29;1022.67;;;16.31;54.03
64230;BME280;50547;49.498;0.092;2023-04-08T11:47:01;1022.69;;;15.63;56.46
64230;BME280;50547;49.498;0.092;2023-04-08T11:49:43;1022.65;;;15.83;54.81
64230;BME280;50547;49.498;0.092;2023-04-08T11:52:13;1022.71;;;16.58;51.26
64230;BME280;50547;49.498;0.092;2023-04-08T11:54:43;1022.65;;;17.46;48.28
64230;BME280;50547;49.498;0.092;2023-04-08T11:57:12;1022.63;;;17.69;48.41
64230;BME280;50547;49.498;0.092;2023-04-08T11:59:41;1022.59;;;17.98;47.47
64230;BME280;50547;49.498;0.092;2023-04-08T12:02:10;1022.57;;;17.98;47.65
64230;BME280;50547;49.498;0.092;2023-04-08T12:04:40;1022.54;;;16.74;53.30
64230;BME280;50547;49.498;0.092;2023-04-08T12:07:09;1022.54;;;16.38;54.05
64230;BME280;50547;49.498;0.092;2023-04-08T12:09:35;1022.57;;;16.36;54.13
64230;BME280;50547;49.498;0.092;2023-04-08T12:12:01;1022.54;;;16.35;53.58
64230;BME280;50547;49.498;0.092;2023-04-08T12:14:30;1022.52;;;17.07;50.93
64230;BME280;50547;49.498;0.092;2023-04-08T12:17:00;1022.50;;;17.45;48.49
64230;BME280;50547;49.498;0.092;2023-04-08T12:19:29;1022.42;;;17.56;48.92
64230;BME280;50547;49.498;0.092;2023-04-08T12:21:58;1022.38;;;17.51;49.37
64230;BME280;50547;49.498;0.092;2023-04-08T12:24:27;1022.44;;;17.66;49.39
64230;BME280;50547;49.498;0.092;2023-04-08T12:26:56;1022.40;;;18.21;47.93
64230;BME280;50547;49.498;0.092;2023-04-08T12:29:25;1022.40;;;18.12;47.40
64230;BME280;50547;49.498;0.092;2023-04-08T12:31:55;1022.36;;;18.55;47.23
64230;BME280;50547;49.498;0.092;2023-04-08T12:34:24;1022.34;;;18.26;48.24
64230;BME280;50547;49.498;0.092;2023-04-08T12:36:53;1022.32;;;18.10;47.90
64230;BME280;50547;49.498;0.092;2023-04-08T12:39:23;1022.34;;;17.72;48.68
64230;BME280;50547;49.498;0.092;2023-04-08T12:45:08;1022.24;;;19.56;43.02
64230;BME280;50547;49.498;0.092;2023-04-08T12:47:37;1022.24;;;19.14;44.83
64230;BME280;50547;49.498;0.092;2023-04-08T12:50:07;1022.24;;;19.25;45.53
64230;BME280;50547;49.498;0.092;2023-04-08T12:52:36;1022.22;;;19.54;45.28
64230;BME280;50547;49.498;0.092;2023-04-08T12:55:02;1022.24;;;19.84;44.16
64230;BME280;50547;49.498;0.092;2023-04-08T12:57:31;1022.22;;;19.32;44.66
64230;BME280;50547;49.498;0.092;2023-04-08T13:00:00;1022.26;;;19.03;46.48
64230;BME280;50547;49.498;0.092;2023-04-08T13:02:29;1022.22;;;19.83;45.18
64230;BME280;50547;49.498;0.092;2023-04-08T13:04:59;1022.24;;;19.78;43.84
64230;BME280;50547;49.498;0.092;2023-04-08T13:07:28;1022.20;;;19.68;44.04
64230;BME280;50547;49.498;0.092;2023-04-08T13:09:58;1022.24;;;20.44;41.33
64230;BME280;50547;49.498;0.092;2023-04-08T13:12:27;1022.22;;;19.86;43.78
64230;BME280;50547;49.498;0.092;2023-04-08T13:14:56;1022.22;;;18.91;47.51
64230;BME280;50547;49.498;0.092;2023-04-08T13:17:25;1022.26;;;18.34;48.69
64230;BME280;50547;49.498;0.092;2023-04-08T13:19:54;1022.22;;;16.98;53.61
64230;BME280;50547;49.498;0.092;2023-04-08T13:22:24;1022.22;;;17.07;51.53
64230;BME280;50547;49.498;0.092;2023-04-08T13:24:53;1022.18;;;17.46;49.25
64230;BME280;50547;49.498;0.092;2023-04-08T13:27:22;1022.24;;;18.13;46.82
64230;BME280;50547;49.498;0.092;2023-04-08T13:29:51;1022.20;;;19.65;41.81
64230;BME280;50547;49.498;0.092;2023-04-08T13:32:22;1022.14;;;20.42;40.54
64230;BME280;50547;49.498;0.092;2023-04-08T13:34:52;1022.14;;;20.27;42.41
64230;BME280;50547;49.498;0.092;2023-04-08T13:37:21;1022.14;;;20.14;42.95