sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59600;BME280;61855;55.030;73.326;2022-07-22T00:00:52;98536.69;;;15.94;81.70
59600;BME280;61855;55.030;73.326;2022-07-22T00:03:19;98517.31;;;15.90;81.36
59600;BME280;61855;55.030;73.326;2022-07-22T00:05:45;98526.38;;;15.96;81.28
59600;BME280;61855;55.030;73.326;2022-07-22T00:08:11;98537.25;;;15.96;81.57
59600;BME280;61855;55.030;73.326;2022-07-22T00:10:37;98543.78;;;15.95;81.59
59600;BME280;61855;55.030;73.326;2022-07-22T00:13:05;98539.72;;;15.97;81.65
59600;BME280;61855;55.030;73.326;2022-07-22T00:15:31;98540.03;;;16.01;81.52
59600;BME280;61855;55.030;73.326;2022-07-22T00:17:58;98529.09;;;15.96;81.41
59600;BME280;61855;55.030;73.326;2022-07-22T00:20:24;98542.50;;;16.02;81.30
59600;BME280;61855;55.030;73.326;2022-07-22T00:22:50;98543.88;;;16.05;81.49
59600;BME280;61855;55.030;73.326;2022-07-22T00:25:26;98544.97;;;16.04;81.47
59600;BME280;61855;55.030;73.326;2022-07-22T00:27:54;98552.38;;;16.08;81.48
59600;BME280;61855;55.030;73.326;2022-07-22T00:30:30;98559.34;;;15.99;81.82
59600;BME280;61855;55.030;73.326;2022-07-22T00:32:57;98561.22;;;15.99;81.98
59600;BME280;61855;55.030;73.326;2022-07-22T00:35:23;98552.31;;;16.03;81.80
59600;BME280;61855;55.030;73.326;2022-07-22T00:37:50;98555.03;;;16.03;81.83
59600;BME280;61855;55.030;73.326;2022-07-22T00:40:16;98561.81;;;16.01;82.13
59600;BME280;61855;55.030;73.326;2022-07-22T00:42:42;98554.66;;;15.95;82.26
59600;BME280;61855;55.030;73.326;2022-07-22T00:45:08;98557.94;;;15.97;82.43
59600;BME280;61855;55.030;73.326;2022-07-22T00:47:40;98562.81;;;15.95;82.54
59600;BME280;61855;55.030;73.326;2022-07-22T00:50:07;98572.59;;;15.96;82.50
59600;BME280;61855;55.030;73.326;2022-07-22T00:52:43;98563.47;;;16.02;82.51
59600;BME280;61855;55.030;73.326;2022-07-22T00:55:10;98566.56;;;16.10;82.30
59600;BME280;61855;55.030;73.326;2022-07-22T00:57:36;98575.28;;;16.12;82.13
59600;BME280;61855;55.030;73.326;2022-07-22T01:00:07;98580.31;;;16.20;82.16
59600;BME280;61855;55.030;73.326;2022-07-22T01:02:35;98570.66;;;16.13;82.38
59600;BME280;61855;55.030;73.326;2022-07-22T01:05:06;98568.53;;;16.15;82.21
59600;BME280;61855;55.030;73.326;2022-07-22T01:07:32;98572.50;;;16.07;82.44
59600;BME280;61855;55.030;73.326;2022-07-22T01:09:58;98581.56;;;16.13;82.46
59600;BME280;61855;55.030;73.326;2022-07-22T01:12:25;98579.13;;;16.16;82.50
59600;BME280;61855;55.030;73.326;2022-07-22T01:14:51;98585.25;;;16.23;82.39
59600;BME280;61855;55.030;73.326;2022-07-22T01:17:18;98585.88;;;16.31;82.21
59600;BME280;61855;55.030;73.326;2022-07-22T01:19:45;98583.72;;;16.33;82.29
59600;BME280;61855;55.030;73.326;2022-07-22T01:22:11;98586.00;;;16.41;82.10
59600;BME280;61855;55.030;73.326;2022-07-22T01:24:37;98594.72;;;16.43;81.95
59600;BME280;61855;55.030;73.326;2022-07-22T01:27:04;98594.00;;;16.47;81.90
59600;BME280;61855;55.030;73.326;2022-07-22T01:29:33;98595.97;;;16.52;82.00
59600;BME280;61855;55.030;73.326;2022-07-22T01:32:00;98596.44;;;16.49;81.95
59600;BME280;61855;55.030;73.326;2022-07-22T01:34:27;98602.63;;;16.61;81.55
59600;BME280;61855;55.030;73.326;2022-07-22T01:36:54;98593.47;;;16.72;81.39
59600;BME280;61855;55.030;73.326;2022-07-22T01:39:20;98597.50;;;16.91;80.83
59600;BME280;61855;55.030;73.326;2022-07-22T01:41:46;98596.53;;;17.02;80.42
59600;BME280;61855;55.030;73.326;2022-07-22T01:44:13;98606.69;;;17.07;80.29
59600;BME280;61855;55.030;73.326;2022-07-22T01:46:39;98608.69;;;17.16;80.08
59600;BME280;61855;55.030;73.326;2022-07-22T01:49:06;98604.06;;;17.22;79.63
59600;BME280;61855;55.030;73.326;2022-07-22T01:51:37;98609.84;;;17.25;79.46
59600;BME280;61855;55.030;73.326;2022-07-22T01:54:04;98615.66;;;17.34;79.07
59600;BME280;61855;55.030;73.326;2022-07-22T01:56:31;98613.25;;;17.42;79.00
59600;BME280;61855;55.030;73.326;2022-07-22T01:58:57;98622.44;;;17.58;78.35
59600;BME280;61855;55.030;73.326;2022-07-22T02:01:26;98623.28;;;17.58;78.03
59600;BME280;61855;55.030;73.326;2022-07-22T02:03:53;98622.53;;;17.68;77.37
59600;BME280;61855;55.030;73.326;2022-07-22T02:06:19;98621.03;;;17.87;77.05
59600;BME280;61855;55.030;73.326;2022-07-22T02:08:56;98630.09;;;17.98;76.57
59600;BME280;61855;55.030;73.326;2022-07-22T02:11:36;98627.38;;;17.98;76.12
59600;BME280;61855;55.030;73.326;2022-07-22T02:14:03;98632.38;;;18.11;75.65
59600;BME280;61855;55.030;73.326;2022-07-22T02:16:33;98633.63;;;17.93;75.84
59600;BME280;61855;55.030;73.326;2022-07-22T02:18:59;98636.66;;;17.97;75.66
59600;BME280;61855;55.030;73.326;2022-07-22T02:21:25;98635.59;;;18.03;74.78
59600;BME280;61855;55.030;73.326;2022-07-22T02:23:57;98632.91;;;18.08;74.60
59600;BME280;61855;55.030;73.326;2022-07-22T02:26:23;98641.38;;;18.06;74.91
59600;BME280;61855;55.030;73.326;2022-07-22T02:28:49;98655.25;;;18.05;75.20
59600;BME280;61855;55.030;73.326;2022-07-22T02:31:15;98654.25;;;18.16;74.68
59600;BME280;61855;55.030;73.326;2022-07-22T02:33:52;98656.16;;;18.15;74.77
59600;BME280;61855;55.030;73.326;2022-07-22T02:36:21;98650.63;;;18.05;74.71
59600;BME280;61855;55.030;73.326;2022-07-22T02:38:51;98658.16;;;18.30;74.43
59600;BME280;61855;55.030;73.326;2022-07-22T02:41:18;98653.22;;;18.27;74.40
59600;BME280;61855;55.030;73.326;2022-07-22T02:43:50;98654.03;;;18.22;74.16
59600;BME280;61855;55.030;73.326;2022-07-22T02:46:25;98655.09;;;18.21;73.92
59600;BME280;61855;55.030;73.326;2022-07-22T02:48:57;98661.16;;;18.28;73.64
59600;BME280;61855;55.030;73.326;2022-07-22T02:51:23;98679.19;;;18.30;73.12
59600;BME280;61855;55.030;73.326;2022-07-22T02:53:49;98685.44;;;18.25;73.02
59600;BME280;61855;55.030;73.326;2022-07-22T02:56:16;98685.16;;;18.26;72.84
59600;BME280;61855;55.030;73.326;2022-07-22T02:58:43;98680.59;;;18.37;72.15
59600;BME280;61855;55.030;73.326;2022-07-22T03:01:09;98672.28;;;18.59;71.55
59600;BME280;61855;55.030;73.326;2022-07-22T03:03:46;98677.78;;;18.69;70.91
59600;BME280;61855;55.030;73.326;2022-07-22T03:06:13;98693.53;;;18.47;72.07
59600;BME280;61855;55.030;73.326;2022-07-22T03:08:45;98693.31;;;18.58;72.17
59600;BME280;61855;55.030;73.326;2022-07-22T03:11:13;98700.22;;;18.76;72.17
59600;BME280;61855;55.030;73.326;2022-07-22T03:13:39;98692.88;;;18.81;71.67
59600;BME280;61855;55.030;73.326;2022-07-22T03:16:05;98705.47;;;18.87;71.40
59600;BME280;61855;55.030;73.326;2022-07-22T03:18:34;98703.59;;;18.93;70.10
59600;BME280;61855;55.030;73.326;2022-07-22T03:21:01;98695.75;;;19.17;69.22
59600;BME280;61855;55.030;73.326;2022-07-22T03:23:27;98695.31;;;19.55;68.30
59600;BME280;61855;55.030;73.326;2022-07-22T03:25:56;98703.81;;;19.58;67.97
59600;BME280;61855;55.030;73.326;2022-07-22T03:28:27;98708.56;;;19.11;68.45
59600;BME280;61855;55.030;73.326;2022-07-22T03:30:55;98722.78;;;19.03;69.36
59600;BME280;61855;55.030;73.326;2022-07-22T03:33:21;98716.41;;;18.92;69.52
59600;BME280;61855;55.030;73.326;2022-07-22T03:35:50;98721.44;;;19.11;69.25
59600;BME280;61855;55.030;73.326;2022-07-22T03:38:16;98711.63;;;19.20;69.10
59600;BME280;61855;55.030;73.326;2022-07-22T03:40:43;98721.59;;;19.51;68.42
59600;BME280;61855;55.030;73.326;2022-07-22T03:43:12;98725.16;;;19.67;67.87
59600;BME280;61855;55.030;73.326;2022-07-22T03:45:39;98724.34;;;19.66;67.14
59600;BME280;61855;55.030;73.326;2022-07-22T03:48:11;98713.94;;;19.53;67.35
59600;BME280;61855;55.030;73.326;2022-07-22T03:50:38;98716.94;;;19.56;67.11
59600;BME280;61855;55.030;73.326;2022-07-22T03:53:05;98732.00;;;19.64;66.89
59600;BME280;61855;55.030;73.326;2022-07-22T03:55:36;98736.41;;;19.85;66.22
59600;BME280;61855;55.030;73.326;2022-07-22T03:58:05;98713.97;;;19.68;66.89
59600;BME280;61855;55.030;73.326;2022-07-22T04:00:34;98730.63;;;19.62;66.48
59600;BME280;61855;55.030;73.326;2022-07-22T04:03:05;98730.59;;;19.46;66.83
59600;BME280;61855;55.030;73.326;2022-07-22T04:05:57;98734.13;;;19.47;67.07
59600;BME280;61855;55.030;73.326;2022-07-22T04:08:37;98732.22;;;19.42;67.09
59600;BME280;61855;55.030;73.326;2022-07-22T04:11:10;98734.94;;;19.37;66.72
59600;BME280;61855;55.030;73.326;2022-07-22T04:13:36;98724.28;;;19.36;66.78
59600;BME280;61855;55.030;73.326;2022-07-22T04:16:06;98731.41;;;19.42;66.37
59600;BME280;61855;55.030;73.326;2022-07-22T04:18:36;98715.47;;;19.29;65.56
59600;BME280;61855;55.030;73.326;2022-07-22T04:21:02;98733.06;;;19.53;64.83
59600;BME280;61855;55.030;73.326;2022-07-22T04:23:47;98737.50;;;19.74;64.36
59600;BME280;61855;55.030;73.326;2022-07-22T04:26:21;98734.22;;;19.77;63.19
59600;BME280;61855;55.030;73.326;2022-07-22T04:28:48;98733.16;;;20.08;62.72
59600;BME280;61855;55.030;73.326;2022-07-22T04:31:14;98730.72;;;20.22;62.04
59600;BME280;61855;55.030;73.326;2022-07-22T04:33:42;98727.97;;;20.37;61.98
59600;BME280;61855;55.030;73.326;2022-07-22T04:36:08;98733.16;;;20.54;61.81
59600;BME280;61855;55.030;73.326;2022-07-22T04:38:35;98724.75;;;20.99;60.65
59600;BME280;61855;55.030;73.326;2022-07-22T04:41:09;98726.91;;;21.27;58.61
59600;BME280;61855;55.030;73.326;2022-07-22T04:43:37;98728.66;;;20.83;60.76
59600;BME280;61855;55.030;73.326;2022-07-22T04:46:04;98733.09;;;20.64;61.78
59600;BME280;61855;55.030;73.326;2022-07-22T04:48:38;98746.31;;;20.37;62.85
59600;BME280;61855;55.030;73.326;2022-07-22T04:51:04;98756.19;;;20.22;62.67
59600;BME280;61855;55.030;73.326;2022-07-22T04:53:32;98748.47;;;20.09;62.99
59600;BME280;61855;55.030;73.326;2022-07-22T04:56:00;98746.31;;;20.27;62.13
59600;BME280;61855;55.030;73.326;2022-07-22T04:58:27;98752.81;;;20.81;60.51
59600;BME280;61855;55.030;73.326;2022-07-22T05:00:54;98749.75;;;20.92;60.59
59600;BME280;61855;55.030;73.326;2022-07-22T05:03:20;98754.44;;;20.87;59.68
59600;BME280;61855;55.030;73.326;2022-07-22T05:05:47;98760.78;;;20.67;60.82
59600;BME280;61855;55.030;73.326;2022-07-22T05:08:17;98768.22;;;20.42;60.99
59600;BME280;61855;55.030;73.326;2022-07-22T05:10:44;98759.44;;;20.50;60.82
59600;BME280;61855;55.030;73.326;2022-07-22T05:13:15;98766.19;;;20.92;59.86
59600;BME280;61855;55.030;73.326;2022-07-22T05:15:41;98773.06;;;20.90;58.79
59600;BME280;61855;55.030;73.326;2022-07-22T05:18:07;98772.19;;;21.20;58.21
59600;BME280;61855;55.030;73.326;2022-07-22T05:20:45;98764.47;;;21.27;58.07
59600;BME280;61855;55.030;73.326;2022-07-22T05:23:11;98761.38;;;21.43;57.45
59600;BME280;61855;55.030;73.326;2022-07-22T05:25:41;98772.66;;;21.37;56.46
59600;BME280;61855;55.030;73.326;2022-07-22T05:28:07;98769.50;;;21.58;56.75
59600;BME280;61855;55.030;73.326;2022-07-22T05:30:37;98773.69;;;21.56;56.83
59600;BME280;61855;55.030;73.326;2022-07-22T05:33:11;98781.69;;;21.37;57.10
59600;BME280;61855;55.030;73.326;2022-07-22T05:36:07;98777.81;;;21.48;56.77
59600;BME280;61855;55.030;73.326;2022-07-22T05:38:39;98813.63;;;21.77;56.42
59600;BME280;61855;55.030;73.326;2022-07-22T05:41:06;98788.13;;;21.72;56.21
59600;BME280;61855;55.030;73.326;2022-07-22T05:43:32;98775.50;;;21.71;55.65
59600;BME280;61855;55.030;73.326;2022-07-22T05:45:59;98810.91;;;21.72;55.39
59600;BME280;61855;55.030;73.326;2022-07-22T05:48:26;98810.44;;;21.55;56.55
59600;BME280;61855;55.030;73.326;2022-07-22T05:50:52;98787.81;;;21.19;56.90
59600;BME280;61855;55.030;73.326;2022-07-22T05:53:18;98799.66;;;20.94;57.46
59600;BME280;61855;55.030;73.326;2022-07-22T05:55:44;98801.59;;;20.84;57.92
59600;BME280;61855;55.030;73.326;2022-07-22T05:58:22;98786.78;;;20.90;57.53
59600;BME280;61855;55.030;73.326;2022-07-22T06:00:48;98797.19;;;20.93;57.58
59600;BME280;61855;55.030;73.326;2022-07-22T06:03:14;98795.22;;;21.19;57.00
59600;BME280;61855;55.030;73.326;2022-07-22T06:05:40;98795.19;;;21.29;57.40
59600;BME280;61855;55.030;73.326;2022-07-22T06:08:09;98792.25;;;20.90;56.84
59600;BME280;61855;55.030;73.326;2022-07-22T06:10:44;98795.84;;;20.80;56.48
59600;BME280;61855;55.030;73.326;2022-07-22T06:13:10;98798.56;;;20.90;56.02
59600;BME280;61855;55.030;73.326;2022-07-22T06:15:38;98792.78;;;21.02;56.38
59600;BME280;61855;55.030;73.326;2022-07-22T06:18:12;98804.03;;;21.11;56.51
59600;BME280;61855;55.030;73.326;2022-07-22T06:20:39;98792.75;;;21.27;55.88
59600;BME280;61855;55.030;73.326;2022-07-22T06:23:05;98795.69;;;21.46;55.05
59600;BME280;61855;55.030;73.326;2022-07-22T06:25:33;98804.97;;;21.50;54.84
59600;BME280;61855;55.030;73.326;2022-07-22T06:28:07;98799.72;;;21.58;55.02
59600;BME280;61855;55.030;73.326;2022-07-22T06:30:34;98808.19;;;21.67;54.32
59600;BME280;61855;55.030;73.326;2022-07-22T06:33:00;98806.28;;;21.68;53.62
59600;BME280;61855;55.030;73.326;2022-07-22T06:35:26;98805.97;;;21.69;53.00
59600;BME280;61855;55.030;73.326;2022-07-22T06:37:52;98790.25;;;21.85;53.36
59600;BME280;61855;55.030;73.326;2022-07-22T06:40:19;98800.28;;;22.09;52.01
59600;BME280;61855;55.030;73.326;2022-07-22T06:43:17;98793.19;;;22.03;52.86
59600;BME280;61855;55.030;73.326;2022-07-22T06:46:21;98805.63;;;21.91;51.76
59600;BME280;61855;55.030;73.326;2022-07-22T06:48:51;98796.97;;;22.12;51.68
59600;BME280;61855;55.030;73.326;2022-07-22T06:51:17;98803.69;;;22.30;50.69
59600;BME280;61855;55.030;73.326;2022-07-22T06:53:43;98798.25;;;22.54;50.16
59600;BME280;61855;55.030;73.326;2022-07-22T06:56:21;98777.38;;;22.86;48.71
59600;BME280;61855;55.030;73.326;2022-07-22T06:58:48;98786.63;;;22.96;49.16
59600;BME280;61855;55.030;73.326;2022-07-22T07:01:14;98790.25;;;23.15;48.62
59600;BME280;61855;55.030;73.326;2022-07-22T07:03:52;98781.28;;;23.28;48.16
59600;BME280;61855;55.030;73.326;2022-07-22T07:06:18;98803.03;;;23.29;47.14
59600;BME280;61855;55.030;73.326;2022-07-22T07:08:58;98789.47;;;23.33;46.69
59600;BME280;61855;55.030;73.326;2022-07-22T07:11:24;98806.03;;;23.04;47.58
59600;BME280;61855;55.030;73.326;2022-07-22T07:13:51;98791.13;;;22.86;47.86
59600;BME280;61855;55.030;73.326;2022-07-22T07:16:18;98784.63;;;23.01;47.12
59600;BME280;61855;55.030;73.326;2022-07-22T07:18:47;98788.44;;;23.05;46.75
59600;BME280;61855;55.030;73.326;2022-07-22T07:21:13;98790.38;;;23.28;46.82
59600;BME280;61855;55.030;73.326;2022-07-22T07:23:39;98784.47;;;23.40;46.70
59600;BME280;61855;55.030;73.326;2022-07-22T07:26:06;98786.22;;;23.73;45.69
59600;BME280;61855;55.030;73.326;2022-07-22T07:28:33;98794.44;;;23.97;44.77
59600;BME280;61855;55.030;73.326;2022-07-22T07:31:07;98790.84;;;23.78;44.89
59600;BME280;61855;55.030;73.326;2022-07-22T07:33:33;98792.19;;;23.99;44.22
59600;BME280;61855;55.030;73.326;2022-07-22T07:36:03;98778.34;;;23.85;42.79
59600;BME280;61855;55.030;73.326;2022-07-22T07:38:46;98798.66;;;23.71;43.28
59600;BME280;61855;55.030;73.326;2022-07-22T07:41:17;98798.06;;;23.55;44.16
59600;BME280;61855;55.030;73.326;2022-07-22T07:43:49;98801.31;;;23.57;44.22
59600;BME280;61855;55.030;73.326;2022-07-22T07:46:15;98790.31;;;23.57;44.01
59600;BME280;61855;55.030;73.326;2022-07-22T07:48:42;98802.78;;;23.49;44.74
59600;BME280;61855;55.030;73.326;2022-07-22T07:51:08;98775.31;;;23.44;44.38
59600;BME280;61855;55.030;73.326;2022-07-22T07:53:36;98807.00;;;23.42;44.57
59600;BME280;61855;55.030;73.326;2022-07-22T07:56:02;98819.13;;;23.65;44.54
59600;BME280;61855;55.030;73.326;2022-07-22T07:58:29;98802.94;;;23.82;44.08
59600;BME280;61855;55.030;73.326;2022-07-22T08:00:55;98805.31;;;23.88;43.33
59600;BME280;61855;55.030;73.326;2022-07-22T08:03:23;98806.41;;;23.87;42.30
59600;BME280;61855;55.030;73.326;2022-07-22T08:05:49;98807.44;;;23.73;43.46
59600;BME280;61855;55.030;73.326;2022-07-22T08:08:19;98800.44;;;23.62;42.83
59600;BME280;61855;55.030;73.326;2022-07-22T08:10:47;98818.44;;;23.73;43.58
59600;BME280;61855;55.030;73.326;2022-07-22T08:13:33;98802.63;;;23.83;43.54
59600;BME280;61855;55.030;73.326;2022-07-22T08:16:15;98797.38;;;24.24;43.15
59600;BME280;61855;55.030;73.326;2022-07-22T08:18:42;98805.81;;;23.90;41.93
59600;BME280;61855;55.030;73.326;2022-07-22T08:21:09;98807.81;;;24.03;40.21
59600;BME280;61855;55.030;73.326;2022-07-22T08:24:00;98814.53;;;24.35;39.92
59600;BME280;61855;55.030;73.326;2022-07-22T08:26:27;98803.81;;;24.84;39.86
59600;BME280;61855;55.030;73.326;2022-07-22T08:28:55;98796.75;;;24.92;37.73
59600;BME280;61855;55.030;73.326;2022-07-22T08:31:21;98804.25;;;24.72;37.96
59600;BME280;61855;55.030;73.326;2022-07-22T08:33:49;98829.13;;;24.54;38.10
59600;BME280;61855;55.030;73.326;2022-07-22T08:36:15;98817.53;;;24.70;37.66
59600;BME280;61855;55.030;73.326;2022-07-22T08:38:41;98811.41;;;24.73;36.58
59600;BME280;61855;55.030;73.326;2022-07-22T08:41:08;98835.34;;;24.46;36.86
59600;BME280;61855;55.030;73.326;2022-07-22T08:43:36;98825.28;;;24.36;37.68
59600;BME280;61855;55.030;73.326;2022-07-22T08:46:05;98822.59;;;24.82;39.42
59600;BME280;61855;55.030;73.326;2022-07-22T08:48:47;98850.63;;;24.70;40.39
59600;BME280;61855;55.030;73.326;2022-07-22T08:51:24;98842.88;;;24.40;41.16
59600;BME280;61855;55.030;73.326;2022-07-22T08:54:14;98837.53;;;24.62;41.33
59600;BME280;61855;55.030;73.326;2022-07-22T08:56:40;98844.69;;;24.63;41.07
59600;BME280;61855;55.030;73.326;2022-07-22T08:59:08;98837.22;;;24.32;41.99
59600;BME280;61855;55.030;73.326;2022-07-22T09:01:34;98843.09;;;24.06;42.54
59600;BME280;61855;55.030;73.326;2022-07-22T09:04:00;98838.94;;;23.85;42.29
59600;BME280;61855;55.030;73.326;2022-07-22T09:06:32;98855.84;;;23.79;42.79
59600;BME280;61855;55.030;73.326;2022-07-22T09:09:05;98846.19;;;23.81;43.13
59600;BME280;61855;55.030;73.326;2022-07-22T09:12:03;98857.38;;;23.66;43.51
59600;BME280;61855;55.030;73.326;2022-07-22T09:15:08;98864.72;;;23.23;43.68
59600;BME280;61855;55.030;73.326;2022-07-22T09:17:53;98847.69;;;23.21;41.96
59600;BME280;61855;55.030;73.326;2022-07-22T09:20:39;98857.34;;;23.19;41.34
59600;BME280;61855;55.030;73.326;2022-07-22T09:23:41;98859.72;;;23.54;41.44
59600;BME280;61855;55.030;73.326;2022-07-22T09:26:09;98852.78;;;23.80;40.82
59600;BME280;61855;55.030;73.326;2022-07-22T09:29:14;98850.34;;;23.97;40.53
59600;BME280;61855;55.030;73.326;2022-07-22T09:32:06;98861.88;;;24.23;40.17
59600;BME280;61855;55.030;73.326;2022-07-22T09:35:03;98858.06;;;24.38;39.69
59600;BME280;61855;55.030;73.326;2022-07-22T09:40:29;98851.81;;;24.13;40.73
59600;BME280;61855;55.030;73.326;2022-07-22T09:43:00;98854.66;;;24.03;40.63
59600;BME280;61855;55.030;73.326;2022-07-22T09:45:28;98849.13;;;24.08;40.49
59600;BME280;61855;55.030;73.326;2022-07-22T09:47:56;98852.94;;;24.12;39.53
59600;BME280;61855;55.030;73.326;2022-07-22T09:50:47;98868.25;;;24.37;38.78
59600;BME280;61855;55.030;73.326;2022-07-22T09:53:23;98865.50;;;24.37;38.81
59600;BME280;61855;55.030;73.326;2022-07-22T09:55:58;98857.50;;;24.22;39.32
59600;BME280;61855;55.030;73.326;2022-07-22T09:58:25;98874.06;;;23.98;40.37
59600;BME280;61855;55.030;73.326;2022-07-22T10:00:53;98870.75;;;23.96;40.35
59600;BME280;61855;55.030;73.326;2022-07-22T10:03:34;98856.19;;;23.96;41.01
59600;BME280;61855;55.030;73.326;2022-07-22T10:06:04;98875.13;;;23.79;40.97
59600;BME280;61855;55.030;73.326;2022-07-22T10:08:32;98876.28;;;23.73;41.05
59600;BME280;61855;55.030;73.326;2022-07-22T10:11:04;98868.03;;;23.73;41.07
59600;BME280;61855;55.030;73.326;2022-07-22T10:13:41;98857.78;;;23.78;40.92
59600;BME280;61855;55.030;73.326;2022-07-22T10:16:09;98871.63;;;23.92;40.22
59600;BME280;61855;55.030;73.326;2022-07-22T10:18:37;98870.59;;;24.11;38.92
59600;BME280;61855;55.030;73.326;2022-07-22T10:21:08;98874.31;;;24.20;38.84
59600;BME280;61855;55.030;73.326;2022-07-22T10:24:13;98882.38;;;24.17;38.57
59600;BME280;61855;55.030;73.326;2022-07-22T10:26:56;98882.56;;;24.20;37.90
59600;BME280;61855;55.030;73.326;2022-07-22T10:29:31;98874.91;;;24.55;37.38
59600;BME280;61855;55.030;73.326;2022-07-22T10:43:08;98887.97;;;25.46;35.65
59600;BME280;61855;55.030;73.326;2022-07-22T10:45:41;98888.72;;;24.87;36.81
59600;BME280;61855;55.030;73.326;2022-07-22T10:48:14;98896.38;;;24.76;37.07
59600;BME280;61855;55.030;73.326;2022-07-22T10:50:47;98896.06;;;24.78;37.33
59600;BME280;61855;55.030;73.326;2022-07-22T10:53:39;98884.34;;;24.49;37.33
59600;BME280;61855;55.030;73.326;2022-07-22T10:56:28;98886.94;;;25.83;34.91
59600;BME280;61855;55.030;73.326;2022-07-22T10:58:57;98887.97;;;25.73;34.64
59600;BME280;61855;55.030;73.326;2022-07-22T11:01:27;98899.25;;;25.17;36.02
59600;BME280;61855;55.030;73.326;2022-07-22T11:03:54;98895.91;;;24.69;36.64
59600;BME280;61855;55.030;73.326;2022-07-22T11:06:27;98898.97;;;24.49;36.84
59600;BME280;61855;55.030;73.326;2022-07-22T11:08:56;98901.25;;;24.61;36.03
59600;BME280;61855;55.030;73.326;2022-07-22T11:11:52;98890.78;;;24.81;35.66
59600;BME280;61855;55.030;73.326;2022-07-22T11:14:30;98882.38;;;24.17;36.56
59600;BME280;61855;55.030;73.326;2022-07-22T11:17:03;98885.13;;;24.17;36.44
59600;BME280;61855;55.030;73.326;2022-07-22T11:19:34;98915.56;;;24.07;36.38
59600;BME280;61855;55.030;73.326;2022-07-22T11:22:06;98904.03;;;24.61;35.50
59600;BME280;61855;55.030;73.326;2022-07-22T11:24:34;98905.47;;;24.77;35.33
59600;BME280;61855;55.030;73.326;2022-07-22T11:27:01;98906.72;;;25.17;34.82
59600;BME280;61855;55.030;73.326;2022-07-22T11:29:30;98892.97;;;26.26;33.22
59600;BME280;61855;55.030;73.326;2022-07-22T11:32:00;98892.59;;;25.50;34.72
59600;BME280;61855;55.030;73.326;2022-07-22T11:34:28;98904.47;;;24.68;35.56
59600;BME280;61855;55.030;73.326;2022-07-22T11:36:55;98900.38;;;24.47;36.27
59600;BME280;61855;55.030;73.326;2022-07-22T11:39:26;98919.69;;;24.28;36.69
59600;BME280;61855;55.030;73.326;2022-07-22T11:41:57;98917.88;;;24.18;38.07
59600;BME280;61855;55.030;73.326;2022-07-22T11:44:26;98927.41;;;24.07;38.51
59600;BME280;61855;55.030;73.326;2022-07-22T11:46:53;98939.06;;;23.99;38.86
59600;BME280;61855;55.030;73.326;2022-07-22T11:49:25;98933.47;;;24.04;39.09
59600;BME280;61855;55.030;73.326;2022-07-22T11:51:51;98937.25;;;25.07;37.45
59600;BME280;61855;55.030;73.326;2022-07-22T11:54:18;98950.63;;;26.18;35.08
59600;BME280;61855;55.030;73.326;2022-07-22T11:56:44;98950.00;;;27.29;33.30
59600;BME280;61855;55.030;73.326;2022-07-22T11:59:17;98953.31;;;27.39;33.03
59600;BME280;61855;55.030;73.326;2022-07-22T12:01:45;98958.28;;;25.94;35.07
59600;BME280;61855;55.030;73.326;2022-07-22T12:04:17;98941.97;;;27.89;31.85
59600;BME280;61855;55.030;73.326;2022-07-22T12:06:51;98944.81;;;27.36;32.20
59600;BME280;61855;55.030;73.326;2022-07-22T12:09:26;98952.69;;;26.76;33.05
59600;BME280;61855;55.030;73.326;2022-07-22T12:11:55;98931.03;;;28.23;31.02
59600;BME280;61855;55.030;73.326;2022-07-22T12:14:31;98954.81;;;28.07;30.96
59600;BME280;61855;55.030;73.326;2022-07-22T12:17:05;98942.00;;;27.58;31.55
59600;BME280;61855;55.030;73.326;2022-07-22T12:19:34;98950.50;;;26.37;33.38
59600;BME280;61855;55.030;73.326;2022-07-22T12:22:06;98949.47;;;25.65;34.12
59600;BME280;61855;55.030;73.326;2022-07-22T12:24:44;98955.53;;;25.81;34.23
59600;BME280;61855;55.030;73.326;2022-07-22T12:27:20;98948.53;;;25.10;35.41
59600;BME280;61855;55.030;73.326;2022-07-22T12:29:48;98946.50;;;25.48;35.19
59600;BME280;61855;55.030;73.326;2022-07-22T12:32:15;98944.44;;;27.07;32.22
59600;BME280;61855;55.030;73.326;2022-07-22T12:37:42;98952.88;;;27.46;31.00
59600;BME280;61855;55.030;73.326;2022-07-22T12:40:22;98956.47;;;28.16;29.39
59600;BME280;61855;55.030;73.326;2022-07-22T12:45:32;98945.94;;;29.47;27.62
59600;BME280;61855;55.030;73.326;2022-07-22T12:50:57;98954.69;;;30.12;27.13
59600;BME280;61855;55.030;73.326;2022-07-22T12:53:24;98951.53;;;29.30;26.89
59600;BME280;61855;55.030;73.326;2022-07-22T12:55:56;98944.97;;;29.89;26.36
59600;BME280;61855;55.030;73.326;2022-07-22T12:58:25;98950.16;;;30.29;26.52
59600;BME280;61855;55.030;73.326;2022-07-22T13:00:57;98953.91;;;30.03;26.18
59600;BME280;61855;55.030;73.326;2022-07-22T13:03:24;98965.75;;;29.92;26.47
59600;BME280;61855;55.030;73.326;2022-07-22T13:05:57;98953.56;;;30.05;26.58
59600;BME280;61855;55.030;73.326;2022-07-22T13:08:24;98965.53;;;30.64;25.99
59600;BME280;61855;55.030;73.326;2022-07-22T13:10:52;98962.81;;;30.26;26.24
59600;BME280;61855;55.030;73.326;2022-07-22T13:13:19;98973.41;;;30.33;25.94
59600;BME280;61855;55.030;73.326;2022-07-22T13:15:46;98962.59;;;30.31;26.38
59600;BME280;61855;55.030;73.326;2022-07-22T13:18:17;98964.00;;;29.70;26.72
59600;BME280;61855;55.030;73.326;2022-07-22T13:20:44;98959.72;;;30.19;26.48
59600;BME280;61855;55.030;73.326;2022-07-22T13:23:10;98962.78;;;30.35;26.19
59600;BME280;61855;55.030;73.326;2022-07-22T13:25:37;98967.34;;;30.01;26.27
59600;BME280;61855;55.030;73.326;2022-07-22T13:28:03;98950.69;;;30.22;25.80
59600;BME280;61855;55.030;73.326;2022-07-22T13:30:31;98963.34;;;29.82;25.84