sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6680;BME280;3376;42.664;23.346;2023-02-28T00:01:41;94981.00;;;7.48;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T00:04:08;94987.13;;;7.47;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T00:06:35;94978.78;;;7.35;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T00:09:02;94985.03;;;7.33;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T00:11:29;94972.28;;;7.31;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T00:13:57;94987.75;;;7.31;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T00:16:23;94991.66;;;7.35;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T00:18:50;94986.31;;;7.19;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T00:21:18;94979.59;;;7.08;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T00:23:45;94996.00;;;7.07;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T00:26:12;94993.66;;;7.14;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T00:28:39;94981.94;;;7.02;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T00:31:07;95001.41;;;7.14;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T00:33:34;94990.19;;;7.33;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T00:36:02;94993.34;;;7.44;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T00:38:30;95007.44;;;7.50;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T00:40:57;94988.69;;;7.57;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T00:43:30;94980.66;;;7.60;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T00:45:57;94963.47;;;7.51;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T00:48:25;94976.81;;;7.64;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T00:50:51;94966.50;;;7.64;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T00:53:18;94978.59;;;7.81;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T00:55:45;94973.59;;;7.80;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T00:58:12;94957.59;;;7.76;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T01:00:38;94999.06;;;7.83;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T01:03:05;94954.94;;;7.68;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T01:05:33;94992.38;;;7.90;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T01:08:00;94966.78;;;7.61;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T01:10:28;94972.47;;;7.82;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T01:12:56;94990.00;;;7.96;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T01:15:23;94933.00;;;7.64;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T01:17:50;94963.63;;;7.67;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T01:20:17;94984.78;;;7.88;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T01:22:45;94986.69;;;7.86;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T01:25:12;94979.69;;;7.79;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T01:27:38;94964.16;;;7.71;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T01:30:07;94940.84;;;7.63;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T01:32:34;94980.94;;;7.92;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T01:35:00;94970.56;;;7.84;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T01:37:27;94984.78;;;7.88;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T01:39:56;94968.19;;;7.91;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T01:42:22;94987.78;;;8.01;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T01:45:07;94982.44;;;7.95;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T01:47:43;94970.88;;;7.81;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T01:50:14;94987.22;;;7.72;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T01:52:43;94998.56;;;7.79;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T01:55:15;94976.31;;;7.61;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T01:57:47;95002.53;;;7.74;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T02:00:16;94982.94;;;7.63;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T02:02:46;94972.16;;;7.50;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T02:05:15;94993.69;;;7.59;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T02:07:44;94990.75;;;7.71;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T02:10:14;94990.66;;;7.63;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T02:12:56;94986.78;;;7.59;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T02:15:33;94991.31;;;7.65;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T02:18:04;94955.28;;;7.38;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T02:23:56;94971.78;;;7.45;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T02:26:49;94964.09;;;7.36;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T02:29:42;94974.66;;;7.42;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T02:32:39;94971.31;;;7.32;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T02:35:13;94974.66;;;7.42;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T02:37:47;94977.97;;;7.35;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T02:40:18;94976.47;;;7.32;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T02:42:50;94985.25;;;7.39;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T02:45:22;94992.31;;;7.37;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T02:47:51;94994.09;;;7.37;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T02:50:23;94981.53;;;7.24;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T02:52:53;94992.59;;;7.34;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T02:55:22;94967.53;;;7.09;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T02:57:53;94984.50;;;7.29;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T03:00:24;95001.38;;;7.41;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T03:02:54;94997.13;;;7.50;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T03:05:26;94977.44;;;7.31;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T03:07:53;95007.09;;;7.62;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T03:10:32;95019.38;;;7.68;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T03:13:18;95017.41;;;7.62;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T03:16:05;95025.81;;;7.64;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T03:18:43;95026.19;;;7.69;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T03:21:22;95028.16;;;7.75;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T03:23:57;95029.72;;;7.86;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T03:26:27;94989.19;;;7.61;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T03:28:58;95028.63;;;7.88;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T03:31:31;95028.41;;;7.99;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T03:34:01;95050.06;;;7.89;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T03:36:33;95038.34;;;7.94;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T03:39:13;95042.34;;;8.06;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T03:41:43;95036.59;;;7.95;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T03:44:17;95048.81;;;7.93;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T03:46:49;95044.34;;;7.95;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T03:49:23;95050.00;;;7.98;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T03:51:56;95055.22;;;7.89;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T03:54:27;95046.03;;;7.86;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T03:57:02;95047.84;;;7.94;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T03:59:34;95026.03;;;7.71;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T04:02:04;95057.00;;;7.88;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T04:04:31;95063.63;;;7.91;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T04:07:05;95039.75;;;7.71;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T04:09:32;95046.88;;;7.77;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T04:11:59;95033.66;;;7.63;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T04:14:26;95052.66;;;7.71;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T04:16:53;95054.28;;;7.63;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T04:19:19;95043.88;;;7.64;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T04:21:48;95041.41;;;7.63;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T04:24:18;95037.94;;;7.54;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T04:26:47;95046.72;;;7.61;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T04:29:19;95049.41;;;7.69;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T04:31:46;95055.50;;;7.41;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T04:34:13;95046.63;;;7.26;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T04:36:40;95045.41;;;7.30;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T04:39:07;94848.59;;;6.05;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T04:41:36;95053.00;;;7.32;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T04:44:03;95050.16;;;7.25;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T04:46:30;95064.22;;;7.40;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T04:48:56;95071.03;;;7.32;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T04:51:23;95071.66;;;7.34;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T04:53:50;95062.72;;;7.38;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T04:56:18;95075.97;;;7.43;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T04:58:47;95055.81;;;7.29;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T05:01:18;95020.81;;;7.08;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T05:03:45;95071.03;;;7.32;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T05:06:13;95079.28;;;7.35;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T05:08:40;95080.38;;;7.33;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T05:11:13;95074.25;;;7.34;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T05:13:40;95049.66;;;7.12;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T05:16:08;95082.72;;;7.53;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T05:18:35;95082.16;;;7.59;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T05:21:02;95084.72;;;7.59;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T05:23:29;95075.50;;;7.57;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T05:25:56;95058.22;;;7.40;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T05:28:23;95096.81;;;7.59;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T05:30:49;95098.94;;;7.63;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T05:33:18;95102.09;;;7.57;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T05:35:44;95103.44;;;7.61;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T05:38:11;95105.19;;;7.88;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T05:40:38;95100.44;;;7.83;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T05:43:05;95109.84;;;7.84;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T05:45:32;95109.31;;;7.81;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T05:47:59;95109.84;;;7.84;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T05:50:27;95111.19;;;7.88;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T05:52:54;95120.81;;;7.86;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T05:55:20;95126.25;;;7.83;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T05:57:47;95117.22;;;7.70;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T06:00:14;95103.53;;;7.69;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T06:02:43;95112.59;;;7.73;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T06:05:13;95103.09;;;7.74;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T06:07:42;95119.16;;;7.68;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T06:10:09;95067.91;;;7.55;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T06:12:37;95104.69;;;7.84;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T06:15:05;95082.63;;;7.72;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T06:17:31;95106.47;;;8.01;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T06:19:58;95072.09;;;7.83;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T06:22:25;95113.34;;;8.10;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T06:24:53;95113.75;;;8.06;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T06:27:20;95117.22;;;8.14;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T06:29:47;95118.13;;;8.05;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T06:32:14;95115.47;;;8.15;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T06:34:41;95126.16;;;8.20;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T06:37:07;95119.53;;;8.17;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T06:39:34;95108.81;;;8.12;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T06:42:03;95105.97;;;8.15;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T06:44:30;95128.34;;;8.24;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T06:47:00;95124.81;;;8.16;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T06:49:29;95107.50;;;8.08;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T06:51:55;95138.66;;;8.24;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T06:54:22;95138.47;;;8.36;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T06:56:49;94910.63;;;7.02;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T06:59:17;95144.94;;;8.57;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T07:01:44;95123.69;;;8.46;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T07:04:11;95145.47;;;8.61;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T07:06:38;95127.25;;;8.45;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T07:09:05;95145.19;;;8.64;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T07:11:32;95152.41;;;8.60;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T07:13:58;95145.91;;;8.56;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T07:16:27;95112.03;;;8.42;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T07:18:54;95129.75;;;8.54;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T07:21:21;95140.59;;;8.58;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T07:23:48;95134.59;;;8.75;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T07:26:17;95143.69;;;8.79;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T07:28:45;95137.03;;;8.94;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T07:31:12;94906.75;;;7.51;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T07:33:42;95141.16;;;8.87;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T07:36:11;95134.81;;;8.81;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T07:38:41;95125.97;;;8.84;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T07:41:09;95146.91;;;9.24;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T07:43:36;95110.28;;;9.03;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T07:46:04;95138.06;;;9.26;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T07:48:31;95144.25;;;9.33;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T07:50:59;95128.53;;;9.27;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T07:53:27;95140.69;;;9.34;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T07:55:55;95111.00;;;9.13;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T07:58:22;95140.06;;;9.40;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T08:00:49;95127.09;;;9.32;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T08:03:16;94968.41;;;8.58;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T08:05:43;95132.94;;;9.68;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T08:08:12;95139.31;;;9.82;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T08:10:39;95140.50;;;9.95;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T08:13:06;95114.03;;;10.09;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T08:15:33;95135.00;;;10.40;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T08:18:00;95020.91;;;9.76;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T08:20:27;95139.22;;;10.65;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T08:22:54;95136.50;;;10.75;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T08:25:22;95125.13;;;10.76;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T08:27:50;95140.38;;;10.95;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T08:30:17;95135.97;;;11.11;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T08:32:44;95135.16;;;11.11;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T08:35:10;95129.66;;;11.14;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T08:37:37;95128.03;;;11.29;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T08:40:05;95134.34;;;11.34;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T08:42:33;95138.38;;;11.45;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T08:45:00;95141.31;;;11.26;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T08:47:27;95139.19;;;11.37;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T08:49:54;95133.81;;;11.47;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T08:52:20;95143.72;;;11.35;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T08:54:47;94940.88;;;9.74;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T08:57:14;95142.13;;;10.62;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T08:59:42;95140.78;;;10.34;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T09:02:12;95143.91;;;10.45;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T09:04:39;95140.16;;;10.40;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T09:07:06;95136.28;;;10.44;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T09:09:33;95149.38;;;10.26;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T09:11:59;95125.34;;;10.08;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T09:14:26;95135.09;;;10.14;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T09:16:55;95125.19;;;10.10;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T09:19:21;95138.34;;;10.24;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T09:21:48;95133.78;;;10.10;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T09:24:15;95139.44;;;10.14;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T09:26:42;95135.75;;;10.24;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T09:29:09;95151.94;;;10.26;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T09:31:36;95141.28;;;10.37;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T09:34:04;95131.41;;;10.41;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T09:36:31;95133.88;;;10.66;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T09:38:58;95139.25;;;10.81;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T09:41:27;95082.72;;;10.68;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T09:44:02;95094.69;;;10.86;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T09:46:33;95128.69;;;11.31;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T09:49:02;95123.44;;;11.47;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T09:51:43;95121.91;;;11.76;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T09:54:15;95121.53;;;11.96;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T09:56:45;95119.94;;;12.17;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T09:59:28;95128.31;;;12.35;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T10:02:02;95124.75;;;12.59;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T10:04:42;95111.81;;;12.73;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T10:07:25;95117.34;;;12.93;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T10:10:02;95122.00;;;12.97;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T10:12:31;95111.13;;;13.02;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T10:15:00;95117.34;;;13.16;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T10:17:33;95106.94;;;13.16;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T10:20:07;95086.66;;;13.26;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T10:22:44;95113.91;;;13.52;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T10:25:18;95102.84;;;13.65;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T10:27:45;95111.38;;;13.73;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T10:30:13;95094.16;;;13.72;100.00
6680;BME280;3376;42.664;23.346;2023-02-28T10:32:44;95109.03;;;13.93;99.11
6680;BME280;3376;42.664;23.346;2023-02-28T10:35:16;95106.13;;;14.17;97.41
6680;BME280;3376;42.664;23.346;2023-02-28T10:37:46;95101.31;;;14.71;95.13
6680;BME280;3376;42.664;23.346;2023-02-28T10:40:29;95076.47;;;15.23;91.92
6680;BME280;3376;42.664;23.346;2023-02-28T10:42:57;95084.81;;;15.68;89.16
6680;BME280;3376;42.664;23.346;2023-02-28T10:45:25;95091.34;;;15.85;86.61
6680;BME280;3376;42.664;23.346;2023-02-28T10:47:54;95089.72;;;16.31;85.24
6680;BME280;3376;42.664;23.346;2023-02-28T10:50:35;95087.34;;;16.42;83.35
6680;BME280;3376;42.664;23.346;2023-02-28T10:53:30;95092.03;;;16.54;82.24
6680;BME280;3376;42.664;23.346;2023-02-28T10:56:00;95076.00;;;16.76;81.38
6680;BME280;3376;42.664;23.346;2023-02-28T10:58:30;95070.34;;;16.99;79.94
6680;BME280;3376;42.664;23.346;2023-02-28T11:00:58;95083.25;;;17.07;77.93
6680;BME280;3376;42.664;23.346;2023-02-28T11:03:30;95071.13;;;17.38;77.24
6680;BME280;3376;42.664;23.346;2023-02-28T11:05:58;95068.53;;;17.51;76.49
6680;BME280;3376;42.664;23.346;2023-02-28T11:08:25;95068.72;;;17.63;76.22
6680;BME280;3376;42.664;23.346;2023-02-28T11:10:58;95057.97;;;17.78;76.08
6680;BME280;3376;42.664;23.346;2023-02-28T11:13:32;95057.19;;;17.77;74.42
6680;BME280;3376;42.664;23.346;2023-02-28T11:16:01;95054.97;;;17.81;73.40
6680;BME280;3376;42.664;23.346;2023-02-28T11:18:30;95063.09;;;17.59;75.67
6680;BME280;3376;42.664;23.346;2023-02-28T11:21:01;95056.81;;;17.67;74.80
6680;BME280;3376;42.664;23.346;2023-02-28T11:23:30;94887.81;;;16.55;75.22
6680;BME280;3376;42.664;23.346;2023-02-28T11:26:02;95051.59;;;17.28;76.25
6680;BME280;3376;42.664;23.346;2023-02-28T11:28:31;95018.22;;;17.10;75.84
6680;BME280;3376;42.664;23.346;2023-02-28T11:31:05;95031.09;;;16.79;75.88
6680;BME280;3376;42.664;23.346;2023-02-28T11:33:37;95029.84;;;16.49;78.56
6680;BME280;3376;42.664;23.346;2023-02-28T11:36:13;95039.50;;;16.49;79.26
6680;BME280;3376;42.664;23.346;2023-02-28T11:38:41;95040.50;;;16.54;79.68
6680;BME280;3376;42.664;23.346;2023-02-28T11:41:26;95040.13;;;16.51;79.65
6680;BME280;3376;42.664;23.346;2023-02-28T11:44:04;95042.66;;;16.31;80.95
6680;BME280;3376;42.664;23.346;2023-02-28T11:46:39;95033.22;;;16.43;81.20
6680;BME280;3376;42.664;23.346;2023-02-28T11:49:17;95028.19;;;16.41;81.40
6680;BME280;3376;42.664;23.346;2023-02-28T11:51:53;95037.50;;;16.57;79.98
6680;BME280;3376;42.664;23.346;2023-02-28T11:54:32;95036.91;;;16.55;79.93
6680;BME280;3376;42.664;23.346;2023-02-28T11:57:18;95029.47;;;16.52;79.21
6680;BME280;3376;42.664;23.346;2023-02-28T11:59:54;95030.00;;;16.34;80.70
6680;BME280;3376;42.664;23.346;2023-02-28T12:02:26;95035.22;;;16.28;81.80
6680;BME280;3376;42.664;23.346;2023-02-28T12:05:12;95028.78;;;16.37;80.79
6680;BME280;3376;42.664;23.346;2023-02-28T12:07:49;94716.19;;;14.31;79.95
6680;BME280;3376;42.664;23.346;2023-02-28T12:10:21;95011.44;;;16.10;80.05
6680;BME280;3376;42.664;23.346;2023-02-28T12:12:58;95030.66;;;15.96;81.89
6680;BME280;3376;42.664;23.346;2023-02-28T12:15:50;95025.00;;;15.86;82.08
6680;BME280;3376;42.664;23.346;2023-02-28T12:18:36;95018.72;;;15.74;82.26
6680;BME280;3376;42.664;23.346;2023-02-28T12:21:15;95011.47;;;15.63;83.40
6680;BME280;3376;42.664;23.346;2023-02-28T12:26:49;95010.63;;;15.56;84.40
6680;BME280;3376;42.664;23.346;2023-02-28T12:29:21;95016.47;;;15.58;83.86
6680;BME280;3376;42.664;23.346;2023-02-28T12:31:53;94997.13;;;15.46;83.96
6680;BME280;3376;42.664;23.346;2023-02-28T12:34:25;95020.91;;;15.64;83.03
6680;BME280;3376;42.664;23.346;2023-02-28T12:36:56;95026.69;;;15.53;83.27
6680;BME280;3376;42.664;23.346;2023-02-28T12:39:27;94997.88;;;15.12;84.47
6680;BME280;3376;42.664;23.346;2023-02-28T12:42:00;95017.97;;;15.11;84.27
6680;BME280;3376;42.664;23.346;2023-02-28T12:44:33;95002.13;;;14.85;86.21
6680;BME280;3376;42.664;23.346;2023-02-28T12:47:03;95009.38;;;14.90;85.94
6680;BME280;3376;42.664;23.346;2023-02-28T12:49:33;95006.34;;;14.86;86.01
6680;BME280;3376;42.664;23.346;2023-02-28T12:52:01;95009.59;;;14.67;87.31
6680;BME280;3376;42.664;23.346;2023-02-28T12:54:34;95016.69;;;14.52;87.43
6680;BME280;3376;42.664;23.346;2023-02-28T12:57:09;95009.34;;;14.62;87.44
6680;BME280;3376;42.664;23.346;2023-02-28T12:59:42;94974.28;;;14.44;86.99
6680;BME280;3376;42.664;23.346;2023-02-28T13:05:26;94990.59;;;14.73;86.20
6680;BME280;3376;42.664;23.346;2023-02-28T13:10:59;95012.31;;;15.08;85.46
6680;BME280;3376;42.664;23.346;2023-02-28T13:13:28;94983.19;;;14.77;85.46
6680;BME280;3376;42.664;23.346;2023-02-28T13:16:02;95004.31;;;14.82;86.85
6680;BME280;3376;42.664;23.346;2023-02-28T13:18:35;95008.63;;;14.68;87.16
6680;BME280;3376;42.664;23.346;2023-02-28T13:21:06;95005.13;;;14.82;86.01
6680;BME280;3376;42.664;23.346;2023-02-28T13:29:38;94994.72;;;14.40;87.48
6680;BME280;3376;42.664;23.346;2023-02-28T13:32:40;95008.97;;;14.23;88.03
6680;BME280;3376;42.664;23.346;2023-02-28T13:35:37;95005.16;;;14.04;89.26
6680;BME280;3376;42.664;23.346;2023-02-28T13:38:24;94993.38;;;13.87;89.70
6680;BME280;3376;42.664;23.346;2023-02-28T13:40:51;94962.28;;;13.50;90.31
6680;BME280;3376;42.664;23.346;2023-02-28T13:43:18;94996.59;;;13.39;91.58
6680;BME280;3376;42.664;23.346;2023-02-28T13:46:08;94981.50;;;13.20;93.49