sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1716;DHT22;855;48.824;9.220;2022-07-23T00:01:39;27.50;57.40
1716;DHT22;855;48.824;9.220;2022-07-23T00:04:06;27.40;57.00
1716;DHT22;855;48.824;9.220;2022-07-23T00:06:33;27.40;56.80
1716;DHT22;855;48.824;9.220;2022-07-23T00:09:00;27.20;57.20
1716;DHT22;855;48.824;9.220;2022-07-23T00:11:27;27.10;57.30
1716;DHT22;855;48.824;9.220;2022-07-23T00:13:54;27.10;57.90
1716;DHT22;855;48.824;9.220;2022-07-23T00:16:24;27.10;57.40
1716;DHT22;855;48.824;9.220;2022-07-23T00:18:51;27.10;57.40
1716;DHT22;855;48.824;9.220;2022-07-23T00:21:18;27.00;58.20
1716;DHT22;855;48.824;9.220;2022-07-23T00:23:45;27.10;58.30
1716;DHT22;855;48.824;9.220;2022-07-23T00:26:12;27.10;58.40
1716;DHT22;855;48.824;9.220;2022-07-23T00:28:38;27.10;57.70
1716;DHT22;855;48.824;9.220;2022-07-23T00:31:05;27.00;57.80
1716;DHT22;855;48.824;9.220;2022-07-23T00:33:33;27.00;58.70
1716;DHT22;855;48.824;9.220;2022-07-23T00:36:00;26.90;58.40
1716;DHT22;855;48.824;9.220;2022-07-23T00:38:27;26.80;58.30
1716;DHT22;855;48.824;9.220;2022-07-23T00:40:54;26.70;58.90
1716;DHT22;855;48.824;9.220;2022-07-23T00:43:21;26.80;58.90
1716;DHT22;855;48.824;9.220;2022-07-23T00:45:48;26.70;59.70
1716;DHT22;855;48.824;9.220;2022-07-23T00:48:15;26.60;59.90
1716;DHT22;855;48.824;9.220;2022-07-23T00:50:43;26.60;60.70
1716;DHT22;855;48.824;9.220;2022-07-23T00:53:11;26.50;60.80
1716;DHT22;855;48.824;9.220;2022-07-23T00:55:38;26.40;62.00
1716;DHT22;855;48.824;9.220;2022-07-23T00:58:05;26.40;62.00
1716;DHT22;855;48.824;9.220;2022-07-23T01:00:32;26.40;63.00
1716;DHT22;855;48.824;9.220;2022-07-23T01:02:59;26.20;62.80
1716;DHT22;855;48.824;9.220;2022-07-23T01:05:26;26.20;62.60
1716;DHT22;855;48.824;9.220;2022-07-23T01:07:54;26.30;63.10
1716;DHT22;855;48.824;9.220;2022-07-23T01:10:21;26.30;62.70
1716;DHT22;855;48.824;9.220;2022-07-23T01:13:01;26.30;62.70
1716;DHT22;855;48.824;9.220;2022-07-23T01:15:29;26.30;63.10
1716;DHT22;855;48.824;9.220;2022-07-23T01:17:56;26.20;63.20
1716;DHT22;855;48.824;9.220;2022-07-23T01:20:22;26.10;63.20
1716;DHT22;855;48.824;9.220;2022-07-23T01:22:52;26.00;63.60
1716;DHT22;855;48.824;9.220;2022-07-23T01:25:19;26.00;63.60
1716;DHT22;855;48.824;9.220;2022-07-23T01:27:47;25.90;63.60
1716;DHT22;855;48.824;9.220;2022-07-23T01:30:14;25.90;64.20
1716;DHT22;855;48.824;9.220;2022-07-23T01:32:41;25.90;64.40
1716;DHT22;855;48.824;9.220;2022-07-23T01:35:09;25.90;64.70
1716;DHT22;855;48.824;9.220;2022-07-23T01:37:36;25.90;65.10
1716;DHT22;855;48.824;9.220;2022-07-23T01:40:06;25.80;65.20
1716;DHT22;855;48.824;9.220;2022-07-23T01:42:33;25.70;65.20
1716;DHT22;855;48.824;9.220;2022-07-23T01:45:02;25.70;64.80
1716;DHT22;855;48.824;9.220;2022-07-23T01:47:29;25.70;65.10
1716;DHT22;855;48.824;9.220;2022-07-23T01:49:56;25.80;65.20
1716;DHT22;855;48.824;9.220;2022-07-23T01:52:23;25.80;64.80
1716;DHT22;855;48.824;9.220;2022-07-23T01:54:50;25.80;65.10
1716;DHT22;855;48.824;9.220;2022-07-23T01:57:18;25.80;65.30
1716;DHT22;855;48.824;9.220;2022-07-23T01:59:45;25.80;64.80
1716;DHT22;855;48.824;9.220;2022-07-23T02:02:12;25.80;64.80
1716;DHT22;855;48.824;9.220;2022-07-23T02:04:38;25.90;64.00
1716;DHT22;855;48.824;9.220;2022-07-23T02:07:05;25.80;65.10
1716;DHT22;855;48.824;9.220;2022-07-23T02:09:33;25.80;65.10
1716;DHT22;855;48.824;9.220;2022-07-23T02:12:00;25.80;65.50
1716;DHT22;855;48.824;9.220;2022-07-23T02:14:28;25.70;65.50
1716;DHT22;855;48.824;9.220;2022-07-23T02:16:55;25.60;65.70
1716;DHT22;855;48.824;9.220;2022-07-23T02:19:22;25.50;65.70
1716;DHT22;855;48.824;9.220;2022-07-23T02:21:49;25.50;66.10
1716;DHT22;855;48.824;9.220;2022-07-23T02:24:16;25.50;66.10
1716;DHT22;855;48.824;9.220;2022-07-23T02:26:43;25.60;65.70
1716;DHT22;855;48.824;9.220;2022-07-23T02:29:10;25.50;66.00
1716;DHT22;855;48.824;9.220;2022-07-23T02:31:38;25.50;66.10
1716;DHT22;855;48.824;9.220;2022-07-23T02:34:05;25.50;66.50
1716;DHT22;855;48.824;9.220;2022-07-23T02:36:32;25.60;66.50
1716;DHT22;855;48.824;9.220;2022-07-23T02:38:59;25.60;66.30
1716;DHT22;855;48.824;9.220;2022-07-23T02:41:26;25.50;66.40
1716;DHT22;855;48.824;9.220;2022-07-23T02:43:53;25.50;67.10
1716;DHT22;855;48.824;9.220;2022-07-23T02:46:19;25.50;66.80
1716;DHT22;855;48.824;9.220;2022-07-23T02:48:48;25.50;67.10
1716;DHT22;855;48.824;9.220;2022-07-23T02:51:14;25.50;66.90
1716;DHT22;855;48.824;9.220;2022-07-23T02:53:41;25.50;66.80
1716;DHT22;855;48.824;9.220;2022-07-23T02:56:08;25.50;66.80
1716;DHT22;855;48.824;9.220;2022-07-23T02:58:35;25.50;66.90
1716;DHT22;855;48.824;9.220;2022-07-23T03:01:03;25.50;67.20
1716;DHT22;855;48.824;9.220;2022-07-23T03:03:29;25.50;66.70
1716;DHT22;855;48.824;9.220;2022-07-23T03:05:58;25.40;66.70
1716;DHT22;855;48.824;9.220;2022-07-23T03:08:25;25.30;67.30
1716;DHT22;855;48.824;9.220;2022-07-23T03:10:51;25.30;67.30
1716;DHT22;855;48.824;9.220;2022-07-23T03:13:18;25.20;67.30
1716;DHT22;855;48.824;9.220;2022-07-23T03:15:45;25.10;67.90
1716;DHT22;855;48.824;9.220;2022-07-23T03:18:12;25.00;68.10
1716;DHT22;855;48.824;9.220;2022-07-23T03:20:39;25.00;68.40
1716;DHT22;855;48.824;9.220;2022-07-23T03:23:07;25.00;68.50
1716;DHT22;855;48.824;9.220;2022-07-23T03:25:34;24.90;68.80
1716;DHT22;855;48.824;9.220;2022-07-23T03:28:01;24.90;69.30
1716;DHT22;855;48.824;9.220;2022-07-23T03:30:27;24.80;69.30
1716;DHT22;855;48.824;9.220;2022-07-23T03:32:54;24.90;69.60
1716;DHT22;855;48.824;9.220;2022-07-23T03:35:21;24.90;68.90
1716;DHT22;855;48.824;9.220;2022-07-23T03:37:48;24.70;69.60
1716;DHT22;855;48.824;9.220;2022-07-23T03:40:16;24.80;69.40
1716;DHT22;855;48.824;9.220;2022-07-23T03:42:43;24.90;69.70
1716;DHT22;855;48.824;9.220;2022-07-23T03:45:11;25.00;69.20
1716;DHT22;855;48.824;9.220;2022-07-23T03:47:38;25.10;68.90
1716;DHT22;855;48.824;9.220;2022-07-23T03:50:06;25.10;68.60
1716;DHT22;855;48.824;9.220;2022-07-23T03:52:33;25.10;68.60
1716;DHT22;855;48.824;9.220;2022-07-23T03:55:00;25.10;68.60
1716;DHT22;855;48.824;9.220;2022-07-23T03:57:29;25.10;68.40
1716;DHT22;855;48.824;9.220;2022-07-23T03:59:56;25.10;68.50
1716;DHT22;855;48.824;9.220;2022-07-23T04:02:23;25.10;68.40
1716;DHT22;855;48.824;9.220;2022-07-23T04:04:50;25.20;68.60
1716;DHT22;855;48.824;9.220;2022-07-23T04:07:17;25.20;68.10
1716;DHT22;855;48.824;9.220;2022-07-23T04:09:44;25.20;68.80
1716;DHT22;855;48.824;9.220;2022-07-23T04:12:11;25.30;68.80
1716;DHT22;855;48.824;9.220;2022-07-23T04:14:39;25.30;68.60
1716;DHT22;855;48.824;9.220;2022-07-23T04:17:06;25.40;68.20
1716;DHT22;855;48.824;9.220;2022-07-23T04:19:33;25.30;69.20
1716;DHT22;855;48.824;9.220;2022-07-23T04:22:01;25.20;69.60
1716;DHT22;855;48.824;9.220;2022-07-23T04:24:28;25.20;69.80
1716;DHT22;855;48.824;9.220;2022-07-23T04:26:55;25.30;69.60
1716;DHT22;855;48.824;9.220;2022-07-23T04:29:22;25.30;69.70
1716;DHT22;855;48.824;9.220;2022-07-23T04:31:50;25.20;69.70
1716;DHT22;855;48.824;9.220;2022-07-23T04:34:17;25.30;69.70
1716;DHT22;855;48.824;9.220;2022-07-23T04:36:44;25.30;70.10
1716;DHT22;855;48.824;9.220;2022-07-23T04:39:11;25.20;69.70
1716;DHT22;855;48.824;9.220;2022-07-23T04:41:38;25.20;68.60
1716;DHT22;855;48.824;9.220;2022-07-23T04:44:05;25.10;68.10
1716;DHT22;855;48.824;9.220;2022-07-23T04:46:32;25.20;68.60
1716;DHT22;855;48.824;9.220;2022-07-23T04:49:00;25.30;68.50
1716;DHT22;855;48.824;9.220;2022-07-23T04:51:27;25.30;68.00
1716;DHT22;855;48.824;9.220;2022-07-23T04:53:54;25.30;67.60
1716;DHT22;855;48.824;9.220;2022-07-23T04:56:21;25.30;67.70
1716;DHT22;855;48.824;9.220;2022-07-23T04:58:48;25.40;68.40
1716;DHT22;855;48.824;9.220;2022-07-23T05:01:15;25.40;68.20
1716;DHT22;855;48.824;9.220;2022-07-23T05:03:42;25.50;68.20
1716;DHT22;855;48.824;9.220;2022-07-23T05:06:10;25.60;67.70
1716;DHT22;855;48.824;9.220;2022-07-23T05:08:37;25.70;67.30
1716;DHT22;855;48.824;9.220;2022-07-23T05:11:04;25.90;67.10
1716;DHT22;855;48.824;9.220;2022-07-23T05:13:31;26.00;66.30
1716;DHT22;855;48.824;9.220;2022-07-23T05:15:58;26.10;65.70
1716;DHT22;855;48.824;9.220;2022-07-23T05:18:24;26.20;66.10
1716;DHT22;855;48.824;9.220;2022-07-23T05:20:51;26.20;65.70
1716;DHT22;855;48.824;9.220;2022-07-23T05:23:19;26.30;66.10
1716;DHT22;855;48.824;9.220;2022-07-23T05:25:46;26.30;65.30
1716;DHT22;855;48.824;9.220;2022-07-23T05:28:13;26.50;64.50
1716;DHT22;855;48.824;9.220;2022-07-23T05:30:40;26.80;63.60
1716;DHT22;855;48.824;9.220;2022-07-23T05:33:07;27.00;62.20
1716;DHT22;855;48.824;9.220;2022-07-23T05:35:34;27.20;61.20
1716;DHT22;855;48.824;9.220;2022-07-23T05:38:01;27.20;63.10
1716;DHT22;855;48.824;9.220;2022-07-23T05:40:29;27.10;63.80
1716;DHT22;855;48.824;9.220;2022-07-23T05:42:56;27.10;62.80
1716;DHT22;855;48.824;9.220;2022-07-23T05:45:22;26.90;63.50
1716;DHT22;855;48.824;9.220;2022-07-23T05:47:49;26.80;64.00
1716;DHT22;855;48.824;9.220;2022-07-23T05:50:17;26.90;64.30
1716;DHT22;855;48.824;9.220;2022-07-23T05:52:44;26.90;63.00
1716;DHT22;855;48.824;9.220;2022-07-23T05:55:11;26.90;64.00
1716;DHT22;855;48.824;9.220;2022-07-23T05:57:41;27.00;63.40
1716;DHT22;855;48.824;9.220;2022-07-23T06:00:09;27.10;64.30
1716;DHT22;855;48.824;9.220;2022-07-23T06:02:37;27.10;63.10
1716;DHT22;855;48.824;9.220;2022-07-23T06:05:05;27.00;62.70
1716;DHT22;855;48.824;9.220;2022-07-23T06:07:33;26.80;63.00
1716;DHT22;855;48.824;9.220;2022-07-23T06:10:00;26.60;64.20
1716;DHT22;855;48.824;9.220;2022-07-23T06:12:27;26.40;64.20
1716;DHT22;855;48.824;9.220;2022-07-23T06:14:55;26.00;64.90
1716;DHT22;855;48.824;9.220;2022-07-23T06:17:22;25.70;65.30
1716;DHT22;855;48.824;9.220;2022-07-23T06:19:49;25.60;66.50
1716;DHT22;855;48.824;9.220;2022-07-23T06:22:16;25.60;66.70
1716;DHT22;855;48.824;9.220;2022-07-23T06:24:42;25.50;66.70
1716;DHT22;855;48.824;9.220;2022-07-23T06:27:09;25.40;66.50
1716;DHT22;855;48.824;9.220;2022-07-23T06:29:36;25.50;65.60
1716;DHT22;855;48.824;9.220;2022-07-23T06:32:05;25.50;66.00
1716;DHT22;855;48.824;9.220;2022-07-23T06:34:32;25.70;65.90
1716;DHT22;855;48.824;9.220;2022-07-23T06:36:59;25.90;65.30
1716;DHT22;855;48.824;9.220;2022-07-23T06:39:26;26.10;64.00
1716;DHT22;855;48.824;9.220;2022-07-23T06:41:53;26.20;63.00
1716;DHT22;855;48.824;9.220;2022-07-23T06:44:20;26.00;62.80
1716;DHT22;855;48.824;9.220;2022-07-23T06:46:47;26.00;62.80
1716;DHT22;855;48.824;9.220;2022-07-23T06:49:15;25.90;63.80
1716;DHT22;855;48.824;9.220;2022-07-23T06:51:42;25.80;63.90
1716;DHT22;855;48.824;9.220;2022-07-23T06:54:09;25.60;64.00
1716;DHT22;855;48.824;9.220;2022-07-23T06:56:36;25.60;64.70
1716;DHT22;855;48.824;9.220;2022-07-23T06:59:03;25.60;64.90
1716;DHT22;855;48.824;9.220;2022-07-23T07:01:30;25.50;65.50
1716;DHT22;855;48.824;9.220;2022-07-23T07:03:57;25.30;66.30
1716;DHT22;855;48.824;9.220;2022-07-23T07:06:25;25.10;67.50
1716;DHT22;855;48.824;9.220;2022-07-23T07:08:52;24.90;67.20
1716;DHT22;855;48.824;9.220;2022-07-23T07:11:20;24.70;68.50
1716;DHT22;855;48.824;9.220;2022-07-23T07:13:49;24.50;69.00
1716;DHT22;855;48.824;9.220;2022-07-23T07:16:16;24.30;70.50
1716;DHT22;855;48.824;9.220;2022-07-23T07:18:43;24.20;70.90
1716;DHT22;855;48.824;9.220;2022-07-23T07:21:09;24.20;71.40
1716;DHT22;855;48.824;9.220;2022-07-23T07:23:38;24.00;72.10
1716;DHT22;855;48.824;9.220;2022-07-23T07:26:05;23.90;72.90
1716;DHT22;855;48.824;9.220;2022-07-23T07:28:32;23.70;73.80
1716;DHT22;855;48.824;9.220;2022-07-23T07:30:58;23.70;73.90
1716;DHT22;855;48.824;9.220;2022-07-23T07:33:25;23.70;74.20
1716;DHT22;855;48.824;9.220;2022-07-23T07:35:52;23.80;72.60
1716;DHT22;855;48.824;9.220;2022-07-23T07:38:19;23.90;73.10
1716;DHT22;855;48.824;9.220;2022-07-23T07:40:47;24.00;74.20
1716;DHT22;855;48.824;9.220;2022-07-23T07:43:14;23.80;75.60
1716;DHT22;855;48.824;9.220;2022-07-23T07:45:41;23.60;77.80
1716;DHT22;855;48.824;9.220;2022-07-23T07:48:08;23.30;78.70
1716;DHT22;855;48.824;9.220;2022-07-23T07:50:35;23.20;79.90
1716;DHT22;855;48.824;9.220;2022-07-23T07:53:02;23.20;79.70
1716;DHT22;855;48.824;9.220;2022-07-23T07:55:29;23.30;80.30
1716;DHT22;855;48.824;9.220;2022-07-23T07:57:58;23.30;79.70
1716;DHT22;855;48.824;9.220;2022-07-23T08:00:25;23.40;79.20
1716;DHT22;855;48.824;9.220;2022-07-23T08:02:53;23.50;78.40
1716;DHT22;855;48.824;9.220;2022-07-23T08:05:21;23.60;78.20
1716;DHT22;855;48.824;9.220;2022-07-23T08:07:48;23.70;78.30
1716;DHT22;855;48.824;9.220;2022-07-23T08:10:15;23.80;78.30
1716;DHT22;855;48.824;9.220;2022-07-23T08:12:44;23.90;78.60
1716;DHT22;855;48.824;9.220;2022-07-23T08:15:14;24.00;78.20
1716;DHT22;855;48.824;9.220;2022-07-23T08:17:42;24.20;77.50
1716;DHT22;855;48.824;9.220;2022-07-23T08:20:10;24.40;76.70
1716;DHT22;855;48.824;9.220;2022-07-23T08:22:48;24.70;75.00
1716;DHT22;855;48.824;9.220;2022-07-23T08:25:16;24.90;73.30
1716;DHT22;855;48.824;9.220;2022-07-23T08:27:46;25.00;72.50
1716;DHT22;855;48.824;9.220;2022-07-23T08:30:16;25.00;71.70
1716;DHT22;855;48.824;9.220;2022-07-23T08:32:57;24.70;73.80
1716;DHT22;855;48.824;9.220;2022-07-23T08:35:27;24.80;73.70
1716;DHT22;855;48.824;9.220;2022-07-23T08:37:54;24.60;73.80
1716;DHT22;855;48.824;9.220;2022-07-23T08:40:22;24.40;74.10
1716;DHT22;855;48.824;9.220;2022-07-23T08:42:50;24.50;72.70
1716;DHT22;855;48.824;9.220;2022-07-23T08:45:20;24.60;71.40
1716;DHT22;855;48.824;9.220;2022-07-23T08:47:51;24.80;71.00
1716;DHT22;855;48.824;9.220;2022-07-23T08:50:19;25.00;71.90
1716;DHT22;855;48.824;9.220;2022-07-23T08:52:46;25.20;71.00
1716;DHT22;855;48.824;9.220;2022-07-23T08:55:13;25.50;68.80
1716;DHT22;855;48.824;9.220;2022-07-23T08:57:40;25.80;66.70
1716;DHT22;855;48.824;9.220;2022-07-23T09:00:07;26.20;65.60
1716;DHT22;855;48.824;9.220;2022-07-23T09:02:43;26.60;63.90
1716;DHT22;855;48.824;9.220;2022-07-23T09:05:11;26.80;63.40
1716;DHT22;855;48.824;9.220;2022-07-23T09:08:05;27.00;62.00
1716;DHT22;855;48.824;9.220;2022-07-23T09:10:46;26.80;60.20
1716;DHT22;855;48.824;9.220;2022-07-23T09:13:25;26.60;60.30
1716;DHT22;855;48.824;9.220;2022-07-23T09:15:54;26.80;59.50
1716;DHT22;855;48.824;9.220;2022-07-23T09:18:30;27.00;59.50
1716;DHT22;855;48.824;9.220;2022-07-23T09:21:09;27.40;57.80
1716;DHT22;855;48.824;9.220;2022-07-23T09:23:38;27.70;56.80
1716;DHT22;855;48.824;9.220;2022-07-23T09:26:21;28.10;57.00
1716;DHT22;855;48.824;9.220;2022-07-23T09:28:51;28.20;54.90
1716;DHT22;855;48.824;9.220;2022-07-23T09:31:19;28.30;55.80
1716;DHT22;855;48.824;9.220;2022-07-23T09:33:48;28.60;54.20
1716;DHT22;855;48.824;9.220;2022-07-23T09:36:14;28.90;54.30
1716;DHT22;855;48.824;9.220;2022-07-23T09:38:48;28.90;52.80
1716;DHT22;855;48.824;9.220;2022-07-23T09:41:16;29.20;52.40
1716;DHT22;855;48.824;9.220;2022-07-23T09:43:43;29.30;50.70
1716;DHT22;855;48.824;9.220;2022-07-23T09:46:18;29.20;51.60
1716;DHT22;855;48.824;9.220;2022-07-23T09:48:47;29.20;52.60
1716;DHT22;855;48.824;9.220;2022-07-23T09:51:14;29.20;52.80
1716;DHT22;855;48.824;9.220;2022-07-23T09:53:43;29.20;53.20
1716;DHT22;855;48.824;9.220;2022-07-23T09:56:12;29.30;52.90
1716;DHT22;855;48.824;9.220;2022-07-23T09:58:40;29.40;52.90
1716;DHT22;855;48.824;9.220;2022-07-23T10:01:13;29.60;52.40
1716;DHT22;855;48.824;9.220;2022-07-23T10:03:42;29.70;52.20
1716;DHT22;855;48.824;9.220;2022-07-23T10:06:12;29.50;53.10
1716;DHT22;855;48.824;9.220;2022-07-23T10:08:41;29.50;52.80
1716;DHT22;855;48.824;9.220;2022-07-23T10:11:10;29.40;52.90
1716;DHT22;855;48.824;9.220;2022-07-23T10:13:37;29.40;52.40
1716;DHT22;855;48.824;9.220;2022-07-23T10:16:25;29.50;52.80
1716;DHT22;855;48.824;9.220;2022-07-23T10:18:52;29.20;52.70
1716;DHT22;855;48.824;9.220;2022-07-23T10:21:25;29.40;52.70
1716;DHT22;855;48.824;9.220;2022-07-23T10:24:05;29.50;53.60
1716;DHT22;855;48.824;9.220;2022-07-23T10:26:41;29.40;52.20
1716;DHT22;855;48.824;9.220;2022-07-23T10:29:17;29.40;52.20
1716;DHT22;855;48.824;9.220;2022-07-23T10:31:55;29.60;52.20
1716;DHT22;855;48.824;9.220;2022-07-23T10:34:31;29.60;51.80
1716;DHT22;855;48.824;9.220;2022-07-23T10:37:10;29.70;52.10
1716;DHT22;855;48.824;9.220;2022-07-23T10:39:39;29.50;53.20
1716;DHT22;855;48.824;9.220;2022-07-23T10:42:11;29.60;52.60
1716;DHT22;855;48.824;9.220;2022-07-23T10:44:40;29.80;52.90
1716;DHT22;855;48.824;9.220;2022-07-23T10:47:08;29.90;51.80
1716;DHT22;855;48.824;9.220;2022-07-23T10:49:42;30.20;50.90
1716;DHT22;855;48.824;9.220;2022-07-23T10:52:21;30.20;50.60
1716;DHT22;855;48.824;9.220;2022-07-23T10:54:50;29.90;51.40
1716;DHT22;855;48.824;9.220;2022-07-23T10:57:18;29.70;53.20
1716;DHT22;855;48.824;9.220;2022-07-23T11:00:16;29.60;52.70
1716;DHT22;855;48.824;9.220;2022-07-23T11:02:47;29.50;53.20
1716;DHT22;855;48.824;9.220;2022-07-23T11:05:16;29.70;53.60
1716;DHT22;855;48.824;9.220;2022-07-23T11:08:19;30.00;53.10
1716;DHT22;855;48.824;9.220;2022-07-23T11:10:49;30.00;52.80
1716;DHT22;855;48.824;9.220;2022-07-23T11:13:32;30.10;52.80
1716;DHT22;855;48.824;9.220;2022-07-23T11:16:19;30.20;52.70
1716;DHT22;855;48.824;9.220;2022-07-23T11:19:10;30.20;51.60
1716;DHT22;855;48.824;9.220;2022-07-23T11:21:48;30.20;50.70
1716;DHT22;855;48.824;9.220;2022-07-23T11:24:21;30.20;51.60
1716;DHT22;855;48.824;9.220;2022-07-23T11:26:59;30.30;50.40
1716;DHT22;855;48.824;9.220;2022-07-23T11:29:46;30.10;51.30
1716;DHT22;855;48.824;9.220;2022-07-23T11:32:38;29.90;51.40
1716;DHT22;855;48.824;9.220;2022-07-23T11:35:26;29.80;50.60
1716;DHT22;855;48.824;9.220;2022-07-23T11:37:54;29.80;50.10
1716;DHT22;855;48.824;9.220;2022-07-23T11:40:30;29.80;49.60
1716;DHT22;855;48.824;9.220;2022-07-23T11:42:59;29.60;50.60
1716;DHT22;855;48.824;9.220;2022-07-23T11:45:32;29.60;49.90
1716;DHT22;855;48.824;9.220;2022-07-23T11:47:59;29.50;49.20
1716;DHT22;855;48.824;9.220;2022-07-23T11:50:27;29.30;51.30
1716;DHT22;855;48.824;9.220;2022-07-23T11:52:54;29.20;51.90
1716;DHT22;855;48.824;9.220;2022-07-23T11:55:21;29.30;51.90
1716;DHT22;855;48.824;9.220;2022-07-23T11:57:51;29.40;52.20
1716;DHT22;855;48.824;9.220;2022-07-23T12:00:21;29.40;51.80
1716;DHT22;855;48.824;9.220;2022-07-23T12:02:50;29.50;52.20
1716;DHT22;855;48.824;9.220;2022-07-23T12:05:19;29.70;52.20
1716;DHT22;855;48.824;9.220;2022-07-23T12:07:47;29.70;50.70
1716;DHT22;855;48.824;9.220;2022-07-23T12:10:18;30.00;50.60
1716;DHT22;855;48.824;9.220;2022-07-23T12:12:47;30.10;51.90
1716;DHT22;855;48.824;9.220;2022-07-23T12:15:17;30.10;52.10
1716;DHT22;855;48.824;9.220;2022-07-23T12:17:46;29.90;51.40
1716;DHT22;855;48.824;9.220;2022-07-23T12:20:14;30.00;51.10
1716;DHT22;855;48.824;9.220;2022-07-23T12:22:43;29.90;51.90
1716;DHT22;855;48.824;9.220;2022-07-23T12:25:12;29.80;52.70
1716;DHT22;855;48.824;9.220;2022-07-23T12:27:41;30.00;51.10
1716;DHT22;855;48.824;9.220;2022-07-23T12:30:22;30.20;51.20
1716;DHT22;855;48.824;9.220;2022-07-23T12:32:51;30.20;48.60
1716;DHT22;855;48.824;9.220;2022-07-23T12:35:18;30.20;50.20
1716;DHT22;855;48.824;9.220;2022-07-23T12:37:46;30.40;50.20
1716;DHT22;855;48.824;9.220;2022-07-23T12:40:21;30.70;50.10
1716;DHT22;855;48.824;9.220;2022-07-23T12:42:50;30.70;48.90
1716;DHT22;855;48.824;9.220;2022-07-23T12:45:18;30.50;48.40
1716;DHT22;855;48.824;9.220;2022-07-23T12:48:04;30.30;48.60
1716;DHT22;855;48.824;9.220;2022-07-23T12:50:39;30.10;49.10
1716;DHT22;855;48.824;9.220;2022-07-23T12:53:08;30.00;48.80
1716;DHT22;855;48.824;9.220;2022-07-23T12:55:35;30.00;50.40
1716;DHT22;855;48.824;9.220;2022-07-23T12:58:08;30.00;49.70
1716;DHT22;855;48.824;9.220;2022-07-23T13:00:58;29.70;49.60
1716;DHT22;855;48.824;9.220;2022-07-23T13:03:29;29.60;51.10
1716;DHT22;855;48.824;9.220;2022-07-23T13:05:57;29.60;50.60
1716;DHT22;855;48.824;9.220;2022-07-23T13:08:27;29.70;51.40
1716;DHT22;855;48.824;9.220;2022-07-23T13:10:55;29.90;52.40
1716;DHT22;855;48.824;9.220;2022-07-23T13:13:23;30.00;52.20
1716;DHT22;855;48.824;9.220;2022-07-23T13:15:51;30.00;52.10
1716;DHT22;855;48.824;9.220;2022-07-23T13:18:20;30.00;53.60
1716;DHT22;855;48.824;9.220;2022-07-23T13:20:49;29.90;53.40
1716;DHT22;855;48.824;9.220;2022-07-23T13:23:16;29.90;53.30
1716;DHT22;855;48.824;9.220;2022-07-23T13:25:43;29.90;51.30
1716;DHT22;855;48.824;9.220;2022-07-23T13:28:10;29.90;52.40
1716;DHT22;855;48.824;9.220;2022-07-23T13:30:38;29.70;51.30
1716;DHT22;855;48.824;9.220;2022-07-23T13:33:05;29.50;51.60
1716;DHT22;855;48.824;9.220;2022-07-23T13:35:34;29.60;52.60
1716;DHT22;855;48.824;9.220;2022-07-23T13:38:01;29.70;51.60
1716;DHT22;855;48.824;9.220;2022-07-23T13:40:28;29.80;51.40
1716;DHT22;855;48.824;9.220;2022-07-23T13:42:55;29.90;51.10
1716;DHT22;855;48.824;9.220;2022-07-23T13:45:22;30.20;50.80
1716;DHT22;855;48.824;9.220;2022-07-23T13:47:49;30.40;51.10
1716;DHT22;855;48.824;9.220;2022-07-23T13:50:16;30.50;51.40
1716;DHT22;855;48.824;9.220;2022-07-23T13:52:44;30.70;50.80
1716;DHT22;855;48.824;9.220;2022-07-23T13:55:11;30.90;50.30
1716;DHT22;855;48.824;9.220;2022-07-23T13:57:38;30.90;50.20
1716;DHT22;855;48.824;9.220;2022-07-23T14:00:07;30.90;50.20
1716;DHT22;855;48.824;9.220;2022-07-23T14:02:36;31.00;49.90
1716;DHT22;855;48.824;9.220;2022-07-23T14:05:04;31.20;50.10
1716;DHT22;855;48.824;9.220;2022-07-23T14:07:32;31.30;49.40
1716;DHT22;855;48.824;9.220;2022-07-23T14:10:02;31.40;49.10
1716;DHT22;855;48.824;9.220;2022-07-23T14:12:29;31.60;47.50
1716;DHT22;855;48.824;9.220;2022-07-23T14:14:55;31.40;47.90
1716;DHT22;855;48.824;9.220;2022-07-23T14:17:23;31.20;47.70
1716;DHT22;855;48.824;9.220;2022-07-23T14:19:50;31.10;47.70
1716;DHT22;855;48.824;9.220;2022-07-23T14:22:17;31.10;47.30
1716;DHT22;855;48.824;9.220;2022-07-23T14:24:44;31.20;47.30
1716;DHT22;855;48.824;9.220;2022-07-23T14:27:12;31.40;46.30
1716;DHT22;855;48.824;9.220;2022-07-23T14:29:39;31.60;47.20
1716;DHT22;855;48.824;9.220;2022-07-23T14:32:06;31.30;46.50
1716;DHT22;855;48.824;9.220;2022-07-23T14:34:33;31.10;47.20
1716;DHT22;855;48.824;9.220;2022-07-23T14:37:01;31.10;47.20
1716;DHT22;855;48.824;9.220;2022-07-23T14:39:28;31.00;47.50
1716;DHT22;855;48.824;9.220;2022-07-23T14:41:55;30.80;47.80
1716;DHT22;855;48.824;9.220;2022-07-23T14:44:23;30.80;46.70
1716;DHT22;855;48.824;9.220;2022-07-23T14:46:50;31.10;47.50
1716;DHT22;855;48.824;9.220;2022-07-23T14:49:17;31.20;46.70
1716;DHT22;855;48.824;9.220;2022-07-23T14:51:43;31.20;46.80
1716;DHT22;855;48.824;9.220;2022-07-23T14:54:11;31.10;47.20
1716;DHT22;855;48.824;9.220;2022-07-23T14:56:39;31.20;47.60
1716;DHT22;855;48.824;9.220;2022-07-23T14:59:06;31.30;46.60
1716;DHT22;855;48.824;9.220;2022-07-23T15:01:35;31.40;46.50
1716;DHT22;855;48.824;9.220;2022-07-23T15:04:03;31.40;45.80
1716;DHT22;855;48.824;9.220;2022-07-23T15:06:30;31.40;46.70
1716;DHT22;855;48.824;9.220;2022-07-23T15:08:57;31.20;46.70
1716;DHT22;855;48.824;9.220;2022-07-23T15:11:23;30.80;47.00
1716;DHT22;855;48.824;9.220;2022-07-23T15:13:50;30.50;47.80
1716;DHT22;855;48.824;9.220;2022-07-23T15:16:18;30.50;47.70
1716;DHT22;855;48.824;9.220;2022-07-23T15:18:46;30.60;47.30
1716;DHT22;855;48.824;9.220;2022-07-23T15:21:13;30.70;47.60
1716;DHT22;855;48.824;9.220;2022-07-23T15:23:40;30.70;46.70
1716;DHT22;855;48.824;9.220;2022-07-23T15:26:07;30.80;46.60
1716;DHT22;855;48.824;9.220;2022-07-23T15:28:34;30.80;46.80
1716;DHT22;855;48.824;9.220;2022-07-23T15:31:02;30.60;47.20
1716;DHT22;855;48.824;9.220;2022-07-23T15:33:29;30.60;46.80
1716;DHT22;855;48.824;9.220;2022-07-23T15:35:57;30.70;46.60
1716;DHT22;855;48.824;9.220;2022-07-23T15:38:25;30.80;46.70
1716;DHT22;855;48.824;9.220;2022-07-23T15:40:53;30.80;46.70
1716;DHT22;855;48.824;9.220;2022-07-23T15:43:20;30.90;46.70
1716;DHT22;855;48.824;9.220;2022-07-23T15:45:47;30.90;46.60
1716;DHT22;855;48.824;9.220;2022-07-23T15:48:15;31.10;46.20
1716;DHT22;855;48.824;9.220;2022-07-23T15:50:42;31.10;46.70
1716;DHT22;855;48.824;9.220;2022-07-23T15:53:10;31.20;46.50
1716;DHT22;855;48.824;9.220;2022-07-23T15:55:38;31.30;46.00
1716;DHT22;855;48.824;9.220;2022-07-23T15:58:06;31.40;45.20
1716;DHT22;855;48.824;9.220;2022-07-23T16:00:33;31.20;45.20
1716;DHT22;855;48.824;9.220;2022-07-23T16:03:00;31.10;45.20
1716;DHT22;855;48.824;9.220;2022-07-23T16:05:27;30.90;46.00
1716;DHT22;855;48.824;9.220;2022-07-23T16:07:57;30.90;46.50
1716;DHT22;855;48.824;9.220;2022-07-23T16:10:25;30.80;47.10
1716;DHT22;855;48.824;9.220;2022-07-23T16:12:52;30.70;46.10
1716;DHT22;855;48.824;9.220;2022-07-23T16:15:19;30.60;46.10
1716;DHT22;855;48.824;9.220;2022-07-23T16:17:46;30.50;46.30
1716;DHT22;855;48.824;9.220;2022-07-23T16:20:13;30.50;47.20
1716;DHT22;855;48.824;9.220;2022-07-23T16:22:40;30.60;47.20
1716;DHT22;855;48.824;9.220;2022-07-23T16:25:08;30.60;47.50
1716;DHT22;855;48.824;9.220;2022-07-23T16:27:38;30.50;48.10