sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39772;SDS011;25451;51.960;6.250;2023-03-30T00:01:15;9.30;;;2.33;;
39772;SDS011;25451;51.960;6.250;2023-03-30T00:03:41;5.90;;;1.90;;
39772;SDS011;25451;51.960;6.250;2023-03-30T00:06:08;7.50;;;1.95;;
39772;SDS011;25451;51.960;6.250;2023-03-30T00:08:34;6.77;;;2.03;;
39772;SDS011;25451;51.960;6.250;2023-03-30T00:11:01;5.07;;;2.30;;
39772;SDS011;25451;51.960;6.250;2023-03-30T00:13:29;7.32;;;2.20;;
39772;SDS011;25451;51.960;6.250;2023-03-30T00:15:55;7.73;;;1.90;;
39772;SDS011;25451;51.960;6.250;2023-03-30T00:18:20;5.57;;;1.85;;
39772;SDS011;25451;51.960;6.250;2023-03-30T00:20:49;8.90;;;1.70;;
39772;SDS011;25451;51.960;6.250;2023-03-30T00:23:16;6.22;;;2.08;;
39772;SDS011;25451;51.960;6.250;2023-03-30T00:25:42;7.30;;;1.92;;
39772;SDS011;25451;51.960;6.250;2023-03-30T00:28:07;4.40;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-03-30T00:30:33;5.18;;;1.73;;
39772;SDS011;25451;51.960;6.250;2023-03-30T00:32:58;4.70;;;1.95;;
39772;SDS011;25451;51.960;6.250;2023-03-30T00:35:24;5.73;;;2.00;;
39772;SDS011;25451;51.960;6.250;2023-03-30T00:37:50;7.22;;;2.25;;
39772;SDS011;25451;51.960;6.250;2023-03-30T00:40:17;5.73;;;2.10;;
39772;SDS011;25451;51.960;6.250;2023-03-30T00:42:45;4.97;;;2.00;;
39772;SDS011;25451;51.960;6.250;2023-03-30T00:45:15;6.00;;;1.90;;
39772;SDS011;25451;51.960;6.250;2023-03-30T00:48:02;3.90;;;1.63;;
39772;SDS011;25451;51.960;6.250;2023-03-30T00:50:34;6.38;;;1.85;;
39772;SDS011;25451;51.960;6.250;2023-03-30T00:53:05;7.38;;;2.05;;
39772;SDS011;25451;51.960;6.250;2023-03-30T00:55:41;6.50;;;2.10;;
39772;SDS011;25451;51.960;6.250;2023-03-30T00:58:08;6.95;;;2.00;;
39772;SDS011;25451;51.960;6.250;2023-03-30T01:00:36;4.90;;;1.93;;
39772;SDS011;25451;51.960;6.250;2023-03-30T01:03:04;6.05;;;1.95;;
39772;SDS011;25451;51.960;6.250;2023-03-30T01:05:35;3.72;;;1.73;;
39772;SDS011;25451;51.960;6.250;2023-03-30T01:08:02;5.15;;;1.90;;
39772;SDS011;25451;51.960;6.250;2023-03-30T01:10:32;4.60;;;2.03;;
39772;SDS011;25451;51.960;6.250;2023-03-30T01:13:00;5.93;;;1.93;;
39772;SDS011;25451;51.960;6.250;2023-03-30T01:15:26;4.97;;;2.05;;
39772;SDS011;25451;51.960;6.250;2023-03-30T01:17:59;7.15;;;2.15;;
39772;SDS011;25451;51.960;6.250;2023-03-30T01:23:45;6.10;;;2.00;;
39772;SDS011;25451;51.960;6.250;2023-03-30T01:26:54;6.55;;;2.30;;
39772;SDS011;25451;51.960;6.250;2023-03-30T01:34:55;3.90;;;2.08;;
39772;SDS011;25451;51.960;6.250;2023-03-30T01:40:13;6.05;;;2.05;;
39772;SDS011;25451;51.960;6.250;2023-03-30T01:45:35;5.90;;;1.90;;
39772;SDS011;25451;51.960;6.250;2023-03-30T01:48:06;4.78;;;1.77;;
39772;SDS011;25451;51.960;6.250;2023-03-30T01:50:41;4.65;;;1.75;;
39772;SDS011;25451;51.960;6.250;2023-03-30T01:53:23;5.18;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-03-30T01:58:32;4.10;;;1.85;;
39772;SDS011;25451;51.960;6.250;2023-03-30T02:01:03;4.25;;;2.05;;
39772;SDS011;25451;51.960;6.250;2023-03-30T02:03:34;4.72;;;1.90;;
39772;SDS011;25451;51.960;6.250;2023-03-30T02:06:07;7.82;;;1.95;;
39772;SDS011;25451;51.960;6.250;2023-03-30T02:08:39;7.78;;;1.90;;
39772;SDS011;25451;51.960;6.250;2023-03-30T02:11:05;4.60;;;1.63;;
39772;SDS011;25451;51.960;6.250;2023-03-30T02:13:31;3.50;;;1.67;;
39772;SDS011;25451;51.960;6.250;2023-03-30T02:15:58;6.05;;;1.45;;
39772;SDS011;25451;51.960;6.250;2023-03-30T02:18:28;8.48;;;1.70;;
39772;SDS011;25451;51.960;6.250;2023-03-30T02:20:54;5.93;;;1.70;;
39772;SDS011;25451;51.960;6.250;2023-03-30T02:23:22;7.78;;;1.60;;
39772;SDS011;25451;51.960;6.250;2023-03-30T02:25:54;3.35;;;1.40;;
39772;SDS011;25451;51.960;6.250;2023-03-30T02:28:21;5.57;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-03-30T02:30:46;6.93;;;1.70;;
39772;SDS011;25451;51.960;6.250;2023-03-30T02:33:17;3.50;;;1.50;;
39772;SDS011;25451;51.960;6.250;2023-03-30T02:47:12;6.88;;;1.90;;
39772;SDS011;25451;51.960;6.250;2023-03-30T02:49:59;5.28;;;1.58;;
39772;SDS011;25451;51.960;6.250;2023-03-30T02:55:12;3.58;;;1.58;;
39772;SDS011;25451;51.960;6.250;2023-03-30T02:57:51;5.03;;;1.73;;
39772;SDS011;25451;51.960;6.250;2023-03-30T03:03:05;3.30;;;1.60;;
39772;SDS011;25451;51.960;6.250;2023-03-30T03:05:37;6.93;;;1.75;;
39772;SDS011;25451;51.960;6.250;2023-03-30T03:08:04;3.95;;;1.70;;
39772;SDS011;25451;51.960;6.250;2023-03-30T03:10:30;3.97;;;1.37;;
39772;SDS011;25451;51.960;6.250;2023-03-30T03:12:55;4.20;;;1.43;;
39772;SDS011;25451;51.960;6.250;2023-03-30T03:15:20;4.57;;;1.60;;
39772;SDS011;25451;51.960;6.250;2023-03-30T03:17:46;7.53;;;1.73;;
39772;SDS011;25451;51.960;6.250;2023-03-30T03:20:11;4.30;;;1.60;;
39772;SDS011;25451;51.960;6.250;2023-03-30T03:22:37;5.80;;;1.50;;
39772;SDS011;25451;51.960;6.250;2023-03-30T03:25:03;4.43;;;1.40;;
39772;SDS011;25451;51.960;6.250;2023-03-30T03:27:29;3.08;;;1.52;;
39772;SDS011;25451;51.960;6.250;2023-03-30T03:29:55;4.13;;;1.53;;
39772;SDS011;25451;51.960;6.250;2023-03-30T03:32:21;3.85;;;1.40;;
39772;SDS011;25451;51.960;6.250;2023-03-30T03:34:47;3.77;;;1.47;;
39772;SDS011;25451;51.960;6.250;2023-03-30T03:37:12;4.87;;;1.30;;
39772;SDS011;25451;51.960;6.250;2023-03-30T03:39:38;5.38;;;1.27;;
39772;SDS011;25451;51.960;6.250;2023-03-30T03:42:04;6.20;;;1.33;;
39772;SDS011;25451;51.960;6.250;2023-03-30T03:44:30;4.88;;;1.35;;
39772;SDS011;25451;51.960;6.250;2023-03-30T03:46:55;3.37;;;1.30;;
39772;SDS011;25451;51.960;6.250;2023-03-30T03:49:21;3.40;;;1.40;;
39772;SDS011;25451;51.960;6.250;2023-03-30T03:51:46;7.18;;;1.30;;
39772;SDS011;25451;51.960;6.250;2023-03-30T03:54:11;5.20;;;1.27;;
39772;SDS011;25451;51.960;6.250;2023-03-30T03:56:37;4.17;;;1.23;;
39772;SDS011;25451;51.960;6.250;2023-03-30T03:59:02;5.50;;;1.50;;
39772;SDS011;25451;51.960;6.250;2023-03-30T04:01:28;3.10;;;1.23;;
39772;SDS011;25451;51.960;6.250;2023-03-30T04:03:54;2.70;;;1.10;;
39772;SDS011;25451;51.960;6.250;2023-03-30T04:06:20;4.63;;;1.20;;
39772;SDS011;25451;51.960;6.250;2023-03-30T04:08:45;4.50;;;1.10;;
39772;SDS011;25451;51.960;6.250;2023-03-30T04:11:11;2.87;;;1.10;;
39772;SDS011;25451;51.960;6.250;2023-03-30T04:13:37;3.53;;;1.15;;
39772;SDS011;25451;51.960;6.250;2023-03-30T04:16:03;2.90;;;1.10;;
39772;SDS011;25451;51.960;6.250;2023-03-30T04:18:30;3.93;;;1.17;;
39772;SDS011;25451;51.960;6.250;2023-03-30T04:20:57;3.03;;;1.20;;
39772;SDS011;25451;51.960;6.250;2023-03-30T04:23:26;4.45;;;1.17;;
39772;SDS011;25451;51.960;6.250;2023-03-30T04:25:55;2.25;;;1.20;;
39772;SDS011;25451;51.960;6.250;2023-03-30T04:28:21;4.05;;;1.48;;
39772;SDS011;25451;51.960;6.250;2023-03-30T04:30:48;4.50;;;1.37;;
39772;SDS011;25451;51.960;6.250;2023-03-30T04:33:14;4.82;;;1.30;;
39772;SDS011;25451;51.960;6.250;2023-03-30T04:35:40;2.92;;;1.27;;
39772;SDS011;25451;51.960;6.250;2023-03-30T04:38:06;3.70;;;1.30;;
39772;SDS011;25451;51.960;6.250;2023-03-30T04:40:31;3.88;;;1.50;;
39772;SDS011;25451;51.960;6.250;2023-03-30T04:42:58;6.13;;;1.83;;
39772;SDS011;25451;51.960;6.250;2023-03-30T04:45:28;2.58;;;1.48;;
39772;SDS011;25451;51.960;6.250;2023-03-30T04:47:54;4.35;;;1.45;;
39772;SDS011;25451;51.960;6.250;2023-03-30T04:50:20;3.87;;;1.40;;
39772;SDS011;25451;51.960;6.250;2023-03-30T04:52:45;4.53;;;1.60;;
39772;SDS011;25451;51.960;6.250;2023-03-30T04:55:11;6.97;;;1.53;;
39772;SDS011;25451;51.960;6.250;2023-03-30T04:57:36;3.10;;;1.30;;
39772;SDS011;25451;51.960;6.250;2023-03-30T05:00:03;4.18;;;1.70;;
39772;SDS011;25451;51.960;6.250;2023-03-30T05:02:31;4.90;;;1.57;;
39772;SDS011;25451;51.960;6.250;2023-03-30T05:04:57;4.47;;;1.73;;
39772;SDS011;25451;51.960;6.250;2023-03-30T05:07:22;6.03;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-03-30T05:09:47;5.23;;;1.83;;
39772;SDS011;25451;51.960;6.250;2023-03-30T05:12:13;6.90;;;1.70;;
39772;SDS011;25451;51.960;6.250;2023-03-30T05:14:40;7.83;;;1.70;;
39772;SDS011;25451;51.960;6.250;2023-03-30T05:17:06;3.85;;;1.50;;
39772;SDS011;25451;51.960;6.250;2023-03-30T05:19:32;5.37;;;1.70;;
39772;SDS011;25451;51.960;6.250;2023-03-30T05:21:57;4.40;;;1.85;;
39772;SDS011;25451;51.960;6.250;2023-03-30T05:24:23;4.47;;;1.73;;
39772;SDS011;25451;51.960;6.250;2023-03-30T05:26:48;3.77;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-03-30T05:29:13;4.53;;;1.47;;
39772;SDS011;25451;51.960;6.250;2023-03-30T05:31:39;4.35;;;1.70;;
39772;SDS011;25451;51.960;6.250;2023-03-30T05:34:04;3.92;;;1.60;;
39772;SDS011;25451;51.960;6.250;2023-03-30T05:36:30;5.23;;;1.47;;
39772;SDS011;25451;51.960;6.250;2023-03-30T05:38:55;5.83;;;1.40;;
39772;SDS011;25451;51.960;6.250;2023-03-30T05:41:21;6.70;;;1.70;;
39772;SDS011;25451;51.960;6.250;2023-03-30T05:43:46;4.60;;;1.40;;
39772;SDS011;25451;51.960;6.250;2023-03-30T05:46:12;4.53;;;1.70;;
39772;SDS011;25451;51.960;6.250;2023-03-30T05:48:38;4.53;;;1.50;;
39772;SDS011;25451;51.960;6.250;2023-03-30T05:51:03;2.80;;;1.60;;
39772;SDS011;25451;51.960;6.250;2023-03-30T05:53:29;5.70;;;1.40;;
39772;SDS011;25451;51.960;6.250;2023-03-30T05:55:54;4.68;;;1.50;;
39772;SDS011;25451;51.960;6.250;2023-03-30T05:58:20;4.60;;;1.63;;
39772;SDS011;25451;51.960;6.250;2023-03-30T06:00:45;3.77;;;1.50;;
39772;SDS011;25451;51.960;6.250;2023-03-30T06:03:13;3.72;;;1.25;;
39772;SDS011;25451;51.960;6.250;2023-03-30T06:05:38;5.33;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-03-30T06:08:05;3.85;;;1.65;;
39772;SDS011;25451;51.960;6.250;2023-03-30T06:10:32;5.53;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-03-30T06:12:57;6.17;;;1.47;;
39772;SDS011;25451;51.960;6.250;2023-03-30T06:15:23;3.60;;;1.30;;
39772;SDS011;25451;51.960;6.250;2023-03-30T06:17:48;7.67;;;1.37;;
39772;SDS011;25451;51.960;6.250;2023-03-30T06:20:13;6.03;;;1.63;;
39772;SDS011;25451;51.960;6.250;2023-03-30T06:22:39;6.80;;;1.60;;
39772;SDS011;25451;51.960;6.250;2023-03-30T06:25:08;3.35;;;1.50;;
39772;SDS011;25451;51.960;6.250;2023-03-30T06:27:34;5.27;;;1.30;;
39772;SDS011;25451;51.960;6.250;2023-03-30T06:30:00;6.65;;;1.50;;
39772;SDS011;25451;51.960;6.250;2023-03-30T06:32:25;6.83;;;1.50;;
39772;SDS011;25451;51.960;6.250;2023-03-30T06:34:51;5.60;;;1.37;;
39772;SDS011;25451;51.960;6.250;2023-03-30T06:37:17;6.28;;;1.60;;
39772;SDS011;25451;51.960;6.250;2023-03-30T06:39:43;6.07;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-03-30T06:42:09;6.15;;;1.73;;
39772;SDS011;25451;51.960;6.250;2023-03-30T06:44:35;8.40;;;1.57;;
39772;SDS011;25451;51.960;6.250;2023-03-30T06:47:00;7.17;;;1.70;;
39772;SDS011;25451;51.960;6.250;2023-03-30T06:49:26;5.25;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-03-30T06:51:51;9.80;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-03-30T06:54:17;5.63;;;1.67;;
39772;SDS011;25451;51.960;6.250;2023-03-30T06:56:44;5.03;;;2.00;;
39772;SDS011;25451;51.960;6.250;2023-03-30T06:59:10;4.93;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-03-30T07:01:37;8.48;;;1.90;;
39772;SDS011;25451;51.960;6.250;2023-03-30T07:04:02;8.77;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-03-30T07:06:28;7.03;;;1.70;;
39772;SDS011;25451;51.960;6.250;2023-03-30T07:08:53;5.40;;;1.87;;
39772;SDS011;25451;51.960;6.250;2023-03-30T07:11:19;8.68;;;1.92;;
39772;SDS011;25451;51.960;6.250;2023-03-30T07:13:44;8.60;;;2.10;;
39772;SDS011;25451;51.960;6.250;2023-03-30T07:16:09;6.33;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-03-30T07:18:35;6.40;;;1.60;;
39772;SDS011;25451;51.960;6.250;2023-03-30T07:21:00;6.73;;;1.60;;
39772;SDS011;25451;51.960;6.250;2023-03-30T07:23:25;8.67;;;1.90;;
39772;SDS011;25451;51.960;6.250;2023-03-30T07:25:51;7.93;;;1.90;;
39772;SDS011;25451;51.960;6.250;2023-03-30T07:28:17;5.70;;;1.53;;
39772;SDS011;25451;51.960;6.250;2023-03-30T07:30:42;8.83;;;1.60;;
39772;SDS011;25451;51.960;6.250;2023-03-30T07:33:07;6.90;;;1.70;;
39772;SDS011;25451;51.960;6.250;2023-03-30T07:35:33;5.53;;;1.30;;
39772;SDS011;25451;51.960;6.250;2023-03-30T07:37:58;5.82;;;1.52;;
39772;SDS011;25451;51.960;6.250;2023-03-30T07:40:23;7.67;;;1.50;;
39772;SDS011;25451;51.960;6.250;2023-03-30T07:42:48;8.37;;;1.53;;
39772;SDS011;25451;51.960;6.250;2023-03-30T07:45:14;9.20;;;1.70;;
39772;SDS011;25451;51.960;6.250;2023-03-30T07:47:40;7.85;;;1.88;;
39772;SDS011;25451;51.960;6.250;2023-03-30T07:50:06;8.03;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-03-30T07:52:32;8.52;;;1.63;;
39772;SDS011;25451;51.960;6.250;2023-03-30T07:54:57;10.83;;;2.10;;
39772;SDS011;25451;51.960;6.250;2023-03-30T07:57:23;3.87;;;1.53;;
39772;SDS011;25451;51.960;6.250;2023-03-30T07:59:49;7.10;;;1.52;;
39772;SDS011;25451;51.960;6.250;2023-03-30T08:02:15;8.77;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-03-30T08:04:41;10.85;;;2.10;;
39772;SDS011;25451;51.960;6.250;2023-03-30T08:07:08;8.35;;;1.73;;
39772;SDS011;25451;51.960;6.250;2023-03-30T08:09:34;8.13;;;1.60;;
39772;SDS011;25451;51.960;6.250;2023-03-30T08:12:00;8.77;;;1.70;;
39772;SDS011;25451;51.960;6.250;2023-03-30T08:14:25;9.85;;;2.00;;
39772;SDS011;25451;51.960;6.250;2023-03-30T08:16:54;11.43;;;1.67;;
39772;SDS011;25451;51.960;6.250;2023-03-30T08:19:21;7.15;;;1.70;;
39772;SDS011;25451;51.960;6.250;2023-03-30T08:21:48;10.55;;;1.55;;
39772;SDS011;25451;51.960;6.250;2023-03-30T08:24:13;5.95;;;1.52;;
39772;SDS011;25451;51.960;6.250;2023-03-30T08:26:39;8.10;;;1.57;;
39772;SDS011;25451;51.960;6.250;2023-03-30T08:29:04;8.50;;;1.50;;
39772;SDS011;25451;51.960;6.250;2023-03-30T08:31:31;9.85;;;1.50;;
39772;SDS011;25451;51.960;6.250;2023-03-30T08:33:56;7.07;;;1.38;;
39772;SDS011;25451;51.960;6.250;2023-03-30T08:36:23;8.70;;;1.30;;
39772;SDS011;25451;51.960;6.250;2023-03-30T08:38:48;5.53;;;1.33;;
39772;SDS011;25451;51.960;6.250;2023-03-30T08:43:52;13.50;;;1.50;;
39772;SDS011;25451;51.960;6.250;2023-03-30T08:46:22;11.30;;;1.65;;
39772;SDS011;25451;51.960;6.250;2023-03-30T08:48:48;6.83;;;1.50;;
39772;SDS011;25451;51.960;6.250;2023-03-30T08:53:44;12.43;;;1.60;;
39772;SDS011;25451;51.960;6.250;2023-03-30T08:56:11;9.73;;;1.70;;
39772;SDS011;25451;51.960;6.250;2023-03-30T09:01:40;8.35;;;1.40;;
39772;SDS011;25451;51.960;6.250;2023-03-30T09:07:03;6.97;;;1.30;;
39772;SDS011;25451;51.960;6.250;2023-03-30T09:09:39;6.70;;;1.73;;
39772;SDS011;25451;51.960;6.250;2023-03-30T09:12:11;8.85;;;1.63;;
39772;SDS011;25451;51.960;6.250;2023-03-30T09:14:50;9.80;;;1.63;;
39772;SDS011;25451;51.960;6.250;2023-03-30T09:17:21;9.27;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-03-30T09:19:56;7.45;;;1.20;;
39772;SDS011;25451;51.960;6.250;2023-03-30T09:22:28;11.57;;;1.50;;
39772;SDS011;25451;51.960;6.250;2023-03-30T09:24:58;9.40;;;1.50;;
39772;SDS011;25451;51.960;6.250;2023-03-30T09:27:29;10.60;;;1.57;;
39772;SDS011;25451;51.960;6.250;2023-03-30T09:30:16;9.45;;;1.40;;
39772;SDS011;25451;51.960;6.250;2023-03-30T09:35:49;7.13;;;1.30;;
39772;SDS011;25451;51.960;6.250;2023-03-30T09:38:23;8.85;;;1.48;;
39772;SDS011;25451;51.960;6.250;2023-03-30T09:43:41;9.65;;;1.58;;
39772;SDS011;25451;51.960;6.250;2023-03-30T09:46:10;9.90;;;1.77;;
39772;SDS011;25451;51.960;6.250;2023-03-30T09:48:44;16.77;;;2.00;;
39772;SDS011;25451;51.960;6.250;2023-03-30T09:51:24;8.63;;;1.53;;
39772;SDS011;25451;51.960;6.250;2023-03-30T09:53:53;13.32;;;1.92;;
39772;SDS011;25451;51.960;6.250;2023-03-30T09:56:45;11.43;;;1.70;;
39772;SDS011;25451;51.960;6.250;2023-03-30T09:59:24;11.25;;;1.30;;
39772;SDS011;25451;51.960;6.250;2023-03-30T10:01:51;10.40;;;1.63;;
39772;SDS011;25451;51.960;6.250;2023-03-30T10:04:17;9.93;;;1.40;;
39772;SDS011;25451;51.960;6.250;2023-03-30T10:06:47;9.05;;;1.45;;
39772;SDS011;25451;51.960;6.250;2023-03-30T10:09:14;13.20;;;1.75;;
39772;SDS011;25451;51.960;6.250;2023-03-30T10:11:47;7.03;;;1.35;;
39772;SDS011;25451;51.960;6.250;2023-03-30T10:14:33;7.85;;;1.33;;
39772;SDS011;25451;51.960;6.250;2023-03-30T10:16:59;10.23;;;1.63;;
39772;SDS011;25451;51.960;6.250;2023-03-30T10:19:26;11.52;;;1.50;;
39772;SDS011;25451;51.960;6.250;2023-03-30T10:21:53;10.50;;;1.63;;
39772;SDS011;25451;51.960;6.250;2023-03-30T10:24:22;11.32;;;1.67;;
39772;SDS011;25451;51.960;6.250;2023-03-30T10:26:56;8.68;;;2.20;;
39772;SDS011;25451;51.960;6.250;2023-03-30T10:29:25;10.32;;;1.58;;
39772;SDS011;25451;51.960;6.250;2023-03-30T10:32:14;10.15;;;1.63;;
39772;SDS011;25451;51.960;6.250;2023-03-30T10:34:42;10.35;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-03-30T10:37:17;10.23;;;1.83;;
39772;SDS011;25451;51.960;6.250;2023-03-30T10:39:50;9.32;;;1.63;;
39772;SDS011;25451;51.960;6.250;2023-03-30T10:42:17;11.70;;;2.17;;
39772;SDS011;25451;51.960;6.250;2023-03-30T10:52:42;9.23;;;1.70;;
39772;SDS011;25451;51.960;6.250;2023-03-30T10:55:24;12.75;;;1.83;;
39772;SDS011;25451;51.960;6.250;2023-03-30T10:58:24;12.02;;;1.95;;
39772;SDS011;25451;51.960;6.250;2023-03-30T11:03:34;11.50;;;1.83;;
39772;SDS011;25451;51.960;6.250;2023-03-30T11:06:08;10.55;;;2.00;;
39772;SDS011;25451;51.960;6.250;2023-03-30T11:08:46;12.43;;;1.83;;
39772;SDS011;25451;51.960;6.250;2023-03-30T11:11:16;11.20;;;2.00;;
39772;SDS011;25451;51.960;6.250;2023-03-30T11:13:47;13.68;;;2.35;;
39772;SDS011;25451;51.960;6.250;2023-03-30T11:19:01;10.13;;;2.00;;
39772;SDS011;25451;51.960;6.250;2023-03-30T11:21:42;10.98;;;2.10;;
39772;SDS011;25451;51.960;6.250;2023-03-30T11:27:27;11.18;;;2.55;;
39772;SDS011;25451;51.960;6.250;2023-03-30T11:37:57;15.27;;;2.45;;
39772;SDS011;25451;51.960;6.250;2023-03-30T11:40:24;15.60;;;2.03;;
39772;SDS011;25451;51.960;6.250;2023-03-30T11:42:51;13.25;;;2.40;;
39772;SDS011;25451;51.960;6.250;2023-03-30T11:45:21;14.73;;;2.10;;
39772;SDS011;25451;51.960;6.250;2023-03-30T11:51:27;11.02;;;2.65;;
39772;SDS011;25451;51.960;6.250;2023-03-30T11:53:50;11.07;;;2.20;;
39772;SDS011;25451;51.960;6.250;2023-03-30T12:02:34;8.48;;;1.98;;
39772;SDS011;25451;51.960;6.250;2023-03-30T12:07:59;11.63;;;1.98;;
39772;SDS011;25451;51.960;6.250;2023-03-30T12:10:40;11.65;;;2.08;;
39772;SDS011;25451;51.960;6.250;2023-03-30T12:13:16;11.80;;;2.00;;
39772;SDS011;25451;51.960;6.250;2023-03-30T12:19:23;13.90;;;2.58;;
39772;SDS011;25451;51.960;6.250;2023-03-30T12:21:37;13.18;;;2.75;;
39772;SDS011;25451;51.960;6.250;2023-03-30T12:26:44;13.68;;;2.70;;
39772;SDS011;25451;51.960;6.250;2023-03-30T12:29:10;7.23;;;1.50;;
39772;SDS011;25451;51.960;6.250;2023-03-30T12:34:14;8.70;;;1.55;;
39772;SDS011;25451;51.960;6.250;2023-03-30T12:36:40;7.90;;;1.50;;
39772;SDS011;25451;51.960;6.250;2023-03-30T12:39:16;6.20;;;1.50;;
39772;SDS011;25451;51.960;6.250;2023-03-30T12:41:49;8.02;;;1.55;;
39772;SDS011;25451;51.960;6.250;2023-03-30T12:44:23;7.70;;;1.70;;
39772;SDS011;25451;51.960;6.250;2023-03-30T12:49:52;10.32;;;2.30;;
39772;SDS011;25451;51.960;6.250;2023-03-30T13:04:07;12.23;;;1.83;;
39772;SDS011;25451;51.960;6.250;2023-03-30T13:06:41;7.03;;;1.73;;
39772;SDS011;25451;51.960;6.250;2023-03-30T13:14:38;9.05;;;1.85;;
39772;SDS011;25451;51.960;6.250;2023-03-30T13:17:12;9.65;;;2.13;;
39772;SDS011;25451;51.960;6.250;2023-03-30T13:19:43;11.00;;;1.88;;
39772;SDS011;25451;51.960;6.250;2023-03-30T13:24:38;16.73;;;1.70;;
39772;SDS011;25451;51.960;6.250;2023-03-30T13:29:41;10.63;;;2.03;;
39772;SDS011;25451;51.960;6.250;2023-03-30T13:35:11;10.10;;;2.00;;
39772;SDS011;25451;51.960;6.250;2023-03-30T13:45:53;11.13;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-03-30T13:48:42;9.07;;;1.90;;
39772;SDS011;25451;51.960;6.250;2023-03-30T13:51:24;9.43;;;1.73;;
39772;SDS011;25451;51.960;6.250;2023-03-30T13:53:58;13.55;;;2.30;;
39772;SDS011;25451;51.960;6.250;2023-03-30T13:56:36;12.10;;;2.55;;
39772;SDS011;25451;51.960;6.250;2023-03-30T13:59:11;9.23;;;2.13;;
39772;SDS011;25451;51.960;6.250;2023-03-30T14:01:40;12.48;;;2.55;;
39772;SDS011;25451;51.960;6.250;2023-03-30T14:04:12;10.13;;;2.00;;
39772;SDS011;25451;51.960;6.250;2023-03-30T14:06:41;10.93;;;2.03;;
39772;SDS011;25451;51.960;6.250;2023-03-30T14:09:13;11.23;;;1.95;;
39772;SDS011;25451;51.960;6.250;2023-03-30T14:11:50;12.25;;;2.33;;
39772;SDS011;25451;51.960;6.250;2023-03-30T14:14:23;9.38;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-03-30T14:16:52;9.63;;;1.70;;
39772;SDS011;25451;51.960;6.250;2023-03-30T14:19:27;7.07;;;1.48;;
39772;SDS011;25451;51.960;6.250;2023-03-30T14:22:00;12.88;;;2.08;;
39772;SDS011;25451;51.960;6.250;2023-03-30T14:24:31;10.13;;;1.77;;
39772;SDS011;25451;51.960;6.250;2023-03-30T14:27:04;10.57;;;1.85;;
39772;SDS011;25451;51.960;6.250;2023-03-30T14:29:44;10.15;;;1.60;;
39772;SDS011;25451;51.960;6.250;2023-03-30T14:32:12;10.48;;;1.70;;
39772;SDS011;25451;51.960;6.250;2023-03-30T14:34:39;10.02;;;1.55;;
39772;SDS011;25451;51.960;6.250;2023-03-30T14:37:09;10.23;;;1.93;;
39772;SDS011;25451;51.960;6.250;2023-03-30T14:39:40;11.93;;;1.83;;
39772;SDS011;25451;51.960;6.250;2023-03-30T14:42:08;12.63;;;1.98;;
39772;SDS011;25451;51.960;6.250;2023-03-30T14:44:39;11.32;;;1.77;;
39772;SDS011;25451;51.960;6.250;2023-03-30T14:47:05;10.47;;;1.50;;
39772;SDS011;25451;51.960;6.250;2023-03-30T14:49:31;6.00;;;1.52;;
39772;SDS011;25451;51.960;6.250;2023-03-30T14:51:59;10.45;;;1.55;;
39772;SDS011;25451;51.960;6.250;2023-03-30T14:54:25;9.80;;;1.30;;
39772;SDS011;25451;51.960;6.250;2023-03-30T14:56:55;10.20;;;2.10;;
39772;SDS011;25451;51.960;6.250;2023-03-30T14:59:24;11.60;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-03-30T15:01:51;10.20;;;1.67;;
39772;SDS011;25451;51.960;6.250;2023-03-30T15:04:17;8.50;;;1.70;;
39772;SDS011;25451;51.960;6.250;2023-03-30T15:06:47;7.40;;;1.40;;
39772;SDS011;25451;51.960;6.250;2023-03-30T15:09:16;10.83;;;1.73;;
39772;SDS011;25451;51.960;6.250;2023-03-30T15:11:44;8.73;;;1.60;;
39772;SDS011;25451;51.960;6.250;2023-03-30T15:14:14;10.60;;;1.85;;
39772;SDS011;25451;51.960;6.250;2023-03-30T15:16:44;8.30;;;1.63;;
39772;SDS011;25451;51.960;6.250;2023-03-30T15:19:15;9.85;;;1.60;;
39772;SDS011;25451;51.960;6.250;2023-03-30T15:21:52;7.25;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-03-30T15:27:43;8.55;;;1.65;;
39772;SDS011;25451;51.960;6.250;2023-03-30T15:30:30;9.50;;;1.30;;
39772;SDS011;25451;51.960;6.250;2023-03-30T15:32:59;8.05;;;1.50;;
39772;SDS011;25451;51.960;6.250;2023-03-30T15:35:26;8.70;;;1.30;;
39772;SDS011;25451;51.960;6.250;2023-03-30T15:37:54;10.70;;;1.58;;
39772;SDS011;25451;51.960;6.250;2023-03-30T15:40:30;11.98;;;2.03;;
39772;SDS011;25451;51.960;6.250;2023-03-30T15:43:17;9.60;;;1.63;;
39772;SDS011;25451;51.960;6.250;2023-03-30T15:45:46;8.65;;;1.52;;
39772;SDS011;25451;51.960;6.250;2023-03-30T15:53:58;13.88;;;2.22;;
39772;SDS011;25451;51.960;6.250;2023-03-30T15:56:36;12.95;;;2.08;;
39772;SDS011;25451;51.960;6.250;2023-03-30T15:59:04;10.15;;;1.77;;
39772;SDS011;25451;51.960;6.250;2023-03-30T16:01:41;8.70;;;1.70;;
39772;SDS011;25451;51.960;6.250;2023-03-30T16:04:06;10.05;;;1.75;;
39772;SDS011;25451;51.960;6.250;2023-03-30T16:06:32;11.23;;;2.03;;
39772;SDS011;25451;51.960;6.250;2023-03-30T16:08:57;9.63;;;1.77;;
39772;SDS011;25451;51.960;6.250;2023-03-30T16:11:22;10.37;;;1.93;;
39772;SDS011;25451;51.960;6.250;2023-03-30T16:13:48;8.93;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-03-30T16:16:16;6.97;;;1.73;;
39772;SDS011;25451;51.960;6.250;2023-03-30T16:18:42;6.72;;;1.55;;
39772;SDS011;25451;51.960;6.250;2023-03-30T16:21:08;10.23;;;1.67;;
39772;SDS011;25451;51.960;6.250;2023-03-30T16:23:35;8.40;;;1.90;;
39772;SDS011;25451;51.960;6.250;2023-03-30T16:26:00;8.43;;;1.83;;
39772;SDS011;25451;51.960;6.250;2023-03-30T16:28:26;10.87;;;2.10;;
39772;SDS011;25451;51.960;6.250;2023-03-30T16:30:52;12.40;;;1.93;;
39772;SDS011;25451;51.960;6.250;2023-03-30T16:33:20;7.70;;;1.60;;
39772;SDS011;25451;51.960;6.250;2023-03-30T16:35:45;8.80;;;2.73;;
39772;SDS011;25451;51.960;6.250;2023-03-30T16:38:14;8.03;;;1.67;;
39772;SDS011;25451;51.960;6.250;2023-03-30T16:40:43;7.38;;;1.40;;
39772;SDS011;25451;51.960;6.250;2023-03-30T16:43:11;9.90;;;1.73;;
39772;SDS011;25451;51.960;6.250;2023-03-30T16:45:36;10.47;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-03-30T16:48:02;11.57;;;2.30;;
39772;SDS011;25451;51.960;6.250;2023-03-30T16:50:36;8.63;;;1.70;;
39772;SDS011;25451;51.960;6.250;2023-03-30T16:53:04;7.75;;;1.52;;
39772;SDS011;25451;51.960;6.250;2023-03-30T16:55:30;6.80;;;1.40;;
39772;SDS011;25451;51.960;6.250;2023-03-30T16:57:56;8.80;;;1.80;;
39772;SDS011;25451;51.960;6.250;2023-03-30T17:00:26;9.37;;;1.47;;
39772;SDS011;25451;51.960;6.250;2023-03-30T17:02:53;8.35;;;1.77;;
39772;SDS011;25451;51.960;6.250;2023-03-30T17:05:19;8.27;;;1.75;;
39772;SDS011;25451;51.960;6.250;2023-03-30T17:07:45;8.30;;;1.90;;
39772;SDS011;25451;51.960;6.250;2023-03-30T17:12:39;8.30;;;2.10;;
39772;SDS011;25451;51.960;6.250;2023-03-30T17:15:05;8.97;;;1.93;;
39772;SDS011;25451;51.960;6.250;2023-03-30T17:17:32;8.48;;;1.52;;
39772;SDS011;25451;51.960;6.250;2023-03-30T17:19:58;8.02;;;1.70;;