sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54993;SDS011;40891;47.242;8.648;2023-04-03T00:01:22;1.87;;;1.57;;
54993;SDS011;40891;47.242;8.648;2023-04-03T00:03:47;1.60;;;1.50;;
54993;SDS011;40891;47.242;8.648;2023-04-03T00:06:13;1.80;;;1.63;;
54993;SDS011;40891;47.242;8.648;2023-04-03T00:08:39;2.10;;;1.70;;
54993;SDS011;40891;47.242;8.648;2023-04-03T00:11:05;2.23;;;1.70;;
54993;SDS011;40891;47.242;8.648;2023-04-03T00:13:31;3.10;;;1.63;;
54993;SDS011;40891;47.242;8.648;2023-04-03T00:15:57;1.80;;;1.70;;
54993;SDS011;40891;47.242;8.648;2023-04-03T00:18:23;2.93;;;1.93;;
54993;SDS011;40891;47.242;8.648;2023-04-03T00:20:48;2.10;;;1.67;;
54993;SDS011;40891;47.242;8.648;2023-04-03T00:23:14;2.43;;;2.00;;
54993;SDS011;40891;47.242;8.648;2023-04-03T00:25:40;2.73;;;2.10;;
54993;SDS011;40891;47.242;8.648;2023-04-03T00:28:05;3.30;;;2.97;;
54993;SDS011;40891;47.242;8.648;2023-04-03T00:30:30;3.57;;;3.23;;
54993;SDS011;40891;47.242;8.648;2023-04-03T00:32:57;4.20;;;2.97;;
54993;SDS011;40891;47.242;8.648;2023-04-03T00:35:23;3.90;;;3.17;;
54993;SDS011;40891;47.242;8.648;2023-04-03T00:37:53;3.37;;;3.00;;
54993;SDS011;40891;47.242;8.648;2023-04-03T00:40:20;3.20;;;2.60;;
54993;SDS011;40891;47.242;8.648;2023-04-03T00:42:46;2.87;;;2.40;;
54993;SDS011;40891;47.242;8.648;2023-04-03T00:45:24;2.57;;;2.20;;
54993;SDS011;40891;47.242;8.648;2023-04-03T00:47:50;1.80;;;1.70;;
54993;SDS011;40891;47.242;8.648;2023-04-03T00:50:16;2.40;;;2.20;;
54993;SDS011;40891;47.242;8.648;2023-04-03T00:52:42;2.17;;;1.60;;
54993;SDS011;40891;47.242;8.648;2023-04-03T00:55:11;1.97;;;1.70;;
54993;SDS011;40891;47.242;8.648;2023-04-03T00:57:37;1.57;;;1.43;;
54993;SDS011;40891;47.242;8.648;2023-04-03T01:00:08;1.60;;;1.50;;
54993;SDS011;40891;47.242;8.648;2023-04-03T01:02:36;1.23;;;1.13;;
54993;SDS011;40891;47.242;8.648;2023-04-03T01:05:02;3.00;;;1.20;;
54993;SDS011;40891;47.242;8.648;2023-04-03T01:07:29;1.70;;;1.40;;
54993;SDS011;40891;47.242;8.648;2023-04-03T01:09:57;1.50;;;1.40;;
54993;SDS011;40891;47.242;8.648;2023-04-03T01:12:35;2.37;;;1.80;;
54993;SDS011;40891;47.242;8.648;2023-04-03T01:15:06;2.90;;;1.53;;
54993;SDS011;40891;47.242;8.648;2023-04-03T01:17:42;1.50;;;1.40;;
54993;SDS011;40891;47.242;8.648;2023-04-03T01:25:35;2.27;;;1.90;;
54993;SDS011;40891;47.242;8.648;2023-04-03T01:28:03;2.10;;;1.83;;
54993;SDS011;40891;47.242;8.648;2023-04-03T01:30:32;1.87;;;1.70;;
54993;SDS011;40891;47.242;8.648;2023-04-03T01:33:00;2.73;;;1.93;;
54993;SDS011;40891;47.242;8.648;2023-04-03T01:35:26;2.47;;;1.90;;
54993;SDS011;40891;47.242;8.648;2023-04-03T01:37:51;2.60;;;2.03;;
54993;SDS011;40891;47.242;8.648;2023-04-03T01:40:17;2.90;;;2.23;;
54993;SDS011;40891;47.242;8.648;2023-04-03T01:42:42;3.03;;;2.50;;
54993;SDS011;40891;47.242;8.648;2023-04-03T01:45:08;2.77;;;2.47;;
54993;SDS011;40891;47.242;8.648;2023-04-03T01:47:33;3.00;;;2.27;;
54993;SDS011;40891;47.242;8.648;2023-04-03T01:49:59;3.10;;;2.30;;
54993;SDS011;40891;47.242;8.648;2023-04-03T01:52:24;3.37;;;2.20;;
54993;SDS011;40891;47.242;8.648;2023-04-03T01:54:50;2.20;;;1.90;;
54993;SDS011;40891;47.242;8.648;2023-04-03T01:57:15;2.70;;;2.10;;
54993;SDS011;40891;47.242;8.648;2023-04-03T01:59:41;3.47;;;2.17;;
54993;SDS011;40891;47.242;8.648;2023-04-03T02:02:07;2.07;;;1.60;;
54993;SDS011;40891;47.242;8.648;2023-04-03T02:04:32;3.60;;;1.60;;
54993;SDS011;40891;47.242;8.648;2023-04-03T02:06:57;2.00;;;1.80;;
54993;SDS011;40891;47.242;8.648;2023-04-03T02:09:23;2.00;;;1.80;;
54993;SDS011;40891;47.242;8.648;2023-04-03T02:11:48;2.50;;;1.80;;
54993;SDS011;40891;47.242;8.648;2023-04-03T02:14:13;2.57;;;1.97;;
54993;SDS011;40891;47.242;8.648;2023-04-03T02:16:39;2.20;;;2.00;;
54993;SDS011;40891;47.242;8.648;2023-04-03T02:19:04;3.03;;;2.30;;
54993;SDS011;40891;47.242;8.648;2023-04-03T02:21:30;2.40;;;2.00;;
54993;SDS011;40891;47.242;8.648;2023-04-03T02:23:55;3.30;;;2.30;;
54993;SDS011;40891;47.242;8.648;2023-04-03T02:26:21;2.07;;;1.83;;
54993;SDS011;40891;47.242;8.648;2023-04-03T02:28:46;2.93;;;2.10;;
54993;SDS011;40891;47.242;8.648;2023-04-03T02:31:12;2.20;;;1.63;;
54993;SDS011;40891;47.242;8.648;2023-04-03T02:33:37;2.50;;;2.03;;
54993;SDS011;40891;47.242;8.648;2023-04-03T02:36:04;2.97;;;2.07;;
54993;SDS011;40891;47.242;8.648;2023-04-03T02:38:30;3.17;;;2.00;;
54993;SDS011;40891;47.242;8.648;2023-04-03T02:41:02;2.33;;;1.90;;
54993;SDS011;40891;47.242;8.648;2023-04-03T02:43:29;3.70;;;2.17;;
54993;SDS011;40891;47.242;8.648;2023-04-03T02:45:55;2.70;;;1.97;;
54993;SDS011;40891;47.242;8.648;2023-04-03T02:48:20;2.33;;;2.10;;
54993;SDS011;40891;47.242;8.648;2023-04-03T02:50:46;2.90;;;2.50;;
54993;SDS011;40891;47.242;8.648;2023-04-03T02:53:11;3.33;;;2.47;;
54993;SDS011;40891;47.242;8.648;2023-04-03T02:55:37;3.03;;;2.30;;
54993;SDS011;40891;47.242;8.648;2023-04-03T02:58:02;3.33;;;2.40;;
54993;SDS011;40891;47.242;8.648;2023-04-03T03:00:28;3.00;;;2.40;;
54993;SDS011;40891;47.242;8.648;2023-04-03T03:02:54;3.03;;;2.63;;
54993;SDS011;40891;47.242;8.648;2023-04-03T03:05:19;6.43;;;2.70;;
54993;SDS011;40891;47.242;8.648;2023-04-03T03:07:45;3.13;;;2.60;;
54993;SDS011;40891;47.242;8.648;2023-04-03T03:10:10;4.63;;;2.70;;
54993;SDS011;40891;47.242;8.648;2023-04-03T03:12:35;3.20;;;2.80;;
54993;SDS011;40891;47.242;8.648;2023-04-03T03:15:01;3.50;;;2.83;;
54993;SDS011;40891;47.242;8.648;2023-04-03T03:17:26;4.67;;;3.30;;
54993;SDS011;40891;47.242;8.648;2023-04-03T03:19:51;3.87;;;3.23;;
54993;SDS011;40891;47.242;8.648;2023-04-03T03:22:17;3.60;;;2.77;;
54993;SDS011;40891;47.242;8.648;2023-04-03T03:24:42;3.03;;;2.73;;
54993;SDS011;40891;47.242;8.648;2023-04-03T03:27:07;2.77;;;2.57;;
54993;SDS011;40891;47.242;8.648;2023-04-03T03:29:33;2.83;;;2.30;;
54993;SDS011;40891;47.242;8.648;2023-04-03T03:31:58;2.87;;;2.40;;
54993;SDS011;40891;47.242;8.648;2023-04-03T03:34:23;2.60;;;2.40;;
54993;SDS011;40891;47.242;8.648;2023-04-03T03:36:49;2.83;;;2.30;;
54993;SDS011;40891;47.242;8.648;2023-04-03T03:39:14;3.07;;;2.63;;
54993;SDS011;40891;47.242;8.648;2023-04-03T03:41:40;2.47;;;2.23;;
54993;SDS011;40891;47.242;8.648;2023-04-03T03:44:05;2.80;;;2.27;;
54993;SDS011;40891;47.242;8.648;2023-04-03T03:46:31;4.13;;;2.53;;
54993;SDS011;40891;47.242;8.648;2023-04-03T03:48:56;3.77;;;2.60;;
54993;SDS011;40891;47.242;8.648;2023-04-03T03:51:22;3.27;;;2.20;;
54993;SDS011;40891;47.242;8.648;2023-04-03T03:53:47;3.70;;;2.77;;
54993;SDS011;40891;47.242;8.648;2023-04-03T03:56:12;4.13;;;2.87;;
54993;SDS011;40891;47.242;8.648;2023-04-03T03:58:38;4.53;;;3.10;;
54993;SDS011;40891;47.242;8.648;2023-04-03T04:01:04;4.77;;;2.77;;
54993;SDS011;40891;47.242;8.648;2023-04-03T04:03:33;3.57;;;3.23;;
54993;SDS011;40891;47.242;8.648;2023-04-03T04:05:59;4.50;;;3.20;;
54993;SDS011;40891;47.242;8.648;2023-04-03T04:08:25;3.67;;;3.20;;
54993;SDS011;40891;47.242;8.648;2023-04-03T04:10:50;3.73;;;3.10;;
54993;SDS011;40891;47.242;8.648;2023-04-03T04:13:16;5.73;;;3.63;;
54993;SDS011;40891;47.242;8.648;2023-04-03T04:15:42;7.03;;;3.87;;
54993;SDS011;40891;47.242;8.648;2023-04-03T04:18:08;4.00;;;2.90;;
54993;SDS011;40891;47.242;8.648;2023-04-03T04:20:33;6.27;;;3.83;;
54993;SDS011;40891;47.242;8.648;2023-04-03T04:22:59;3.57;;;2.83;;
54993;SDS011;40891;47.242;8.648;2023-04-03T04:25:24;4.43;;;3.17;;
54993;SDS011;40891;47.242;8.648;2023-04-03T04:27:50;5.67;;;3.37;;
54993;SDS011;40891;47.242;8.648;2023-04-03T04:30:15;4.10;;;3.40;;
54993;SDS011;40891;47.242;8.648;2023-04-03T04:32:41;5.27;;;3.50;;
54993;SDS011;40891;47.242;8.648;2023-04-03T04:35:06;6.23;;;3.30;;
54993;SDS011;40891;47.242;8.648;2023-04-03T04:37:32;4.33;;;3.53;;
54993;SDS011;40891;47.242;8.648;2023-04-03T04:39:57;4.07;;;3.13;;
54993;SDS011;40891;47.242;8.648;2023-04-03T04:42:22;3.83;;;3.03;;
54993;SDS011;40891;47.242;8.648;2023-04-03T04:44:48;4.53;;;3.23;;
54993;SDS011;40891;47.242;8.648;2023-04-03T04:47:13;5.17;;;3.47;;
54993;SDS011;40891;47.242;8.648;2023-04-03T04:49:38;5.17;;;3.63;;
54993;SDS011;40891;47.242;8.648;2023-04-03T04:52:04;4.20;;;3.47;;
54993;SDS011;40891;47.242;8.648;2023-04-03T04:54:30;4.20;;;3.60;;
54993;SDS011;40891;47.242;8.648;2023-04-03T04:56:55;5.10;;;3.50;;
54993;SDS011;40891;47.242;8.648;2023-04-03T04:59:20;4.03;;;3.47;;
54993;SDS011;40891;47.242;8.648;2023-04-03T05:01:46;4.13;;;3.23;;
54993;SDS011;40891;47.242;8.648;2023-04-03T05:04:11;5.30;;;3.90;;
54993;SDS011;40891;47.242;8.648;2023-04-03T05:06:37;4.40;;;3.30;;
54993;SDS011;40891;47.242;8.648;2023-04-03T05:09:03;5.60;;;3.63;;
54993;SDS011;40891;47.242;8.648;2023-04-03T05:11:28;8.30;;;3.17;;
54993;SDS011;40891;47.242;8.648;2023-04-03T05:13:53;4.67;;;3.43;;
54993;SDS011;40891;47.242;8.648;2023-04-03T05:16:19;4.90;;;3.60;;
54993;SDS011;40891;47.242;8.648;2023-04-03T05:18:44;4.67;;;3.70;;
54993;SDS011;40891;47.242;8.648;2023-04-03T05:21:10;4.20;;;3.20;;
54993;SDS011;40891;47.242;8.648;2023-04-03T05:23:35;4.37;;;3.27;;
54993;SDS011;40891;47.242;8.648;2023-04-03T05:26:01;4.00;;;3.30;;
54993;SDS011;40891;47.242;8.648;2023-04-03T05:28:26;5.87;;;3.97;;
54993;SDS011;40891;47.242;8.648;2023-04-03T05:30:55;5.60;;;3.67;;
54993;SDS011;40891;47.242;8.648;2023-04-03T05:33:22;4.00;;;3.40;;
54993;SDS011;40891;47.242;8.648;2023-04-03T05:35:47;4.93;;;3.50;;
54993;SDS011;40891;47.242;8.648;2023-04-03T05:38:13;5.77;;;4.03;;
54993;SDS011;40891;47.242;8.648;2023-04-03T05:40:38;4.40;;;3.33;;
54993;SDS011;40891;47.242;8.648;2023-04-03T05:43:03;5.97;;;3.80;;
54993;SDS011;40891;47.242;8.648;2023-04-03T05:45:29;6.63;;;4.37;;
54993;SDS011;40891;47.242;8.648;2023-04-03T05:47:55;5.60;;;3.87;;
54993;SDS011;40891;47.242;8.648;2023-04-03T05:50:20;6.37;;;4.20;;
54993;SDS011;40891;47.242;8.648;2023-04-03T05:52:46;6.50;;;4.03;;
54993;SDS011;40891;47.242;8.648;2023-04-03T05:55:13;6.80;;;4.07;;
54993;SDS011;40891;47.242;8.648;2023-04-03T05:57:39;7.67;;;4.50;;
54993;SDS011;40891;47.242;8.648;2023-04-03T06:00:06;5.73;;;4.20;;
54993;SDS011;40891;47.242;8.648;2023-04-03T06:02:34;6.83;;;4.53;;
54993;SDS011;40891;47.242;8.648;2023-04-03T06:05:00;6.37;;;4.53;;
54993;SDS011;40891;47.242;8.648;2023-04-03T06:07:26;6.67;;;4.30;;
54993;SDS011;40891;47.242;8.648;2023-04-03T06:09:54;5.77;;;4.00;;
54993;SDS011;40891;47.242;8.648;2023-04-03T06:12:21;6.37;;;4.33;;
54993;SDS011;40891;47.242;8.648;2023-04-03T06:14:46;4.77;;;4.07;;
54993;SDS011;40891;47.242;8.648;2023-04-03T06:17:12;7.07;;;4.13;;
54993;SDS011;40891;47.242;8.648;2023-04-03T06:19:38;5.90;;;4.40;;
54993;SDS011;40891;47.242;8.648;2023-04-03T06:22:05;7.37;;;4.60;;
54993;SDS011;40891;47.242;8.648;2023-04-03T06:24:31;6.90;;;4.57;;
54993;SDS011;40891;47.242;8.648;2023-04-03T06:26:57;4.30;;;3.90;;
54993;SDS011;40891;47.242;8.648;2023-04-03T06:29:22;8.47;;;4.50;;
54993;SDS011;40891;47.242;8.648;2023-04-03T06:31:49;5.93;;;4.63;;
54993;SDS011;40891;47.242;8.648;2023-04-03T06:34:15;5.43;;;4.10;;
54993;SDS011;40891;47.242;8.648;2023-04-03T06:36:41;5.00;;;4.07;;
54993;SDS011;40891;47.242;8.648;2023-04-03T06:39:08;5.53;;;4.17;;
54993;SDS011;40891;47.242;8.648;2023-04-03T06:41:38;7.03;;;3.67;;
54993;SDS011;40891;47.242;8.648;2023-04-03T06:44:03;4.97;;;3.80;;
54993;SDS011;40891;47.242;8.648;2023-04-03T06:46:29;9.33;;;4.20;;
54993;SDS011;40891;47.242;8.648;2023-04-03T06:48:54;8.10;;;4.40;;
54993;SDS011;40891;47.242;8.648;2023-04-03T06:53:47;5.73;;;3.97;;
54993;SDS011;40891;47.242;8.648;2023-04-03T06:56:13;5.43;;;3.83;;
54993;SDS011;40891;47.242;8.648;2023-04-03T06:58:39;5.10;;;3.50;;
54993;SDS011;40891;47.242;8.648;2023-04-03T07:01:05;5.37;;;3.70;;
54993;SDS011;40891;47.242;8.648;2023-04-03T07:03:30;5.43;;;4.03;;
54993;SDS011;40891;47.242;8.648;2023-04-03T07:05:56;4.93;;;4.00;;
54993;SDS011;40891;47.242;8.648;2023-04-03T07:08:21;4.23;;;3.73;;
54993;SDS011;40891;47.242;8.648;2023-04-03T07:10:48;6.03;;;3.90;;
54993;SDS011;40891;47.242;8.648;2023-04-03T07:13:14;4.90;;;3.90;;
54993;SDS011;40891;47.242;8.648;2023-04-03T07:15:40;6.27;;;4.30;;
54993;SDS011;40891;47.242;8.648;2023-04-03T07:18:05;6.37;;;3.80;;
54993;SDS011;40891;47.242;8.648;2023-04-03T07:20:31;4.33;;;3.40;;
54993;SDS011;40891;47.242;8.648;2023-04-03T07:22:56;5.00;;;3.87;;
54993;SDS011;40891;47.242;8.648;2023-04-03T07:25:22;5.53;;;4.00;;
54993;SDS011;40891;47.242;8.648;2023-04-03T07:27:47;5.17;;;3.60;;
54993;SDS011;40891;47.242;8.648;2023-04-03T07:30:14;4.60;;;3.33;;
54993;SDS011;40891;47.242;8.648;2023-04-03T07:32:40;4.03;;;3.50;;
54993;SDS011;40891;47.242;8.648;2023-04-03T07:35:05;5.73;;;3.73;;
54993;SDS011;40891;47.242;8.648;2023-04-03T07:37:31;4.27;;;3.37;;
54993;SDS011;40891;47.242;8.648;2023-04-03T07:39:57;4.90;;;3.53;;
54993;SDS011;40891;47.242;8.648;2023-04-03T07:42:24;4.17;;;3.67;;
54993;SDS011;40891;47.242;8.648;2023-04-03T07:44:51;5.60;;;3.33;;
54993;SDS011;40891;47.242;8.648;2023-04-03T07:47:16;5.03;;;3.37;;
54993;SDS011;40891;47.242;8.648;2023-04-03T07:49:43;4.73;;;3.93;;
54993;SDS011;40891;47.242;8.648;2023-04-03T07:52:08;4.97;;;3.57;;
54993;SDS011;40891;47.242;8.648;2023-04-03T07:54:34;4.93;;;3.70;;
54993;SDS011;40891;47.242;8.648;2023-04-03T07:57:00;4.07;;;3.40;;
54993;SDS011;40891;47.242;8.648;2023-04-03T07:59:25;5.17;;;3.40;;
54993;SDS011;40891;47.242;8.648;2023-04-03T08:01:50;4.80;;;3.53;;
54993;SDS011;40891;47.242;8.648;2023-04-03T08:04:16;5.07;;;3.87;;
54993;SDS011;40891;47.242;8.648;2023-04-03T08:06:41;6.03;;;3.80;;
54993;SDS011;40891;47.242;8.648;2023-04-03T08:09:07;4.60;;;3.57;;
54993;SDS011;40891;47.242;8.648;2023-04-03T08:11:33;5.93;;;3.93;;
54993;SDS011;40891;47.242;8.648;2023-04-03T08:13:58;5.20;;;3.80;;
54993;SDS011;40891;47.242;8.648;2023-04-03T08:16:24;6.47;;;4.00;;
54993;SDS011;40891;47.242;8.648;2023-04-03T08:18:53;5.43;;;3.57;;
54993;SDS011;40891;47.242;8.648;2023-04-03T08:21:19;9.80;;;3.77;;
54993;SDS011;40891;47.242;8.648;2023-04-03T08:23:47;7.50;;;3.57;;
54993;SDS011;40891;47.242;8.648;2023-04-03T08:26:15;8.60;;;3.97;;
54993;SDS011;40891;47.242;8.648;2023-04-03T08:28:43;4.10;;;3.57;;
54993;SDS011;40891;47.242;8.648;2023-04-03T08:31:10;5.70;;;3.87;;
54993;SDS011;40891;47.242;8.648;2023-04-03T08:33:38;4.97;;;3.60;;
54993;SDS011;40891;47.242;8.648;2023-04-03T08:36:04;4.43;;;3.27;;
54993;SDS011;40891;47.242;8.648;2023-04-03T08:38:31;5.43;;;3.50;;
54993;SDS011;40891;47.242;8.648;2023-04-03T08:41:04;6.53;;;3.60;;
54993;SDS011;40891;47.242;8.648;2023-04-03T08:43:50;4.87;;;3.60;;
54993;SDS011;40891;47.242;8.648;2023-04-03T08:46:23;4.93;;;3.87;;
54993;SDS011;40891;47.242;8.648;2023-04-03T08:49:13;4.70;;;3.50;;
54993;SDS011;40891;47.242;8.648;2023-04-03T08:51:46;6.10;;;3.47;;
54993;SDS011;40891;47.242;8.648;2023-04-03T08:54:18;4.97;;;3.47;;
54993;SDS011;40891;47.242;8.648;2023-04-03T08:56:50;6.37;;;3.10;;
54993;SDS011;40891;47.242;8.648;2023-04-03T08:59:17;3.63;;;3.00;;
54993;SDS011;40891;47.242;8.648;2023-04-03T09:01:50;6.57;;;3.57;;
54993;SDS011;40891;47.242;8.648;2023-04-03T09:04:17;4.63;;;3.57;;
54993;SDS011;40891;47.242;8.648;2023-04-03T09:06:44;5.07;;;3.40;;
54993;SDS011;40891;47.242;8.648;2023-04-03T09:09:25;4.77;;;3.43;;
54993;SDS011;40891;47.242;8.648;2023-04-03T09:12:25;4.90;;;3.50;;
54993;SDS011;40891;47.242;8.648;2023-04-03T09:15:10;4.97;;;3.40;;
54993;SDS011;40891;47.242;8.648;2023-04-03T09:17:47;5.33;;;3.20;;
54993;SDS011;40891;47.242;8.648;2023-04-03T09:20:41;3.57;;;2.97;;
54993;SDS011;40891;47.242;8.648;2023-04-03T09:23:22;5.33;;;3.07;;
54993;SDS011;40891;47.242;8.648;2023-04-03T09:26:14;6.30;;;3.10;;
54993;SDS011;40891;47.242;8.648;2023-04-03T09:28:44;4.40;;;2.93;;
54993;SDS011;40891;47.242;8.648;2023-04-03T09:31:16;5.10;;;3.63;;
54993;SDS011;40891;47.242;8.648;2023-04-03T09:33:50;4.03;;;3.00;;
54993;SDS011;40891;47.242;8.648;2023-04-03T09:36:38;5.13;;;3.53;;
54993;SDS011;40891;47.242;8.648;2023-04-03T09:39:13;3.97;;;3.20;;
54993;SDS011;40891;47.242;8.648;2023-04-03T09:44:33;3.70;;;3.13;;
54993;SDS011;40891;47.242;8.648;2023-04-03T09:47:17;4.37;;;3.13;;
54993;SDS011;40891;47.242;8.648;2023-04-03T09:50:09;3.63;;;3.03;;
54993;SDS011;40891;47.242;8.648;2023-04-03T09:52:45;3.43;;;3.07;;
54993;SDS011;40891;47.242;8.648;2023-04-03T09:57:42;4.43;;;3.20;;
54993;SDS011;40891;47.242;8.648;2023-04-03T10:00:24;6.10;;;3.40;;
54993;SDS011;40891;47.242;8.648;2023-04-03T10:02:56;3.33;;;2.80;;
54993;SDS011;40891;47.242;8.648;2023-04-03T10:05:33;3.53;;;2.97;;
54993;SDS011;40891;47.242;8.648;2023-04-03T10:10:41;5.97;;;3.20;;
54993;SDS011;40891;47.242;8.648;2023-04-03T10:13:10;4.13;;;3.33;;
54993;SDS011;40891;47.242;8.648;2023-04-03T10:15:46;4.17;;;3.20;;
54993;SDS011;40891;47.242;8.648;2023-04-03T10:18:37;4.37;;;3.13;;
54993;SDS011;40891;47.242;8.648;2023-04-03T10:21:55;4.03;;;2.90;;
54993;SDS011;40891;47.242;8.648;2023-04-03T10:24:11;4.13;;;3.37;;
54993;SDS011;40891;47.242;8.648;2023-04-03T10:26:55;4.50;;;3.40;;
54993;SDS011;40891;47.242;8.648;2023-04-03T10:37:50;4.27;;;3.37;;
54993;SDS011;40891;47.242;8.648;2023-04-03T10:49:22;4.13;;;3.20;;
54993;SDS011;40891;47.242;8.648;2023-04-03T10:51:24;4.90;;;3.27;;
54993;SDS011;40891;47.242;8.648;2023-04-03T10:54:05;5.57;;;3.33;;
54993;SDS011;40891;47.242;8.648;2023-04-03T10:56:39;4.40;;;3.50;;
54993;SDS011;40891;47.242;8.648;2023-04-03T10:59:25;7.03;;;3.47;;
54993;SDS011;40891;47.242;8.648;2023-04-03T11:01:56;5.07;;;3.10;;
54993;SDS011;40891;47.242;8.648;2023-04-03T11:04:26;3.57;;;2.97;;
54993;SDS011;40891;47.242;8.648;2023-04-03T11:07:00;5.53;;;3.30;;
54993;SDS011;40891;47.242;8.648;2023-04-03T11:09:27;5.10;;;2.83;;
54993;SDS011;40891;47.242;8.648;2023-04-03T11:12:20;3.53;;;2.83;;
54993;SDS011;40891;47.242;8.648;2023-04-03T11:15:01;5.00;;;2.90;;
54993;SDS011;40891;47.242;8.648;2023-04-03T11:17:39;4.53;;;2.50;;
54993;SDS011;40891;47.242;8.648;2023-04-03T11:22:54;5.17;;;3.63;;
54993;SDS011;40891;47.242;8.648;2023-04-03T11:25:26;5.37;;;2.83;;
54993;SDS011;40891;47.242;8.648;2023-04-03T11:27:58;4.90;;;3.10;;
54993;SDS011;40891;47.242;8.648;2023-04-03T11:30:42;3.13;;;2.73;;
54993;SDS011;40891;47.242;8.648;2023-04-03T11:33:21;2.73;;;2.37;;
54993;SDS011;40891;47.242;8.648;2023-04-03T11:36:04;4.70;;;2.90;;
54993;SDS011;40891;47.242;8.648;2023-04-03T11:38:35;4.00;;;2.83;;
54993;SDS011;40891;47.242;8.648;2023-04-03T11:41:04;2.93;;;2.60;;
54993;SDS011;40891;47.242;8.648;2023-04-03T11:43:32;4.50;;;2.73;;
54993;SDS011;40891;47.242;8.648;2023-04-03T11:46:00;3.83;;;2.70;;
54993;SDS011;40891;47.242;8.648;2023-04-03T11:50:59;3.20;;;2.73;;
54993;SDS011;40891;47.242;8.648;2023-04-03T11:53:46;4.17;;;2.80;;
54993;SDS011;40891;47.242;8.648;2023-04-03T12:04:20;3.23;;;2.80;;
54993;SDS011;40891;47.242;8.648;2023-04-03T12:09:23;3.17;;;2.67;;
54993;SDS011;40891;47.242;8.648;2023-04-03T12:11:54;3.93;;;2.90;;
54993;SDS011;40891;47.242;8.648;2023-04-03T12:14:24;3.83;;;2.83;;
54993;SDS011;40891;47.242;8.648;2023-04-03T12:16:50;4.23;;;2.73;;
54993;SDS011;40891;47.242;8.648;2023-04-03T12:19:29;4.17;;;2.73;;
54993;SDS011;40891;47.242;8.648;2023-04-03T12:24:26;3.30;;;2.50;;
54993;SDS011;40891;47.242;8.648;2023-04-03T12:42:56;5.13;;;2.93;;
54993;SDS011;40891;47.242;8.648;2023-04-03T12:48:29;2.77;;;1.97;;
54993;SDS011;40891;47.242;8.648;2023-04-03T12:50:57;3.77;;;2.30;;
54993;SDS011;40891;47.242;8.648;2023-04-03T12:53:27;2.70;;;2.40;;
54993;SDS011;40891;47.242;8.648;2023-04-03T12:56:18;3.00;;;2.40;;
54993;SDS011;40891;47.242;8.648;2023-04-03T12:59:13;4.77;;;2.53;;
54993;SDS011;40891;47.242;8.648;2023-04-03T13:01:38;4.37;;;2.77;;
54993;SDS011;40891;47.242;8.648;2023-04-03T13:04:04;5.67;;;2.80;;
54993;SDS011;40891;47.242;8.648;2023-04-03T13:06:31;4.10;;;2.80;;
54993;SDS011;40891;47.242;8.648;2023-04-03T13:09:00;3.10;;;2.40;;
54993;SDS011;40891;47.242;8.648;2023-04-03T13:11:38;4.03;;;2.90;;
54993;SDS011;40891;47.242;8.648;2023-04-03T13:14:14;3.17;;;2.67;;
54993;SDS011;40891;47.242;8.648;2023-04-03T13:16:42;5.60;;;3.03;;
54993;SDS011;40891;47.242;8.648;2023-04-03T13:19:18;3.73;;;3.10;;
54993;SDS011;40891;47.242;8.648;2023-04-03T13:21:43;3.30;;;2.60;;
54993;SDS011;40891;47.242;8.648;2023-04-03T13:24:10;5.50;;;2.80;;
54993;SDS011;40891;47.242;8.648;2023-04-03T13:26:36;4.83;;;2.87;;
54993;SDS011;40891;47.242;8.648;2023-04-03T13:29:03;4.73;;;3.20;;
54993;SDS011;40891;47.242;8.648;2023-04-03T13:31:33;4.87;;;3.00;;
54993;SDS011;40891;47.242;8.648;2023-04-03T13:34:10;3.50;;;2.87;;
54993;SDS011;40891;47.242;8.648;2023-04-03T13:36:43;4.77;;;2.97;;
54993;SDS011;40891;47.242;8.648;2023-04-03T13:41:37;6.33;;;2.83;;
54993;SDS011;40891;47.242;8.648;2023-04-03T13:46:54;6.27;;;3.20;;
54993;SDS011;40891;47.242;8.648;2023-04-03T13:51:56;4.70;;;3.40;;
54993;SDS011;40891;47.242;8.648;2023-04-03T13:54:23;4.77;;;3.00;;
54993;SDS011;40891;47.242;8.648;2023-04-03T13:56:54;3.80;;;2.83;;
54993;SDS011;40891;47.242;8.648;2023-04-03T13:59:29;4.33;;;2.80;;
54993;SDS011;40891;47.242;8.648;2023-04-03T14:04:28;3.80;;;2.83;;
54993;SDS011;40891;47.242;8.648;2023-04-03T14:07:08;4.23;;;2.57;;
54993;SDS011;40891;47.242;8.648;2023-04-03T14:09:34;4.37;;;3.10;;
54993;SDS011;40891;47.242;8.648;2023-04-03T14:12:02;3.87;;;2.90;;
54993;SDS011;40891;47.242;8.648;2023-04-03T14:14:33;2.93;;;2.60;;
54993;SDS011;40891;47.242;8.648;2023-04-03T14:17:01;4.53;;;2.80;;
54993;SDS011;40891;47.242;8.648;2023-04-03T14:19:29;3.47;;;2.63;;
54993;SDS011;40891;47.242;8.648;2023-04-03T14:21:57;6.20;;;2.80;;
54993;SDS011;40891;47.242;8.648;2023-04-03T14:24:23;4.00;;;2.73;;
54993;SDS011;40891;47.242;8.648;2023-04-03T14:26:49;3.57;;;2.90;;
54993;SDS011;40891;47.242;8.648;2023-04-03T14:29:16;4.77;;;2.63;;
54993;SDS011;40891;47.242;8.648;2023-04-03T14:31:42;3.67;;;2.47;;
54993;SDS011;40891;47.242;8.648;2023-04-03T14:34:10;5.53;;;3.00;;
54993;SDS011;40891;47.242;8.648;2023-04-03T14:36:36;5.40;;;3.00;;
54993;SDS011;40891;47.242;8.648;2023-04-03T14:39:03;4.37;;;2.90;;
54993;SDS011;40891;47.242;8.648;2023-04-03T14:41:29;4.83;;;3.07;;
54993;SDS011;40891;47.242;8.648;2023-04-03T14:43:54;4.07;;;2.80;;
54993;SDS011;40891;47.242;8.648;2023-04-03T14:46:28;4.47;;;2.80;;
54993;SDS011;40891;47.242;8.648;2023-04-03T14:48:56;3.87;;;2.60;;
54993;SDS011;40891;47.242;8.648;2023-04-03T14:51:22;3.40;;;2.77;;
54993;SDS011;40891;47.242;8.648;2023-04-03T14:53:47;3.70;;;2.63;;
54993;SDS011;40891;47.242;8.648;2023-04-03T14:56:15;4.60;;;2.73;;
54993;SDS011;40891;47.242;8.648;2023-04-03T14:58:43;6.20;;;2.83;;
54993;SDS011;40891;47.242;8.648;2023-04-03T15:01:13;4.17;;;2.60;;
54993;SDS011;40891;47.242;8.648;2023-04-03T15:03:39;2.90;;;2.20;;
54993;SDS011;40891;47.242;8.648;2023-04-03T15:06:05;3.60;;;2.50;;
54993;SDS011;40891;47.242;8.648;2023-04-03T15:08:30;4.10;;;2.37;;
54993;SDS011;40891;47.242;8.648;2023-04-03T15:10:56;5.03;;;2.73;;
54993;SDS011;40891;47.242;8.648;2023-04-03T15:13:23;5.50;;;2.80;;
54993;SDS011;40891;47.242;8.648;2023-04-03T15:15:49;4.77;;;2.53;;
54993;SDS011;40891;47.242;8.648;2023-04-03T15:18:23;3.90;;;2.50;;
54993;SDS011;40891;47.242;8.648;2023-04-03T15:20:51;4.00;;;2.57;;
54993;SDS011;40891;47.242;8.648;2023-04-03T15:23:17;4.43;;;2.50;;
54993;SDS011;40891;47.242;8.648;2023-04-03T15:25:44;3.50;;;2.30;;
54993;SDS011;40891;47.242;8.648;2023-04-03T15:28:18;5.07;;;2.63;;
54993;SDS011;40891;47.242;8.648;2023-04-03T15:30:47;4.13;;;2.60;;
54993;SDS011;40891;47.242;8.648;2023-04-03T15:33:12;2.70;;;2.33;;
54993;SDS011;40891;47.242;8.648;2023-04-03T15:35:37;6.13;;;2.40;;
54993;SDS011;40891;47.242;8.648;2023-04-03T15:38:03;3.43;;;2.57;;
54993;SDS011;40891;47.242;8.648;2023-04-03T15:40:28;3.67;;;2.47;;
54993;SDS011;40891;47.242;8.648;2023-04-03T15:42:54;4.33;;;2.40;;
54993;SDS011;40891;47.242;8.648;2023-04-03T15:45:19;4.63;;;2.57;;
54993;SDS011;40891;47.242;8.648;2023-04-03T15:47:46;2.87;;;2.27;;
54993;SDS011;40891;47.242;8.648;2023-04-03T15:50:12;3.00;;;2.70;;
54993;SDS011;40891;47.242;8.648;2023-04-03T15:52:37;4.73;;;2.53;;
54993;SDS011;40891;47.242;8.648;2023-04-03T15:55:03;3.93;;;2.67;;
54993;SDS011;40891;47.242;8.648;2023-04-03T15:57:29;3.20;;;2.70;;
54993;SDS011;40891;47.242;8.648;2023-04-03T15:59:55;3.47;;;2.40;;
54993;SDS011;40891;47.242;8.648;2023-04-03T16:02:21;3.87;;;2.80;;
54993;SDS011;40891;47.242;8.648;2023-04-03T16:04:47;5.80;;;3.00;;
54993;SDS011;40891;47.242;8.648;2023-04-03T16:07:12;4.27;;;2.40;;
54993;SDS011;40891;47.242;8.648;2023-04-03T16:09:37;3.73;;;2.40;;
54993;SDS011;40891;47.242;8.648;2023-04-03T16:12:03;3.87;;;2.50;;
54993;SDS011;40891;47.242;8.648;2023-04-03T16:14:28;2.83;;;2.13;;
54993;SDS011;40891;47.242;8.648;2023-04-03T16:16:55;3.50;;;2.30;;