sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44457;BME280;30159;49.316;8.558;2022-12-18T00:00:05;101760.09;;;-7.04;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T00:02:32;101752.91;;;-7.02;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T00:04:58;101760.38;;;-6.97;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T00:07:25;101771.44;;;-6.93;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T00:09:51;101764.00;;;-6.88;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T00:12:18;101753.09;;;-6.93;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T00:14:46;101766.13;;;-6.82;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T00:17:12;101766.47;;;-6.66;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T00:19:39;101761.03;;;-6.74;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T00:22:05;101760.00;;;-6.62;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T00:24:32;101746.47;;;-6.57;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T00:26:59;101746.06;;;-6.52;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T00:29:25;101743.78;;;-6.67;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T00:31:53;101764.34;;;-6.72;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T00:34:20;101760.72;;;-6.81;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T00:36:47;101758.72;;;-6.98;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T00:39:14;101745.22;;;-6.93;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T00:41:40;101754.94;;;-6.84;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T00:44:25;101752.41;;;-6.86;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T00:46:51;101763.75;;;-6.85;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T00:49:19;101771.38;;;-6.82;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T00:51:46;101776.53;;;-6.71;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T00:54:13;101773.59;;;-6.78;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T00:56:40;101628.19;;;-7.66;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T00:59:07;101777.91;;;-6.67;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T01:01:33;101762.63;;;-6.62;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T01:04:01;101769.16;;;-6.77;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T01:06:29;101764.44;;;-6.83;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T01:08:56;101777.63;;;-6.73;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T01:11:23;101763.28;;;-6.60;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T01:13:51;101772.75;;;-6.47;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T01:16:18;101769.53;;;-6.51;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T01:18:45;101720.50;;;-7.01;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T01:21:14;101762.94;;;-6.76;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T01:23:44;101757.19;;;-6.70;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T01:26:13;101754.84;;;-6.73;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T01:28:39;101768.81;;;-6.63;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T01:31:14;101766.06;;;-6.61;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T01:33:41;101705.78;;;-6.82;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T01:36:11;101763.91;;;-6.37;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T01:38:41;101766.13;;;-6.32;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T01:41:08;101760.31;;;-6.45;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T01:43:47;101739.72;;;-6.50;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T01:46:15;101741.47;;;-6.60;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T01:48:44;101755.00;;;-6.55;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T01:51:11;101764.97;;;-6.59;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T01:53:41;101780.13;;;-6.62;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T01:56:12;101704.88;;;-7.02;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T01:58:46;101765.25;;;-6.52;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T02:01:15;101770.00;;;-6.36;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T02:03:42;101776.09;;;-6.26;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T02:06:13;101767.94;;;-6.32;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T02:08:48;101754.38;;;-6.38;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T02:11:22;101748.41;;;-6.49;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T02:13:56;101752.44;;;-6.45;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T02:16:36;101759.22;;;-6.43;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T02:19:15;101691.59;;;-6.70;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T02:21:54;101769.59;;;-6.31;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T02:24:30;101726.84;;;-6.53;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T02:27:04;101778.84;;;-6.27;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T02:29:35;101777.75;;;-6.25;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T02:32:05;101760.75;;;-6.40;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T02:34:36;101783.56;;;-6.31;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T02:37:07;101775.66;;;-6.41;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T02:39:37;101773.84;;;-6.50;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T02:42:06;101766.09;;;-6.51;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T02:44:33;101767.59;;;-6.59;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T02:47:00;101760.00;;;-6.62;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T02:49:33;101756.91;;;-6.67;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T02:52:08;101753.66;;;-6.59;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T02:54:45;101753.06;;;-6.63;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T02:57:19;101769.84;;;-6.44;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T02:59:56;101766.41;;;-6.35;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T03:02:29;101769.03;;;-6.35;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T03:05:01;101664.91;;;-6.94;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T03:07:36;101759.22;;;-6.43;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T03:10:06;101720.47;;;-6.70;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T03:12:38;101760.56;;;-6.48;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T03:15:09;101780.50;;;-6.36;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T03:17:39;101765.81;;;-6.48;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T03:20:13;101748.81;;;-6.54;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T03:22:42;101748.41;;;-6.49;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T03:25:13;101687.72;;;-6.85;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T03:27:46;101747.28;;;-6.57;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T03:30:15;101746.94;;;-6.83;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T03:32:47;101777.38;;;-6.61;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T03:35:20;101709.56;;;-7.06;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T03:37:47;101763.84;;;-6.66;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T03:40:14;101716.06;;;-7.00;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T03:42:46;101764.53;;;-6.64;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T03:45:22;101752.91;;;-6.71;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T03:47:57;101755.94;;;-6.75;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T03:50:32;101761.97;;;-6.85;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T03:53:09;101764.16;;;-6.90;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T03:55:39;101760.97;;;-6.93;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T03:58:08;101763.69;;;-6.95;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T04:00:37;101763.56;;;-6.93;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T04:03:05;101757.84;;;-7.08;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T04:05:34;101768.25;;;-7.18;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T04:08:02;101758.44;;;-7.26;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T04:10:30;101764.06;;;-7.30;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T04:12:57;101667.16;;;-7.93;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T04:15:25;101763.41;;;-7.23;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T04:17:52;101760.66;;;-7.21;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T04:20:18;101746.69;;;-7.31;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T04:22:45;101742.22;;;-7.40;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T04:25:12;101749.53;;;-7.34;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T04:27:39;101748.00;;;-7.37;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T04:30:06;101754.13;;;-7.36;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T04:32:34;101745.00;;;-7.32;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T04:35:01;101744.19;;;-7.33;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T04:37:29;101744.97;;;-7.42;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T04:39:55;101745.59;;;-7.50;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T04:42:22;101746.53;;;-7.51;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T04:44:49;101757.63;;;-7.47;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T04:47:15;101742.41;;;-7.53;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T04:49:43;101752.38;;;-7.47;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T04:52:09;101748.22;;;-7.50;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T04:54:36;101748.22;;;-7.50;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T04:57:02;101751.34;;;-7.56;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T04:59:29;101749.00;;;-7.59;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T05:01:55;101749.81;;;-7.58;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T05:04:22;101747.84;;;-7.66;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T05:06:50;101748.00;;;-7.79;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T05:09:16;101764.47;;;-7.88;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T05:11:43;101779.09;;;-7.86;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T05:14:09;101780.84;;;-7.75;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T05:16:36;101773.44;;;-7.70;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T05:19:02;101757.09;;;-7.83;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T05:21:29;101767.56;;;-7.83;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T05:23:57;101779.59;;;-7.92;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T05:26:24;101783.41;;;-7.96;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T05:28:50;101778.22;;;-8.07;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T05:31:17;101775.38;;;-8.04;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T05:33:43;101777.00;;;-8.03;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T05:36:10;101755.63;;;-8.08;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T05:38:38;101761.31;;;-8.03;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T05:41:09;101749.66;;;-8.10;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T05:43:37;101707.09;;;-8.44;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T05:46:05;101709.34;;;-8.40;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T05:48:32;101750.41;;;-8.19;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T05:51:03;101756.38;;;-8.29;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T05:53:30;101756.63;;;-8.32;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T05:56:00;101748.78;;;-8.32;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T05:58:28;101744.50;;;-8.33;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T06:00:56;101740.09;;;-8.32;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T06:03:22;101715.53;;;-8.41;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T06:05:49;101743.56;;;-8.32;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T06:08:16;101748.06;;;-8.34;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T06:10:49;101756.16;;;-8.37;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T06:13:16;101763.44;;;-8.40;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T06:15:44;101778.03;;;-8.38;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T06:18:11;101773.16;;;-8.31;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T06:20:37;101756.53;;;-8.41;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T06:23:05;101781.22;;;-8.23;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T06:25:31;101785.97;;;-8.17;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T06:27:58;101796.53;;;-8.07;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T06:30:25;101786.03;;;-7.96;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T06:32:53;101771.38;;;-7.87;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T06:35:19;101774.31;;;-7.80;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T06:37:46;101747.44;;;-7.82;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T06:40:12;101776.81;;;-7.58;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T06:42:39;101777.50;;;-7.45;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T06:45:06;101767.00;;;-7.45;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T06:47:33;101780.06;;;-7.33;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T06:50:01;101788.78;;;-7.23;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T06:52:28;101789.50;;;-7.21;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T06:54:57;101797.69;;;-7.14;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T06:57:24;101802.28;;;-7.07;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T06:59:50;101795.94;;;-7.04;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T07:02:17;101805.09;;;-6.98;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T07:04:43;101797.22;;;-6.98;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T07:07:11;101803.41;;;-7.00;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T07:09:38;101782.41;;;-7.09;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T07:12:04;101794.47;;;-6.97;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T07:14:32;101789.09;;;-6.95;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T07:16:58;101796.84;;;-6.94;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T07:19:25;101789.88;;;-7.05;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T07:21:51;101813.13;;;-6.90;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T07:24:19;101821.16;;;-6.92;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T07:26:46;101815.50;;;-6.87;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T07:29:12;101804.06;;;-6.86;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T07:31:39;101812.63;;;-6.84;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T07:34:09;101820.09;;;-6.80;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T07:36:36;101829.22;;;-6.74;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T07:39:03;101824.97;;;-6.75;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T07:41:30;101821.25;;;-6.72;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T07:43:57;101819.44;;;-6.72;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T07:46:24;101827.06;;;-6.69;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T07:48:53;101823.50;;;-6.58;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T07:51:19;101826.25;;;-6.60;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T07:53:46;101816.13;;;-6.74;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T07:56:13;101822.38;;;-6.65;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T07:58:41;101824.06;;;-6.64;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T08:01:11;101836.34;;;-6.55;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T08:03:39;101829.34;;;-6.54;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T08:06:08;101735.59;;;-7.14;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T08:08:35;101782.81;;;-6.83;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T08:11:02;101822.59;;;-6.47;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T08:13:29;101828.28;;;-6.42;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T08:15:58;101657.47;;;-7.51;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T08:18:24;101833.44;;;-6.31;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T08:20:51;101821.53;;;-6.35;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T08:23:18;101795.38;;;-6.46;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T08:25:45;101816.47;;;-6.27;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T08:28:11;101829.44;;;-6.16;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T08:30:38;101827.53;;;-6.13;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T08:33:06;101830.03;;;-6.02;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T08:35:35;101840.44;;;-6.01;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T08:38:01;101831.44;;;-5.88;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T08:40:28;101817.72;;;-5.92;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T08:42:55;101826.75;;;-5.85;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T08:45:39;101778.22;;;-6.00;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T08:48:06;101820.25;;;-5.61;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T08:50:33;101766.72;;;-5.99;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T08:53:00;101822.06;;;-5.52;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T08:55:27;101816.38;;;-5.57;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T08:57:53;101810.44;;;-5.59;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T09:00:20;101796.88;;;-5.55;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T09:02:47;101795.78;;;-5.52;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T09:05:15;101798.25;;;-5.41;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T09:07:41;101790.53;;;-5.52;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T09:10:08;101784.13;;;-5.40;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T09:12:35;101793.00;;;-5.31;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T09:15:01;101796.28;;;-5.19;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T09:17:28;101794.34;;;-5.17;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T09:19:54;101804.03;;;-5.18;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T09:22:22;101806.50;;;-5.06;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T09:24:49;101798.34;;;-5.13;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T09:27:15;101800.28;;;-5.15;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T09:29:42;101795.00;;;-4.96;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T09:32:08;101802.88;;;-4.96;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T09:34:35;101808.72;;;-5.12;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T09:37:02;101823.94;;;-4.96;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T09:39:29;101832.22;;;-4.91;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T09:41:57;101828.56;;;-4.70;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T09:44:25;101838.94;;;-4.59;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T09:47:06;101835.13;;;-4.47;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T09:49:39;101843.28;;;-4.40;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T09:52:11;101851.44;;;-4.33;99.82
44457;BME280;30159;49.316;8.558;2022-12-18T09:54:40;101861.38;;;-4.27;100.00
44457;BME280;30159;49.316;8.558;2022-12-18T09:57:13;101861.31;;;-4.17;98.96
44457;BME280;30159;49.316;8.558;2022-12-18T09:59:42;101861.88;;;-4.14;99.26
44457;BME280;30159;49.316;8.558;2022-12-18T10:02:15;101868.91;;;-4.05;98.80
44457;BME280;30159;49.316;8.558;2022-12-18T10:04:43;101858.81;;;-4.09;96.68
44457;BME280;30159;49.316;8.558;2022-12-18T10:07:13;101852.97;;;-4.03;97.41
44457;BME280;30159;49.316;8.558;2022-12-18T10:09:47;101847.19;;;-4.16;96.28
44457;BME280;30159;49.316;8.558;2022-12-18T10:12:21;101833.41;;;-4.10;96.81
44457;BME280;30159;49.316;8.558;2022-12-18T10:14:54;101844.38;;;-4.05;96.92
44457;BME280;30159;49.316;8.558;2022-12-18T10:17:26;101838.56;;;-4.09;96.78
44457;BME280;30159;49.316;8.558;2022-12-18T10:19:59;101841.19;;;-4.09;97.24
44457;BME280;30159;49.316;8.558;2022-12-18T10:22:41;101841.94;;;-4.16;96.72
44457;BME280;30159;49.316;8.558;2022-12-18T10:25:19;101851.03;;;-4.11;96.63
44457;BME280;30159;49.316;8.558;2022-12-18T10:27:51;101802.72;;;-4.47;97.08
44457;BME280;30159;49.316;8.558;2022-12-18T10:30:20;101855.53;;;-3.93;97.34
44457;BME280;30159;49.316;8.558;2022-12-18T10:32:47;101856.16;;;-3.82;96.54
44457;BME280;30159;49.316;8.558;2022-12-18T10:35:18;101848.84;;;-3.88;95.20
44457;BME280;30159;49.316;8.558;2022-12-18T10:38:23;101823.22;;;-3.95;96.35
44457;BME280;30159;49.316;8.558;2022-12-18T10:40:53;101831.31;;;-3.79;95.44
44457;BME280;30159;49.316;8.558;2022-12-18T10:43:22;101817.81;;;-3.76;95.22
44457;BME280;30159;49.316;8.558;2022-12-18T10:45:59;101813.84;;;-3.44;95.83
44457;BME280;30159;49.316;8.558;2022-12-18T10:48:26;101779.31;;;-3.69;94.41
44457;BME280;30159;49.316;8.558;2022-12-18T10:50:53;101799.28;;;-3.48;94.60
44457;BME280;30159;49.316;8.558;2022-12-18T10:53:22;101802.81;;;-3.40;93.54
44457;BME280;30159;49.316;8.558;2022-12-18T10:55:52;101806.22;;;-3.47;93.31
44457;BME280;30159;49.316;8.558;2022-12-18T10:58:23;101803.50;;;-3.37;93.90
44457;BME280;30159;49.316;8.558;2022-12-18T11:01:10;101819.88;;;-3.52;93.13
44457;BME280;30159;49.316;8.558;2022-12-18T11:03:39;101813.06;;;-3.54;94.14
44457;BME280;30159;49.316;8.558;2022-12-18T11:06:08;101808.56;;;-3.44;93.87
44457;BME280;30159;49.316;8.558;2022-12-18T11:08:36;101815.78;;;-3.28;94.53
44457;BME280;30159;49.316;8.558;2022-12-18T11:11:07;101780.06;;;-3.41;93.04
44457;BME280;30159;49.316;8.558;2022-12-18T11:13:41;101813.41;;;-3.13;93.13
44457;BME280;30159;49.316;8.558;2022-12-18T11:16:18;101816.03;;;-3.13;92.24
44457;BME280;30159;49.316;8.558;2022-12-18T11:18:45;101822.91;;;-3.03;92.87
44457;BME280;30159;49.316;8.558;2022-12-18T11:21:12;101819.41;;;-3.03;92.25
44457;BME280;30159;49.316;8.558;2022-12-18T11:23:46;101817.31;;;-3.18;92.22
44457;BME280;30159;49.316;8.558;2022-12-18T11:26:14;101814.09;;;-3.11;92.31
44457;BME280;30159;49.316;8.558;2022-12-18T11:28:43;101816.00;;;-2.95;93.25
44457;BME280;30159;49.316;8.558;2022-12-18T11:31:20;101806.75;;;-3.00;92.24
44457;BME280;30159;49.316;8.558;2022-12-18T11:33:52;101809.41;;;-2.91;92.79
44457;BME280;30159;49.316;8.558;2022-12-18T11:36:21;101809.94;;;-2.88;91.93
44457;BME280;30159;49.316;8.558;2022-12-18T11:38:50;101813.25;;;-2.86;92.27
44457;BME280;30159;49.316;8.558;2022-12-18T11:41:25;101815.06;;;-2.60;92.29
44457;BME280;30159;49.316;8.558;2022-12-18T11:44:17;101808.50;;;-2.48;91.98
44457;BME280;30159;49.316;8.558;2022-12-18T11:46:49;101811.19;;;-2.40;91.57
44457;BME280;30159;49.316;8.558;2022-12-18T11:49:21;101797.47;;;-2.43;91.48
44457;BME280;30159;49.316;8.558;2022-12-18T11:51:54;101766.22;;;-2.56;91.70
44457;BME280;30159;49.316;8.558;2022-12-18T11:54:22;101780.13;;;-2.46;91.09
44457;BME280;30159;49.316;8.558;2022-12-18T11:56:53;101787.25;;;-2.38;91.63
44457;BME280;30159;49.316;8.558;2022-12-18T11:59:29;101769.59;;;-2.38;90.42
44457;BME280;30159;49.316;8.558;2022-12-18T12:02:09;101769.31;;;-2.18;91.48
44457;BME280;30159;49.316;8.558;2022-12-18T12:04:54;101787.56;;;-1.82;90.95
44457;BME280;30159;49.316;8.558;2022-12-18T12:07:36;101785.44;;;-1.54;90.00
44457;BME280;30159;49.316;8.558;2022-12-18T12:10:16;101785.09;;;-1.43;88.08
44457;BME280;30159;49.316;8.558;2022-12-18T12:12:59;101780.16;;;-1.54;87.30
44457;BME280;30159;49.316;8.558;2022-12-18T12:15:36;101760.66;;;-1.70;86.92
44457;BME280;30159;49.316;8.558;2022-12-18T12:18:12;101768.41;;;-1.68;89.55
44457;BME280;30159;49.316;8.558;2022-12-18T12:20:49;101769.72;;;-1.64;88.73
44457;BME280;30159;49.316;8.558;2022-12-18T12:23:26;101749.25;;;-1.86;89.03
44457;BME280;30159;49.316;8.558;2022-12-18T12:26:01;101753.56;;;-1.61;89.00
44457;BME280;30159;49.316;8.558;2022-12-18T12:28:47;101737.50;;;-1.67;87.79
44457;BME280;30159;49.316;8.558;2022-12-18T12:31:24;101752.88;;;-1.71;89.09
44457;BME280;30159;49.316;8.558;2022-12-18T12:34:01;101767.41;;;-1.59;88.71
44457;BME280;30159;49.316;8.558;2022-12-18T12:36:37;101775.84;;;-1.55;88.22
44457;BME280;30159;49.316;8.558;2022-12-18T12:39:11;101781.97;;;-1.38;88.27
44457;BME280;30159;49.316;8.558;2022-12-18T12:41:41;101782.97;;;-1.48;88.42
44457;BME280;30159;49.316;8.558;2022-12-18T12:44:38;101757.16;;;-1.62;88.07
44457;BME280;30159;49.316;8.558;2022-12-18T12:47:12;101760.31;;;-1.50;88.44
44457;BME280;30159;49.316;8.558;2022-12-18T12:49:40;101760.13;;;-1.24;89.41
44457;BME280;30159;49.316;8.558;2022-12-18T12:52:15;101760.47;;;-1.19;86.90
44457;BME280;30159;49.316;8.558;2022-12-18T12:54:44;101748.53;;;-1.15;87.77