sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72128;DHT22;60000;51.030;7.024;2023-12-20T00:02:08;7.88;96.08
72128;DHT22;60000;51.030;7.024;2023-12-20T00:04:33;7.88;96.12
72128;DHT22;60000;51.030;7.024;2023-12-20T00:06:59;7.88;96.08
72128;DHT22;60000;51.030;7.024;2023-12-20T00:09:24;7.87;96.11
72128;DHT22;60000;51.030;7.024;2023-12-20T00:11:49;7.85;96.11
72128;DHT22;60000;51.030;7.024;2023-12-20T00:14:14;7.91;96.00
72128;DHT22;60000;51.030;7.024;2023-12-20T00:16:40;7.88;96.01
72128;DHT22;60000;51.030;7.024;2023-12-20T00:19:05;7.87;96.11
72128;DHT22;60000;51.030;7.024;2023-12-20T00:21:30;7.87;96.09
72128;DHT22;60000;51.030;7.024;2023-12-20T00:23:56;7.88;96.03
72128;DHT22;60000;51.030;7.024;2023-12-20T00:26:21;7.97;95.84
72128;DHT22;60000;51.030;7.024;2023-12-20T00:28:46;7.94;95.78
72128;DHT22;60000;51.030;7.024;2023-12-20T00:31:11;7.95;95.65
72128;DHT22;60000;51.030;7.024;2023-12-20T00:33:37;7.90;95.69
72128;DHT22;60000;51.030;7.024;2023-12-20T00:36:02;7.78;95.24
72128;DHT22;60000;51.030;7.024;2023-12-20T00:38:28;7.69;95.22
72128;DHT22;60000;51.030;7.024;2023-12-20T00:40:53;7.63;95.21
72128;DHT22;60000;51.030;7.024;2023-12-20T00:43:18;7.56;95.15
72128;DHT22;60000;51.030;7.024;2023-12-20T00:45:43;7.53;95.17
72128;DHT22;60000;51.030;7.024;2023-12-20T00:48:09;7.47;95.17
72128;DHT22;60000;51.030;7.024;2023-12-20T00:50:34;7.44;95.18
72128;DHT22;60000;51.030;7.024;2023-12-20T00:52:59;7.40;95.14
72128;DHT22;60000;51.030;7.024;2023-12-20T00:55:25;7.34;95.11
72128;DHT22;60000;51.030;7.024;2023-12-20T00:57:50;7.33;94.99
72128;DHT22;60000;51.030;7.024;2023-12-20T01:00:15;7.27;94.86
72128;DHT22;60000;51.030;7.024;2023-12-20T01:02:41;7.24;94.84
72128;DHT22;60000;51.030;7.024;2023-12-20T01:05:06;7.20;94.78
72128;DHT22;60000;51.030;7.024;2023-12-20T01:07:32;7.19;94.68
72128;DHT22;60000;51.030;7.024;2023-12-20T01:09:58;7.15;94.61
72128;DHT22;60000;51.030;7.024;2023-12-20T01:12:23;7.13;94.62
72128;DHT22;60000;51.030;7.024;2023-12-20T01:14:48;7.11;94.50
72128;DHT22;60000;51.030;7.024;2023-12-20T01:17:13;7.06;94.31
72128;DHT22;60000;51.030;7.024;2023-12-20T01:19:39;7.01;94.38
72128;DHT22;60000;51.030;7.024;2023-12-20T01:22:04;6.98;94.54
72128;DHT22;60000;51.030;7.024;2023-12-20T01:24:30;7.02;94.71
72128;DHT22;60000;51.030;7.024;2023-12-20T01:26:55;7.03;94.77
72128;DHT22;60000;51.030;7.024;2023-12-20T01:29:20;7.02;94.80
72128;DHT22;60000;51.030;7.024;2023-12-20T01:31:46;7.03;94.91
72128;DHT22;60000;51.030;7.024;2023-12-20T01:34:11;7.11;94.92
72128;DHT22;60000;51.030;7.024;2023-12-20T01:36:36;7.06;94.85
72128;DHT22;60000;51.030;7.024;2023-12-20T01:39:02;7.03;94.83
72128;DHT22;60000;51.030;7.024;2023-12-20T01:41:27;7.11;94.73
72128;DHT22;60000;51.030;7.024;2023-12-20T01:43:52;7.03;94.35
72128;DHT22;60000;51.030;7.024;2023-12-20T01:46:20;7.02;94.26
72128;DHT22;60000;51.030;7.024;2023-12-20T01:48:45;6.99;94.36
72128;DHT22;60000;51.030;7.024;2023-12-20T01:51:11;6.96;94.35
72128;DHT22;60000;51.030;7.024;2023-12-20T01:53:37;7.01;94.31
72128;DHT22;60000;51.030;7.024;2023-12-20T01:56:03;7.01;93.99
72128;DHT22;60000;51.030;7.024;2023-12-20T01:58:28;7.01;93.58
72128;DHT22;60000;51.030;7.024;2023-12-20T02:00:54;6.99;93.44
72128;DHT22;60000;51.030;7.024;2023-12-20T02:03:20;6.98;93.31
72128;DHT22;60000;51.030;7.024;2023-12-20T02:05:47;6.98;93.05
72128;DHT22;60000;51.030;7.024;2023-12-20T02:08:13;6.92;93.06
72128;DHT22;60000;51.030;7.024;2023-12-20T02:10:38;6.93;92.86
72128;DHT22;60000;51.030;7.024;2023-12-20T02:13:05;6.87;92.84
72128;DHT22;60000;51.030;7.024;2023-12-20T02:15:30;6.89;92.64
72128;DHT22;60000;51.030;7.024;2023-12-20T02:17:56;6.81;92.42
72128;DHT22;60000;51.030;7.024;2023-12-20T02:20:21;6.72;92.26
72128;DHT22;60000;51.030;7.024;2023-12-20T02:22:47;6.67;92.24
72128;DHT22;60000;51.030;7.024;2023-12-20T02:25:12;6.61;92.18
72128;DHT22;60000;51.030;7.024;2023-12-20T02:27:38;6.58;92.19
72128;DHT22;60000;51.030;7.024;2023-12-20T02:30:05;6.55;92.04
72128;DHT22;60000;51.030;7.024;2023-12-20T02:32:30;6.47;91.84
72128;DHT22;60000;51.030;7.024;2023-12-20T02:34:56;6.50;91.52
72128;DHT22;60000;51.030;7.024;2023-12-20T02:37:21;6.48;91.37
72128;DHT22;60000;51.030;7.024;2023-12-20T02:39:47;6.40;91.25
72128;DHT22;60000;51.030;7.024;2023-12-20T02:42:12;6.36;91.35
72128;DHT22;60000;51.030;7.024;2023-12-20T02:44:37;6.32;91.43
72128;DHT22;60000;51.030;7.024;2023-12-20T02:47:03;6.30;91.50
72128;DHT22;60000;51.030;7.024;2023-12-20T02:51:55;6.30;91.58
72128;DHT22;60000;51.030;7.024;2023-12-20T02:54:21;6.30;91.56
72128;DHT22;60000;51.030;7.024;2023-12-20T02:56:46;6.30;91.67
72128;DHT22;60000;51.030;7.024;2023-12-20T02:59:12;6.29;91.74
72128;DHT22;60000;51.030;7.024;2023-12-20T03:01:44;6.30;91.81
72128;DHT22;60000;51.030;7.024;2023-12-20T03:04:10;6.27;91.74
72128;DHT22;60000;51.030;7.024;2023-12-20T03:06:36;6.26;91.77
72128;DHT22;60000;51.030;7.024;2023-12-20T03:09:01;6.27;91.89
72128;DHT22;60000;51.030;7.024;2023-12-20T03:11:27;6.30;91.63
72128;DHT22;60000;51.030;7.024;2023-12-20T03:13:52;6.33;91.46
72128;DHT22;60000;51.030;7.024;2023-12-20T03:16:18;6.34;91.47
72128;DHT22;60000;51.030;7.024;2023-12-20T03:18:43;6.32;91.56
72128;DHT22;60000;51.030;7.024;2023-12-20T03:21:09;6.29;91.64
72128;DHT22;60000;51.030;7.024;2023-12-20T03:23:34;6.29;91.60
72128;DHT22;60000;51.030;7.024;2023-12-20T03:25:59;6.32;91.51
72128;DHT22;60000;51.030;7.024;2023-12-20T03:28:26;6.33;91.47
72128;DHT22;60000;51.030;7.024;2023-12-20T03:30:51;6.32;91.48
72128;DHT22;60000;51.030;7.024;2023-12-20T03:33:17;6.33;91.60
72128;DHT22;60000;51.030;7.024;2023-12-20T03:35:42;6.34;91.61
72128;DHT22;60000;51.030;7.024;2023-12-20T03:38:08;6.37;91.50
72128;DHT22;60000;51.030;7.024;2023-12-20T03:40:33;6.40;91.49
72128;DHT22;60000;51.030;7.024;2023-12-20T03:42:58;6.38;91.26
72128;DHT22;60000;51.030;7.024;2023-12-20T03:45:24;6.41;91.09
72128;DHT22;60000;51.030;7.024;2023-12-20T03:47:49;6.40;91.07
72128;DHT22;60000;51.030;7.024;2023-12-20T03:50:15;6.37;91.15
72128;DHT22;60000;51.030;7.024;2023-12-20T03:52:40;6.36;91.18
72128;DHT22;60000;51.030;7.024;2023-12-20T03:55:05;6.36;91.09
72128;DHT22;60000;51.030;7.024;2023-12-20T03:57:31;6.37;90.92
72128;DHT22;60000;51.030;7.024;2023-12-20T03:59:56;6.33;90.90
72128;DHT22;60000;51.030;7.024;2023-12-20T04:02:21;6.33;90.91
72128;DHT22;60000;51.030;7.024;2023-12-20T04:04:47;6.29;90.76
72128;DHT22;60000;51.030;7.024;2023-12-20T04:07:12;6.27;90.73
72128;DHT22;60000;51.030;7.024;2023-12-20T04:09:37;6.27;90.73
72128;DHT22;60000;51.030;7.024;2023-12-20T04:12:03;6.30;90.74
72128;DHT22;60000;51.030;7.024;2023-12-20T04:14:28;6.27;90.67
72128;DHT22;60000;51.030;7.024;2023-12-20T04:16:54;6.26;90.72
72128;DHT22;60000;51.030;7.024;2023-12-20T04:19:19;6.32;90.63
72128;DHT22;60000;51.030;7.024;2023-12-20T04:21:44;6.33;90.60
72128;DHT22;60000;51.030;7.024;2023-12-20T04:24:09;6.30;90.65
72128;DHT22;60000;51.030;7.024;2023-12-20T04:26:35;6.30;90.73
72128;DHT22;60000;51.030;7.024;2023-12-20T04:29:00;6.34;90.80
72128;DHT22;60000;51.030;7.024;2023-12-20T04:31:25;6.36;90.71
72128;DHT22;60000;51.030;7.024;2023-12-20T04:33:51;6.34;90.75
72128;DHT22;60000;51.030;7.024;2023-12-20T04:36:16;6.37;90.80
72128;DHT22;60000;51.030;7.024;2023-12-20T04:38:41;6.43;90.78
72128;DHT22;60000;51.030;7.024;2023-12-20T04:41:07;6.48;90.11
72128;DHT22;60000;51.030;7.024;2023-12-20T04:43:32;6.54;89.96
72128;DHT22;60000;51.030;7.024;2023-12-20T04:45:58;6.53;90.01
72128;DHT22;60000;51.030;7.024;2023-12-20T04:48:23;6.45;90.04
72128;DHT22;60000;51.030;7.024;2023-12-20T04:50:48;6.44;90.25
72128;DHT22;60000;51.030;7.024;2023-12-20T04:53:14;6.43;90.26
72128;DHT22;60000;51.030;7.024;2023-12-20T04:55:39;6.44;90.26
72128;DHT22;60000;51.030;7.024;2023-12-20T04:58:04;6.44;90.18
72128;DHT22;60000;51.030;7.024;2023-12-20T05:00:30;6.51;89.85
72128;DHT22;60000;51.030;7.024;2023-12-20T05:02:55;6.45;89.99
72128;DHT22;60000;51.030;7.024;2023-12-20T05:05:20;6.47;90.00
72128;DHT22;60000;51.030;7.024;2023-12-20T05:07:46;6.44;89.94
72128;DHT22;60000;51.030;7.024;2023-12-20T05:10:11;6.43;89.90
72128;DHT22;60000;51.030;7.024;2023-12-20T05:12:36;6.41;90.07
72128;DHT22;60000;51.030;7.024;2023-12-20T05:15:02;6.41;90.08
72128;DHT22;60000;51.030;7.024;2023-12-20T05:17:27;6.43;89.59
72128;DHT22;60000;51.030;7.024;2023-12-20T05:19:52;6.41;89.60
72128;DHT22;60000;51.030;7.024;2023-12-20T05:22:19;6.38;89.35
72128;DHT22;60000;51.030;7.024;2023-12-20T05:24:45;6.37;89.09
72128;DHT22;60000;51.030;7.024;2023-12-20T05:27:10;6.36;89.14
72128;DHT22;60000;51.030;7.024;2023-12-20T05:29:36;6.36;89.12
72128;DHT22;60000;51.030;7.024;2023-12-20T05:32:01;6.37;89.02
72128;DHT22;60000;51.030;7.024;2023-12-20T05:34:28;6.37;88.87
72128;DHT22;60000;51.030;7.024;2023-12-20T05:36:54;6.38;88.96
72128;DHT22;60000;51.030;7.024;2023-12-20T05:39:19;6.33;89.13
72128;DHT22;60000;51.030;7.024;2023-12-20T05:41:44;6.30;89.14
72128;DHT22;60000;51.030;7.024;2023-12-20T05:44:09;6.30;89.04
72128;DHT22;60000;51.030;7.024;2023-12-20T05:46:35;6.26;89.06
72128;DHT22;60000;51.030;7.024;2023-12-20T05:49:01;6.26;89.17
72128;DHT22;60000;51.030;7.024;2023-12-20T05:51:27;6.24;89.13
72128;DHT22;60000;51.030;7.024;2023-12-20T05:53:52;6.30;88.98
72128;DHT22;60000;51.030;7.024;2023-12-20T05:56:17;6.23;88.80
72128;DHT22;60000;51.030;7.024;2023-12-20T05:58:43;6.20;89.10
72128;DHT22;60000;51.030;7.024;2023-12-20T06:01:08;6.20;89.39
72128;DHT22;60000;51.030;7.024;2023-12-20T06:03:34;6.20;89.36
72128;DHT22;60000;51.030;7.024;2023-12-20T06:06:05;6.22;89.38
72128;DHT22;60000;51.030;7.024;2023-12-20T06:08:31;6.22;89.34
72128;DHT22;60000;51.030;7.024;2023-12-20T06:10:56;6.20;89.26
72128;DHT22;60000;51.030;7.024;2023-12-20T06:13:21;6.19;89.67
72128;DHT22;60000;51.030;7.024;2023-12-20T06:15:47;6.20;89.83
72128;DHT22;60000;51.030;7.024;2023-12-20T06:18:12;6.23;89.95
72128;DHT22;60000;51.030;7.024;2023-12-20T06:20:37;6.24;89.72
72128;DHT22;60000;51.030;7.024;2023-12-20T06:23:03;6.20;89.87
72128;DHT22;60000;51.030;7.024;2023-12-20T06:25:28;6.20;90.11
72128;DHT22;60000;51.030;7.024;2023-12-20T06:27:53;6.24;90.01
72128;DHT22;60000;51.030;7.024;2023-12-20T06:30:19;6.33;89.91
72128;DHT22;60000;51.030;7.024;2023-12-20T06:32:44;6.36;89.81
72128;DHT22;60000;51.030;7.024;2023-12-20T06:35:11;6.34;89.69
72128;DHT22;60000;51.030;7.024;2023-12-20T06:37:37;6.37;89.36
72128;DHT22;60000;51.030;7.024;2023-12-20T06:40:02;6.41;89.17
72128;DHT22;60000;51.030;7.024;2023-12-20T06:42:28;6.43;89.21
72128;DHT22;60000;51.030;7.024;2023-12-20T06:44:53;6.43;89.32
72128;DHT22;60000;51.030;7.024;2023-12-20T06:47:18;6.43;89.33
72128;DHT22;60000;51.030;7.024;2023-12-20T06:49:44;6.38;89.33
72128;DHT22;60000;51.030;7.024;2023-12-20T06:52:09;6.40;89.28
72128;DHT22;60000;51.030;7.024;2023-12-20T06:54:34;6.47;88.85
72128;DHT22;60000;51.030;7.024;2023-12-20T06:57:00;6.48;88.81
72128;DHT22;60000;51.030;7.024;2023-12-20T06:59:25;6.58;88.13
72128;DHT22;60000;51.030;7.024;2023-12-20T07:01:51;6.57;88.25
72128;DHT22;60000;51.030;7.024;2023-12-20T07:04:16;6.61;88.05
72128;DHT22;60000;51.030;7.024;2023-12-20T07:06:45;6.58;88.07
72128;DHT22;60000;51.030;7.024;2023-12-20T07:09:11;6.60;88.09
72128;DHT22;60000;51.030;7.024;2023-12-20T07:11:38;6.60;88.03
72128;DHT22;60000;51.030;7.024;2023-12-20T07:14:03;6.64;87.96
72128;DHT22;60000;51.030;7.024;2023-12-20T07:16:29;6.68;87.47
72128;DHT22;60000;51.030;7.024;2023-12-20T07:18:54;6.68;87.01
72128;DHT22;60000;51.030;7.024;2023-12-20T07:21:19;6.68;87.19
72128;DHT22;60000;51.030;7.024;2023-12-20T07:23:45;6.67;87.19
72128;DHT22;60000;51.030;7.024;2023-12-20T07:26:10;6.65;87.00
72128;DHT22;60000;51.030;7.024;2023-12-20T07:28:36;6.65;87.16
72128;DHT22;60000;51.030;7.024;2023-12-20T07:31:01;6.65;87.15
72128;DHT22;60000;51.030;7.024;2023-12-20T07:33:27;6.64;87.19
72128;DHT22;60000;51.030;7.024;2023-12-20T07:35:52;6.60;87.19
72128;DHT22;60000;51.030;7.024;2023-12-20T07:38:17;6.61;87.26
72128;DHT22;60000;51.030;7.024;2023-12-20T07:40:43;6.63;87.30
72128;DHT22;60000;51.030;7.024;2023-12-20T07:43:08;6.64;87.15
72128;DHT22;60000;51.030;7.024;2023-12-20T07:45:33;6.64;87.35
72128;DHT22;60000;51.030;7.024;2023-12-20T07:47:59;6.65;87.14
72128;DHT22;60000;51.030;7.024;2023-12-20T07:50:24;6.70;86.99
72128;DHT22;60000;51.030;7.024;2023-12-20T07:52:49;6.70;86.99
72128;DHT22;60000;51.030;7.024;2023-12-20T07:55:15;6.65;86.95
72128;DHT22;60000;51.030;7.024;2023-12-20T07:57:40;6.71;87.24
72128;DHT22;60000;51.030;7.024;2023-12-20T08:00:06;6.67;87.01
72128;DHT22;60000;51.030;7.024;2023-12-20T08:02:31;6.75;86.42
72128;DHT22;60000;51.030;7.024;2023-12-20T08:04:56;6.81;86.33
72128;DHT22;60000;51.030;7.024;2023-12-20T08:07:22;6.78;86.32
72128;DHT22;60000;51.030;7.024;2023-12-20T08:09:47;6.74;86.69
72128;DHT22;60000;51.030;7.024;2023-12-20T08:12:12;6.80;86.47
72128;DHT22;60000;51.030;7.024;2023-12-20T08:14:38;6.74;86.50
72128;DHT22;60000;51.030;7.024;2023-12-20T08:17:03;6.72;86.40
72128;DHT22;60000;51.030;7.024;2023-12-20T08:19:28;6.71;86.52
72128;DHT22;60000;51.030;7.024;2023-12-20T08:21:53;6.70;86.38
72128;DHT22;60000;51.030;7.024;2023-12-20T08:24:19;6.75;86.31
72128;DHT22;60000;51.030;7.024;2023-12-20T08:26:44;6.80;85.68
72128;DHT22;60000;51.030;7.024;2023-12-20T08:29:13;6.81;85.65
72128;DHT22;60000;51.030;7.024;2023-12-20T08:31:38;6.78;85.62
72128;DHT22;60000;51.030;7.024;2023-12-20T08:34:03;6.74;85.88
72128;DHT22;60000;51.030;7.024;2023-12-20T08:36:29;6.70;86.17
72128;DHT22;60000;51.030;7.024;2023-12-20T08:38:55;6.75;85.77
72128;DHT22;60000;51.030;7.024;2023-12-20T08:41:20;6.75;85.84
72128;DHT22;60000;51.030;7.024;2023-12-20T08:43:46;6.72;85.97
72128;DHT22;60000;51.030;7.024;2023-12-20T08:46:11;6.68;86.06
72128;DHT22;60000;51.030;7.024;2023-12-20T08:48:37;6.72;85.78
72128;DHT22;60000;51.030;7.024;2023-12-20T08:51:03;6.72;85.57
72128;DHT22;60000;51.030;7.024;2023-12-20T08:53:28;6.71;85.62
72128;DHT22;60000;51.030;7.024;2023-12-20T08:55:54;6.70;85.81
72128;DHT22;60000;51.030;7.024;2023-12-20T08:58:19;6.70;85.76
72128;DHT22;60000;51.030;7.024;2023-12-20T09:00:45;6.74;85.64
72128;DHT22;60000;51.030;7.024;2023-12-20T09:03:10;6.72;85.66
72128;DHT22;60000;51.030;7.024;2023-12-20T09:05:35;6.75;85.59
72128;DHT22;60000;51.030;7.024;2023-12-20T09:08:01;6.72;85.74
72128;DHT22;60000;51.030;7.024;2023-12-20T09:10:26;6.68;85.86
72128;DHT22;60000;51.030;7.024;2023-12-20T09:12:52;6.64;85.99
72128;DHT22;60000;51.030;7.024;2023-12-20T09:15:26;6.74;85.80
72128;DHT22;60000;51.030;7.024;2023-12-20T09:17:52;6.72;85.95
72128;DHT22;60000;51.030;7.024;2023-12-20T09:20:18;6.68;86.06
72128;DHT22;60000;51.030;7.024;2023-12-20T09:22:43;6.81;85.31
72128;DHT22;60000;51.030;7.024;2023-12-20T09:25:10;6.78;85.48
72128;DHT22;60000;51.030;7.024;2023-12-20T09:27:36;6.77;85.58
72128;DHT22;60000;51.030;7.024;2023-12-20T09:30:01;6.77;85.65
72128;DHT22;60000;51.030;7.024;2023-12-20T09:32:27;6.81;85.39
72128;DHT22;60000;51.030;7.024;2023-12-20T09:34:52;6.82;85.49
72128;DHT22;60000;51.030;7.024;2023-12-20T09:37:17;6.87;85.32
72128;DHT22;60000;51.030;7.024;2023-12-20T09:39:42;6.88;85.33
72128;DHT22;60000;51.030;7.024;2023-12-20T09:42:11;6.96;84.94
72128;DHT22;60000;51.030;7.024;2023-12-20T09:44:36;6.96;84.89
72128;DHT22;60000;51.030;7.024;2023-12-20T09:47:03;6.93;84.99
72128;DHT22;60000;51.030;7.024;2023-12-20T09:49:29;6.92;85.28
72128;DHT22;60000;51.030;7.024;2023-12-20T09:51:56;6.96;85.02
72128;DHT22;60000;51.030;7.024;2023-12-20T09:54:22;6.96;84.79
72128;DHT22;60000;51.030;7.024;2023-12-20T09:56:48;6.95;84.90
72128;DHT22;60000;51.030;7.024;2023-12-20T09:59:14;6.98;84.81
72128;DHT22;60000;51.030;7.024;2023-12-20T10:01:40;6.96;84.84
72128;DHT22;60000;51.030;7.024;2023-12-20T10:04:07;7.01;84.61
72128;DHT22;60000;51.030;7.024;2023-12-20T10:06:36;7.03;84.55
72128;DHT22;60000;51.030;7.024;2023-12-20T10:09:01;7.06;84.59
72128;DHT22;60000;51.030;7.024;2023-12-20T10:11:27;7.02;84.77
72128;DHT22;60000;51.030;7.024;2023-12-20T10:13:59;7.05;84.61
72128;DHT22;60000;51.030;7.024;2023-12-20T10:16:26;7.08;84.54
72128;DHT22;60000;51.030;7.024;2023-12-20T10:18:53;7.03;84.67
72128;DHT22;60000;51.030;7.024;2023-12-20T10:21:18;7.08;84.54
72128;DHT22;60000;51.030;7.024;2023-12-20T10:23:44;7.08;84.46
72128;DHT22;60000;51.030;7.024;2023-12-20T10:26:09;7.05;84.71
72128;DHT22;60000;51.030;7.024;2023-12-20T10:28:35;7.06;84.67
72128;DHT22;60000;51.030;7.024;2023-12-20T10:31:00;7.12;84.35
72128;DHT22;60000;51.030;7.024;2023-12-20T10:33:27;7.15;84.19
72128;DHT22;60000;51.030;7.024;2023-12-20T10:35:55;7.18;84.16
72128;DHT22;60000;51.030;7.024;2023-12-20T10:38:21;7.19;83.59
72128;DHT22;60000;51.030;7.024;2023-12-20T10:40:47;7.19;83.59
72128;DHT22;60000;51.030;7.024;2023-12-20T10:43:13;7.20;83.72
72128;DHT22;60000;51.030;7.024;2023-12-20T10:45:42;7.19;83.76
72128;DHT22;60000;51.030;7.024;2023-12-20T10:48:10;7.19;83.90
72128;DHT22;60000;51.030;7.024;2023-12-20T10:50:36;7.23;83.72
72128;DHT22;60000;51.030;7.024;2023-12-20T10:53:03;7.26;83.61
72128;DHT22;60000;51.030;7.024;2023-12-20T10:55:29;7.30;83.21
72128;DHT22;60000;51.030;7.024;2023-12-20T10:58:01;7.36;82.80
72128;DHT22;60000;51.030;7.024;2023-12-20T11:00:28;7.29;83.28
72128;DHT22;60000;51.030;7.024;2023-12-20T11:02:56;7.29;83.35
72128;DHT22;60000;51.030;7.024;2023-12-20T11:05:25;7.26;83.73
72128;DHT22;60000;51.030;7.024;2023-12-20T11:08:02;7.30;83.59
72128;DHT22;60000;51.030;7.024;2023-12-20T11:10:36;7.32;83.48
72128;DHT22;60000;51.030;7.024;2023-12-20T11:13:17;7.33;83.60
72128;DHT22;60000;51.030;7.024;2023-12-20T11:15:43;7.34;83.43
72128;DHT22;60000;51.030;7.024;2023-12-20T11:18:08;7.32;83.46
72128;DHT22;60000;51.030;7.024;2023-12-20T11:20:41;7.34;83.54
72128;DHT22;60000;51.030;7.024;2023-12-20T11:23:08;7.32;83.86
72128;DHT22;60000;51.030;7.024;2023-12-20T11:25:52;7.34;83.37
72128;DHT22;60000;51.030;7.024;2023-12-20T11:28:23;7.42;83.26
72128;DHT22;60000;51.030;7.024;2023-12-20T11:30:53;7.39;83.40
72128;DHT22;60000;51.030;7.024;2023-12-20T11:33:29;7.43;83.37
72128;DHT22;60000;51.030;7.024;2023-12-20T11:35:56;7.40;83.18
72128;DHT22;60000;51.030;7.024;2023-12-20T11:38:22;7.46;83.20
72128;DHT22;60000;51.030;7.024;2023-12-20T11:40:49;7.42;83.53
72128;DHT22;60000;51.030;7.024;2023-12-20T11:43:31;7.46;83.14
72128;DHT22;60000;51.030;7.024;2023-12-20T11:46:07;7.46;83.28
72128;DHT22;60000;51.030;7.024;2023-12-20T11:48:35;7.46;83.30
72128;DHT22;60000;51.030;7.024;2023-12-20T11:51:01;7.40;83.27
72128;DHT22;60000;51.030;7.024;2023-12-20T11:53:26;7.43;83.28
72128;DHT22;60000;51.030;7.024;2023-12-20T11:55:54;7.43;83.24
72128;DHT22;60000;51.030;7.024;2023-12-20T11:58:19;7.46;83.32
72128;DHT22;60000;51.030;7.024;2023-12-20T12:00:45;7.40;83.45
72128;DHT22;60000;51.030;7.024;2023-12-20T12:03:10;7.42;83.74
72128;DHT22;60000;51.030;7.024;2023-12-20T12:05:35;7.44;83.71
72128;DHT22;60000;51.030;7.024;2023-12-20T12:08:01;7.44;83.87
72128;DHT22;60000;51.030;7.024;2023-12-20T12:10:27;7.42;84.23
72128;DHT22;60000;51.030;7.024;2023-12-20T12:12:53;7.40;84.51
72128;DHT22;60000;51.030;7.024;2023-12-20T12:15:19;7.42;84.64
72128;DHT22;60000;51.030;7.024;2023-12-20T12:17:52;7.43;84.61
72128;DHT22;60000;51.030;7.024;2023-12-20T12:20:19;7.46;84.60
72128;DHT22;60000;51.030;7.024;2023-12-20T12:22:45;7.40;84.72
72128;DHT22;60000;51.030;7.024;2023-12-20T12:25:13;7.40;84.69
72128;DHT22;60000;51.030;7.024;2023-12-20T12:27:42;7.43;84.35
72128;DHT22;60000;51.030;7.024;2023-12-20T12:30:08;7.46;84.73
72128;DHT22;60000;51.030;7.024;2023-12-20T12:32:34;7.43;84.74
72128;DHT22;60000;51.030;7.024;2023-12-20T12:35:00;7.43;85.11
72128;DHT22;60000;51.030;7.024;2023-12-20T12:37:25;7.42;84.89
72128;DHT22;60000;51.030;7.024;2023-12-20T12:39:53;7.44;84.97
72128;DHT22;60000;51.030;7.024;2023-12-20T12:42:18;7.40;84.98
72128;DHT22;60000;51.030;7.024;2023-12-20T12:44:44;7.34;85.09
72128;DHT22;60000;51.030;7.024;2023-12-20T12:47:09;7.36;85.40
72128;DHT22;60000;51.030;7.024;2023-12-20T12:49:34;7.37;85.29
72128;DHT22;60000;51.030;7.024;2023-12-20T12:52:00;7.33;85.62
72128;DHT22;60000;51.030;7.024;2023-12-20T12:54:31;7.40;85.35
72128;DHT22;60000;51.030;7.024;2023-12-20T12:56:56;7.39;85.57
72128;DHT22;60000;51.030;7.024;2023-12-20T12:59:23;7.36;85.73
72128;DHT22;60000;51.030;7.024;2023-12-20T13:01:48;7.36;85.65
72128;DHT22;60000;51.030;7.024;2023-12-20T13:04:14;7.37;85.70
72128;DHT22;60000;51.030;7.024;2023-12-20T13:06:39;7.42;85.75
72128;DHT22;60000;51.030;7.024;2023-12-20T13:09:06;7.47;85.69
72128;DHT22;60000;51.030;7.024;2023-12-20T13:11:32;7.51;85.40
72128;DHT22;60000;51.030;7.024;2023-12-20T13:13:57;7.53;85.38
72128;DHT22;60000;51.030;7.024;2023-12-20T13:16:23;7.51;85.73
72128;DHT22;60000;51.030;7.024;2023-12-20T13:18:49;7.54;85.47
72128;DHT22;60000;51.030;7.024;2023-12-20T13:21:15;7.54;85.18
72128;DHT22;60000;51.030;7.024;2023-12-20T13:23:40;7.56;85.11
72128;DHT22;60000;51.030;7.024;2023-12-20T13:26:05;7.53;85.31
72128;DHT22;60000;51.030;7.024;2023-12-20T13:28:32;7.60;85.33
72128;DHT22;60000;51.030;7.024;2023-12-20T13:30:57;7.60;85.49
72128;DHT22;60000;51.030;7.024;2023-12-20T13:33:23;7.63;85.36
72128;DHT22;60000;51.030;7.024;2023-12-20T13:35:48;7.61;85.26
72128;DHT22;60000;51.030;7.024;2023-12-20T13:38:13;7.64;85.22
72128;DHT22;60000;51.030;7.024;2023-12-20T13:40:39;7.63;85.34
72128;DHT22;60000;51.030;7.024;2023-12-20T13:43:05;7.60;85.40
72128;DHT22;60000;51.030;7.024;2023-12-20T13:45:31;7.57;85.65
72128;DHT22;60000;51.030;7.024;2023-12-20T13:47:56;7.56;85.73
72128;DHT22;60000;51.030;7.024;2023-12-20T13:50:21;7.53;85.77
72128;DHT22;60000;51.030;7.024;2023-12-20T13:52:47;7.54;85.85
72128;DHT22;60000;51.030;7.024;2023-12-20T13:55:13;7.56;85.61
72128;DHT22;60000;51.030;7.024;2023-12-20T13:57:38;7.57;85.59
72128;DHT22;60000;51.030;7.024;2023-12-20T14:00:05;7.56;85.76
72128;DHT22;60000;51.030;7.024;2023-12-20T14:02:31;7.60;85.77
72128;DHT22;60000;51.030;7.024;2023-12-20T14:04:56;7.60;85.48
72128;DHT22;60000;51.030;7.024;2023-12-20T14:07:21;7.61;85.73
72128;DHT22;60000;51.030;7.024;2023-12-20T14:09:47;7.61;85.71
72128;DHT22;60000;51.030;7.024;2023-12-20T14:12:12;7.61;85.75
72128;DHT22;60000;51.030;7.024;2023-12-20T14:14:38;7.61;85.80
72128;DHT22;60000;51.030;7.024;2023-12-20T14:17:03;7.66;85.87
72128;DHT22;60000;51.030;7.024;2023-12-20T14:19:31;7.74;85.16
72128;DHT22;60000;51.030;7.024;2023-12-20T14:21:57;7.75;85.21
72128;DHT22;60000;51.030;7.024;2023-12-20T14:24:26;7.73;85.13
72128;DHT22;60000;51.030;7.024;2023-12-20T14:26:51;7.75;85.04
72128;DHT22;60000;51.030;7.024;2023-12-20T14:29:17;7.75;85.00
72128;DHT22;60000;51.030;7.024;2023-12-20T14:31:42;7.81;84.93
72128;DHT22;60000;51.030;7.024;2023-12-20T14:34:07;7.81;85.11
72128;DHT22;60000;51.030;7.024;2023-12-20T14:36:34;7.74;85.28
72128;DHT22;60000;51.030;7.024;2023-12-20T14:38:59;7.75;85.58
72128;DHT22;60000;51.030;7.024;2023-12-20T14:41:25;7.77;85.44
72128;DHT22;60000;51.030;7.024;2023-12-20T14:43:50;7.81;85.39
72128;DHT22;60000;51.030;7.024;2023-12-20T14:46:17;7.80;85.51
72128;DHT22;60000;51.030;7.024;2023-12-20T14:48:43;7.87;85.20
72128;DHT22;60000;51.030;7.024;2023-12-20T14:51:08;7.94;85.07
72128;DHT22;60000;51.030;7.024;2023-12-20T14:53:34;7.94;85.03
72128;DHT22;60000;51.030;7.024;2023-12-20T14:56:03;7.90;84.90
72128;DHT22;60000;51.030;7.024;2023-12-20T14:58:29;7.90;85.02
72128;DHT22;60000;51.030;7.024;2023-12-20T15:00:55;7.97;84.98
72128;DHT22;60000;51.030;7.024;2023-12-20T15:03:21;7.95;84.92
72128;DHT22;60000;51.030;7.024;2023-12-20T15:05:46;7.90;85.14
72128;DHT22;60000;51.030;7.024;2023-12-20T15:08:13;7.92;85.09
72128;DHT22;60000;51.030;7.024;2023-12-20T15:10:38;7.90;85.14
72128;DHT22;60000;51.030;7.024;2023-12-20T15:13:04;7.94;85.09
72128;DHT22;60000;51.030;7.024;2023-12-20T15:15:29;7.91;85.06
72128;DHT22;60000;51.030;7.024;2023-12-20T15:17:54;7.94;85.03
72128;DHT22;60000;51.030;7.024;2023-12-20T15:20:19;7.97;85.07
72128;DHT22;60000;51.030;7.024;2023-12-20T15:22:45;7.94;85.09
72128;DHT22;60000;51.030;7.024;2023-12-20T15:25:11;7.91;85.35
72128;DHT22;60000;51.030;7.024;2023-12-20T15:27:37;7.94;85.41
72128;DHT22;60000;51.030;7.024;2023-12-20T15:30:04;7.98;85.11
72128;DHT22;60000;51.030;7.024;2023-12-20T15:32:29;7.94;85.42
72128;DHT22;60000;51.030;7.024;2023-12-20T15:34:55;7.94;85.21
72128;DHT22;60000;51.030;7.024;2023-12-20T15:37:21;7.92;85.56
72128;DHT22;60000;51.030;7.024;2023-12-20T15:39:46;7.92;85.60