sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15967;DHT22;15175;48.154;11.534;2024-03-06T00:05:40;7.20;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T00:11:44;7.20;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T00:17:46;7.20;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T00:23:48;7.20;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T00:29:52;7.20;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T00:35:54;7.20;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T00:41:56;7.10;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T00:47:59;7.10;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T00:54:01;7.10;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T01:00:05;7.10;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T01:06:12;7.10;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T01:12:14;7.00;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T01:18:19;7.00;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T01:24:22;6.90;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T01:30:24;6.90;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T01:36:27;7.00;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T01:42:30;7.00;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T01:48:33;7.00;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T01:54:36;7.00;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T02:00:40;7.00;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T02:06:42;7.10;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T02:12:45;7.10;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T02:18:53;7.10;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T02:24:57;7.10;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T02:30:59;7.00;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T02:37:02;7.00;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T02:43:06;6.90;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T02:49:08;6.90;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T02:55:11;6.90;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T03:01:15;6.90;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T03:07:17;6.90;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T03:13:20;6.90;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T03:19:24;7.00;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T03:25:25;7.00;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T03:31:28;7.00;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T03:37:31;6.90;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T03:43:33;6.70;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T03:49:35;6.50;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T03:55:39;6.40;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T04:01:41;6.30;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T04:07:43;6.20;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T04:13:48;6.30;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T04:19:49;6.30;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T04:25:52;6.30;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T04:31:55;6.20;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T04:37:57;6.20;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T04:44:03;6.20;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T04:50:10;6.10;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T04:56:12;6.20;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T05:02:15;6.20;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T05:08:18;6.00;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T05:14:21;6.00;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T05:20:23;6.00;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T05:26:26;6.00;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T05:32:28;5.80;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T05:38:31;5.70;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T05:44:35;5.60;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T05:50:37;5.50;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T05:56:40;5.50;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T06:02:44;5.60;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T06:08:46;5.50;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T06:14:49;5.60;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T06:20:53;5.60;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T06:26:56;5.60;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T06:32:59;5.40;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T06:39:03;5.30;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T06:45:08;5.40;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T06:51:13;5.40;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T06:57:18;5.50;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T07:03:21;5.60;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T07:09:30;5.50;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T07:15:35;5.60;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T07:21:38;5.60;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T07:27:41;5.50;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T07:33:46;5.30;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T07:39:49;5.30;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T07:45:52;5.20;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T07:51:57;5.10;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T07:58:00;5.10;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T08:04:04;5.10;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T08:10:09;5.20;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T08:16:14;5.20;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T08:22:17;5.30;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T08:28:21;5.40;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T08:34:24;5.50;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T08:40:27;5.40;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T08:46:32;5.40;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T08:52:41;5.40;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T08:58:44;5.50;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T09:04:49;5.50;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T09:10:53;5.50;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T09:16:57;5.50;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T09:23:01;5.50;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T09:29:04;5.50;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T09:35:08;5.50;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T09:41:13;5.50;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T09:47:19;5.40;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T09:53:25;5.50;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T09:59:30;5.50;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T10:05:33;5.70;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T10:11:39;5.80;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T10:17:44;5.80;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T10:23:48;5.80;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T10:30:01;5.80;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T10:36:10;5.80;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T10:42:15;5.90;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T10:48:20;5.90;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T10:54:26;6.10;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T11:00:31;6.20;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T11:06:35;6.10;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T11:12:39;6.10;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T11:18:43;6.20;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T11:24:48;6.30;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T11:30:57;6.20;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T11:37:10;6.10;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T11:43:24;6.10;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T11:49:30;6.20;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T11:55:35;6.40;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T12:01:37;6.30;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T12:07:50;6.30;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T12:13:54;6.50;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T12:20:00;6.50;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T12:26:08;6.40;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T12:32:18;6.50;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T12:38:20;6.60;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T12:44:25;6.50;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T12:50:28;6.50;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T12:56:31;6.60;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T13:02:35;6.50;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T13:08:38;6.50;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T13:14:44;6.50;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T13:20:52;6.60;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T13:26:55;6.60;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T13:33:00;6.60;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T13:39:05;6.50;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T13:45:09;6.30;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T13:51:13;6.30;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T13:57:17;6.30;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T14:03:20;6.20;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T14:09:23;6.30;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T14:15:28;6.30;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T14:21:31;6.40;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T14:27:34;6.40;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T14:33:40;6.40;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T14:39:42;6.20;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T14:45:45;6.20;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T14:51:50;6.30;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T14:57:54;6.40;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T15:03:57;6.20;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T15:10:03;6.20;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T15:16:06;6.10;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T15:22:09;6.30;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T15:28:13;6.40;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T15:34:17;6.20;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T15:40:21;6.20;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T15:46:25;6.20;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T15:52:28;6.20;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T15:58:31;6.20;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T16:04:36;6.10;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T16:10:39;6.20;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T16:16:42;6.20;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T16:22:48;6.20;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T16:28:51;6.20;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T16:34:56;6.20;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T16:41:01;6.10;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T16:47:04;6.10;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T16:53:07;6.20;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T16:59:11;6.10;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T17:05:14;5.90;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T17:11:17;6.00;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T17:17:22;5.90;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T17:23:24;5.90;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T17:29:28;5.90;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T17:35:34;5.90;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T17:41:38;5.90;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T17:47:43;5.90;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T17:53:47;5.90;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T17:59:49;5.80;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T18:05:52;5.80;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T18:11:55;5.80;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T18:17:58;5.70;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T18:24:00;5.60;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T18:30:05;5.60;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T18:36:08;5.70;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T18:42:10;5.70;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T18:48:14;5.70;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T18:54:16;5.70;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T19:00:18;5.70;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T19:06:23;5.70;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T19:12:25;5.60;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T19:18:27;5.50;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T19:24:31;5.60;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T19:30:33;5.60;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T19:36:35;5.60;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T19:42:39;5.40;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T19:48:42;5.40;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T19:54:44;5.40;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T20:00:48;5.30;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T20:06:50;5.40;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T20:12:52;5.30;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T20:18:56;5.10;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T20:24:59;5.20;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T20:31:02;5.10;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T20:37:06;5.10;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T20:43:08;5.00;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T20:49:10;5.00;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T20:55:14;5.00;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T21:01:17;5.00;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T21:07:19;5.10;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T21:13:23;5.00;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T21:19:26;5.10;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T21:25:28;5.00;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T21:31:32;5.00;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T21:37:34;5.00;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T21:43:36;4.80;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T21:49:40;4.80;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T21:55:42;4.70;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T22:01:44;4.80;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T22:07:48;4.80;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T22:13:51;4.70;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T22:19:56;4.70;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T22:25:59;4.80;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T22:32:02;4.70;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T22:38:04;4.60;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T22:44:07;4.70;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T22:50:09;4.70;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T22:56:12;4.70;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T23:02:16;4.70;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T23:08:18;4.60;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T23:14:20;4.70;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T23:20:24;4.70;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T23:26:26;4.60;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T23:32:28;4.70;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T23:38:32;4.60;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T23:44:34;4.60;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T23:50:36;4.60;99.90
15967;DHT22;15175;48.154;11.534;2024-03-06T23:56:40;4.60;99.90
