sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71868;DHT22;59738;48.324;14.230;2022-08-19T00:00:40;18.70;91.80
71868;DHT22;59738;48.324;14.230;2022-08-19T00:03:08;18.60;92.40
71868;DHT22;59738;48.324;14.230;2022-08-19T00:05:37;18.60;92.70
71868;DHT22;59738;48.324;14.230;2022-08-19T00:08:06;18.80;92.40
71868;DHT22;59738;48.324;14.230;2022-08-19T00:10:34;18.80;92.40
71868;DHT22;59738;48.324;14.230;2022-08-19T00:13:02;18.70;92.70
71868;DHT22;59738;48.324;14.230;2022-08-19T00:15:30;18.50;93.30
71868;DHT22;59738;48.324;14.230;2022-08-19T00:17:58;18.60;93.20
71868;DHT22;59738;48.324;14.230;2022-08-19T00:20:26;18.60;93.10
71868;DHT22;59738;48.324;14.230;2022-08-19T00:22:55;18.70;93.10
71868;DHT22;59738;48.324;14.230;2022-08-19T00:25:22;18.70;93.10
71868;DHT22;59738;48.324;14.230;2022-08-19T00:27:50;18.80;92.80
71868;DHT22;59738;48.324;14.230;2022-08-19T00:30:18;18.80;92.80
71868;DHT22;59738;48.324;14.230;2022-08-19T00:32:46;18.70;93.00
71868;DHT22;59738;48.324;14.230;2022-08-19T00:35:13;18.70;93.20
71868;DHT22;59738;48.324;14.230;2022-08-19T00:37:41;18.70;93.30
71868;DHT22;59738;48.324;14.230;2022-08-19T00:40:12;18.90;93.20
71868;DHT22;59738;48.324;14.230;2022-08-19T00:42:40;19.00;93.10
71868;DHT22;59738;48.324;14.230;2022-08-19T00:45:11;19.00;93.10
71868;DHT22;59738;48.324;14.230;2022-08-19T00:47:39;18.90;93.40
71868;DHT22;59738;48.324;14.230;2022-08-19T00:50:08;18.80;94.10
71868;DHT22;59738;48.324;14.230;2022-08-19T00:52:40;19.00;93.70
71868;DHT22;59738;48.324;14.230;2022-08-19T00:55:17;19.00;93.60
71868;DHT22;59738;48.324;14.230;2022-08-19T00:57:50;18.90;93.70
71868;DHT22;59738;48.324;14.230;2022-08-19T01:00:22;18.80;94.10
71868;DHT22;59738;48.324;14.230;2022-08-19T01:02:50;18.80;94.80
71868;DHT22;59738;48.324;14.230;2022-08-19T01:05:22;18.80;95.10
71868;DHT22;59738;48.324;14.230;2022-08-19T01:07:50;18.70;95.80
71868;DHT22;59738;48.324;14.230;2022-08-19T01:10:22;18.60;96.20
71868;DHT22;59738;48.324;14.230;2022-08-19T01:12:51;18.60;96.10
71868;DHT22;59738;48.324;14.230;2022-08-19T01:15:23;18.50;96.70
71868;DHT22;59738;48.324;14.230;2022-08-19T01:17:52;18.60;97.00
71868;DHT22;59738;48.324;14.230;2022-08-19T01:20:22;18.60;96.80
71868;DHT22;59738;48.324;14.230;2022-08-19T01:22:53;18.60;97.30
71868;DHT22;59738;48.324;14.230;2022-08-19T01:25:24;18.70;97.80
71868;DHT22;59738;48.324;14.230;2022-08-19T01:27:53;18.70;97.70
71868;DHT22;59738;48.324;14.230;2022-08-19T01:30:23;18.60;98.20
71868;DHT22;59738;48.324;14.230;2022-08-19T01:32:52;18.60;99.10
71868;DHT22;59738;48.324;14.230;2022-08-19T01:35:21;18.80;99.00
71868;DHT22;59738;48.324;14.230;2022-08-19T01:37:53;18.80;99.00
71868;DHT22;59738;48.324;14.230;2022-08-19T01:40:23;18.90;99.40
71868;DHT22;59738;48.324;14.230;2022-08-19T01:42:53;18.90;99.10
71868;DHT22;59738;48.324;14.230;2022-08-19T01:45:23;18.90;99.00
71868;DHT22;59738;48.324;14.230;2022-08-19T01:47:51;18.90;99.10
71868;DHT22;59738;48.324;14.230;2022-08-19T01:50:19;18.90;99.20
71868;DHT22;59738;48.324;14.230;2022-08-19T01:52:47;18.80;99.60
71868;DHT22;59738;48.324;14.230;2022-08-19T01:55:19;18.80;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T01:57:52;18.90;99.40
71868;DHT22;59738;48.324;14.230;2022-08-19T02:00:24;18.90;99.30
71868;DHT22;59738;48.324;14.230;2022-08-19T02:02:52;18.80;99.50
71868;DHT22;59738;48.324;14.230;2022-08-19T02:05:20;18.70;99.50
71868;DHT22;59738;48.324;14.230;2022-08-19T02:07:48;18.60;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T02:10:20;18.50;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T02:12:49;18.50;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T02:15:17;18.50;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T02:17:45;18.50;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T02:20:14;18.50;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T02:22:42;18.50;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T02:25:11;18.60;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T02:27:42;18.70;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T02:30:13;18.80;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T02:32:42;18.80;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T02:35:10;18.90;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T02:37:39;19.00;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T02:40:24;19.10;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T02:42:53;19.10;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T02:45:21;18.90;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T02:47:49;18.90;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T02:50:17;18.80;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T02:52:45;18.70;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T02:55:13;18.70;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T02:57:41;18.70;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T03:00:14;18.80;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T03:02:42;18.80;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T03:05:13;18.80;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T03:07:41;18.50;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T03:10:09;18.40;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T03:12:39;18.40;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T03:15:09;18.40;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T03:17:37;18.40;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T03:20:10;18.40;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T03:22:40;18.40;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T03:25:08;18.40;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T03:27:38;18.30;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T03:30:06;18.30;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T03:32:36;18.40;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T03:35:04;18.40;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T03:37:32;18.40;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T03:40:00;18.50;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T03:42:29;18.50;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T03:44:57;18.50;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T03:47:25;18.50;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T03:49:54;18.50;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T03:52:22;18.50;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T03:54:50;18.60;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T03:57:17;18.60;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T03:59:45;18.70;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T04:02:13;18.70;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T04:04:43;18.70;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T04:07:13;18.80;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T04:09:42;18.90;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T04:12:10;18.90;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T04:14:37;18.90;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T04:17:05;18.90;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T04:19:34;18.90;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T04:22:03;18.90;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T04:24:33;18.90;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T04:27:02;18.90;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T04:29:32;18.90;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T04:32:00;18.90;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T04:34:29;19.00;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T04:36:58;19.00;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T04:39:27;19.10;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T04:42:28;19.10;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T04:45:10;19.10;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T04:47:40;19.10;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T04:50:08;19.10;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T04:52:38;19.10;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T04:55:09;19.10;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T04:57:38;19.20;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T05:00:08;19.20;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T05:02:37;19.30;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T05:05:06;19.20;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T05:07:34;19.30;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T05:10:03;19.20;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T05:12:31;19.20;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T05:15:03;19.30;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T05:17:32;19.20;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T05:19:59;19.20;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T05:22:46;19.10;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T05:25:16;19.10;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T05:27:44;19.00;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T05:30:14;18.90;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T05:32:42;18.80;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T05:35:11;18.70;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T05:37:39;18.70;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T05:40:08;18.70;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T05:42:36;18.60;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T05:45:04;18.60;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T05:47:33;18.60;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T05:50:02;18.70;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T05:52:30;18.70;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T05:54:57;18.70;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T05:57:25;18.80;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T05:59:55;18.70;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T06:02:23;18.80;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T06:04:53;18.80;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T06:07:20;18.90;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T06:09:48;18.90;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T06:12:16;18.90;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T06:14:43;19.00;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T06:17:11;19.10;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T06:19:39;19.30;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T06:22:08;19.50;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T06:24:38;19.50;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T06:27:06;19.60;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T06:29:34;19.60;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T06:32:02;19.50;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T06:34:33;19.90;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T06:37:02;20.10;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T06:39:33;20.30;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T06:42:02;20.40;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T06:44:35;20.30;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T06:47:05;20.20;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T06:49:33;19.90;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T06:52:01;19.90;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T06:54:31;20.00;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T06:57:00;19.80;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T06:59:30;19.90;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T07:02:00;19.80;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T07:04:31;19.60;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T07:07:01;19.70;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T07:09:31;20.00;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T07:11:58;19.80;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T07:14:27;19.90;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T07:16:56;20.00;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T07:19:26;20.00;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T07:21:55;20.00;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T07:24:24;20.00;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T07:26:55;19.80;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T07:29:23;20.10;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T07:31:51;20.30;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T07:34:24;20.50;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T07:36:52;20.40;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T07:39:23;20.50;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T07:41:53;20.60;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T07:44:24;20.70;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T07:46:54;20.80;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T07:49:23;20.90;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T07:51:53;21.00;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T07:54:25;21.20;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T07:56:56;21.40;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T07:59:25;21.50;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T08:01:53;21.80;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T08:04:21;21.80;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T08:07:07;21.70;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T08:09:53;21.50;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T08:12:25;21.60;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T08:14:56;21.50;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T08:17:26;21.50;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T08:19:54;22.00;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T08:22:22;22.20;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T08:25:10;22.40;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T08:27:42;22.70;98.00
71868;DHT22;59738;48.324;14.230;2022-08-19T08:30:13;22.50;98.50
71868;DHT22;59738;48.324;14.230;2022-08-19T08:32:41;22.20;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T08:35:12;22.00;99.30
71868;DHT22;59738;48.324;14.230;2022-08-19T08:37:40;22.00;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T08:40:17;22.20;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T08:42:54;22.20;99.90
71868;DHT22;59738;48.324;14.230;2022-08-19T08:45:24;23.20;99.60
71868;DHT22;59738;48.324;14.230;2022-08-19T08:47:54;23.80;96.60
71868;DHT22;59738;48.324;14.230;2022-08-19T08:50:28;23.40;94.50
71868;DHT22;59738;48.324;14.230;2022-08-19T08:52:57;23.70;94.20
71868;DHT22;59738;48.324;14.230;2022-08-19T08:55:27;23.90;93.10
71868;DHT22;59738;48.324;14.230;2022-08-19T08:58:00;23.90;92.40
71868;DHT22;59738;48.324;14.230;2022-08-19T09:00:31;23.80;93.40
71868;DHT22;59738;48.324;14.230;2022-08-19T09:03:01;24.30;89.00
71868;DHT22;59738;48.324;14.230;2022-08-19T09:05:38;24.60;86.10
71868;DHT22;59738;48.324;14.230;2022-08-19T09:08:16;24.90;89.10
71868;DHT22;59738;48.324;14.230;2022-08-19T09:10:50;24.80;86.50
71868;DHT22;59738;48.324;14.230;2022-08-19T09:13:26;25.00;87.60
71868;DHT22;59738;48.324;14.230;2022-08-19T09:16:02;24.70;86.40
71868;DHT22;59738;48.324;14.230;2022-08-19T09:18:40;24.50;88.60
71868;DHT22;59738;48.324;14.230;2022-08-19T09:21:08;24.70;90.40
71868;DHT22;59738;48.324;14.230;2022-08-19T09:23:36;24.70;85.70
71868;DHT22;59738;48.324;14.230;2022-08-19T09:26:07;24.90;89.30
71868;DHT22;59738;48.324;14.230;2022-08-19T09:28:37;24.70;82.40
71868;DHT22;59738;48.324;14.230;2022-08-19T09:31:04;24.50;87.20
71868;DHT22;59738;48.324;14.230;2022-08-19T09:33:32;24.60;87.10
71868;DHT22;59738;48.324;14.230;2022-08-19T09:36:05;24.40;90.40
71868;DHT22;59738;48.324;14.230;2022-08-19T09:38:34;24.40;89.00
71868;DHT22;59738;48.324;14.230;2022-08-19T09:41:03;24.30;86.20
71868;DHT22;59738;48.324;14.230;2022-08-19T09:43:32;24.50;85.00
71868;DHT22;59738;48.324;14.230;2022-08-19T09:46:04;24.10;88.70
71868;DHT22;59738;48.324;14.230;2022-08-19T09:48:33;24.10;88.20
71868;DHT22;59738;48.324;14.230;2022-08-19T09:51:05;24.20;89.00
71868;DHT22;59738;48.324;14.230;2022-08-19T09:53:34;25.00;84.00
71868;DHT22;59738;48.324;14.230;2022-08-19T09:56:03;25.50;83.30
71868;DHT22;59738;48.324;14.230;2022-08-19T09:58:31;25.10;79.20
71868;DHT22;59738;48.324;14.230;2022-08-19T10:01:01;25.00;84.60
71868;DHT22;59738;48.324;14.230;2022-08-19T10:03:31;26.00;83.60
71868;DHT22;59738;48.324;14.230;2022-08-19T10:06:02;27.00;77.30
71868;DHT22;59738;48.324;14.230;2022-08-19T10:08:33;27.40;70.70
71868;DHT22;59738;48.324;14.230;2022-08-19T10:11:03;26.80;69.00
71868;DHT22;59738;48.324;14.230;2022-08-19T10:13:32;26.80;67.60
71868;DHT22;59738;48.324;14.230;2022-08-19T10:16:04;26.50;65.30
71868;DHT22;59738;48.324;14.230;2022-08-19T10:18:34;26.30;69.50
71868;DHT22;59738;48.324;14.230;2022-08-19T10:21:05;27.20;65.90
71868;DHT22;59738;48.324;14.230;2022-08-19T10:23:36;27.40;62.80
71868;DHT22;59738;48.324;14.230;2022-08-19T10:26:05;27.20;61.50
71868;DHT22;59738;48.324;14.230;2022-08-19T10:28:34;27.50;60.50
71868;DHT22;59738;48.324;14.230;2022-08-19T10:31:04;27.90;58.80
71868;DHT22;59738;48.324;14.230;2022-08-19T10:33:35;28.60;57.20
71868;DHT22;59738;48.324;14.230;2022-08-19T10:36:05;28.20;58.80
71868;DHT22;59738;48.324;14.230;2022-08-19T10:38:33;28.40;57.70
71868;DHT22;59738;48.324;14.230;2022-08-19T10:41:09;28.40;56.60
71868;DHT22;59738;48.324;14.230;2022-08-19T10:43:37;28.40;57.30
71868;DHT22;59738;48.324;14.230;2022-08-19T10:46:07;28.50;55.90
71868;DHT22;59738;48.324;14.230;2022-08-19T10:48:36;28.40;58.60
71868;DHT22;59738;48.324;14.230;2022-08-19T10:51:04;28.50;55.00
71868;DHT22;59738;48.324;14.230;2022-08-19T10:53:51;28.60;56.70
71868;DHT22;59738;48.324;14.230;2022-08-19T10:56:19;28.70;53.20
71868;DHT22;59738;48.324;14.230;2022-08-19T10:59:04;28.50;57.80
71868;DHT22;59738;48.324;14.230;2022-08-19T11:01:34;29.10;54.20
71868;DHT22;59738;48.324;14.230;2022-08-19T11:04:04;29.20;52.70
71868;DHT22;59738;48.324;14.230;2022-08-19T11:06:35;29.00;53.00
71868;DHT22;59738;48.324;14.230;2022-08-19T11:09:05;29.00;52.50
71868;DHT22;59738;48.324;14.230;2022-08-19T11:11:33;29.80;50.30
71868;DHT22;59738;48.324;14.230;2022-08-19T11:14:07;29.30;50.20
71868;DHT22;59738;48.324;14.230;2022-08-19T11:16:35;29.00;52.70
71868;DHT22;59738;48.324;14.230;2022-08-19T11:19:08;28.20;55.80
71868;DHT22;59738;48.324;14.230;2022-08-19T11:21:38;29.00;53.80
71868;DHT22;59738;48.324;14.230;2022-08-19T11:24:08;28.90;53.60
71868;DHT22;59738;48.324;14.230;2022-08-19T11:26:38;29.60;52.20
71868;DHT22;59738;48.324;14.230;2022-08-19T11:29:06;30.10;49.20
71868;DHT22;59738;48.324;14.230;2022-08-19T11:31:38;30.20;47.90
71868;DHT22;59738;48.324;14.230;2022-08-19T11:34:10;29.90;46.80
71868;DHT22;59738;48.324;14.230;2022-08-19T11:36:39;30.60;47.90
71868;DHT22;59738;48.324;14.230;2022-08-19T11:39:10;30.20;47.10
71868;DHT22;59738;48.324;14.230;2022-08-19T11:41:38;30.40;45.70
71868;DHT22;59738;48.324;14.230;2022-08-19T11:44:06;29.00;47.70
71868;DHT22;59738;48.324;14.230;2022-08-19T11:46:35;28.40;50.90
71868;DHT22;59738;48.324;14.230;2022-08-19T11:49:04;29.30;48.80
71868;DHT22;59738;48.324;14.230;2022-08-19T11:51:36;30.00;45.90
71868;DHT22;59738;48.324;14.230;2022-08-19T11:54:05;29.50;45.20
71868;DHT22;59738;48.324;14.230;2022-08-19T11:56:33;29.20;46.10
71868;DHT22;59738;48.324;14.230;2022-08-19T11:59:01;29.40;45.80
71868;DHT22;59738;48.324;14.230;2022-08-19T12:01:29;29.50;44.20
71868;DHT22;59738;48.324;14.230;2022-08-19T12:03:59;29.20;45.40
71868;DHT22;59738;48.324;14.230;2022-08-19T12:06:29;29.30;44.20
71868;DHT22;59738;48.324;14.230;2022-08-19T12:09:02;28.80;45.70
71868;DHT22;59738;48.324;14.230;2022-08-19T12:11:30;29.20;46.10
71868;DHT22;59738;48.324;14.230;2022-08-19T12:13:58;29.00;47.80
71868;DHT22;59738;48.324;14.230;2022-08-19T12:16:28;29.10;43.50
71868;DHT22;59738;48.324;14.230;2022-08-19T12:18:57;28.40;46.80
71868;DHT22;59738;48.324;14.230;2022-08-19T12:21:30;28.00;47.70
71868;DHT22;59738;48.324;14.230;2022-08-19T12:24:00;28.00;48.90
71868;DHT22;59738;48.324;14.230;2022-08-19T12:26:29;28.50;46.90
71868;DHT22;59738;48.324;14.230;2022-08-19T12:28:59;28.90;47.10
71868;DHT22;59738;48.324;14.230;2022-08-19T12:31:27;28.80;45.40
71868;DHT22;59738;48.324;14.230;2022-08-19T12:33:55;28.90;45.30
71868;DHT22;59738;48.324;14.230;2022-08-19T12:36:23;29.10;44.90
71868;DHT22;59738;48.324;14.230;2022-08-19T12:38:51;28.50;45.60
71868;DHT22;59738;48.324;14.230;2022-08-19T12:41:21;28.00;47.80
71868;DHT22;59738;48.324;14.230;2022-08-19T12:43:49;28.10;47.40
71868;DHT22;59738;48.324;14.230;2022-08-19T12:46:18;27.50;48.20
71868;DHT22;59738;48.324;14.230;2022-08-19T12:48:46;27.80;48.90
71868;DHT22;59738;48.324;14.230;2022-08-19T12:51:16;28.60;49.80
71868;DHT22;59738;48.324;14.230;2022-08-19T12:53:45;28.60;46.30
71868;DHT22;59738;48.324;14.230;2022-08-19T12:56:13;28.10;48.30
71868;DHT22;59738;48.324;14.230;2022-08-19T12:58:43;27.90;48.90
71868;DHT22;59738;48.324;14.230;2022-08-19T13:01:12;27.90;49.30
71868;DHT22;59738;48.324;14.230;2022-08-19T13:03:40;28.10;49.20
71868;DHT22;59738;48.324;14.230;2022-08-19T13:06:09;28.10;49.50
71868;DHT22;59738;48.324;14.230;2022-08-19T13:08:37;28.10;48.60
71868;DHT22;59738;48.324;14.230;2022-08-19T13:11:10;27.90;48.90
71868;DHT22;59738;48.324;14.230;2022-08-19T13:13:40;28.70;47.00
71868;DHT22;59738;48.324;14.230;2022-08-19T13:16:10;28.90;46.40
71868;DHT22;59738;48.324;14.230;2022-08-19T13:18:40;28.90;44.50
71868;DHT22;59738;48.324;14.230;2022-08-19T13:21:09;28.80;47.00
71868;DHT22;59738;48.324;14.230;2022-08-19T13:23:37;29.10;44.70
71868;DHT22;59738;48.324;14.230;2022-08-19T13:26:07;28.80;43.50
71868;DHT22;59738;48.324;14.230;2022-08-19T13:28:35;28.80;43.20
71868;DHT22;59738;48.324;14.230;2022-08-19T13:31:23;28.80;45.70
71868;DHT22;59738;48.324;14.230;2022-08-19T13:34:09;29.00;44.80
71868;DHT22;59738;48.324;14.230;2022-08-19T13:36:37;28.80;43.60
71868;DHT22;59738;48.324;14.230;2022-08-19T13:39:06;28.40;43.90
71868;DHT22;59738;48.324;14.230;2022-08-19T13:41:35;28.40;46.40
71868;DHT22;59738;48.324;14.230;2022-08-19T13:44:03;28.70;45.30
71868;DHT22;59738;48.324;14.230;2022-08-19T13:46:33;28.80;44.20
71868;DHT22;59738;48.324;14.230;2022-08-19T13:49:01;28.50;44.80
71868;DHT22;59738;48.324;14.230;2022-08-19T13:51:30;28.30;45.40
71868;DHT22;59738;48.324;14.230;2022-08-19T13:53:58;28.40;44.50
71868;DHT22;59738;48.324;14.230;2022-08-19T13:56:26;28.30;46.70
71868;DHT22;59738;48.324;14.230;2022-08-19T13:58:53;28.30;45.60
71868;DHT22;59738;48.324;14.230;2022-08-19T14:01:21;28.40;45.80
71868;DHT22;59738;48.324;14.230;2022-08-19T14:03:51;28.50;44.80
71868;DHT22;59738;48.324;14.230;2022-08-19T14:06:19;28.40;45.70
71868;DHT22;59738;48.324;14.230;2022-08-19T14:08:47;28.10;46.30
71868;DHT22;59738;48.324;14.230;2022-08-19T14:11:15;28.30;46.60
71868;DHT22;59738;48.324;14.230;2022-08-19T14:13:43;28.40;46.20
71868;DHT22;59738;48.324;14.230;2022-08-19T14:16:12;28.50;46.20
71868;DHT22;59738;48.324;14.230;2022-08-19T14:18:40;28.60;45.20
71868;DHT22;59738;48.324;14.230;2022-08-19T14:21:15;28.70;45.20
71868;DHT22;59738;48.324;14.230;2022-08-19T14:23:43;28.70;43.50
71868;DHT22;59738;48.324;14.230;2022-08-19T14:26:14;28.60;41.40
71868;DHT22;59738;48.324;14.230;2022-08-19T14:28:43;28.70;42.90
71868;DHT22;59738;48.324;14.230;2022-08-19T14:31:12;28.90;43.00
71868;DHT22;59738;48.324;14.230;2022-08-19T14:33:42;28.70;41.70
71868;DHT22;59738;48.324;14.230;2022-08-19T14:36:11;28.40;42.50
71868;DHT22;59738;48.324;14.230;2022-08-19T14:38:41;28.40;42.80
71868;DHT22;59738;48.324;14.230;2022-08-19T14:41:12;28.60;43.10
71868;DHT22;59738;48.324;14.230;2022-08-19T14:43:43;28.50;42.70
71868;DHT22;59738;48.324;14.230;2022-08-19T14:46:15;28.70;43.70
71868;DHT22;59738;48.324;14.230;2022-08-19T14:48:43;28.70;42.50
71868;DHT22;59738;48.324;14.230;2022-08-19T14:51:12;28.20;44.00
71868;DHT22;59738;48.324;14.230;2022-08-19T14:53:41;27.60;44.70
71868;DHT22;59738;48.324;14.230;2022-08-19T14:56:10;27.60;45.50
71868;DHT22;59738;48.324;14.230;2022-08-19T14:58:39;27.50;46.90
71868;DHT22;59738;48.324;14.230;2022-08-19T15:01:08;27.50;47.10
71868;DHT22;59738;48.324;14.230;2022-08-19T15:03:36;27.40;45.40
71868;DHT22;59738;48.324;14.230;2022-08-19T15:06:06;27.20;47.40
71868;DHT22;59738;48.324;14.230;2022-08-19T15:08:36;27.00;47.50
71868;DHT22;59738;48.324;14.230;2022-08-19T15:11:08;26.70;48.40
71868;DHT22;59738;48.324;14.230;2022-08-19T15:13:37;26.60;48.10
71868;DHT22;59738;48.324;14.230;2022-08-19T15:16:05;26.30;49.50
71868;DHT22;59738;48.324;14.230;2022-08-19T15:18:33;26.10;50.20
71868;DHT22;59738;48.324;14.230;2022-08-19T15:21:01;26.10;49.90
71868;DHT22;59738;48.324;14.230;2022-08-19T15:23:29;26.00;50.20
71868;DHT22;59738;48.324;14.230;2022-08-19T15:25:59;26.00;50.80
71868;DHT22;59738;48.324;14.230;2022-08-19T15:28:26;26.00;50.50
71868;DHT22;59738;48.324;14.230;2022-08-19T15:30:54;25.90;50.80