sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75824;DHT22;64457;51.976;9.834;2023-04-24T00:02:05;16.30;88.10
75824;DHT22;64457;51.976;9.834;2023-04-24T00:04:36;16.40;87.50
75824;DHT22;64457;51.976;9.834;2023-04-24T00:07:06;16.20;87.60
75824;DHT22;64457;51.976;9.834;2023-04-24T00:09:36;16.00;88.90
75824;DHT22;64457;51.976;9.834;2023-04-24T00:12:05;15.90;89.00
75824;DHT22;64457;51.976;9.834;2023-04-24T00:14:35;16.00;88.90
75824;DHT22;64457;51.976;9.834;2023-04-24T00:17:03;16.10;88.70
75824;DHT22;64457;51.976;9.834;2023-04-24T00:19:30;16.00;88.60
75824;DHT22;64457;51.976;9.834;2023-04-24T00:22:00;16.10;89.20
75824;DHT22;64457;51.976;9.834;2023-04-24T00:24:29;16.30;88.20
75824;DHT22;64457;51.976;9.834;2023-04-24T00:27:00;16.20;88.20
75824;DHT22;64457;51.976;9.834;2023-04-24T00:29:28;16.30;88.00
75824;DHT22;64457;51.976;9.834;2023-04-24T00:31:57;16.20;88.30
75824;DHT22;64457;51.976;9.834;2023-04-24T00:34:25;16.20;88.60
75824;DHT22;64457;51.976;9.834;2023-04-24T00:36:52;16.20;88.00
75824;DHT22;64457;51.976;9.834;2023-04-24T00:39:20;16.10;88.40
75824;DHT22;64457;51.976;9.834;2023-04-24T00:41:48;16.20;88.60
75824;DHT22;64457;51.976;9.834;2023-04-24T00:44:16;16.10;88.00
75824;DHT22;64457;51.976;9.834;2023-04-24T00:46:46;16.10;88.50
75824;DHT22;64457;51.976;9.834;2023-04-24T00:49:19;16.00;88.20
75824;DHT22;64457;51.976;9.834;2023-04-24T00:51:48;15.90;89.30
75824;DHT22;64457;51.976;9.834;2023-04-24T00:54:17;15.80;89.60
75824;DHT22;64457;51.976;9.834;2023-04-24T00:56:46;15.60;90.00
75824;DHT22;64457;51.976;9.834;2023-04-24T00:59:16;15.50;90.30
75824;DHT22;64457;51.976;9.834;2023-04-24T01:01:45;15.40;90.50
75824;DHT22;64457;51.976;9.834;2023-04-24T01:04:18;15.30;90.70
75824;DHT22;64457;51.976;9.834;2023-04-24T01:06:47;15.40;90.70
75824;DHT22;64457;51.976;9.834;2023-04-24T01:09:16;15.40;90.80
75824;DHT22;64457;51.976;9.834;2023-04-24T01:11:45;15.40;90.70
75824;DHT22;64457;51.976;9.834;2023-04-24T01:14:12;15.40;90.80
75824;DHT22;64457;51.976;9.834;2023-04-24T01:16:40;15.40;90.60
75824;DHT22;64457;51.976;9.834;2023-04-24T01:19:08;15.50;90.60
75824;DHT22;64457;51.976;9.834;2023-04-24T01:21:39;15.50;90.50
75824;DHT22;64457;51.976;9.834;2023-04-24T01:24:10;15.60;90.30
75824;DHT22;64457;51.976;9.834;2023-04-24T01:26:41;15.80;90.30
75824;DHT22;64457;51.976;9.834;2023-04-24T01:29:09;15.80;89.90
75824;DHT22;64457;51.976;9.834;2023-04-24T01:31:37;15.90;89.70
75824;DHT22;64457;51.976;9.834;2023-04-24T01:34:05;15.90;89.00
75824;DHT22;64457;51.976;9.834;2023-04-24T01:36:35;15.60;89.70
75824;DHT22;64457;51.976;9.834;2023-04-24T01:39:03;15.50;90.10
75824;DHT22;64457;51.976;9.834;2023-04-24T01:41:33;15.50;90.10
75824;DHT22;64457;51.976;9.834;2023-04-24T01:44:01;15.50;90.30
75824;DHT22;64457;51.976;9.834;2023-04-24T01:46:30;15.50;90.20
75824;DHT22;64457;51.976;9.834;2023-04-24T01:49:00;15.70;90.20
75824;DHT22;64457;51.976;9.834;2023-04-24T01:51:28;15.80;89.30
75824;DHT22;64457;51.976;9.834;2023-04-24T01:53:56;15.90;88.00
75824;DHT22;64457;51.976;9.834;2023-04-24T01:56:24;15.70;88.50
75824;DHT22;64457;51.976;9.834;2023-04-24T01:58:55;15.60;88.90
75824;DHT22;64457;51.976;9.834;2023-04-24T02:01:24;15.50;89.10
75824;DHT22;64457;51.976;9.834;2023-04-24T02:03:51;15.30;89.70
75824;DHT22;64457;51.976;9.834;2023-04-24T02:06:19;15.30;89.80
75824;DHT22;64457;51.976;9.834;2023-04-24T02:08:48;15.10;88.30
75824;DHT22;64457;51.976;9.834;2023-04-24T02:11:15;15.10;89.30
75824;DHT22;64457;51.976;9.834;2023-04-24T02:13:44;15.20;89.50
75824;DHT22;64457;51.976;9.834;2023-04-24T02:16:13;15.00;89.40
75824;DHT22;64457;51.976;9.834;2023-04-24T02:18:40;15.10;90.00
75824;DHT22;64457;51.976;9.834;2023-04-24T02:21:08;14.80;89.60
75824;DHT22;64457;51.976;9.834;2023-04-24T02:23:36;14.70;89.50
75824;DHT22;64457;51.976;9.834;2023-04-24T02:26:04;14.70;89.90
75824;DHT22;64457;51.976;9.834;2023-04-24T02:28:31;14.80;89.30
75824;DHT22;64457;51.976;9.834;2023-04-24T02:30:59;15.10;89.00
75824;DHT22;64457;51.976;9.834;2023-04-24T02:33:29;14.90;88.40
75824;DHT22;64457;51.976;9.834;2023-04-24T02:35:56;14.70;89.00
75824;DHT22;64457;51.976;9.834;2023-04-24T02:38:24;14.70;88.30
75824;DHT22;64457;51.976;9.834;2023-04-24T02:40:54;14.90;87.90
75824;DHT22;64457;51.976;9.834;2023-04-24T02:43:21;14.90;87.50
75824;DHT22;64457;51.976;9.834;2023-04-24T02:45:50;14.90;86.70
75824;DHT22;64457;51.976;9.834;2023-04-24T02:48:18;14.80;86.70
75824;DHT22;64457;51.976;9.834;2023-04-24T02:50:48;14.30;85.90
75824;DHT22;64457;51.976;9.834;2023-04-24T02:53:16;14.30;88.00
75824;DHT22;64457;51.976;9.834;2023-04-24T02:55:45;14.20;88.20
75824;DHT22;64457;51.976;9.834;2023-04-24T02:58:14;14.40;87.70
75824;DHT22;64457;51.976;9.834;2023-04-24T03:00:43;14.70;87.60
75824;DHT22;64457;51.976;9.834;2023-04-24T03:03:12;14.80;86.40
75824;DHT22;64457;51.976;9.834;2023-04-24T03:05:41;14.80;86.80
75824;DHT22;64457;51.976;9.834;2023-04-24T03:08:10;14.80;86.20
75824;DHT22;64457;51.976;9.834;2023-04-24T03:10:38;14.80;86.70
75824;DHT22;64457;51.976;9.834;2023-04-24T03:13:06;14.70;86.80
75824;DHT22;64457;51.976;9.834;2023-04-24T03:15:35;14.60;87.10
75824;DHT22;64457;51.976;9.834;2023-04-24T03:18:04;14.40;87.30
75824;DHT22;64457;51.976;9.834;2023-04-24T03:20:32;14.50;87.60
75824;DHT22;64457;51.976;9.834;2023-04-24T03:22:59;14.50;87.30
75824;DHT22;64457;51.976;9.834;2023-04-24T03:25:31;14.50;87.50
75824;DHT22;64457;51.976;9.834;2023-04-24T03:28:01;14.40;87.70
75824;DHT22;64457;51.976;9.834;2023-04-24T03:30:33;14.40;88.00
75824;DHT22;64457;51.976;9.834;2023-04-24T03:33:01;14.30;87.60
75824;DHT22;64457;51.976;9.834;2023-04-24T03:35:29;14.30;88.30
75824;DHT22;64457;51.976;9.834;2023-04-24T03:37:58;14.40;88.20
75824;DHT22;64457;51.976;9.834;2023-04-24T03:40:26;14.50;87.70
75824;DHT22;64457;51.976;9.834;2023-04-24T03:42:57;14.40;87.70
75824;DHT22;64457;51.976;9.834;2023-04-24T03:45:25;14.40;87.80
75824;DHT22;64457;51.976;9.834;2023-04-24T03:47:53;14.40;88.10
75824;DHT22;64457;51.976;9.834;2023-04-24T03:50:21;14.50;88.20
75824;DHT22;64457;51.976;9.834;2023-04-24T03:52:48;14.50;88.00
75824;DHT22;64457;51.976;9.834;2023-04-24T03:55:16;14.50;88.20
75824;DHT22;64457;51.976;9.834;2023-04-24T03:57:44;14.60;88.50
75824;DHT22;64457;51.976;9.834;2023-04-24T04:00:14;14.70;88.60
75824;DHT22;64457;51.976;9.834;2023-04-24T04:02:42;14.60;88.70
75824;DHT22;64457;51.976;9.834;2023-04-24T04:05:10;14.80;88.50
75824;DHT22;64457;51.976;9.834;2023-04-24T04:07:38;15.00;87.80
75824;DHT22;64457;51.976;9.834;2023-04-24T04:10:06;15.20;87.80
75824;DHT22;64457;51.976;9.834;2023-04-24T04:12:35;15.10;87.30
75824;DHT22;64457;51.976;9.834;2023-04-24T04:15:03;15.10;87.70
75824;DHT22;64457;51.976;9.834;2023-04-24T04:17:33;15.00;88.60
75824;DHT22;64457;51.976;9.834;2023-04-24T04:20:01;15.00;88.40
75824;DHT22;64457;51.976;9.834;2023-04-24T04:22:32;14.80;88.60
75824;DHT22;64457;51.976;9.834;2023-04-24T04:25:00;14.80;88.70
75824;DHT22;64457;51.976;9.834;2023-04-24T04:27:31;14.80;88.60
75824;DHT22;64457;51.976;9.834;2023-04-24T04:29:59;14.90;89.00
75824;DHT22;64457;51.976;9.834;2023-04-24T04:32:30;15.20;88.50
75824;DHT22;64457;51.976;9.834;2023-04-24T04:35:00;15.40;87.50
75824;DHT22;64457;51.976;9.834;2023-04-24T04:37:30;15.60;87.20
75824;DHT22;64457;51.976;9.834;2023-04-24T04:39:59;15.60;87.00
75824;DHT22;64457;51.976;9.834;2023-04-24T04:42:27;15.70;87.20
75824;DHT22;64457;51.976;9.834;2023-04-24T04:44:58;15.80;87.30
75824;DHT22;64457;51.976;9.834;2023-04-24T04:47:27;15.80;87.00
75824;DHT22;64457;51.976;9.834;2023-04-24T04:49:59;15.80;87.50
75824;DHT22;64457;51.976;9.834;2023-04-24T04:52:28;15.40;87.80
75824;DHT22;64457;51.976;9.834;2023-04-24T04:54:56;15.10;90.10
75824;DHT22;64457;51.976;9.834;2023-04-24T04:57:23;14.90;90.80
75824;DHT22;64457;51.976;9.834;2023-04-24T04:59:51;14.70;91.60
75824;DHT22;64457;51.976;9.834;2023-04-24T05:02:19;14.80;91.20
75824;DHT22;64457;51.976;9.834;2023-04-24T05:04:50;14.70;91.30
75824;DHT22;64457;51.976;9.834;2023-04-24T05:07:21;14.70;91.60
75824;DHT22;64457;51.976;9.834;2023-04-24T05:09:50;14.80;91.90
75824;DHT22;64457;51.976;9.834;2023-04-24T05:12:20;15.10;91.90
75824;DHT22;64457;51.976;9.834;2023-04-24T05:14:49;15.30;91.70
75824;DHT22;64457;51.976;9.834;2023-04-24T05:17:17;15.10;91.40
75824;DHT22;64457;51.976;9.834;2023-04-24T05:19:45;15.00;91.60
75824;DHT22;64457;51.976;9.834;2023-04-24T05:22:13;15.20;90.90
75824;DHT22;64457;51.976;9.834;2023-04-24T05:24:42;15.30;90.70
75824;DHT22;64457;51.976;9.834;2023-04-24T05:27:10;15.40;90.70
75824;DHT22;64457;51.976;9.834;2023-04-24T05:29:38;15.30;91.10
75824;DHT22;64457;51.976;9.834;2023-04-24T05:32:06;15.50;90.70
75824;DHT22;64457;51.976;9.834;2023-04-24T05:34:34;15.80;90.10
75824;DHT22;64457;51.976;9.834;2023-04-24T05:37:03;15.80;89.20
75824;DHT22;64457;51.976;9.834;2023-04-24T05:39:33;16.00;89.10
75824;DHT22;64457;51.976;9.834;2023-04-24T05:42:03;15.80;88.70
75824;DHT22;64457;51.976;9.834;2023-04-24T05:44:31;15.70;89.00
75824;DHT22;64457;51.976;9.834;2023-04-24T05:46:59;15.70;90.30
75824;DHT22;64457;51.976;9.834;2023-04-24T05:49:29;15.80;89.70
75824;DHT22;64457;51.976;9.834;2023-04-24T05:51:57;15.70;89.50
75824;DHT22;64457;51.976;9.834;2023-04-24T05:54:25;16.30;89.80
75824;DHT22;64457;51.976;9.834;2023-04-24T05:56:54;17.20;87.80
75824;DHT22;64457;51.976;9.834;2023-04-24T05:59:24;18.10;83.90
75824;DHT22;64457;51.976;9.834;2023-04-24T06:01:53;18.10;82.50
75824;DHT22;64457;51.976;9.834;2023-04-24T06:04:20;17.90;82.50
75824;DHT22;64457;51.976;9.834;2023-04-24T06:06:48;17.50;83.10
75824;DHT22;64457;51.976;9.834;2023-04-24T06:09:21;17.40;83.70
75824;DHT22;64457;51.976;9.834;2023-04-24T06:11:51;17.20;83.70
75824;DHT22;64457;51.976;9.834;2023-04-24T06:14:20;16.90;84.00
75824;DHT22;64457;51.976;9.834;2023-04-24T06:16:50;16.70;85.10
75824;DHT22;64457;51.976;9.834;2023-04-24T06:19:19;16.50;85.50
75824;DHT22;64457;51.976;9.834;2023-04-24T06:21:48;15.60;84.90
75824;DHT22;64457;51.976;9.834;2023-04-24T06:24:17;15.00;88.00
75824;DHT22;64457;51.976;9.834;2023-04-24T06:26:58;14.30;90.00
75824;DHT22;64457;51.976;9.834;2023-04-24T06:29:29;14.10;90.40
75824;DHT22;64457;51.976;9.834;2023-04-24T06:31:58;14.20;90.10
75824;DHT22;64457;51.976;9.834;2023-04-24T06:34:25;14.30;88.70
75824;DHT22;64457;51.976;9.834;2023-04-24T06:36:54;14.30;87.80
75824;DHT22;64457;51.976;9.834;2023-04-24T06:39:21;14.30;85.90
75824;DHT22;64457;51.976;9.834;2023-04-24T06:41:50;14.60;86.80
75824;DHT22;64457;51.976;9.834;2023-04-24T06:44:19;15.10;86.50
75824;DHT22;64457;51.976;9.834;2023-04-24T06:46:47;15.20;83.50
75824;DHT22;64457;51.976;9.834;2023-04-24T06:49:16;15.10;84.10
75824;DHT22;64457;51.976;9.834;2023-04-24T06:51:44;15.00;84.10
75824;DHT22;64457;51.976;9.834;2023-04-24T06:54:13;15.40;84.40
75824;DHT22;64457;51.976;9.834;2023-04-24T06:56:41;16.20;82.90
75824;DHT22;64457;51.976;9.834;2023-04-24T06:59:09;16.70;80.40
75824;DHT22;64457;51.976;9.834;2023-04-24T07:01:36;16.90;77.70
75824;DHT22;64457;51.976;9.834;2023-04-24T07:04:04;16.90;79.00
75824;DHT22;64457;51.976;9.834;2023-04-24T07:06:34;17.00;78.40
75824;DHT22;64457;51.976;9.834;2023-04-24T07:09:03;16.50;77.90
75824;DHT22;64457;51.976;9.834;2023-04-24T07:11:32;15.90;80.30
75824;DHT22;64457;51.976;9.834;2023-04-24T07:14:00;15.70;80.80
75824;DHT22;64457;51.976;9.834;2023-04-24T07:16:28;15.30;81.90
75824;DHT22;64457;51.976;9.834;2023-04-24T07:18:56;15.10;83.10
75824;DHT22;64457;51.976;9.834;2023-04-24T07:21:24;15.50;83.20
75824;DHT22;64457;51.976;9.834;2023-04-24T07:24:04;15.40;81.20
75824;DHT22;64457;51.976;9.834;2023-04-24T07:26:35;15.30;81.30
75824;DHT22;64457;51.976;9.834;2023-04-24T07:29:05;16.20;80.20
75824;DHT22;64457;51.976;9.834;2023-04-24T07:31:34;16.80;78.30
75824;DHT22;64457;51.976;9.834;2023-04-24T07:34:03;17.20;76.20
75824;DHT22;64457;51.976;9.834;2023-04-24T07:36:31;16.60;73.50
75824;DHT22;64457;51.976;9.834;2023-04-24T07:39:02;17.00;78.10
75824;DHT22;64457;51.976;9.834;2023-04-24T07:41:30;18.20;73.60
75824;DHT22;64457;51.976;9.834;2023-04-24T07:43:58;19.90;70.10
75824;DHT22;64457;51.976;9.834;2023-04-24T07:46:26;21.50;68.20
75824;DHT22;64457;51.976;9.834;2023-04-24T07:48:55;23.70;64.80
75824;DHT22;64457;51.976;9.834;2023-04-24T07:51:25;25.30;59.40
75824;DHT22;64457;51.976;9.834;2023-04-24T07:53:56;25.60;54.60
75824;DHT22;64457;51.976;9.834;2023-04-24T07:56:25;24.70;56.50
75824;DHT22;64457;51.976;9.834;2023-04-24T07:58:55;25.30;55.20
75824;DHT22;64457;51.976;9.834;2023-04-24T08:01:25;25.30;55.00
75824;DHT22;64457;51.976;9.834;2023-04-24T08:03:55;23.70;55.50
75824;DHT22;64457;51.976;9.834;2023-04-24T08:06:22;23.00;57.10
75824;DHT22;64457;51.976;9.834;2023-04-24T08:08:55;22.90;55.40
75824;DHT22;64457;51.976;9.834;2023-04-24T08:11:27;21.90;57.50
75824;DHT22;64457;51.976;9.834;2023-04-24T08:13:55;21.50;57.10
75824;DHT22;64457;51.976;9.834;2023-04-24T08:16:23;20.60;59.00
75824;DHT22;64457;51.976;9.834;2023-04-24T08:18:53;20.80;56.80
75824;DHT22;64457;51.976;9.834;2023-04-24T08:21:21;22.30;57.30
75824;DHT22;64457;51.976;9.834;2023-04-24T08:23:49;22.00;56.70
75824;DHT22;64457;51.976;9.834;2023-04-24T08:26:17;21.00;57.20
75824;DHT22;64457;51.976;9.834;2023-04-24T08:28:47;19.30;58.70
75824;DHT22;64457;51.976;9.834;2023-04-24T08:31:14;18.30;61.40
75824;DHT22;64457;51.976;9.834;2023-04-24T08:33:42;17.60;65.20
75824;DHT22;64457;51.976;9.834;2023-04-24T08:36:14;17.60;64.80
75824;DHT22;64457;51.976;9.834;2023-04-24T08:38:42;17.50;65.60
75824;DHT22;64457;51.976;9.834;2023-04-24T08:41:13;18.00;67.30
75824;DHT22;64457;51.976;9.834;2023-04-24T08:43:47;18.80;63.60
75824;DHT22;64457;51.976;9.834;2023-04-24T08:46:16;19.10;63.90
75824;DHT22;64457;51.976;9.834;2023-04-24T08:48:45;21.00;62.40
75824;DHT22;64457;51.976;9.834;2023-04-24T08:51:13;22.80;58.40
75824;DHT22;64457;51.976;9.834;2023-04-24T08:53:43;22.30;54.40
75824;DHT22;64457;51.976;9.834;2023-04-24T08:56:11;21.00;57.10
75824;DHT22;64457;51.976;9.834;2023-04-24T08:58:40;19.90;58.80
75824;DHT22;64457;51.976;9.834;2023-04-24T09:01:11;19.40;58.90
75824;DHT22;64457;51.976;9.834;2023-04-24T09:03:39;19.60;59.10
75824;DHT22;64457;51.976;9.834;2023-04-24T09:06:08;19.50;57.90
75824;DHT22;64457;51.976;9.834;2023-04-24T09:08:37;19.40;59.50
75824;DHT22;64457;51.976;9.834;2023-04-24T09:11:06;18.90;58.60
75824;DHT22;64457;51.976;9.834;2023-04-24T09:13:35;19.00;59.70
75824;DHT22;64457;51.976;9.834;2023-04-24T09:16:03;18.80;59.70
75824;DHT22;64457;51.976;9.834;2023-04-24T09:18:33;18.00;61.10
75824;DHT22;64457;51.976;9.834;2023-04-24T09:21:03;17.90;61.80
75824;DHT22;64457;51.976;9.834;2023-04-24T09:23:34;17.60;61.80
75824;DHT22;64457;51.976;9.834;2023-04-24T09:26:03;17.40;62.30
75824;DHT22;64457;51.976;9.834;2023-04-24T09:28:35;17.10;62.00
75824;DHT22;64457;51.976;9.834;2023-04-24T09:31:06;16.40;63.50
75824;DHT22;64457;51.976;9.834;2023-04-24T09:33:37;15.70;66.80
75824;DHT22;64457;51.976;9.834;2023-04-24T09:36:06;15.60;66.30
75824;DHT22;64457;51.976;9.834;2023-04-24T09:38:36;15.70;66.70
75824;DHT22;64457;51.976;9.834;2023-04-24T09:41:07;15.40;66.80
75824;DHT22;64457;51.976;9.834;2023-04-24T09:43:36;15.20;68.00
75824;DHT22;64457;51.976;9.834;2023-04-24T09:46:07;15.60;69.00
75824;DHT22;64457;51.976;9.834;2023-04-24T09:48:38;15.80;66.50
75824;DHT22;64457;51.976;9.834;2023-04-24T09:51:06;16.40;67.40
75824;DHT22;64457;51.976;9.834;2023-04-24T09:53:36;16.70;66.20
75824;DHT22;64457;51.976;9.834;2023-04-24T09:56:08;16.60;65.70
75824;DHT22;64457;51.976;9.834;2023-04-24T09:58:39;16.20;66.00
75824;DHT22;64457;51.976;9.834;2023-04-24T10:01:06;15.80;67.40
75824;DHT22;64457;51.976;9.834;2023-04-24T10:03:37;15.60;67.00
75824;DHT22;64457;51.976;9.834;2023-04-24T10:06:05;15.70;68.00
75824;DHT22;64457;51.976;9.834;2023-04-24T10:08:36;15.80;67.80
75824;DHT22;64457;51.976;9.834;2023-04-24T10:11:03;16.00;69.00
75824;DHT22;64457;51.976;9.834;2023-04-24T10:13:33;16.00;68.30
75824;DHT22;64457;51.976;9.834;2023-04-24T10:16:03;16.00;68.40
75824;DHT22;64457;51.976;9.834;2023-04-24T10:18:32;15.70;68.40
75824;DHT22;64457;51.976;9.834;2023-04-24T10:21:02;15.60;67.90
75824;DHT22;64457;51.976;9.834;2023-04-24T10:23:30;15.50;70.50
75824;DHT22;64457;51.976;9.834;2023-04-24T10:25:59;15.90;70.00
75824;DHT22;64457;51.976;9.834;2023-04-24T10:28:28;16.50;68.70
75824;DHT22;64457;51.976;9.834;2023-04-24T10:30:58;17.10;66.70
75824;DHT22;64457;51.976;9.834;2023-04-24T10:33:28;17.00;64.60
75824;DHT22;64457;51.976;9.834;2023-04-24T10:35:58;16.90;65.90
75824;DHT22;64457;51.976;9.834;2023-04-24T10:38:29;16.90;66.10
75824;DHT22;64457;51.976;9.834;2023-04-24T10:41:06;17.10;66.80
75824;DHT22;64457;51.976;9.834;2023-04-24T10:43:35;17.00;66.70
75824;DHT22;64457;51.976;9.834;2023-04-24T10:46:05;16.80;66.70
75824;DHT22;64457;51.976;9.834;2023-04-24T10:48:34;16.30;66.50
75824;DHT22;64457;51.976;9.834;2023-04-24T10:51:04;16.00;69.30
75824;DHT22;64457;51.976;9.834;2023-04-24T10:53:35;15.90;69.00
75824;DHT22;64457;51.976;9.834;2023-04-24T10:56:04;16.00;68.70
75824;DHT22;64457;51.976;9.834;2023-04-24T10:58:40;15.90;67.30
75824;DHT22;64457;51.976;9.834;2023-04-24T11:01:23;15.70;69.40
75824;DHT22;64457;51.976;9.834;2023-04-24T11:03:55;16.10;68.40
75824;DHT22;64457;51.976;9.834;2023-04-24T11:06:32;16.20;67.90
75824;DHT22;64457;51.976;9.834;2023-04-24T11:09:05;16.10;67.20
75824;DHT22;64457;51.976;9.834;2023-04-24T11:11:36;16.30;68.50
75824;DHT22;64457;51.976;9.834;2023-04-24T11:14:07;16.30;67.90
75824;DHT22;64457;51.976;9.834;2023-04-24T11:16:41;16.30;68.50
75824;DHT22;64457;51.976;9.834;2023-04-24T11:19:18;16.30;67.70
75824;DHT22;64457;51.976;9.834;2023-04-24T11:21:56;16.40;66.70
75824;DHT22;64457;51.976;9.834;2023-04-24T11:24:30;16.20;67.70
75824;DHT22;64457;51.976;9.834;2023-04-24T11:27:11;16.00;69.70
75824;DHT22;64457;51.976;9.834;2023-04-24T11:29:46;16.00;71.30
75824;DHT22;64457;51.976;9.834;2023-04-24T11:32:25;16.20;70.30
75824;DHT22;64457;51.976;9.834;2023-04-24T11:34:55;16.20;71.90
75824;DHT22;64457;51.976;9.834;2023-04-24T11:37:33;15.90;73.20
75824;DHT22;64457;51.976;9.834;2023-04-24T11:40:04;16.00;74.30
75824;DHT22;64457;51.976;9.834;2023-04-24T11:42:37;16.10;73.60
75824;DHT22;64457;51.976;9.834;2023-04-24T11:45:10;15.90;74.80
75824;DHT22;64457;51.976;9.834;2023-04-24T11:47:41;15.70;76.90
75824;DHT22;64457;51.976;9.834;2023-04-24T11:50:11;15.80;77.00
75824;DHT22;64457;51.976;9.834;2023-04-24T11:52:44;15.90;74.90
75824;DHT22;64457;51.976;9.834;2023-04-24T11:55:24;15.80;78.00
75824;DHT22;64457;51.976;9.834;2023-04-24T11:57:55;16.10;78.00
75824;DHT22;64457;51.976;9.834;2023-04-24T12:00:29;16.10;75.30
75824;DHT22;64457;51.976;9.834;2023-04-24T12:03:05;15.70;74.60
75824;DHT22;64457;51.976;9.834;2023-04-24T12:05:37;15.60;75.70
75824;DHT22;64457;51.976;9.834;2023-04-24T12:08:07;15.90;75.40
75824;DHT22;64457;51.976;9.834;2023-04-24T12:10:37;16.00;75.60
75824;DHT22;64457;51.976;9.834;2023-04-24T12:13:09;16.00;74.30
75824;DHT22;64457;51.976;9.834;2023-04-24T12:15:40;15.50;75.50
75824;DHT22;64457;51.976;9.834;2023-04-24T12:18:11;15.50;76.80
75824;DHT22;64457;51.976;9.834;2023-04-24T12:20:41;15.50;76.10
75824;DHT22;64457;51.976;9.834;2023-04-24T12:23:10;15.50;76.90
75824;DHT22;64457;51.976;9.834;2023-04-24T12:25:38;15.20;76.50
75824;DHT22;64457;51.976;9.834;2023-04-24T12:28:12;14.70;79.00
75824;DHT22;64457;51.976;9.834;2023-04-24T12:30:42;14.10;80.90
75824;DHT22;64457;51.976;9.834;2023-04-24T12:33:11;13.90;83.30
75824;DHT22;64457;51.976;9.834;2023-04-24T12:35:40;14.30;83.80
75824;DHT22;64457;51.976;9.834;2023-04-24T12:38:11;15.00;81.30
75824;DHT22;64457;51.976;9.834;2023-04-24T12:40:41;15.40;77.90
75824;DHT22;64457;51.976;9.834;2023-04-24T12:43:15;15.20;78.50
75824;DHT22;64457;51.976;9.834;2023-04-24T12:45:44;15.00;78.00
75824;DHT22;64457;51.976;9.834;2023-04-24T12:48:12;15.20;78.10
75824;DHT22;64457;51.976;9.834;2023-04-24T12:50:40;15.00;76.50
75824;DHT22;64457;51.976;9.834;2023-04-24T12:53:10;15.20;76.40
75824;DHT22;64457;51.976;9.834;2023-04-24T12:55:37;15.00;76.60
75824;DHT22;64457;51.976;9.834;2023-04-24T12:58:06;14.70;77.10
75824;DHT22;64457;51.976;9.834;2023-04-24T13:00:35;14.80;77.20
75824;DHT22;64457;51.976;9.834;2023-04-24T13:03:04;14.90;76.50
75824;DHT22;64457;51.976;9.834;2023-04-24T13:05:32;15.00;74.90
75824;DHT22;64457;51.976;9.834;2023-04-24T13:08:02;14.30;76.30
75824;DHT22;64457;51.976;9.834;2023-04-24T13:10:32;14.30;77.40
75824;DHT22;64457;51.976;9.834;2023-04-24T13:12:59;14.20;77.70
75824;DHT22;64457;51.976;9.834;2023-04-24T13:15:29;14.20;77.90
75824;DHT22;64457;51.976;9.834;2023-04-24T13:17:57;14.00;78.60
75824;DHT22;64457;51.976;9.834;2023-04-24T13:20:28;14.30;78.90
75824;DHT22;64457;51.976;9.834;2023-04-24T13:22:56;14.30;78.30
75824;DHT22;64457;51.976;9.834;2023-04-24T13:25:24;14.40;78.00
75824;DHT22;64457;51.976;9.834;2023-04-24T13:27:55;14.60;78.20
75824;DHT22;64457;51.976;9.834;2023-04-24T13:30:23;14.40;77.80
75824;DHT22;64457;51.976;9.834;2023-04-24T13:32:51;14.40;78.00
75824;DHT22;64457;51.976;9.834;2023-04-24T13:35:19;14.60;78.50
75824;DHT22;64457;51.976;9.834;2023-04-24T13:37:47;14.50;78.60
75824;DHT22;64457;51.976;9.834;2023-04-24T13:40:15;13.80;79.60
75824;DHT22;64457;51.976;9.834;2023-04-24T13:42:43;13.90;80.40
75824;DHT22;64457;51.976;9.834;2023-04-24T13:45:14;13.90;80.60
75824;DHT22;64457;51.976;9.834;2023-04-24T13:47:42;13.90;79.90
75824;DHT22;64457;51.976;9.834;2023-04-24T13:50:10;13.60;81.00
75824;DHT22;64457;51.976;9.834;2023-04-24T13:52:41;13.60;81.90
75824;DHT22;64457;51.976;9.834;2023-04-24T13:55:10;13.70;82.80
75824;DHT22;64457;51.976;9.834;2023-04-24T13:57:38;13.70;82.90
75824;DHT22;64457;51.976;9.834;2023-04-24T14:00:07;13.50;84.10
75824;DHT22;64457;51.976;9.834;2023-04-24T14:02:38;13.20;86.30
75824;DHT22;64457;51.976;9.834;2023-04-24T14:05:06;13.10;84.50
75824;DHT22;64457;51.976;9.834;2023-04-24T14:07:35;13.10;86.10
75824;DHT22;64457;51.976;9.834;2023-04-24T14:10:06;13.30;86.50
75824;DHT22;64457;51.976;9.834;2023-04-24T14:12:35;13.60;86.30
75824;DHT22;64457;51.976;9.834;2023-04-24T14:15:05;13.80;85.30
75824;DHT22;64457;51.976;9.834;2023-04-24T14:17:34;13.30;87.00
75824;DHT22;64457;51.976;9.834;2023-04-24T14:20:06;13.40;87.10
75824;DHT22;64457;51.976;9.834;2023-04-24T14:22:35;13.00;86.40
75824;DHT22;64457;51.976;9.834;2023-04-24T14:25:03;13.10;90.00
75824;DHT22;64457;51.976;9.834;2023-04-24T14:27:32;13.50;88.00
75824;DHT22;64457;51.976;9.834;2023-04-24T14:30:00;13.80;86.90
75824;DHT22;64457;51.976;9.834;2023-04-24T14:32:30;14.00;84.80
75824;DHT22;64457;51.976;9.834;2023-04-24T14:34:58;14.30;84.80
75824;DHT22;64457;51.976;9.834;2023-04-24T14:37:27;14.20;84.20
75824;DHT22;64457;51.976;9.834;2023-04-24T14:39:57;14.20;85.50
75824;DHT22;64457;51.976;9.834;2023-04-24T14:42:25;14.40;85.40
75824;DHT22;64457;51.976;9.834;2023-04-24T14:44:54;14.30;82.70
75824;DHT22;64457;51.976;9.834;2023-04-24T14:47:23;13.80;84.10
75824;DHT22;64457;51.976;9.834;2023-04-24T14:49:51;13.40;87.40
75824;DHT22;64457;51.976;9.834;2023-04-24T14:52:20;13.30;86.60
75824;DHT22;64457;51.976;9.834;2023-04-24T14:54:50;13.40;87.80
75824;DHT22;64457;51.976;9.834;2023-04-24T14:57:19;13.20;88.00
75824;DHT22;64457;51.976;9.834;2023-04-24T14:59:47;13.40;88.80
75824;DHT22;64457;51.976;9.834;2023-04-24T15:02:15;13.50;88.10
75824;DHT22;64457;51.976;9.834;2023-04-24T15:04:45;13.50;88.70
75824;DHT22;64457;51.976;9.834;2023-04-24T15:07:13;13.60;88.20
75824;DHT22;64457;51.976;9.834;2023-04-24T15:09:40;13.10;86.70
75824;DHT22;64457;51.976;9.834;2023-04-24T15:12:11;13.20;89.60
75824;DHT22;64457;51.976;9.834;2023-04-24T15:14:39;13.30;88.70
75824;DHT22;64457;51.976;9.834;2023-04-24T15:17:10;13.20;89.70
75824;DHT22;64457;51.976;9.834;2023-04-24T15:19:39;13.20;90.10
75824;DHT22;64457;51.976;9.834;2023-04-24T15:22:09;13.30;90.20
75824;DHT22;64457;51.976;9.834;2023-04-24T15:24:37;13.40;89.60
75824;DHT22;64457;51.976;9.834;2023-04-24T15:27:05;13.20;89.60
75824;DHT22;64457;51.976;9.834;2023-04-24T15:29:34;13.20;89.90
75824;DHT22;64457;51.976;9.834;2023-04-24T15:32:06;13.30;89.20
75824;DHT22;64457;51.976;9.834;2023-04-24T15:34:35;13.00;90.30
75824;DHT22;64457;51.976;9.834;2023-04-24T15:37:03;13.00;90.60
75824;DHT22;64457;51.976;9.834;2023-04-24T15:39:32;12.60;91.20
75824;DHT22;64457;51.976;9.834;2023-04-24T15:42:01;12.70;91.70
75824;DHT22;64457;51.976;9.834;2023-04-24T15:44:29;13.00;91.50