sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68455;SDS011;55437;55.046;38.838;2024-03-08T00:00:28;12.88;;;4.32;;
68455;SDS011;55437;55.046;38.838;2024-03-08T00:02:54;15.23;;;5.50;;
68455;SDS011;55437;55.046;38.838;2024-03-08T00:05:21;12.48;;;5.57;;
68455;SDS011;55437;55.046;38.838;2024-03-08T00:07:48;12.77;;;5.85;;
68455;SDS011;55437;55.046;38.838;2024-03-08T00:10:17;13.52;;;4.68;;
68455;SDS011;55437;55.046;38.838;2024-03-08T00:12:44;17.67;;;6.18;;
68455;SDS011;55437;55.046;38.838;2024-03-08T00:15:15;17.35;;;5.60;;
68455;SDS011;55437;55.046;38.838;2024-03-08T00:17:43;14.88;;;5.95;;
68455;SDS011;55437;55.046;38.838;2024-03-08T00:20:10;17.95;;;6.43;;
68455;SDS011;55437;55.046;38.838;2024-03-08T00:22:37;17.73;;;5.47;;
68455;SDS011;55437;55.046;38.838;2024-03-08T00:25:09;14.65;;;5.68;;
68455;SDS011;55437;55.046;38.838;2024-03-08T00:27:36;16.40;;;5.30;;
68455;SDS011;55437;55.046;38.838;2024-03-08T00:30:06;12.90;;;5.82;;
68455;SDS011;55437;55.046;38.838;2024-03-08T00:32:33;12.23;;;5.63;;
68455;SDS011;55437;55.046;38.838;2024-03-08T00:34:59;15.05;;;6.15;;
68455;SDS011;55437;55.046;38.838;2024-03-08T00:37:30;20.23;;;6.40;;
68455;SDS011;55437;55.046;38.838;2024-03-08T00:39:56;17.95;;;6.65;;
68455;SDS011;55437;55.046;38.838;2024-03-08T00:42:24;16.40;;;6.35;;
68455;SDS011;55437;55.046;38.838;2024-03-08T00:44:52;15.65;;;6.05;;
68455;SDS011;55437;55.046;38.838;2024-03-08T00:47:19;16.08;;;8.80;;
68455;SDS011;55437;55.046;38.838;2024-03-08T00:49:46;13.10;;;5.43;;
68455;SDS011;55437;55.046;38.838;2024-03-08T00:52:12;15.23;;;6.28;;
68455;SDS011;55437;55.046;38.838;2024-03-08T00:54:38;14.10;;;6.25;;
68455;SDS011;55437;55.046;38.838;2024-03-08T00:57:04;16.63;;;5.90;;
68455;SDS011;55437;55.046;38.838;2024-03-08T00:59:32;17.70;;;7.07;;
68455;SDS011;55437;55.046;38.838;2024-03-08T01:01:59;21.05;;;7.13;;
68455;SDS011;55437;55.046;38.838;2024-03-08T01:04:28;15.38;;;6.63;;
68455;SDS011;55437;55.046;38.838;2024-03-08T01:06:56;15.43;;;6.65;;
68455;SDS011;55437;55.046;38.838;2024-03-08T01:09:23;15.15;;;5.97;;
68455;SDS011;55437;55.046;38.838;2024-03-08T01:11:49;19.55;;;6.35;;
68455;SDS011;55437;55.046;38.838;2024-03-08T01:14:16;12.65;;;5.72;;
68455;SDS011;55437;55.046;38.838;2024-03-08T01:16:44;14.52;;;6.55;;
68455;SDS011;55437;55.046;38.838;2024-03-08T01:19:11;16.73;;;6.93;;
68455;SDS011;55437;55.046;38.838;2024-03-08T01:21:38;15.85;;;7.30;;
68455;SDS011;55437;55.046;38.838;2024-03-08T01:24:04;19.23;;;8.20;;
68455;SDS011;55437;55.046;38.838;2024-03-08T01:26:31;16.40;;;6.63;;
68455;SDS011;55437;55.046;38.838;2024-03-08T01:29:00;16.23;;;6.60;;
68455;SDS011;55437;55.046;38.838;2024-03-08T01:31:31;14.88;;;7.55;;
68455;SDS011;55437;55.046;38.838;2024-03-08T01:34:23;18.77;;;7.28;;
68455;SDS011;55437;55.046;38.838;2024-03-08T01:36:49;20.98;;;8.23;;
68455;SDS011;55437;55.046;38.838;2024-03-08T01:39:15;18.10;;;7.07;;
68455;SDS011;55437;55.046;38.838;2024-03-08T01:41:42;17.30;;;7.53;;
68455;SDS011;55437;55.046;38.838;2024-03-08T01:44:09;17.58;;;6.80;;
68455;SDS011;55437;55.046;38.838;2024-03-08T01:46:35;18.38;;;8.48;;
68455;SDS011;55437;55.046;38.838;2024-03-08T01:49:01;23.10;;;8.75;;
68455;SDS011;55437;55.046;38.838;2024-03-08T01:51:28;18.90;;;7.28;;
68455;SDS011;55437;55.046;38.838;2024-03-08T01:53:55;24.10;;;7.72;;
68455;SDS011;55437;55.046;38.838;2024-03-08T01:56:27;23.25;;;8.52;;
68455;SDS011;55437;55.046;38.838;2024-03-08T01:58:53;21.63;;;7.60;;
68455;SDS011;55437;55.046;38.838;2024-03-08T02:01:20;17.30;;;6.70;;
68455;SDS011;55437;55.046;38.838;2024-03-08T02:06:38;14.95;;;6.20;;
68455;SDS011;55437;55.046;38.838;2024-03-08T02:09:04;21.08;;;7.45;;
68455;SDS011;55437;55.046;38.838;2024-03-08T02:11:31;14.82;;;7.15;;
68455;SDS011;55437;55.046;38.838;2024-03-08T02:13:59;18.98;;;6.55;;
68455;SDS011;55437;55.046;38.838;2024-03-08T02:16:25;15.88;;;6.53;;
68455;SDS011;55437;55.046;38.838;2024-03-08T02:18:51;16.98;;;6.80;;
68455;SDS011;55437;55.046;38.838;2024-03-08T02:21:17;15.38;;;6.65;;
68455;SDS011;55437;55.046;38.838;2024-03-08T02:23:44;16.05;;;7.30;;
68455;SDS011;55437;55.046;38.838;2024-03-08T02:26:10;15.10;;;6.78;;
68455;SDS011;55437;55.046;38.838;2024-03-08T02:28:37;17.85;;;6.90;;
68455;SDS011;55437;55.046;38.838;2024-03-08T02:31:04;18.13;;;7.50;;
68455;SDS011;55437;55.046;38.838;2024-03-08T02:33:33;22.00;;;8.35;;
68455;SDS011;55437;55.046;38.838;2024-03-08T02:36:02;18.38;;;7.07;;
68455;SDS011;55437;55.046;38.838;2024-03-08T02:38:29;15.82;;;7.43;;
68455;SDS011;55437;55.046;38.838;2024-03-08T02:40:54;24.27;;;8.05;;
68455;SDS011;55437;55.046;38.838;2024-03-08T02:43:21;22.80;;;8.07;;
68455;SDS011;55437;55.046;38.838;2024-03-08T02:45:48;20.35;;;7.32;;
68455;SDS011;55437;55.046;38.838;2024-03-08T02:48:15;21.27;;;9.02;;
68455;SDS011;55437;55.046;38.838;2024-03-08T02:50:44;19.73;;;8.57;;
68455;SDS011;55437;55.046;38.838;2024-03-08T02:53:11;20.17;;;9.77;;
68455;SDS011;55437;55.046;38.838;2024-03-08T02:55:38;18.42;;;7.70;;
68455;SDS011;55437;55.046;38.838;2024-03-08T02:58:06;17.95;;;8.02;;
68455;SDS011;55437;55.046;38.838;2024-03-08T03:00:37;24.17;;;9.32;;
68455;SDS011;55437;55.046;38.838;2024-03-08T03:03:05;17.63;;;8.27;;
68455;SDS011;55437;55.046;38.838;2024-03-08T03:05:32;19.20;;;8.85;;
68455;SDS011;55437;55.046;38.838;2024-03-08T03:07:59;19.05;;;7.80;;
68455;SDS011;55437;55.046;38.838;2024-03-08T03:10:25;21.38;;;8.07;;
68455;SDS011;55437;55.046;38.838;2024-03-08T03:12:51;18.73;;;9.07;;
68455;SDS011;55437;55.046;38.838;2024-03-08T03:15:19;19.55;;;10.23;;
68455;SDS011;55437;55.046;38.838;2024-03-08T03:17:50;19.50;;;8.55;;
68455;SDS011;55437;55.046;38.838;2024-03-08T03:20:17;22.25;;;8.80;;
68455;SDS011;55437;55.046;38.838;2024-03-08T03:23:01;18.13;;;9.05;;
68455;SDS011;55437;55.046;38.838;2024-03-08T03:25:28;21.05;;;9.05;;
68455;SDS011;55437;55.046;38.838;2024-03-08T03:27:59;18.10;;;8.02;;
68455;SDS011;55437;55.046;38.838;2024-03-08T03:30:27;23.80;;;11.32;;
68455;SDS011;55437;55.046;38.838;2024-03-08T03:33:01;20.23;;;9.35;;
68455;SDS011;55437;55.046;38.838;2024-03-08T03:35:32;24.73;;;9.13;;
68455;SDS011;55437;55.046;38.838;2024-03-08T03:37:59;20.63;;;9.90;;
68455;SDS011;55437;55.046;38.838;2024-03-08T03:40:51;26.55;;;12.18;;
68455;SDS011;55437;55.046;38.838;2024-03-08T03:43:22;26.88;;;11.13;;
68455;SDS011;55437;55.046;38.838;2024-03-08T03:45:48;21.08;;;10.15;;
68455;SDS011;55437;55.046;38.838;2024-03-08T03:48:14;24.45;;;9.50;;
68455;SDS011;55437;55.046;38.838;2024-03-08T03:50:40;20.70;;;8.68;;
68455;SDS011;55437;55.046;38.838;2024-03-08T03:53:06;25.50;;;9.75;;
68455;SDS011;55437;55.046;38.838;2024-03-08T03:55:33;17.10;;;8.48;;
68455;SDS011;55437;55.046;38.838;2024-03-08T03:58:00;20.08;;;8.05;;
68455;SDS011;55437;55.046;38.838;2024-03-08T04:00:28;24.65;;;11.40;;
68455;SDS011;55437;55.046;38.838;2024-03-08T04:02:54;27.65;;;9.27;;
68455;SDS011;55437;55.046;38.838;2024-03-08T04:05:24;20.60;;;8.52;;
68455;SDS011;55437;55.046;38.838;2024-03-08T04:07:50;19.17;;;6.97;;
68455;SDS011;55437;55.046;38.838;2024-03-08T04:10:16;19.65;;;9.18;;
68455;SDS011;55437;55.046;38.838;2024-03-08T04:12:42;19.85;;;7.78;;
68455;SDS011;55437;55.046;38.838;2024-03-08T04:15:08;21.60;;;7.55;;
68455;SDS011;55437;55.046;38.838;2024-03-08T04:17:36;20.80;;;8.32;;
68455;SDS011;55437;55.046;38.838;2024-03-08T04:20:05;17.38;;;7.38;;
68455;SDS011;55437;55.046;38.838;2024-03-08T04:22:39;17.92;;;8.27;;
68455;SDS011;55437;55.046;38.838;2024-03-08T04:25:06;17.90;;;8.55;;
68455;SDS011;55437;55.046;38.838;2024-03-08T04:27:32;19.38;;;6.82;;
68455;SDS011;55437;55.046;38.838;2024-03-08T04:29:59;17.13;;;8.10;;
68455;SDS011;55437;55.046;38.838;2024-03-08T04:32:31;17.60;;;7.15;;
68455;SDS011;55437;55.046;38.838;2024-03-08T04:34:57;14.88;;;9.35;;
68455;SDS011;55437;55.046;38.838;2024-03-08T04:37:24;19.17;;;8.10;;
68455;SDS011;55437;55.046;38.838;2024-03-08T04:39:57;17.38;;;8.90;;
68455;SDS011;55437;55.046;38.838;2024-03-08T04:42:23;17.33;;;7.50;;
68455;SDS011;55437;55.046;38.838;2024-03-08T04:44:50;19.50;;;8.13;;
68455;SDS011;55437;55.046;38.838;2024-03-08T04:47:16;18.15;;;9.20;;
68455;SDS011;55437;55.046;38.838;2024-03-08T04:49:46;22.73;;;8.15;;
68455;SDS011;55437;55.046;38.838;2024-03-08T04:52:12;18.20;;;7.85;;
68455;SDS011;55437;55.046;38.838;2024-03-08T04:54:39;16.15;;;7.35;;
68455;SDS011;55437;55.046;38.838;2024-03-08T04:57:05;17.67;;;8.07;;
68455;SDS011;55437;55.046;38.838;2024-03-08T04:59:32;18.10;;;7.22;;
68455;SDS011;55437;55.046;38.838;2024-03-08T05:01:57;19.27;;;8.95;;
68455;SDS011;55437;55.046;38.838;2024-03-08T05:04:24;19.15;;;9.68;;
68455;SDS011;55437;55.046;38.838;2024-03-08T05:06:50;20.10;;;8.30;;
68455;SDS011;55437;55.046;38.838;2024-03-08T05:09:42;22.23;;;9.77;;
68455;SDS011;55437;55.046;38.838;2024-03-08T05:12:08;19.83;;;8.65;;
68455;SDS011;55437;55.046;38.838;2024-03-08T05:14:34;16.27;;;7.38;;
68455;SDS011;55437;55.046;38.838;2024-03-08T05:17:00;13.50;;;7.10;;
68455;SDS011;55437;55.046;38.838;2024-03-08T05:19:26;18.80;;;7.43;;
68455;SDS011;55437;55.046;38.838;2024-03-08T05:24:22;17.27;;;7.28;;
68455;SDS011;55437;55.046;38.838;2024-03-08T05:26:48;18.42;;;7.60;;
68455;SDS011;55437;55.046;38.838;2024-03-08T05:29:14;16.33;;;8.05;;
68455;SDS011;55437;55.046;38.838;2024-03-08T05:34:18;15.68;;;7.30;;
68455;SDS011;55437;55.046;38.838;2024-03-08T05:36:47;16.90;;;6.50;;
68455;SDS011;55437;55.046;38.838;2024-03-08T05:39:17;15.15;;;7.32;;
68455;SDS011;55437;55.046;38.838;2024-03-08T05:41:46;15.85;;;6.97;;
68455;SDS011;55437;55.046;38.838;2024-03-08T05:44:13;16.55;;;8.25;;
68455;SDS011;55437;55.046;38.838;2024-03-08T05:46:44;15.27;;;7.47;;
68455;SDS011;55437;55.046;38.838;2024-03-08T05:49:13;18.38;;;7.57;;
68455;SDS011;55437;55.046;38.838;2024-03-08T05:51:42;17.05;;;8.13;;
68455;SDS011;55437;55.046;38.838;2024-03-08T05:54:11;16.17;;;7.75;;
68455;SDS011;55437;55.046;38.838;2024-03-08T05:56:38;15.80;;;7.55;;
68455;SDS011;55437;55.046;38.838;2024-03-08T05:59:09;15.20;;;8.10;;
68455;SDS011;55437;55.046;38.838;2024-03-08T06:01:36;14.45;;;6.72;;
68455;SDS011;55437;55.046;38.838;2024-03-08T06:04:03;17.95;;;7.72;;
68455;SDS011;55437;55.046;38.838;2024-03-08T06:06:34;15.13;;;6.68;;
68455;SDS011;55437;55.046;38.838;2024-03-08T06:09:03;18.00;;;7.43;;
68455;SDS011;55437;55.046;38.838;2024-03-08T06:11:40;14.60;;;6.65;;
68455;SDS011;55437;55.046;38.838;2024-03-08T06:14:08;15.73;;;7.60;;
68455;SDS011;55437;55.046;38.838;2024-03-08T06:16:34;17.63;;;7.00;;
68455;SDS011;55437;55.046;38.838;2024-03-08T06:19:03;18.15;;;7.07;;
68455;SDS011;55437;55.046;38.838;2024-03-08T06:21:30;15.55;;;7.25;;
68455;SDS011;55437;55.046;38.838;2024-03-08T06:24:00;15.68;;;8.65;;
68455;SDS011;55437;55.046;38.838;2024-03-08T06:26:28;15.48;;;6.55;;
68455;SDS011;55437;55.046;38.838;2024-03-08T06:28:54;13.90;;;8.02;;
68455;SDS011;55437;55.046;38.838;2024-03-08T06:34:15;13.88;;;7.00;;
68455;SDS011;55437;55.046;38.838;2024-03-08T06:36:41;16.13;;;7.28;;
68455;SDS011;55437;55.046;38.838;2024-03-08T06:39:07;15.23;;;7.43;;
68455;SDS011;55437;55.046;38.838;2024-03-08T06:41:36;14.65;;;6.55;;
68455;SDS011;55437;55.046;38.838;2024-03-08T06:44:02;15.18;;;7.10;;
68455;SDS011;55437;55.046;38.838;2024-03-08T06:46:28;16.63;;;6.85;;
68455;SDS011;55437;55.046;38.838;2024-03-08T06:48:55;16.48;;;6.88;;
68455;SDS011;55437;55.046;38.838;2024-03-08T06:51:21;13.30;;;6.60;;
68455;SDS011;55437;55.046;38.838;2024-03-08T06:53:48;14.20;;;6.10;;
68455;SDS011;55437;55.046;38.838;2024-03-08T06:56:14;17.58;;;7.32;;
68455;SDS011;55437;55.046;38.838;2024-03-08T06:58:43;15.15;;;6.68;;
68455;SDS011;55437;55.046;38.838;2024-03-08T07:01:10;14.60;;;6.28;;
68455;SDS011;55437;55.046;38.838;2024-03-08T07:03:43;14.35;;;6.35;;
68455;SDS011;55437;55.046;38.838;2024-03-08T07:06:10;14.13;;;6.88;;
68455;SDS011;55437;55.046;38.838;2024-03-08T07:08:36;17.85;;;7.57;;
68455;SDS011;55437;55.046;38.838;2024-03-08T07:11:02;14.93;;;6.90;;
68455;SDS011;55437;55.046;38.838;2024-03-08T07:13:29;14.27;;;7.10;;
68455;SDS011;55437;55.046;38.838;2024-03-08T07:15:56;14.25;;;6.80;;
68455;SDS011;55437;55.046;38.838;2024-03-08T07:18:25;17.38;;;8.52;;
68455;SDS011;55437;55.046;38.838;2024-03-08T07:20:55;15.43;;;7.22;;
68455;SDS011;55437;55.046;38.838;2024-03-08T07:23:21;18.48;;;6.70;;
68455;SDS011;55437;55.046;38.838;2024-03-08T07:26:07;16.58;;;6.95;;
68455;SDS011;55437;55.046;38.838;2024-03-08T07:28:33;19.05;;;7.53;;
68455;SDS011;55437;55.046;38.838;2024-03-08T07:31:02;16.65;;;7.57;;
68455;SDS011;55437;55.046;38.838;2024-03-08T07:33:42;15.38;;;7.63;;
68455;SDS011;55437;55.046;38.838;2024-03-08T07:36:09;19.05;;;8.43;;
68455;SDS011;55437;55.046;38.838;2024-03-08T07:38:36;17.10;;;6.85;;
68455;SDS011;55437;55.046;38.838;2024-03-08T07:41:02;18.15;;;7.25;;
68455;SDS011;55437;55.046;38.838;2024-03-08T07:43:29;22.70;;;7.95;;
68455;SDS011;55437;55.046;38.838;2024-03-08T07:45:55;20.10;;;8.98;;
68455;SDS011;55437;55.046;38.838;2024-03-08T07:48:21;19.27;;;7.53;;
68455;SDS011;55437;55.046;38.838;2024-03-08T07:50:48;20.30;;;10.32;;
68455;SDS011;55437;55.046;38.838;2024-03-08T07:53:15;18.65;;;8.00;;
68455;SDS011;55437;55.046;38.838;2024-03-08T07:55:41;16.48;;;8.27;;
68455;SDS011;55437;55.046;38.838;2024-03-08T07:58:14;21.15;;;8.30;;
68455;SDS011;55437;55.046;38.838;2024-03-08T08:00:44;18.00;;;7.68;;
68455;SDS011;55437;55.046;38.838;2024-03-08T08:03:10;19.77;;;8.55;;
68455;SDS011;55437;55.046;38.838;2024-03-08T08:05:39;16.05;;;7.53;;
68455;SDS011;55437;55.046;38.838;2024-03-08T08:08:07;17.05;;;8.27;;
68455;SDS011;55437;55.046;38.838;2024-03-08T08:10:36;18.25;;;8.48;;
68455;SDS011;55437;55.046;38.838;2024-03-08T08:13:04;16.92;;;7.90;;
68455;SDS011;55437;55.046;38.838;2024-03-08T08:15:48;42.17;;;8.85;;
68455;SDS011;55437;55.046;38.838;2024-03-08T08:18:14;16.73;;;7.03;;
68455;SDS011;55437;55.046;38.838;2024-03-08T08:20:44;22.20;;;9.50;;
68455;SDS011;55437;55.046;38.838;2024-03-08T08:23:11;18.00;;;8.65;;
68455;SDS011;55437;55.046;38.838;2024-03-08T08:25:38;20.60;;;9.38;;
68455;SDS011;55437;55.046;38.838;2024-03-08T08:28:08;18.08;;;7.95;;
68455;SDS011;55437;55.046;38.838;2024-03-08T08:30:37;15.50;;;7.88;;
68455;SDS011;55437;55.046;38.838;2024-03-08T08:35:56;19.45;;;8.15;;
68455;SDS011;55437;55.046;38.838;2024-03-08T08:38:24;17.88;;;9.32;;
68455;SDS011;55437;55.046;38.838;2024-03-08T08:40:51;20.63;;;9.05;;
68455;SDS011;55437;55.046;38.838;2024-03-08T08:43:18;19.58;;;8.40;;
68455;SDS011;55437;55.046;38.838;2024-03-08T08:45:47;18.88;;;8.95;;
68455;SDS011;55437;55.046;38.838;2024-03-08T08:48:15;18.77;;;8.45;;
68455;SDS011;55437;55.046;38.838;2024-03-08T08:50:41;21.35;;;9.10;;
68455;SDS011;55437;55.046;38.838;2024-03-08T08:53:10;22.00;;;10.38;;
68455;SDS011;55437;55.046;38.838;2024-03-08T08:55:39;18.00;;;8.80;;
68455;SDS011;55437;55.046;38.838;2024-03-08T08:58:09;22.27;;;9.55;;
68455;SDS011;55437;55.046;38.838;2024-03-08T09:00:39;21.17;;;10.85;;
68455;SDS011;55437;55.046;38.838;2024-03-08T09:03:05;21.08;;;10.05;;
68455;SDS011;55437;55.046;38.838;2024-03-08T09:05:37;24.80;;;9.40;;
68455;SDS011;55437;55.046;38.838;2024-03-08T09:08:05;22.58;;;10.52;;
68455;SDS011;55437;55.046;38.838;2024-03-08T09:10:34;23.55;;;10.63;;
68455;SDS011;55437;55.046;38.838;2024-03-08T09:13:00;22.33;;;9.43;;
68455;SDS011;55437;55.046;38.838;2024-03-08T09:15:29;19.30;;;8.48;;
68455;SDS011;55437;55.046;38.838;2024-03-08T09:17:55;22.17;;;8.90;;
68455;SDS011;55437;55.046;38.838;2024-03-08T09:21:00;26.08;;;10.38;;
68455;SDS011;55437;55.046;38.838;2024-03-08T09:23:26;20.50;;;9.00;;
68455;SDS011;55437;55.046;38.838;2024-03-08T09:25:56;19.00;;;9.40;;
68455;SDS011;55437;55.046;38.838;2024-03-08T09:28:25;19.92;;;8.73;;
68455;SDS011;55437;55.046;38.838;2024-03-08T09:30:53;18.65;;;9.43;;
68455;SDS011;55437;55.046;38.838;2024-03-08T09:33:21;22.30;;;11.38;;
68455;SDS011;55437;55.046;38.838;2024-03-08T09:35:53;20.30;;;10.23;;
68455;SDS011;55437;55.046;38.838;2024-03-08T09:38:21;22.95;;;10.57;;
68455;SDS011;55437;55.046;38.838;2024-03-08T09:40:56;20.30;;;9.40;;
68455;SDS011;55437;55.046;38.838;2024-03-08T09:43:23;18.67;;;9.27;;
68455;SDS011;55437;55.046;38.838;2024-03-08T09:45:50;21.05;;;8.73;;
68455;SDS011;55437;55.046;38.838;2024-03-08T09:48:16;21.13;;;10.05;;
68455;SDS011;55437;55.046;38.838;2024-03-08T09:50:46;21.92;;;9.77;;
68455;SDS011;55437;55.046;38.838;2024-03-08T09:53:14;22.88;;;9.77;;
68455;SDS011;55437;55.046;38.838;2024-03-08T09:58:33;23.52;;;12.07;;
68455;SDS011;55437;55.046;38.838;2024-03-08T10:01:00;20.15;;;9.63;;
68455;SDS011;55437;55.046;38.838;2024-03-08T10:03:29;19.15;;;10.63;;
68455;SDS011;55437;55.046;38.838;2024-03-08T10:06:15;22.17;;;12.30;;
68455;SDS011;55437;55.046;38.838;2024-03-08T10:08:59;23.70;;;10.80;;
68455;SDS011;55437;55.046;38.838;2024-03-08T10:11:50;21.98;;;9.70;;
68455;SDS011;55437;55.046;38.838;2024-03-08T10:14:17;18.98;;;9.45;;
68455;SDS011;55437;55.046;38.838;2024-03-08T10:16:43;21.80;;;9.75;;
68455;SDS011;55437;55.046;38.838;2024-03-08T10:19:12;18.63;;;9.23;;
68455;SDS011;55437;55.046;38.838;2024-03-08T10:21:48;20.98;;;9.80;;
68455;SDS011;55437;55.046;38.838;2024-03-08T10:24:22;20.38;;;9.27;;
68455;SDS011;55437;55.046;38.838;2024-03-08T10:26:53;24.05;;;13.10;;
68455;SDS011;55437;55.046;38.838;2024-03-08T10:29:24;23.23;;;11.38;;
68455;SDS011;55437;55.046;38.838;2024-03-08T10:31:51;21.27;;;11.95;;
68455;SDS011;55437;55.046;38.838;2024-03-08T10:34:17;21.10;;;10.07;;
68455;SDS011;55437;55.046;38.838;2024-03-08T10:36:49;22.80;;;11.52;;
68455;SDS011;55437;55.046;38.838;2024-03-08T10:39:24;20.98;;;10.57;;
68455;SDS011;55437;55.046;38.838;2024-03-08T10:41:57;20.23;;;9.82;;
68455;SDS011;55437;55.046;38.838;2024-03-08T10:47:46;22.77;;;9.13;;
68455;SDS011;55437;55.046;38.838;2024-03-08T10:50:19;20.20;;;9.27;;
68455;SDS011;55437;55.046;38.838;2024-03-08T10:52:51;19.75;;;9.48;;
68455;SDS011;55437;55.046;38.838;2024-03-08T10:55:19;24.30;;;11.60;;
68455;SDS011;55437;55.046;38.838;2024-03-08T10:57:49;22.83;;;10.27;;
68455;SDS011;55437;55.046;38.838;2024-03-08T11:00:20;19.52;;;11.90;;
68455;SDS011;55437;55.046;38.838;2024-03-08T11:02:53;24.98;;;11.52;;
68455;SDS011;55437;55.046;38.838;2024-03-08T11:05:39;23.63;;;10.23;;
68455;SDS011;55437;55.046;38.838;2024-03-08T11:08:19;22.20;;;9.80;;
68455;SDS011;55437;55.046;38.838;2024-03-08T11:10:50;24.05;;;10.52;;
68455;SDS011;55437;55.046;38.838;2024-03-08T11:13:35;21.05;;;9.52;;
68455;SDS011;55437;55.046;38.838;2024-03-08T11:16:06;21.85;;;10.18;;
68455;SDS011;55437;55.046;38.838;2024-03-08T11:18:35;21.60;;;9.35;;
68455;SDS011;55437;55.046;38.838;2024-03-08T11:21:04;21.70;;;9.55;;
68455;SDS011;55437;55.046;38.838;2024-03-08T11:23:38;20.90;;;9.40;;
68455;SDS011;55437;55.046;38.838;2024-03-08T11:26:20;24.02;;;10.90;;
68455;SDS011;55437;55.046;38.838;2024-03-08T11:32:12;23.88;;;10.93;;
68455;SDS011;55437;55.046;38.838;2024-03-08T11:34:42;21.35;;;10.40;;
68455;SDS011;55437;55.046;38.838;2024-03-08T11:37:12;22.00;;;11.10;;
68455;SDS011;55437;55.046;38.838;2024-03-08T11:39:50;19.15;;;9.27;;
68455;SDS011;55437;55.046;38.838;2024-03-08T11:42:19;25.33;;;11.05;;
68455;SDS011;55437;55.046;38.838;2024-03-08T11:44:46;19.83;;;10.18;;
68455;SDS011;55437;55.046;38.838;2024-03-08T11:47:13;23.77;;;11.38;;
68455;SDS011;55437;55.046;38.838;2024-03-08T11:49:41;20.23;;;10.13;;
68455;SDS011;55437;55.046;38.838;2024-03-08T11:52:29;16.98;;;9.38;;
68455;SDS011;55437;55.046;38.838;2024-03-08T11:54:56;20.15;;;9.27;;
68455;SDS011;55437;55.046;38.838;2024-03-08T11:57:24;25.27;;;10.57;;
68455;SDS011;55437;55.046;38.838;2024-03-08T11:59:53;20.65;;;9.73;;
68455;SDS011;55437;55.046;38.838;2024-03-08T12:03:02;24.80;;;11.93;;
68455;SDS011;55437;55.046;38.838;2024-03-08T12:05:33;19.88;;;9.18;;
68455;SDS011;55437;55.046;38.838;2024-03-08T12:10:53;21.23;;;10.48;;
68455;SDS011;55437;55.046;38.838;2024-03-08T12:13:29;23.08;;;9.93;;
68455;SDS011;55437;55.046;38.838;2024-03-08T12:15:58;22.27;;;9.55;;
68455;SDS011;55437;55.046;38.838;2024-03-08T12:18:25;26.02;;;10.65;;
68455;SDS011;55437;55.046;38.838;2024-03-08T12:20:54;20.67;;;9.80;;
68455;SDS011;55437;55.046;38.838;2024-03-08T12:23:37;23.65;;;9.32;;
68455;SDS011;55437;55.046;38.838;2024-03-08T12:28:44;20.92;;;10.20;;
68455;SDS011;55437;55.046;38.838;2024-03-08T12:33:50;19.98;;;9.85;;
68455;SDS011;55437;55.046;38.838;2024-03-08T12:36:16;20.60;;;9.98;;
68455;SDS011;55437;55.046;38.838;2024-03-08T12:38:44;20.17;;;9.35;;
68455;SDS011;55437;55.046;38.838;2024-03-08T12:41:17;19.92;;;9.38;;
68455;SDS011;55437;55.046;38.838;2024-03-08T12:43:46;21.50;;;8.85;;
68455;SDS011;55437;55.046;38.838;2024-03-08T12:46:19;21.40;;;10.45;;
68455;SDS011;55437;55.046;38.838;2024-03-08T12:51:43;17.75;;;8.90;;
68455;SDS011;55437;55.046;38.838;2024-03-08T12:54:13;19.92;;;9.15;;
68455;SDS011;55437;55.046;38.838;2024-03-08T12:56:40;20.02;;;10.13;;
68455;SDS011;55437;55.046;38.838;2024-03-08T12:59:07;19.92;;;9.82;;
68455;SDS011;55437;55.046;38.838;2024-03-08T13:01:34;20.75;;;9.00;;
68455;SDS011;55437;55.046;38.838;2024-03-08T13:04:09;21.73;;;10.35;;
68455;SDS011;55437;55.046;38.838;2024-03-08T13:06:38;20.52;;;9.18;;
68455;SDS011;55437;55.046;38.838;2024-03-08T13:09:04;20.45;;;9.95;;
68455;SDS011;55437;55.046;38.838;2024-03-08T13:11:32;20.45;;;9.40;;
68455;SDS011;55437;55.046;38.838;2024-03-08T13:14:05;19.48;;;8.93;;
68455;SDS011;55437;55.046;38.838;2024-03-08T13:16:34;25.08;;;10.52;;
68455;SDS011;55437;55.046;38.838;2024-03-08T13:19:01;19.10;;;9.95;;
68455;SDS011;55437;55.046;38.838;2024-03-08T13:21:27;22.52;;;11.40;;
68455;SDS011;55437;55.046;38.838;2024-03-08T13:23:55;20.13;;;9.50;;
68455;SDS011;55437;55.046;38.838;2024-03-08T13:26:21;21.80;;;11.45;;
68455;SDS011;55437;55.046;38.838;2024-03-08T13:28:49;22.60;;;10.07;;
68455;SDS011;55437;55.046;38.838;2024-03-08T13:31:19;28.10;;;13.55;;
68455;SDS011;55437;55.046;38.838;2024-03-08T13:33:46;21.95;;;10.43;;
68455;SDS011;55437;55.046;38.838;2024-03-08T13:36:13;25.98;;;12.10;;
68455;SDS011;55437;55.046;38.838;2024-03-08T13:38:44;22.23;;;10.40;;
68455;SDS011;55437;55.046;38.838;2024-03-08T13:41:17;23.40;;;11.85;;
68455;SDS011;55437;55.046;38.838;2024-03-08T13:47:25;21.40;;;10.63;;
68455;SDS011;55437;55.046;38.838;2024-03-08T13:49:52;21.85;;;10.70;;
68455;SDS011;55437;55.046;38.838;2024-03-08T13:52:20;22.70;;;10.65;;
68455;SDS011;55437;55.046;38.838;2024-03-08T13:56:02;23.63;;;11.75;;
68455;SDS011;55437;55.046;38.838;2024-03-08T13:58:30;26.27;;;11.30;;
68455;SDS011;55437;55.046;38.838;2024-03-08T14:00:56;24.40;;;13.43;;
68455;SDS011;55437;55.046;38.838;2024-03-08T14:03:22;25.75;;;11.70;;
68455;SDS011;55437;55.046;38.838;2024-03-08T14:10:00;24.35;;;11.38;;
68455;SDS011;55437;55.046;38.838;2024-03-08T14:16:13;25.48;;;11.60;;
68455;SDS011;55437;55.046;38.838;2024-03-08T14:18:39;21.40;;;10.93;;
68455;SDS011;55437;55.046;38.838;2024-03-08T14:21:07;21.88;;;10.30;;
68455;SDS011;55437;55.046;38.838;2024-03-08T14:23:34;21.92;;;9.98;;
68455;SDS011;55437;55.046;38.838;2024-03-08T14:26:01;22.23;;;10.88;;
68455;SDS011;55437;55.046;38.838;2024-03-08T14:28:30;22.38;;;12.43;;
68455;SDS011;55437;55.046;38.838;2024-03-08T14:31:22;24.35;;;11.85;;
68455;SDS011;55437;55.046;38.838;2024-03-08T14:33:51;21.58;;;10.48;;
68455;SDS011;55437;55.046;38.838;2024-03-08T14:36:18;24.42;;;11.43;;
68455;SDS011;55437;55.046;38.838;2024-03-08T14:38:51;24.63;;;11.57;;
68455;SDS011;55437;55.046;38.838;2024-03-08T14:41:18;23.45;;;10.43;;
68455;SDS011;55437;55.046;38.838;2024-03-08T14:44:02;25.17;;;11.57;;
68455;SDS011;55437;55.046;38.838;2024-03-08T14:46:28;21.60;;;10.55;;
68455;SDS011;55437;55.046;38.838;2024-03-08T14:48:56;24.30;;;11.68;;
68455;SDS011;55437;55.046;38.838;2024-03-08T14:51:22;22.10;;;10.00;;
68455;SDS011;55437;55.046;38.838;2024-03-08T14:53:53;23.42;;;11.48;;
68455;SDS011;55437;55.046;38.838;2024-03-08T14:56:20;25.52;;;11.38;;
68455;SDS011;55437;55.046;38.838;2024-03-08T14:58:46;26.27;;;13.10;;
68455;SDS011;55437;55.046;38.838;2024-03-08T15:01:15;24.90;;;10.13;;
68455;SDS011;55437;55.046;38.838;2024-03-08T15:03:41;24.42;;;11.35;;
68455;SDS011;55437;55.046;38.838;2024-03-08T15:06:10;22.52;;;10.73;;
68455;SDS011;55437;55.046;38.838;2024-03-08T15:08:37;23.73;;;10.35;;
68455;SDS011;55437;55.046;38.838;2024-03-08T15:11:05;23.35;;;9.57;;
68455;SDS011;55437;55.046;38.838;2024-03-08T15:13:32;21.75;;;9.95;;
68455;SDS011;55437;55.046;38.838;2024-03-08T15:16:06;22.25;;;10.05;;