sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3911;SDS011;1971;51.778;10.330;2023-03-03T00:01:42;47.80;;;6.83;;
3911;SDS011;1971;51.778;10.330;2023-03-03T00:04:11;11.93;;;4.97;;
3911;SDS011;1971;51.778;10.330;2023-03-03T00:06:45;22.93;;;4.90;;
3911;SDS011;1971;51.778;10.330;2023-03-03T00:09:15;44.57;;;4.67;;
3911;SDS011;1971;51.778;10.330;2023-03-03T00:11:46;21.93;;;4.57;;
3911;SDS011;1971;51.778;10.330;2023-03-03T00:14:19;14.20;;;4.50;;
3911;SDS011;1971;51.778;10.330;2023-03-03T00:16:52;25.47;;;5.93;;
3911;SDS011;1971;51.778;10.330;2023-03-03T00:19:24;17.33;;;3.23;;
3911;SDS011;1971;51.778;10.330;2023-03-03T00:21:56;28.70;;;4.33;;
3911;SDS011;1971;51.778;10.330;2023-03-03T00:24:29;26.03;;;4.40;;
3911;SDS011;1971;51.778;10.330;2023-03-03T00:27:08;10.93;;;3.60;;
3911;SDS011;1971;51.778;10.330;2023-03-03T00:29:49;35.70;;;4.53;;
3911;SDS011;1971;51.778;10.330;2023-03-03T00:32:24;25.43;;;3.77;;
3911;SDS011;1971;51.778;10.330;2023-03-03T00:34:59;5.90;;;3.13;;
3911;SDS011;1971;51.778;10.330;2023-03-03T00:37:39;32.27;;;4.57;;
3911;SDS011;1971;51.778;10.330;2023-03-03T00:40:15;15.70;;;3.93;;
3911;SDS011;1971;51.778;10.330;2023-03-03T00:42:51;9.30;;;3.80;;
3911;SDS011;1971;51.778;10.330;2023-03-03T00:45:27;10.73;;;3.83;;
3911;SDS011;1971;51.778;10.330;2023-03-03T00:47:59;6.23;;;3.10;;
3911;SDS011;1971;51.778;10.330;2023-03-03T00:50:44;5.17;;;3.30;;
3911;SDS011;1971;51.778;10.330;2023-03-03T00:53:17;18.07;;;3.67;;
3911;SDS011;1971;51.778;10.330;2023-03-03T00:55:49;12.37;;;3.70;;
3911;SDS011;1971;51.778;10.330;2023-03-03T00:58:20;9.77;;;3.50;;
3911;SDS011;1971;51.778;10.330;2023-03-03T01:00:52;10.33;;;3.47;;
3911;SDS011;1971;51.778;10.330;2023-03-03T01:03:34;10.20;;;3.80;;
3911;SDS011;1971;51.778;10.330;2023-03-03T01:06:04;3.90;;;3.47;;
3911;SDS011;1971;51.778;10.330;2023-03-03T01:08:37;4.10;;;3.07;;
3911;SDS011;1971;51.778;10.330;2023-03-03T01:11:08;8.10;;;3.43;;
3911;SDS011;1971;51.778;10.330;2023-03-03T01:13:43;3.43;;;3.20;;
3911;SDS011;1971;51.778;10.330;2023-03-03T01:16:15;4.73;;;3.13;;
3911;SDS011;1971;51.778;10.330;2023-03-03T01:18:45;3.63;;;3.33;;
3911;SDS011;1971;51.778;10.330;2023-03-03T01:21:15;4.73;;;4.10;;
3911;SDS011;1971;51.778;10.330;2023-03-03T01:23:48;6.47;;;4.00;;
3911;SDS011;1971;51.778;10.330;2023-03-03T01:26:18;4.40;;;3.17;;
3911;SDS011;1971;51.778;10.330;2023-03-03T01:28:48;3.50;;;3.20;;
3911;SDS011;1971;51.778;10.330;2023-03-03T01:31:19;6.53;;;3.50;;
3911;SDS011;1971;51.778;10.330;2023-03-03T01:33:49;4.03;;;2.90;;
3911;SDS011;1971;51.778;10.330;2023-03-03T01:36:21;4.50;;;3.80;;
3911;SDS011;1971;51.778;10.330;2023-03-03T01:38:55;4.03;;;3.63;;
3911;SDS011;1971;51.778;10.330;2023-03-03T01:41:26;3.30;;;3.00;;
3911;SDS011;1971;51.778;10.330;2023-03-03T01:43:59;4.13;;;3.00;;
3911;SDS011;1971;51.778;10.330;2023-03-03T01:46:39;3.00;;;2.30;;
3911;SDS011;1971;51.778;10.330;2023-03-03T01:49:16;3.93;;;3.53;;
3911;SDS011;1971;51.778;10.330;2023-03-03T01:51:51;3.23;;;2.93;;
3911;SDS011;1971;51.778;10.330;2023-03-03T01:54:28;2.73;;;2.50;;
3911;SDS011;1971;51.778;10.330;2023-03-03T01:57:05;2.97;;;2.77;;
3911;SDS011;1971;51.778;10.330;2023-03-03T01:59:41;2.67;;;2.47;;
3911;SDS011;1971;51.778;10.330;2023-03-03T02:02:14;2.53;;;2.33;;
3911;SDS011;1971;51.778;10.330;2023-03-03T02:04:45;3.27;;;3.00;;
3911;SDS011;1971;51.778;10.330;2023-03-03T02:07:15;2.47;;;2.27;;
3911;SDS011;1971;51.778;10.330;2023-03-03T02:15:27;2.37;;;2.17;;
3911;SDS011;1971;51.778;10.330;2023-03-03T02:17:59;3.10;;;2.80;;
3911;SDS011;1971;51.778;10.330;2023-03-03T02:20:37;3.23;;;2.83;;
3911;SDS011;1971;51.778;10.330;2023-03-03T02:23:15;3.87;;;2.87;;
3911;SDS011;1971;51.778;10.330;2023-03-03T02:28:38;2.40;;;2.10;;
3911;SDS011;1971;51.778;10.330;2023-03-03T02:31:12;3.63;;;3.20;;
3911;SDS011;1971;51.778;10.330;2023-03-03T02:33:44;3.87;;;3.30;;
3911;SDS011;1971;51.778;10.330;2023-03-03T02:36:16;3.87;;;2.93;;
3911;SDS011;1971;51.778;10.330;2023-03-03T02:38:48;3.30;;;2.93;;
3911;SDS011;1971;51.778;10.330;2023-03-03T02:41:28;3.03;;;2.70;;
3911;SDS011;1971;51.778;10.330;2023-03-03T02:44:04;3.97;;;2.93;;
3911;SDS011;1971;51.778;10.330;2023-03-03T02:46:36;19.07;;;4.90;;
3911;SDS011;1971;51.778;10.330;2023-03-03T02:49:08;15.60;;;3.50;;
3911;SDS011;1971;51.778;10.330;2023-03-03T02:51:40;15.10;;;3.80;;
3911;SDS011;1971;51.778;10.330;2023-03-03T02:54:11;24.03;;;3.90;;
3911;SDS011;1971;51.778;10.330;2023-03-03T02:56:45;22.70;;;4.20;;
3911;SDS011;1971;51.778;10.330;2023-03-03T02:59:16;7.33;;;3.40;;
3911;SDS011;1971;51.778;10.330;2023-03-03T03:01:48;3.67;;;3.30;;
3911;SDS011;1971;51.778;10.330;2023-03-03T03:04:20;6.87;;;3.13;;
3911;SDS011;1971;51.778;10.330;2023-03-03T03:06:52;5.47;;;2.80;;
3911;SDS011;1971;51.778;10.330;2023-03-03T03:09:25;8.47;;;3.57;;
3911;SDS011;1971;51.778;10.330;2023-03-03T03:12:00;6.27;;;3.07;;
3911;SDS011;1971;51.778;10.330;2023-03-03T03:14:33;6.13;;;2.80;;
3911;SDS011;1971;51.778;10.330;2023-03-03T03:17:04;4.07;;;2.57;;
3911;SDS011;1971;51.778;10.330;2023-03-03T03:19:35;5.37;;;2.70;;
3911;SDS011;1971;51.778;10.330;2023-03-03T03:22:05;3.93;;;2.90;;
3911;SDS011;1971;51.778;10.330;2023-03-03T03:24:35;5.30;;;2.63;;
3911;SDS011;1971;51.778;10.330;2023-03-03T03:27:10;4.00;;;3.60;;
3911;SDS011;1971;51.778;10.330;2023-03-03T03:29:40;3.33;;;3.03;;
3911;SDS011;1971;51.778;10.330;2023-03-03T03:32:11;6.60;;;2.87;;
3911;SDS011;1971;51.778;10.330;2023-03-03T03:34:42;8.57;;;2.30;;
3911;SDS011;1971;51.778;10.330;2023-03-03T03:37:13;5.60;;;3.00;;
3911;SDS011;1971;51.778;10.330;2023-03-03T03:39:46;12.60;;;2.90;;
3911;SDS011;1971;51.778;10.330;2023-03-03T03:42:20;4.30;;;2.77;;
3911;SDS011;1971;51.778;10.330;2023-03-03T03:44:51;5.63;;;3.03;;
3911;SDS011;1971;51.778;10.330;2023-03-03T03:47:21;10.50;;;3.00;;
3911;SDS011;1971;51.778;10.330;2023-03-03T03:49:51;9.17;;;3.07;;
3911;SDS011;1971;51.778;10.330;2023-03-03T03:52:21;6.70;;;3.33;;
3911;SDS011;1971;51.778;10.330;2023-03-03T03:54:51;12.40;;;5.27;;
3911;SDS011;1971;51.778;10.330;2023-03-03T03:57:24;9.13;;;3.80;;
3911;SDS011;1971;51.778;10.330;2023-03-03T03:59:54;3.93;;;3.00;;
3911;SDS011;1971;51.778;10.330;2023-03-03T04:02:25;8.17;;;2.90;;
3911;SDS011;1971;51.778;10.330;2023-03-03T04:04:55;10.60;;;3.50;;
3911;SDS011;1971;51.778;10.330;2023-03-03T04:07:26;12.80;;;2.70;;
3911;SDS011;1971;51.778;10.330;2023-03-03T04:09:57;4.90;;;3.40;;
3911;SDS011;1971;51.778;10.330;2023-03-03T04:12:30;5.60;;;3.13;;
3911;SDS011;1971;51.778;10.330;2023-03-03T04:15:08;3.80;;;3.27;;
3911;SDS011;1971;51.778;10.330;2023-03-03T04:17:40;3.00;;;2.70;;
3911;SDS011;1971;51.778;10.330;2023-03-03T04:20:11;3.23;;;2.70;;
3911;SDS011;1971;51.778;10.330;2023-03-03T04:22:45;2.67;;;2.47;;
3911;SDS011;1971;51.778;10.330;2023-03-03T04:25:15;2.97;;;2.77;;
3911;SDS011;1971;51.778;10.330;2023-03-03T04:27:49;5.37;;;2.97;;
3911;SDS011;1971;51.778;10.330;2023-03-03T04:30:21;3.07;;;2.77;;
3911;SDS011;1971;51.778;10.330;2023-03-03T04:32:55;3.67;;;2.73;;
3911;SDS011;1971;51.778;10.330;2023-03-03T04:38:34;5.37;;;3.10;;
3911;SDS011;1971;51.778;10.330;2023-03-03T04:41:05;9.97;;;3.40;;
3911;SDS011;1971;51.778;10.330;2023-03-03T04:43:40;5.30;;;3.40;;
3911;SDS011;1971;51.778;10.330;2023-03-03T04:46:11;6.50;;;3.40;;
3911;SDS011;1971;51.778;10.330;2023-03-03T04:48:42;4.30;;;2.80;;
3911;SDS011;1971;51.778;10.330;2023-03-03T04:51:13;4.03;;;2.90;;
3911;SDS011;1971;51.778;10.330;2023-03-03T04:53:46;4.97;;;3.07;;
3911;SDS011;1971;51.778;10.330;2023-03-03T04:56:17;2.40;;;2.20;;
3911;SDS011;1971;51.778;10.330;2023-03-03T04:58:51;2.97;;;2.50;;
3911;SDS011;1971;51.778;10.330;2023-03-03T05:01:21;3.23;;;2.80;;
3911;SDS011;1971;51.778;10.330;2023-03-03T05:03:51;3.20;;;2.50;;
3911;SDS011;1971;51.778;10.330;2023-03-03T05:06:21;5.13;;;2.70;;
3911;SDS011;1971;51.778;10.330;2023-03-03T05:08:51;3.43;;;3.00;;
3911;SDS011;1971;51.778;10.330;2023-03-03T05:11:21;7.20;;;3.50;;
3911;SDS011;1971;51.778;10.330;2023-03-03T05:13:54;8.90;;;3.43;;
3911;SDS011;1971;51.778;10.330;2023-03-03T05:16:24;3.67;;;3.10;;
3911;SDS011;1971;51.778;10.330;2023-03-03T05:18:54;4.07;;;3.43;;
3911;SDS011;1971;51.778;10.330;2023-03-03T05:21:24;3.67;;;3.07;;
3911;SDS011;1971;51.778;10.330;2023-03-03T05:23:54;3.53;;;2.80;;
3911;SDS011;1971;51.778;10.330;2023-03-03T05:26:24;3.87;;;2.90;;
3911;SDS011;1971;51.778;10.330;2023-03-03T05:28:56;3.63;;;3.23;;
3911;SDS011;1971;51.778;10.330;2023-03-03T05:31:27;5.50;;;3.10;;
3911;SDS011;1971;51.778;10.330;2023-03-03T05:33:56;5.60;;;4.30;;
3911;SDS011;1971;51.778;10.330;2023-03-03T05:36:26;4.43;;;3.30;;
3911;SDS011;1971;51.778;10.330;2023-03-03T05:38:56;4.27;;;3.70;;
3911;SDS011;1971;51.778;10.330;2023-03-03T05:41:26;3.97;;;3.17;;
3911;SDS011;1971;51.778;10.330;2023-03-03T05:43:59;3.33;;;2.97;;
3911;SDS011;1971;51.778;10.330;2023-03-03T05:46:29;3.00;;;2.43;;
3911;SDS011;1971;51.778;10.330;2023-03-03T05:48:59;3.97;;;2.90;;
3911;SDS011;1971;51.778;10.330;2023-03-03T05:51:29;2.77;;;2.50;;
3911;SDS011;1971;51.778;10.330;2023-03-03T05:53:59;3.20;;;2.73;;
3911;SDS011;1971;51.778;10.330;2023-03-03T05:56:28;3.57;;;2.70;;
3911;SDS011;1971;51.778;10.330;2023-03-03T05:59:01;5.70;;;2.97;;
3911;SDS011;1971;51.778;10.330;2023-03-03T06:01:31;6.73;;;2.90;;
3911;SDS011;1971;51.778;10.330;2023-03-03T06:04:01;7.33;;;3.47;;
3911;SDS011;1971;51.778;10.330;2023-03-03T06:06:31;5.87;;;3.63;;
3911;SDS011;1971;51.778;10.330;2023-03-03T06:09:00;5.77;;;4.00;;
3911;SDS011;1971;51.778;10.330;2023-03-03T06:11:32;11.63;;;3.30;;
3911;SDS011;1971;51.778;10.330;2023-03-03T06:14:05;4.90;;;3.40;;
3911;SDS011;1971;51.778;10.330;2023-03-03T06:16:35;4.97;;;3.50;;
3911;SDS011;1971;51.778;10.330;2023-03-03T06:19:06;15.53;;;3.50;;
3911;SDS011;1971;51.778;10.330;2023-03-03T06:21:35;5.40;;;3.00;;
3911;SDS011;1971;51.778;10.330;2023-03-03T06:24:06;9.70;;;3.60;;
3911;SDS011;1971;51.778;10.330;2023-03-03T06:26:36;16.13;;;4.57;;
3911;SDS011;1971;51.778;10.330;2023-03-03T06:29:08;8.60;;;3.80;;
3911;SDS011;1971;51.778;10.330;2023-03-03T06:31:41;5.83;;;3.33;;
3911;SDS011;1971;51.778;10.330;2023-03-03T06:34:11;23.07;;;5.13;;
3911;SDS011;1971;51.778;10.330;2023-03-03T06:36:41;20.00;;;4.63;;
3911;SDS011;1971;51.778;10.330;2023-03-03T06:39:11;12.97;;;4.67;;
3911;SDS011;1971;51.778;10.330;2023-03-03T06:41:41;8.23;;;3.80;;
3911;SDS011;1971;51.778;10.330;2023-03-03T06:44:13;11.73;;;3.70;;
3911;SDS011;1971;51.778;10.330;2023-03-03T06:46:43;20.57;;;4.17;;
3911;SDS011;1971;51.778;10.330;2023-03-03T06:49:13;16.87;;;4.83;;
3911;SDS011;1971;51.778;10.330;2023-03-03T06:51:42;9.83;;;4.53;;
3911;SDS011;1971;51.778;10.330;2023-03-03T06:54:14;9.10;;;4.10;;
3911;SDS011;1971;51.778;10.330;2023-03-03T06:56:47;7.23;;;4.20;;
3911;SDS011;1971;51.778;10.330;2023-03-03T06:59:22;6.50;;;3.80;;
3911;SDS011;1971;51.778;10.330;2023-03-03T07:01:52;7.20;;;3.20;;
3911;SDS011;1971;51.778;10.330;2023-03-03T07:04:24;11.90;;;4.13;;
3911;SDS011;1971;51.778;10.330;2023-03-03T07:06:57;23.33;;;5.23;;
3911;SDS011;1971;51.778;10.330;2023-03-03T07:09:34;11.80;;;4.30;;
3911;SDS011;1971;51.778;10.330;2023-03-03T07:12:05;4.77;;;3.47;;
3911;SDS011;1971;51.778;10.330;2023-03-03T07:14:46;4.83;;;3.70;;
3911;SDS011;1971;51.778;10.330;2023-03-03T07:17:22;4.70;;;3.63;;
3911;SDS011;1971;51.778;10.330;2023-03-03T07:19:56;5.33;;;4.03;;
3911;SDS011;1971;51.778;10.330;2023-03-03T07:22:26;5.40;;;3.57;;
3911;SDS011;1971;51.778;10.330;2023-03-03T07:24:58;5.20;;;3.27;;
3911;SDS011;1971;51.778;10.330;2023-03-03T07:27:30;4.20;;;3.50;;
3911;SDS011;1971;51.778;10.330;2023-03-03T07:30:11;4.80;;;3.73;;
3911;SDS011;1971;51.778;10.330;2023-03-03T07:32:48;3.80;;;2.83;;
3911;SDS011;1971;51.778;10.330;2023-03-03T07:35:26;6.50;;;3.40;;
3911;SDS011;1971;51.778;10.330;2023-03-03T07:38:13;13.80;;;4.23;;
3911;SDS011;1971;51.778;10.330;2023-03-03T07:40:48;14.37;;;3.70;;
3911;SDS011;1971;51.778;10.330;2023-03-03T07:43:28;7.43;;;4.10;;
3911;SDS011;1971;51.778;10.330;2023-03-03T07:46:19;23.73;;;3.87;;
3911;SDS011;1971;51.778;10.330;2023-03-03T07:48:56;6.47;;;3.90;;
3911;SDS011;1971;51.778;10.330;2023-03-03T07:51:27;4.93;;;3.30;;
3911;SDS011;1971;51.778;10.330;2023-03-03T07:54:13;14.73;;;5.67;;
3911;SDS011;1971;51.778;10.330;2023-03-03T07:56:56;10.83;;;4.30;;
3911;SDS011;1971;51.778;10.330;2023-03-03T07:59:30;14.40;;;6.93;;
3911;SDS011;1971;51.778;10.330;2023-03-03T08:02:08;10.87;;;6.53;;
3911;SDS011;1971;51.778;10.330;2023-03-03T08:05:11;7.53;;;4.77;;
3911;SDS011;1971;51.778;10.330;2023-03-03T08:08:09;9.33;;;4.07;;
3911;SDS011;1971;51.778;10.330;2023-03-03T08:10:46;5.37;;;4.00;;
3911;SDS011;1971;51.778;10.330;2023-03-03T08:13:18;5.97;;;3.37;;
3911;SDS011;1971;51.778;10.330;2023-03-03T08:15:49;5.13;;;4.30;;
3911;SDS011;1971;51.778;10.330;2023-03-03T08:18:27;9.23;;;3.07;;
3911;SDS011;1971;51.778;10.330;2023-03-03T08:20:58;2.93;;;2.33;;
3911;SDS011;1971;51.778;10.330;2023-03-03T08:23:29;2.60;;;1.87;;
3911;SDS011;1971;51.778;10.330;2023-03-03T08:25:59;2.90;;;2.43;;
3911;SDS011;1971;51.778;10.330;2023-03-03T08:28:29;3.90;;;2.60;;
3911;SDS011;1971;51.778;10.330;2023-03-03T08:30:59;5.17;;;2.80;;
3911;SDS011;1971;51.778;10.330;2023-03-03T08:33:48;4.23;;;2.13;;
3911;SDS011;1971;51.778;10.330;2023-03-03T08:36:18;2.90;;;2.63;;
3911;SDS011;1971;51.778;10.330;2023-03-03T08:38:47;4.30;;;3.13;;
3911;SDS011;1971;51.778;10.330;2023-03-03T08:41:18;2.33;;;2.13;;
3911;SDS011;1971;51.778;10.330;2023-03-03T08:43:48;3.10;;;2.67;;
3911;SDS011;1971;51.778;10.330;2023-03-03T08:46:18;3.33;;;2.60;;
3911;SDS011;1971;51.778;10.330;2023-03-03T08:48:50;4.00;;;3.27;;
3911;SDS011;1971;51.778;10.330;2023-03-03T08:51:20;3.47;;;2.63;;
3911;SDS011;1971;51.778;10.330;2023-03-03T08:53:51;4.33;;;2.77;;
3911;SDS011;1971;51.778;10.330;2023-03-03T08:56:22;3.30;;;3.00;;
3911;SDS011;1971;51.778;10.330;2023-03-03T08:58:52;3.50;;;3.20;;
3911;SDS011;1971;51.778;10.330;2023-03-03T09:01:28;4.27;;;3.60;;
3911;SDS011;1971;51.778;10.330;2023-03-03T09:04:01;3.80;;;3.43;;
3911;SDS011;1971;51.778;10.330;2023-03-03T09:06:31;5.57;;;2.83;;
3911;SDS011;1971;51.778;10.330;2023-03-03T09:09:01;3.67;;;3.30;;
3911;SDS011;1971;51.778;10.330;2023-03-03T09:11:31;4.07;;;2.90;;
3911;SDS011;1971;51.778;10.330;2023-03-03T09:14:05;3.73;;;3.10;;
3911;SDS011;1971;51.778;10.330;2023-03-03T09:16:39;5.37;;;3.63;;
3911;SDS011;1971;51.778;10.330;2023-03-03T09:19:20;4.33;;;3.67;;
3911;SDS011;1971;51.778;10.330;2023-03-03T09:21:53;3.50;;;3.20;;
3911;SDS011;1971;51.778;10.330;2023-03-03T09:24:25;4.27;;;3.67;;
3911;SDS011;1971;51.778;10.330;2023-03-03T09:26:57;3.80;;;3.50;;
3911;SDS011;1971;51.778;10.330;2023-03-03T09:29:29;5.13;;;4.63;;
3911;SDS011;1971;51.778;10.330;2023-03-03T09:32:09;5.27;;;4.83;;
3911;SDS011;1971;51.778;10.330;2023-03-03T09:35:27;4.33;;;3.97;;
3911;SDS011;1971;51.778;10.330;2023-03-03T09:38:12;4.30;;;3.90;;
3911;SDS011;1971;51.778;10.330;2023-03-03T09:40:49;5.03;;;4.63;;
3911;SDS011;1971;51.778;10.330;2023-03-03T09:43:39;4.87;;;4.37;;
3911;SDS011;1971;51.778;10.330;2023-03-03T09:46:18;4.70;;;4.30;;
3911;SDS011;1971;51.778;10.330;2023-03-03T09:49:00;5.53;;;5.03;;
3911;SDS011;1971;51.778;10.330;2023-03-03T09:51:49;5.53;;;5.00;;
3911;SDS011;1971;51.778;10.330;2023-03-03T09:54:35;5.30;;;4.80;;
3911;SDS011;1971;51.778;10.330;2023-03-03T09:57:14;4.47;;;4.07;;
3911;SDS011;1971;51.778;10.330;2023-03-03T09:59:51;6.10;;;4.50;;
3911;SDS011;1971;51.778;10.330;2023-03-03T10:02:42;4.73;;;4.23;;
3911;SDS011;1971;51.778;10.330;2023-03-03T10:05:24;4.80;;;4.30;;
3911;SDS011;1971;51.778;10.330;2023-03-03T10:08:11;6.17;;;4.33;;
3911;SDS011;1971;51.778;10.330;2023-03-03T10:10:59;5.20;;;3.73;;
3911;SDS011;1971;51.778;10.330;2023-03-03T10:13:40;8.87;;;5.30;;
3911;SDS011;1971;51.778;10.330;2023-03-03T10:16:21;5.37;;;4.50;;
3911;SDS011;1971;51.778;10.330;2023-03-03T10:19:19;7.43;;;4.90;;
3911;SDS011;1971;51.778;10.330;2023-03-03T10:22:05;6.00;;;4.57;;
3911;SDS011;1971;51.778;10.330;2023-03-03T10:25:02;6.27;;;4.60;;
3911;SDS011;1971;51.778;10.330;2023-03-03T10:27:48;5.97;;;5.13;;
3911;SDS011;1971;51.778;10.330;2023-03-03T10:30:30;5.97;;;5.07;;
3911;SDS011;1971;51.778;10.330;2023-03-03T10:33:30;6.70;;;5.20;;
3911;SDS011;1971;51.778;10.330;2023-03-03T10:36:11;4.40;;;4.00;;
3911;SDS011;1971;51.778;10.330;2023-03-03T10:39:05;5.57;;;4.20;;
3911;SDS011;1971;51.778;10.330;2023-03-03T10:41:51;6.90;;;5.97;;
3911;SDS011;1971;51.778;10.330;2023-03-03T10:44:35;6.33;;;5.00;;
3911;SDS011;1971;51.778;10.330;2023-03-03T10:47:28;6.10;;;4.97;;
3911;SDS011;1971;51.778;10.330;2023-03-03T10:50:16;7.20;;;4.80;;
3911;SDS011;1971;51.778;10.330;2023-03-03T10:52:51;7.43;;;6.63;;
3911;SDS011;1971;51.778;10.330;2023-03-03T10:55:35;7.63;;;6.67;;
3911;SDS011;1971;51.778;10.330;2023-03-03T10:58:30;7.37;;;6.40;;
3911;SDS011;1971;51.778;10.330;2023-03-03T11:01:10;9.60;;;7.07;;
3911;SDS011;1971;51.778;10.330;2023-03-03T11:04:08;9.37;;;7.03;;
3911;SDS011;1971;51.778;10.330;2023-03-03T11:06:55;8.63;;;6.27;;
3911;SDS011;1971;51.778;10.330;2023-03-03T11:09:35;8.53;;;7.17;;
3911;SDS011;1971;51.778;10.330;2023-03-03T11:12:16;13.33;;;8.03;;
3911;SDS011;1971;51.778;10.330;2023-03-03T11:14:59;10.90;;;7.67;;
3911;SDS011;1971;51.778;10.330;2023-03-03T11:17:50;11.70;;;8.00;;
3911;SDS011;1971;51.778;10.330;2023-03-03T11:20:33;10.50;;;7.40;;
3911;SDS011;1971;51.778;10.330;2023-03-03T11:23:20;11.17;;;7.67;;
3911;SDS011;1971;51.778;10.330;2023-03-03T11:26:09;13.53;;;9.17;;
3911;SDS011;1971;51.778;10.330;2023-03-03T11:28:53;14.40;;;9.10;;
3911;SDS011;1971;51.778;10.330;2023-03-03T11:31:41;18.93;;;10.50;;
3911;SDS011;1971;51.778;10.330;2023-03-03T11:34:19;17.13;;;9.27;;
3911;SDS011;1971;51.778;10.330;2023-03-03T11:37:05;19.90;;;10.50;;
3911;SDS011;1971;51.778;10.330;2023-03-03T11:39:38;18.53;;;10.40;;
3911;SDS011;1971;51.778;10.330;2023-03-03T11:42:12;16.17;;;9.83;;
3911;SDS011;1971;51.778;10.330;2023-03-03T11:44:49;13.10;;;10.03;;
3911;SDS011;1971;51.778;10.330;2023-03-03T11:47:26;19.10;;;10.70;;
3911;SDS011;1971;51.778;10.330;2023-03-03T11:50:02;37.10;;;13.47;;
3911;SDS011;1971;51.778;10.330;2023-03-03T11:52:37;35.50;;;12.60;;
3911;SDS011;1971;51.778;10.330;2023-03-03T11:55:14;47.87;;;13.23;;
3911;SDS011;1971;51.778;10.330;2023-03-03T11:57:49;18.13;;;10.47;;
3911;SDS011;1971;51.778;10.330;2023-03-03T12:00:27;17.07;;;10.80;;
3911;SDS011;1971;51.778;10.330;2023-03-03T12:03:12;18.40;;;11.00;;
3911;SDS011;1971;51.778;10.330;2023-03-03T12:06:09;52.63;;;15.60;;
3911;SDS011;1971;51.778;10.330;2023-03-03T12:11:46;31.43;;;11.90;;
3911;SDS011;1971;51.778;10.330;2023-03-03T12:14:24;39.60;;;12.03;;
3911;SDS011;1971;51.778;10.330;2023-03-03T12:17:09;27.90;;;11.57;;
3911;SDS011;1971;51.778;10.330;2023-03-03T12:19:53;30.80;;;12.33;;
3911;SDS011;1971;51.778;10.330;2023-03-03T12:22:33;66.83;;;14.10;;
3911;SDS011;1971;51.778;10.330;2023-03-03T12:25:08;48.03;;;12.43;;
3911;SDS011;1971;51.778;10.330;2023-03-03T12:27:51;75.10;;;13.90;;
3911;SDS011;1971;51.778;10.330;2023-03-03T12:30:37;65.93;;;15.40;;
3911;SDS011;1971;51.778;10.330;2023-03-03T12:33:31;56.00;;;13.63;;
3911;SDS011;1971;51.778;10.330;2023-03-03T12:36:19;68.43;;;15.37;;
3911;SDS011;1971;51.778;10.330;2023-03-03T12:38:58;43.73;;;12.23;;
3911;SDS011;1971;51.778;10.330;2023-03-03T12:41:33;94.07;;;14.93;;
3911;SDS011;1971;51.778;10.330;2023-03-03T12:44:07;146.47;;;20.23;;
3911;SDS011;1971;51.778;10.330;2023-03-03T12:46:45;80.53;;;16.23;;
3911;SDS011;1971;51.778;10.330;2023-03-03T12:49:27;100.07;;;17.73;;
3911;SDS011;1971;51.778;10.330;2023-03-03T12:52:19;78.03;;;15.47;;
3911;SDS011;1971;51.778;10.330;2023-03-03T12:54:58;68.90;;;15.83;;
3911;SDS011;1971;51.778;10.330;2023-03-03T12:57:38;107.27;;;16.83;;
3911;SDS011;1971;51.778;10.330;2023-03-03T13:00:19;93.30;;;17.97;;
3911;SDS011;1971;51.778;10.330;2023-03-03T13:02:58;70.40;;;15.80;;
3911;SDS011;1971;51.778;10.330;2023-03-03T13:05:37;109.03;;;16.07;;
3911;SDS011;1971;51.778;10.330;2023-03-03T13:08:24;59.83;;;13.47;;
3911;SDS011;1971;51.778;10.330;2023-03-03T13:11:18;28.37;;;11.40;;
3911;SDS011;1971;51.778;10.330;2023-03-03T13:14:02;97.03;;;16.20;;
3911;SDS011;1971;51.778;10.330;2023-03-03T13:16:44;24.23;;;11.50;;
3911;SDS011;1971;51.778;10.330;2023-03-03T13:19:24;41.63;;;13.53;;
3911;SDS011;1971;51.778;10.330;2023-03-03T13:22:01;25.20;;;10.80;;
3911;SDS011;1971;51.778;10.330;2023-03-03T13:24:41;22.00;;;11.90;;
3911;SDS011;1971;51.778;10.330;2023-03-03T13:27:24;21.87;;;10.80;;
3911;SDS011;1971;51.778;10.330;2023-03-03T13:29:59;26.83;;;12.17;;
3911;SDS011;1971;51.778;10.330;2023-03-03T13:32:33;16.00;;;10.73;;
3911;SDS011;1971;51.778;10.330;2023-03-03T13:35:15;14.70;;;10.93;;
3911;SDS011;1971;51.778;10.330;2023-03-03T13:37:52;17.90;;;9.80;;
3911;SDS011;1971;51.778;10.330;2023-03-03T13:40:30;19.67;;;12.10;;
3911;SDS011;1971;51.778;10.330;2023-03-03T13:43:12;15.10;;;10.63;;
3911;SDS011;1971;51.778;10.330;2023-03-03T13:45:49;14.07;;;10.60;;
3911;SDS011;1971;51.778;10.330;2023-03-03T13:48:35;18.43;;;11.20;;
3911;SDS011;1971;51.778;10.330;2023-03-03T13:51:16;17.00;;;10.33;;
3911;SDS011;1971;51.778;10.330;2023-03-03T13:53:53;18.80;;;11.47;;
3911;SDS011;1971;51.778;10.330;2023-03-03T13:56:39;17.50;;;11.27;;
3911;SDS011;1971;51.778;10.330;2023-03-03T13:59:24;18.17;;;11.00;;
3911;SDS011;1971;51.778;10.330;2023-03-03T14:02:05;15.47;;;10.47;;
3911;SDS011;1971;51.778;10.330;2023-03-03T14:04:52;17.77;;;12.80;;
3911;SDS011;1971;51.778;10.330;2023-03-03T14:07:29;13.17;;;9.53;;
3911;SDS011;1971;51.778;10.330;2023-03-03T14:10:07;14.80;;;10.33;;
3911;SDS011;1971;51.778;10.330;2023-03-03T14:12:46;16.07;;;11.30;;
3911;SDS011;1971;51.778;10.330;2023-03-03T14:15:20;15.37;;;9.70;;
3911;SDS011;1971;51.778;10.330;2023-03-03T14:17:57;15.67;;;10.27;;
3911;SDS011;1971;51.778;10.330;2023-03-03T14:20:50;25.67;;;11.63;;
3911;SDS011;1971;51.778;10.330;2023-03-03T14:23:24;25.97;;;13.43;;
3911;SDS011;1971;51.778;10.330;2023-03-03T14:25:59;17.40;;;10.77;;
3911;SDS011;1971;51.778;10.330;2023-03-03T14:28:41;18.83;;;11.70;;
3911;SDS011;1971;51.778;10.330;2023-03-03T14:31:14;20.60;;;12.07;;
3911;SDS011;1971;51.778;10.330;2023-03-03T14:33:58;20.73;;;12.30;;
3911;SDS011;1971;51.778;10.330;2023-03-03T14:36:30;15.17;;;11.60;;
3911;SDS011;1971;51.778;10.330;2023-03-03T14:39:03;16.73;;;11.43;;
3911;SDS011;1971;51.778;10.330;2023-03-03T14:41:59;12.90;;;10.60;;
3911;SDS011;1971;51.778;10.330;2023-03-03T14:44:34;15.20;;;12.47;;
3911;SDS011;1971;51.778;10.330;2023-03-03T14:47:11;18.43;;;12.70;;
3911;SDS011;1971;51.778;10.330;2023-03-03T14:49:48;15.20;;;11.30;;
3911;SDS011;1971;51.778;10.330;2023-03-03T14:52:22;18.03;;;12.60;;
3911;SDS011;1971;51.778;10.330;2023-03-03T14:54:54;14.53;;;11.27;;
3911;SDS011;1971;51.778;10.330;2023-03-03T14:57:39;17.77;;;13.77;;
3911;SDS011;1971;51.778;10.330;2023-03-03T15:03:04;18.80;;;10.97;;
3911;SDS011;1971;51.778;10.330;2023-03-03T15:05:48;19.43;;;12.70;;
3911;SDS011;1971;51.778;10.330;2023-03-03T15:08:23;14.60;;;10.60;;
3911;SDS011;1971;51.778;10.330;2023-03-03T15:11:13;27.67;;;12.17;;
3911;SDS011;1971;51.778;10.330;2023-03-03T15:13:48;29.40;;;11.17;;
3911;SDS011;1971;51.778;10.330;2023-03-03T15:16:23;14.47;;;10.17;;
3911;SDS011;1971;51.778;10.330;2023-03-03T15:22:07;17.30;;;10.70;;
3911;SDS011;1971;51.778;10.330;2023-03-03T15:24:45;15.67;;;10.60;;
3911;SDS011;1971;51.778;10.330;2023-03-03T15:27:23;15.77;;;9.10;;
3911;SDS011;1971;51.778;10.330;2023-03-03T15:30:00;11.90;;;8.43;;
3911;SDS011;1971;51.778;10.330;2023-03-03T15:32:44;17.30;;;9.50;;
3911;SDS011;1971;51.778;10.330;2023-03-03T15:35:22;14.00;;;9.30;;
3911;SDS011;1971;51.778;10.330;2023-03-03T15:38:01;17.03;;;10.60;;
3911;SDS011;1971;51.778;10.330;2023-03-03T15:40:37;26.20;;;10.53;;
3911;SDS011;1971;51.778;10.330;2023-03-03T15:43:12;16.23;;;8.63;;
3911;SDS011;1971;51.778;10.330;2023-03-03T15:45:52;10.67;;;6.80;;
3911;SDS011;1971;51.778;10.330;2023-03-03T15:48:38;20.20;;;8.67;;
3911;SDS011;1971;51.778;10.330;2023-03-03T15:51:18;18.40;;;8.73;;
3911;SDS011;1971;51.778;10.330;2023-03-03T15:54:09;48.17;;;9.90;;
3911;SDS011;1971;51.778;10.330;2023-03-03T15:56:58;34.03;;;8.73;;
3911;SDS011;1971;51.778;10.330;2023-03-03T15:59:46;20.27;;;8.10;;
3911;SDS011;1971;51.778;10.330;2023-03-03T16:02:24;13.60;;;9.20;;
3911;SDS011;1971;51.778;10.330;2023-03-03T16:05:06;19.83;;;9.67;;
3911;SDS011;1971;51.778;10.330;2023-03-03T16:07:45;133.47;;;17.30;;
3911;SDS011;1971;51.778;10.330;2023-03-03T16:10:23;85.77;;;12.60;;