sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35593;DHT22;64447;52.140;5.602;2023-09-07T00:01:40;22.10;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T00:04:05;22.10;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T00:06:32;22.00;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T00:08:57;22.00;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T00:11:23;22.00;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T00:13:48;21.90;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T00:16:15;21.90;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T00:18:41;21.90;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T00:24:29;21.80;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T00:26:54;21.80;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T00:29:20;21.70;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T00:31:46;21.70;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T00:34:11;21.70;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T00:36:37;21.70;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T00:39:02;21.70;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T00:41:28;21.60;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T00:43:54;21.60;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T00:46:19;21.50;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T00:48:47;21.50;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T00:54:36;21.50;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T00:57:04;21.40;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T00:59:31;21.40;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T01:01:57;21.40;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T01:04:23;21.40;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T01:06:56;21.30;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T01:09:26;21.30;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T01:11:53;21.30;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T01:14:19;21.20;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T01:16:45;21.20;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T01:19:11;21.20;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T01:21:38;21.10;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T01:24:09;21.20;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T01:26:35;21.10;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T01:29:04;21.10;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T01:31:30;21.00;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T01:33:55;21.00;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T01:39:43;21.00;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T01:42:08;20.90;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T01:44:34;20.90;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T01:47:00;20.90;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T01:49:26;20.90;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T01:51:51;20.80;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T01:54:18;20.80;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T01:56:43;20.80;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T01:59:09;20.80;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T02:01:35;20.80;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T02:04:03;20.70;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T02:09:50;20.80;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T02:12:16;20.70;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T02:14:42;20.70;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T02:17:08;20.60;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T02:19:34;20.50;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T02:22:00;20.50;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T02:24:26;20.50;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T02:26:52;20.50;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T02:29:17;20.50;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T02:31:43;20.50;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T02:34:09;20.40;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T02:39:56;20.40;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T02:42:21;20.40;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T02:44:47;20.40;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T02:47:13;20.40;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T02:49:39;20.30;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T02:52:05;20.30;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T02:54:30;20.30;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T02:56:56;20.20;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T02:59:21;20.20;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T03:01:47;20.20;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T03:04:12;20.20;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T03:10:00;20.20;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T03:12:27;19.90;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T03:14:53;19.90;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T03:17:19;19.90;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T03:19:46;19.90;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T03:22:12;19.90;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T03:24:38;19.90;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T03:27:04;19.80;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T03:29:31;19.80;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T03:31:59;19.90;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T03:34:25;19.90;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T03:40:13;19.90;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T03:42:39;19.80;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T03:45:05;19.80;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T03:47:31;19.80;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T03:49:57;19.80;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T03:52:23;19.80;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T03:54:50;19.80;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T03:57:18;19.80;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T03:59:45;19.80;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T04:02:10;19.80;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T04:04:36;19.70;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T04:07:01;19.70;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T04:09:27;19.70;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T04:11:53;19.70;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T04:14:18;19.60;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T04:16:44;19.60;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T04:19:09;19.60;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T04:24:57;19.60;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T04:27:23;19.50;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T04:29:48;19.40;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T04:32:15;19.40;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T04:34:40;19.40;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T04:40:28;19.30;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T04:42:53;19.30;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T04:45:19;19.20;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T04:47:45;19.20;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T04:50:11;19.20;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T04:52:36;19.20;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T04:55:02;19.20;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T04:57:30;19.10;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T04:59:56;19.10;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T05:02:21;19.10;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T05:04:47;19.10;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T05:10:35;19.00;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T05:13:01;19.00;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T05:15:27;19.00;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T05:17:53;19.00;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T05:20:19;19.00;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T05:22:45;18.90;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T05:25:11;19.00;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T05:27:37;19.00;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T05:30:04;19.00;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T05:32:29;19.00;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T05:34:55;19.00;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T05:37:21;19.00;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T05:39:46;19.00;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T05:42:12;19.00;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T05:44:38;19.10;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T05:47:04;19.10;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T05:49:30;19.10;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T05:55:17;19.20;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T05:57:43;19.20;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T06:00:09;19.20;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T06:02:35;19.30;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T06:05:01;19.30;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T06:11:07;19.50;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T06:13:33;19.50;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T06:15:58;19.50;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T06:18:26;19.60;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T06:20:51;19.60;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T06:23:17;19.60;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T06:25:42;19.70;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T06:28:08;19.70;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T06:30:33;19.70;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T06:32:59;19.70;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T06:35:25;19.70;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T06:37:50;19.80;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T06:40:16;19.90;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T06:42:43;19.90;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T06:45:09;20.00;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T06:47:35;20.00;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T06:50:02;20.10;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T06:56:00;20.10;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T06:58:26;20.10;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T07:00:56;20.10;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T07:03:22;20.20;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T07:05:47;20.30;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T07:08:13;20.30;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T07:10:39;20.40;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T07:13:04;20.50;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T07:15:30;20.50;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T07:17:55;20.50;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T07:20:21;20.60;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T07:22:46;20.70;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T07:25:12;20.70;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T07:27:38;20.90;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T07:30:04;21.00;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T07:32:30;21.10;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T07:34:55;21.10;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T07:40:44;21.30;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T07:43:11;21.40;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T07:45:38;21.40;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T07:48:04;21.50;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T07:50:40;21.40;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T07:53:06;21.50;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T07:55:38;21.70;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T07:58:08;21.80;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T08:00:37;21.90;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T08:03:04;22.00;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T08:05:34;22.10;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T08:08:00;22.20;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T08:10:26;22.10;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T08:12:56;22.10;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T08:15:22;22.10;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T08:17:50;22.20;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T08:20:16;22.40;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T08:26:04;22.60;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T08:28:30;22.70;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T08:30:56;22.70;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T08:33:24;22.80;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T08:35:57;22.80;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T08:38:23;23.20;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T08:41:00;23.10;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T08:43:28;23.20;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T08:46:14;23.20;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T08:48:42;23.30;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T08:51:09;23.70;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T08:53:37;23.60;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T08:56:03;23.50;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T08:58:29;23.60;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T09:00:57;23.80;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T09:03:23;23.90;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T09:05:50;24.00;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T09:08:16;24.10;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T09:10:46;24.10;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T09:13:11;24.20;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T09:15:37;24.20;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T09:18:13;24.40;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T09:20:39;24.50;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T09:26:26;24.40;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T09:28:52;24.50;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T09:31:20;24.70;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T09:33:50;24.80;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T09:36:18;24.80;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T09:38:48;24.90;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T09:41:16;24.90;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T09:43:43;24.90;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T09:46:10;24.90;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T09:48:38;24.80;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T09:51:04;25.00;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T09:53:30;25.10;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T09:55:56;25.20;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T09:58:22;25.20;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T10:00:50;25.40;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T10:03:43;25.50;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T10:06:17;25.60;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T10:09:02;25.60;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T10:11:35;25.60;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T10:14:03;25.70;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T10:16:44;25.90;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T10:19:23;26.10;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T10:21:49;26.20;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T10:24:34;26.20;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T10:27:08;26.30;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T10:29:50;26.40;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T10:32:17;26.40;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T10:34:43;26.40;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T10:37:18;26.40;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T10:39:45;26.40;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T10:42:21;26.50;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T10:44:47;26.60;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T10:47:13;26.70;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T10:49:39;26.90;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T10:52:05;26.80;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T10:54:30;26.80;98.90
35593;DHT22;64447;52.140;5.602;2023-09-07T10:56:56;26.90;99.00
35593;DHT22;64447;52.140;5.602;2023-09-07T10:59:27;26.80;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T11:01:53;26.80;99.90
35593;DHT22;64447;52.140;5.602;2023-09-07T11:04:18;26.90;98.20
35593;DHT22;64447;52.140;5.602;2023-09-07T11:06:45;26.90;98.80
35593;DHT22;64447;52.140;5.602;2023-09-07T11:09:11;27.00;99.00
35593;DHT22;64447;52.140;5.602;2023-09-07T11:11:37;27.00;98.60
35593;DHT22;64447;52.140;5.602;2023-09-07T11:14:04;27.10;99.20
35593;DHT22;64447;52.140;5.602;2023-09-07T11:16:30;27.10;98.10
35593;DHT22;64447;52.140;5.602;2023-09-07T11:18:56;27.00;98.20
35593;DHT22;64447;52.140;5.602;2023-09-07T11:21:23;27.00;98.40
35593;DHT22;64447;52.140;5.602;2023-09-07T11:23:48;27.10;98.40
35593;DHT22;64447;52.140;5.602;2023-09-07T11:26:15;27.20;98.00
35593;DHT22;64447;52.140;5.602;2023-09-07T11:28:47;27.20;98.30
35593;DHT22;64447;52.140;5.602;2023-09-07T11:31:12;27.40;97.90
35593;DHT22;64447;52.140;5.602;2023-09-07T11:33:41;27.30;98.50
35593;DHT22;64447;52.140;5.602;2023-09-07T11:36:06;27.30;98.30
35593;DHT22;64447;52.140;5.602;2023-09-07T11:41:53;27.30;98.50
35593;DHT22;64447;52.140;5.602;2023-09-07T11:44:20;27.30;98.30
35593;DHT22;64447;52.140;5.602;2023-09-07T11:46:45;27.30;98.40
35593;DHT22;64447;52.140;5.602;2023-09-07T11:49:11;27.40;98.10
35593;DHT22;64447;52.140;5.602;2023-09-07T11:51:37;27.50;97.10
35593;DHT22;64447;52.140;5.602;2023-09-07T11:54:03;27.50;97.20
35593;DHT22;64447;52.140;5.602;2023-09-07T11:56:30;27.50;97.20
35593;DHT22;64447;52.140;5.602;2023-09-07T11:58:55;27.50;97.10
35593;DHT22;64447;52.140;5.602;2023-09-07T12:01:21;27.50;97.00
35593;DHT22;64447;52.140;5.602;2023-09-07T12:03:47;27.50;96.90
35593;DHT22;64447;52.140;5.602;2023-09-07T12:06:13;27.50;96.90
35593;DHT22;64447;52.140;5.602;2023-09-07T12:12:01;28.00;96.90
35593;DHT22;64447;52.140;5.602;2023-09-07T12:14:26;27.70;97.10
35593;DHT22;64447;52.140;5.602;2023-09-07T12:16:52;27.60;97.40
35593;DHT22;64447;52.140;5.602;2023-09-07T12:19:17;27.60;97.10
35593;DHT22;64447;52.140;5.602;2023-09-07T12:21:43;27.70;96.70
35593;DHT22;64447;52.140;5.602;2023-09-07T12:24:08;27.90;96.50
35593;DHT22;64447;52.140;5.602;2023-09-07T12:26:33;27.90;96.90
35593;DHT22;64447;52.140;5.602;2023-09-07T12:28:59;28.00;96.50
35593;DHT22;64447;52.140;5.602;2023-09-07T12:31:25;28.00;97.20
35593;DHT22;64447;52.140;5.602;2023-09-07T12:33:50;28.10;97.60
35593;DHT22;64447;52.140;5.602;2023-09-07T12:36:17;28.10;97.20
35593;DHT22;64447;52.140;5.602;2023-09-07T12:41:45;28.10;96.60
35593;DHT22;64447;52.140;5.602;2023-09-07T12:44:11;28.20;95.90
35593;DHT22;64447;52.140;5.602;2023-09-07T12:46:38;28.20;95.40
35593;DHT22;64447;52.140;5.602;2023-09-07T12:49:03;28.30;94.80
35593;DHT22;64447;52.140;5.602;2023-09-07T12:51:30;28.30;94.90
35593;DHT22;64447;52.140;5.602;2023-09-07T12:53:56;28.20;95.10
35593;DHT22;64447;52.140;5.602;2023-09-07T12:56:21;28.30;95.20
35593;DHT22;64447;52.140;5.602;2023-09-07T12:58:47;28.30;95.40
35593;DHT22;64447;52.140;5.602;2023-09-07T13:01:12;28.40;95.30
35593;DHT22;64447;52.140;5.602;2023-09-07T13:03:41;28.30;95.10
35593;DHT22;64447;52.140;5.602;2023-09-07T13:06:07;28.40;95.20
35593;DHT22;64447;52.140;5.602;2023-09-07T13:11:35;28.40;95.20
35593;DHT22;64447;52.140;5.602;2023-09-07T13:14:01;28.60;95.40
35593;DHT22;64447;52.140;5.602;2023-09-07T13:16:26;28.40;95.00
35593;DHT22;64447;52.140;5.602;2023-09-07T13:18:52;28.30;94.20
35593;DHT22;64447;52.140;5.602;2023-09-07T13:21:17;28.40;94.20
35593;DHT22;64447;52.140;5.602;2023-09-07T13:26:46;28.20;94.80
35593;DHT22;64447;52.140;5.602;2023-09-07T13:29:12;28.10;93.70
35593;DHT22;64447;52.140;5.602;2023-09-07T13:31:37;28.10;93.90
35593;DHT22;64447;52.140;5.602;2023-09-07T13:34:03;28.30;94.10
35593;DHT22;64447;52.140;5.602;2023-09-07T13:36:29;28.20;93.90
35593;DHT22;64447;52.140;5.602;2023-09-07T13:41:57;28.40;93.80
35593;DHT22;64447;52.140;5.602;2023-09-07T13:44:23;28.40;94.00
35593;DHT22;64447;52.140;5.602;2023-09-07T13:46:48;28.40;94.20
35593;DHT22;64447;52.140;5.602;2023-09-07T13:49:15;28.60;93.60
35593;DHT22;64447;52.140;5.602;2023-09-07T13:51:40;28.50;94.00
35593;DHT22;64447;52.140;5.602;2023-09-07T13:57:09;28.60;93.50
35593;DHT22;64447;52.140;5.602;2023-09-07T13:59:35;28.50;93.00
35593;DHT22;64447;52.140;5.602;2023-09-07T14:02:01;28.50;93.30
35593;DHT22;64447;52.140;5.602;2023-09-07T14:04:27;28.60;93.30
35593;DHT22;64447;52.140;5.602;2023-09-07T14:06:52;28.60;93.30
35593;DHT22;64447;52.140;5.602;2023-09-07T14:09:18;28.70;93.70
35593;DHT22;64447;52.140;5.602;2023-09-07T14:11:47;28.70;93.80
35593;DHT22;64447;52.140;5.602;2023-09-07T14:14:12;28.60;93.90
35593;DHT22;64447;52.140;5.602;2023-09-07T14:16:38;28.50;93.40
35593;DHT22;64447;52.140;5.602;2023-09-07T14:19:03;28.60;93.40
35593;DHT22;64447;52.140;5.602;2023-09-07T14:21:29;28.60;93.70
35593;DHT22;64447;52.140;5.602;2023-09-07T14:26:57;28.60;93.60
35593;DHT22;64447;52.140;5.602;2023-09-07T14:29:23;28.60;93.40
35593;DHT22;64447;52.140;5.602;2023-09-07T14:31:48;28.70;93.50
35593;DHT22;64447;52.140;5.602;2023-09-07T14:34:14;28.70;93.30
35593;DHT22;64447;52.140;5.602;2023-09-07T14:36:39;28.70;93.20
35593;DHT22;64447;52.140;5.602;2023-09-07T14:42:08;28.90;93.70
35593;DHT22;64447;52.140;5.602;2023-09-07T14:44:39;28.90;93.70
35593;DHT22;64447;52.140;5.602;2023-09-07T14:47:05;28.90;93.60
35593;DHT22;64447;52.140;5.602;2023-09-07T14:49:31;28.90;94.10
35593;DHT22;64447;52.140;5.602;2023-09-07T14:51:57;28.90;94.30
35593;DHT22;64447;52.140;5.602;2023-09-07T14:57:25;28.90;92.60
35593;DHT22;64447;52.140;5.602;2023-09-07T14:59:51;29.00;93.00
35593;DHT22;64447;52.140;5.602;2023-09-07T15:02:16;28.90;93.20
35593;DHT22;64447;52.140;5.602;2023-09-07T15:04:42;28.90;93.20
35593;DHT22;64447;52.140;5.602;2023-09-07T15:07:10;28.90;93.00
35593;DHT22;64447;52.140;5.602;2023-09-07T15:09:35;28.70;93.20
35593;DHT22;64447;52.140;5.602;2023-09-07T15:12:01;28.80;93.50
35593;DHT22;64447;52.140;5.602;2023-09-07T15:14:26;28.80;93.40
35593;DHT22;64447;52.140;5.602;2023-09-07T15:16:52;28.90;93.20
35593;DHT22;64447;52.140;5.602;2023-09-07T15:19:17;29.00;93.30
35593;DHT22;64447;52.140;5.602;2023-09-07T15:21:43;29.00;93.30
35593;DHT22;64447;52.140;5.602;2023-09-07T15:27:12;29.00;93.50
35593;DHT22;64447;52.140;5.602;2023-09-07T15:29:38;28.90;93.90
35593;DHT22;64447;52.140;5.602;2023-09-07T15:32:04;28.90;93.50
35593;DHT22;64447;52.140;5.602;2023-09-07T15:34:29;28.80;93.50
35593;DHT22;64447;52.140;5.602;2023-09-07T15:36:55;28.80;93.90
35593;DHT22;64447;52.140;5.602;2023-09-07T15:42:23;28.70;94.00
35593;DHT22;64447;52.140;5.602;2023-09-07T15:44:49;28.70;94.10
35593;DHT22;64447;52.140;5.602;2023-09-07T15:47:14;28.70;94.40
35593;DHT22;64447;52.140;5.602;2023-09-07T15:49:40;28.70;94.50
35593;DHT22;64447;52.140;5.602;2023-09-07T15:52:17;28.60;94.80
35593;DHT22;64447;52.140;5.602;2023-09-07T15:57:45;28.80;94.90
35593;DHT22;64447;52.140;5.602;2023-09-07T16:00:13;28.70;94.50
35593;DHT22;64447;52.140;5.602;2023-09-07T16:02:38;28.70;94.60
35593;DHT22;64447;52.140;5.602;2023-09-07T16:05:04;28.70;94.70
35593;DHT22;64447;52.140;5.602;2023-09-07T16:07:30;28.80;94.90
35593;DHT22;64447;52.140;5.602;2023-09-07T16:09:55;28.90;94.90
35593;DHT22;64447;52.140;5.602;2023-09-07T16:12:21;28.90;95.50
35593;DHT22;64447;52.140;5.602;2023-09-07T16:14:46;28.90;95.30
35593;DHT22;64447;52.140;5.602;2023-09-07T16:17:11;28.80;95.70
35593;DHT22;64447;52.140;5.602;2023-09-07T16:19:37;28.70;95.80
35593;DHT22;64447;52.140;5.602;2023-09-07T16:22:02;28.60;95.80
35593;DHT22;64447;52.140;5.602;2023-09-07T16:27:34;28.50;96.10
35593;DHT22;64447;52.140;5.602;2023-09-07T16:30:04;28.50;96.30
35593;DHT22;64447;52.140;5.602;2023-09-07T16:32:30;28.50;96.30
35593;DHT22;64447;52.140;5.602;2023-09-07T16:34:55;28.60;96.20
35593;DHT22;64447;52.140;5.602;2023-09-07T16:37:21;28.60;96.10
35593;DHT22;64447;52.140;5.602;2023-09-07T16:42:54;28.50;96.10
35593;DHT22;64447;52.140;5.602;2023-09-07T16:45:20;28.50;96.10
35593;DHT22;64447;52.140;5.602;2023-09-07T16:47:45;28.30;96.30
35593;DHT22;64447;52.140;5.602;2023-09-07T16:50:10;28.30;96.10
35593;DHT22;64447;52.140;5.602;2023-09-07T16:52:36;28.30;96.00
35593;DHT22;64447;52.140;5.602;2023-09-07T16:58:05;28.40;95.80
35593;DHT22;64447;52.140;5.602;2023-09-07T17:00:30;28.20;95.90
35593;DHT22;64447;52.140;5.602;2023-09-07T17:02:55;28.00;96.00
35593;DHT22;64447;52.140;5.602;2023-09-07T17:05:21;28.10;96.10
35593;DHT22;64447;52.140;5.602;2023-09-07T17:07:46;28.20;96.20
35593;DHT22;64447;52.140;5.602;2023-09-07T17:13:15;28.10;96.00