sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13369;DHT22;6753;52.520;13.450;2024-03-08T00:00:05;20.40;45.60
13369;DHT22;6753;52.520;13.450;2024-03-08T00:00:21;20.40;46.20
13369;DHT22;6753;52.520;13.450;2024-03-08T00:00:33;20.40;45.60
13369;DHT22;6753;52.520;13.450;2024-03-08T00:00:44;20.40;45.60
13369;DHT22;6753;52.520;13.450;2024-03-08T00:00:54;20.40;45.70
13369;DHT22;6753;52.520;13.450;2024-03-08T00:01:05;20.40;45.80
13369;DHT22;6753;52.520;13.450;2024-03-08T00:01:17;20.40;45.90
13369;DHT22;6753;52.520;13.450;2024-03-08T00:01:29;20.40;45.90
13369;DHT22;6753;52.520;13.450;2024-03-08T00:01:40;20.40;45.90
13369;DHT22;6753;52.520;13.450;2024-03-08T00:01:51;20.50;46.00
13369;DHT22;6753;52.520;13.450;2024-03-08T00:02:02;20.50;46.00
13369;DHT22;6753;52.520;13.450;2024-03-08T00:02:13;20.50;46.10
13369;DHT22;6753;52.520;13.450;2024-03-08T00:02:24;20.50;46.10
13369;DHT22;6753;52.520;13.450;2024-03-08T00:02:36;20.50;46.00
13369;DHT22;6753;52.520;13.450;2024-03-08T00:02:47;20.50;46.10
13369;DHT22;6753;52.520;13.450;2024-03-08T00:02:58;20.50;46.10
13369;DHT22;6753;52.520;13.450;2024-03-08T00:03:09;20.50;46.10
13369;DHT22;6753;52.520;13.450;2024-03-08T00:03:20;20.50;46.20
13369;DHT22;6753;52.520;13.450;2024-03-08T00:03:31;20.50;46.20
13369;DHT22;6753;52.520;13.450;2024-03-08T00:03:43;20.50;46.20
13369;DHT22;6753;52.520;13.450;2024-03-08T00:03:53;20.50;46.20
13369;DHT22;6753;52.520;13.450;2024-03-08T00:04:04;20.50;46.80
13369;DHT22;6753;52.520;13.450;2024-03-08T00:04:16;20.50;46.30
13369;DHT22;6753;52.520;13.450;2024-03-08T00:04:27;20.50;46.30
13369;DHT22;6753;52.520;13.450;2024-03-08T00:04:38;20.50;46.30
13369;DHT22;6753;52.520;13.450;2024-03-08T00:04:49;20.60;46.50
13369;DHT22;6753;52.520;13.450;2024-03-08T00:05:00;20.60;46.50
13369;DHT22;6753;52.520;13.450;2024-03-08T00:05:11;20.60;46.50
13369;DHT22;6753;52.520;13.450;2024-03-08T00:05:22;20.60;46.60
13369;DHT22;6753;52.520;13.450;2024-03-08T00:05:34;20.60;46.70
13369;DHT22;6753;52.520;13.450;2024-03-08T00:05:44;20.60;46.70
13369;DHT22;6753;52.520;13.450;2024-03-08T00:05:55;20.60;46.60
13369;DHT22;6753;52.520;13.450;2024-03-08T00:06:06;20.60;46.60
13369;DHT22;6753;52.520;13.450;2024-03-08T00:06:18;20.60;46.90
13369;DHT22;6753;52.520;13.450;2024-03-08T00:06:29;20.60;46.90
13369;DHT22;6753;52.520;13.450;2024-03-08T00:06:39;20.60;46.90
13369;DHT22;6753;52.520;13.450;2024-03-08T00:06:50;20.60;46.90
13369;DHT22;6753;52.520;13.450;2024-03-08T00:07:01;20.60;46.90
13369;DHT22;6753;52.520;13.450;2024-03-08T00:07:12;20.60;46.90
13369;DHT22;6753;52.520;13.450;2024-03-08T00:07:23;20.60;46.90
13369;DHT22;6753;52.520;13.450;2024-03-08T00:07:34;20.70;47.00
13369;DHT22;6753;52.520;13.450;2024-03-08T00:07:45;20.60;46.80
13369;DHT22;6753;52.520;13.450;2024-03-08T00:07:56;20.60;46.80
13369;DHT22;6753;52.520;13.450;2024-03-08T00:08:06;20.60;46.90
13369;DHT22;6753;52.520;13.450;2024-03-08T00:08:20;20.60;46.90
13369;DHT22;6753;52.520;13.450;2024-03-08T00:08:31;20.60;46.90
13369;DHT22;6753;52.520;13.450;2024-03-08T00:08:42;20.60;46.90
13369;DHT22;6753;52.520;13.450;2024-03-08T00:08:53;20.60;47.00
13369;DHT22;6753;52.520;13.450;2024-03-08T00:09:04;20.60;47.00
13369;DHT22;6753;52.520;13.450;2024-03-08T00:09:14;20.60;47.00
13369;DHT22;6753;52.520;13.450;2024-03-08T00:09:26;20.70;47.20
13369;DHT22;6753;52.520;13.450;2024-03-08T00:09:37;20.50;46.90
13369;DHT22;6753;52.520;13.450;2024-03-08T00:09:48;20.60;47.00
13369;DHT22;6753;52.520;13.450;2024-03-08T00:09:59;20.70;47.30
13369;DHT22;6753;52.520;13.450;2024-03-08T00:10:10;20.70;47.30
13369;DHT22;6753;52.520;13.450;2024-03-08T00:10:22;20.70;47.30
13369;DHT22;6753;52.520;13.450;2024-03-08T00:10:33;20.70;47.30
13369;DHT22;6753;52.520;13.450;2024-03-08T00:10:44;20.70;47.40
13369;DHT22;6753;52.520;13.450;2024-03-08T00:10:54;20.70;47.40
13369;DHT22;6753;52.520;13.450;2024-03-08T00:11:05;20.70;47.40
13369;DHT22;6753;52.520;13.450;2024-03-08T00:11:16;20.70;47.40
13369;DHT22;6753;52.520;13.450;2024-03-08T00:11:27;20.70;47.40
13369;DHT22;6753;52.520;13.450;2024-03-08T00:11:37;20.70;47.40
13369;DHT22;6753;52.520;13.450;2024-03-08T00:11:48;20.70;47.50
13369;DHT22;6753;52.520;13.450;2024-03-08T00:12:00;20.70;47.50
13369;DHT22;6753;52.520;13.450;2024-03-08T00:12:11;20.70;47.50
13369;DHT22;6753;52.520;13.450;2024-03-08T00:12:22;20.70;47.50
13369;DHT22;6753;52.520;13.450;2024-03-08T00:12:34;20.70;47.50
13369;DHT22;6753;52.520;13.450;2024-03-08T00:12:45;20.70;47.50
13369;DHT22;6753;52.520;13.450;2024-03-08T00:12:56;20.70;47.50
13369;DHT22;6753;52.520;13.450;2024-03-08T00:13:08;20.70;47.50
13369;DHT22;6753;52.520;13.450;2024-03-08T00:13:18;20.70;47.50
13369;DHT22;6753;52.520;13.450;2024-03-08T00:13:29;20.70;47.60
13369;DHT22;6753;52.520;13.450;2024-03-08T00:13:40;20.70;47.60
13369;DHT22;6753;52.520;13.450;2024-03-08T00:13:52;20.70;47.60
13369;DHT22;6753;52.520;13.450;2024-03-08T00:14:03;20.70;47.60
13369;DHT22;6753;52.520;13.450;2024-03-08T00:14:17;20.70;47.60
13369;DHT22;6753;52.520;13.450;2024-03-08T00:14:28;20.70;47.50
13369;DHT22;6753;52.520;13.450;2024-03-08T00:14:39;20.70;47.60
13369;DHT22;6753;52.520;13.450;2024-03-08T00:14:50;20.70;47.70
13369;DHT22;6753;52.520;13.450;2024-03-08T00:15:01;20.70;47.80
13369;DHT22;6753;52.520;13.450;2024-03-08T00:15:13;20.70;47.70
13369;DHT22;6753;52.520;13.450;2024-03-08T00:15:25;20.70;47.70
13369;DHT22;6753;52.520;13.450;2024-03-08T00:15:35;20.70;47.80
13369;DHT22;6753;52.520;13.450;2024-03-08T00:15:47;20.70;47.90
13369;DHT22;6753;52.520;13.450;2024-03-08T00:15:58;20.70;48.00
13369;DHT22;6753;52.520;13.450;2024-03-08T00:16:08;20.70;48.00
13369;DHT22;6753;52.520;13.450;2024-03-08T00:16:20;20.70;48.00
13369;DHT22;6753;52.520;13.450;2024-03-08T00:16:33;20.70;48.00
13369;DHT22;6753;52.520;13.450;2024-03-08T00:16:44;20.70;47.90
13369;DHT22;6753;52.520;13.450;2024-03-08T00:16:55;20.70;47.90
13369;DHT22;6753;52.520;13.450;2024-03-08T00:17:05;20.90;48.20
13369;DHT22;6753;52.520;13.450;2024-03-08T00:17:16;20.70;48.50
13369;DHT22;6753;52.520;13.450;2024-03-08T00:17:27;20.70;48.50
13369;DHT22;6753;52.520;13.450;2024-03-08T00:17:38;20.80;48.10
13369;DHT22;6753;52.520;13.450;2024-03-08T00:17:48;20.70;48.00
13369;DHT22;6753;52.520;13.450;2024-03-08T00:17:59;20.80;48.10
13369;DHT22;6753;52.520;13.450;2024-03-08T00:18:10;20.70;48.00
13369;DHT22;6753;52.520;13.450;2024-03-08T00:18:21;20.80;48.10
13369;DHT22;6753;52.520;13.450;2024-03-08T00:18:32;20.70;48.00
13369;DHT22;6753;52.520;13.450;2024-03-08T00:18:43;20.80;48.10
13369;DHT22;6753;52.520;13.450;2024-03-08T00:18:54;20.80;48.20
13369;DHT22;6753;52.520;13.450;2024-03-08T00:19:04;20.80;48.10
13369;DHT22;6753;52.520;13.450;2024-03-08T00:19:15;20.70;48.00
13369;DHT22;6753;52.520;13.450;2024-03-08T00:19:26;20.80;48.20
13369;DHT22;6753;52.520;13.450;2024-03-08T00:19:36;20.80;48.30
13369;DHT22;6753;52.520;13.450;2024-03-08T00:19:47;20.80;48.30
13369;DHT22;6753;52.520;13.450;2024-03-08T00:19:59;20.80;48.40
13369;DHT22;6753;52.520;13.450;2024-03-08T00:20:10;20.80;48.50
13369;DHT22;6753;52.520;13.450;2024-03-08T00:20:21;20.80;48.40
13369;DHT22;6753;52.520;13.450;2024-03-08T00:20:33;20.80;48.40
13369;DHT22;6753;52.520;13.450;2024-03-08T00:20:44;20.80;48.20
13369;DHT22;6753;52.520;13.450;2024-03-08T00:20:55;20.80;48.20
13369;DHT22;6753;52.520;13.450;2024-03-08T00:21:06;20.70;48.00
13369;DHT22;6753;52.520;13.450;2024-03-08T00:21:19;20.70;48.20
13369;DHT22;6753;52.520;13.450;2024-03-08T00:21:30;20.70;48.20
13369;DHT22;6753;52.520;13.450;2024-03-08T00:21:41;20.70;48.20
13369;DHT22;6753;52.520;13.450;2024-03-08T00:21:53;20.70;48.20
13369;DHT22;6753;52.520;13.450;2024-03-08T00:22:04;20.80;48.40
13369;DHT22;6753;52.520;13.450;2024-03-08T00:22:15;20.80;48.40
13369;DHT22;6753;52.520;13.450;2024-03-08T00:22:28;20.80;48.40
13369;DHT22;6753;52.520;13.450;2024-03-08T00:22:41;20.80;48.40
13369;DHT22;6753;52.520;13.450;2024-03-08T00:22:51;20.80;48.50
13369;DHT22;6753;52.520;13.450;2024-03-08T00:23:02;20.80;48.40
13369;DHT22;6753;52.520;13.450;2024-03-08T00:23:13;20.70;48.20
13369;DHT22;6753;52.520;13.450;2024-03-08T00:23:26;20.70;48.30
13369;DHT22;6753;52.520;13.450;2024-03-08T00:23:38;20.80;48.40
13369;DHT22;6753;52.520;13.450;2024-03-08T00:23:49;20.80;48.40
13369;DHT22;6753;52.520;13.450;2024-03-08T00:24:00;20.70;48.30
13369;DHT22;6753;52.520;13.450;2024-03-08T00:24:11;20.70;48.40
13369;DHT22;6753;52.520;13.450;2024-03-08T00:24:22;20.70;48.40
13369;DHT22;6753;52.520;13.450;2024-03-08T00:24:35;20.70;48.40
13369;DHT22;6753;52.520;13.450;2024-03-08T00:24:47;20.90;48.70
13369;DHT22;6753;52.520;13.450;2024-03-08T00:25:01;20.70;48.60
13369;DHT22;6753;52.520;13.450;2024-03-08T00:25:12;20.80;48.80
13369;DHT22;6753;52.520;13.450;2024-03-08T00:25:23;20.70;48.70
13369;DHT22;6753;52.520;13.450;2024-03-08T00:25:34;20.70;48.60
13369;DHT22;6753;52.520;13.450;2024-03-08T00:25:44;20.70;48.60
13369;DHT22;6753;52.520;13.450;2024-03-08T00:25:56;20.70;48.70
13369;DHT22;6753;52.520;13.450;2024-03-08T00:26:07;20.70;48.60
13369;DHT22;6753;52.520;13.450;2024-03-08T00:26:18;20.70;48.60
13369;DHT22;6753;52.520;13.450;2024-03-08T00:26:29;20.70;48.70
13369;DHT22;6753;52.520;13.450;2024-03-08T00:26:40;20.80;48.70
13369;DHT22;6753;52.520;13.450;2024-03-08T00:26:52;20.70;48.70
13369;DHT22;6753;52.520;13.450;2024-03-08T00:27:04;20.70;48.70
13369;DHT22;6753;52.520;13.450;2024-03-08T00:27:16;20.70;48.70
13369;DHT22;6753;52.520;13.450;2024-03-08T00:27:27;20.70;48.60
13369;DHT22;6753;52.520;13.450;2024-03-08T00:27:38;20.70;48.60
13369;DHT22;6753;52.520;13.450;2024-03-08T00:27:48;20.80;48.70
13369;DHT22;6753;52.520;13.450;2024-03-08T00:28:00;20.80;48.80
13369;DHT22;6753;52.520;13.450;2024-03-08T00:28:11;20.80;48.70
13369;DHT22;6753;52.520;13.450;2024-03-08T00:28:25;20.80;48.70
13369;DHT22;6753;52.520;13.450;2024-03-08T00:28:37;20.80;48.80
13369;DHT22;6753;52.520;13.450;2024-03-08T00:28:48;20.80;48.90
13369;DHT22;6753;52.520;13.450;2024-03-08T00:29:00;20.80;48.90
13369;DHT22;6753;52.520;13.450;2024-03-08T00:29:11;20.80;48.80
13369;DHT22;6753;52.520;13.450;2024-03-08T00:29:23;20.80;48.80
13369;DHT22;6753;52.520;13.450;2024-03-08T00:29:34;20.80;48.80
13369;DHT22;6753;52.520;13.450;2024-03-08T00:29:46;20.80;48.90
13369;DHT22;6753;52.520;13.450;2024-03-08T00:29:57;20.80;48.90
13369;DHT22;6753;52.520;13.450;2024-03-08T00:30:08;20.80;48.90
13369;DHT22;6753;52.520;13.450;2024-03-08T00:30:19;20.80;48.90
13369;DHT22;6753;52.520;13.450;2024-03-08T00:30:31;20.80;48.80
13369;DHT22;6753;52.520;13.450;2024-03-08T00:30:42;20.80;48.70
13369;DHT22;6753;52.520;13.450;2024-03-08T00:30:53;20.80;48.80
13369;DHT22;6753;52.520;13.450;2024-03-08T00:31:04;20.80;48.90
13369;DHT22;6753;52.520;13.450;2024-03-08T00:31:17;20.80;48.90
13369;DHT22;6753;52.520;13.450;2024-03-08T00:31:28;20.80;48.90
13369;DHT22;6753;52.520;13.450;2024-03-08T00:31:41;20.80;48.80
13369;DHT22;6753;52.520;13.450;2024-03-08T00:31:51;20.80;48.90
13369;DHT22;6753;52.520;13.450;2024-03-08T00:32:02;20.80;48.90
13369;DHT22;6753;52.520;13.450;2024-03-08T00:32:13;20.80;48.90
13369;DHT22;6753;52.520;13.450;2024-03-08T00:32:24;20.80;48.90
13369;DHT22;6753;52.520;13.450;2024-03-08T00:32:35;20.70;48.80
13369;DHT22;6753;52.520;13.450;2024-03-08T00:32:47;20.80;49.00
13369;DHT22;6753;52.520;13.450;2024-03-08T00:32:59;20.80;48.90
13369;DHT22;6753;52.520;13.450;2024-03-08T00:33:10;20.70;48.80
13369;DHT22;6753;52.520;13.450;2024-03-08T00:33:20;20.70;48.80
13369;DHT22;6753;52.520;13.450;2024-03-08T00:33:31;20.70;48.80
13369;DHT22;6753;52.520;13.450;2024-03-08T00:33:42;20.80;49.00
13369;DHT22;6753;52.520;13.450;2024-03-08T00:33:54;20.80;49.00
13369;DHT22;6753;52.520;13.450;2024-03-08T00:34:05;20.70;48.30
13369;DHT22;6753;52.520;13.450;2024-03-08T00:34:15;20.80;49.00
13369;DHT22;6753;52.520;13.450;2024-03-08T00:34:26;20.80;49.10
13369;DHT22;6753;52.520;13.450;2024-03-08T00:34:37;20.80;49.00
13369;DHT22;6753;52.520;13.450;2024-03-08T00:34:48;21.00;49.30
13369;DHT22;6753;52.520;13.450;2024-03-08T00:34:58;20.80;49.10
13369;DHT22;6753;52.520;13.450;2024-03-08T00:35:09;20.80;49.10
13369;DHT22;6753;52.520;13.450;2024-03-08T00:35:22;20.80;49.00
13369;DHT22;6753;52.520;13.450;2024-03-08T00:35:33;20.70;48.90
13369;DHT22;6753;52.520;13.450;2024-03-08T00:35:44;20.70;48.90
13369;DHT22;6753;52.520;13.450;2024-03-08T00:35:54;20.70;49.00
13369;DHT22;6753;52.520;13.450;2024-03-08T00:36:06;20.70;48.90
13369;DHT22;6753;52.520;13.450;2024-03-08T00:36:17;20.70;49.00
13369;DHT22;6753;52.520;13.450;2024-03-08T00:36:28;20.70;49.10
13369;DHT22;6753;52.520;13.450;2024-03-08T00:36:40;20.80;49.30
13369;DHT22;6753;52.520;13.450;2024-03-08T00:36:52;20.70;49.00
13369;DHT22;6753;52.520;13.450;2024-03-08T00:37:03;20.70;49.00
13369;DHT22;6753;52.520;13.450;2024-03-08T00:37:14;20.70;49.10
13369;DHT22;6753;52.520;13.450;2024-03-08T00:37:25;20.70;49.00
13369;DHT22;6753;52.520;13.450;2024-03-08T00:37:36;20.70;49.10
13369;DHT22;6753;52.520;13.450;2024-03-08T00:37:47;20.70;49.10
13369;DHT22;6753;52.520;13.450;2024-03-08T00:37:57;20.70;49.20
13369;DHT22;6753;52.520;13.450;2024-03-08T00:38:08;20.70;49.10
13369;DHT22;6753;52.520;13.450;2024-03-08T00:38:19;20.70;49.10
13369;DHT22;6753;52.520;13.450;2024-03-08T00:38:30;20.80;49.20
13369;DHT22;6753;52.520;13.450;2024-03-08T00:38:42;20.70;49.00
13369;DHT22;6753;52.520;13.450;2024-03-08T00:38:53;20.70;49.10
13369;DHT22;6753;52.520;13.450;2024-03-08T00:39:03;20.70;49.20
13369;DHT22;6753;52.520;13.450;2024-03-08T00:39:17;20.70;49.20
13369;DHT22;6753;52.520;13.450;2024-03-08T00:39:27;20.70;49.20
13369;DHT22;6753;52.520;13.450;2024-03-08T00:39:38;20.70;49.20
13369;DHT22;6753;52.520;13.450;2024-03-08T00:39:49;20.70;49.20
13369;DHT22;6753;52.520;13.450;2024-03-08T00:40:00;20.80;49.40
13369;DHT22;6753;52.520;13.450;2024-03-08T00:40:11;20.70;49.20
13369;DHT22;6753;52.520;13.450;2024-03-08T00:40:22;20.70;49.10
13369;DHT22;6753;52.520;13.450;2024-03-08T00:40:34;20.80;49.30
13369;DHT22;6753;52.520;13.450;2024-03-08T00:40:44;20.80;49.30
13369;DHT22;6753;52.520;13.450;2024-03-08T00:40:55;20.80;49.30
13369;DHT22;6753;52.520;13.450;2024-03-08T00:41:07;20.80;49.20
13369;DHT22;6753;52.520;13.450;2024-03-08T00:41:18;20.80;49.20
13369;DHT22;6753;52.520;13.450;2024-03-08T00:41:29;20.80;49.20
13369;DHT22;6753;52.520;13.450;2024-03-08T00:41:39;20.80;49.90
13369;DHT22;6753;52.520;13.450;2024-03-08T00:41:50;20.80;49.20
13369;DHT22;6753;52.520;13.450;2024-03-08T00:42:01;20.80;49.20
13369;DHT22;6753;52.520;13.450;2024-03-08T00:42:12;20.80;49.20
13369;DHT22;6753;52.520;13.450;2024-03-08T00:42:22;20.80;49.30
13369;DHT22;6753;52.520;13.450;2024-03-08T00:42:34;20.80;49.30
13369;DHT22;6753;52.520;13.450;2024-03-08T00:42:45;20.80;49.30
13369;DHT22;6753;52.520;13.450;2024-03-08T00:42:56;20.80;49.30
13369;DHT22;6753;52.520;13.450;2024-03-08T00:43:07;20.80;49.30
13369;DHT22;6753;52.520;13.450;2024-03-08T00:43:18;20.80;49.30
13369;DHT22;6753;52.520;13.450;2024-03-08T00:43:28;20.80;49.30
13369;DHT22;6753;52.520;13.450;2024-03-08T00:43:40;20.80;49.30
13369;DHT22;6753;52.520;13.450;2024-03-08T00:43:51;20.80;49.40
13369;DHT22;6753;52.520;13.450;2024-03-08T00:44:03;20.80;49.40
13369;DHT22;6753;52.520;13.450;2024-03-08T00:44:15;20.80;49.40
13369;DHT22;6753;52.520;13.450;2024-03-08T00:44:26;20.90;49.50
13369;DHT22;6753;52.520;13.450;2024-03-08T00:44:37;20.90;49.50
13369;DHT22;6753;52.520;13.450;2024-03-08T00:44:48;20.80;49.30
13369;DHT22;6753;52.520;13.450;2024-03-08T00:45:01;20.80;49.30
13369;DHT22;6753;52.520;13.450;2024-03-08T00:45:12;20.80;49.30
13369;DHT22;6753;52.520;13.450;2024-03-08T00:45:22;20.80;49.30
13369;DHT22;6753;52.520;13.450;2024-03-08T00:45:34;20.80;49.30
13369;DHT22;6753;52.520;13.450;2024-03-08T00:45:44;20.80;49.30
13369;DHT22;6753;52.520;13.450;2024-03-08T00:45:55;20.90;49.40
13369;DHT22;6753;52.520;13.450;2024-03-08T00:46:08;20.80;49.30
13369;DHT22;6753;52.520;13.450;2024-03-08T00:46:19;20.90;49.50
13369;DHT22;6753;52.520;13.450;2024-03-08T00:46:29;20.80;49.30
13369;DHT22;6753;52.520;13.450;2024-03-08T00:46:40;20.80;49.50
13369;DHT22;6753;52.520;13.450;2024-03-08T00:46:51;20.80;49.30
13369;DHT22;6753;52.520;13.450;2024-03-08T00:47:01;20.80;49.30
13369;DHT22;6753;52.520;13.450;2024-03-08T00:47:13;20.80;49.30
13369;DHT22;6753;52.520;13.450;2024-03-08T00:47:25;20.80;49.30
13369;DHT22;6753;52.520;13.450;2024-03-08T00:47:35;20.80;49.30
13369;DHT22;6753;52.520;13.450;2024-03-08T00:47:46;20.80;49.40
13369;DHT22;6753;52.520;13.450;2024-03-08T00:47:57;20.80;49.40
13369;DHT22;6753;52.520;13.450;2024-03-08T00:48:08;20.80;49.40
13369;DHT22;6753;52.520;13.450;2024-03-08T00:48:19;20.80;49.40
13369;DHT22;6753;52.520;13.450;2024-03-08T00:48:31;20.80;49.40
13369;DHT22;6753;52.520;13.450;2024-03-08T00:48:41;20.90;49.60
13369;DHT22;6753;52.520;13.450;2024-03-08T00:48:53;20.80;49.50
13369;DHT22;6753;52.520;13.450;2024-03-08T00:49:04;20.80;49.40
13369;DHT22;6753;52.520;13.450;2024-03-08T00:49:15;20.90;49.60
13369;DHT22;6753;52.520;13.450;2024-03-08T00:49:26;20.80;49.50
13369;DHT22;6753;52.520;13.450;2024-03-08T00:49:36;20.80;49.60
13369;DHT22;6753;52.520;13.450;2024-03-08T00:49:48;20.80;49.50
13369;DHT22;6753;52.520;13.450;2024-03-08T00:49:59;20.80;49.50
13369;DHT22;6753;52.520;13.450;2024-03-08T00:50:10;20.80;49.50
13369;DHT22;6753;52.520;13.450;2024-03-08T00:50:22;20.80;49.50
13369;DHT22;6753;52.520;13.450;2024-03-08T00:50:33;20.80;49.40
13369;DHT22;6753;52.520;13.450;2024-03-08T00:50:44;20.90;49.60
13369;DHT22;6753;52.520;13.450;2024-03-08T00:50:56;20.80;49.40
13369;DHT22;6753;52.520;13.450;2024-03-08T00:51:06;20.80;49.40
13369;DHT22;6753;52.520;13.450;2024-03-08T00:51:17;20.80;49.40
13369;DHT22;6753;52.520;13.450;2024-03-08T00:51:28;20.80;49.40
13369;DHT22;6753;52.520;13.450;2024-03-08T00:51:39;20.90;49.60
13369;DHT22;6753;52.520;13.450;2024-03-08T00:51:50;20.80;49.40
13369;DHT22;6753;52.520;13.450;2024-03-08T00:52:04;20.90;49.50
13369;DHT22;6753;52.520;13.450;2024-03-08T00:52:18;20.80;49.50
13369;DHT22;6753;52.520;13.450;2024-03-08T00:52:30;20.80;49.50
13369;DHT22;6753;52.520;13.450;2024-03-08T00:52:40;20.80;49.50
13369;DHT22;6753;52.520;13.450;2024-03-08T00:52:51;20.80;49.50
13369;DHT22;6753;52.520;13.450;2024-03-08T00:53:02;20.80;49.50
13369;DHT22;6753;52.520;13.450;2024-03-08T00:53:13;20.80;49.50
13369;DHT22;6753;52.520;13.450;2024-03-08T00:53:24;20.80;49.50
13369;DHT22;6753;52.520;13.450;2024-03-08T00:53:35;20.80;49.60
13369;DHT22;6753;52.520;13.450;2024-03-08T00:53:45;20.80;49.70
13369;DHT22;6753;52.520;13.450;2024-03-08T00:53:57;20.80;49.50
13369;DHT22;6753;52.520;13.450;2024-03-08T00:54:07;20.80;49.50
13369;DHT22;6753;52.520;13.450;2024-03-08T00:54:18;20.80;49.50
13369;DHT22;6753;52.520;13.450;2024-03-08T00:54:30;20.80;49.50
13369;DHT22;6753;52.520;13.450;2024-03-08T00:54:40;20.80;50.20
13369;DHT22;6753;52.520;13.450;2024-03-08T00:54:53;20.80;49.50
13369;DHT22;6753;52.520;13.450;2024-03-08T00:55:05;20.80;49.50
13369;DHT22;6753;52.520;13.450;2024-03-08T00:55:15;20.80;49.60
13369;DHT22;6753;52.520;13.450;2024-03-08T00:55:26;20.80;49.60
13369;DHT22;6753;52.520;13.450;2024-03-08T00:55:37;20.80;49.60
13369;DHT22;6753;52.520;13.450;2024-03-08T00:55:48;20.80;49.50
13369;DHT22;6753;52.520;13.450;2024-03-08T00:55:59;20.80;49.50
13369;DHT22;6753;52.520;13.450;2024-03-08T00:56:11;20.80;49.50
13369;DHT22;6753;52.520;13.450;2024-03-08T00:56:21;20.80;49.50
13369;DHT22;6753;52.520;13.450;2024-03-08T00:56:32;20.80;49.50
13369;DHT22;6753;52.520;13.450;2024-03-08T00:56:44;20.80;49.50
13369;DHT22;6753;52.520;13.450;2024-03-08T00:56:56;20.80;49.60
13369;DHT22;6753;52.520;13.450;2024-03-08T00:57:07;20.80;49.70
13369;DHT22;6753;52.520;13.450;2024-03-08T00:57:17;20.80;49.60
13369;DHT22;6753;52.520;13.450;2024-03-08T00:57:28;20.80;49.70
13369;DHT22;6753;52.520;13.450;2024-03-08T00:57:39;20.80;49.70
13369;DHT22;6753;52.520;13.450;2024-03-08T00:57:50;20.90;49.80
13369;DHT22;6753;52.520;13.450;2024-03-08T00:58:01;20.80;49.60
13369;DHT22;6753;52.520;13.450;2024-03-08T00:58:11;20.90;49.70
13369;DHT22;6753;52.520;13.450;2024-03-08T00:58:22;20.80;49.60
13369;DHT22;6753;52.520;13.450;2024-03-08T00:58:34;20.80;49.70
13369;DHT22;6753;52.520;13.450;2024-03-08T00:58:46;20.80;49.70
13369;DHT22;6753;52.520;13.450;2024-03-08T00:58:57;20.80;49.80
13369;DHT22;6753;52.520;13.450;2024-03-08T00:59:09;20.80;49.70
13369;DHT22;6753;52.520;13.450;2024-03-08T00:59:20;20.80;49.70
13369;DHT22;6753;52.520;13.450;2024-03-08T00:59:30;20.80;49.70
13369;DHT22;6753;52.520;13.450;2024-03-08T00:59:43;20.80;49.80
13369;DHT22;6753;52.520;13.450;2024-03-08T00:59:53;20.80;49.80
13369;DHT22;6753;52.520;13.450;2024-03-08T01:00:05;20.80;49.80
13369;DHT22;6753;52.520;13.450;2024-03-08T01:00:20;20.80;49.90
13369;DHT22;6753;52.520;13.450;2024-03-08T01:00:32;20.80;49.80
13369;DHT22;6753;52.520;13.450;2024-03-08T01:00:43;20.80;49.80
13369;DHT22;6753;52.520;13.450;2024-03-08T01:00:55;20.80;49.80
13369;DHT22;6753;52.520;13.450;2024-03-08T01:01:07;20.80;49.80
13369;DHT22;6753;52.520;13.450;2024-03-08T01:01:18;20.80;49.70
13369;DHT22;6753;52.520;13.450;2024-03-08T01:01:29;20.80;49.70
13369;DHT22;6753;52.520;13.450;2024-03-08T01:01:40;20.90;49.90
13369;DHT22;6753;52.520;13.450;2024-03-08T01:01:51;20.80;49.70
13369;DHT22;6753;52.520;13.450;2024-03-08T01:02:02;20.80;50.30
13369;DHT22;6753;52.520;13.450;2024-03-08T01:02:14;20.80;49.90
13369;DHT22;6753;52.520;13.450;2024-03-08T01:02:27;20.80;49.90
13369;DHT22;6753;52.520;13.450;2024-03-08T01:02:40;20.90;50.10
13369;DHT22;6753;52.520;13.450;2024-03-08T01:02:50;20.80;49.90
13369;DHT22;6753;52.520;13.450;2024-03-08T01:03:01;20.80;49.90
13369;DHT22;6753;52.520;13.450;2024-03-08T01:03:13;20.80;49.80
13369;DHT22;6753;52.520;13.450;2024-03-08T01:03:24;20.80;49.80
13369;DHT22;6753;52.520;13.450;2024-03-08T01:03:35;20.80;49.80
13369;DHT22;6753;52.520;13.450;2024-03-08T01:03:46;20.80;49.90
13369;DHT22;6753;52.520;13.450;2024-03-08T01:03:57;20.80;49.90
13369;DHT22;6753;52.520;13.450;2024-03-08T01:04:08;20.80;49.90
13369;DHT22;6753;52.520;13.450;2024-03-08T01:04:19;20.80;49.80
13369;DHT22;6753;52.520;13.450;2024-03-08T01:04:31;20.80;50.10
13369;DHT22;6753;52.520;13.450;2024-03-08T01:04:43;20.80;49.80
13369;DHT22;6753;52.520;13.450;2024-03-08T01:04:54;20.80;49.80
13369;DHT22;6753;52.520;13.450;2024-03-08T01:05:06;20.80;49.80
13369;DHT22;6753;52.520;13.450;2024-03-08T01:05:17;20.80;49.90
13369;DHT22;6753;52.520;13.450;2024-03-08T01:05:29;20.80;49.90
13369;DHT22;6753;52.520;13.450;2024-03-08T01:05:40;20.80;49.90
13369;DHT22;6753;52.520;13.450;2024-03-08T01:05:51;20.80;49.90
13369;DHT22;6753;52.520;13.450;2024-03-08T01:06:02;20.80;49.90
13369;DHT22;6753;52.520;13.450;2024-03-08T01:06:13;20.80;49.80
13369;DHT22;6753;52.520;13.450;2024-03-08T01:06:24;20.80;49.90
13369;DHT22;6753;52.520;13.450;2024-03-08T01:06:36;20.80;49.80
13369;DHT22;6753;52.520;13.450;2024-03-08T01:06:47;20.80;50.00
13369;DHT22;6753;52.520;13.450;2024-03-08T01:06:58;20.80;49.80
13369;DHT22;6753;52.520;13.450;2024-03-08T01:07:09;20.80;49.80
13369;DHT22;6753;52.520;13.450;2024-03-08T01:07:20;20.80;49.90
13369;DHT22;6753;52.520;13.450;2024-03-08T01:07:31;20.80;49.90
13369;DHT22;6753;52.520;13.450;2024-03-08T01:07:41;20.80;49.90
13369;DHT22;6753;52.520;13.450;2024-03-08T01:07:52;20.80;49.90
13369;DHT22;6753;52.520;13.450;2024-03-08T01:08:03;20.80;49.80
13369;DHT22;6753;52.520;13.450;2024-03-08T01:08:15;20.80;49.80
13369;DHT22;6753;52.520;13.450;2024-03-08T01:08:26;20.80;49.80
13369;DHT22;6753;52.520;13.450;2024-03-08T01:08:37;20.80;49.80
13369;DHT22;6753;52.520;13.450;2024-03-08T01:08:52;20.80;49.80
13369;DHT22;6753;52.520;13.450;2024-03-08T01:09:03;20.80;49.90
13369;DHT22;6753;52.520;13.450;2024-03-08T01:09:17;20.80;49.90
13369;DHT22;6753;52.520;13.450;2024-03-08T01:09:28;20.80;49.80
13369;DHT22;6753;52.520;13.450;2024-03-08T01:09:39;20.80;49.90
13369;DHT22;6753;52.520;13.450;2024-03-08T01:09:49;20.80;49.90
13369;DHT22;6753;52.520;13.450;2024-03-08T01:10:00;20.80;49.90
13369;DHT22;6753;52.520;13.450;2024-03-08T01:10:11;20.80;49.80
13369;DHT22;6753;52.520;13.450;2024-03-08T01:10:23;20.80;49.80
13369;DHT22;6753;52.520;13.450;2024-03-08T01:10:33;20.80;49.90
13369;DHT22;6753;52.520;13.450;2024-03-08T01:10:44;20.80;49.90
13369;DHT22;6753;52.520;13.450;2024-03-08T01:10:55;20.80;49.90