sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30865;DHT22;17574;49.418;11.038;2023-03-13T00:01:46;8.80;62.60
30865;DHT22;17574;49.418;11.038;2023-03-13T00:04:14;8.70;63.10
30865;DHT22;17574;49.418;11.038;2023-03-13T00:06:40;8.70;63.50
30865;DHT22;17574;49.418;11.038;2023-03-13T00:09:08;8.70;63.20
30865;DHT22;17574;49.418;11.038;2023-03-13T00:11:35;8.70;62.90
30865;DHT22;17574;49.418;11.038;2023-03-13T00:14:03;8.70;63.10
30865;DHT22;17574;49.418;11.038;2023-03-13T00:16:30;8.70;63.40
30865;DHT22;17574;49.418;11.038;2023-03-13T00:18:57;8.70;63.10
30865;DHT22;17574;49.418;11.038;2023-03-13T00:21:25;8.70;63.80
30865;DHT22;17574;49.418;11.038;2023-03-13T00:23:51;8.70;62.90
30865;DHT22;17574;49.418;11.038;2023-03-13T00:26:19;8.70;63.40
30865;DHT22;17574;49.418;11.038;2023-03-13T00:28:46;8.60;64.10
30865;DHT22;17574;49.418;11.038;2023-03-13T00:31:16;8.60;64.30
30865;DHT22;17574;49.418;11.038;2023-03-13T00:33:44;8.60;64.10
30865;DHT22;17574;49.418;11.038;2023-03-13T00:36:12;8.60;64.70
30865;DHT22;17574;49.418;11.038;2023-03-13T00:38:39;8.60;65.40
30865;DHT22;17574;49.418;11.038;2023-03-13T00:41:08;8.50;66.00
30865;DHT22;17574;49.418;11.038;2023-03-13T00:43:37;8.70;66.20
30865;DHT22;17574;49.418;11.038;2023-03-13T00:46:04;8.50;66.20
30865;DHT22;17574;49.418;11.038;2023-03-13T00:48:31;8.50;65.90
30865;DHT22;17574;49.418;11.038;2023-03-13T00:50:58;8.40;66.50
30865;DHT22;17574;49.418;11.038;2023-03-13T00:53:25;8.50;65.10
30865;DHT22;17574;49.418;11.038;2023-03-13T00:55:56;8.50;64.90
30865;DHT22;17574;49.418;11.038;2023-03-13T00:58:24;8.50;65.20
30865;DHT22;17574;49.418;11.038;2023-03-13T01:00:51;8.40;65.40
30865;DHT22;17574;49.418;11.038;2023-03-13T01:03:18;8.40;65.70
30865;DHT22;17574;49.418;11.038;2023-03-13T01:05:53;8.50;65.50
30865;DHT22;17574;49.418;11.038;2023-03-13T01:08:20;8.40;65.30
30865;DHT22;17574;49.418;11.038;2023-03-13T01:10:47;8.40;65.50
30865;DHT22;17574;49.418;11.038;2023-03-13T01:13:13;8.40;65.60
30865;DHT22;17574;49.418;11.038;2023-03-13T01:15:40;8.40;65.40
30865;DHT22;17574;49.418;11.038;2023-03-13T01:18:06;8.40;65.10
30865;DHT22;17574;49.418;11.038;2023-03-13T01:20:33;8.40;64.90
30865;DHT22;17574;49.418;11.038;2023-03-13T01:23:00;8.40;65.40
30865;DHT22;17574;49.418;11.038;2023-03-13T01:25:26;8.40;64.90
30865;DHT22;17574;49.418;11.038;2023-03-13T01:27:53;8.40;64.10
30865;DHT22;17574;49.418;11.038;2023-03-13T01:30:19;8.30;64.90
30865;DHT22;17574;49.418;11.038;2023-03-13T01:32:46;8.40;65.10
30865;DHT22;17574;49.418;11.038;2023-03-13T01:35:13;8.40;64.70
30865;DHT22;17574;49.418;11.038;2023-03-13T01:37:40;8.40;64.60
30865;DHT22;17574;49.418;11.038;2023-03-13T01:40:07;8.40;64.20
30865;DHT22;17574;49.418;11.038;2023-03-13T01:42:47;8.40;64.20
30865;DHT22;17574;49.418;11.038;2023-03-13T01:48:00;8.30;64.40
30865;DHT22;17574;49.418;11.038;2023-03-13T01:50:26;8.30;64.30
30865;DHT22;17574;49.418;11.038;2023-03-13T01:52:53;8.10;64.50
30865;DHT22;17574;49.418;11.038;2023-03-13T01:55:20;8.30;65.20
30865;DHT22;17574;49.418;11.038;2023-03-13T01:57:47;8.30;65.10
30865;DHT22;17574;49.418;11.038;2023-03-13T02:00:17;8.20;65.40
30865;DHT22;17574;49.418;11.038;2023-03-13T02:02:47;8.30;65.90
30865;DHT22;17574;49.418;11.038;2023-03-13T02:05:16;8.30;65.30
30865;DHT22;17574;49.418;11.038;2023-03-13T02:07:54;8.30;64.10
30865;DHT22;17574;49.418;11.038;2023-03-13T02:10:22;8.40;64.10
30865;DHT22;17574;49.418;11.038;2023-03-13T02:12:50;8.40;62.90
30865;DHT22;17574;49.418;11.038;2023-03-13T02:15:18;8.40;63.00
30865;DHT22;17574;49.418;11.038;2023-03-13T02:17:45;8.40;63.90
30865;DHT22;17574;49.418;11.038;2023-03-13T02:20:13;8.40;64.00
30865;DHT22;17574;49.418;11.038;2023-03-13T02:22:42;8.40;64.20
30865;DHT22;17574;49.418;11.038;2023-03-13T02:27:38;8.40;64.60
30865;DHT22;17574;49.418;11.038;2023-03-13T02:30:05;8.40;64.20
30865;DHT22;17574;49.418;11.038;2023-03-13T02:32:32;8.40;64.90
30865;DHT22;17574;49.418;11.038;2023-03-13T02:35:01;8.40;64.30
30865;DHT22;17574;49.418;11.038;2023-03-13T02:37:29;8.40;65.20
30865;DHT22;17574;49.418;11.038;2023-03-13T02:39:57;8.50;65.10
30865;DHT22;17574;49.418;11.038;2023-03-13T02:42:25;8.40;65.70
30865;DHT22;17574;49.418;11.038;2023-03-13T02:44:52;8.40;66.30
30865;DHT22;17574;49.418;11.038;2023-03-13T02:47:23;8.40;66.60
30865;DHT22;17574;49.418;11.038;2023-03-13T02:49:50;8.40;66.40
30865;DHT22;17574;49.418;11.038;2023-03-13T02:52:18;8.50;65.80
30865;DHT22;17574;49.418;11.038;2023-03-13T02:54:47;8.50;65.80
30865;DHT22;17574;49.418;11.038;2023-03-13T02:57:15;8.50;66.40
30865;DHT22;17574;49.418;11.038;2023-03-13T02:59:42;8.50;65.90
30865;DHT22;17574;49.418;11.038;2023-03-13T03:02:09;8.50;66.40
30865;DHT22;17574;49.418;11.038;2023-03-13T03:04:35;8.60;66.30
30865;DHT22;17574;49.418;11.038;2023-03-13T03:07:02;8.50;66.40
30865;DHT22;17574;49.418;11.038;2023-03-13T03:09:29;8.50;67.70
30865;DHT22;17574;49.418;11.038;2023-03-13T03:11:55;8.50;68.60
30865;DHT22;17574;49.418;11.038;2023-03-13T03:14:22;8.50;68.60
30865;DHT22;17574;49.418;11.038;2023-03-13T03:16:49;8.50;68.60
30865;DHT22;17574;49.418;11.038;2023-03-13T03:19:15;8.50;68.60
30865;DHT22;17574;49.418;11.038;2023-03-13T03:21:42;8.50;68.60
30865;DHT22;17574;49.418;11.038;2023-03-13T03:24:09;8.50;68.70
30865;DHT22;17574;49.418;11.038;2023-03-13T03:26:35;8.50;69.00
30865;DHT22;17574;49.418;11.038;2023-03-13T03:29:02;8.50;69.80
30865;DHT22;17574;49.418;11.038;2023-03-13T03:31:29;8.60;70.50
30865;DHT22;17574;49.418;11.038;2023-03-13T03:33:56;8.50;71.30
30865;DHT22;17574;49.418;11.038;2023-03-13T03:36:23;8.50;71.80
30865;DHT22;17574;49.418;11.038;2023-03-13T03:38:49;8.50;72.10
30865;DHT22;17574;49.418;11.038;2023-03-13T03:41:16;8.50;72.50
30865;DHT22;17574;49.418;11.038;2023-03-13T03:43:44;8.50;73.10
30865;DHT22;17574;49.418;11.038;2023-03-13T03:46:13;8.40;74.30
30865;DHT22;17574;49.418;11.038;2023-03-13T03:48:40;8.50;74.90
30865;DHT22;17574;49.418;11.038;2023-03-13T03:51:06;8.50;75.10
30865;DHT22;17574;49.418;11.038;2023-03-13T03:53:33;8.50;75.20
30865;DHT22;17574;49.418;11.038;2023-03-13T03:56:00;8.50;75.70
30865;DHT22;17574;49.418;11.038;2023-03-13T03:58:26;8.50;76.00
30865;DHT22;17574;49.418;11.038;2023-03-13T04:00:55;8.50;75.80
30865;DHT22;17574;49.418;11.038;2023-03-13T04:03:22;8.60;75.20
30865;DHT22;17574;49.418;11.038;2023-03-13T04:05:49;8.50;76.00
30865;DHT22;17574;49.418;11.038;2023-03-13T04:08:15;8.60;75.80
30865;DHT22;17574;49.418;11.038;2023-03-13T04:10:42;8.50;76.60
30865;DHT22;17574;49.418;11.038;2023-03-13T04:13:09;8.60;76.50
30865;DHT22;17574;49.418;11.038;2023-03-13T04:15:37;8.60;76.00
30865;DHT22;17574;49.418;11.038;2023-03-13T04:18:03;8.60;77.20
30865;DHT22;17574;49.418;11.038;2023-03-13T04:20:30;8.60;76.10
30865;DHT22;17574;49.418;11.038;2023-03-13T04:22:56;8.60;75.10
30865;DHT22;17574;49.418;11.038;2023-03-13T04:25:23;8.70;74.80
30865;DHT22;17574;49.418;11.038;2023-03-13T04:27:50;8.70;73.90
30865;DHT22;17574;49.418;11.038;2023-03-13T04:30:17;8.60;73.80
30865;DHT22;17574;49.418;11.038;2023-03-13T04:32:44;8.70;73.80
30865;DHT22;17574;49.418;11.038;2023-03-13T04:35:11;8.70;73.70
30865;DHT22;17574;49.418;11.038;2023-03-13T04:37:37;8.70;74.10
30865;DHT22;17574;49.418;11.038;2023-03-13T04:40:04;8.70;73.10
30865;DHT22;17574;49.418;11.038;2023-03-13T04:42:32;8.70;73.30
30865;DHT22;17574;49.418;11.038;2023-03-13T04:44:58;8.70;73.70
30865;DHT22;17574;49.418;11.038;2023-03-13T04:47:25;8.70;73.50
30865;DHT22;17574;49.418;11.038;2023-03-13T04:49:52;8.70;74.40
30865;DHT22;17574;49.418;11.038;2023-03-13T04:52:18;8.70;75.00
30865;DHT22;17574;49.418;11.038;2023-03-13T04:54:45;8.70;75.60
30865;DHT22;17574;49.418;11.038;2023-03-13T04:57:11;8.60;77.10
30865;DHT22;17574;49.418;11.038;2023-03-13T04:59:38;8.60;77.10
30865;DHT22;17574;49.418;11.038;2023-03-13T05:02:05;8.60;77.10
30865;DHT22;17574;49.418;11.038;2023-03-13T05:04:31;8.60;77.20
30865;DHT22;17574;49.418;11.038;2023-03-13T05:06:58;8.60;77.70
30865;DHT22;17574;49.418;11.038;2023-03-13T05:09:25;8.60;79.20
30865;DHT22;17574;49.418;11.038;2023-03-13T05:11:51;8.50;79.50
30865;DHT22;17574;49.418;11.038;2023-03-13T05:14:18;8.60;79.20
30865;DHT22;17574;49.418;11.038;2023-03-13T05:16:45;8.60;78.50
30865;DHT22;17574;49.418;11.038;2023-03-13T05:19:12;8.60;80.30
30865;DHT22;17574;49.418;11.038;2023-03-13T05:21:38;8.60;79.70
30865;DHT22;17574;49.418;11.038;2023-03-13T05:24:05;8.60;78.90
30865;DHT22;17574;49.418;11.038;2023-03-13T05:26:32;8.60;78.40
30865;DHT22;17574;49.418;11.038;2023-03-13T05:28:58;8.60;81.30
30865;DHT22;17574;49.418;11.038;2023-03-13T05:31:25;8.60;81.00
30865;DHT22;17574;49.418;11.038;2023-03-13T05:33:51;8.60;81.90
30865;DHT22;17574;49.418;11.038;2023-03-13T05:36:18;8.60;81.30
30865;DHT22;17574;49.418;11.038;2023-03-13T05:38:45;8.60;81.30
30865;DHT22;17574;49.418;11.038;2023-03-13T05:41:11;8.60;81.30
30865;DHT22;17574;49.418;11.038;2023-03-13T05:43:38;8.70;80.20
30865;DHT22;17574;49.418;11.038;2023-03-13T05:46:05;8.70;81.00
30865;DHT22;17574;49.418;11.038;2023-03-13T05:48:31;8.70;80.90
30865;DHT22;17574;49.418;11.038;2023-03-13T05:50:58;8.60;80.60
30865;DHT22;17574;49.418;11.038;2023-03-13T05:53:25;8.60;81.30
30865;DHT22;17574;49.418;11.038;2023-03-13T05:55:51;8.70;82.50
30865;DHT22;17574;49.418;11.038;2023-03-13T05:58:18;8.60;84.40
30865;DHT22;17574;49.418;11.038;2023-03-13T06:00:44;8.70;84.10
30865;DHT22;17574;49.418;11.038;2023-03-13T06:03:11;8.70;84.00
30865;DHT22;17574;49.418;11.038;2023-03-13T06:05:39;8.70;84.20
30865;DHT22;17574;49.418;11.038;2023-03-13T06:08:06;8.70;85.40
30865;DHT22;17574;49.418;11.038;2023-03-13T06:10:33;8.70;85.70
30865;DHT22;17574;49.418;11.038;2023-03-13T06:12:59;8.70;87.20
30865;DHT22;17574;49.418;11.038;2023-03-13T06:15:51;8.80;88.00
30865;DHT22;17574;49.418;11.038;2023-03-13T06:18:18;8.80;87.70
30865;DHT22;17574;49.418;11.038;2023-03-13T06:20:45;8.80;87.10
30865;DHT22;17574;49.418;11.038;2023-03-13T06:23:11;8.80;86.40
30865;DHT22;17574;49.418;11.038;2023-03-13T06:25:38;8.90;87.00
30865;DHT22;17574;49.418;11.038;2023-03-13T06:28:05;8.90;86.90
30865;DHT22;17574;49.418;11.038;2023-03-13T06:30:31;8.90;87.50
30865;DHT22;17574;49.418;11.038;2023-03-13T06:32:58;9.00;88.10
30865;DHT22;17574;49.418;11.038;2023-03-13T06:35:25;9.00;88.70
30865;DHT22;17574;49.418;11.038;2023-03-13T06:37:51;9.00;89.10
30865;DHT22;17574;49.418;11.038;2023-03-13T06:40:19;9.00;89.60
30865;DHT22;17574;49.418;11.038;2023-03-13T06:42:45;9.00;90.30
30865;DHT22;17574;49.418;11.038;2023-03-13T06:45:12;9.00;90.70
30865;DHT22;17574;49.418;11.038;2023-03-13T06:47:39;9.00;90.30
30865;DHT22;17574;49.418;11.038;2023-03-13T06:50:05;8.80;90.20
30865;DHT22;17574;49.418;11.038;2023-03-13T06:52:32;9.10;90.40
30865;DHT22;17574;49.418;11.038;2023-03-13T06:55:09;9.10;90.30
30865;DHT22;17574;49.418;11.038;2023-03-13T06:57:36;9.20;90.30
30865;DHT22;17574;49.418;11.038;2023-03-13T07:00:03;9.30;88.90
30865;DHT22;17574;49.418;11.038;2023-03-13T07:02:31;9.30;89.30
30865;DHT22;17574;49.418;11.038;2023-03-13T07:04:58;9.30;89.00
30865;DHT22;17574;49.418;11.038;2023-03-13T07:07:25;9.30;89.30
30865;DHT22;17574;49.418;11.038;2023-03-13T07:09:57;9.40;87.50
30865;DHT22;17574;49.418;11.038;2023-03-13T07:12:24;9.40;87.50
30865;DHT22;17574;49.418;11.038;2023-03-13T07:14:51;9.40;87.40
30865;DHT22;17574;49.418;11.038;2023-03-13T07:17:17;9.50;86.10
30865;DHT22;17574;49.418;11.038;2023-03-13T07:19:44;9.50;86.60
30865;DHT22;17574;49.418;11.038;2023-03-13T07:22:10;9.50;86.30
30865;DHT22;17574;49.418;11.038;2023-03-13T07:24:37;9.60;86.10
30865;DHT22;17574;49.418;11.038;2023-03-13T07:27:04;9.70;86.70
30865;DHT22;17574;49.418;11.038;2023-03-13T07:29:33;9.70;86.20
30865;DHT22;17574;49.418;11.038;2023-03-13T07:32:00;9.80;84.20
30865;DHT22;17574;49.418;11.038;2023-03-13T07:34:27;9.80;83.60
30865;DHT22;17574;49.418;11.038;2023-03-13T07:36:53;10.00;81.20
30865;DHT22;17574;49.418;11.038;2023-03-13T07:39:20;10.00;79.80
30865;DHT22;17574;49.418;11.038;2023-03-13T07:41:46;10.10;77.60
30865;DHT22;17574;49.418;11.038;2023-03-13T07:44:13;10.20;77.50
30865;DHT22;17574;49.418;11.038;2023-03-13T07:46:39;10.20;77.50
30865;DHT22;17574;49.418;11.038;2023-03-13T07:49:06;10.40;74.30
30865;DHT22;17574;49.418;11.038;2023-03-13T07:51:33;10.50;71.80
30865;DHT22;17574;49.418;11.038;2023-03-13T07:54:09;10.60;70.90
30865;DHT22;17574;49.418;11.038;2023-03-13T07:56:35;10.70;69.50
30865;DHT22;17574;49.418;11.038;2023-03-13T07:59:02;10.80;65.70
30865;DHT22;17574;49.418;11.038;2023-03-13T08:01:29;10.90;64.80
30865;DHT22;17574;49.418;11.038;2023-03-13T08:03:57;10.90;62.40
30865;DHT22;17574;49.418;11.038;2023-03-13T08:06:26;11.00;61.00
30865;DHT22;17574;49.418;11.038;2023-03-13T08:08:58;11.10;61.10
30865;DHT22;17574;49.418;11.038;2023-03-13T08:11:25;11.20;61.20
30865;DHT22;17574;49.418;11.038;2023-03-13T08:13:52;11.30;60.60
30865;DHT22;17574;49.418;11.038;2023-03-13T08:16:20;11.40;58.50
30865;DHT22;17574;49.418;11.038;2023-03-13T08:18:47;11.50;58.10
30865;DHT22;17574;49.418;11.038;2023-03-13T08:21:15;11.60;58.30
30865;DHT22;17574;49.418;11.038;2023-03-13T08:23:42;11.70;56.60
30865;DHT22;17574;49.418;11.038;2023-03-13T08:28:36;11.90;54.50
30865;DHT22;17574;49.418;11.038;2023-03-13T08:31:07;12.00;53.90
30865;DHT22;17574;49.418;11.038;2023-03-13T08:33:34;12.00;53.80
30865;DHT22;17574;49.418;11.038;2023-03-13T08:36:10;12.10;51.80
30865;DHT22;17574;49.418;11.038;2023-03-13T08:38:37;12.10;51.80
30865;DHT22;17574;49.418;11.038;2023-03-13T08:41:05;12.20;51.90
30865;DHT22;17574;49.418;11.038;2023-03-13T08:43:31;12.30;52.00
30865;DHT22;17574;49.418;11.038;2023-03-13T08:45:58;12.40;52.10
30865;DHT22;17574;49.418;11.038;2023-03-13T08:48:24;12.50;52.10
30865;DHT22;17574;49.418;11.038;2023-03-13T08:51:01;12.50;49.90
30865;DHT22;17574;49.418;11.038;2023-03-13T08:53:28;12.50;50.90
30865;DHT22;17574;49.418;11.038;2023-03-13T08:55:55;12.50;52.10
30865;DHT22;17574;49.418;11.038;2023-03-13T08:58:21;12.50;52.20
30865;DHT22;17574;49.418;11.038;2023-03-13T09:00:48;12.60;52.30
30865;DHT22;17574;49.418;11.038;2023-03-13T09:03:15;12.60;52.30
30865;DHT22;17574;49.418;11.038;2023-03-13T09:05:43;12.70;52.30
30865;DHT22;17574;49.418;11.038;2023-03-13T09:08:21;12.80;50.70
30865;DHT22;17574;49.418;11.038;2023-03-13T09:10:53;12.90;50.80
30865;DHT22;17574;49.418;11.038;2023-03-13T09:13:20;13.00;50.30
30865;DHT22;17574;49.418;11.038;2023-03-13T09:15:52;13.30;49.00
30865;DHT22;17574;49.418;11.038;2023-03-13T09:18:19;13.50;46.70
30865;DHT22;17574;49.418;11.038;2023-03-13T09:20:46;13.80;43.60
30865;DHT22;17574;49.418;11.038;2023-03-13T09:23:14;14.00;42.80
30865;DHT22;17574;49.418;11.038;2023-03-13T09:25:41;14.30;40.10
30865;DHT22;17574;49.418;11.038;2023-03-13T09:28:07;14.60;36.60
30865;DHT22;17574;49.418;11.038;2023-03-13T09:30:34;14.80;32.40
30865;DHT22;17574;49.418;11.038;2023-03-13T09:33:01;15.10;28.90
30865;DHT22;17574;49.418;11.038;2023-03-13T09:35:27;15.30;27.10
30865;DHT22;17574;49.418;11.038;2023-03-13T09:37:54;15.50;25.60
30865;DHT22;17574;49.418;11.038;2023-03-13T09:40:21;15.80;24.10
30865;DHT22;17574;49.418;11.038;2023-03-13T09:42:52;16.00;21.60
30865;DHT22;17574;49.418;11.038;2023-03-13T09:48:01;16.30;19.90
30865;DHT22;17574;49.418;11.038;2023-03-13T09:50:34;17.00;17.30
30865;DHT22;17574;49.418;11.038;2023-03-13T09:53:10;18.00;9.70
30865;DHT22;17574;49.418;11.038;2023-03-13T09:55:38;19.60;2.40
30865;DHT22;17574;49.418;11.038;2023-03-13T09:58:14;21.30;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T10:00:45;21.90;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T10:03:15;21.70;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T10:05:46;20.90;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T10:08:17;20.30;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T10:10:54;19.60;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T10:16:06;18.40;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T10:18:35;18.00;1.20
30865;DHT22;17574;49.418;11.038;2023-03-13T10:21:13;17.60;4.40
30865;DHT22;17574;49.418;11.038;2023-03-13T10:23:50;17.50;5.80
30865;DHT22;17574;49.418;11.038;2023-03-13T10:26:22;17.20;6.70
30865;DHT22;17574;49.418;11.038;2023-03-13T10:28:50;17.00;7.90
30865;DHT22;17574;49.418;11.038;2023-03-13T10:31:21;16.90;9.50
30865;DHT22;17574;49.418;11.038;2023-03-13T10:33:50;16.80;10.20
30865;DHT22;17574;49.418;11.038;2023-03-13T10:36:16;16.70;11.30
30865;DHT22;17574;49.418;11.038;2023-03-13T10:38:49;16.60;11.20
30865;DHT22;17574;49.418;11.038;2023-03-13T10:43:59;16.40;14.00
30865;DHT22;17574;49.418;11.038;2023-03-13T10:46:28;16.30;14.60
30865;DHT22;17574;49.418;11.038;2023-03-13T10:48:56;16.20;14.50
30865;DHT22;17574;49.418;11.038;2023-03-13T10:51:35;16.20;14.50
30865;DHT22;17574;49.418;11.038;2023-03-13T10:54:15;16.10;14.70
30865;DHT22;17574;49.418;11.038;2023-03-13T10:56:47;16.10;15.50
30865;DHT22;17574;49.418;11.038;2023-03-13T10:59:22;16.00;16.10
30865;DHT22;17574;49.418;11.038;2023-03-13T11:01:50;16.00;17.10
30865;DHT22;17574;49.418;11.038;2023-03-13T11:06:50;15.90;18.00
30865;DHT22;17574;49.418;11.038;2023-03-13T11:09:18;15.90;19.10
30865;DHT22;17574;49.418;11.038;2023-03-13T11:11:49;15.90;17.20
30865;DHT22;17574;49.418;11.038;2023-03-13T11:14:17;16.00;17.40
30865;DHT22;17574;49.418;11.038;2023-03-13T11:16:47;15.90;17.80
30865;DHT22;17574;49.418;11.038;2023-03-13T11:24:41;16.00;17.00
30865;DHT22;17574;49.418;11.038;2023-03-13T11:32:30;17.00;12.70
30865;DHT22;17574;49.418;11.038;2023-03-13T11:35:02;17.80;6.00
30865;DHT22;17574;49.418;11.038;2023-03-13T11:37:32;18.30;2.60
30865;DHT22;17574;49.418;11.038;2023-03-13T11:42:43;18.70;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T11:45:27;18.70;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T12:01:07;17.50;4.40
30865;DHT22;17574;49.418;11.038;2023-03-13T12:03:38;17.40;4.60
30865;DHT22;17574;49.418;11.038;2023-03-13T12:06:11;17.40;5.70
30865;DHT22;17574;49.418;11.038;2023-03-13T12:08:58;17.30;5.70
30865;DHT22;17574;49.418;11.038;2023-03-13T12:11:27;17.20;5.60
30865;DHT22;17574;49.418;11.038;2023-03-13T12:13:56;17.10;5.50
30865;DHT22;17574;49.418;11.038;2023-03-13T12:16:28;17.10;5.50
30865;DHT22;17574;49.418;11.038;2023-03-13T12:18:56;17.20;5.60
30865;DHT22;17574;49.418;11.038;2023-03-13T12:21:31;17.40;5.70
30865;DHT22;17574;49.418;11.038;2023-03-13T12:29:50;18.00;1.80
30865;DHT22;17574;49.418;11.038;2023-03-13T12:32:23;18.50;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T12:34:54;18.90;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T12:37:32;20.00;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T12:40:00;21.00;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T12:42:46;22.30;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T12:45:18;23.70;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T12:50:23;25.80;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T13:00:34;28.50;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T13:03:47;29.00;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T13:08:48;27.30;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T13:14:00;25.70;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T13:16:26;25.40;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T13:18:53;25.40;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T13:21:22;25.90;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T13:23:49;26.60;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T13:31:53;26.80;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T13:37:01;26.00;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T13:39:44;26.00;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T13:45:01;25.80;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T13:47:28;25.80;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T13:49:58;25.90;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T13:52:31;25.80;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T13:54:58;25.80;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T13:57:26;25.80;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T13:59:58;25.80;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T14:05:25;25.80;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T14:07:54;25.50;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T14:10:28;25.10;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T14:12:57;24.90;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T14:15:25;24.40;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T14:17:59;24.30;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T14:22:54;23.60;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T14:25:22;23.20;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T14:27:50;22.90;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T14:30:17;22.70;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T14:32:44;22.40;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T14:35:15;22.10;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T14:37:43;22.00;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T14:42:50;21.90;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T14:45:20;21.60;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T14:47:48;21.30;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T14:50:16;21.70;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T14:52:43;21.70;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T14:55:25;21.80;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T14:57:53;21.80;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T15:00:26;21.90;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T15:05:44;22.00;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T15:08:12;22.10;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T15:10:39;22.10;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T15:13:13;22.00;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T15:15:39;21.90;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T15:18:25;21.90;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T15:20:53;22.00;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T15:23:20;22.00;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T15:25:47;22.10;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T15:28:15;22.00;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T15:30:42;21.80;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T15:33:11;21.70;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T15:35:38;21.70;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T15:38:05;21.70;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T15:40:32;21.80;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T15:42:59;21.80;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T15:45:25;21.80;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T15:47:52;21.70;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T15:50:19;21.70;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T15:52:47;21.70;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T15:55:14;21.50;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T15:57:41;21.40;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T16:00:14;21.30;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T16:02:42;21.00;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T16:05:09;20.90;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T16:07:36;20.70;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T16:10:03;20.60;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T16:12:30;20.50;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T16:14:56;20.20;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T16:17:23;20.00;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T16:19:53;19.90;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T16:22:20;19.70;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T16:24:47;19.50;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T16:27:16;19.10;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T16:29:43;19.20;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T16:32:13;19.10;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T16:34:40;19.00;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T16:37:12;18.90;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T16:39:38;18.90;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T16:42:05;18.80;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T16:44:32;18.80;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T16:46:58;18.70;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T16:49:31;18.50;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T16:51:58;18.40;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T16:54:24;18.40;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T16:56:51;18.20;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T16:59:18;18.10;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T17:01:45;18.00;1.00
30865;DHT22;17574;49.418;11.038;2023-03-13T17:04:12;18.00;1.00