sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52731;DHT22;38624;53.242;6.974;2022-08-05T00:03:41;19.20;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T00:06:07;19.20;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T00:08:33;19.20;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T00:11:00;19.20;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T00:13:33;19.20;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T00:15:59;19.20;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T00:18:25;19.20;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T00:20:51;19.20;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T00:23:17;19.10;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T00:25:43;19.10;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T00:28:09;19.10;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T00:30:35;19.10;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T00:33:00;19.10;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T00:35:26;19.10;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T00:37:52;19.10;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T00:40:20;19.00;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T00:42:46;19.00;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T00:45:12;19.00;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T00:47:38;18.90;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T00:50:05;18.90;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T00:52:31;18.90;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T00:54:57;18.90;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T00:57:23;18.80;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T00:59:48;18.80;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T01:02:14;18.80;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T01:04:40;18.80;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T01:07:06;18.80;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T01:09:31;18.90;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T01:12:00;18.90;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T01:28:45;18.90;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T01:34:30;18.90;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T01:37:08;18.90;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T01:39:38;19.00;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T01:42:07;18.90;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T01:44:35;19.00;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T01:47:01;18.90;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T01:49:29;19.00;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T01:51:58;19.00;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T01:54:31;18.90;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T01:56:58;18.90;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T01:59:26;19.00;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T02:01:53;19.00;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T02:04:21;19.00;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T02:06:48;19.00;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T02:09:14;19.00;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T02:14:41;19.00;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T02:17:13;19.00;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T02:19:50;19.00;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T02:22:33;19.00;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T02:25:15;19.00;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T02:27:42;19.00;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T02:30:16;18.90;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T02:32:47;18.90;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T02:35:18;18.90;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T02:37:45;18.90;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T02:40:13;18.90;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T02:42:41;18.80;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T02:45:09;18.80;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T02:47:35;18.70;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T02:50:03;18.70;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T02:52:30;18.70;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T02:54:59;18.70;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T02:57:26;18.60;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T02:59:52;18.60;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T03:02:21;18.60;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T03:04:49;18.50;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T03:07:17;18.40;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T03:09:44;18.40;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T03:12:31;18.30;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T03:14:57;18.30;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T03:17:23;18.30;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T03:19:49;18.30;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T03:22:14;18.30;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T03:24:41;18.20;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T03:27:07;18.20;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T03:29:33;18.20;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T03:31:59;18.20;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T03:34:26;18.20;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T03:36:52;18.20;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T03:39:18;18.10;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T03:41:45;18.10;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T03:44:10;18.10;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T03:46:36;18.10;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T03:49:02;18.10;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T03:51:30;18.10;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T03:54:11;18.00;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T03:56:41;18.10;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T03:59:22;18.10;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T04:01:50;18.10;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T04:04:18;18.20;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T04:06:46;18.20;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T04:09:12;18.20;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T04:11:39;18.20;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T04:14:04;18.20;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T04:16:31;18.30;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T04:19:00;18.20;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T04:21:28;18.20;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T04:23:54;18.20;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T04:26:20;18.20;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T04:28:46;18.20;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T04:31:11;18.20;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T04:33:37;18.20;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T04:36:03;18.20;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T04:38:29;18.20;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T04:40:54;18.20;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T04:43:20;18.20;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T04:45:46;18.20;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T04:48:13;18.30;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T04:50:41;18.30;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T04:53:08;18.30;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T04:55:38;18.30;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T04:58:05;18.30;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T05:00:32;18.30;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T05:02:58;18.30;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T05:05:24;18.30;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T05:07:50;18.40;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T05:10:16;18.40;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T05:12:42;18.40;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T05:15:08;18.40;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T05:17:41;18.40;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T05:20:09;18.50;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T05:22:35;18.50;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T05:25:02;18.50;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T05:27:29;18.60;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T05:29:55;18.60;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T05:32:21;18.70;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T05:34:46;18.70;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T05:37:12;18.70;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T05:39:39;18.80;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T05:42:05;18.80;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T05:44:31;18.80;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T05:46:57;18.80;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T05:49:23;18.80;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T05:51:48;18.80;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T05:54:14;18.80;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T05:56:40;18.70;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T05:59:06;18.70;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T06:01:40;18.70;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T06:04:11;18.70;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T06:06:38;18.60;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T06:09:04;18.50;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T06:11:33;18.60;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T06:14:00;18.50;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T06:16:26;18.50;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T06:18:52;18.40;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T06:21:17;18.40;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T06:23:43;18.40;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T06:26:10;18.50;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T06:28:35;18.50;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T06:31:01;18.60;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T06:33:27;18.70;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T06:35:53;18.80;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T06:38:19;18.90;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T06:40:45;19.10;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T06:43:11;19.10;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T06:45:37;19.20;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T06:48:03;19.20;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T06:50:29;19.40;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T06:52:55;19.50;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T06:55:21;19.60;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T06:57:46;19.80;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T07:00:12;19.90;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T07:02:46;20.00;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T07:05:12;20.20;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T07:07:38;20.40;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T07:10:06;20.60;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T07:12:32;20.80;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T07:15:17;20.80;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T07:18:01;20.70;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T07:20:27;20.50;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T07:22:52;20.50;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T07:25:18;20.40;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T07:27:44;20.40;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T07:30:10;20.50;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T07:32:39;20.50;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T07:35:08;20.50;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T07:37:34;20.60;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T07:40:00;20.60;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T07:42:26;20.80;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T07:44:52;21.00;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T07:47:17;21.20;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T07:49:43;21.30;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T07:52:09;21.30;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T07:54:34;21.40;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T07:57:01;21.40;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T07:59:27;21.40;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T08:01:53;21.40;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T08:04:18;21.50;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T08:06:44;21.50;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T08:09:10;21.50;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T08:11:36;21.40;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T08:14:01;21.40;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T08:16:27;21.40;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T08:18:53;21.50;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T08:21:19;21.70;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T08:23:45;21.90;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T08:26:11;22.00;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T08:28:37;22.10;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T08:31:05;22.30;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T08:33:31;22.30;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T08:35:56;22.60;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T08:38:23;22.70;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T08:40:49;22.60;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T08:43:15;22.50;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T08:45:43;22.60;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T08:48:11;22.60;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T08:50:42;22.50;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T08:53:10;22.60;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T08:55:40;22.70;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T08:58:06;22.80;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T09:00:33;23.00;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T09:02:59;23.40;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T09:05:25;23.60;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T09:07:52;23.80;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T09:10:19;23.80;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T09:12:45;23.60;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T09:15:11;23.20;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T09:17:37;23.00;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T09:20:04;22.60;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T09:23:04;22.40;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T09:25:31;22.60;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T09:28:23;22.50;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T09:31:18;22.70;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T09:36:13;22.90;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T09:38:54;23.10;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T09:41:20;23.30;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T09:43:46;23.30;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T09:46:25;23.20;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T09:48:51;23.00;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T09:51:32;22.60;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T09:53:59;22.70;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T09:56:26;22.80;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T10:01:25;22.40;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T10:03:56;22.00;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T10:06:25;22.00;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T10:08:52;22.20;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T10:11:17;22.30;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T10:13:43;22.50;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T10:16:29;22.50;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T10:18:56;22.40;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T10:21:22;22.60;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T10:23:48;22.80;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T10:26:14;23.10;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T10:28:41;23.20;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T10:31:07;22.90;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T10:33:33;23.10;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T10:36:00;23.30;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T10:38:29;23.00;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T10:44:02;23.00;99.90
52731;DHT22;38624;53.242;6.974;2022-08-05T10:46:50;23.10;99.70
52731;DHT22;38624;53.242;6.974;2022-08-05T10:49:17;23.30;99.20
52731;DHT22;38624;53.242;6.974;2022-08-05T10:51:51;23.30;99.30
52731;DHT22;38624;53.242;6.974;2022-08-05T10:54:23;23.20;98.70
52731;DHT22;38624;53.242;6.974;2022-08-05T10:56:51;23.20;98.60
52731;DHT22;38624;53.242;6.974;2022-08-05T10:59:30;23.20;97.50
52731;DHT22;38624;53.242;6.974;2022-08-05T11:02:09;23.30;96.60
52731;DHT22;38624;53.242;6.974;2022-08-05T11:04:46;23.30;94.50
52731;DHT22;38624;53.242;6.974;2022-08-05T11:07:13;23.40;95.10
52731;DHT22;38624;53.242;6.974;2022-08-05T11:09:48;23.40;93.50
52731;DHT22;38624;53.242;6.974;2022-08-05T11:17:31;24.00;91.60
52731;DHT22;38624;53.242;6.974;2022-08-05T11:20:00;24.30;91.40
52731;DHT22;38624;53.242;6.974;2022-08-05T11:22:43;24.60;90.40
52731;DHT22;38624;53.242;6.974;2022-08-05T11:25:34;24.80;90.30
52731;DHT22;38624;53.242;6.974;2022-08-05T11:33:25;25.60;87.10
52731;DHT22;38624;53.242;6.974;2022-08-05T11:35:55;25.80;85.00
52731;DHT22;38624;53.242;6.974;2022-08-05T11:41:07;26.20;82.50
52731;DHT22;38624;53.242;6.974;2022-08-05T11:43:33;26.50;78.10
52731;DHT22;38624;53.242;6.974;2022-08-05T11:46:00;26.30;79.30
52731;DHT22;38624;53.242;6.974;2022-08-05T11:48:26;26.20;76.30
52731;DHT22;38624;53.242;6.974;2022-08-05T11:50:53;26.20;76.90
52731;DHT22;38624;53.242;6.974;2022-08-05T11:53:19;26.20;75.50
52731;DHT22;38624;53.242;6.974;2022-08-05T11:55:57;26.60;72.30
52731;DHT22;38624;53.242;6.974;2022-08-05T11:58:38;26.10;73.90
52731;DHT22;38624;53.242;6.974;2022-08-05T12:01:06;26.10;73.20
52731;DHT22;38624;53.242;6.974;2022-08-05T12:03:47;26.20;69.70
52731;DHT22;38624;53.242;6.974;2022-08-05T12:06:15;25.50;72.10
52731;DHT22;38624;53.242;6.974;2022-08-05T12:08:50;25.00;74.00
52731;DHT22;38624;53.242;6.974;2022-08-05T12:11:18;24.80;71.10
52731;DHT22;38624;53.242;6.974;2022-08-05T12:16:22;25.40;74.30
52731;DHT22;38624;53.242;6.974;2022-08-05T12:18:49;25.40;74.30
52731;DHT22;38624;53.242;6.974;2022-08-05T12:21:18;25.50;75.40
52731;DHT22;38624;53.242;6.974;2022-08-05T12:24:20;26.00;75.00
52731;DHT22;38624;53.242;6.974;2022-08-05T12:26:50;26.40;74.30
52731;DHT22;38624;53.242;6.974;2022-08-05T12:29:22;26.80;75.60
52731;DHT22;38624;53.242;6.974;2022-08-05T12:31:55;27.00;75.60
52731;DHT22;38624;53.242;6.974;2022-08-05T12:34:32;27.10;73.80
52731;DHT22;38624;53.242;6.974;2022-08-05T12:37:07;27.50;70.60
52731;DHT22;38624;53.242;6.974;2022-08-05T12:39:39;27.60;70.20
52731;DHT22;38624;53.242;6.974;2022-08-05T12:42:15;27.30;69.20
52731;DHT22;38624;53.242;6.974;2022-08-05T12:44:42;26.90;70.00
52731;DHT22;38624;53.242;6.974;2022-08-05T12:47:09;26.90;71.90
52731;DHT22;38624;53.242;6.974;2022-08-05T12:49:39;26.40;72.30
52731;DHT22;38624;53.242;6.974;2022-08-05T12:52:15;26.70;73.50
52731;DHT22;38624;53.242;6.974;2022-08-05T12:54:45;27.20;72.20
52731;DHT22;38624;53.242;6.974;2022-08-05T12:57:12;27.60;71.40
52731;DHT22;38624;53.242;6.974;2022-08-05T12:59:49;27.40;69.70
52731;DHT22;38624;53.242;6.974;2022-08-05T13:02:22;26.70;70.10
52731;DHT22;38624;53.242;6.974;2022-08-05T13:04:50;27.10;70.60
52731;DHT22;38624;53.242;6.974;2022-08-05T13:07:23;27.50;69.50
52731;DHT22;38624;53.242;6.974;2022-08-05T13:09:58;27.80;70.30
52731;DHT22;38624;53.242;6.974;2022-08-05T13:12:29;28.20;70.90
52731;DHT22;38624;53.242;6.974;2022-08-05T13:14:59;28.50;68.80
52731;DHT22;38624;53.242;6.974;2022-08-05T13:17:29;29.00;68.00
52731;DHT22;38624;53.242;6.974;2022-08-05T13:22:27;28.30;67.70
52731;DHT22;38624;53.242;6.974;2022-08-05T13:24:53;28.10;68.60
52731;DHT22;38624;53.242;6.974;2022-08-05T13:27:32;27.60;69.20
52731;DHT22;38624;53.242;6.974;2022-08-05T13:29:58;27.80;68.90
52731;DHT22;38624;53.242;6.974;2022-08-05T13:32:25;27.60;68.50
52731;DHT22;38624;53.242;6.974;2022-08-05T13:34:51;27.30;69.40
52731;DHT22;38624;53.242;6.974;2022-08-05T13:37:18;26.80;69.70
52731;DHT22;38624;53.242;6.974;2022-08-05T13:39:46;26.40;68.40
52731;DHT22;38624;53.242;6.974;2022-08-05T13:42:11;26.00;68.90
52731;DHT22;38624;53.242;6.974;2022-08-05T13:44:37;25.50;69.00
52731;DHT22;38624;53.242;6.974;2022-08-05T13:47:03;25.00;70.50
52731;DHT22;38624;53.242;6.974;2022-08-05T13:49:29;24.80;71.20
52731;DHT22;38624;53.242;6.974;2022-08-05T13:51:54;24.50;72.70
52731;DHT22;38624;53.242;6.974;2022-08-05T13:54:20;24.40;73.60
52731;DHT22;38624;53.242;6.974;2022-08-05T13:56:46;25.20;73.80
52731;DHT22;38624;53.242;6.974;2022-08-05T13:59:12;26.30;72.80
52731;DHT22;38624;53.242;6.974;2022-08-05T14:01:38;26.30;72.10
52731;DHT22;38624;53.242;6.974;2022-08-05T14:04:05;26.00;71.30
52731;DHT22;38624;53.242;6.974;2022-08-05T14:06:49;25.80;70.70
52731;DHT22;38624;53.242;6.974;2022-08-05T14:09:15;26.00;70.20
52731;DHT22;38624;53.242;6.974;2022-08-05T14:11:40;26.60;69.20
52731;DHT22;38624;53.242;6.974;2022-08-05T14:14:07;26.70;69.60
52731;DHT22;38624;53.242;6.974;2022-08-05T14:16:33;26.70;69.80
52731;DHT22;38624;53.242;6.974;2022-08-05T14:18:59;26.00;69.20
52731;DHT22;38624;53.242;6.974;2022-08-05T14:21:25;25.50;69.50
52731;DHT22;38624;53.242;6.974;2022-08-05T14:23:51;25.00;69.50
52731;DHT22;38624;53.242;6.974;2022-08-05T14:26:17;24.70;69.90
52731;DHT22;38624;53.242;6.974;2022-08-05T14:28:43;25.00;70.70
52731;DHT22;38624;53.242;6.974;2022-08-05T14:31:09;26.90;70.20
52731;DHT22;38624;53.242;6.974;2022-08-05T14:33:34;26.70;67.90
52731;DHT22;38624;53.242;6.974;2022-08-05T14:36:00;27.60;68.00
52731;DHT22;38624;53.242;6.974;2022-08-05T14:38:26;28.20;69.40
52731;DHT22;38624;53.242;6.974;2022-08-05T14:40:52;27.40;69.90
52731;DHT22;38624;53.242;6.974;2022-08-05T14:43:18;27.10;71.30
52731;DHT22;38624;53.242;6.974;2022-08-05T14:45:44;27.10;72.20
52731;DHT22;38624;53.242;6.974;2022-08-05T14:48:10;27.10;71.10
52731;DHT22;38624;53.242;6.974;2022-08-05T14:50:36;27.80;71.10
52731;DHT22;38624;53.242;6.974;2022-08-05T14:53:01;28.10;70.80
52731;DHT22;38624;53.242;6.974;2022-08-05T14:55:27;28.00;70.80
52731;DHT22;38624;53.242;6.974;2022-08-05T14:57:53;27.70;70.50
52731;DHT22;38624;53.242;6.974;2022-08-05T15:00:19;27.70;70.40
52731;DHT22;38624;53.242;6.974;2022-08-05T15:02:46;28.00;69.80
52731;DHT22;38624;53.242;6.974;2022-08-05T15:05:12;29.00;68.70
52731;DHT22;38624;53.242;6.974;2022-08-05T15:07:38;30.00;68.10
52731;DHT22;38624;53.242;6.974;2022-08-05T15:10:06;30.00;66.90
52731;DHT22;38624;53.242;6.974;2022-08-05T15:12:32;30.20;66.00
52731;DHT22;38624;53.242;6.974;2022-08-05T15:14:58;30.90;65.50
52731;DHT22;38624;53.242;6.974;2022-08-05T15:17:24;31.50;65.90
52731;DHT22;38624;53.242;6.974;2022-08-05T15:19:50;31.80;63.50
52731;DHT22;38624;53.242;6.974;2022-08-05T15:22:16;31.90;61.10
52731;DHT22;38624;53.242;6.974;2022-08-05T15:24:42;32.40;61.40
52731;DHT22;38624;53.242;6.974;2022-08-05T15:27:09;32.70;59.60
52731;DHT22;38624;53.242;6.974;2022-08-05T15:29:35;33.00;59.20
52731;DHT22;38624;53.242;6.974;2022-08-05T15:32:01;33.50;58.40
52731;DHT22;38624;53.242;6.974;2022-08-05T15:34:26;33.50;57.50
52731;DHT22;38624;53.242;6.974;2022-08-05T15:36:52;33.70;57.30
52731;DHT22;38624;53.242;6.974;2022-08-05T15:39:18;34.00;57.60
52731;DHT22;38624;53.242;6.974;2022-08-05T15:41:44;33.30;58.10
52731;DHT22;38624;53.242;6.974;2022-08-05T15:44:09;33.50;57.10
52731;DHT22;38624;53.242;6.974;2022-08-05T15:46:35;33.50;57.00
52731;DHT22;38624;53.242;6.974;2022-08-05T15:49:01;33.10;56.40
52731;DHT22;38624;53.242;6.974;2022-08-05T15:51:28;33.30;56.40
52731;DHT22;38624;53.242;6.974;2022-08-05T15:53:53;33.90;56.70
52731;DHT22;38624;53.242;6.974;2022-08-05T15:56:19;32.50;56.50
52731;DHT22;38624;53.242;6.974;2022-08-05T15:58:45;32.60;56.70
52731;DHT22;38624;53.242;6.974;2022-08-05T16:01:11;33.20;56.40
52731;DHT22;38624;53.242;6.974;2022-08-05T16:03:42;33.90;55.70
52731;DHT22;38624;53.242;6.974;2022-08-05T16:06:08;34.40;54.80
52731;DHT22;38624;53.242;6.974;2022-08-05T16:08:34;34.80;53.50
52731;DHT22;38624;53.242;6.974;2022-08-05T16:11:00;35.00;53.40
52731;DHT22;38624;53.242;6.974;2022-08-05T16:13:26;35.30;52.30
52731;DHT22;38624;53.242;6.974;2022-08-05T16:15:52;35.20;51.50
52731;DHT22;38624;53.242;6.974;2022-08-05T16:18:18;35.60;51.90
52731;DHT22;38624;53.242;6.974;2022-08-05T16:20:43;35.70;51.40
52731;DHT22;38624;53.242;6.974;2022-08-05T16:23:09;35.80;50.70
52731;DHT22;38624;53.242;6.974;2022-08-05T16:25:35;35.80;50.20