sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
429;DHT22;201;48.758;9.290;2023-07-09T00:01:03;22.70;1.00
429;DHT22;201;48.758;9.290;2023-07-09T00:03:29;22.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T00:05:54;22.70;1.00
429;DHT22;201;48.758;9.290;2023-07-09T00:08:28;22.70;1.00
429;DHT22;201;48.758;9.290;2023-07-09T00:10:55;22.50;1.00
429;DHT22;201;48.758;9.290;2023-07-09T00:13:21;22.50;1.00
429;DHT22;201;48.758;9.290;2023-07-09T00:15:48;22.40;1.00
429;DHT22;201;48.758;9.290;2023-07-09T00:18:13;22.50;1.00
429;DHT22;201;48.758;9.290;2023-07-09T00:20:39;22.50;1.00
429;DHT22;201;48.758;9.290;2023-07-09T00:23:06;22.50;1.00
429;DHT22;201;48.758;9.290;2023-07-09T00:25:32;22.50;1.00
429;DHT22;201;48.758;9.290;2023-07-09T00:28:01;22.40;1.00
429;DHT22;201;48.758;9.290;2023-07-09T00:30:27;22.40;1.00
429;DHT22;201;48.758;9.290;2023-07-09T00:32:52;22.40;1.00
429;DHT22;201;48.758;9.290;2023-07-09T00:35:20;22.30;1.00
429;DHT22;201;48.758;9.290;2023-07-09T00:37:46;22.20;1.00
429;DHT22;201;48.758;9.290;2023-07-09T00:40:21;22.10;1.00
429;DHT22;201;48.758;9.290;2023-07-09T00:42:49;22.00;1.00
429;DHT22;201;48.758;9.290;2023-07-09T00:45:19;21.90;1.00
429;DHT22;201;48.758;9.290;2023-07-09T00:48:01;21.80;1.00
429;DHT22;201;48.758;9.290;2023-07-09T00:50:37;21.70;1.00
429;DHT22;201;48.758;9.290;2023-07-09T00:53:26;21.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T00:55:58;21.50;1.00
429;DHT22;201;48.758;9.290;2023-07-09T00:58:25;21.50;1.00
429;DHT22;201;48.758;9.290;2023-07-09T01:00:56;21.50;1.00
429;DHT22;201;48.758;9.290;2023-07-09T01:03:35;21.40;1.00
429;DHT22;201;48.758;9.290;2023-07-09T01:06:02;21.40;1.00
429;DHT22;201;48.758;9.290;2023-07-09T01:08:32;21.30;1.00
429;DHT22;201;48.758;9.290;2023-07-09T01:10:58;21.30;1.00
429;DHT22;201;48.758;9.290;2023-07-09T01:13:29;21.30;1.00
429;DHT22;201;48.758;9.290;2023-07-09T01:15:57;21.30;1.00
429;DHT22;201;48.758;9.290;2023-07-09T01:18:23;21.30;1.00
429;DHT22;201;48.758;9.290;2023-07-09T01:20:50;21.20;1.00
429;DHT22;201;48.758;9.290;2023-07-09T01:23:18;21.10;1.00
429;DHT22;201;48.758;9.290;2023-07-09T01:25:47;21.10;1.00
429;DHT22;201;48.758;9.290;2023-07-09T01:28:18;21.00;1.00
429;DHT22;201;48.758;9.290;2023-07-09T01:30:43;20.90;1.00
429;DHT22;201;48.758;9.290;2023-07-09T01:33:09;20.80;1.00
429;DHT22;201;48.758;9.290;2023-07-09T01:35:38;20.80;1.00
429;DHT22;201;48.758;9.290;2023-07-09T01:38:06;20.70;1.00
429;DHT22;201;48.758;9.290;2023-07-09T01:40:32;20.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T01:42:59;20.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T01:45:25;20.50;1.00
429;DHT22;201;48.758;9.290;2023-07-09T01:47:52;20.50;1.00
429;DHT22;201;48.758;9.290;2023-07-09T01:50:19;20.50;1.00
429;DHT22;201;48.758;9.290;2023-07-09T01:52:45;20.40;1.00
429;DHT22;201;48.758;9.290;2023-07-09T01:55:13;20.40;1.00
429;DHT22;201;48.758;9.290;2023-07-09T01:57:38;20.40;1.00
429;DHT22;201;48.758;9.290;2023-07-09T02:00:09;20.40;1.00
429;DHT22;201;48.758;9.290;2023-07-09T02:02:36;20.40;1.00
429;DHT22;201;48.758;9.290;2023-07-09T02:05:04;20.40;1.00
429;DHT22;201;48.758;9.290;2023-07-09T02:07:30;20.40;1.00
429;DHT22;201;48.758;9.290;2023-07-09T02:09:55;20.40;1.00
429;DHT22;201;48.758;9.290;2023-07-09T02:12:21;20.40;1.00
429;DHT22;201;48.758;9.290;2023-07-09T02:14:46;20.40;1.00
429;DHT22;201;48.758;9.290;2023-07-09T02:17:13;20.40;1.00
429;DHT22;201;48.758;9.290;2023-07-09T02:19:40;20.30;1.00
429;DHT22;201;48.758;9.290;2023-07-09T02:22:06;20.30;1.00
429;DHT22;201;48.758;9.290;2023-07-09T02:24:32;20.30;1.00
429;DHT22;201;48.758;9.290;2023-07-09T02:27:01;20.20;1.00
429;DHT22;201;48.758;9.290;2023-07-09T02:29:27;20.30;1.00
429;DHT22;201;48.758;9.290;2023-07-09T02:31:58;20.20;1.00
429;DHT22;201;48.758;9.290;2023-07-09T02:34:25;20.20;1.00
429;DHT22;201;48.758;9.290;2023-07-09T02:36:55;20.20;1.00
429;DHT22;201;48.758;9.290;2023-07-09T02:39:22;20.10;1.00
429;DHT22;201;48.758;9.290;2023-07-09T02:41:48;20.10;1.00
429;DHT22;201;48.758;9.290;2023-07-09T02:44:14;20.10;1.00
429;DHT22;201;48.758;9.290;2023-07-09T02:46:40;20.10;1.00
429;DHT22;201;48.758;9.290;2023-07-09T02:49:06;20.00;1.00
429;DHT22;201;48.758;9.290;2023-07-09T02:51:32;20.00;1.00
429;DHT22;201;48.758;9.290;2023-07-09T02:54:00;19.90;1.00
429;DHT22;201;48.758;9.290;2023-07-09T02:56:26;19.90;1.00
429;DHT22;201;48.758;9.290;2023-07-09T02:58:52;19.80;1.00
429;DHT22;201;48.758;9.290;2023-07-09T03:01:18;19.80;1.00
429;DHT22;201;48.758;9.290;2023-07-09T03:03:45;19.80;1.00
429;DHT22;201;48.758;9.290;2023-07-09T03:06:11;19.80;1.00
429;DHT22;201;48.758;9.290;2023-07-09T03:08:36;19.80;1.00
429;DHT22;201;48.758;9.290;2023-07-09T03:11:12;19.70;1.00
429;DHT22;201;48.758;9.290;2023-07-09T03:13:38;19.70;1.00
429;DHT22;201;48.758;9.290;2023-07-09T03:16:04;19.70;1.00
429;DHT22;201;48.758;9.290;2023-07-09T03:18:30;19.70;1.00
429;DHT22;201;48.758;9.290;2023-07-09T03:20:56;19.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T03:23:22;19.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T03:25:47;19.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T03:28:13;19.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T03:30:46;19.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T03:33:13;19.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T03:35:39;19.50;1.00
429;DHT22;201;48.758;9.290;2023-07-09T03:38:06;19.50;1.00
429;DHT22;201;48.758;9.290;2023-07-09T03:40:33;19.30;1.00
429;DHT22;201;48.758;9.290;2023-07-09T03:42:58;19.30;1.00
429;DHT22;201;48.758;9.290;2023-07-09T03:45:24;19.20;1.00
429;DHT22;201;48.758;9.290;2023-07-09T03:47:49;19.10;1.00
429;DHT22;201;48.758;9.290;2023-07-09T03:50:15;19.10;1.00
429;DHT22;201;48.758;9.290;2023-07-09T03:52:41;19.00;1.00
429;DHT22;201;48.758;9.290;2023-07-09T03:55:07;19.00;1.00
429;DHT22;201;48.758;9.290;2023-07-09T03:57:33;18.90;1.00
429;DHT22;201;48.758;9.290;2023-07-09T03:59:59;18.90;1.00
429;DHT22;201;48.758;9.290;2023-07-09T04:02:25;18.90;1.00
429;DHT22;201;48.758;9.290;2023-07-09T04:04:50;18.80;1.00
429;DHT22;201;48.758;9.290;2023-07-09T04:07:16;18.80;1.00
429;DHT22;201;48.758;9.290;2023-07-09T04:09:41;18.80;1.00
429;DHT22;201;48.758;9.290;2023-07-09T04:12:09;18.80;1.00
429;DHT22;201;48.758;9.290;2023-07-09T04:14:34;18.90;1.00
429;DHT22;201;48.758;9.290;2023-07-09T04:17:00;18.90;1.00
429;DHT22;201;48.758;9.290;2023-07-09T04:19:26;19.00;1.00
429;DHT22;201;48.758;9.290;2023-07-09T04:21:52;19.10;1.00
429;DHT22;201;48.758;9.290;2023-07-09T04:24:18;19.10;1.00
429;DHT22;201;48.758;9.290;2023-07-09T04:26:44;19.00;1.00
429;DHT22;201;48.758;9.290;2023-07-09T04:29:10;19.10;1.00
429;DHT22;201;48.758;9.290;2023-07-09T04:31:36;19.00;1.00
429;DHT22;201;48.758;9.290;2023-07-09T04:34:01;19.10;1.00
429;DHT22;201;48.758;9.290;2023-07-09T04:36:27;19.10;1.00
429;DHT22;201;48.758;9.290;2023-07-09T04:38:52;19.20;1.00
429;DHT22;201;48.758;9.290;2023-07-09T04:41:18;19.20;1.00
429;DHT22;201;48.758;9.290;2023-07-09T04:43:44;19.30;1.00
429;DHT22;201;48.758;9.290;2023-07-09T04:46:09;19.40;1.00
429;DHT22;201;48.758;9.290;2023-07-09T04:48:35;19.50;1.00
429;DHT22;201;48.758;9.290;2023-07-09T04:51:00;19.50;1.00
429;DHT22;201;48.758;9.290;2023-07-09T04:53:26;19.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T04:55:52;19.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T04:58:18;19.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T05:00:44;19.70;1.00
429;DHT22;201;48.758;9.290;2023-07-09T05:03:11;19.80;1.00
429;DHT22;201;48.758;9.290;2023-07-09T05:05:43;19.90;1.00
429;DHT22;201;48.758;9.290;2023-07-09T05:08:08;20.10;1.00
429;DHT22;201;48.758;9.290;2023-07-09T05:10:34;20.20;1.00
429;DHT22;201;48.758;9.290;2023-07-09T05:13:05;20.30;1.00
429;DHT22;201;48.758;9.290;2023-07-09T05:15:30;20.50;1.00
429;DHT22;201;48.758;9.290;2023-07-09T05:17:56;20.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T05:20:21;20.80;1.00
429;DHT22;201;48.758;9.290;2023-07-09T05:22:47;21.00;1.00
429;DHT22;201;48.758;9.290;2023-07-09T05:25:12;21.20;1.00
429;DHT22;201;48.758;9.290;2023-07-09T05:27:38;21.30;1.00
429;DHT22;201;48.758;9.290;2023-07-09T05:30:04;21.50;1.00
429;DHT22;201;48.758;9.290;2023-07-09T05:32:30;21.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T05:34:55;21.70;1.00
429;DHT22;201;48.758;9.290;2023-07-09T05:37:22;21.80;1.00
429;DHT22;201;48.758;9.290;2023-07-09T05:39:47;22.00;1.00
429;DHT22;201;48.758;9.290;2023-07-09T05:42:13;22.40;1.00
429;DHT22;201;48.758;9.290;2023-07-09T05:44:38;22.90;1.00
429;DHT22;201;48.758;9.290;2023-07-09T05:47:04;23.80;1.00
429;DHT22;201;48.758;9.290;2023-07-09T05:49:29;24.70;1.00
429;DHT22;201;48.758;9.290;2023-07-09T05:51:55;25.30;1.00
429;DHT22;201;48.758;9.290;2023-07-09T05:54:20;25.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T05:56:46;26.30;1.00
429;DHT22;201;48.758;9.290;2023-07-09T05:59:12;26.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T06:01:38;26.70;1.00
429;DHT22;201;48.758;9.290;2023-07-09T06:04:03;27.20;1.00
429;DHT22;201;48.758;9.290;2023-07-09T06:06:29;27.80;1.00
429;DHT22;201;48.758;9.290;2023-07-09T06:08:55;28.10;1.00
429;DHT22;201;48.758;9.290;2023-07-09T06:11:21;28.40;1.00
429;DHT22;201;48.758;9.290;2023-07-09T06:13:46;28.10;1.00
429;DHT22;201;48.758;9.290;2023-07-09T06:16:13;27.70;1.00
429;DHT22;201;48.758;9.290;2023-07-09T06:18:39;27.50;1.00
429;DHT22;201;48.758;9.290;2023-07-09T06:21:05;27.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T06:23:32;28.10;1.00
429;DHT22;201;48.758;9.290;2023-07-09T06:25:58;29.20;1.00
429;DHT22;201;48.758;9.290;2023-07-09T06:28:26;30.30;1.00
429;DHT22;201;48.758;9.290;2023-07-09T06:30:54;31.10;1.00
429;DHT22;201;48.758;9.290;2023-07-09T06:33:20;32.10;1.00
429;DHT22;201;48.758;9.290;2023-07-09T06:35:50;32.90;1.00
429;DHT22;201;48.758;9.290;2023-07-09T06:38:17;33.30;1.00
429;DHT22;201;48.758;9.290;2023-07-09T06:40:43;33.30;1.00
429;DHT22;201;48.758;9.290;2023-07-09T06:43:09;33.90;1.00
429;DHT22;201;48.758;9.290;2023-07-09T06:45:34;34.30;1.00
429;DHT22;201;48.758;9.290;2023-07-09T06:48:00;34.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T06:50:26;34.90;1.00
429;DHT22;201;48.758;9.290;2023-07-09T06:52:51;35.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T06:55:17;36.50;1.00
429;DHT22;201;48.758;9.290;2023-07-09T06:57:43;36.50;1.00
429;DHT22;201;48.758;9.290;2023-07-09T07:00:09;36.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T07:02:34;36.80;1.00
429;DHT22;201;48.758;9.290;2023-07-09T07:05:00;36.40;1.00
429;DHT22;201;48.758;9.290;2023-07-09T07:07:26;36.30;1.00
429;DHT22;201;48.758;9.290;2023-07-09T07:09:51;36.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T07:12:26;36.90;1.00
429;DHT22;201;48.758;9.290;2023-07-09T07:14:52;38.00;1.00
429;DHT22;201;48.758;9.290;2023-07-09T07:17:18;38.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T07:19:44;39.20;1.00
429;DHT22;201;48.758;9.290;2023-07-09T07:22:09;39.80;1.00
429;DHT22;201;48.758;9.290;2023-07-09T07:24:35;39.80;1.00
429;DHT22;201;48.758;9.290;2023-07-09T07:27:00;40.50;1.00
429;DHT22;201;48.758;9.290;2023-07-09T07:29:26;40.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T07:31:51;40.50;1.00
429;DHT22;201;48.758;9.290;2023-07-09T07:34:18;40.80;1.00
429;DHT22;201;48.758;9.290;2023-07-09T07:36:44;41.50;1.00
429;DHT22;201;48.758;9.290;2023-07-09T07:39:09;41.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T07:41:35;42.30;1.00
429;DHT22;201;48.758;9.290;2023-07-09T07:44:00;42.20;1.00
429;DHT22;201;48.758;9.290;2023-07-09T07:46:26;42.40;1.00
429;DHT22;201;48.758;9.290;2023-07-09T07:48:51;42.40;1.00
429;DHT22;201;48.758;9.290;2023-07-09T07:51:17;42.80;1.00
429;DHT22;201;48.758;9.290;2023-07-09T07:53:42;42.90;1.00
429;DHT22;201;48.758;9.290;2023-07-09T07:56:08;43.10;1.00
429;DHT22;201;48.758;9.290;2023-07-09T07:58:34;43.50;1.00
429;DHT22;201;48.758;9.290;2023-07-09T08:01:00;44.40;1.00
429;DHT22;201;48.758;9.290;2023-07-09T08:03:25;44.70;1.00
429;DHT22;201;48.758;9.290;2023-07-09T08:05:51;45.00;1.00
429;DHT22;201;48.758;9.290;2023-07-09T08:08:16;45.80;1.00
429;DHT22;201;48.758;9.290;2023-07-09T08:10:42;46.30;1.00
429;DHT22;201;48.758;9.290;2023-07-09T08:13:08;46.90;1.00
429;DHT22;201;48.758;9.290;2023-07-09T08:15:34;47.40;1.00
429;DHT22;201;48.758;9.290;2023-07-09T08:18:00;48.20;1.00
429;DHT22;201;48.758;9.290;2023-07-09T08:20:26;48.40;1.00
429;DHT22;201;48.758;9.290;2023-07-09T08:22:51;48.80;1.00
429;DHT22;201;48.758;9.290;2023-07-09T08:25:17;49.30;1.00
429;DHT22;201;48.758;9.290;2023-07-09T08:27:43;49.40;1.00
429;DHT22;201;48.758;9.290;2023-07-09T08:30:09;49.80;1.00
429;DHT22;201;48.758;9.290;2023-07-09T08:32:35;50.20;1.00
429;DHT22;201;48.758;9.290;2023-07-09T08:35:00;50.40;1.00
429;DHT22;201;48.758;9.290;2023-07-09T08:37:26;50.90;1.00
429;DHT22;201;48.758;9.290;2023-07-09T08:39:51;50.90;1.00
429;DHT22;201;48.758;9.290;2023-07-09T08:42:24;51.10;1.00
429;DHT22;201;48.758;9.290;2023-07-09T08:50:15;50.70;1.00
429;DHT22;201;48.758;9.290;2023-07-09T08:52:43;51.00;1.00
429;DHT22;201;48.758;9.290;2023-07-09T08:55:25;51.10;1.00
429;DHT22;201;48.758;9.290;2023-07-09T08:58:00;51.50;1.00
429;DHT22;201;48.758;9.290;2023-07-09T09:00:32;51.70;1.00
429;DHT22;201;48.758;9.290;2023-07-09T09:03:05;51.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T09:05:33;51.40;1.00
429;DHT22;201;48.758;9.290;2023-07-09T09:10:53;52.40;1.00
429;DHT22;201;48.758;9.290;2023-07-09T09:13:23;52.80;1.00
429;DHT22;201;48.758;9.290;2023-07-09T09:15:51;53.10;1.00
429;DHT22;201;48.758;9.290;2023-07-09T09:18:28;54.10;1.00
429;DHT22;201;48.758;9.290;2023-07-09T09:21:01;54.40;1.00
429;DHT22;201;48.758;9.290;2023-07-09T09:23:36;55.00;1.00
429;DHT22;201;48.758;9.290;2023-07-09T09:26:13;54.90;1.00
429;DHT22;201;48.758;9.290;2023-07-09T09:28:40;55.00;1.00
429;DHT22;201;48.758;9.290;2023-07-09T09:31:09;54.80;1.00
429;DHT22;201;48.758;9.290;2023-07-09T09:33:43;54.30;1.00
429;DHT22;201;48.758;9.290;2023-07-09T09:36:18;54.30;1.00
429;DHT22;201;48.758;9.290;2023-07-09T09:38:44;54.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T09:41:16;53.80;1.00
429;DHT22;201;48.758;9.290;2023-07-09T09:43:44;54.00;1.00
429;DHT22;201;48.758;9.290;2023-07-09T09:46:20;54.20;1.00
429;DHT22;201;48.758;9.290;2023-07-09T09:48:48;53.80;1.00
429;DHT22;201;48.758;9.290;2023-07-09T09:51:16;54.50;1.00
429;DHT22;201;48.758;9.290;2023-07-09T09:53:47;54.70;1.00
429;DHT22;201;48.758;9.290;2023-07-09T09:56:16;55.20;1.00
429;DHT22;201;48.758;9.290;2023-07-09T09:58:43;55.70;1.00
429;DHT22;201;48.758;9.290;2023-07-09T10:01:15;55.00;1.00
429;DHT22;201;48.758;9.290;2023-07-09T10:03:41;54.80;1.00
429;DHT22;201;48.758;9.290;2023-07-09T10:06:14;55.00;1.00
429;DHT22;201;48.758;9.290;2023-07-09T10:08:46;54.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T10:11:24;54.70;1.00
429;DHT22;201;48.758;9.290;2023-07-09T10:13:55;54.70;1.00
429;DHT22;201;48.758;9.290;2023-07-09T10:16:37;54.30;1.00
429;DHT22;201;48.758;9.290;2023-07-09T10:21:46;54.80;1.00
429;DHT22;201;48.758;9.290;2023-07-09T10:24:45;54.70;1.00
429;DHT22;201;48.758;9.290;2023-07-09T10:27:19;54.90;1.00
429;DHT22;201;48.758;9.290;2023-07-09T10:30:09;55.20;1.00
429;DHT22;201;48.758;9.290;2023-07-09T10:35:20;55.00;1.00
429;DHT22;201;48.758;9.290;2023-07-09T10:37:53;52.80;1.00
429;DHT22;201;48.758;9.290;2023-07-09T10:40:42;52.30;1.00
429;DHT22;201;48.758;9.290;2023-07-09T10:43:15;51.30;1.00
429;DHT22;201;48.758;9.290;2023-07-09T10:45:48;50.50;1.00
429;DHT22;201;48.758;9.290;2023-07-09T10:48:33;49.50;1.00
429;DHT22;201;48.758;9.290;2023-07-09T10:51:01;48.90;1.00
429;DHT22;201;48.758;9.290;2023-07-09T10:56:19;44.40;1.00
429;DHT22;201;48.758;9.290;2023-07-09T11:01:35;40.30;1.00
429;DHT22;201;48.758;9.290;2023-07-09T11:04:06;39.70;1.00
429;DHT22;201;48.758;9.290;2023-07-09T11:06:40;39.30;1.00
429;DHT22;201;48.758;9.290;2023-07-09T11:09:18;38.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T11:11:51;38.10;1.00
429;DHT22;201;48.758;9.290;2023-07-09T11:14:30;37.90;1.00
429;DHT22;201;48.758;9.290;2023-07-09T11:16:58;37.80;1.00
429;DHT22;201;48.758;9.290;2023-07-09T11:19:24;37.20;1.00
429;DHT22;201;48.758;9.290;2023-07-09T11:25:27;36.40;1.00
429;DHT22;201;48.758;9.290;2023-07-09T11:27:24;36.70;1.00
429;DHT22;201;48.758;9.290;2023-07-09T11:30:03;36.50;1.00
429;DHT22;201;48.758;9.290;2023-07-09T11:32:30;36.70;1.00
429;DHT22;201;48.758;9.290;2023-07-09T11:35:07;36.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T11:37:44;36.80;1.00
429;DHT22;201;48.758;9.290;2023-07-09T11:40:12;36.70;1.00
429;DHT22;201;48.758;9.290;2023-07-09T11:42:53;36.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T11:45:42;36.80;1.00
429;DHT22;201;48.758;9.290;2023-07-09T11:48:33;36.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T11:51:05;36.20;1.00
429;DHT22;201;48.758;9.290;2023-07-09T11:53:43;36.00;1.00
429;DHT22;201;48.758;9.290;2023-07-09T11:56:10;36.10;1.00
429;DHT22;201;48.758;9.290;2023-07-09T11:58:36;36.10;1.00
429;DHT22;201;48.758;9.290;2023-07-09T12:01:02;35.90;1.00
429;DHT22;201;48.758;9.290;2023-07-09T12:03:38;36.00;1.00
429;DHT22;201;48.758;9.290;2023-07-09T12:06:13;36.10;1.00
429;DHT22;201;48.758;9.290;2023-07-09T12:08:43;36.30;1.00
429;DHT22;201;48.758;9.290;2023-07-09T12:13:48;36.40;1.00
429;DHT22;201;48.758;9.290;2023-07-09T12:16:31;36.10;1.00
429;DHT22;201;48.758;9.290;2023-07-09T12:18:58;35.90;1.00
429;DHT22;201;48.758;9.290;2023-07-09T12:21:25;35.90;1.00
429;DHT22;201;48.758;9.290;2023-07-09T12:23:52;36.10;1.00
429;DHT22;201;48.758;9.290;2023-07-09T12:26:19;36.40;1.00
429;DHT22;201;48.758;9.290;2023-07-09T12:28:57;36.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T12:31:28;36.80;1.00
429;DHT22;201;48.758;9.290;2023-07-09T12:33:55;36.90;1.00
429;DHT22;201;48.758;9.290;2023-07-09T12:36:23;36.90;1.00
429;DHT22;201;48.758;9.290;2023-07-09T12:38:51;36.70;1.00
429;DHT22;201;48.758;9.290;2023-07-09T12:41:23;36.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T12:43:51;36.80;1.00
429;DHT22;201;48.758;9.290;2023-07-09T12:46:17;36.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T12:48:44;36.80;1.00
429;DHT22;201;48.758;9.290;2023-07-09T12:51:15;36.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T12:53:41;36.40;1.00
429;DHT22;201;48.758;9.290;2023-07-09T12:56:12;36.40;1.00
429;DHT22;201;48.758;9.290;2023-07-09T12:58:39;36.50;1.00
429;DHT22;201;48.758;9.290;2023-07-09T13:01:08;36.40;1.00
429;DHT22;201;48.758;9.290;2023-07-09T13:03:38;36.40;1.00
429;DHT22;201;48.758;9.290;2023-07-09T13:06:23;36.50;1.00
429;DHT22;201;48.758;9.290;2023-07-09T13:08:59;36.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T13:11:25;36.40;1.00
429;DHT22;201;48.758;9.290;2023-07-09T13:13:59;36.10;1.00
429;DHT22;201;48.758;9.290;2023-07-09T13:16:27;36.20;1.00
429;DHT22;201;48.758;9.290;2023-07-09T13:18:52;36.20;1.00
429;DHT22;201;48.758;9.290;2023-07-09T13:21:19;36.30;1.00
429;DHT22;201;48.758;9.290;2023-07-09T13:23:45;36.30;1.00
429;DHT22;201;48.758;9.290;2023-07-09T13:26:12;36.10;1.00
429;DHT22;201;48.758;9.290;2023-07-09T13:28:38;36.10;1.00
429;DHT22;201;48.758;9.290;2023-07-09T13:33:37;36.20;1.00
429;DHT22;201;48.758;9.290;2023-07-09T13:36:03;36.20;1.00
429;DHT22;201;48.758;9.290;2023-07-09T13:38:29;36.40;1.00
429;DHT22;201;48.758;9.290;2023-07-09T13:41:00;36.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T13:43:31;36.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T13:45:57;36.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T13:48:24;36.40;1.00
429;DHT22;201;48.758;9.290;2023-07-09T13:50:51;36.30;1.00
429;DHT22;201;48.758;9.290;2023-07-09T13:53:21;36.20;1.00
429;DHT22;201;48.758;9.290;2023-07-09T13:55:47;36.10;1.00
429;DHT22;201;48.758;9.290;2023-07-09T13:58:15;35.80;1.00
429;DHT22;201;48.758;9.290;2023-07-09T14:00:43;35.70;1.00
429;DHT22;201;48.758;9.290;2023-07-09T14:03:22;35.70;1.00
429;DHT22;201;48.758;9.290;2023-07-09T14:05:49;35.70;1.00
429;DHT22;201;48.758;9.290;2023-07-09T14:08:15;35.80;1.00
429;DHT22;201;48.758;9.290;2023-07-09T14:10:42;35.80;1.00
429;DHT22;201;48.758;9.290;2023-07-09T14:13:13;35.80;1.00
429;DHT22;201;48.758;9.290;2023-07-09T14:15:39;35.90;1.00
429;DHT22;201;48.758;9.290;2023-07-09T14:18:42;35.90;1.00
429;DHT22;201;48.758;9.290;2023-07-09T14:21:05;35.90;1.00
429;DHT22;201;48.758;9.290;2023-07-09T14:23:31;36.00;1.00
429;DHT22;201;48.758;9.290;2023-07-09T14:25:56;36.00;1.00
429;DHT22;201;48.758;9.290;2023-07-09T14:28:22;35.80;1.00
429;DHT22;201;48.758;9.290;2023-07-09T14:30:49;35.70;1.00
429;DHT22;201;48.758;9.290;2023-07-09T14:33:20;35.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T14:35:46;35.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T14:38:22;35.50;1.00
429;DHT22;201;48.758;9.290;2023-07-09T14:40:50;35.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T14:43:16;35.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T14:45:42;35.70;1.00
429;DHT22;201;48.758;9.290;2023-07-09T14:48:12;35.70;1.00
429;DHT22;201;48.758;9.290;2023-07-09T14:50:39;35.50;1.00
429;DHT22;201;48.758;9.290;2023-07-09T14:53:12;35.50;1.00
429;DHT22;201;48.758;9.290;2023-07-09T14:55:38;35.50;1.00
429;DHT22;201;48.758;9.290;2023-07-09T14:58:19;35.50;1.00
429;DHT22;201;48.758;9.290;2023-07-09T15:00:45;35.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T15:05:44;35.50;1.00
429;DHT22;201;48.758;9.290;2023-07-09T15:08:15;35.50;1.00
429;DHT22;201;48.758;9.290;2023-07-09T15:10:41;35.50;1.00
429;DHT22;201;48.758;9.290;2023-07-09T15:13:18;35.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T15:15:44;35.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T15:18:15;35.50;1.00
429;DHT22;201;48.758;9.290;2023-07-09T15:20:51;35.40;1.00
429;DHT22;201;48.758;9.290;2023-07-09T15:23:17;35.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T15:25:43;35.80;1.00
429;DHT22;201;48.758;9.290;2023-07-09T15:28:10;36.10;1.00
429;DHT22;201;48.758;9.290;2023-07-09T15:30:36;36.20;1.00
429;DHT22;201;48.758;9.290;2023-07-09T15:33:04;36.10;1.00
429;DHT22;201;48.758;9.290;2023-07-09T15:35:34;36.00;1.00
429;DHT22;201;48.758;9.290;2023-07-09T15:38:05;35.80;1.00
429;DHT22;201;48.758;9.290;2023-07-09T15:40:36;35.50;1.00
429;DHT22;201;48.758;9.290;2023-07-09T15:43:05;35.30;1.00
429;DHT22;201;48.758;9.290;2023-07-09T15:45:31;35.00;1.00
429;DHT22;201;48.758;9.290;2023-07-09T15:47:56;34.80;1.00
429;DHT22;201;48.758;9.290;2023-07-09T15:50:25;34.70;1.00
429;DHT22;201;48.758;9.290;2023-07-09T15:52:52;34.70;1.00
429;DHT22;201;48.758;9.290;2023-07-09T15:55:21;34.50;1.00
429;DHT22;201;48.758;9.290;2023-07-09T15:57:48;34.50;1.00
429;DHT22;201;48.758;9.290;2023-07-09T16:00:17;34.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T16:02:42;34.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T16:05:23;34.70;1.00
429;DHT22;201;48.758;9.290;2023-07-09T16:07:51;34.80;1.00
429;DHT22;201;48.758;9.290;2023-07-09T16:10:17;34.90;1.00
429;DHT22;201;48.758;9.290;2023-07-09T16:12:44;35.00;1.00
429;DHT22;201;48.758;9.290;2023-07-09T16:15:12;35.00;1.00
429;DHT22;201;48.758;9.290;2023-07-09T16:17:42;35.00;1.00
429;DHT22;201;48.758;9.290;2023-07-09T16:20:10;35.00;1.00
429;DHT22;201;48.758;9.290;2023-07-09T16:22:37;34.90;1.00
429;DHT22;201;48.758;9.290;2023-07-09T16:25:21;34.90;1.00
429;DHT22;201;48.758;9.290;2023-07-09T16:27:48;34.70;1.00
429;DHT22;201;48.758;9.290;2023-07-09T16:30:16;34.70;1.00
429;DHT22;201;48.758;9.290;2023-07-09T16:32:43;34.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T16:35:13;34.50;1.00
429;DHT22;201;48.758;9.290;2023-07-09T16:37:40;34.50;1.00
429;DHT22;201;48.758;9.290;2023-07-09T16:40:13;34.40;1.00
429;DHT22;201;48.758;9.290;2023-07-09T16:42:40;34.30;1.00
429;DHT22;201;48.758;9.290;2023-07-09T16:45:06;34.20;1.00
429;DHT22;201;48.758;9.290;2023-07-09T16:47:32;34.20;1.00
429;DHT22;201;48.758;9.290;2023-07-09T16:49:57;34.20;1.00
429;DHT22;201;48.758;9.290;2023-07-09T16:52:24;34.20;1.00
429;DHT22;201;48.758;9.290;2023-07-09T16:54:51;34.20;1.00
429;DHT22;201;48.758;9.290;2023-07-09T16:57:20;34.10;1.00
429;DHT22;201;48.758;9.290;2023-07-09T16:59:47;34.10;1.00
429;DHT22;201;48.758;9.290;2023-07-09T17:02:22;34.00;1.00
429;DHT22;201;48.758;9.290;2023-07-09T17:04:48;33.90;1.00
429;DHT22;201;48.758;9.290;2023-07-09T17:07:14;33.90;1.00
429;DHT22;201;48.758;9.290;2023-07-09T17:09:39;33.80;1.00
429;DHT22;201;48.758;9.290;2023-07-09T17:12:09;33.80;1.00
429;DHT22;201;48.758;9.290;2023-07-09T17:14:37;33.80;1.00
429;DHT22;201;48.758;9.290;2023-07-09T17:17:02;33.80;1.00
429;DHT22;201;48.758;9.290;2023-07-09T17:19:28;33.70;1.00
429;DHT22;201;48.758;9.290;2023-07-09T17:21:56;33.60;1.00
429;DHT22;201;48.758;9.290;2023-07-09T17:24:24;33.50;1.00
429;DHT22;201;48.758;9.290;2023-07-09T17:26:52;33.50;1.00
429;DHT22;201;48.758;9.290;2023-07-09T17:29:18;33.60;1.00