sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45621;BME280;31345;51.522;10.702;2024-03-23T00:53:46;98289.72;;;10.49;97.52
45621;BME280;31345;51.522;10.702;2024-03-23T00:56:18;98283.88;;;10.57;96.96
45621;BME280;31345;51.522;10.702;2024-03-23T00:58:50;98277.00;;;10.45;96.61
45621;BME280;31345;51.522;10.702;2024-03-23T01:01:22;98278.09;;;10.42;97.00
45621;BME280;31345;51.522;10.702;2024-03-23T01:03:54;98271.66;;;10.46;96.64
45621;BME280;31345;51.522;10.702;2024-03-23T01:06:27;98264.19;;;10.53;95.79
45621;BME280;31345;51.522;10.702;2024-03-23T01:09:00;98255.03;;;10.47;94.99
45621;BME280;31345;51.522;10.702;2024-03-23T01:11:32;98245.06;;;10.41;95.28
45621;BME280;31345;51.522;10.702;2024-03-23T01:14:04;98229.03;;;10.34;95.84
45621;BME280;31345;51.522;10.702;2024-03-23T01:16:37;98230.72;;;10.35;96.10
45621;BME280;31345;51.522;10.702;2024-03-23T01:19:09;98241.50;;;9.96;97.57
45621;BME280;31345;51.522;10.702;2024-03-23T01:21:41;98243.28;;;10.30;97.83
45621;BME280;31345;51.522;10.702;2024-03-23T01:24:16;98241.28;;;10.11;97.49
45621;BME280;31345;51.522;10.702;2024-03-23T01:26:43;98239.38;;;10.24;97.82
45621;BME280;31345;51.522;10.702;2024-03-23T01:29:15;98239.00;;;10.52;96.69
45621;BME280;31345;51.522;10.702;2024-03-23T01:31:47;98227.69;;;10.51;95.38
45621;BME280;31345;51.522;10.702;2024-03-23T01:34:19;98233.00;;;10.17;96.63
45621;BME280;31345;51.522;10.702;2024-03-23T01:36:52;98222.28;;;10.20;97.31
45621;BME280;31345;51.522;10.702;2024-03-23T01:39:25;98225.72;;;10.44;96.84
45621;BME280;31345;51.522;10.702;2024-03-23T01:41:57;98222.13;;;10.45;96.46
45621;BME280;31345;51.522;10.702;2024-03-23T01:44:29;98220.84;;;10.39;95.80
45621;BME280;31345;51.522;10.702;2024-03-23T01:47:02;98217.16;;;10.19;95.12
45621;BME280;31345;51.522;10.702;2024-03-23T01:49:34;98218.59;;;10.34;95.71
45621;BME280;31345;51.522;10.702;2024-03-23T01:52:02;98218.84;;;10.20;95.20
45621;BME280;31345;51.522;10.702;2024-03-23T01:54:36;98204.13;;;9.96;95.13
45621;BME280;31345;51.522;10.702;2024-03-23T01:57:10;98209.69;;;9.91;96.50
45621;BME280;31345;51.522;10.702;2024-03-23T01:59:41;98204.00;;;10.09;96.38
45621;BME280;31345;51.522;10.702;2024-03-23T02:02:15;98188.31;;;10.20;95.56
45621;BME280;31345;51.522;10.702;2024-03-23T02:04:49;98174.19;;;10.23;94.88
45621;BME280;31345;51.522;10.702;2024-03-23T02:07:21;98172.91;;;10.17;95.04
45621;BME280;31345;51.522;10.702;2024-03-23T02:09:54;98145.63;;;10.10;94.87
45621;BME280;31345;51.522;10.702;2024-03-23T02:12:27;98139.06;;;9.93;94.93
45621;BME280;31345;51.522;10.702;2024-03-23T02:14:59;98136.81;;;9.76;94.76
45621;BME280;31345;51.522;10.702;2024-03-23T02:17:33;98127.94;;;9.56;96.46
45621;BME280;31345;51.522;10.702;2024-03-23T02:20:05;98132.56;;;9.53;97.06
45621;BME280;31345;51.522;10.702;2024-03-23T02:22:38;98123.78;;;9.42;97.20
45621;BME280;31345;51.522;10.702;2024-03-23T02:25:12;98133.97;;;9.22;98.89
45621;BME280;31345;51.522;10.702;2024-03-23T02:27:44;98133.75;;;9.26;99.18
45621;BME280;31345;51.522;10.702;2024-03-23T02:30:16;98137.41;;;9.34;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T02:32:48;98144.56;;;9.44;99.91
45621;BME280;31345;51.522;10.702;2024-03-23T02:35:20;98148.22;;;9.41;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T02:37:52;98148.09;;;9.43;99.84
45621;BME280;31345;51.522;10.702;2024-03-23T02:40:26;98136.72;;;9.55;99.59
45621;BME280;31345;51.522;10.702;2024-03-23T02:42:58;98124.72;;;9.53;99.05
45621;BME280;31345;51.522;10.702;2024-03-23T02:45:30;98130.09;;;9.40;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T02:48:03;98124.25;;;9.47;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T02:50:35;98116.91;;;9.64;99.92
45621;BME280;31345;51.522;10.702;2024-03-23T02:53:08;98094.59;;;9.60;99.94
45621;BME280;31345;51.522;10.702;2024-03-23T02:55:40;98084.53;;;9.55;98.81
45621;BME280;31345;51.522;10.702;2024-03-23T02:58:13;98082.28;;;9.62;98.55
45621;BME280;31345;51.522;10.702;2024-03-23T03:00:45;98087.38;;;9.52;98.32
45621;BME280;31345;51.522;10.702;2024-03-23T03:03:17;98092.59;;;9.41;97.40
45621;BME280;31345;51.522;10.702;2024-03-23T03:05:55;98088.44;;;9.27;96.27
45621;BME280;31345;51.522;10.702;2024-03-23T03:08:27;98087.13;;;9.21;95.47
45621;BME280;31345;51.522;10.702;2024-03-23T03:11:00;98082.50;;;9.36;93.98
45621;BME280;31345;51.522;10.702;2024-03-23T03:13:33;98082.75;;;9.33;94.53
45621;BME280;31345;51.522;10.702;2024-03-23T03:16:08;98078.94;;;9.48;94.17
45621;BME280;31345;51.522;10.702;2024-03-23T03:18:41;98080.97;;;9.33;93.13
45621;BME280;31345;51.522;10.702;2024-03-23T03:21:07;98079.69;;;9.50;95.03
45621;BME280;31345;51.522;10.702;2024-03-23T03:23:42;98062.47;;;9.36;94.15
45621;BME280;31345;51.522;10.702;2024-03-23T03:26:15;98064.13;;;9.15;94.45
45621;BME280;31345;51.522;10.702;2024-03-23T03:28:47;98062.13;;;9.30;93.78
45621;BME280;31345;51.522;10.702;2024-03-23T03:31:20;98062.13;;;9.41;92.98
45621;BME280;31345;51.522;10.702;2024-03-23T03:33:52;98060.59;;;9.16;93.72
45621;BME280;31345;51.522;10.702;2024-03-23T03:36:24;98057.72;;;9.19;96.63
45621;BME280;31345;51.522;10.702;2024-03-23T03:38:56;98051.44;;;8.98;99.54
45621;BME280;31345;51.522;10.702;2024-03-23T03:41:31;98053.31;;;8.96;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T03:44:04;98055.72;;;9.11;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T03:46:35;98058.66;;;8.83;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T03:49:08;98050.25;;;8.91;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T03:51:40;98044.69;;;8.96;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T03:54:12;98042.53;;;8.90;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T03:56:45;98041.59;;;8.91;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T03:59:17;98043.16;;;8.93;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T04:01:50;98037.31;;;8.90;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T04:04:18;98021.91;;;8.86;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T04:06:49;98008.44;;;8.93;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T04:09:22;98016.22;;;8.81;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T04:11:55;98016.94;;;8.72;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T04:14:28;98006.38;;;8.62;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T04:16:59;98007.53;;;8.46;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T04:19:32;98000.88;;;8.42;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T04:22:03;97988.34;;;8.47;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T04:24:36;97983.22;;;8.34;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T04:27:09;97981.19;;;8.27;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T04:29:37;97974.81;;;8.31;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T04:32:09;97967.50;;;8.47;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T04:34:41;97976.50;;;8.43;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T04:37:14;97968.56;;;8.45;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T04:39:47;97964.97;;;8.23;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T04:42:22;97960.03;;;8.31;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T04:44:54;97973.59;;;8.24;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T04:47:27;97969.91;;;8.15;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T04:50:00;97976.34;;;8.33;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T04:52:33;97966.22;;;8.53;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T04:55:06;97965.63;;;8.50;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T04:57:40;97960.63;;;8.46;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T05:00:12;97965.25;;;8.43;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T05:02:49;97969.28;;;8.36;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T05:05:20;97973.53;;;8.01;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T05:07:53;97960.53;;;8.12;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T05:10:24;97950.53;;;8.19;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T05:12:58;97963.63;;;7.81;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T05:15:30;97959.84;;;8.10;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T05:18:03;97950.53;;;8.30;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T05:20:31;97945.34;;;8.42;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T05:23:04;97944.00;;;8.25;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T05:25:36;97957.13;;;8.12;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T05:28:10;97951.03;;;8.36;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T05:30:41;97943.69;;;8.41;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T05:33:14;97947.38;;;8.50;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T05:35:46;97966.41;;;8.27;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T05:38:18;97960.94;;;8.30;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T05:40:54;97967.72;;;8.44;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T05:43:28;97968.56;;;8.45;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T05:46:00;97957.31;;;8.44;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T05:48:33;97946.50;;;8.26;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T05:51:06;97954.06;;;8.18;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T05:53:38;97957.28;;;8.21;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T05:56:10;97956.22;;;8.24;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T05:58:43;97960.34;;;8.27;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T06:01:16;97965.19;;;8.20;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T06:03:43;97973.22;;;8.17;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T06:06:15;97973.56;;;8.12;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T06:08:42;97980.13;;;7.93;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T06:11:14;97980.97;;;7.69;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T06:13:41;97972.94;;;7.73;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T06:16:15;97977.81;;;7.40;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T06:18:46;97976.81;;;7.16;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T06:21:14;97972.66;;;7.27;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T06:23:45;97974.31;;;7.28;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T06:26:22;97977.56;;;7.18;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T06:28:54;97985.72;;;7.38;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T06:31:28;97984.59;;;7.29;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T06:34:00;98001.34;;;7.25;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T06:36:32;97992.59;;;7.26;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T06:39:04;97995.56;;;7.09;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T06:41:37;97995.38;;;6.99;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T06:44:09;98002.22;;;7.00;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T06:46:43;98000.25;;;6.90;99.74
45621;BME280;31345;51.522;10.702;2024-03-23T06:49:09;98007.94;;;6.79;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T06:51:42;98007.22;;;6.64;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T06:54:13;98003.78;;;6.50;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T06:56:46;98013.16;;;6.53;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T06:59:18;98015.06;;;6.36;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T07:01:52;98016.66;;;6.52;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T07:04:23;98023.53;;;6.53;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T07:06:56;98019.06;;;6.55;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T07:09:27;98014.16;;;6.50;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T07:12:00;98018.78;;;6.73;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T07:14:32;98013.56;;;6.60;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T07:17:06;98016.56;;;6.53;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T07:19:37;98016.16;;;6.73;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T07:22:10;98030.09;;;6.85;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T07:24:41;98023.03;;;6.74;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T07:27:14;98023.41;;;6.42;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T07:29:46;98018.84;;;6.58;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T07:32:20;98024.88;;;6.46;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T07:34:52;98029.72;;;6.50;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T07:37:25;98029.44;;;6.55;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T07:39:57;98044.19;;;6.54;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T07:42:26;98045.66;;;6.59;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T07:44:57;98059.84;;;6.40;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T07:47:26;98057.38;;;6.51;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T07:49:58;98058.75;;;6.17;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T07:52:30;98067.16;;;6.20;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T07:55:02;98073.91;;;6.23;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T07:57:35;98073.31;;;6.19;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T08:00:07;98072.69;;;6.28;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T08:02:41;98082.97;;;6.30;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T08:05:13;98085.16;;;6.23;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T08:07:46;98088.22;;;6.43;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T08:10:17;98090.06;;;6.41;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T08:12:50;98089.84;;;6.31;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T08:15:22;98097.34;;;6.36;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T08:17:56;98098.69;;;6.14;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T08:20:22;98099.09;;;6.08;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T08:22:55;98099.13;;;5.93;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T08:25:26;98098.06;;;6.10;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T08:27:59;98100.69;;;5.96;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T08:30:26;98104.03;;;5.98;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T08:33:00;98108.19;;;6.00;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T08:35:26;98102.03;;;6.16;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T08:37:59;98105.03;;;6.37;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T08:40:30;98105.88;;;6.51;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T08:43:03;98120.19;;;6.44;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T08:45:35;98123.13;;;6.52;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T08:48:09;98139.50;;;6.67;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T08:50:40;98129.19;;;6.65;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T08:53:14;98134.06;;;6.57;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T08:55:53;98136.44;;;6.47;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T08:58:26;98144.03;;;6.63;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T09:01:03;98148.13;;;6.81;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T09:03:37;98152.25;;;6.57;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T09:06:10;98150.38;;;6.59;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T09:08:38;98155.91;;;6.40;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T09:11:13;98162.16;;;6.37;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T09:13:40;98159.94;;;6.59;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T09:16:12;98170.34;;;6.59;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T09:18:46;98174.59;;;6.60;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T09:21:18;98176.50;;;6.43;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T09:23:51;98184.47;;;6.40;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T09:26:22;98179.19;;;6.42;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T09:28:55;98183.53;;;6.41;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T09:31:26;98191.25;;;6.28;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T09:34:00;98193.59;;;6.33;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T09:36:27;98188.03;;;6.52;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T09:38:55;98195.59;;;6.70;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T09:41:26;98195.13;;;6.90;99.33
45621;BME280;31345;51.522;10.702;2024-03-23T09:43:59;98195.75;;;6.81;99.47
45621;BME280;31345;51.522;10.702;2024-03-23T09:46:31;98202.75;;;6.94;99.87
45621;BME280;31345;51.522;10.702;2024-03-23T09:49:07;98203.38;;;6.97;99.90
45621;BME280;31345;51.522;10.702;2024-03-23T09:51:40;98206.47;;;6.89;100.00
45621;BME280;31345;51.522;10.702;2024-03-23T09:54:12;98205.81;;;7.13;98.68
45621;BME280;31345;51.522;10.702;2024-03-23T09:56:44;98203.34;;;7.51;98.48
45621;BME280;31345;51.522;10.702;2024-03-23T09:59:17;98205.44;;;7.59;99.38
45621;BME280;31345;51.522;10.702;2024-03-23T10:01:43;98205.00;;;7.52;96.93
45621;BME280;31345;51.522;10.702;2024-03-23T10:04:38;98197.94;;;7.80;96.61
45621;BME280;31345;51.522;10.702;2024-03-23T10:07:14;98192.91;;;8.03;94.39
45621;BME280;31345;51.522;10.702;2024-03-23T10:09:48;98206.53;;;8.06;92.37
45621;BME280;31345;51.522;10.702;2024-03-23T10:12:20;98214.78;;;8.00;92.75
45621;BME280;31345;51.522;10.702;2024-03-23T10:14:52;98207.69;;;8.02;92.71
45621;BME280;31345;51.522;10.702;2024-03-23T10:17:24;98203.72;;;8.10;93.60
45621;BME280;31345;51.522;10.702;2024-03-23T10:19:58;98204.34;;;8.13;92.75
45621;BME280;31345;51.522;10.702;2024-03-23T10:22:37;98213.34;;;7.96;94.53
45621;BME280;31345;51.522;10.702;2024-03-23T10:25:10;98203.72;;;7.97;94.33
45621;BME280;31345;51.522;10.702;2024-03-23T10:27:42;98203.72;;;8.10;93.39
45621;BME280;31345;51.522;10.702;2024-03-23T10:30:16;98197.44;;;7.62;92.19
45621;BME280;31345;51.522;10.702;2024-03-23T10:32:47;98186.25;;;7.99;93.77
45621;BME280;31345;51.522;10.702;2024-03-23T10:35:23;98194.16;;;8.10;94.24
45621;BME280;31345;51.522;10.702;2024-03-23T10:37:55;98192.03;;;8.15;93.92
45621;BME280;31345;51.522;10.702;2024-03-23T10:40:29;98196.41;;;8.77;95.10
45621;BME280;31345;51.522;10.702;2024-03-23T10:43:03;98192.19;;;9.23;91.21
45621;BME280;31345;51.522;10.702;2024-03-23T10:45:36;98190.88;;;9.17;87.87
45621;BME280;31345;51.522;10.702;2024-03-23T10:48:07;98184.63;;;9.54;86.12
45621;BME280;31345;51.522;10.702;2024-03-23T10:50:41;98182.44;;;10.51;88.52
45621;BME280;31345;51.522;10.702;2024-03-23T10:53:14;98178.41;;;10.47;81.84
45621;BME280;31345;51.522;10.702;2024-03-23T10:55:49;98166.31;;;10.46;82.69
45621;BME280;31345;51.522;10.702;2024-03-23T10:58:26;98166.47;;;10.65;82.50
45621;BME280;31345;51.522;10.702;2024-03-23T11:00:59;98157.94;;;10.63;81.13
45621;BME280;31345;51.522;10.702;2024-03-23T11:03:33;98157.97;;;10.52;80.57
45621;BME280;31345;51.522;10.702;2024-03-23T11:06:07;98156.19;;;10.08;78.08
45621;BME280;31345;51.522;10.702;2024-03-23T11:08:40;98161.16;;;10.56;82.44
45621;BME280;31345;51.522;10.702;2024-03-23T11:11:20;98148.78;;;10.69;80.69
45621;BME280;31345;51.522;10.702;2024-03-23T11:13:54;98154.13;;;10.68;78.05
45621;BME280;31345;51.522;10.702;2024-03-23T11:16:26;98152.47;;;10.22;75.71
45621;BME280;31345;51.522;10.702;2024-03-23T11:19:34;98140.31;;;10.33;79.47
45621;BME280;31345;51.522;10.702;2024-03-23T11:22:08;98139.72;;;11.16;79.97
45621;BME280;31345;51.522;10.702;2024-03-23T11:24:42;98130.88;;;11.38;72.90
45621;BME280;31345;51.522;10.702;2024-03-23T11:27:21;98127.47;;;11.38;72.22
45621;BME280;31345;51.522;10.702;2024-03-23T11:29:54;98135.06;;;10.98;69.55
45621;BME280;31345;51.522;10.702;2024-03-23T11:32:41;98138.34;;;11.43;72.08
45621;BME280;31345;51.522;10.702;2024-03-23T11:35:27;98148.91;;;10.89;74.64
45621;BME280;31345;51.522;10.702;2024-03-23T11:38:05;98145.13;;;10.16;73.30
45621;BME280;31345;51.522;10.702;2024-03-23T11:40:39;98148.00;;;9.90;76.65
45621;BME280;31345;51.522;10.702;2024-03-23T11:43:07;98135.38;;;9.95;78.00
45621;BME280;31345;51.522;10.702;2024-03-23T11:45:42;98131.25;;;10.48;75.33
45621;BME280;31345;51.522;10.702;2024-03-23T11:48:15;98132.56;;;10.75;74.69
45621;BME280;31345;51.522;10.702;2024-03-23T11:50:45;98136.91;;;11.29;76.12
45621;BME280;31345;51.522;10.702;2024-03-23T11:53:21;98131.72;;;11.70;74.93
45621;BME280;31345;51.522;10.702;2024-03-23T11:55:55;98119.09;;;11.54;69.48
45621;BME280;31345;51.522;10.702;2024-03-23T11:58:27;98119.47;;;12.21;70.69
45621;BME280;31345;51.522;10.702;2024-03-23T12:01:01;98106.38;;;12.51;68.11
45621;BME280;31345;51.522;10.702;2024-03-23T12:03:33;98106.91;;;12.05;66.12
45621;BME280;31345;51.522;10.702;2024-03-23T12:06:06;98102.63;;;11.63;67.20
45621;BME280;31345;51.522;10.702;2024-03-23T12:08:40;98103.44;;;11.95;66.66
45621;BME280;31345;51.522;10.702;2024-03-23T12:11:09;98106.22;;;12.13;65.38
45621;BME280;31345;51.522;10.702;2024-03-23T12:13:43;98098.66;;;11.79;62.51
45621;BME280;31345;51.522;10.702;2024-03-23T12:16:18;98105.38;;;12.13;66.62
45621;BME280;31345;51.522;10.702;2024-03-23T12:18:51;98111.50;;;11.82;66.15
45621;BME280;31345;51.522;10.702;2024-03-23T12:21:23;98121.69;;;10.91;68.36
45621;BME280;31345;51.522;10.702;2024-03-23T12:23:56;98162.63;;;10.37;70.83
45621;BME280;31345;51.522;10.702;2024-03-23T12:26:30;98211.94;;;8.78;80.45
45621;BME280;31345;51.522;10.702;2024-03-23T12:29:01;98252.50;;;6.87;87.00
45621;BME280;31345;51.522;10.702;2024-03-23T12:31:34;98265.16;;;6.22;93.48
45621;BME280;31345;51.522;10.702;2024-03-23T12:34:06;98257.38;;;6.22;96.38
45621;BME280;31345;51.522;10.702;2024-03-23T12:36:34;98239.78;;;6.27;98.23
45621;BME280;31345;51.522;10.702;2024-03-23T12:39:07;98224.28;;;6.26;98.48
45621;BME280;31345;51.522;10.702;2024-03-23T12:41:41;98224.13;;;6.57;99.25
45621;BME280;31345;51.522;10.702;2024-03-23T12:44:13;98227.06;;;6.65;97.68
45621;BME280;31345;51.522;10.702;2024-03-23T12:46:46;98212.34;;;6.78;99.40
45621;BME280;31345;51.522;10.702;2024-03-23T12:49:18;98215.97;;;7.03;98.62
45621;BME280;31345;51.522;10.702;2024-03-23T12:51:54;98198.41;;;7.20;98.04
45621;BME280;31345;51.522;10.702;2024-03-23T12:54:27;98183.38;;;7.64;97.54
45621;BME280;31345;51.522;10.702;2024-03-23T12:57:00;98175.94;;;8.59;95.75
45621;BME280;31345;51.522;10.702;2024-03-23T12:59:32;98178.22;;;9.47;93.14
45621;BME280;31345;51.522;10.702;2024-03-23T13:02:06;98170.75;;;9.76;89.07
45621;BME280;31345;51.522;10.702;2024-03-23T13:04:38;98166.09;;;10.37;87.39
45621;BME280;31345;51.522;10.702;2024-03-23T13:07:11;98166.41;;;10.44;85.18
45621;BME280;31345;51.522;10.702;2024-03-23T13:09:44;98172.41;;;10.68;83.11
45621;BME280;31345;51.522;10.702;2024-03-23T13:12:17;98177.16;;;10.30;82.72
45621;BME280;31345;51.522;10.702;2024-03-23T13:14:49;98170.53;;;9.91;81.84
45621;BME280;31345;51.522;10.702;2024-03-23T13:17:22;98183.38;;;10.06;83.62
45621;BME280;31345;51.522;10.702;2024-03-23T13:19:54;98173.50;;;9.52;80.24
45621;BME280;31345;51.522;10.702;2024-03-23T13:22:27;98214.56;;;9.14;86.75
45621;BME280;31345;51.522;10.702;2024-03-23T13:25:00;98212.38;;;8.47;84.91
45621;BME280;31345;51.522;10.702;2024-03-23T13:27:33;98232.56;;;8.19;86.39
45621;BME280;31345;51.522;10.702;2024-03-23T13:29:59;98230.31;;;8.02;88.58
45621;BME280;31345;51.522;10.702;2024-03-23T13:32:35;98230.72;;;7.82;87.93
45621;BME280;31345;51.522;10.702;2024-03-23T13:35:07;98230.53;;;7.60;87.86
45621;BME280;31345;51.522;10.702;2024-03-23T13:37:40;98223.09;;;7.92;90.23
45621;BME280;31345;51.522;10.702;2024-03-23T13:40:14;98222.78;;;7.97;87.40
45621;BME280;31345;51.522;10.702;2024-03-23T13:42:46;98217.09;;;7.79;88.36
45621;BME280;31345;51.522;10.702;2024-03-23T13:45:18;98217.41;;;7.74;88.56
45621;BME280;31345;51.522;10.702;2024-03-23T13:47:51;98217.78;;;7.94;90.39
45621;BME280;31345;51.522;10.702;2024-03-23T13:50:22;98214.91;;;7.86;88.69
45621;BME280;31345;51.522;10.702;2024-03-23T13:52:55;98217.59;;;8.34;88.74
45621;BME280;31345;51.522;10.702;2024-03-23T13:55:28;98208.31;;;9.28;84.78
45621;BME280;31345;51.522;10.702;2024-03-23T13:58:00;98203.13;;;9.62;81.57
45621;BME280;31345;51.522;10.702;2024-03-23T14:00:32;98214.56;;;9.84;80.17
45621;BME280;31345;51.522;10.702;2024-03-23T14:03:04;98192.34;;;10.24;79.11
45621;BME280;31345;51.522;10.702;2024-03-23T14:05:37;98193.81;;;10.61;78.61
45621;BME280;31345;51.522;10.702;2024-03-23T14:08:10;98195.56;;;10.39;76.42
45621;BME280;31345;51.522;10.702;2024-03-23T14:10:43;98191.97;;;10.40;76.70
45621;BME280;31345;51.522;10.702;2024-03-23T14:13:16;98194.84;;;10.37;77.62