sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70521;BME280;58442;52.716;23.560;2022-12-18T00:01:00;102564.26;;;-7.08;75.90
70521;BME280;58442;52.716;23.560;2022-12-18T00:03:06;102576.21;;;-7.12;75.98
70521;BME280;58442;52.716;23.560;2022-12-18T00:05:10;102578.39;;;-7.16;76.10
70521;BME280;58442;52.716;23.560;2022-12-18T00:07:11;102582.05;;;-7.17;76.15
70521;BME280;58442;52.716;23.560;2022-12-18T00:09:12;102574.50;;;-7.20;76.10
70521;BME280;58442;52.716;23.560;2022-12-18T00:11:16;102583.58;;;-7.22;76.19
70521;BME280;58442;52.716;23.560;2022-12-18T00:13:25;102584.59;;;-7.23;76.24
70521;BME280;58442;52.716;23.560;2022-12-18T00:15:27;102595.97;;;-7.23;76.32
70521;BME280;58442;52.716;23.560;2022-12-18T00:17:28;102605.53;;;-7.22;76.35
70521;BME280;58442;52.716;23.560;2022-12-18T00:19:29;102598.27;;;-7.20;76.31
70521;BME280;58442;52.716;23.560;2022-12-18T00:21:41;102592.17;;;-7.20;76.27
70521;BME280;58442;52.716;23.560;2022-12-18T00:23:44;102591.32;;;-7.21;76.28
70521;BME280;58442;52.716;23.560;2022-12-18T00:25:45;102598.27;;;-7.20;76.22
70521;BME280;58442;52.716;23.560;2022-12-18T00:27:46;102602.73;;;-7.20;76.24
70521;BME280;58442;52.716;23.560;2022-12-18T00:29:55;102611.29;;;-7.18;76.36
70521;BME280;58442;52.716;23.560;2022-12-18T00:31:56;102613.73;;;-7.17;76.26
70521;BME280;58442;52.716;23.560;2022-12-18T00:33:59;102600.91;;;-7.20;76.15
70521;BME280;58442;52.716;23.560;2022-12-18T00:36:08;102606.55;;;-7.23;76.14
70521;BME280;58442;52.716;23.560;2022-12-18T00:38:11;102616.48;;;-7.25;76.17
70521;BME280;58442;52.716;23.560;2022-12-18T00:40:12;102625.41;;;-7.26;76.21
70521;BME280;58442;52.716;23.560;2022-12-18T00:42:13;102634.34;;;-7.27;76.26
70521;BME280;58442;52.716;23.560;2022-12-18T00:44:26;102637.96;;;-7.28;76.23
70521;BME280;58442;52.716;23.560;2022-12-18T00:46:27;102633.68;;;-7.29;76.22
70521;BME280;58442;52.716;23.560;2022-12-18T00:48:29;102644.25;;;-7.29;76.13
70521;BME280;58442;52.716;23.560;2022-12-18T00:50:30;102650.91;;;-7.33;76.01
70521;BME280;58442;52.716;23.560;2022-12-18T00:52:31;102654.08;;;-7.37;75.85
70521;BME280;58442;52.716;23.560;2022-12-18T00:54:41;102651.15;;;-7.42;75.93
70521;BME280;58442;52.716;23.560;2022-12-18T00:56:42;102648.07;;;-7.46;75.96
70521;BME280;58442;52.716;23.560;2022-12-18T00:58:43;102657.97;;;-7.48;76.00
70521;BME280;58442;52.716;23.560;2022-12-18T01:00:45;102667.90;;;-7.50;75.93
70521;BME280;58442;52.716;23.560;2022-12-18T01:02:56;102667.62;;;-7.55;75.95
70521;BME280;58442;52.716;23.560;2022-12-18T01:04:57;102676.09;;;-7.60;76.04
70521;BME280;58442;52.716;23.560;2022-12-18T01:06:59;102679.54;;;-7.59;76.11
70521;BME280;58442;52.716;23.560;2022-12-18T01:09:00;102683.19;;;-7.60;76.12
70521;BME280;58442;52.716;23.560;2022-12-18T01:11:10;102684.20;;;-7.61;76.16
70521;BME280;58442;52.716;23.560;2022-12-18T01:13:12;102690.45;;;-7.62;76.05
70521;BME280;58442;52.716;23.560;2022-12-18T01:15:14;102692.45;;;-7.64;76.12
70521;BME280;58442;52.716;23.560;2022-12-18T01:17:16;102697.73;;;-7.64;76.10
70521;BME280;58442;52.716;23.560;2022-12-18T01:19:17;102704.20;;;-7.67;76.06
70521;BME280;58442;52.716;23.560;2022-12-18T01:21:19;102711.56;;;-7.62;76.16
70521;BME280;58442;52.716;23.560;2022-12-18T01:23:20;102714.87;;;-7.60;76.08
70521;BME280;58442;52.716;23.560;2022-12-18T01:25:21;102709.40;;;-7.59;76.00
70521;BME280;58442;52.716;23.560;2022-12-18T01:27:22;102709.59;;;-7.60;75.90
70521;BME280;58442;52.716;23.560;2022-12-18T01:29:23;102714.87;;;-7.60;75.98
70521;BME280;58442;52.716;23.560;2022-12-18T01:31:29;102713.87;;;-7.59;76.00
70521;BME280;58442;52.716;23.560;2022-12-18T01:33:30;102714.30;;;-7.56;75.97
70521;BME280;58442;52.716;23.560;2022-12-18T01:35:31;102710.70;;;-7.55;75.97
70521;BME280;58442;52.716;23.560;2022-12-18T01:37:32;102716.43;;;-7.51;75.98
70521;BME280;58442;52.716;23.560;2022-12-18T01:39:42;102718.88;;;-7.50;75.80
70521;BME280;58442;52.716;23.560;2022-12-18T01:41:43;102720.07;;;-7.52;75.74
70521;BME280;58442;52.716;23.560;2022-12-18T01:43:57;102721.07;;;-7.53;75.76
70521;BME280;58442;52.716;23.560;2022-12-18T01:45:59;102732.63;;;-7.54;75.82
70521;BME280;58442;52.716;23.560;2022-12-18T01:48:06;102735.91;;;-7.52;75.84
70521;BME280;58442;52.716;23.560;2022-12-18T01:50:16;102739.73;;;-7.55;75.71
70521;BME280;58442;52.716;23.560;2022-12-18T01:52:19;102738.26;;;-7.57;75.70
70521;BME280;58442;52.716;23.560;2022-12-18T01:54:21;102739.26;;;-7.58;75.75
70521;BME280;58442;52.716;23.560;2022-12-18T01:56:23;102743.91;;;-7.60;75.64
70521;BME280;58442;52.716;23.560;2022-12-18T01:58:50;102747.70;;;-7.63;75.69
70521;BME280;58442;52.716;23.560;2022-12-18T02:00:39;102753.34;;;-7.66;75.74
70521;BME280;58442;52.716;23.560;2022-12-18T02:02:42;102766.54;;;-7.66;75.84
70521;BME280;58442;52.716;23.560;2022-12-18T02:04:43;102772.64;;;-7.65;75.88
70521;BME280;58442;52.716;23.560;2022-12-18T02:06:45;102778.92;;;-7.66;75.73
70521;BME280;58442;52.716;23.560;2022-12-18T02:17:50;102787.05;;;-7.76;75.50
70521;BME280;58442;52.716;23.560;2022-12-18T02:20:13;102792.69;;;-7.79;75.54
70521;BME280;58442;52.716;23.560;2022-12-18T02:27:09;102795.20;;;-7.86;75.52
70521;BME280;58442;52.716;23.560;2022-12-18T02:29:18;102801.82;;;-7.90;75.40
70521;BME280;58442;52.716;23.560;2022-12-18T02:31:26;102807.77;;;-7.96;75.31
70521;BME280;58442;52.716;23.560;2022-12-18T02:33:29;102802.55;;;-8.04;75.29
70521;BME280;58442;52.716;23.560;2022-12-18T02:35:32;102813.63;;;-8.09;75.43
70521;BME280;58442;52.716;23.560;2022-12-18T02:37:35;102812.33;;;-8.13;75.54
70521;BME280;58442;52.716;23.560;2022-12-18T02:39:41;102817.95;;;-8.16;75.50
70521;BME280;58442;52.716;23.560;2022-12-18T02:41:44;102814.19;;;-8.21;75.47
70521;BME280;58442;52.716;23.560;2022-12-18T02:43:55;102803.14;;;-8.25;75.55
70521;BME280;58442;52.716;23.560;2022-12-18T02:48:31;102808.27;;;-8.32;75.59
70521;BME280;58442;52.716;23.560;2022-12-18T02:59:45;102819.49;;;-8.30;75.70
70521;BME280;58442;52.716;23.560;2022-12-18T03:02:02;102811.73;;;-8.31;75.64
70521;BME280;58442;52.716;23.560;2022-12-18T03:06:30;102830.34;;;-8.24;75.67
70521;BME280;58442;52.716;23.560;2022-12-18T03:08:47;102838.93;;;-8.22;75.52
70521;BME280;58442;52.716;23.560;2022-12-18T03:13:06;102839.24;;;-8.26;75.28
70521;BME280;58442;52.716;23.560;2022-12-18T03:15:16;102845.69;;;-8.28;75.16
70521;BME280;58442;52.716;23.560;2022-12-18T03:17:23;102854.92;;;-8.32;75.25
70521;BME280;58442;52.716;23.560;2022-12-18T03:19:32;102845.20;;;-8.32;75.42
70521;BME280;58442;52.716;23.560;2022-12-18T03:21:49;102860.70;;;-8.29;75.50
70521;BME280;58442;52.716;23.560;2022-12-18T03:23:52;102866.43;;;-8.25;75.40
70521;BME280;58442;52.716;23.560;2022-12-18T03:25:59;102869.25;;;-8.27;75.15
70521;BME280;58442;52.716;23.560;2022-12-18T03:28:03;102860.01;;;-8.31;75.12
70521;BME280;58442;52.716;23.560;2022-12-18T03:30:17;102869.92;;;-8.33;75.25
70521;BME280;58442;52.716;23.560;2022-12-18T03:32:25;102872.56;;;-8.33;75.26
70521;BME280;58442;52.716;23.560;2022-12-18T03:34:33;102881.96;;;-8.30;75.38
70521;BME280;58442;52.716;23.560;2022-12-18T03:36:35;102891.34;;;-8.28;75.27
70521;BME280;58442;52.716;23.560;2022-12-18T03:38:36;102890.52;;;-8.28;75.23
70521;BME280;58442;52.716;23.560;2022-12-18T03:40:50;102895.61;;;-8.27;75.19
70521;BME280;58442;52.716;23.560;2022-12-18T03:42:57;102896.44;;;-8.26;75.04
70521;BME280;58442;52.716;23.560;2022-12-18T03:49:38;102896.29;;;-8.33;74.87
70521;BME280;58442;52.716;23.560;2022-12-18T03:51:48;102912.63;;;-8.37;74.72
70521;BME280;58442;52.716;23.560;2022-12-18T03:54:04;102914.97;;;-8.42;74.75
70521;BME280;58442;52.716;23.560;2022-12-18T03:56:09;102910.01;;;-8.45;74.87
70521;BME280;58442;52.716;23.560;2022-12-18T03:58:13;102910.20;;;-8.47;74.92
70521;BME280;58442;52.716;23.560;2022-12-18T04:00:19;102917.27;;;-8.47;75.03
70521;BME280;58442;52.716;23.560;2022-12-18T04:02:23;102924.20;;;-8.46;75.00
70521;BME280;58442;52.716;23.560;2022-12-18T04:04:27;102922.73;;;-8.49;74.94
70521;BME280;58442;52.716;23.560;2022-12-18T04:06:30;102930.81;;;-8.50;74.99
70521;BME280;58442;52.716;23.560;2022-12-18T04:08:35;102934.27;;;-8.50;74.95
70521;BME280;58442;52.716;23.560;2022-12-18T04:10:37;102938.85;;;-8.52;74.96
70521;BME280;58442;52.716;23.560;2022-12-18T04:12:38;102940.67;;;-8.52;74.98
70521;BME280;58442;52.716;23.560;2022-12-18T04:14:39;102945.12;;;-8.53;74.97
70521;BME280;58442;52.716;23.560;2022-12-18T04:16:40;102950.56;;;-8.55;74.95
70521;BME280;58442;52.716;23.560;2022-12-18T04:18:49;102945.47;;;-8.56;74.92
70521;BME280;58442;52.716;23.560;2022-12-18T04:20:50;102952.55;;;-8.57;74.95
70521;BME280;58442;52.716;23.560;2022-12-18T04:22:51;102955.02;;;-8.55;75.04
70521;BME280;58442;52.716;23.560;2022-12-18T04:24:52;102956.49;;;-8.52;75.01
70521;BME280;58442;52.716;23.560;2022-12-18T04:26:54;102966.86;;;-8.51;75.01
70521;BME280;58442;52.716;23.560;2022-12-18T04:28:55;102967.71;;;-8.50;74.92
70521;BME280;58442;52.716;23.560;2022-12-18T04:30:56;102968.84;;;-8.53;74.91
70521;BME280;58442;52.716;23.560;2022-12-18T04:32:59;102964.58;;;-8.54;74.96
70521;BME280;58442;52.716;23.560;2022-12-18T04:35:01;102967.21;;;-8.54;74.96
70521;BME280;58442;52.716;23.560;2022-12-18T04:37:06;102976.74;;;-8.53;75.06
70521;BME280;58442;52.716;23.560;2022-12-18T04:39:08;102975.45;;;-8.49;75.14
70521;BME280;58442;52.716;23.560;2022-12-18T04:41:15;102981.20;;;-8.45;75.04
70521;BME280;58442;52.716;23.560;2022-12-18T04:43:16;102980.38;;;-8.46;74.86
70521;BME280;58442;52.716;23.560;2022-12-18T04:45:17;102989.93;;;-8.45;74.89
70521;BME280;58442;52.716;23.560;2022-12-18T04:47:18;102991.73;;;-8.45;74.93
70521;BME280;58442;52.716;23.560;2022-12-18T04:49:19;102994.23;;;-8.44;74.96
70521;BME280;58442;52.716;23.560;2022-12-18T04:51:20;102994.23;;;-8.44;74.89
70521;BME280;58442;52.716;23.560;2022-12-18T04:53:22;102997.84;;;-8.45;74.90
70521;BME280;58442;52.716;23.560;2022-12-18T04:55:25;103004.62;;;-8.42;74.91
70521;BME280;58442;52.716;23.560;2022-12-18T04:57:26;103007.41;;;-8.44;74.86
70521;BME280;58442;52.716;23.560;2022-12-18T04:59:27;103013.34;;;-8.42;74.93
70521;BME280;58442;52.716;23.560;2022-12-18T05:01:28;103013.00;;;-8.39;74.99
70521;BME280;58442;52.716;23.560;2022-12-18T05:03:40;103014.30;;;-8.35;74.96
70521;BME280;58442;52.716;23.560;2022-12-18T05:05:41;103024.50;;;-8.32;74.98
70521;BME280;58442;52.716;23.560;2022-12-18T05:07:42;103027.47;;;-8.27;74.89
70521;BME280;58442;52.716;23.560;2022-12-18T05:09:43;103031.94;;;-8.27;74.68
70521;BME280;58442;52.716;23.560;2022-12-18T05:11:55;103041.97;;;-8.31;74.73
70521;BME280;58442;52.716;23.560;2022-12-18T05:13:56;103035.05;;;-8.32;74.86
70521;BME280;58442;52.716;23.560;2022-12-18T05:15:58;103042.82;;;-8.30;74.88
70521;BME280;58442;52.716;23.560;2022-12-18T05:17:59;103046.92;;;-8.28;74.93
70521;BME280;58442;52.716;23.560;2022-12-18T05:20:10;103044.94;;;-8.26;74.77
70521;BME280;58442;52.716;23.560;2022-12-18T05:22:12;103044.94;;;-8.26;74.66
70521;BME280;58442;52.716;23.560;2022-12-18T05:24:13;103047.59;;;-8.26;74.64
70521;BME280;58442;52.716;23.560;2022-12-18T05:26:16;103043.30;;;-8.27;74.67
70521;BME280;58442;52.716;23.560;2022-12-18T05:28:28;103044.94;;;-8.26;74.74
70521;BME280;58442;52.716;23.560;2022-12-18T05:30:29;103051.86;;;-8.24;74.72
70521;BME280;58442;52.716;23.560;2022-12-18T05:32:30;103054.49;;;-8.24;74.67
70521;BME280;58442;52.716;23.560;2022-12-18T05:34:31;103061.76;;;-8.27;74.65
70521;BME280;58442;52.716;23.560;2022-12-18T05:36:41;103064.39;;;-8.27;74.77
70521;BME280;58442;52.716;23.560;2022-12-18T05:38:42;103068.68;;;-8.26;74.84
70521;BME280;58442;52.716;23.560;2022-12-18T05:40:43;103070.18;;;-8.23;74.76
70521;BME280;58442;52.716;23.560;2022-12-18T05:42:45;103063.09;;;-8.22;74.81
70521;BME280;58442;52.716;23.560;2022-12-18T05:44:56;103077.91;;;-8.21;74.89
70521;BME280;58442;52.716;23.560;2022-12-18T05:46:57;103078.73;;;-8.21;74.77
70521;BME280;58442;52.716;23.560;2022-12-18T05:49:02;103084.18;;;-8.22;74.78
70521;BME280;58442;52.716;23.560;2022-12-18T05:51:05;103083.51;;;-8.24;74.76
70521;BME280;58442;52.716;23.560;2022-12-18T05:53:14;103086.96;;;-8.24;74.87
70521;BME280;58442;52.716;23.560;2022-12-18T05:55:15;103084.33;;;-8.24;74.93
70521;BME280;58442;52.716;23.560;2022-12-18T05:57:16;103086.81;;;-8.22;74.92
70521;BME280;58442;52.716;23.560;2022-12-18T05:59:18;103088.48;;;-8.21;74.96
70521;BME280;58442;52.716;23.560;2022-12-18T06:01:27;103097.68;;;-8.17;74.83
70521;BME280;58442;52.716;23.560;2022-12-18T06:03:28;103093.91;;;-8.15;74.86
70521;BME280;58442;52.716;23.560;2022-12-18T06:05:34;103096.55;;;-8.15;74.80
70521;BME280;58442;52.716;23.560;2022-12-18T06:07:36;103100.02;;;-8.14;74.82
70521;BME280;58442;52.716;23.560;2022-12-18T06:09:42;103101.00;;;-8.15;74.81
70521;BME280;58442;52.716;23.560;2022-12-18T06:11:43;103101.00;;;-8.15;74.84
70521;BME280;58442;52.716;23.560;2022-12-18T06:13:44;103099.20;;;-8.15;74.88
70521;BME280;58442;52.716;23.560;2022-12-18T06:15:46;103113.84;;;-8.12;74.81
70521;BME280;58442;52.716;23.560;2022-12-18T06:17:57;103111.03;;;-8.11;74.77
70521;BME280;58442;52.716;23.560;2022-12-18T06:19:59;103112.68;;;-8.10;74.77
70521;BME280;58442;52.716;23.560;2022-12-18T06:22:01;103114.84;;;-8.05;74.78
70521;BME280;58442;52.716;23.560;2022-12-18T06:24:02;103119.12;;;-8.04;74.72
70521;BME280;58442;52.716;23.560;2022-12-18T06:26:13;103120.94;;;-8.05;74.68
70521;BME280;58442;52.716;23.560;2022-12-18T06:28:14;103125.39;;;-8.05;74.65
70521;BME280;58442;52.716;23.560;2022-12-18T06:30:15;103127.86;;;-8.04;74.74
70521;BME280;58442;52.716;23.560;2022-12-18T06:32:16;103133.64;;;-8.00;74.75
70521;BME280;58442;52.716;23.560;2022-12-18T06:34:30;103136.76;;;-7.96;74.66
70521;BME280;58442;52.716;23.560;2022-12-18T06:36:32;103139.91;;;-7.93;74.60
70521;BME280;58442;52.716;23.560;2022-12-18T06:38:34;103144.02;;;-7.90;74.57
70521;BME280;58442;52.716;23.560;2022-12-18T06:40:37;103148.98;;;-7.87;74.49
70521;BME280;58442;52.716;23.560;2022-12-18T06:42:43;103153.10;;;-7.85;74.41
70521;BME280;58442;52.716;23.560;2022-12-18T06:44:44;103159.55;;;-7.87;74.34
70521;BME280;58442;52.716;23.560;2022-12-18T06:46:45;103164.65;;;-7.86;74.44
70521;BME280;58442;52.716;23.560;2022-12-18T06:48:47;103175.04;;;-7.84;74.49
70521;BME280;58442;52.716;23.560;2022-12-18T06:50:58;103168.62;;;-7.82;74.44
70521;BME280;58442;52.716;23.560;2022-12-18T06:52:59;103181.66;;;-7.80;74.42
70521;BME280;58442;52.716;23.560;2022-12-18T06:55:00;103181.47;;;-7.79;74.29
70521;BME280;58442;52.716;23.560;2022-12-18T06:57:01;103194.66;;;-7.79;74.36
70521;BME280;58442;52.716;23.560;2022-12-18T06:59:02;103205.23;;;-7.79;74.36
70521;BME280;58442;52.716;23.560;2022-12-18T07:01:05;103214.78;;;-7.78;74.41
70521;BME280;58442;52.716;23.560;2022-12-18T07:03:07;103212.67;;;-7.74;74.48
70521;BME280;58442;52.716;23.560;2022-12-18T07:05:09;103211.50;;;-7.72;74.49
70521;BME280;58442;52.716;23.560;2022-12-18T07:07:10;103211.18;;;-7.68;74.44
70521;BME280;58442;52.716;23.560;2022-12-18T07:09:11;103198.63;;;-7.66;74.48
70521;BME280;58442;52.716;23.560;2022-12-18T07:11:12;103206.90;;;-7.61;74.42
70521;BME280;58442;52.716;23.560;2022-12-18T07:13:23;103209.20;;;-7.58;74.40
70521;BME280;58442;52.716;23.560;2022-12-18T07:15:24;103210.67;;;-7.56;74.35
70521;BME280;58442;52.716;23.560;2022-12-18T07:17:25;103229.65;;;-7.52;74.32
70521;BME280;58442;52.716;23.560;2022-12-18T07:19:27;103223.38;;;-7.51;74.27
70521;BME280;58442;52.716;23.560;2022-12-18T07:21:28;103227.50;;;-7.49;74.32
70521;BME280;58442;52.716;23.560;2022-12-18T07:23:29;103223.03;;;-7.48;74.15
70521;BME280;58442;52.716;23.560;2022-12-18T07:25:33;103227.84;;;-7.44;74.17
70521;BME280;58442;52.716;23.560;2022-12-18T07:27:34;103222.89;;;-7.38;74.15
70521;BME280;58442;52.716;23.560;2022-12-18T07:29:35;103229.64;;;-7.36;74.01
70521;BME280;58442;52.716;23.560;2022-12-18T07:31:37;103227.69;;;-7.34;73.88
70521;BME280;58442;52.716;23.560;2022-12-18T07:33:38;103232.45;;;-7.29;73.85
70521;BME280;58442;52.716;23.560;2022-12-18T07:35:49;103228.65;;;-7.19;73.84
70521;BME280;58442;52.716;23.560;2022-12-18T07:37:49;103238.20;;;-7.09;73.81
70521;BME280;58442;52.716;23.560;2022-12-18T07:39:51;103239.99;;;-7.02;73.79
70521;BME280;58442;52.716;23.560;2022-12-18T07:41:52;103230.93;;;-6.99;73.65
70521;BME280;58442;52.716;23.560;2022-12-18T07:44:04;103243.79;;;-6.96;73.60
70521;BME280;58442;52.716;23.560;2022-12-18T07:46:06;103246.25;;;-6.95;73.55
70521;BME280;58442;52.716;23.560;2022-12-18T07:48:08;103246.44;;;-6.96;73.45
70521;BME280;58442;52.716;23.560;2022-12-18T07:50:09;103253.19;;;-6.94;73.48
70521;BME280;58442;52.716;23.560;2022-12-18T07:52:19;103236.20;;;-6.91;73.46
70521;BME280;58442;52.716;23.560;2022-12-18T07:54:20;103253.34;;;-6.87;73.46
70521;BME280;58442;52.716;23.560;2022-12-18T07:56:21;103256.31;;;-6.82;73.44
70521;BME280;58442;52.716;23.560;2022-12-18T07:58:22;103253.34;;;-6.79;73.37
70521;BME280;58442;52.716;23.560;2022-12-18T08:00:23;103259.11;;;-6.75;73.35
70521;BME280;58442;52.716;23.560;2022-12-18T08:02:25;103271.14;;;-6.73;73.31
70521;BME280;58442;52.716;23.560;2022-12-18T08:04:26;103270.83;;;-6.70;73.26
70521;BME280;58442;52.716;23.560;2022-12-18T08:06:29;103264.36;;;-6.67;73.21
70521;BME280;58442;52.716;23.560;2022-12-18T08:08:30;103268.32;;;-6.63;73.21
70521;BME280;58442;52.716;23.560;2022-12-18T08:10:32;103261.85;;;-6.61;73.18
70521;BME280;58442;52.716;23.560;2022-12-18T08:12:32;103271.44;;;-6.59;73.13
70521;BME280;58442;52.716;23.560;2022-12-18T08:14:44;103265.19;;;-6.58;73.10
70521;BME280;58442;52.716;23.560;2022-12-18T08:16:45;103279.05;;;-6.56;73.05
70521;BME280;58442;52.716;23.560;2022-12-18T08:18:46;103280.70;;;-6.55;72.97
70521;BME280;58442;52.716;23.560;2022-12-18T08:20:48;103283.34;;;-6.55;72.90
70521;BME280;58442;52.716;23.560;2022-12-18T08:22:59;103287.80;;;-6.56;72.91
70521;BME280;58442;52.716;23.560;2022-12-18T08:25:01;103291.10;;;-6.54;73.02
70521;BME280;58442;52.716;23.560;2022-12-18T08:27:02;103278.02;;;-6.47;73.03
70521;BME280;58442;52.716;23.560;2022-12-18T08:29:03;103285.27;;;-6.41;72.96
70521;BME280;58442;52.716;23.560;2022-12-18T08:31:15;103291.88;;;-6.37;73.04
70521;BME280;58442;52.716;23.560;2022-12-18T08:33:16;103297.13;;;-6.29;72.93
70521;BME280;58442;52.716;23.560;2022-12-18T08:35:17;103294.45;;;-6.21;72.81
70521;BME280;58442;52.716;23.560;2022-12-18T08:37:18;103294.95;;;-6.17;72.70
70521;BME280;58442;52.716;23.560;2022-12-18T08:39:30;103298.06;;;-6.14;72.64
70521;BME280;58442;52.716;23.560;2022-12-18T08:41:31;103303.99;;;-6.12;72.73
70521;BME280;58442;52.716;23.560;2022-12-18T08:43:32;103300.83;;;-6.07;72.68
70521;BME280;58442;52.716;23.560;2022-12-18T08:45:45;103297.01;;;-6.04;72.49
70521;BME280;58442;52.716;23.560;2022-12-18T08:47:46;103296.86;;;-6.03;72.44
70521;BME280;58442;52.716;23.560;2022-12-18T08:49:47;103303.61;;;-6.00;72.42
70521;BME280;58442;52.716;23.560;2022-12-18T08:51:56;103322.64;;;-5.97;72.38
70521;BME280;58442;52.716;23.560;2022-12-18T08:53:58;103318.81;;;-5.94;72.41
70521;BME280;58442;52.716;23.560;2022-12-18T08:56:00;103321.09;;;-5.91;72.42
70521;BME280;58442;52.716;23.560;2022-12-18T08:58:01;103333.62;;;-5.85;72.54
70521;BME280;58442;52.716;23.560;2022-12-18T09:00:04;103331.92;;;-5.78;72.45
70521;BME280;58442;52.716;23.560;2022-12-18T09:02:05;103327.76;;;-5.72;72.31
70521;BME280;58442;52.716;23.560;2022-12-18T09:04:16;103329.23;;;-5.70;72.20
70521;BME280;58442;52.716;23.560;2022-12-18T09:06:19;103333.36;;;-5.67;72.25
70521;BME280;58442;52.716;23.560;2022-12-18T09:08:21;103331.16;;;-5.64;72.31
70521;BME280;58442;52.716;23.560;2022-12-18T09:10:22;103332.12;;;-5.57;72.25
70521;BME280;58442;52.716;23.560;2022-12-18T09:12:31;103328.95;;;-5.52;71.97
70521;BME280;58442;52.716;23.560;2022-12-18T09:14:32;103335.89;;;-5.51;71.96
70521;BME280;58442;52.716;23.560;2022-12-18T09:16:33;103330.26;;;-5.48;71.95
70521;BME280;58442;52.716;23.560;2022-12-18T09:18:35;103335.68;;;-5.41;72.01
70521;BME280;58442;52.716;23.560;2022-12-18T09:20:46;103331.32;;;-5.34;72.07
70521;BME280;58442;52.716;23.560;2022-12-18T09:22:47;103331.71;;;-5.23;72.07
70521;BME280;58442;52.716;23.560;2022-12-18T09:24:48;103325.17;;;-5.12;71.92
70521;BME280;58442;52.716;23.560;2022-12-18T09:26:53;103328.13;;;-5.07;71.61
70521;BME280;58442;52.716;23.560;2022-12-18T09:29:02;103341.00;;;-5.04;71.53
70521;BME280;58442;52.716;23.560;2022-12-18T09:31:32;103343.77;;;-4.97;71.46
70521;BME280;58442;52.716;23.560;2022-12-18T09:33:37;103347.98;;;-4.88;71.45
70521;BME280;58442;52.716;23.560;2022-12-18T09:35:43;103348.28;;;-4.83;71.28
70521;BME280;58442;52.716;23.560;2022-12-18T09:37:47;103349.59;;;-4.79;71.31
70521;BME280;58442;52.716;23.560;2022-12-18T09:39:48;103352.69;;;-4.75;71.26
70521;BME280;58442;52.716;23.560;2022-12-18T09:41:54;103352.34;;;-4.72;71.07
70521;BME280;58442;52.716;23.560;2022-12-18T09:44:01;103357.80;;;-4.74;70.99
70521;BME280;58442;52.716;23.560;2022-12-18T09:46:07;103354.32;;;-4.74;71.08
70521;BME280;58442;52.716;23.560;2022-12-18T09:48:34;103359.29;;;-4.71;71.07
70521;BME280;58442;52.716;23.560;2022-12-18T09:52:41;103364.99;;;-4.59;70.92
70521;BME280;58442;52.716;23.560;2022-12-18T09:54:52;103358.48;;;-4.57;70.75
70521;BME280;58442;52.716;23.560;2022-12-18T09:56:53;103351.82;;;-4.53;70.86
70521;BME280;58442;52.716;23.560;2022-12-18T09:59:00;103349.80;;;-4.51;70.73
70521;BME280;58442;52.716;23.560;2022-12-18T10:01:06;103361.33;;;-4.44;70.65
70521;BME280;58442;52.716;23.560;2022-12-18T10:03:13;103367.91;;;-4.40;70.68
70521;BME280;58442;52.716;23.560;2022-12-18T10:19:27;103370.49;;;-4.17;70.13
70521;BME280;58442;52.716;23.560;2022-12-18T10:21:45;103367.65;;;-4.15;70.33
70521;BME280;58442;52.716;23.560;2022-12-18T10:26:04;103368.66;;;-4.01;70.33
70521;BME280;58442;52.716;23.560;2022-12-18T10:28:13;103374.05;;;-3.95;70.11
70521;BME280;58442;52.716;23.560;2022-12-18T10:30:17;103379.99;;;-3.93;70.04
70521;BME280;58442;52.716;23.560;2022-12-18T10:32:29;103371.47;;;-3.88;70.05
70521;BME280;58442;52.716;23.560;2022-12-18T10:34:30;103381.55;;;-3.83;69.99
70521;BME280;58442;52.716;23.560;2022-12-18T10:36:31;103378.98;;;-3.77;69.94
70521;BME280;58442;52.716;23.560;2022-12-18T10:38:32;103377.15;;;-3.76;69.69
70521;BME280;58442;52.716;23.560;2022-12-18T10:43:13;103387.23;;;-3.87;69.71
70521;BME280;58442;52.716;23.560;2022-12-18T10:45:25;103393.54;;;-3.88;69.88
70521;BME280;58442;52.716;23.560;2022-12-18T10:47:26;103389.05;;;-3.87;69.88
70521;BME280;58442;52.716;23.560;2022-12-18T10:49:32;103387.23;;;-3.87;69.93
70521;BME280;58442;52.716;23.560;2022-12-18T10:51:36;103385.57;;;-3.88;69.86
70521;BME280;58442;52.716;23.560;2022-12-18T10:53:41;103398.23;;;-3.90;69.81
70521;BME280;58442;52.716;23.560;2022-12-18T10:55:45;103393.93;;;-3.91;69.90
70521;BME280;58442;52.716;23.560;2022-12-18T10:57:47;103396.40;;;-3.89;69.88
70521;BME280;58442;52.716;23.560;2022-12-18T10:59:56;103410.12;;;-3.86;69.90
70521;BME280;58442;52.716;23.560;2022-12-18T11:01:58;103400.78;;;-3.81;69.99
70521;BME280;58442;52.716;23.560;2022-12-18T11:04:04;103406.38;;;-3.76;69.93
70521;BME280;58442;52.716;23.560;2022-12-18T11:06:10;103414.15;;;-3.75;69.77
70521;BME280;58442;52.716;23.560;2022-12-18T11:08:20;103398.40;;;-3.76;69.72
70521;BME280;58442;52.716;23.560;2022-12-18T11:10:33;103404.54;;;-3.76;69.74
70521;BME280;58442;52.716;23.560;2022-12-18T11:12:34;103392.90;;;-3.75;69.89
70521;BME280;58442;52.716;23.560;2022-12-18T11:16:50;103403.14;;;-3.72;69.90
70521;BME280;58442;52.716;23.560;2022-12-18T11:18:52;103409.28;;;-3.71;69.81
70521;BME280;58442;52.716;23.560;2022-12-18T11:21:00;103407.27;;;-3.69;69.83
70521;BME280;58442;52.716;23.560;2022-12-18T11:23:14;103405.45;;;-3.69;69.83
70521;BME280;58442;52.716;23.560;2022-12-18T11:25:19;103396.45;;;-3.68;69.90
70521;BME280;58442;52.716;23.560;2022-12-18T11:27:21;103398.72;;;-3.65;69.95
70521;BME280;58442;52.716;23.560;2022-12-18T11:29:32;103404.95;;;-3.58;69.92
70521;BME280;58442;52.716;23.560;2022-12-18T11:31:34;103405.77;;;-3.57;69.74
70521;BME280;58442;52.716;23.560;2022-12-18T11:33:37;103401.65;;;-3.60;69.74
70521;BME280;58442;52.716;23.560;2022-12-18T11:37:59;103415.95;;;-3.61;69.74
70521;BME280;58442;52.716;23.560;2022-12-18T11:40:11;103413.49;;;-3.62;69.76
70521;BME280;58442;52.716;23.560;2022-12-18T11:46:55;103423.23;;;-3.69;69.71