sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20497;SDS011;10407;53.238;10.448;2023-11-21T00:00:44;118.83;;;20.80;;
20497;SDS011;10407;53.238;10.448;2023-11-21T00:03:11;121.33;;;21.03;;
20497;SDS011;10407;53.238;10.448;2023-11-21T00:05:41;117.37;;;20.90;;
20497;SDS011;10407;53.238;10.448;2023-11-21T00:08:08;118.53;;;20.87;;
20497;SDS011;10407;53.238;10.448;2023-11-21T00:10:36;119.47;;;21.10;;
20497;SDS011;10407;53.238;10.448;2023-11-21T00:13:04;116.97;;;19.40;;
20497;SDS011;10407;53.238;10.448;2023-11-21T00:15:32;117.27;;;19.00;;
20497;SDS011;10407;53.238;10.448;2023-11-21T00:17:59;117.67;;;19.77;;
20497;SDS011;10407;53.238;10.448;2023-11-21T00:20:27;122.23;;;19.93;;
20497;SDS011;10407;53.238;10.448;2023-11-21T00:22:54;118.87;;;20.77;;
20497;SDS011;10407;53.238;10.448;2023-11-21T00:25:22;119.97;;;21.97;;
20497;SDS011;10407;53.238;10.448;2023-11-21T00:27:50;120.93;;;22.30;;
20497;SDS011;10407;53.238;10.448;2023-11-21T00:30:18;121.77;;;22.23;;
20497;SDS011;10407;53.238;10.448;2023-11-21T00:32:47;120.50;;;21.63;;
20497;SDS011;10407;53.238;10.448;2023-11-21T00:35:15;122.37;;;21.30;;
20497;SDS011;10407;53.238;10.448;2023-11-21T00:37:42;120.63;;;21.53;;
20497;SDS011;10407;53.238;10.448;2023-11-21T00:40:10;120.70;;;22.43;;
20497;SDS011;10407;53.238;10.448;2023-11-21T00:42:40;126.90;;;24.17;;
20497;SDS011;10407;53.238;10.448;2023-11-21T00:45:08;123.67;;;25.10;;
20497;SDS011;10407;53.238;10.448;2023-11-21T00:47:37;123.77;;;25.57;;
20497;SDS011;10407;53.238;10.448;2023-11-21T00:50:04;123.47;;;24.00;;
20497;SDS011;10407;53.238;10.448;2023-11-21T00:52:32;124.10;;;26.33;;
20497;SDS011;10407;53.238;10.448;2023-11-21T00:55:00;125.93;;;22.67;;
20497;SDS011;10407;53.238;10.448;2023-11-21T00:57:29;124.20;;;23.20;;
20497;SDS011;10407;53.238;10.448;2023-11-21T00:59:56;124.30;;;24.80;;
20497;SDS011;10407;53.238;10.448;2023-11-21T01:02:24;125.73;;;24.97;;
20497;SDS011;10407;53.238;10.448;2023-11-21T01:04:51;123.87;;;24.23;;
20497;SDS011;10407;53.238;10.448;2023-11-21T01:07:19;127.70;;;25.10;;
20497;SDS011;10407;53.238;10.448;2023-11-21T01:09:46;124.57;;;25.57;;
20497;SDS011;10407;53.238;10.448;2023-11-21T01:12:14;128.13;;;26.33;;
20497;SDS011;10407;53.238;10.448;2023-11-21T01:17:32;128.87;;;26.10;;
20497;SDS011;10407;53.238;10.448;2023-11-21T01:20:01;129.77;;;29.13;;
20497;SDS011;10407;53.238;10.448;2023-11-21T01:22:30;125.97;;;26.93;;
20497;SDS011;10407;53.238;10.448;2023-11-21T01:24:58;131.47;;;31.30;;
20497;SDS011;10407;53.238;10.448;2023-11-21T01:27:25;133.73;;;26.50;;
20497;SDS011;10407;53.238;10.448;2023-11-21T01:29:53;131.97;;;28.20;;
20497;SDS011;10407;53.238;10.448;2023-11-21T01:32:20;141.43;;;34.47;;
20497;SDS011;10407;53.238;10.448;2023-11-21T01:34:50;132.87;;;28.50;;
20497;SDS011;10407;53.238;10.448;2023-11-21T01:37:17;133.17;;;30.73;;
20497;SDS011;10407;53.238;10.448;2023-11-21T01:39:45;131.53;;;32.03;;
20497;SDS011;10407;53.238;10.448;2023-11-21T01:42:13;135.10;;;31.67;;
20497;SDS011;10407;53.238;10.448;2023-11-21T01:44:40;131.17;;;31.53;;
20497;SDS011;10407;53.238;10.448;2023-11-21T01:47:08;132.07;;;28.87;;
20497;SDS011;10407;53.238;10.448;2023-11-21T01:49:36;134.77;;;31.83;;
20497;SDS011;10407;53.238;10.448;2023-11-21T01:52:04;132.57;;;31.20;;
20497;SDS011;10407;53.238;10.448;2023-11-21T01:54:32;128.57;;;31.10;;
20497;SDS011;10407;53.238;10.448;2023-11-21T01:57:01;131.37;;;32.30;;
20497;SDS011;10407;53.238;10.448;2023-11-21T01:59:35;130.33;;;29.40;;
20497;SDS011;10407;53.238;10.448;2023-11-21T02:02:04;128.27;;;27.67;;
20497;SDS011;10407;53.238;10.448;2023-11-21T02:04:33;130.27;;;28.43;;
20497;SDS011;10407;53.238;10.448;2023-11-21T02:07:02;133.63;;;30.20;;
20497;SDS011;10407;53.238;10.448;2023-11-21T02:09:31;125.57;;;28.20;;
20497;SDS011;10407;53.238;10.448;2023-11-21T02:12:00;132.53;;;29.90;;
20497;SDS011;10407;53.238;10.448;2023-11-21T02:14:28;129.67;;;29.93;;
20497;SDS011;10407;53.238;10.448;2023-11-21T02:16:56;134.60;;;32.57;;
20497;SDS011;10407;53.238;10.448;2023-11-21T02:19:24;151.60;;;29.83;;
20497;SDS011;10407;53.238;10.448;2023-11-21T02:21:52;133.67;;;30.23;;
20497;SDS011;10407;53.238;10.448;2023-11-21T02:24:21;137.30;;;33.67;;
20497;SDS011;10407;53.238;10.448;2023-11-21T02:26:49;133.93;;;28.87;;
20497;SDS011;10407;53.238;10.448;2023-11-21T02:29:17;140.60;;;31.70;;
20497;SDS011;10407;53.238;10.448;2023-11-21T02:31:47;135.50;;;30.70;;
20497;SDS011;10407;53.238;10.448;2023-11-21T02:34:17;132.60;;;29.20;;
20497;SDS011;10407;53.238;10.448;2023-11-21T02:36:45;134.53;;;32.77;;
20497;SDS011;10407;53.238;10.448;2023-11-21T02:39:15;134.87;;;32.40;;
20497;SDS011;10407;53.238;10.448;2023-11-21T02:41:43;135.20;;;34.10;;
20497;SDS011;10407;53.238;10.448;2023-11-21T02:44:11;136.43;;;31.47;;
20497;SDS011;10407;53.238;10.448;2023-11-21T02:46:39;136.97;;;31.73;;
20497;SDS011;10407;53.238;10.448;2023-11-21T02:49:06;137.50;;;31.33;;
20497;SDS011;10407;53.238;10.448;2023-11-21T02:51:36;134.83;;;29.07;;
20497;SDS011;10407;53.238;10.448;2023-11-21T02:54:06;138.33;;;31.90;;
20497;SDS011;10407;53.238;10.448;2023-11-21T02:56:34;133.00;;;30.90;;
20497;SDS011;10407;53.238;10.448;2023-11-21T02:59:02;136.17;;;31.73;;
20497;SDS011;10407;53.238;10.448;2023-11-21T03:01:30;134.60;;;30.17;;
20497;SDS011;10407;53.238;10.448;2023-11-21T03:03:58;133.60;;;28.40;;
20497;SDS011;10407;53.238;10.448;2023-11-21T03:06:25;136.20;;;30.10;;
20497;SDS011;10407;53.238;10.448;2023-11-21T03:08:53;134.80;;;30.93;;
20497;SDS011;10407;53.238;10.448;2023-11-21T03:11:21;134.80;;;30.53;;
20497;SDS011;10407;53.238;10.448;2023-11-21T03:13:48;134.23;;;32.37;;
20497;SDS011;10407;53.238;10.448;2023-11-21T03:16:16;131.37;;;30.60;;
20497;SDS011;10407;53.238;10.448;2023-11-21T03:18:45;136.87;;;30.30;;
20497;SDS011;10407;53.238;10.448;2023-11-21T03:21:12;133.17;;;29.77;;
20497;SDS011;10407;53.238;10.448;2023-11-21T03:23:40;133.73;;;28.50;;
20497;SDS011;10407;53.238;10.448;2023-11-21T03:26:11;132.17;;;29.90;;
20497;SDS011;10407;53.238;10.448;2023-11-21T03:28:38;129.70;;;29.50;;
20497;SDS011;10407;53.238;10.448;2023-11-21T03:31:06;134.37;;;33.03;;
20497;SDS011;10407;53.238;10.448;2023-11-21T03:33:35;131.07;;;28.30;;
20497;SDS011;10407;53.238;10.448;2023-11-21T03:36:02;128.50;;;28.23;;
20497;SDS011;10407;53.238;10.448;2023-11-21T03:38:30;132.03;;;26.63;;
20497;SDS011;10407;53.238;10.448;2023-11-21T03:40:58;131.27;;;28.20;;
20497;SDS011;10407;53.238;10.448;2023-11-21T03:43:25;136.57;;;31.00;;
20497;SDS011;10407;53.238;10.448;2023-11-21T03:45:53;131.13;;;27.83;;
20497;SDS011;10407;53.238;10.448;2023-11-21T03:48:20;134.77;;;30.10;;
20497;SDS011;10407;53.238;10.448;2023-11-21T03:50:49;140.23;;;29.70;;
20497;SDS011;10407;53.238;10.448;2023-11-21T03:53:16;132.13;;;26.73;;
20497;SDS011;10407;53.238;10.448;2023-11-21T03:55:44;132.20;;;26.63;;
20497;SDS011;10407;53.238;10.448;2023-11-21T03:58:11;128.23;;;26.10;;
20497;SDS011;10407;53.238;10.448;2023-11-21T04:00:39;131.13;;;26.30;;
20497;SDS011;10407;53.238;10.448;2023-11-21T04:03:07;136.00;;;27.67;;
20497;SDS011;10407;53.238;10.448;2023-11-21T04:05:34;131.40;;;26.20;;
20497;SDS011;10407;53.238;10.448;2023-11-21T04:08:02;130.87;;;28.20;;
20497;SDS011;10407;53.238;10.448;2023-11-21T04:10:29;130.83;;;26.53;;
20497;SDS011;10407;53.238;10.448;2023-11-21T04:12:57;131.00;;;26.80;;
20497;SDS011;10407;53.238;10.448;2023-11-21T04:15:26;128.80;;;27.40;;
20497;SDS011;10407;53.238;10.448;2023-11-21T04:17:53;129.47;;;26.90;;
20497;SDS011;10407;53.238;10.448;2023-11-21T04:20:22;137.10;;;30.37;;
20497;SDS011;10407;53.238;10.448;2023-11-21T04:22:49;128.30;;;26.20;;
20497;SDS011;10407;53.238;10.448;2023-11-21T04:25:17;128.70;;;26.43;;
20497;SDS011;10407;53.238;10.448;2023-11-21T04:27:45;128.97;;;28.47;;
20497;SDS011;10407;53.238;10.448;2023-11-21T04:30:13;131.57;;;26.83;;
20497;SDS011;10407;53.238;10.448;2023-11-21T04:32:41;131.57;;;26.50;;
20497;SDS011;10407;53.238;10.448;2023-11-21T04:35:08;133.27;;;29.30;;
20497;SDS011;10407;53.238;10.448;2023-11-21T04:37:36;128.73;;;27.57;;
20497;SDS011;10407;53.238;10.448;2023-11-21T04:40:04;131.00;;;29.87;;
20497;SDS011;10407;53.238;10.448;2023-11-21T04:42:35;127.60;;;28.30;;
20497;SDS011;10407;53.238;10.448;2023-11-21T04:45:08;132.60;;;29.93;;
20497;SDS011;10407;53.238;10.448;2023-11-21T04:47:37;131.60;;;26.00;;
20497;SDS011;10407;53.238;10.448;2023-11-21T04:50:05;129.77;;;25.60;;
20497;SDS011;10407;53.238;10.448;2023-11-21T04:52:33;130.20;;;29.30;;
20497;SDS011;10407;53.238;10.448;2023-11-21T04:55:00;133.60;;;28.33;;
20497;SDS011;10407;53.238;10.448;2023-11-21T04:57:28;130.27;;;27.57;;
20497;SDS011;10407;53.238;10.448;2023-11-21T04:59:55;129.50;;;27.60;;
20497;SDS011;10407;53.238;10.448;2023-11-21T05:02:23;127.37;;;26.83;;
20497;SDS011;10407;53.238;10.448;2023-11-21T05:04:51;135.00;;;29.23;;
20497;SDS011;10407;53.238;10.448;2023-11-21T05:07:19;132.60;;;28.83;;
20497;SDS011;10407;53.238;10.448;2023-11-21T05:09:46;132.13;;;28.73;;
20497;SDS011;10407;53.238;10.448;2023-11-21T05:12:14;130.90;;;27.00;;
20497;SDS011;10407;53.238;10.448;2023-11-21T05:14:42;129.20;;;27.60;;
20497;SDS011;10407;53.238;10.448;2023-11-21T05:17:09;131.30;;;28.63;;
20497;SDS011;10407;53.238;10.448;2023-11-21T05:19:37;131.27;;;26.70;;
20497;SDS011;10407;53.238;10.448;2023-11-21T05:22:06;128.27;;;26.97;;
20497;SDS011;10407;53.238;10.448;2023-11-21T05:24:34;134.80;;;29.60;;
20497;SDS011;10407;53.238;10.448;2023-11-21T05:27:02;133.20;;;28.40;;
20497;SDS011;10407;53.238;10.448;2023-11-21T05:29:29;134.30;;;29.80;;
20497;SDS011;10407;53.238;10.448;2023-11-21T05:31:57;131.47;;;29.93;;
20497;SDS011;10407;53.238;10.448;2023-11-21T05:34:24;135.10;;;30.07;;
20497;SDS011;10407;53.238;10.448;2023-11-21T05:36:52;137.57;;;30.83;;
20497;SDS011;10407;53.238;10.448;2023-11-21T05:39:19;136.83;;;31.53;;
20497;SDS011;10407;53.238;10.448;2023-11-21T05:41:47;136.90;;;30.00;;
20497;SDS011;10407;53.238;10.448;2023-11-21T05:44:15;133.90;;;29.73;;
20497;SDS011;10407;53.238;10.448;2023-11-21T05:46:43;133.77;;;30.83;;
20497;SDS011;10407;53.238;10.448;2023-11-21T05:49:11;133.60;;;31.13;;
20497;SDS011;10407;53.238;10.448;2023-11-21T05:51:38;136.67;;;30.10;;
20497;SDS011;10407;53.238;10.448;2023-11-21T05:54:06;135.17;;;30.33;;
20497;SDS011;10407;53.238;10.448;2023-11-21T05:56:33;135.33;;;28.60;;
20497;SDS011;10407;53.238;10.448;2023-11-21T05:59:01;132.10;;;27.10;;
20497;SDS011;10407;53.238;10.448;2023-11-21T06:01:29;136.50;;;30.67;;
20497;SDS011;10407;53.238;10.448;2023-11-21T06:03:56;134.40;;;30.20;;
20497;SDS011;10407;53.238;10.448;2023-11-21T06:06:24;141.80;;;30.20;;
20497;SDS011;10407;53.238;10.448;2023-11-21T06:08:52;139.03;;;28.07;;
20497;SDS011;10407;53.238;10.448;2023-11-21T06:11:20;135.47;;;28.70;;
20497;SDS011;10407;53.238;10.448;2023-11-21T06:13:47;135.17;;;28.70;;
20497;SDS011;10407;53.238;10.448;2023-11-21T06:16:15;140.73;;;30.73;;
20497;SDS011;10407;53.238;10.448;2023-11-21T06:18:47;142.70;;;31.07;;
20497;SDS011;10407;53.238;10.448;2023-11-21T06:21:15;133.97;;;30.10;;
20497;SDS011;10407;53.238;10.448;2023-11-21T06:23:43;134.97;;;28.00;;
20497;SDS011;10407;53.238;10.448;2023-11-21T06:26:11;133.57;;;28.30;;
20497;SDS011;10407;53.238;10.448;2023-11-21T06:28:38;132.20;;;29.30;;
20497;SDS011;10407;53.238;10.448;2023-11-21T06:31:07;138.87;;;30.83;;
20497;SDS011;10407;53.238;10.448;2023-11-21T06:33:34;134.83;;;30.63;;
20497;SDS011;10407;53.238;10.448;2023-11-21T06:36:02;129.90;;;28.10;;
20497;SDS011;10407;53.238;10.448;2023-11-21T06:38:30;131.57;;;28.40;;
20497;SDS011;10407;53.238;10.448;2023-11-21T06:40:57;133.40;;;32.13;;
20497;SDS011;10407;53.238;10.448;2023-11-21T06:43:27;141.07;;;30.73;;
20497;SDS011;10407;53.238;10.448;2023-11-21T06:45:54;136.30;;;28.60;;
20497;SDS011;10407;53.238;10.448;2023-11-21T06:48:22;132.60;;;29.80;;
20497;SDS011;10407;53.238;10.448;2023-11-21T06:50:49;131.40;;;28.73;;
20497;SDS011;10407;53.238;10.448;2023-11-21T06:53:18;141.90;;;32.93;;
20497;SDS011;10407;53.238;10.448;2023-11-21T06:55:45;137.47;;;29.03;;
20497;SDS011;10407;53.238;10.448;2023-11-21T06:58:13;147.43;;;33.43;;
20497;SDS011;10407;53.238;10.448;2023-11-21T07:00:40;133.77;;;28.80;;
20497;SDS011;10407;53.238;10.448;2023-11-21T07:03:09;131.47;;;28.40;;
20497;SDS011;10407;53.238;10.448;2023-11-21T07:05:37;136.67;;;33.30;;
20497;SDS011;10407;53.238;10.448;2023-11-21T07:08:04;136.77;;;28.10;;
20497;SDS011;10407;53.238;10.448;2023-11-21T07:10:33;131.67;;;27.50;;
20497;SDS011;10407;53.238;10.448;2023-11-21T07:13:00;130.87;;;29.20;;
20497;SDS011;10407;53.238;10.448;2023-11-21T07:15:28;129.30;;;28.57;;
20497;SDS011;10407;53.238;10.448;2023-11-21T07:17:55;134.00;;;28.70;;
20497;SDS011;10407;53.238;10.448;2023-11-21T07:20:23;130.07;;;28.40;;
20497;SDS011;10407;53.238;10.448;2023-11-21T07:22:50;134.03;;;31.33;;
20497;SDS011;10407;53.238;10.448;2023-11-21T07:25:18;132.77;;;31.10;;
20497;SDS011;10407;53.238;10.448;2023-11-21T07:27:45;131.70;;;28.50;;
20497;SDS011;10407;53.238;10.448;2023-11-21T07:30:13;132.83;;;31.30;;
20497;SDS011;10407;53.238;10.448;2023-11-21T07:32:41;133.20;;;28.97;;
20497;SDS011;10407;53.238;10.448;2023-11-21T07:35:08;128.07;;;26.40;;
20497;SDS011;10407;53.238;10.448;2023-11-21T07:37:36;132.57;;;28.00;;
20497;SDS011;10407;53.238;10.448;2023-11-21T07:40:03;131.10;;;28.77;;
20497;SDS011;10407;53.238;10.448;2023-11-21T07:42:34;131.10;;;28.80;;
20497;SDS011;10407;53.238;10.448;2023-11-21T07:45:01;130.77;;;26.03;;
20497;SDS011;10407;53.238;10.448;2023-11-21T07:47:29;127.87;;;24.20;;
20497;SDS011;10407;53.238;10.448;2023-11-21T07:49:58;129.13;;;25.23;;
20497;SDS011;10407;53.238;10.448;2023-11-21T07:52:25;125.77;;;24.97;;
20497;SDS011;10407;53.238;10.448;2023-11-21T07:54:53;127.07;;;23.83;;
20497;SDS011;10407;53.238;10.448;2023-11-21T07:57:20;133.77;;;26.40;;
20497;SDS011;10407;53.238;10.448;2023-11-21T07:59:48;129.07;;;27.60;;
20497;SDS011;10407;53.238;10.448;2023-11-21T08:02:15;129.07;;;25.83;;
20497;SDS011;10407;53.238;10.448;2023-11-21T08:04:43;131.57;;;27.37;;
20497;SDS011;10407;53.238;10.448;2023-11-21T08:07:11;129.33;;;28.40;;
20497;SDS011;10407;53.238;10.448;2023-11-21T08:09:38;135.00;;;29.47;;
20497;SDS011;10407;53.238;10.448;2023-11-21T08:12:06;129.67;;;26.37;;
20497;SDS011;10407;53.238;10.448;2023-11-21T08:14:36;132.33;;;25.87;;
20497;SDS011;10407;53.238;10.448;2023-11-21T08:17:04;132.40;;;27.00;;
20497;SDS011;10407;53.238;10.448;2023-11-21T08:19:32;129.23;;;25.80;;
20497;SDS011;10407;53.238;10.448;2023-11-21T08:21:59;129.10;;;26.10;;
20497;SDS011;10407;53.238;10.448;2023-11-21T08:24:27;132.07;;;29.27;;
20497;SDS011;10407;53.238;10.448;2023-11-21T08:26:54;131.67;;;26.63;;
20497;SDS011;10407;53.238;10.448;2023-11-21T08:29:23;128.27;;;27.60;;
20497;SDS011;10407;53.238;10.448;2023-11-21T08:31:51;130.60;;;27.23;;
20497;SDS011;10407;53.238;10.448;2023-11-21T08:34:18;127.67;;;26.37;;
20497;SDS011;10407;53.238;10.448;2023-11-21T08:36:46;132.20;;;26.30;;
20497;SDS011;10407;53.238;10.448;2023-11-21T08:39:13;133.23;;;26.53;;
20497;SDS011;10407;53.238;10.448;2023-11-21T08:41:42;131.10;;;28.07;;
20497;SDS011;10407;53.238;10.448;2023-11-21T08:44:09;128.43;;;24.17;;
20497;SDS011;10407;53.238;10.448;2023-11-21T08:46:37;136.60;;;29.03;;
20497;SDS011;10407;53.238;10.448;2023-11-21T08:49:05;130.87;;;29.30;;
20497;SDS011;10407;53.238;10.448;2023-11-21T08:51:33;129.40;;;25.20;;
20497;SDS011;10407;53.238;10.448;2023-11-21T08:54:00;128.47;;;25.00;;
20497;SDS011;10407;53.238;10.448;2023-11-21T08:56:30;128.77;;;23.20;;
20497;SDS011;10407;53.238;10.448;2023-11-21T08:58:57;129.03;;;25.70;;
20497;SDS011;10407;53.238;10.448;2023-11-21T09:01:26;128.00;;;25.27;;
20497;SDS011;10407;53.238;10.448;2023-11-21T09:03:54;129.40;;;25.37;;
20497;SDS011;10407;53.238;10.448;2023-11-21T09:06:22;128.90;;;24.10;;
20497;SDS011;10407;53.238;10.448;2023-11-21T09:08:50;127.33;;;25.87;;
20497;SDS011;10407;53.238;10.448;2023-11-21T09:11:17;130.80;;;27.07;;
20497;SDS011;10407;53.238;10.448;2023-11-21T09:13:45;127.10;;;25.00;;
20497;SDS011;10407;53.238;10.448;2023-11-21T09:16:13;128.87;;;27.43;;
20497;SDS011;10407;53.238;10.448;2023-11-21T09:18:42;132.90;;;26.20;;
20497;SDS011;10407;53.238;10.448;2023-11-21T09:21:11;127.70;;;24.00;;
20497;SDS011;10407;53.238;10.448;2023-11-21T09:23:38;128.00;;;25.83;;
20497;SDS011;10407;53.238;10.448;2023-11-21T09:26:06;125.00;;;24.17;;
20497;SDS011;10407;53.238;10.448;2023-11-21T09:28:33;131.60;;;26.77;;
20497;SDS011;10407;53.238;10.448;2023-11-21T09:31:02;129.10;;;24.40;;
20497;SDS011;10407;53.238;10.448;2023-11-21T09:33:32;132.03;;;28.03;;
20497;SDS011;10407;53.238;10.448;2023-11-21T09:36:00;130.97;;;26.80;;
20497;SDS011;10407;53.238;10.448;2023-11-21T09:38:29;143.40;;;24.00;;
20497;SDS011;10407;53.238;10.448;2023-11-21T09:40:57;131.07;;;25.17;;
20497;SDS011;10407;53.238;10.448;2023-11-21T09:43:26;127.37;;;24.97;;
20497;SDS011;10407;53.238;10.448;2023-11-21T09:45:59;129.33;;;26.20;;
20497;SDS011;10407;53.238;10.448;2023-11-21T09:48:29;125.90;;;23.30;;
20497;SDS011;10407;53.238;10.448;2023-11-21T09:50:58;126.73;;;25.63;;
20497;SDS011;10407;53.238;10.448;2023-11-21T09:53:29;128.17;;;25.13;;
20497;SDS011;10407;53.238;10.448;2023-11-21T09:55:59;125.10;;;22.53;;
20497;SDS011;10407;53.238;10.448;2023-11-21T09:58:28;129.10;;;26.87;;
20497;SDS011;10407;53.238;10.448;2023-11-21T10:00:57;124.53;;;23.17;;
20497;SDS011;10407;53.238;10.448;2023-11-21T10:03:26;131.87;;;27.00;;
20497;SDS011;10407;53.238;10.448;2023-11-21T10:05:54;129.33;;;27.83;;
20497;SDS011;10407;53.238;10.448;2023-11-21T10:08:25;127.10;;;27.37;;
20497;SDS011;10407;53.238;10.448;2023-11-21T10:10:54;128.67;;;26.57;;
20497;SDS011;10407;53.238;10.448;2023-11-21T10:13:22;128.83;;;26.30;;
20497;SDS011;10407;53.238;10.448;2023-11-21T10:15:50;127.17;;;25.07;;
20497;SDS011;10407;53.238;10.448;2023-11-21T10:18:18;130.17;;;30.70;;
20497;SDS011;10407;53.238;10.448;2023-11-21T10:20:48;128.57;;;29.17;;
20497;SDS011;10407;53.238;10.448;2023-11-21T10:23:19;130.97;;;29.10;;
20497;SDS011;10407;53.238;10.448;2023-11-21T10:25:48;129.30;;;27.60;;
20497;SDS011;10407;53.238;10.448;2023-11-21T10:28:16;126.90;;;26.93;;
20497;SDS011;10407;53.238;10.448;2023-11-21T10:30:45;124.53;;;25.37;;
20497;SDS011;10407;53.238;10.448;2023-11-21T10:33:12;126.93;;;26.10;;
20497;SDS011;10407;53.238;10.448;2023-11-21T10:38:14;125.50;;;26.57;;
20497;SDS011;10407;53.238;10.448;2023-11-21T10:40:42;124.27;;;23.93;;
20497;SDS011;10407;53.238;10.448;2023-11-21T10:43:12;125.03;;;25.17;;
20497;SDS011;10407;53.238;10.448;2023-11-21T10:45:42;124.80;;;27.53;;
20497;SDS011;10407;53.238;10.448;2023-11-21T10:48:10;127.57;;;26.60;;
20497;SDS011;10407;53.238;10.448;2023-11-21T10:50:46;126.37;;;24.23;;
20497;SDS011;10407;53.238;10.448;2023-11-21T10:53:14;129.60;;;24.07;;
20497;SDS011;10407;53.238;10.448;2023-11-21T10:55:42;125.13;;;25.60;;
20497;SDS011;10407;53.238;10.448;2023-11-21T10:58:13;123.20;;;22.20;;
20497;SDS011;10407;53.238;10.448;2023-11-21T11:00:42;124.97;;;25.07;;
20497;SDS011;10407;53.238;10.448;2023-11-21T11:03:12;125.47;;;24.23;;
20497;SDS011;10407;53.238;10.448;2023-11-21T11:05:40;123.17;;;24.07;;
20497;SDS011;10407;53.238;10.448;2023-11-21T11:08:12;126.00;;;22.57;;
20497;SDS011;10407;53.238;10.448;2023-11-21T11:10:43;123.80;;;24.17;;
20497;SDS011;10407;53.238;10.448;2023-11-21T11:13:12;126.83;;;24.17;;
20497;SDS011;10407;53.238;10.448;2023-11-21T11:15:41;123.83;;;24.60;;
20497;SDS011;10407;53.238;10.448;2023-11-21T11:18:09;124.20;;;24.30;;
20497;SDS011;10407;53.238;10.448;2023-11-21T11:20:39;123.20;;;22.80;;
20497;SDS011;10407;53.238;10.448;2023-11-21T11:28:12;123.57;;;24.13;;
20497;SDS011;10407;53.238;10.448;2023-11-21T11:33:33;124.43;;;22.30;;
20497;SDS011;10407;53.238;10.448;2023-11-21T11:38:33;127.50;;;23.83;;
20497;SDS011;10407;53.238;10.448;2023-11-21T11:41:02;125.40;;;22.80;;
20497;SDS011;10407;53.238;10.448;2023-11-21T11:43:35;124.10;;;25.43;;
20497;SDS011;10407;53.238;10.448;2023-11-21T11:46:11;125.30;;;24.37;;
20497;SDS011;10407;53.238;10.448;2023-11-21T11:48:40;123.40;;;23.90;;
20497;SDS011;10407;53.238;10.448;2023-11-21T11:51:11;122.03;;;23.37;;
20497;SDS011;10407;53.238;10.448;2023-11-21T11:53:40;126.97;;;28.57;;
20497;SDS011;10407;53.238;10.448;2023-11-21T11:58:59;125.03;;;23.00;;
20497;SDS011;10407;53.238;10.448;2023-11-21T12:01:33;127.73;;;24.30;;
20497;SDS011;10407;53.238;10.448;2023-11-21T12:06:47;126.10;;;25.87;;
20497;SDS011;10407;53.238;10.448;2023-11-21T12:09:20;126.00;;;24.40;;
20497;SDS011;10407;53.238;10.448;2023-11-21T12:11:49;123.67;;;25.93;;
20497;SDS011;10407;53.238;10.448;2023-11-21T12:14:17;124.37;;;23.90;;
20497;SDS011;10407;53.238;10.448;2023-11-21T12:16:45;125.50;;;25.57;;
20497;SDS011;10407;53.238;10.448;2023-11-21T12:19:13;127.47;;;26.10;;
20497;SDS011;10407;53.238;10.448;2023-11-21T12:21:41;126.30;;;23.17;;
20497;SDS011;10407;53.238;10.448;2023-11-21T12:24:09;123.90;;;24.07;;
20497;SDS011;10407;53.238;10.448;2023-11-21T12:26:42;125.47;;;24.90;;
20497;SDS011;10407;53.238;10.448;2023-11-21T12:29:10;122.07;;;22.10;;
20497;SDS011;10407;53.238;10.448;2023-11-21T12:31:37;124.57;;;24.47;;
20497;SDS011;10407;53.238;10.448;2023-11-21T12:34:06;122.37;;;22.57;;
20497;SDS011;10407;53.238;10.448;2023-11-21T12:36:35;123.50;;;24.70;;
20497;SDS011;10407;53.238;10.448;2023-11-21T12:39:03;123.83;;;24.73;;
20497;SDS011;10407;53.238;10.448;2023-11-21T12:41:30;125.03;;;23.77;;
20497;SDS011;10407;53.238;10.448;2023-11-21T12:43:58;128.20;;;22.63;;
20497;SDS011;10407;53.238;10.448;2023-11-21T12:46:25;125.77;;;26.33;;
20497;SDS011;10407;53.238;10.448;2023-11-21T12:48:58;123.87;;;23.47;;
20497;SDS011;10407;53.238;10.448;2023-11-21T12:51:25;125.50;;;24.10;;
20497;SDS011;10407;53.238;10.448;2023-11-21T12:53:55;126.57;;;26.20;;
20497;SDS011;10407;53.238;10.448;2023-11-21T12:56:24;124.53;;;26.10;;
20497;SDS011;10407;53.238;10.448;2023-11-21T12:58:53;126.67;;;22.33;;
20497;SDS011;10407;53.238;10.448;2023-11-21T13:01:24;124.17;;;23.50;;
20497;SDS011;10407;53.238;10.448;2023-11-21T13:03:54;123.90;;;23.90;;
20497;SDS011;10407;53.238;10.448;2023-11-21T13:06:24;127.90;;;24.27;;
20497;SDS011;10407;53.238;10.448;2023-11-21T13:08:52;126.60;;;25.07;;
20497;SDS011;10407;53.238;10.448;2023-11-21T13:11:22;125.37;;;23.73;;
20497;SDS011;10407;53.238;10.448;2023-11-21T13:13:52;123.53;;;24.83;;
20497;SDS011;10407;53.238;10.448;2023-11-21T13:16:19;126.50;;;23.40;;
20497;SDS011;10407;53.238;10.448;2023-11-21T13:18:47;126.10;;;24.47;;
20497;SDS011;10407;53.238;10.448;2023-11-21T13:21:15;125.30;;;24.90;;
20497;SDS011;10407;53.238;10.448;2023-11-21T13:23:43;125.13;;;25.97;;
20497;SDS011;10407;53.238;10.448;2023-11-21T13:26:12;124.53;;;25.30;;
20497;SDS011;10407;53.238;10.448;2023-11-21T13:28:40;125.17;;;23.60;;
20497;SDS011;10407;53.238;10.448;2023-11-21T13:31:10;124.97;;;26.00;;
20497;SDS011;10407;53.238;10.448;2023-11-21T13:33:39;123.47;;;23.73;;
20497;SDS011;10407;53.238;10.448;2023-11-21T13:36:08;126.30;;;25.30;;
20497;SDS011;10407;53.238;10.448;2023-11-21T13:38:36;123.30;;;23.97;;
20497;SDS011;10407;53.238;10.448;2023-11-21T13:41:05;124.90;;;22.20;;
20497;SDS011;10407;53.238;10.448;2023-11-21T13:43:34;127.97;;;27.10;;
20497;SDS011;10407;53.238;10.448;2023-11-21T13:46:02;127.90;;;25.33;;
20497;SDS011;10407;53.238;10.448;2023-11-21T13:48:32;126.50;;;22.90;;
20497;SDS011;10407;53.238;10.448;2023-11-21T13:51:08;125.37;;;23.93;;
20497;SDS011;10407;53.238;10.448;2023-11-21T13:53:41;124.37;;;25.87;;
20497;SDS011;10407;53.238;10.448;2023-11-21T13:56:08;127.63;;;25.50;;
20497;SDS011;10407;53.238;10.448;2023-11-21T13:58:37;124.57;;;25.33;;
20497;SDS011;10407;53.238;10.448;2023-11-21T14:01:09;127.77;;;24.37;;
20497;SDS011;10407;53.238;10.448;2023-11-21T14:04:01;123.30;;;23.40;;
20497;SDS011;10407;53.238;10.448;2023-11-21T14:06:42;125.00;;;24.50;;
20497;SDS011;10407;53.238;10.448;2023-11-21T14:09:11;125.40;;;25.03;;
20497;SDS011;10407;53.238;10.448;2023-11-21T14:11:41;124.03;;;24.83;;
20497;SDS011;10407;53.238;10.448;2023-11-21T14:14:09;122.67;;;22.30;;
20497;SDS011;10407;53.238;10.448;2023-11-21T14:16:37;122.70;;;22.00;;
20497;SDS011;10407;53.238;10.448;2023-11-21T14:19:04;126.90;;;26.40;;
20497;SDS011;10407;53.238;10.448;2023-11-21T14:21:33;127.37;;;25.10;;
20497;SDS011;10407;53.238;10.448;2023-11-21T14:24:01;124.90;;;24.17;;