sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54855;SDS011;40748;53.168;5.800;2022-09-01T00:00:56;7.40;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T00:03:26;7.20;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T00:05:56;7.20;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T00:08:26;7.20;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T00:10:56;7.20;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T00:13:26;7.20;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T00:18:26;7.20;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T00:20:56;7.20;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T00:23:26;8.00;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-09-01T00:25:56;8.00;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-09-01T00:30:56;8.00;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-09-01T00:33:26;7.50;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T00:35:56;7.50;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T00:38:26;7.50;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T00:40:56;7.50;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T00:43:37;5.20;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-09-01T00:45:56;5.20;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-09-01T00:48:26;5.20;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-09-01T00:50:56;5.20;;;1.70;;
54855;SDS011;40748;53.168;5.800;2022-09-01T00:53:26;5.30;;;1.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T00:55:56;5.30;;;1.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T01:00:56;5.30;;;1.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T01:05:59;7.20;;;2.00;;
54855;SDS011;40748;53.168;5.800;2022-09-01T01:08:29;7.20;;;2.00;;
54855;SDS011;40748;53.168;5.800;2022-09-01T01:10:56;7.20;;;2.00;;
54855;SDS011;40748;53.168;5.800;2022-09-01T01:13:27;5.70;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T01:15:56;5.70;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T01:18:26;5.70;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T01:20:59;5.70;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T01:23:32;5.60;;;1.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T01:25:58;5.60;;;1.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T01:28:28;5.60;;;1.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T01:30:59;5.60;;;1.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T01:33:28;5.20;;;2.20;;
54855;SDS011;40748;53.168;5.800;2022-09-01T01:35:57;5.20;;;2.20;;
54855;SDS011;40748;53.168;5.800;2022-09-01T01:38:27;5.20;;;2.20;;
54855;SDS011;40748;53.168;5.800;2022-09-01T01:40:56;5.20;;;2.20;;
54855;SDS011;40748;53.168;5.800;2022-09-01T01:43:27;7.00;;;2.00;;
54855;SDS011;40748;53.168;5.800;2022-09-01T01:45:57;7.00;;;2.00;;
54855;SDS011;40748;53.168;5.800;2022-09-01T01:50:56;7.00;;;2.00;;
54855;SDS011;40748;53.168;5.800;2022-09-01T01:53:27;6.20;;;2.00;;
54855;SDS011;40748;53.168;5.800;2022-09-01T01:55:56;6.20;;;2.00;;
54855;SDS011;40748;53.168;5.800;2022-09-01T01:58:27;6.20;;;2.00;;
54855;SDS011;40748;53.168;5.800;2022-09-01T02:00:56;6.20;;;2.00;;
54855;SDS011;40748;53.168;5.800;2022-09-01T02:03:31;5.70;;;1.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T02:05:56;5.70;;;1.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T02:08:26;5.70;;;1.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T02:13:26;7.10;;;2.30;;
54855;SDS011;40748;53.168;5.800;2022-09-01T02:15:59;7.10;;;2.30;;
54855;SDS011;40748;53.168;5.800;2022-09-01T02:18:29;7.10;;;2.30;;
54855;SDS011;40748;53.168;5.800;2022-09-01T02:20:56;7.10;;;2.30;;
54855;SDS011;40748;53.168;5.800;2022-09-01T02:23:26;5.20;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T02:25:58;5.20;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T02:28:27;5.20;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T02:30:57;5.20;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T02:33:27;6.40;;;2.20;;
54855;SDS011;40748;53.168;5.800;2022-09-01T02:35:58;6.40;;;2.20;;
54855;SDS011;40748;53.168;5.800;2022-09-01T02:40:57;6.40;;;2.20;;
54855;SDS011;40748;53.168;5.800;2022-09-01T02:43:27;5.90;;;2.40;;
54855;SDS011;40748;53.168;5.800;2022-09-01T02:45:58;5.90;;;2.40;;
54855;SDS011;40748;53.168;5.800;2022-09-01T02:50:56;5.90;;;2.40;;
54855;SDS011;40748;53.168;5.800;2022-09-01T02:53:26;4.90;;;2.20;;
54855;SDS011;40748;53.168;5.800;2022-09-01T02:55:56;4.90;;;2.20;;
54855;SDS011;40748;53.168;5.800;2022-09-01T02:58:27;4.90;;;2.20;;
54855;SDS011;40748;53.168;5.800;2022-09-01T03:00:56;4.90;;;2.20;;
54855;SDS011;40748;53.168;5.800;2022-09-01T03:03:26;5.10;;;2.30;;
54855;SDS011;40748;53.168;5.800;2022-09-01T03:05:56;5.10;;;2.30;;
54855;SDS011;40748;53.168;5.800;2022-09-01T03:08:26;5.10;;;2.30;;
54855;SDS011;40748;53.168;5.800;2022-09-01T03:10:56;5.10;;;2.30;;
54855;SDS011;40748;53.168;5.800;2022-09-01T03:13:26;5.60;;;2.20;;
54855;SDS011;40748;53.168;5.800;2022-09-01T03:15:56;5.60;;;2.20;;
54855;SDS011;40748;53.168;5.800;2022-09-01T03:18:26;5.60;;;2.20;;
54855;SDS011;40748;53.168;5.800;2022-09-01T03:20:56;5.60;;;2.20;;
54855;SDS011;40748;53.168;5.800;2022-09-01T03:23:27;4.90;;;2.00;;
54855;SDS011;40748;53.168;5.800;2022-09-01T03:28:27;4.90;;;2.00;;
54855;SDS011;40748;53.168;5.800;2022-09-01T03:33:26;7.20;;;2.50;;
54855;SDS011;40748;53.168;5.800;2022-09-01T03:35:56;7.20;;;2.50;;
54855;SDS011;40748;53.168;5.800;2022-09-01T03:38:26;7.20;;;2.50;;
54855;SDS011;40748;53.168;5.800;2022-09-01T03:40:59;7.20;;;2.50;;
54855;SDS011;40748;53.168;5.800;2022-09-01T03:43:27;4.90;;;2.20;;
54855;SDS011;40748;53.168;5.800;2022-09-01T03:45:56;4.90;;;2.20;;
54855;SDS011;40748;53.168;5.800;2022-09-01T03:48:28;4.90;;;2.20;;
54855;SDS011;40748;53.168;5.800;2022-09-01T03:50:58;4.90;;;2.20;;
54855;SDS011;40748;53.168;5.800;2022-09-01T03:53:27;5.90;;;2.30;;
54855;SDS011;40748;53.168;5.800;2022-09-01T03:55:56;5.90;;;2.30;;
54855;SDS011;40748;53.168;5.800;2022-09-01T03:58:27;5.90;;;2.30;;
54855;SDS011;40748;53.168;5.800;2022-09-01T04:03:29;5.10;;;2.20;;
54855;SDS011;40748;53.168;5.800;2022-09-01T04:05:58;5.10;;;2.20;;
54855;SDS011;40748;53.168;5.800;2022-09-01T04:08:27;5.10;;;2.20;;
54855;SDS011;40748;53.168;5.800;2022-09-01T04:10:59;5.10;;;2.20;;
54855;SDS011;40748;53.168;5.800;2022-09-01T04:13:29;5.40;;;2.30;;
54855;SDS011;40748;53.168;5.800;2022-09-01T04:15:57;5.40;;;2.30;;
54855;SDS011;40748;53.168;5.800;2022-09-01T04:18:26;5.40;;;2.30;;
54855;SDS011;40748;53.168;5.800;2022-09-01T04:20:58;5.40;;;2.30;;
54855;SDS011;40748;53.168;5.800;2022-09-01T04:23:28;5.20;;;2.60;;
54855;SDS011;40748;53.168;5.800;2022-09-01T04:25:58;5.20;;;2.60;;
54855;SDS011;40748;53.168;5.800;2022-09-01T04:28:30;5.20;;;2.60;;
54855;SDS011;40748;53.168;5.800;2022-09-01T04:30:57;5.20;;;2.60;;
54855;SDS011;40748;53.168;5.800;2022-09-01T04:33:27;5.80;;;2.60;;
54855;SDS011;40748;53.168;5.800;2022-09-01T04:35:56;5.80;;;2.60;;
54855;SDS011;40748;53.168;5.800;2022-09-01T04:38:26;5.80;;;2.60;;
54855;SDS011;40748;53.168;5.800;2022-09-01T04:40:56;5.80;;;2.60;;
54855;SDS011;40748;53.168;5.800;2022-09-01T04:43:26;5.60;;;2.60;;
54855;SDS011;40748;53.168;5.800;2022-09-01T04:45:56;5.60;;;2.60;;
54855;SDS011;40748;53.168;5.800;2022-09-01T04:48:26;5.60;;;2.60;;
54855;SDS011;40748;53.168;5.800;2022-09-01T04:53:26;5.30;;;2.60;;
54855;SDS011;40748;53.168;5.800;2022-09-01T04:56:01;5.30;;;2.60;;
54855;SDS011;40748;53.168;5.800;2022-09-01T05:00:56;5.30;;;2.60;;
54855;SDS011;40748;53.168;5.800;2022-09-01T05:03:26;5.00;;;2.70;;
54855;SDS011;40748;53.168;5.800;2022-09-01T05:05:56;5.00;;;2.70;;
54855;SDS011;40748;53.168;5.800;2022-09-01T05:08:26;5.00;;;2.70;;
54855;SDS011;40748;53.168;5.800;2022-09-01T05:10:56;5.00;;;2.70;;
54855;SDS011;40748;53.168;5.800;2022-09-01T05:16:01;7.70;;;2.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T05:18:26;7.70;;;2.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T05:20:57;7.70;;;2.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T05:23:26;6.00;;;2.60;;
54855;SDS011;40748;53.168;5.800;2022-09-01T05:25:56;6.00;;;2.60;;
54855;SDS011;40748;53.168;5.800;2022-09-01T05:28:26;6.00;;;2.60;;
54855;SDS011;40748;53.168;5.800;2022-09-01T05:30:59;6.00;;;2.60;;
54855;SDS011;40748;53.168;5.800;2022-09-01T05:33:26;6.40;;;2.70;;
54855;SDS011;40748;53.168;5.800;2022-09-01T05:35:57;6.40;;;2.70;;
54855;SDS011;40748;53.168;5.800;2022-09-01T05:38:26;6.40;;;2.70;;
54855;SDS011;40748;53.168;5.800;2022-09-01T05:40:58;6.40;;;2.70;;
54855;SDS011;40748;53.168;5.800;2022-09-01T05:45:57;6.20;;;2.70;;
54855;SDS011;40748;53.168;5.800;2022-09-01T05:48:26;6.20;;;2.70;;
54855;SDS011;40748;53.168;5.800;2022-09-01T05:53:26;5.80;;;2.70;;
54855;SDS011;40748;53.168;5.800;2022-09-01T05:55:56;5.80;;;2.70;;
54855;SDS011;40748;53.168;5.800;2022-09-01T05:58:26;5.80;;;2.70;;
54855;SDS011;40748;53.168;5.800;2022-09-01T06:00:56;5.80;;;2.70;;
54855;SDS011;40748;53.168;5.800;2022-09-01T06:03:28;5.70;;;2.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T06:06:01;5.70;;;2.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T06:08:26;5.70;;;2.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T06:13:26;6.80;;;2.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T06:15:56;6.80;;;2.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T06:18:26;6.80;;;2.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T06:20:56;6.80;;;2.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T06:23:26;6.30;;;2.70;;
54855;SDS011;40748;53.168;5.800;2022-09-01T06:25:56;6.30;;;2.70;;
54855;SDS011;40748;53.168;5.800;2022-09-01T06:28:26;6.30;;;2.70;;
54855;SDS011;40748;53.168;5.800;2022-09-01T06:30:56;6.30;;;2.70;;
54855;SDS011;40748;53.168;5.800;2022-09-01T06:33:26;5.70;;;2.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T06:36:00;5.70;;;2.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T06:38:26;5.70;;;2.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T06:40:58;5.70;;;2.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T06:43:26;5.50;;;2.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T06:46:00;5.50;;;2.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T06:48:26;5.50;;;2.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T06:50:58;5.50;;;2.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T06:53:26;6.20;;;2.50;;
54855;SDS011;40748;53.168;5.800;2022-09-01T06:55:57;6.20;;;2.50;;
54855;SDS011;40748;53.168;5.800;2022-09-01T06:58:26;6.20;;;2.50;;
54855;SDS011;40748;53.168;5.800;2022-09-01T07:00:56;6.20;;;2.50;;
54855;SDS011;40748;53.168;5.800;2022-09-01T07:03:26;5.90;;;2.40;;
54855;SDS011;40748;53.168;5.800;2022-09-01T07:05:56;5.90;;;2.40;;
54855;SDS011;40748;53.168;5.800;2022-09-01T07:08:26;5.90;;;2.40;;
54855;SDS011;40748;53.168;5.800;2022-09-01T07:10:56;5.90;;;2.40;;
54855;SDS011;40748;53.168;5.800;2022-09-01T07:13:26;6.50;;;2.30;;
54855;SDS011;40748;53.168;5.800;2022-09-01T07:15:56;6.50;;;2.30;;
54855;SDS011;40748;53.168;5.800;2022-09-01T07:20:56;6.50;;;2.30;;
54855;SDS011;40748;53.168;5.800;2022-09-01T07:23:26;5.60;;;2.10;;
54855;SDS011;40748;53.168;5.800;2022-09-01T07:25:56;5.60;;;2.10;;
54855;SDS011;40748;53.168;5.800;2022-09-01T07:28:26;5.60;;;2.10;;
54855;SDS011;40748;53.168;5.800;2022-09-01T07:30:56;5.60;;;2.10;;
54855;SDS011;40748;53.168;5.800;2022-09-01T07:33:26;4.30;;;1.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T07:35:57;4.30;;;1.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T07:38:26;4.30;;;1.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T07:40:56;4.30;;;1.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T07:43:26;5.20;;;2.20;;
54855;SDS011;40748;53.168;5.800;2022-09-01T07:45:56;5.20;;;2.20;;
54855;SDS011;40748;53.168;5.800;2022-09-01T07:48:27;5.20;;;2.20;;
54855;SDS011;40748;53.168;5.800;2022-09-01T07:50:56;5.20;;;2.20;;
54855;SDS011;40748;53.168;5.800;2022-09-01T07:53:28;6.20;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T07:55:59;6.20;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T07:58:27;6.20;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T08:00:56;6.20;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T08:03:27;5.90;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T08:06:02;5.90;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T08:08:26;5.90;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T08:10:56;5.90;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T08:13:26;5.00;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-09-01T08:15:56;5.00;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-09-01T08:18:26;5.00;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-09-01T08:20:56;5.00;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-09-01T08:23:26;5.10;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T08:25:56;5.10;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T08:28:26;5.10;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T08:30:56;5.10;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T08:33:26;6.00;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T08:35:56;6.00;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T08:38:26;6.00;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T08:40:57;6.00;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T08:43:41;6.90;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T08:45:58;6.90;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T08:48:31;6.90;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T08:51:03;6.90;;;1.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T08:53:31;4.50;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-09-01T08:55:57;4.50;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-09-01T08:58:28;4.50;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-09-01T09:01:00;4.50;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-09-01T09:03:33;4.80;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-09-01T09:06:05;4.80;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-09-01T09:08:41;4.80;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-09-01T09:10:59;4.80;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-09-01T09:13:38;4.50;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-09-01T09:15:59;4.50;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-09-01T09:18:30;4.50;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-09-01T09:21:02;4.50;;;1.60;;
54855;SDS011;40748;53.168;5.800;2022-09-01T09:23:30;5.60;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-09-01T09:25:56;5.60;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-09-01T09:28:26;5.60;;;1.50;;
54855;SDS011;40748;53.168;5.800;2022-09-01T09:33:36;4.20;;;1.00;;
54855;SDS011;40748;53.168;5.800;2022-09-01T09:36:14;4.20;;;1.00;;
54855;SDS011;40748;53.168;5.800;2022-09-01T09:38:26;4.20;;;1.00;;
54855;SDS011;40748;53.168;5.800;2022-09-01T09:43:28;4.80;;;1.20;;
54855;SDS011;40748;53.168;5.800;2022-09-01T09:48:28;4.80;;;1.20;;
54855;SDS011;40748;53.168;5.800;2022-09-01T09:51:14;4.80;;;1.20;;
54855;SDS011;40748;53.168;5.800;2022-09-01T09:53:28;4.50;;;1.30;;
54855;SDS011;40748;53.168;5.800;2022-09-01T09:55:59;4.50;;;1.30;;
54855;SDS011;40748;53.168;5.800;2022-09-01T09:58:34;4.50;;;1.30;;
54855;SDS011;40748;53.168;5.800;2022-09-01T10:00:57;4.50;;;1.30;;
54855;SDS011;40748;53.168;5.800;2022-09-01T10:03:36;4.70;;;1.20;;
54855;SDS011;40748;53.168;5.800;2022-09-01T10:05:56;4.70;;;1.20;;
54855;SDS011;40748;53.168;5.800;2022-09-01T10:08:37;4.70;;;1.20;;
54855;SDS011;40748;53.168;5.800;2022-09-01T10:10:57;4.70;;;1.20;;
54855;SDS011;40748;53.168;5.800;2022-09-01T10:13:27;5.30;;;1.30;;
54855;SDS011;40748;53.168;5.800;2022-09-01T10:15:59;5.30;;;1.30;;
54855;SDS011;40748;53.168;5.800;2022-09-01T10:18:30;5.30;;;1.30;;
54855;SDS011;40748;53.168;5.800;2022-09-01T10:21:00;5.30;;;1.30;;
54855;SDS011;40748;53.168;5.800;2022-09-01T10:23:28;3.40;;;1.00;;
54855;SDS011;40748;53.168;5.800;2022-09-01T10:26:01;3.40;;;1.00;;
54855;SDS011;40748;53.168;5.800;2022-09-01T10:28:27;3.40;;;1.00;;
54855;SDS011;40748;53.168;5.800;2022-09-01T10:30:57;3.40;;;1.00;;
54855;SDS011;40748;53.168;5.800;2022-09-01T10:35:57;4.30;;;1.00;;
54855;SDS011;40748;53.168;5.800;2022-09-01T10:38:28;4.30;;;1.00;;
54855;SDS011;40748;53.168;5.800;2022-09-01T10:40:58;4.30;;;1.00;;
54855;SDS011;40748;53.168;5.800;2022-09-01T10:43:37;6.20;;;1.30;;
54855;SDS011;40748;53.168;5.800;2022-09-01T10:45:56;6.20;;;1.30;;
54855;SDS011;40748;53.168;5.800;2022-09-01T10:53:37;4.60;;;1.00;;
54855;SDS011;40748;53.168;5.800;2022-09-01T10:56:02;4.60;;;1.00;;
54855;SDS011;40748;53.168;5.800;2022-09-01T11:00:56;4.60;;;1.00;;
54855;SDS011;40748;53.168;5.800;2022-09-01T11:05:58;4.40;;;1.00;;
54855;SDS011;40748;53.168;5.800;2022-09-01T11:08:41;4.40;;;1.00;;
54855;SDS011;40748;53.168;5.800;2022-09-01T11:11:01;4.40;;;1.00;;
54855;SDS011;40748;53.168;5.800;2022-09-01T11:13:33;3.80;;;0.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T11:18:28;3.80;;;0.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T11:21:13;3.80;;;0.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T11:23:28;3.30;;;1.00;;
54855;SDS011;40748;53.168;5.800;2022-09-01T11:25:57;3.30;;;1.00;;
54855;SDS011;40748;53.168;5.800;2022-09-01T11:28:37;3.30;;;1.00;;
54855;SDS011;40748;53.168;5.800;2022-09-01T11:30:59;3.30;;;1.00;;
54855;SDS011;40748;53.168;5.800;2022-09-01T11:33:33;3.90;;;0.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T11:35:59;3.90;;;0.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T11:38:28;3.90;;;0.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T11:40:57;3.90;;;0.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T11:43:28;7.60;;;1.30;;
54855;SDS011;40748;53.168;5.800;2022-09-01T11:46:03;7.60;;;1.30;;
54855;SDS011;40748;53.168;5.800;2022-09-01T11:48:27;7.60;;;1.30;;
54855;SDS011;40748;53.168;5.800;2022-09-01T11:50:58;7.60;;;1.30;;
54855;SDS011;40748;53.168;5.800;2022-09-01T11:53:27;3.20;;;0.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T11:56:14;3.20;;;0.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T11:58:30;3.20;;;0.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T12:01:10;3.20;;;0.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T12:03:28;3.90;;;0.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T12:05:59;3.90;;;0.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T12:08:29;3.90;;;0.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T12:11:03;3.90;;;0.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T12:13:26;4.20;;;0.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T12:15:58;4.20;;;0.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T12:18:29;4.20;;;0.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T12:20:58;4.20;;;0.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T12:23:29;5.10;;;0.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T12:25:58;5.10;;;0.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T12:28:29;5.10;;;0.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T12:30:57;5.10;;;0.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T12:33:27;4.00;;;0.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T12:36:17;4.00;;;0.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T12:38:28;4.00;;;0.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T12:40:57;4.00;;;0.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T12:43:30;3.00;;;0.70;;
54855;SDS011;40748;53.168;5.800;2022-09-01T12:45:56;3.00;;;0.70;;
54855;SDS011;40748;53.168;5.800;2022-09-01T12:48:28;3.00;;;0.70;;
54855;SDS011;40748;53.168;5.800;2022-09-01T12:50:58;3.00;;;0.70;;
54855;SDS011;40748;53.168;5.800;2022-09-01T12:53:29;3.10;;;0.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T12:55:59;3.10;;;0.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T12:58:28;3.10;;;0.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T13:00:58;3.10;;;0.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T13:03:28;3.80;;;0.70;;
54855;SDS011;40748;53.168;5.800;2022-09-01T13:05:57;3.80;;;0.70;;
54855;SDS011;40748;53.168;5.800;2022-09-01T13:08:29;3.80;;;0.70;;
54855;SDS011;40748;53.168;5.800;2022-09-01T13:11:00;3.80;;;0.70;;
54855;SDS011;40748;53.168;5.800;2022-09-01T13:13:27;4.90;;;1.00;;
54855;SDS011;40748;53.168;5.800;2022-09-01T13:15:58;4.90;;;1.00;;
54855;SDS011;40748;53.168;5.800;2022-09-01T13:18:27;4.90;;;1.00;;
54855;SDS011;40748;53.168;5.800;2022-09-01T13:20:57;4.90;;;1.00;;
54855;SDS011;40748;53.168;5.800;2022-09-01T13:23:26;3.70;;;0.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T13:25:57;3.70;;;0.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T13:28:26;3.70;;;0.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T13:30:59;3.70;;;0.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T13:33:27;4.30;;;0.60;;
54855;SDS011;40748;53.168;5.800;2022-09-01T13:35:57;4.30;;;0.60;;
54855;SDS011;40748;53.168;5.800;2022-09-01T13:38:26;4.30;;;0.60;;
54855;SDS011;40748;53.168;5.800;2022-09-01T13:40:58;4.30;;;0.60;;
54855;SDS011;40748;53.168;5.800;2022-09-01T13:43:27;4.20;;;0.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T13:45:56;4.20;;;0.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T13:48:26;4.20;;;0.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T13:50:56;4.20;;;0.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T13:53:26;2.70;;;0.70;;
54855;SDS011;40748;53.168;5.800;2022-09-01T13:55:56;2.70;;;0.70;;
54855;SDS011;40748;53.168;5.800;2022-09-01T13:58:26;2.70;;;0.70;;
54855;SDS011;40748;53.168;5.800;2022-09-01T14:00:56;2.70;;;0.70;;
54855;SDS011;40748;53.168;5.800;2022-09-01T14:03:26;3.70;;;0.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T14:05:56;3.70;;;0.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T14:08:26;3.70;;;0.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T14:10:56;3.70;;;0.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T14:13:27;3.40;;;0.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T14:15:57;3.40;;;0.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T14:18:26;3.40;;;0.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T14:20:57;3.40;;;0.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T14:23:26;3.00;;;0.70;;
54855;SDS011;40748;53.168;5.800;2022-09-01T14:25:57;3.00;;;0.70;;
54855;SDS011;40748;53.168;5.800;2022-09-01T14:28:26;3.00;;;0.70;;
54855;SDS011;40748;53.168;5.800;2022-09-01T14:30:56;3.00;;;0.70;;
54855;SDS011;40748;53.168;5.800;2022-09-01T14:33:26;2.80;;;0.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T14:35:56;2.80;;;0.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T14:38:26;2.80;;;0.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T14:40:57;2.80;;;0.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T14:43:27;5.10;;;1.10;;
54855;SDS011;40748;53.168;5.800;2022-09-01T14:46:02;5.10;;;1.10;;
54855;SDS011;40748;53.168;5.800;2022-09-01T14:48:26;5.10;;;1.10;;
54855;SDS011;40748;53.168;5.800;2022-09-01T14:50:56;5.10;;;1.10;;
54855;SDS011;40748;53.168;5.800;2022-09-01T14:53:27;6.10;;;0.70;;
54855;SDS011;40748;53.168;5.800;2022-09-01T14:55:57;6.10;;;0.70;;
54855;SDS011;40748;53.168;5.800;2022-09-01T14:58:28;6.10;;;0.70;;
54855;SDS011;40748;53.168;5.800;2022-09-01T15:00:57;6.10;;;0.70;;
54855;SDS011;40748;53.168;5.800;2022-09-01T15:03:26;5.30;;;0.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T15:05:56;5.30;;;0.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T15:08:26;5.30;;;0.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T15:10:57;5.30;;;0.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T15:13:26;6.90;;;1.00;;
54855;SDS011;40748;53.168;5.800;2022-09-01T15:15:56;6.90;;;1.00;;
54855;SDS011;40748;53.168;5.800;2022-09-01T15:18:26;6.90;;;1.00;;
54855;SDS011;40748;53.168;5.800;2022-09-01T15:20:56;6.90;;;1.00;;
54855;SDS011;40748;53.168;5.800;2022-09-01T15:23:27;4.40;;;0.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T15:25:56;4.40;;;0.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T15:28:27;4.40;;;0.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T15:30:56;4.40;;;0.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T15:33:26;3.60;;;0.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T15:35:56;3.60;;;0.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T15:38:26;3.60;;;0.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T15:40:57;3.60;;;0.90;;
54855;SDS011;40748;53.168;5.800;2022-09-01T15:43:27;4.50;;;0.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T15:45:58;4.50;;;0.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T15:48:27;4.50;;;0.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T15:51:11;4.50;;;0.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T15:53:27;4.90;;;0.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T15:55:56;4.90;;;0.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T15:58:26;4.90;;;0.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T16:00:57;4.90;;;0.80;;
54855;SDS011;40748;53.168;5.800;2022-09-01T16:03:26;4.90;;;1.00;;
54855;SDS011;40748;53.168;5.800;2022-09-01T16:05:58;4.90;;;1.00;;
54855;SDS011;40748;53.168;5.800;2022-09-01T16:08:27;4.90;;;1.00;;
54855;SDS011;40748;53.168;5.800;2022-09-01T16:10:57;4.90;;;1.00;;