sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23405;DHT22;11875;49.356;2.718;2023-03-11T00:01:40;6.70;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T00:04:06;6.80;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T00:06:35;6.80;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T00:09:01;6.80;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T00:11:26;6.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T00:13:52;6.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T00:16:17;7.00;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T00:18:43;7.00;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T00:21:16;7.00;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T00:23:42;7.00;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T00:26:07;6.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T00:28:33;6.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T00:30:59;6.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T00:33:24;6.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T00:35:50;6.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T00:38:16;7.00;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T00:40:43;7.00;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T00:43:10;7.00;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T00:45:35;7.00;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T00:48:01;7.00;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T00:50:29;7.00;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T00:52:55;7.00;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T00:55:27;7.00;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T00:57:55;7.00;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T01:00:22;6.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T01:02:48;6.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T01:05:14;7.00;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T01:07:40;7.00;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T01:10:07;7.00;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T01:12:33;6.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T01:14:59;6.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T01:17:24;6.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T01:19:50;6.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T01:22:16;6.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T01:24:42;7.00;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T01:27:07;7.00;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T01:29:33;7.00;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T01:31:59;7.00;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T01:34:25;7.00;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T01:36:51;6.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T01:39:16;6.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T01:41:42;6.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T01:44:11;7.40;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T01:49:19;6.70;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T01:51:47;6.50;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T01:54:29;6.60;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T01:56:57;6.70;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T01:59:31;6.70;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T02:02:11;6.80;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T02:04:39;6.70;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T02:07:07;6.60;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T02:09:33;6.60;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T02:11:59;6.60;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T02:14:26;7.70;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T02:16:54;6.70;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T02:22:17;6.70;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T02:25:04;6.70;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T02:27:32;6.60;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T02:29:59;6.70;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T02:32:25;6.70;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T02:34:51;6.60;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T02:37:17;6.60;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T02:39:45;6.40;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T02:42:18;6.70;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T02:44:57;6.40;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T02:47:23;6.50;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T02:49:50;6.60;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T02:52:16;6.60;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T02:54:41;6.50;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T02:57:07;6.80;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T02:59:33;6.60;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T03:01:59;6.50;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T03:04:24;6.40;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T03:06:50;6.50;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T03:09:15;6.50;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T03:11:41;6.40;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T03:14:07;6.60;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T03:16:32;6.60;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T03:18:58;6.50;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T03:21:24;6.50;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T03:23:49;6.50;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T03:26:15;6.70;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T03:28:40;6.50;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T03:31:08;6.50;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T03:33:34;6.30;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T03:36:04;6.30;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T03:38:29;6.20;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T03:40:55;6.20;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T03:43:21;6.10;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T03:46:01;6.00;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T03:48:27;5.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T03:50:53;5.80;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T03:53:19;5.70;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T03:55:45;5.60;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T03:58:10;5.60;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T04:00:36;5.70;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T04:03:02;5.60;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T04:05:28;5.20;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T04:07:53;5.60;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T04:10:19;5.70;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T04:12:45;5.80;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T04:15:11;6.10;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T04:17:37;6.00;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T04:20:03;6.00;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T04:22:31;6.10;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T04:24:57;6.10;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T04:27:23;6.10;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T04:29:48;6.20;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T04:32:14;6.20;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T04:34:39;6.20;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T04:37:06;6.20;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T04:39:31;6.10;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T04:41:57;6.20;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T04:44:23;7.00;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T04:46:51;6.30;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T04:49:16;6.80;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T04:51:42;6.20;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T04:54:08;6.20;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T04:56:33;6.20;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T04:58:59;6.30;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T05:01:25;6.20;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T05:03:50;7.20;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T05:06:16;6.00;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T05:08:43;5.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T05:11:08;5.80;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T05:13:34;5.80;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T05:15:59;6.00;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T05:18:25;6.00;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T05:20:51;6.10;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T05:23:17;6.10;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T05:25:43;6.10;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T05:28:09;6.10;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T05:30:34;6.10;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T05:33:00;6.10;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T05:35:26;6.10;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T05:37:51;6.10;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T05:40:19;6.00;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T05:42:45;5.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T05:45:10;5.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T05:47:36;6.00;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T05:50:03;6.00;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T05:52:28;6.00;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T05:54:58;6.00;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T05:57:23;5.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T05:59:49;5.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T06:02:15;5.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T06:04:40;5.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T06:07:06;5.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T06:09:31;5.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T06:12:00;5.80;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T06:14:25;5.70;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T06:16:56;5.60;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T06:19:22;5.60;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T06:21:47;5.60;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T06:24:13;5.50;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T06:26:39;5.60;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T06:29:09;5.60;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T06:31:36;6.10;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T06:34:03;5.50;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T06:36:30;5.50;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T06:38:56;5.40;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T06:41:22;5.30;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T06:43:48;5.20;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T06:46:19;5.10;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T06:48:45;5.00;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T06:51:11;5.00;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T06:53:37;5.10;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T06:58:35;5.00;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T07:01:06;4.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T07:03:32;4.80;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T07:05:58;4.20;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T07:08:24;5.50;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T07:11:04;5.30;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T07:13:30;4.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T07:16:46;4.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T07:18:55;4.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T07:21:22;4.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T07:23:52;5.00;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T07:26:18;5.00;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T07:28:44;5.10;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T07:31:15;5.20;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T07:33:42;5.20;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T07:36:13;5.20;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T07:38:39;5.20;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T07:41:05;5.40;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T07:43:32;5.50;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T07:46:09;6.40;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T07:48:38;7.60;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T07:51:13;8.50;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T07:53:39;8.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T07:56:09;9.30;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T07:58:35;9.60;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T08:01:05;9.80;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T08:03:32;10.00;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T08:05:58;9.80;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T08:08:24;9.30;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T08:10:49;9.20;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T08:13:15;9.20;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T08:15:40;9.10;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T08:18:06;9.00;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T08:20:32;9.10;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T08:22:57;9.10;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T08:25:23;9.30;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T08:27:49;9.40;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T08:30:14;9.80;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T08:32:40;9.50;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T08:35:06;9.20;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T08:37:31;8.80;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T08:39:57;8.60;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T08:42:22;8.80;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T08:44:48;9.40;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T08:47:14;8.80;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T08:49:39;8.60;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T08:52:05;8.70;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T08:54:33;8.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T08:56:59;8.80;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T08:59:30;9.10;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T09:01:56;8.60;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T09:04:21;8.40;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T09:06:47;8.30;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T09:09:16;8.50;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T09:11:45;8.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T09:14:11;8.60;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T09:16:37;8.40;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T09:19:02;8.30;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T09:21:34;8.40;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T09:24:00;8.50;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T09:26:29;8.40;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T09:28:54;8.40;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T09:31:20;8.50;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T09:33:46;8.50;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T09:36:15;8.50;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T09:38:41;9.40;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T09:44:06;8.20;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T09:46:58;8.40;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T09:54:33;8.70;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T09:57:02;8.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T09:59:32;9.20;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T10:02:00;9.20;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T10:04:36;9.10;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T10:07:09;9.20;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T10:14:40;9.80;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T10:20:05;9.70;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T10:22:49;9.10;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T10:25:24;8.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T10:27:56;8.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T10:35:40;9.50;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T10:38:15;9.40;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T10:40:44;9.10;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T10:43:20;8.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T10:45:47;8.60;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T10:48:16;8.50;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T10:51:03;8.60;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T10:53:45;8.60;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T10:56:39;9.00;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T10:59:22;9.20;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T11:01:59;9.30;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T11:04:38;9.20;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T11:07:33;9.30;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T11:12:34;9.20;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T11:14:59;8.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T11:17:26;8.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T11:19:54;8.80;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T11:22:22;8.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T11:24:50;9.00;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T11:29:44;9.20;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T11:32:18;9.20;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T11:35:04;9.00;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T11:37:34;9.20;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T11:45:40;9.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T11:50:59;9.70;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T11:53:36;9.60;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T11:56:05;9.60;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T11:58:31;9.50;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T12:07:11;9.60;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T12:15:18;9.80;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T12:17:46;9.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T12:20:24;10.10;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T12:30:59;9.80;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T12:33:36;9.60;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T12:36:03;9.80;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T12:38:32;9.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T12:40:59;9.80;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T12:45:55;9.70;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T12:50:52;9.50;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T12:53:19;9.50;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T12:56:03;9.50;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T12:58:43;9.70;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T13:01:27;10.00;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T13:12:48;10.10;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T13:18:15;9.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T13:20:44;9.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T13:31:38;10.30;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T13:41:56;10.60;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T13:44:28;10.50;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T13:47:02;10.20;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T13:52:43;10.10;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T13:55:19;10.10;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T13:57:54;10.10;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T14:00:22;10.20;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T14:03:10;10.40;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T14:05:42;10.50;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T14:10:59;10.70;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T14:13:29;10.60;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T14:16:20;10.60;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T14:19:13;10.50;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T14:21:46;10.70;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T14:24:21;10.70;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T14:26:49;10.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T14:29:19;10.80;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T14:31:46;10.70;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T14:34:20;10.60;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T14:36:49;10.50;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T14:39:28;10.40;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T14:42:00;10.40;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T14:44:27;10.50;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T14:49:35;10.80;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T14:52:07;10.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T14:54:35;10.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T14:57:18;10.70;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T14:59:48;10.60;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T15:05:15;10.60;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T15:07:43;10.70;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T15:10:10;10.50;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T15:12:41;10.40;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T15:15:25;10.40;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T15:17:56;10.50;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T15:20:34;10.50;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T15:23:05;10.40;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T15:25:33;10.50;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T15:28:22;10.60;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T15:30:49;10.50;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T15:33:21;10.80;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T15:35:47;10.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T15:38:25;10.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T15:40:56;10.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T15:43:32;10.70;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T15:46:00;10.60;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T15:48:27;10.50;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T15:50:56;10.40;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T15:53:23;10.30;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T15:55:51;10.40;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T15:58:19;10.30;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T16:00:55;10.30;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T16:03:22;10.30;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T16:05:48;10.10;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T16:08:14;10.10;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T16:10:41;10.20;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T16:13:13;10.10;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T16:15:40;10.10;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T16:18:07;10.00;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T16:20:41;10.00;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T16:23:34;10.20;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T16:26:02;10.20;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T16:28:29;10.30;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T16:30:55;10.30;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T16:33:20;10.20;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T16:35:46;10.20;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T16:38:12;10.20;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T16:40:38;10.20;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T16:43:09;10.30;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T16:45:35;10.30;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T16:48:02;10.20;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T16:50:28;10.10;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T16:52:55;10.20;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T16:55:21;10.10;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T16:57:47;10.00;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T17:00:13;9.80;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T17:02:39;9.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T17:05:06;10.00;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T17:07:39;10.20;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T17:10:05;10.30;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T17:12:32;10.40;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T17:14:57;10.40;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T17:17:23;10.40;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T17:19:49;10.40;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T17:22:15;10.30;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T17:24:40;10.20;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T17:27:06;10.10;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T17:29:31;10.00;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T17:31:58;10.10;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T17:34:24;9.90;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T17:36:50;9.80;99.90
23405;DHT22;11875;49.356;2.718;2023-03-11T17:39:15;9.80;99.90