sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1225;DHT22;602;48.000;7.840;2023-05-07T00:01:35;17.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T00:04:02;17.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T00:06:28;17.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T00:08:56;17.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T00:11:23;17.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T00:13:51;17.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T00:16:18;17.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T00:18:46;17.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T00:21:13;17.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T00:23:40;17.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T00:26:06;17.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T00:28:33;17.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T00:31:00;17.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T00:33:27;17.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T00:35:55;17.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T00:38:22;17.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T00:40:49;17.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T00:43:17;17.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T00:45:43;17.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T00:48:11;17.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T00:50:38;17.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T00:53:06;17.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T00:55:33;17.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T00:58:00;17.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T01:00:27;17.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T01:02:54;17.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T01:05:23;16.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T01:07:51;16.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T01:10:20;16.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T01:12:48;16.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T01:15:15;15.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T01:17:42;15.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T01:20:10;15.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T01:22:38;15.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T01:25:06;16.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T01:27:33;16.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T01:30:01;16.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T01:32:33;16.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T01:35:03;16.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T01:37:32;15.80;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T01:40:01;15.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T01:42:29;15.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T01:44:56;15.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T01:47:23;15.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T01:49:51;15.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T01:52:18;16.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T01:54:45;16.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T01:57:13;16.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T01:59:40;16.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T02:02:07;16.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T02:04:34;16.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T02:07:00;16.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T02:09:27;16.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T02:11:54;16.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T02:14:22;16.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T02:16:49;16.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T02:19:16;16.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T02:21:43;16.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T02:24:10;16.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T02:26:37;16.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T02:29:04;16.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T02:31:32;16.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T02:33:59;16.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T02:36:26;16.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T02:38:53;16.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T02:41:20;16.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T02:43:47;16.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T02:46:14;16.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T02:48:42;16.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T02:51:09;16.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T02:53:36;16.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T02:56:04;16.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T02:58:31;16.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T03:00:58;16.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T03:03:25;16.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T03:05:53;16.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T03:08:20;16.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T03:10:47;16.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T03:13:14;16.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T03:15:41;16.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T03:18:08;15.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T03:20:35;15.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T03:23:03;15.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T03:25:30;15.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T03:27:57;15.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T03:30:24;15.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T03:32:51;15.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T03:35:18;15.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T03:37:45;15.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T03:40:13;15.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T03:42:40;15.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T03:45:08;15.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T03:47:35;15.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T03:50:02;15.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T03:52:29;15.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T03:54:56;15.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T03:57:24;15.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T03:59:51;15.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T04:02:18;15.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T04:04:45;15.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T04:07:11;15.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T04:09:38;15.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T04:12:05;15.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T04:14:34;15.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T04:17:00;15.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T04:19:28;15.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T04:21:55;15.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T04:24:21;15.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T04:26:48;15.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T04:29:16;15.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T04:31:44;15.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T04:34:11;15.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T04:36:39;15.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T04:39:06;15.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T04:41:35;15.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T04:44:02;15.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T04:46:29;15.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T04:48:58;15.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T04:51:25;15.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T04:53:51;15.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T04:56:18;15.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T04:58:45;15.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T05:01:12;15.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T05:03:39;15.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T05:06:08;15.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T05:08:34;15.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T05:11:01;15.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T05:13:28;15.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T05:15:55;15.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T05:18:22;15.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T05:20:51;15.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T05:23:19;15.80;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T05:25:46;15.80;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T05:28:13;15.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T05:30:40;15.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T05:33:07;15.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T05:35:34;16.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T05:38:01;15.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T05:40:29;15.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T05:42:56;15.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T05:45:23;15.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T05:47:49;16.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T05:50:17;16.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T05:52:43;16.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T05:55:10;16.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T05:57:39;16.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T06:00:07;16.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T06:02:35;16.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T06:05:02;16.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T06:07:29;16.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T06:09:56;16.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T06:12:23;16.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T06:14:51;16.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T06:17:18;16.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T06:19:45;16.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T06:22:12;16.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T06:24:39;16.80;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T06:27:05;16.80;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T06:29:32;16.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T06:32:07;16.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T06:34:34;17.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T06:37:01;17.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T06:39:28;17.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T06:41:55;17.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T06:44:21;17.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T06:46:48;17.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T06:49:17;17.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T06:51:44;17.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T06:54:10;17.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T06:56:37;17.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T06:59:04;17.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T07:01:31;17.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T07:03:58;18.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T07:06:27;18.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T07:08:54;18.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T07:11:20;18.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T07:13:47;18.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T07:16:14;19.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T07:18:41;19.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T07:21:08;20.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T07:23:36;20.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T07:26:03;20.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T07:28:31;21.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T07:30:58;21.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T07:33:25;21.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T07:35:52;21.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T07:38:20;22.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T07:40:49;22.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T07:43:15;22.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T07:45:42;22.80;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T07:48:11;23.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T07:50:38;23.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T07:53:05;23.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T07:55:32;23.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T07:58:00;23.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T08:00:27;23.80;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T08:02:54;23.80;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T08:05:21;23.80;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T08:07:48;24.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T08:10:17;24.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T08:12:46;24.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T08:15:16;24.80;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T08:17:43;25.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T08:20:10;25.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T08:22:37;25.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T08:25:05;25.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T08:27:32;25.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T08:29:58;25.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T08:32:27;25.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T08:34:54;25.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T08:37:21;25.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T08:39:48;25.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T08:42:17;25.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T08:44:45;25.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T08:47:12;25.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T08:49:41;25.80;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T08:52:08;25.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T08:54:37;26.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T08:57:04;26.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T08:59:31;26.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T09:01:58;26.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T09:04:25;26.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T09:06:53;26.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T09:09:21;26.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T09:11:48;26.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T09:14:24;26.80;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T09:16:52;26.80;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T09:19:22;26.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T09:21:50;26.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T09:24:25;26.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T09:26:52;27.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T09:29:19;27.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T09:31:45;27.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T09:34:12;27.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T09:36:39;27.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T09:39:06;27.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T09:41:43;27.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T09:44:10;27.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T09:46:38;27.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T09:49:07;26.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T09:51:41;26.80;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T09:54:10;26.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T09:56:39;26.80;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T09:59:08;26.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T10:01:37;26.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T10:04:05;26.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T10:06:34;25.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T10:09:01;25.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T10:11:28;25.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T10:13:57;24.80;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T10:16:25;24.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T10:18:54;24.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T10:21:23;24.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T10:23:53;23.80;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T10:26:23;23.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T10:28:56;23.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T10:31:48;22.80;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T10:36:59;22.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T10:39:27;22.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T10:41:54;22.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T10:44:27;21.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T10:47:06;21.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T10:49:35;21.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T10:52:13;21.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T10:54:41;21.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T10:57:33;21.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T11:00:02;21.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T11:03:07;21.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T11:05:35;21.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T11:08:03;21.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T11:10:53;21.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T11:13:41;21.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T11:16:17;21.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T11:18:50;21.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T11:21:34;21.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T11:24:02;21.80;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T11:26:30;21.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T11:28:58;22.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T11:31:27;22.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T11:33:57;22.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T11:36:24;22.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T11:38:52;22.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T11:41:19;22.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T11:43:59;22.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T11:46:27;22.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T11:48:56;22.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T11:51:24;23.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T11:53:51;23.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T11:56:18;23.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T11:58:47;23.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T12:01:15;23.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T12:03:44;23.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T12:06:14;23.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T12:08:43;23.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T12:11:13;23.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T12:13:41;23.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T12:16:09;23.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T12:18:36;23.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T12:21:05;23.80;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T12:23:34;24.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T12:26:02;23.90;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T12:28:29;24.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T12:30:57;24.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T12:33:25;24.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T12:35:55;24.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T12:38:22;24.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T12:40:54;24.80;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T12:43:23;25.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T12:45:51;25.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T12:48:20;25.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T12:50:49;24.80;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T12:53:16;24.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T12:55:45;24.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T12:58:18;24.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T13:00:48;24.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T13:03:21;24.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T13:05:49;24.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T13:08:27;24.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T13:10:54;24.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T13:13:23;24.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T13:15:50;24.60;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T13:18:17;24.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T13:20:44;24.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T13:23:11;24.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T13:25:38;24.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T13:28:05;24.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T13:30:33;24.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T13:33:00;24.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T13:35:27;24.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T13:37:54;24.70;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T13:40:21;24.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T13:42:48;24.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T13:45:16;24.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T13:47:46;24.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T13:50:14;24.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T13:52:42;24.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T13:55:13;24.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T13:57:39;24.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T14:00:07;24.00;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T14:02:34;24.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T14:05:03;24.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T14:07:30;24.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T14:09:57;24.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T14:12:24;24.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T14:14:51;24.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T14:17:18;24.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T14:19:45;24.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T14:22:14;24.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T14:24:41;24.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T14:27:08;24.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T14:29:35;24.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T14:32:02;24.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T14:34:29;24.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T14:36:56;24.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T14:39:24;24.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T14:41:51;24.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T14:44:20;24.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T14:46:47;24.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T14:49:14;24.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T14:51:43;24.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T14:54:10;24.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T14:56:38;24.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T14:59:05;24.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T15:01:32;24.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T15:04:00;24.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T15:06:27;24.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T15:08:54;24.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T15:11:22;24.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T15:13:53;24.50;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T15:16:23;24.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T15:18:50;24.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T15:21:17;24.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T15:23:44;24.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T15:26:10;24.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T15:28:37;24.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T15:31:06;24.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T15:33:33;24.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T15:36:00;24.40;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T15:38:28;24.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T15:40:55;24.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T15:43:22;24.30;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T15:45:50;24.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T15:48:18;24.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T15:50:45;24.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T15:53:12;24.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T15:55:39;24.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T15:58:07;24.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T16:00:34;24.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T16:03:01;24.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T16:05:30;24.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T16:07:57;24.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T16:10:24;24.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T16:12:52;24.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T16:15:19;24.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T16:17:46;24.20;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T16:20:14;24.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T16:22:45;24.10;99.90
1225;DHT22;602;48.000;7.840;2023-05-07T16:25:12;24.00;99.90