sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56272;BME280;42177;48.914;18.160;2023-04-30T00:02:57;984.6;;;13.5;96.7
56272;BME280;42177;48.914;18.160;2023-04-30T00:07:57;984.7;;;13.6;97.2
56272;BME280;42177;48.914;18.160;2023-04-30T00:12:57;984.7;;;13.6;97.2
56272;BME280;42177;48.914;18.160;2023-04-30T00:17:57;984.8;;;13.5;99.7
56272;BME280;42177;48.914;18.160;2023-04-30T00:22:57;984.8;;;13.5;99.7
56272;BME280;42177;48.914;18.160;2023-04-30T00:27:57;984.7;;;13.6;100
56272;BME280;42177;48.914;18.160;2023-04-30T00:32:57;984.7;;;13.6;100
56272;BME280;42177;48.914;18.160;2023-04-30T00:37:57;984.7;;;13.4;100
56272;BME280;42177;48.914;18.160;2023-04-30T00:42:57;984.7;;;13.4;100
56272;BME280;42177;48.914;18.160;2023-04-30T00:47:57;984.8;;;13.5;100
56272;BME280;42177;48.914;18.160;2023-04-30T00:52:57;984.8;;;13.5;100
56272;BME280;42177;48.914;18.160;2023-04-30T00:57:58;984.8;;;13.4;100
56272;BME280;42177;48.914;18.160;2023-04-30T01:02:57;984.8;;;13.4;100
56272;BME280;42177;48.914;18.160;2023-04-30T01:07:57;984.9;;;13.4;100
56272;BME280;42177;48.914;18.160;2023-04-30T01:12:59;984.9;;;13.4;100
56272;BME280;42177;48.914;18.160;2023-04-30T01:17:58;984.9;;;13.3;100
56272;BME280;42177;48.914;18.160;2023-04-30T01:23:01;984.9;;;13.3;100
56272;BME280;42177;48.914;18.160;2023-04-30T01:28:00;984.9;;;13.4;100
56272;BME280;42177;48.914;18.160;2023-04-30T01:32:58;984.9;;;13.4;100
56272;BME280;42177;48.914;18.160;2023-04-30T01:38:01;984.9;;;13.3;100
56272;BME280;42177;48.914;18.160;2023-04-30T01:42:59;984.9;;;13.3;100
56272;BME280;42177;48.914;18.160;2023-04-30T01:48:02;985;;;13.2;100
56272;BME280;42177;48.914;18.160;2023-04-30T01:52:59;985;;;13.2;100
56272;BME280;42177;48.914;18.160;2023-04-30T01:57:58;985;;;13.2;100
56272;BME280;42177;48.914;18.160;2023-04-30T02:02:58;985;;;13.2;100
56272;BME280;42177;48.914;18.160;2023-04-30T02:07:57;985.1;;;13.1;100
56272;BME280;42177;48.914;18.160;2023-04-30T02:12:57;985.1;;;13.1;100
56272;BME280;42177;48.914;18.160;2023-04-30T02:17:57;985.1;;;13.1;100
56272;BME280;42177;48.914;18.160;2023-04-30T02:22:57;985.1;;;13.1;100
56272;BME280;42177;48.914;18.160;2023-04-30T02:27:58;985.2;;;13;100
56272;BME280;42177;48.914;18.160;2023-04-30T02:32:57;985.2;;;13;100
56272;BME280;42177;48.914;18.160;2023-04-30T02:37:57;985.2;;;12.9;100
56272;BME280;42177;48.914;18.160;2023-04-30T02:42:57;985.2;;;12.9;100
56272;BME280;42177;48.914;18.160;2023-04-30T02:47:58;985.2;;;13.1;100
56272;BME280;42177;48.914;18.160;2023-04-30T02:52:57;985.2;;;13.1;100
56272;BME280;42177;48.914;18.160;2023-04-30T02:57:57;985.4;;;13;100
56272;BME280;42177;48.914;18.160;2023-04-30T03:02:57;985.4;;;13;100
56272;BME280;42177;48.914;18.160;2023-04-30T03:07:58;985.4;;;12.8;100
56272;BME280;42177;48.914;18.160;2023-04-30T03:12:58;985.4;;;12.8;100
56272;BME280;42177;48.914;18.160;2023-04-30T03:17:57;985.5;;;13;100
56272;BME280;42177;48.914;18.160;2023-04-30T03:22:57;985.5;;;13;100
56272;BME280;42177;48.914;18.160;2023-04-30T03:27:58;985.6;;;13.1;100
56272;BME280;42177;48.914;18.160;2023-04-30T03:32:57;985.6;;;13.1;100
56272;BME280;42177;48.914;18.160;2023-04-30T03:37:57;985.7;;;12.9;100
56272;BME280;42177;48.914;18.160;2023-04-30T03:42:57;985.7;;;12.9;100
56272;BME280;42177;48.914;18.160;2023-04-30T03:47:57;985.8;;;13.2;100
56272;BME280;42177;48.914;18.160;2023-04-30T03:52:57;985.8;;;13.2;100
56272;BME280;42177;48.914;18.160;2023-04-30T03:57:57;985.9;;;12.9;99.3
56272;BME280;42177;48.914;18.160;2023-04-30T04:02:57;985.9;;;12.9;99.3
56272;BME280;42177;48.914;18.160;2023-04-30T04:07:58;986;;;12.6;99.9
56272;BME280;42177;48.914;18.160;2023-04-30T04:12:57;986;;;12.6;99.9
56272;BME280;42177;48.914;18.160;2023-04-30T04:17:57;986.1;;;12.7;99.3
56272;BME280;42177;48.914;18.160;2023-04-30T04:22:58;986.1;;;12.7;99.3
56272;BME280;42177;48.914;18.160;2023-04-30T04:27:58;986.4;;;12.6;96.8
56272;BME280;42177;48.914;18.160;2023-04-30T04:32:57;986.4;;;12.6;96.8
56272;BME280;42177;48.914;18.160;2023-04-30T04:37:57;986.5;;;12.5;95.1
56272;BME280;42177;48.914;18.160;2023-04-30T04:42:57;986.5;;;12.5;95.1
56272;BME280;42177;48.914;18.160;2023-04-30T04:47:58;986.8;;;12.4;94
56272;BME280;42177;48.914;18.160;2023-04-30T04:52:57;986.8;;;12.4;94
56272;BME280;42177;48.914;18.160;2023-04-30T04:57:57;987.1;;;12.4;86.3
56272;BME280;42177;48.914;18.160;2023-04-30T05:02:58;987.1;;;12.4;86.3
56272;BME280;42177;48.914;18.160;2023-04-30T05:07:58;987.2;;;12.3;80.9
56272;BME280;42177;48.914;18.160;2023-04-30T05:12:57;987.2;;;12.3;80.9
56272;BME280;42177;48.914;18.160;2023-04-30T05:17:57;987.3;;;12.2;79.5
56272;BME280;42177;48.914;18.160;2023-04-30T05:22:58;987.3;;;12.2;79.5
56272;BME280;42177;48.914;18.160;2023-04-30T05:27:57;987.4;;;12.1;78.6
56272;BME280;42177;48.914;18.160;2023-04-30T05:32:57;987.4;;;12.1;78.6
56272;BME280;42177;48.914;18.160;2023-04-30T05:37:57;987.6;;;12.2;77.3
56272;BME280;42177;48.914;18.160;2023-04-30T05:42:57;987.6;;;12.2;77.3
56272;BME280;42177;48.914;18.160;2023-04-30T05:47:58;987.6;;;12;76.2
56272;BME280;42177;48.914;18.160;2023-04-30T05:52:57;987.6;;;12;76.2
56272;BME280;42177;48.914;18.160;2023-04-30T05:57:57;987.7;;;12.2;73.8
56272;BME280;42177;48.914;18.160;2023-04-30T06:02:57;987.7;;;12.2;73.8
56272;BME280;42177;48.914;18.160;2023-04-30T06:07:58;987.8;;;12.7;71.1
56272;BME280;42177;48.914;18.160;2023-04-30T06:12:57;987.8;;;12.7;71.1
56272;BME280;42177;48.914;18.160;2023-04-30T06:17:58;987.9;;;12.3;72.7
56272;BME280;42177;48.914;18.160;2023-04-30T06:22:58;987.9;;;12.3;72.7
56272;BME280;42177;48.914;18.160;2023-04-30T06:27:58;987.9;;;12.2;73.3
56272;BME280;42177;48.914;18.160;2023-04-30T06:32:58;987.9;;;12.2;73.3
56272;BME280;42177;48.914;18.160;2023-04-30T06:37:57;988;;;12.4;73.2
56272;BME280;42177;48.914;18.160;2023-04-30T06:42:57;988;;;12.4;73.2
56272;BME280;42177;48.914;18.160;2023-04-30T06:47:58;988.1;;;12.6;72.8
56272;BME280;42177;48.914;18.160;2023-04-30T06:52:57;988.1;;;12.6;72.8
56272;BME280;42177;48.914;18.160;2023-04-30T06:57:57;988.2;;;12.6;72.3
56272;BME280;42177;48.914;18.160;2023-04-30T07:02:58;988.2;;;12.6;72.3
56272;BME280;42177;48.914;18.160;2023-04-30T07:07:59;988.3;;;12.7;70.2
56272;BME280;42177;48.914;18.160;2023-04-30T07:12:58;988.3;;;12.7;70.2
56272;BME280;42177;48.914;18.160;2023-04-30T07:17:57;988.2;;;12.7;67.5
56272;BME280;42177;48.914;18.160;2023-04-30T07:22:57;988.2;;;12.7;67.5
56272;BME280;42177;48.914;18.160;2023-04-30T07:27:58;988.4;;;12.7;66.7
56272;BME280;42177;48.914;18.160;2023-04-30T07:32:58;988.4;;;12.7;66.7
56272;BME280;42177;48.914;18.160;2023-04-30T07:37:57;988.3;;;13;65.2
56272;BME280;42177;48.914;18.160;2023-04-30T07:42:58;988.3;;;13;65.2
56272;BME280;42177;48.914;18.160;2023-04-30T07:47:58;988.3;;;13.4;63.7
56272;BME280;42177;48.914;18.160;2023-04-30T07:52:57;988.3;;;13.4;63.7
56272;BME280;42177;48.914;18.160;2023-04-30T07:57:58;988.3;;;13.4;62.9
56272;BME280;42177;48.914;18.160;2023-04-30T08:02:58;988.3;;;13.4;62.9
56272;BME280;42177;48.914;18.160;2023-04-30T08:07:57;988.4;;;13.8;60.5
56272;BME280;42177;48.914;18.160;2023-04-30T08:12:58;988.4;;;13.8;60.5
56272;BME280;42177;48.914;18.160;2023-04-30T08:17:58;988.4;;;15;57
56272;BME280;42177;48.914;18.160;2023-04-30T08:22:58;988.4;;;15;57
56272;BME280;42177;48.914;18.160;2023-04-30T08:27:58;988.2;;;15.5;55.4
56272;BME280;42177;48.914;18.160;2023-04-30T08:32:58;988.2;;;15.5;55.4
56272;BME280;42177;48.914;18.160;2023-04-30T08:37:58;988.3;;;15.2;52.5
56272;BME280;42177;48.914;18.160;2023-04-30T08:43:01;988.3;;;15.2;52.5
56272;BME280;42177;48.914;18.160;2023-04-30T08:47:58;988.3;;;15;53.1
56272;BME280;42177;48.914;18.160;2023-04-30T08:52:58;988.3;;;15;53.1
56272;BME280;42177;48.914;18.160;2023-04-30T08:57:57;988.3;;;15.6;51.2
56272;BME280;42177;48.914;18.160;2023-04-30T09:02:59;988.3;;;15.6;51.2
56272;BME280;42177;48.914;18.160;2023-04-30T09:07:58;988.5;;;16.2;50.7
56272;BME280;42177;48.914;18.160;2023-04-30T09:12:58;988.5;;;16.2;50.7
56272;BME280;42177;48.914;18.160;2023-04-30T09:18:14;988.3;;;17.4;49.6
56272;BME280;42177;48.914;18.160;2023-04-30T09:23:03;988.3;;;17.4;49.6
56272;BME280;42177;48.914;18.160;2023-04-30T09:28:05;988.2;;;16.6;48.6
56272;BME280;42177;48.914;18.160;2023-04-30T09:32:58;988.2;;;16.6;48.6
56272;BME280;42177;48.914;18.160;2023-04-30T09:37:58;988.2;;;16.8;47.8
56272;BME280;42177;48.914;18.160;2023-04-30T09:42:58;988.2;;;16.8;47.8
56272;BME280;42177;48.914;18.160;2023-04-30T09:47:59;988.1;;;17.3;47.7
56272;BME280;42177;48.914;18.160;2023-04-30T09:53:04;988.1;;;17.3;47.7
56272;BME280;42177;48.914;18.160;2023-04-30T09:57:58;988.1;;;17.6;47.2
56272;BME280;42177;48.914;18.160;2023-04-30T10:02:58;988.1;;;17.6;47.2
56272;BME280;42177;48.914;18.160;2023-04-30T10:07:58;988.1;;;17.3;48.2
56272;BME280;42177;48.914;18.160;2023-04-30T10:12:59;988.1;;;17.3;48.2
56272;BME280;42177;48.914;18.160;2023-04-30T10:17:59;988.1;;;17.3;46.8
56272;BME280;42177;48.914;18.160;2023-04-30T10:22:58;988.1;;;17.3;46.8
56272;BME280;42177;48.914;18.160;2023-04-30T10:27:58;988.1;;;16.6;47.7
56272;BME280;42177;48.914;18.160;2023-04-30T10:33:01;988.1;;;16.6;47.7
56272;BME280;42177;48.914;18.160;2023-04-30T10:37:59;988.2;;;16;49.5
56272;BME280;42177;48.914;18.160;2023-04-30T10:49:27;988.3;;;16.3;50.7
56272;BME280;42177;48.914;18.160;2023-04-30T10:54:28;988.3;;;16.3;50.7
56272;BME280;42177;48.914;18.160;2023-04-30T10:59:27;988.3;;;16.7;49.2
56272;BME280;42177;48.914;18.160;2023-04-30T11:04:27;988.3;;;16.7;49.2
56272;BME280;42177;48.914;18.160;2023-04-30T11:09:35;988.4;;;16;49.9
56272;BME280;42177;48.914;18.160;2023-04-30T11:14:27;988.4;;;16;49.9
56272;BME280;42177;48.914;18.160;2023-04-30T11:19:27;988.3;;;17.2;48.9
56272;BME280;42177;48.914;18.160;2023-04-30T11:24:48;988.3;;;17.2;48.9
56272;BME280;42177;48.914;18.160;2023-04-30T11:29:27;988.4;;;16.6;47.6
56272;BME280;42177;48.914;18.160;2023-04-30T11:34:27;988.4;;;16.6;47.6
56272;BME280;42177;48.914;18.160;2023-04-30T11:39:27;988.3;;;16.2;48.3
56272;BME280;42177;48.914;18.160;2023-04-30T11:44:27;988.3;;;16.2;48.3
56272;BME280;42177;48.914;18.160;2023-04-30T11:49:27;988.3;;;16.2;48.3
56272;BME280;42177;48.914;18.160;2023-04-30T11:54:30;988.3;;;16.2;48.3
56272;BME280;42177;48.914;18.160;2023-04-30T11:59:27;988.2;;;16.2;49.2
56272;BME280;42177;48.914;18.160;2023-04-30T12:04:27;988.2;;;16.2;49.2
56272;BME280;42177;48.914;18.160;2023-04-30T12:09:27;988.4;;;16.1;49.6
56272;BME280;42177;48.914;18.160;2023-04-30T12:14:27;988.4;;;16.1;49.6
56272;BME280;42177;48.914;18.160;2023-04-30T12:19:27;988.3;;;17.6;46.1
56272;BME280;42177;48.914;18.160;2023-04-30T12:24:27;988.3;;;17.6;46.1
56272;BME280;42177;48.914;18.160;2023-04-30T12:29:27;988.2;;;16.6;48.3
56272;BME280;42177;48.914;18.160;2023-04-30T12:34:27;988.2;;;16.6;48.3
56272;BME280;42177;48.914;18.160;2023-04-30T12:39:31;988.2;;;16.3;49.3
56272;BME280;42177;48.914;18.160;2023-04-30T12:44:27;988.2;;;16.3;49.3
56272;BME280;42177;48.914;18.160;2023-04-30T12:49:27;988.1;;;16.5;48.4
56272;BME280;42177;48.914;18.160;2023-04-30T12:54:27;988.1;;;16.5;48.4
56272;BME280;42177;48.914;18.160;2023-04-30T12:59:27;988;;;17;48.9
56272;BME280;42177;48.914;18.160;2023-04-30T13:04:27;988;;;17;48.9
56272;BME280;42177;48.914;18.160;2023-04-30T13:09:27;987.9;;;18.3;47.5
56272;BME280;42177;48.914;18.160;2023-04-30T13:14:27;987.9;;;18.3;47.5
56272;BME280;42177;48.914;18.160;2023-04-30T13:19:27;987.9;;;17.4;47.8
56272;BME280;42177;48.914;18.160;2023-04-30T13:24:27;987.9;;;17.4;47.8
56272;BME280;42177;48.914;18.160;2023-04-30T13:29:27;987.7;;;17.8;46.3
56272;BME280;42177;48.914;18.160;2023-04-30T13:34:27;987.7;;;17.8;46.3
56272;BME280;42177;48.914;18.160;2023-04-30T13:39:27;987.7;;;18.5;45.2
56272;BME280;42177;48.914;18.160;2023-04-30T13:44:27;987.7;;;18.5;45.2
56272;BME280;42177;48.914;18.160;2023-04-30T13:49:27;987.8;;;18.5;44.8
56272;BME280;42177;48.914;18.160;2023-04-30T13:54:27;987.8;;;18.5;44.8
56272;BME280;42177;48.914;18.160;2023-04-30T13:59:27;987.6;;;18.5;43.1
56272;BME280;42177;48.914;18.160;2023-04-30T14:04:27;987.6;;;18.5;43.1
56272;BME280;42177;48.914;18.160;2023-04-30T14:09:27;987.5;;;18.7;42.6
56272;BME280;42177;48.914;18.160;2023-04-30T14:14:27;987.5;;;18.7;42.6
56272;BME280;42177;48.914;18.160;2023-04-30T14:19:27;987.5;;;20.6;39.5
56272;BME280;42177;48.914;18.160;2023-04-30T14:24:27;987.5;;;20.6;39.5
56272;BME280;42177;48.914;18.160;2023-04-30T14:29:27;987.4;;;19.6;42.1
56272;BME280;42177;48.914;18.160;2023-04-30T14:34:27;987.4;;;19.6;42.1
56272;BME280;42177;48.914;18.160;2023-04-30T14:39:27;987.3;;;19.3;41.3
56272;BME280;42177;48.914;18.160;2023-04-30T14:44:27;987.3;;;19.3;41.3
56272;BME280;42177;48.914;18.160;2023-04-30T14:49:27;987.2;;;19.4;40.5
56272;BME280;42177;48.914;18.160;2023-04-30T14:54:27;987.2;;;19.4;40.5
56272;BME280;42177;48.914;18.160;2023-04-30T14:59:27;987.4;;;18.7;42.9
56272;BME280;42177;48.914;18.160;2023-04-30T15:04:27;987.4;;;18.7;42.9
56272;BME280;42177;48.914;18.160;2023-04-30T15:09:27;987.1;;;20.8;39.9
56272;BME280;42177;48.914;18.160;2023-04-30T15:14:27;987.1;;;20.8;39.9
56272;BME280;42177;48.914;18.160;2023-04-30T15:19:28;987;;;19.4;39.7
56272;BME280;42177;48.914;18.160;2023-04-30T15:24:27;987;;;19.4;39.7
56272;BME280;42177;48.914;18.160;2023-04-30T15:29:27;987;;;19.8;39.6
56272;BME280;42177;48.914;18.160;2023-04-30T15:34:28;987;;;19.8;39.6
56272;BME280;42177;48.914;18.160;2023-04-30T15:39:27;987;;;21;37.2
56272;BME280;42177;48.914;18.160;2023-04-30T15:44:27;987;;;21;37.2
56272;BME280;42177;48.914;18.160;2023-04-30T15:49:27;987;;;18.8;40.1
56272;BME280;42177;48.914;18.160;2023-04-30T15:54:27;987;;;18.8;40.1
56272;BME280;42177;48.914;18.160;2023-04-30T15:59:27;987;;;20.5;38.1
56272;BME280;42177;48.914;18.160;2023-04-30T16:04:27;987;;;20.5;38.1
56272;BME280;42177;48.914;18.160;2023-04-30T16:09:27;987;;;19.5;38.7
56272;BME280;42177;48.914;18.160;2023-04-30T16:14:27;987;;;19.5;38.7
56272;BME280;42177;48.914;18.160;2023-04-30T16:19:27;987;;;20;38.1
56272;BME280;42177;48.914;18.160;2023-04-30T16:24:27;987;;;20;38.1
56272;BME280;42177;48.914;18.160;2023-04-30T16:29:27;986.9;;;18.6;37.9
56272;BME280;42177;48.914;18.160;2023-04-30T16:34:27;986.9;;;18.6;37.9
56272;BME280;42177;48.914;18.160;2023-04-30T16:39:27;986.8;;;19.2;38.4
56272;BME280;42177;48.914;18.160;2023-04-30T16:44:27;986.8;;;19.2;38.4
56272;BME280;42177;48.914;18.160;2023-04-30T16:49:27;986.8;;;18;40.1
56272;BME280;42177;48.914;18.160;2023-04-30T16:54:27;986.8;;;18;40.1
56272;BME280;42177;48.914;18.160;2023-04-30T16:59:27;986.8;;;18.4;39.8
56272;BME280;42177;48.914;18.160;2023-04-30T17:04:27;986.8;;;18.4;39.8
56272;BME280;42177;48.914;18.160;2023-04-30T17:09:27;986.9;;;17.8;40.8
56272;BME280;42177;48.914;18.160;2023-04-30T17:14:27;986.9;;;17.8;40.8
56272;BME280;42177;48.914;18.160;2023-04-30T17:19:27;987;;;17.3;42.2
56272;BME280;42177;48.914;18.160;2023-04-30T17:24:27;987;;;17.3;42.2
56272;BME280;42177;48.914;18.160;2023-04-30T17:29:27;987;;;16.7;43.8
56272;BME280;42177;48.914;18.160;2023-04-30T17:34:27;987;;;16.7;43.8
56272;BME280;42177;48.914;18.160;2023-04-30T17:39:27;987.2;;;16.3;44.9
56272;BME280;42177;48.914;18.160;2023-04-30T17:44:27;987.2;;;16.3;44.9
56272;BME280;42177;48.914;18.160;2023-04-30T17:49:27;987.1;;;16.1;45.4
56272;BME280;42177;48.914;18.160;2023-04-30T17:54:27;987.1;;;16.1;45.4
56272;BME280;42177;48.914;18.160;2023-04-30T17:59:27;987.3;;;16.1;45.4
56272;BME280;42177;48.914;18.160;2023-04-30T18:04:27;987.3;;;16.1;45.4
56272;BME280;42177;48.914;18.160;2023-04-30T18:09:27;987.3;;;15.9;46.2
56272;BME280;42177;48.914;18.160;2023-04-30T18:14:27;987.3;;;15.9;46.2
56272;BME280;42177;48.914;18.160;2023-04-30T18:19:27;987.5;;;15.7;47
56272;BME280;42177;48.914;18.160;2023-04-30T18:24:27;987.5;;;15.7;47
56272;BME280;42177;48.914;18.160;2023-04-30T18:29:27;987.5;;;15.3;48.2
56272;BME280;42177;48.914;18.160;2023-04-30T18:34:27;987.5;;;15.3;48.2
56272;BME280;42177;48.914;18.160;2023-04-30T18:39:27;987.7;;;15.1;49.3
56272;BME280;42177;48.914;18.160;2023-04-30T18:44:27;987.7;;;15.1;49.3
56272;BME280;42177;48.914;18.160;2023-04-30T18:49:27;987.8;;;14.9;49.2
56272;BME280;42177;48.914;18.160;2023-04-30T18:54:27;987.8;;;14.9;49.2
56272;BME280;42177;48.914;18.160;2023-04-30T18:59:27;987.9;;;14.9;49.5
56272;BME280;42177;48.914;18.160;2023-04-30T19:04:27;987.9;;;14.9;49.5
56272;BME280;42177;48.914;18.160;2023-04-30T19:09:27;988;;;14.6;51.2
56272;BME280;42177;48.914;18.160;2023-04-30T19:14:27;988;;;14.6;51.2
56272;BME280;42177;48.914;18.160;2023-04-30T19:19:27;988;;;14.4;50.3
56272;BME280;42177;48.914;18.160;2023-04-30T19:24:27;988;;;14.4;50.3
56272;BME280;42177;48.914;18.160;2023-04-30T19:29:27;988.1;;;14.5;50
56272;BME280;42177;48.914;18.160;2023-04-30T19:34:27;988.1;;;14.5;50
56272;BME280;42177;48.914;18.160;2023-04-30T19:39:28;988.1;;;14.2;50.5
56272;BME280;42177;48.914;18.160;2023-04-30T19:44:27;988.1;;;14.2;50.5
56272;BME280;42177;48.914;18.160;2023-04-30T19:49:27;988;;;14.3;50.1
56272;BME280;42177;48.914;18.160;2023-04-30T19:54:27;988;;;14.3;50.1
56272;BME280;42177;48.914;18.160;2023-04-30T19:59:27;988.1;;;14.3;50.8
56272;BME280;42177;48.914;18.160;2023-04-30T20:04:27;988.1;;;14.3;50.8
56272;BME280;42177;48.914;18.160;2023-04-30T20:09:27;988.2;;;14.1;51.4
56272;BME280;42177;48.914;18.160;2023-04-30T20:14:27;988.2;;;14.1;51.4
56272;BME280;42177;48.914;18.160;2023-04-30T20:19:27;988.3;;;13.7;52.7
56272;BME280;42177;48.914;18.160;2023-04-30T20:24:27;988.3;;;13.7;52.7
56272;BME280;42177;48.914;18.160;2023-04-30T20:29:27;988.3;;;13.6;54.4
56272;BME280;42177;48.914;18.160;2023-04-30T20:34:27;988.3;;;13.6;54.4
56272;BME280;42177;48.914;18.160;2023-04-30T20:39:27;988.3;;;13.5;53.1
56272;BME280;42177;48.914;18.160;2023-04-30T20:44:27;988.3;;;13.5;53.1
56272;BME280;42177;48.914;18.160;2023-04-30T20:49:27;988.5;;;13.4;57.8
56272;BME280;42177;48.914;18.160;2023-04-30T20:54:27;988.5;;;13.4;57.8
56272;BME280;42177;48.914;18.160;2023-04-30T20:59:27;988.6;;;13;60
56272;BME280;42177;48.914;18.160;2023-04-30T21:04:27;988.6;;;13;60
56272;BME280;42177;48.914;18.160;2023-04-30T21:09:27;988.6;;;12.8;60.7
56272;BME280;42177;48.914;18.160;2023-04-30T21:14:27;988.6;;;12.8;60.7
56272;BME280;42177;48.914;18.160;2023-04-30T21:19:27;988.7;;;12.4;62.7
56272;BME280;42177;48.914;18.160;2023-04-30T21:24:28;988.7;;;12.4;62.7
56272;BME280;42177;48.914;18.160;2023-04-30T21:29:27;988.6;;;11.8;64.8
56272;BME280;42177;48.914;18.160;2023-04-30T21:34:28;988.6;;;11.8;64.8
56272;BME280;42177;48.914;18.160;2023-04-30T21:39:28;988.7;;;11.5;65.2
56272;BME280;42177;48.914;18.160;2023-04-30T21:44:29;988.7;;;11.5;65.2
56272;BME280;42177;48.914;18.160;2023-04-30T21:49:27;988.8;;;11.5;65.8
56272;BME280;42177;48.914;18.160;2023-04-30T21:54:27;988.8;;;11.5;65.8
56272;BME280;42177;48.914;18.160;2023-04-30T21:59:27;988.8;;;11.9;64.9
56272;BME280;42177;48.914;18.160;2023-04-30T22:04:27;988.8;;;11.9;64.9
56272;BME280;42177;48.914;18.160;2023-04-30T22:09:27;988.9;;;11.6;66.2
56272;BME280;42177;48.914;18.160;2023-04-30T22:14:27;988.9;;;11.6;66.2
56272;BME280;42177;48.914;18.160;2023-04-30T22:19:27;988.9;;;11.6;66.1
56272;BME280;42177;48.914;18.160;2023-04-30T22:24:27;988.9;;;11.6;66.1
56272;BME280;42177;48.914;18.160;2023-04-30T22:29:27;989;;;11.1;69.4
56272;BME280;42177;48.914;18.160;2023-04-30T22:34:27;989;;;11.1;69.4
56272;BME280;42177;48.914;18.160;2023-04-30T22:39:27;989.1;;;11.2;68.4
56272;BME280;42177;48.914;18.160;2023-04-30T22:44:27;989.1;;;11.2;68.4
56272;BME280;42177;48.914;18.160;2023-04-30T22:49:27;989.1;;;11;68
56272;BME280;42177;48.914;18.160;2023-04-30T22:54:27;989.1;;;11;68
56272;BME280;42177;48.914;18.160;2023-04-30T22:59:27;989.1;;;11.1;66.5
56272;BME280;42177;48.914;18.160;2023-04-30T23:04:27;989.1;;;11.1;66.5
56272;BME280;42177;48.914;18.160;2023-04-30T23:09:27;989.1;;;10.9;68.3
56272;BME280;42177;48.914;18.160;2023-04-30T23:14:27;989.1;;;10.9;68.3
56272;BME280;42177;48.914;18.160;2023-04-30T23:19:27;989;;;10.9;68.6
56272;BME280;42177;48.914;18.160;2023-04-30T23:24:27;989;;;10.9;68.6
56272;BME280;42177;48.914;18.160;2023-04-30T23:29:27;988.9;;;10.6;69.4
56272;BME280;42177;48.914;18.160;2023-04-30T23:34:27;988.9;;;10.6;69.4
56272;BME280;42177;48.914;18.160;2023-04-30T23:39:27;988.9;;;10.5;70
56272;BME280;42177;48.914;18.160;2023-04-30T23:44:27;988.9;;;10.5;70
56272;BME280;42177;48.914;18.160;2023-04-30T23:49:27;989;;;10.4;70.6
56272;BME280;42177;48.914;18.160;2023-04-30T23:54:27;989;;;10.4;70.6
56272;BME280;42177;48.914;18.160;2023-04-30T23:59:27;988.9;;;10.2;71.2
