sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40155;BME280;25875;48.202;16.334;2024-01-27T00:00:35;100072.53;;;5.76;58.51
40155;BME280;25875;48.202;16.334;2024-01-27T00:03:02;100074.31;;;5.76;58.49
40155;BME280;25875;48.202;16.334;2024-01-27T00:05:29;100064.63;;;5.78;58.10
40155;BME280;25875;48.202;16.334;2024-01-27T00:07:55;100077.78;;;5.78;58.64
40155;BME280;25875;48.202;16.334;2024-01-27T00:10:23;100075.97;;;5.80;58.59
40155;BME280;25875;48.202;16.334;2024-01-27T00:12:50;100079.56;;;5.76;58.33
40155;BME280;25875;48.202;16.334;2024-01-27T00:15:17;100076.81;;;5.81;58.28
40155;BME280;25875;48.202;16.334;2024-01-27T00:17:43;100082.13;;;5.79;58.29
40155;BME280;25875;48.202;16.334;2024-01-27T00:20:11;100091.81;;;5.77;58.71
40155;BME280;25875;48.202;16.334;2024-01-27T00:22:38;100077.88;;;5.73;57.79
40155;BME280;25875;48.202;16.334;2024-01-27T00:25:05;100096.31;;;5.72;57.78
40155;BME280;25875;48.202;16.334;2024-01-27T00:27:33;100098.91;;;5.73;57.80
40155;BME280;25875;48.202;16.334;2024-01-27T00:30:00;100099.81;;;5.72;57.45
40155;BME280;25875;48.202;16.334;2024-01-27T00:32:27;100110.38;;;5.71;56.96
40155;BME280;25875;48.202;16.334;2024-01-27T00:34:53;100120.03;;;5.70;57.41
40155;BME280;25875;48.202;16.334;2024-01-27T00:37:20;100123.56;;;5.69;56.91
40155;BME280;25875;48.202;16.334;2024-01-27T00:39:47;100119.13;;;5.71;57.59
40155;BME280;25875;48.202;16.334;2024-01-27T00:42:13;100097.81;;;5.45;56.96
40155;BME280;25875;48.202;16.334;2024-01-27T00:44:41;100131.50;;;5.68;56.98
40155;BME280;25875;48.202;16.334;2024-01-27T00:47:08;100130.56;;;5.70;56.96
40155;BME280;25875;48.202;16.334;2024-01-27T00:49:35;100128.81;;;5.69;56.95
40155;BME280;25875;48.202;16.334;2024-01-27T00:52:02;100134.94;;;5.70;57.45
40155;BME280;25875;48.202;16.334;2024-01-27T00:54:28;100139.31;;;5.71;56.48
40155;BME280;25875;48.202;16.334;2024-01-27T00:56:55;100146.38;;;5.69;56.30
40155;BME280;25875;48.202;16.334;2024-01-27T00:59:22;100057.25;;;5.18;56.94
40155;BME280;25875;48.202;16.334;2024-01-27T01:01:50;100140.22;;;5.70;56.63
40155;BME280;25875;48.202;16.334;2024-01-27T01:04:16;100134.91;;;5.71;56.84
40155;BME280;25875;48.202;16.334;2024-01-27T01:06:43;100133.16;;;5.72;57.61
40155;BME280;25875;48.202;16.334;2024-01-27T01:09:10;100145.56;;;5.65;57.99
40155;BME280;25875;48.202;16.334;2024-01-27T01:11:36;100139.41;;;5.66;57.96
40155;BME280;25875;48.202;16.334;2024-01-27T01:14:03;100146.44;;;5.66;57.83
40155;BME280;25875;48.202;16.334;2024-01-27T01:16:30;100142.97;;;5.64;57.73
40155;BME280;25875;48.202;16.334;2024-01-27T01:18:58;100156.91;;;5.67;58.13
40155;BME280;25875;48.202;16.334;2024-01-27T01:21:25;100171.00;;;5.65;57.79
40155;BME280;25875;48.202;16.334;2024-01-27T01:23:52;100164.03;;;5.62;58.02
40155;BME280;25875;48.202;16.334;2024-01-27T01:26:18;100150.56;;;5.37;57.48
40155;BME280;25875;48.202;16.334;2024-01-27T01:28:45;100165.91;;;5.57;57.86
40155;BME280;25875;48.202;16.334;2024-01-27T01:31:12;100165.88;;;5.59;57.94
40155;BME280;25875;48.202;16.334;2024-01-27T01:33:38;100179.03;;;5.59;58.04
40155;BME280;25875;48.202;16.334;2024-01-27T01:36:06;100182.59;;;5.56;58.25
40155;BME280;25875;48.202;16.334;2024-01-27T01:38:33;100108.19;;;5.12;57.92
40155;BME280;25875;48.202;16.334;2024-01-27T01:41:00;100165.53;;;5.34;58.07
40155;BME280;25875;48.202;16.334;2024-01-27T01:43:27;100190.53;;;5.53;58.35
40155;BME280;25875;48.202;16.334;2024-01-27T01:45:53;100197.50;;;5.56;58.86
40155;BME280;25875;48.202;16.334;2024-01-27T01:48:20;100150.59;;;5.36;59.07
40155;BME280;25875;48.202;16.334;2024-01-27T01:50:47;100170.69;;;5.38;59.56
40155;BME280;25875;48.202;16.334;2024-01-27T01:53:15;100196.75;;;5.49;59.71
40155;BME280;25875;48.202;16.334;2024-01-27T01:55:42;100201.97;;;5.52;59.85
40155;BME280;25875;48.202;16.334;2024-01-27T01:58:09;100199.34;;;5.52;59.98
40155;BME280;25875;48.202;16.334;2024-01-27T02:00:36;100205.59;;;5.47;60.29
40155;BME280;25875;48.202;16.334;2024-01-27T02:03:03;100169.25;;;5.24;60.00
40155;BME280;25875;48.202;16.334;2024-01-27T02:05:31;100189.03;;;5.41;60.20
40155;BME280;25875;48.202;16.334;2024-01-27T02:07:57;100192.47;;;5.45;59.99
40155;BME280;25875;48.202;16.334;2024-01-27T02:10:27;100209.25;;;5.39;60.00
40155;BME280;25875;48.202;16.334;2024-01-27T02:13:01;100197.81;;;5.40;59.92
40155;BME280;25875;48.202;16.334;2024-01-27T02:15:28;100156.38;;;5.11;60.30
40155;BME280;25875;48.202;16.334;2024-01-27T02:17:54;100191.78;;;5.35;60.41
40155;BME280;25875;48.202;16.334;2024-01-27T02:20:21;100204.88;;;5.38;60.63
40155;BME280;25875;48.202;16.334;2024-01-27T02:22:47;100211.94;;;5.36;60.71
40155;BME280;25875;48.202;16.334;2024-01-27T02:25:15;100215.53;;;5.32;61.17
40155;BME280;25875;48.202;16.334;2024-01-27T02:27:42;100231.28;;;5.32;61.68
40155;BME280;25875;48.202;16.334;2024-01-27T02:30:09;100219.81;;;5.36;61.67
40155;BME280;25875;48.202;16.334;2024-01-27T02:32:36;100225.16;;;5.32;61.52
40155;BME280;25875;48.202;16.334;2024-01-27T02:35:03;100231.38;;;5.28;61.47
40155;BME280;25875;48.202;16.334;2024-01-27T02:37:30;100243.66;;;5.27;61.36
40155;BME280;25875;48.202;16.334;2024-01-27T02:39:56;100249.94;;;5.20;61.22
40155;BME280;25875;48.202;16.334;2024-01-27T02:42:24;100256.00;;;5.24;61.17
40155;BME280;25875;48.202;16.334;2024-01-27T02:44:51;100253.25;;;5.30;61.25
40155;BME280;25875;48.202;16.334;2024-01-27T02:47:18;100214.28;;;5.05;60.88
40155;BME280;25875;48.202;16.334;2024-01-27T02:49:44;100262.06;;;5.27;60.77
40155;BME280;25875;48.202;16.334;2024-01-27T02:52:11;100269.09;;;5.25;60.73
40155;BME280;25875;48.202;16.334;2024-01-27T02:54:39;100276.19;;;5.20;60.56
40155;BME280;25875;48.202;16.334;2024-01-27T02:57:06;100269.16;;;5.22;60.43
40155;BME280;25875;48.202;16.334;2024-01-27T02:59:34;100137.81;;;4.27;60.50
40155;BME280;25875;48.202;16.334;2024-01-27T03:02:00;100289.38;;;5.19;60.10
40155;BME280;25875;48.202;16.334;2024-01-27T03:04:27;100284.19;;;5.14;60.29
40155;BME280;25875;48.202;16.334;2024-01-27T03:06:54;100295.53;;;5.18;60.21
40155;BME280;25875;48.202;16.334;2024-01-27T03:09:20;100307.78;;;5.19;60.09
40155;BME280;25875;48.202;16.334;2024-01-27T03:11:47;100296.34;;;5.21;60.02
40155;BME280;25875;48.202;16.334;2024-01-27T03:14:14;100292.03;;;5.17;60.32
40155;BME280;25875;48.202;16.334;2024-01-27T03:16:43;100300.00;;;5.12;60.78
40155;BME280;25875;48.202;16.334;2024-01-27T03:19:10;100309.59;;;5.15;60.89
40155;BME280;25875;48.202;16.334;2024-01-27T03:21:36;100314.06;;;5.10;61.06
40155;BME280;25875;48.202;16.334;2024-01-27T03:24:04;100314.16;;;5.04;61.30
40155;BME280;25875;48.202;16.334;2024-01-27T03:26:30;100316.69;;;5.10;61.21
40155;BME280;25875;48.202;16.334;2024-01-27T03:28:57;100311.38;;;5.13;61.20
40155;BME280;25875;48.202;16.334;2024-01-27T03:31:30;100315.91;;;5.05;61.70
40155;BME280;25875;48.202;16.334;2024-01-27T03:33:58;100288.28;;;4.79;61.52
40155;BME280;25875;48.202;16.334;2024-01-27T03:36:24;100320.44;;;4.95;61.66
40155;BME280;25875;48.202;16.334;2024-01-27T03:38:51;100287.47;;;4.76;61.78
40155;BME280;25875;48.202;16.334;2024-01-27T03:41:17;100332.75;;;4.92;62.10
40155;BME280;25875;48.202;16.334;2024-01-27T03:43:44;100339.69;;;4.97;62.02
40155;BME280;25875;48.202;16.334;2024-01-27T03:46:11;100335.31;;;4.96;62.14
40155;BME280;25875;48.202;16.334;2024-01-27T03:48:37;100308.56;;;4.71;62.29
40155;BME280;25875;48.202;16.334;2024-01-27T03:51:05;100312.97;;;4.68;62.46
40155;BME280;25875;48.202;16.334;2024-01-27T03:53:32;100344.19;;;4.86;63.00
40155;BME280;25875;48.202;16.334;2024-01-27T03:55:59;100353.91;;;4.82;63.12
40155;BME280;25875;48.202;16.334;2024-01-27T03:58:28;100348.59;;;4.86;63.13
40155;BME280;25875;48.202;16.334;2024-01-27T04:00:56;100177.03;;;3.77;62.99
40155;BME280;25875;48.202;16.334;2024-01-27T04:03:23;100357.53;;;4.74;63.20
40155;BME280;25875;48.202;16.334;2024-01-27T04:05:49;100360.19;;;4.72;62.89
40155;BME280;25875;48.202;16.334;2024-01-27T04:08:17;100361.03;;;4.74;62.86
40155;BME280;25875;48.202;16.334;2024-01-27T04:10:44;100364.59;;;4.70;62.23
40155;BME280;25875;48.202;16.334;2024-01-27T04:13:11;100350.53;;;4.74;62.21
40155;BME280;25875;48.202;16.334;2024-01-27T04:15:37;100350.59;;;4.70;61.94
40155;BME280;25875;48.202;16.334;2024-01-27T04:18:04;100337.56;;;4.64;62.01
40155;BME280;25875;48.202;16.334;2024-01-27T04:20:33;100366.44;;;4.64;62.02
40155;BME280;25875;48.202;16.334;2024-01-27T04:23:00;100359.47;;;4.61;62.28
40155;BME280;25875;48.202;16.334;2024-01-27T04:25:28;100356.84;;;4.61;62.21
40155;BME280;25875;48.202;16.334;2024-01-27T04:27:54;100294.34;;;4.29;62.28
40155;BME280;25875;48.202;16.334;2024-01-27T04:30:21;100356.81;;;4.63;62.43
40155;BME280;25875;48.202;16.334;2024-01-27T04:32:48;100353.44;;;4.55;62.80
40155;BME280;25875;48.202;16.334;2024-01-27T04:35:17;100351.66;;;4.57;62.66
40155;BME280;25875;48.202;16.334;2024-01-27T04:37:44;100348.22;;;4.53;63.08
40155;BME280;25875;48.202;16.334;2024-01-27T04:40:12;100238.97;;;3.86;62.75
40155;BME280;25875;48.202;16.334;2024-01-27T04:42:41;100353.44;;;4.56;62.45
40155;BME280;25875;48.202;16.334;2024-01-27T04:45:08;100336.97;;;4.45;62.45
40155;BME280;25875;48.202;16.334;2024-01-27T04:47:35;100354.31;;;4.55;62.28
40155;BME280;25875;48.202;16.334;2024-01-27T04:50:02;100361.38;;;4.52;62.63
40155;BME280;25875;48.202;16.334;2024-01-27T04:52:28;100367.50;;;4.52;62.61
40155;BME280;25875;48.202;16.334;2024-01-27T04:54:55;100382.47;;;4.45;62.84
40155;BME280;25875;48.202;16.334;2024-01-27T04:57:22;100374.53;;;4.50;62.77
40155;BME280;25875;48.202;16.334;2024-01-27T04:59:50;100378.06;;;4.47;62.53
40155;BME280;25875;48.202;16.334;2024-01-27T05:02:17;100361.44;;;4.47;62.50
40155;BME280;25875;48.202;16.334;2024-01-27T05:04:44;100272.28;;;3.78;62.37
40155;BME280;25875;48.202;16.334;2024-01-27T05:07:10;100386.00;;;4.43;62.47
40155;BME280;25875;48.202;16.334;2024-01-27T05:09:37;100408.78;;;4.41;62.59
40155;BME280;25875;48.202;16.334;2024-01-27T05:12:04;100394.72;;;4.45;61.91
40155;BME280;25875;48.202;16.334;2024-01-27T05:14:31;100320.00;;;4.04;61.96
40155;BME280;25875;48.202;16.334;2024-01-27T05:16:59;100398.22;;;4.44;61.86
40155;BME280;25875;48.202;16.334;2024-01-27T05:19:26;100397.38;;;4.42;61.83
40155;BME280;25875;48.202;16.334;2024-01-27T05:21:52;100400.94;;;4.38;61.69
40155;BME280;25875;48.202;16.334;2024-01-27T05:24:19;100398.16;;;4.50;61.54
40155;BME280;25875;48.202;16.334;2024-01-27T05:26:46;100413.97;;;4.44;61.23
40155;BME280;25875;48.202;16.334;2024-01-27T05:29:12;100426.22;;;4.45;61.50
40155;BME280;25875;48.202;16.334;2024-01-27T05:31:39;100419.31;;;4.38;61.38
40155;BME280;25875;48.202;16.334;2024-01-27T05:34:10;100436.84;;;4.36;61.69
40155;BME280;25875;48.202;16.334;2024-01-27T05:36:36;100433.31;;;4.37;61.50
40155;BME280;25875;48.202;16.334;2024-01-27T05:39:03;100421.09;;;4.36;61.14
40155;BME280;25875;48.202;16.334;2024-01-27T05:41:30;100400.38;;;4.11;61.27
40155;BME280;25875;48.202;16.334;2024-01-27T05:43:57;100433.41;;;4.31;61.19
40155;BME280;25875;48.202;16.334;2024-01-27T05:46:23;100438.66;;;4.29;61.12
40155;BME280;25875;48.202;16.334;2024-01-27T05:48:50;100448.34;;;4.24;61.36
40155;BME280;25875;48.202;16.334;2024-01-27T05:51:21;100468.47;;;4.24;61.36
40155;BME280;25875;48.202;16.334;2024-01-27T05:53:48;100455.31;;;4.28;61.37
40155;BME280;25875;48.202;16.334;2024-01-27T05:56:14;100454.47;;;4.25;61.38
40155;BME280;25875;48.202;16.334;2024-01-27T05:58:41;100478.91;;;4.30;61.61
40155;BME280;25875;48.202;16.334;2024-01-27T06:01:08;100473.75;;;4.22;61.44
40155;BME280;25875;48.202;16.334;2024-01-27T06:03:35;100465.91;;;4.16;61.60
40155;BME280;25875;48.202;16.334;2024-01-27T06:06:01;100312.13;;;3.32;61.39
40155;BME280;25875;48.202;16.334;2024-01-27T06:08:30;100476.34;;;4.24;61.51
40155;BME280;25875;48.202;16.334;2024-01-27T06:10:56;100478.13;;;4.22;61.68
40155;BME280;25875;48.202;16.334;2024-01-27T06:13:23;100471.09;;;4.25;61.12
40155;BME280;25875;48.202;16.334;2024-01-27T06:15:50;100474.63;;;4.23;61.49
40155;BME280;25875;48.202;16.334;2024-01-27T06:18:17;100466.66;;;4.29;61.38
40155;BME280;25875;48.202;16.334;2024-01-27T06:20:43;100478.09;;;4.23;61.48
40155;BME280;25875;48.202;16.334;2024-01-27T06:23:10;100471.94;;;4.26;61.48
40155;BME280;25875;48.202;16.334;2024-01-27T06:25:38;100474.63;;;4.23;61.27
40155;BME280;25875;48.202;16.334;2024-01-27T06:28:05;100490.38;;;4.21;61.36
40155;BME280;25875;48.202;16.334;2024-01-27T06:30:32;100496.50;;;4.18;61.80
40155;BME280;25875;48.202;16.334;2024-01-27T06:32:58;100485.13;;;4.18;61.54
40155;BME280;25875;48.202;16.334;2024-01-27T06:35:25;100477.25;;;4.18;61.46
40155;BME280;25875;48.202;16.334;2024-01-27T06:37:52;100473.69;;;4.27;61.17
40155;BME280;25875;48.202;16.334;2024-01-27T06:40:18;100463.28;;;4.17;61.52
40155;BME280;25875;48.202;16.334;2024-01-27T06:42:46;100475.53;;;4.15;61.10
40155;BME280;25875;48.202;16.334;2024-01-27T06:45:13;100486.88;;;4.17;60.97
40155;BME280;25875;48.202;16.334;2024-01-27T06:47:40;100476.41;;;4.16;60.49
40155;BME280;25875;48.202;16.334;2024-01-27T06:50:07;100478.19;;;4.14;60.41
40155;BME280;25875;48.202;16.334;2024-01-27T06:52:34;100499.16;;;4.14;60.34
40155;BME280;25875;48.202;16.334;2024-01-27T06:55:00;100500.88;;;4.16;60.72
40155;BME280;25875;48.202;16.334;2024-01-27T06:57:27;100500.97;;;4.10;60.23
40155;BME280;25875;48.202;16.334;2024-01-27T06:59:55;100493.94;;;4.11;60.40
40155;BME280;25875;48.202;16.334;2024-01-27T07:02:22;100500.09;;;4.08;60.49
40155;BME280;25875;48.202;16.334;2024-01-27T07:04:49;100501.84;;;4.08;60.26
40155;BME280;25875;48.202;16.334;2024-01-27T07:07:16;100492.22;;;4.10;60.47
40155;BME280;25875;48.202;16.334;2024-01-27T07:09:42;100500.97;;;4.09;60.48
40155;BME280;25875;48.202;16.334;2024-01-27T07:12:09;100501.81;;;4.12;60.71
40155;BME280;25875;48.202;16.334;2024-01-27T07:14:35;100487.91;;;4.03;60.96
40155;BME280;25875;48.202;16.334;2024-01-27T07:17:04;100506.19;;;4.12;60.98
40155;BME280;25875;48.202;16.334;2024-01-27T07:19:31;100516.72;;;4.09;61.07
40155;BME280;25875;48.202;16.334;2024-01-27T07:21:57;100511.47;;;4.07;61.21
40155;BME280;25875;48.202;16.334;2024-01-27T07:24:25;100506.28;;;4.03;61.15
40155;BME280;25875;48.202;16.334;2024-01-27T07:26:51;100509.81;;;3.99;61.22
40155;BME280;25875;48.202;16.334;2024-01-27T07:29:18;100505.41;;;4.02;61.12
40155;BME280;25875;48.202;16.334;2024-01-27T07:31:45;100503.66;;;4.01;61.48
40155;BME280;25875;48.202;16.334;2024-01-27T07:34:14;100492.28;;;4.02;61.05
40155;BME280;25875;48.202;16.334;2024-01-27T07:36:40;100496.72;;;3.99;60.82
40155;BME280;25875;48.202;16.334;2024-01-27T07:39:07;100487.91;;;4.04;60.77
40155;BME280;25875;48.202;16.334;2024-01-27T07:41:34;100492.25;;;4.05;60.86
40155;BME280;25875;48.202;16.334;2024-01-27T07:44:07;100489.56;;;4.11;60.74
40155;BME280;25875;48.202;16.334;2024-01-27T07:46:34;100482.47;;;4.23;60.54
40155;BME280;25875;48.202;16.334;2024-01-27T07:49:01;100488.53;;;4.29;60.68
40155;BME280;25875;48.202;16.334;2024-01-27T07:51:29;100486.69;;;4.37;60.35
40155;BME280;25875;48.202;16.334;2024-01-27T07:53:56;100441.47;;;4.11;60.26
40155;BME280;25875;48.202;16.334;2024-01-27T07:56:23;100452.53;;;4.39;59.87
40155;BME280;25875;48.202;16.334;2024-01-27T07:58:49;100475.97;;;4.56;59.66
40155;BME280;25875;48.202;16.334;2024-01-27T08:01:16;100507.97;;;4.84;59.36
40155;BME280;25875;48.202;16.334;2024-01-27T08:03:43;100503.47;;;4.95;59.07
40155;BME280;25875;48.202;16.334;2024-01-27T08:06:15;100415.69;;;4.48;58.19
40155;BME280;25875;48.202;16.334;2024-01-27T08:08:45;100518.00;;;5.19;57.63
40155;BME280;25875;48.202;16.334;2024-01-27T08:11:12;100508.13;;;5.34;57.66
40155;BME280;25875;48.202;16.334;2024-01-27T08:13:38;100528.19;;;5.41;57.26
40155;BME280;25875;48.202;16.334;2024-01-27T08:16:05;100518.47;;;5.47;56.82
40155;BME280;25875;48.202;16.334;2024-01-27T08:18:34;100518.25;;;5.60;56.96
40155;BME280;25875;48.202;16.334;2024-01-27T08:21:01;100511.97;;;5.69;56.49
40155;BME280;25875;48.202;16.334;2024-01-27T08:23:28;100482.31;;;5.59;56.30
40155;BME280;25875;48.202;16.334;2024-01-27T08:25:56;100510.63;;;5.94;55.63
40155;BME280;25875;48.202;16.334;2024-01-27T08:28:24;100466.44;;;5.65;54.88
40155;BME280;25875;48.202;16.334;2024-01-27T08:30:51;100516.47;;;6.12;54.72
40155;BME280;25875;48.202;16.334;2024-01-27T08:33:17;100523.13;;;6.29;54.35
40155;BME280;25875;48.202;16.334;2024-01-27T08:35:46;100508.06;;;6.37;53.69
40155;BME280;25875;48.202;16.334;2024-01-27T08:38:12;100521.16;;;6.40;53.34
40155;BME280;25875;48.202;16.334;2024-01-27T08:40:39;100515.06;;;6.38;53.42
40155;BME280;25875;48.202;16.334;2024-01-27T08:43:07;100509.22;;;6.66;53.01
40155;BME280;25875;48.202;16.334;2024-01-27T08:45:35;100485.56;;;6.64;53.10
40155;BME280;25875;48.202;16.334;2024-01-27T08:48:02;100510.72;;;6.81;52.62
40155;BME280;25875;48.202;16.334;2024-01-27T08:50:29;100506.97;;;6.91;51.98
40155;BME280;25875;48.202;16.334;2024-01-27T08:52:56;100511.25;;;6.96;52.00
40155;BME280;25875;48.202;16.334;2024-01-27T08:55:23;100515.56;;;7.00;50.83
40155;BME280;25875;48.202;16.334;2024-01-27T08:57:50;100448.47;;;6.73;50.90
40155;BME280;25875;48.202;16.334;2024-01-27T09:00:18;100522.94;;;7.23;50.41
40155;BME280;25875;48.202;16.334;2024-01-27T09:02:45;100516.50;;;7.36;50.69
40155;BME280;25875;48.202;16.334;2024-01-27T09:05:13;100517.13;;;7.48;49.62
40155;BME280;25875;48.202;16.334;2024-01-27T09:07:40;100499.97;;;7.28;49.51
40155;BME280;25875;48.202;16.334;2024-01-27T09:10:07;100541.22;;;7.69;49.73
40155;BME280;25875;48.202;16.334;2024-01-27T09:12:37;100536.84;;;7.68;49.21
40155;BME280;25875;48.202;16.334;2024-01-27T09:15:05;100529.41;;;7.84;49.24
40155;BME280;25875;48.202;16.334;2024-01-27T09:17:34;100491.78;;;7.76;48.81
40155;BME280;25875;48.202;16.334;2024-01-27T09:20:01;100516.69;;;8.00;48.56
40155;BME280;25875;48.202;16.334;2024-01-27T09:22:28;100371.19;;;7.12;48.39
40155;BME280;25875;48.202;16.334;2024-01-27T09:24:55;100491.09;;;8.02;48.29
40155;BME280;25875;48.202;16.334;2024-01-27T09:27:22;100523.59;;;8.37;47.66
40155;BME280;25875;48.202;16.334;2024-01-27T09:29:49;100420.00;;;7.63;47.62
40155;BME280;25875;48.202;16.334;2024-01-27T09:32:16;100349.56;;;7.33;47.47
40155;BME280;25875;48.202;16.334;2024-01-27T09:34:44;100425.34;;;7.93;47.91
40155;BME280;25875;48.202;16.334;2024-01-27T09:37:11;100510.97;;;8.48;47.28
40155;BME280;25875;48.202;16.334;2024-01-27T09:39:38;100518.69;;;8.55;46.70
40155;BME280;25875;48.202;16.334;2024-01-27T09:42:07;100509.78;;;8.58;47.13
40155;BME280;25875;48.202;16.334;2024-01-27T09:44:34;100404.63;;;8.10;46.56
40155;BME280;25875;48.202;16.334;2024-01-27T09:47:02;100516.72;;;8.91;46.50
40155;BME280;25875;48.202;16.334;2024-01-27T09:49:30;100522.03;;;8.91;45.93
40155;BME280;25875;48.202;16.334;2024-01-27T09:51:59;100515.00;;;8.90;46.24
40155;BME280;25875;48.202;16.334;2024-01-27T09:54:25;100494.28;;;9.05;45.49
40155;BME280;25875;48.202;16.334;2024-01-27T09:56:54;100508.56;;;8.99;45.45
40155;BME280;25875;48.202;16.334;2024-01-27T09:59:22;100504.81;;;9.06;45.20
40155;BME280;25875;48.202;16.334;2024-01-27T10:01:49;100510.84;;;9.11;45.39
40155;BME280;25875;48.202;16.334;2024-01-27T10:04:18;100516.19;;;9.10;44.83
40155;BME280;25875;48.202;16.334;2024-01-27T10:06:46;100506.31;;;9.15;44.83
40155;BME280;25875;48.202;16.334;2024-01-27T10:09:14;100502.50;;;9.25;45.20
40155;BME280;25875;48.202;16.334;2024-01-27T10:11:45;100418.47;;;8.77;44.69
40155;BME280;25875;48.202;16.334;2024-01-27T10:14:14;100426.22;;;8.83;43.98
40155;BME280;25875;48.202;16.334;2024-01-27T10:16:41;100481.09;;;9.32;43.75
40155;BME280;25875;48.202;16.334;2024-01-27T10:19:12;100459.72;;;9.40;43.83
40155;BME280;25875;48.202;16.334;2024-01-27T10:21:41;100480.75;;;9.45;44.11
40155;BME280;25875;48.202;16.334;2024-01-27T10:24:08;100496.94;;;9.62;44.44
40155;BME280;25875;48.202;16.334;2024-01-27T10:26:36;100470.16;;;9.45;43.16
40155;BME280;25875;48.202;16.334;2024-01-27T10:29:03;100488.56;;;9.48;43.60
40155;BME280;25875;48.202;16.334;2024-01-27T10:31:30;100504.31;;;9.52;44.12
40155;BME280;25875;48.202;16.334;2024-01-27T10:33:58;100508.63;;;9.55;44.19
40155;BME280;25875;48.202;16.334;2024-01-27T10:36:27;100402.47;;;8.82;44.16
40155;BME280;25875;48.202;16.334;2024-01-27T10:39:14;100536.00;;;9.54;43.94
40155;BME280;25875;48.202;16.334;2024-01-27T10:41:43;100529.41;;;9.67;44.41
40155;BME280;25875;48.202;16.334;2024-01-27T10:44:14;100535.63;;;9.66;43.68
40155;BME280;25875;48.202;16.334;2024-01-27T10:46:42;100525.44;;;9.80;43.96
40155;BME280;25875;48.202;16.334;2024-01-27T10:49:12;100526.66;;;9.97;43.58
40155;BME280;25875;48.202;16.334;2024-01-27T10:51:43;100539.38;;;9.85;43.61
40155;BME280;25875;48.202;16.334;2024-01-27T10:54:14;100548.75;;;9.69;43.17
40155;BME280;25875;48.202;16.334;2024-01-27T10:56:45;100552.81;;;9.79;43.16
40155;BME280;25875;48.202;16.334;2024-01-27T10:59:14;100536.03;;;9.80;43.13
40155;BME280;25875;48.202;16.334;2024-01-27T11:01:42;100498.16;;;9.78;42.73
40155;BME280;25875;48.202;16.334;2024-01-27T11:04:11;100164.00;;;7.94;44.45
40155;BME280;25875;48.202;16.334;2024-01-27T11:06:40;100486.44;;;9.85;43.20
40155;BME280;25875;48.202;16.334;2024-01-27T11:09:08;100507.06;;;9.76;43.59
40155;BME280;25875;48.202;16.334;2024-01-27T11:11:37;100531.94;;;9.70;43.28
40155;BME280;25875;48.202;16.334;2024-01-27T11:14:06;100534.38;;;9.50;43.36
40155;BME280;25875;48.202;16.334;2024-01-27T11:16:35;100542.03;;;9.29;43.85
40155;BME280;25875;48.202;16.334;2024-01-27T11:19:04;100527.44;;;9.16;44.47
40155;BME280;25875;48.202;16.334;2024-01-27T11:21:31;100535.56;;;9.10;44.48
40155;BME280;25875;48.202;16.334;2024-01-27T11:23:57;100557.66;;;9.08;44.74
40155;BME280;25875;48.202;16.334;2024-01-27T11:26:24;100541.13;;;9.01;44.41
40155;BME280;25875;48.202;16.334;2024-01-27T11:28:51;100543.72;;;9.03;45.37
40155;BME280;25875;48.202;16.334;2024-01-27T11:31:20;100547.63;;;8.89;45.29
40155;BME280;25875;48.202;16.334;2024-01-27T11:33:48;100564.06;;;8.70;45.74
40155;BME280;25875;48.202;16.334;2024-01-27T11:36:21;100558.31;;;8.55;45.58
40155;BME280;25875;48.202;16.334;2024-01-27T11:38:48;100569.63;;;8.60;46.10
40155;BME280;25875;48.202;16.334;2024-01-27T11:41:23;100575.91;;;8.56;45.71
40155;BME280;25875;48.202;16.334;2024-01-27T11:43:54;100545.28;;;8.17;45.86
40155;BME280;25875;48.202;16.334;2024-01-27T11:46:22;100537.31;;;8.18;45.96
40155;BME280;25875;48.202;16.334;2024-01-27T11:48:49;100578.16;;;8.38;45.74
40155;BME280;25875;48.202;16.334;2024-01-27T11:51:17;100570.81;;;8.49;45.83
40155;BME280;25875;48.202;16.334;2024-01-27T11:53:45;100582.31;;;8.48;45.96
40155;BME280;25875;48.202;16.334;2024-01-27T11:56:12;100589.44;;;8.44;45.70
40155;BME280;25875;48.202;16.334;2024-01-27T11:58:46;100579.09;;;8.37;46.11
40155;BME280;25875;48.202;16.334;2024-01-27T12:01:12;100580.03;;;8.34;46.03
40155;BME280;25875;48.202;16.334;2024-01-27T12:03:42;100576.59;;;8.30;46.36
40155;BME280;25875;48.202;16.334;2024-01-27T12:06:08;100544.59;;;8.09;46.46
40155;BME280;25875;48.202;16.334;2024-01-27T12:08:35;100576.47;;;8.35;46.61
40155;BME280;25875;48.202;16.334;2024-01-27T12:11:02;100570.41;;;8.31;46.49
40155;BME280;25875;48.202;16.334;2024-01-27T12:13:29;100575.13;;;8.53;45.98
40155;BME280;25875;48.202;16.334;2024-01-27T12:15:55;100559.88;;;8.62;46.74
40155;BME280;25875;48.202;16.334;2024-01-27T12:18:23;100549.31;;;8.62;45.48
40155;BME280;25875;48.202;16.334;2024-01-27T12:20:55;100513.56;;;8.49;46.00
40155;BME280;25875;48.202;16.334;2024-01-27T12:23:23;100557.97;;;8.67;45.38
40155;BME280;25875;48.202;16.334;2024-01-27T12:25:52;100546.75;;;8.59;45.16
40155;BME280;25875;48.202;16.334;2024-01-27T12:28:20;100577.75;;;8.53;45.29
40155;BME280;25875;48.202;16.334;2024-01-27T12:30:47;100570.66;;;8.55;45.33
40155;BME280;25875;48.202;16.334;2024-01-27T12:33:13;100535.81;;;8.41;45.27
40155;BME280;25875;48.202;16.334;2024-01-27T12:35:40;100595.09;;;8.63;45.65
40155;BME280;25875;48.202;16.334;2024-01-27T12:38:09;100564.16;;;8.66;45.72
40155;BME280;25875;48.202;16.334;2024-01-27T12:40:37;100579.63;;;8.80;45.44
40155;BME280;25875;48.202;16.334;2024-01-27T12:43:04;100570.97;;;8.75;45.22
40155;BME280;25875;48.202;16.334;2024-01-27T12:45:31;100573.22;;;8.89;45.38
40155;BME280;25875;48.202;16.334;2024-01-27T12:48:00;100513.00;;;8.69;45.21
40155;BME280;25875;48.202;16.334;2024-01-27T12:50:27;100556.44;;;8.90;44.58