sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76099;DHT22;64828;49.956;8.636;2023-03-14T00:00:16;10.10;87.20
76099;DHT22;64828;49.956;8.636;2023-03-14T00:00:32;10.10;87.00
76099;DHT22;64828;49.956;8.636;2023-03-14T00:00:47;10.10;86.90
76099;DHT22;64828;49.956;8.636;2023-03-14T00:01:11;10.20;86.70
76099;DHT22;64828;49.956;8.636;2023-03-14T00:01:32;10.20;86.60
76099;DHT22;64828;49.956;8.636;2023-03-14T00:01:47;10.10;86.70
76099;DHT22;64828;49.956;8.636;2023-03-14T00:02:04;10.10;86.70
76099;DHT22;64828;49.956;8.636;2023-03-14T00:02:19;10.20;86.80
76099;DHT22;64828;49.956;8.636;2023-03-14T00:02:35;10.10;86.80
76099;DHT22;64828;49.956;8.636;2023-03-14T00:02:54;10.10;86.90
76099;DHT22;64828;49.956;8.636;2023-03-14T00:03:09;10.10;87.00
76099;DHT22;64828;49.956;8.636;2023-03-14T00:03:25;10.10;87.10
76099;DHT22;64828;49.956;8.636;2023-03-14T00:03:41;10.10;87.10
76099;DHT22;64828;49.956;8.636;2023-03-14T00:03:57;10.10;87.10
76099;DHT22;64828;49.956;8.636;2023-03-14T00:04:12;10.10;87.00
76099;DHT22;64828;49.956;8.636;2023-03-14T00:04:28;10.10;87.00
76099;DHT22;64828;49.956;8.636;2023-03-14T00:04:44;10.10;87.10
76099;DHT22;64828;49.956;8.636;2023-03-14T00:04:59;10.10;86.90
76099;DHT22;64828;49.956;8.636;2023-03-14T00:05:17;10.10;86.90
76099;DHT22;64828;49.956;8.636;2023-03-14T00:05:34;10.10;86.90
76099;DHT22;64828;49.956;8.636;2023-03-14T00:05:49;10.10;86.80
76099;DHT22;64828;49.956;8.636;2023-03-14T00:06:06;10.10;86.90
76099;DHT22;64828;49.956;8.636;2023-03-14T00:06:23;10.10;86.80
76099;DHT22;64828;49.956;8.636;2023-03-14T00:06:39;10.10;86.80
76099;DHT22;64828;49.956;8.636;2023-03-14T00:06:54;10.10;86.90
76099;DHT22;64828;49.956;8.636;2023-03-14T00:07:11;10.10;86.80
76099;DHT22;64828;49.956;8.636;2023-03-14T00:07:28;10.10;86.70
76099;DHT22;64828;49.956;8.636;2023-03-14T00:07:47;10.10;86.80
76099;DHT22;64828;49.956;8.636;2023-03-14T00:08:02;10.10;86.80
76099;DHT22;64828;49.956;8.636;2023-03-14T00:08:18;10.10;86.80
76099;DHT22;64828;49.956;8.636;2023-03-14T00:08:37;10.10;86.80
76099;DHT22;64828;49.956;8.636;2023-03-14T00:08:52;10.10;86.90
76099;DHT22;64828;49.956;8.636;2023-03-14T00:09:09;10.10;86.80
76099;DHT22;64828;49.956;8.636;2023-03-14T00:09:25;10.10;86.70
76099;DHT22;64828;49.956;8.636;2023-03-14T00:09:41;10.10;86.90
76099;DHT22;64828;49.956;8.636;2023-03-14T00:09:57;10.10;86.60
76099;DHT22;64828;49.956;8.636;2023-03-14T00:10:14;10.10;86.40
76099;DHT22;64828;49.956;8.636;2023-03-14T00:10:30;10.20;86.40
76099;DHT22;64828;49.956;8.636;2023-03-14T00:10:46;10.10;86.60
76099;DHT22;64828;49.956;8.636;2023-03-14T00:11:06;10.10;86.80
76099;DHT22;64828;49.956;8.636;2023-03-14T00:11:23;10.10;86.90
76099;DHT22;64828;49.956;8.636;2023-03-14T00:11:39;10.10;86.70
76099;DHT22;64828;49.956;8.636;2023-03-14T00:11:55;10.10;86.60
76099;DHT22;64828;49.956;8.636;2023-03-14T00:12:11;10.10;86.60
76099;DHT22;64828;49.956;8.636;2023-03-14T00:12:27;10.10;86.50
76099;DHT22;64828;49.956;8.636;2023-03-14T00:12:42;10.10;86.50
76099;DHT22;64828;49.956;8.636;2023-03-14T00:12:58;10.10;86.50
76099;DHT22;64828;49.956;8.636;2023-03-14T00:13:14;10.20;86.30
76099;DHT22;64828;49.956;8.636;2023-03-14T00:13:29;10.20;86.30
76099;DHT22;64828;49.956;8.636;2023-03-14T00:13:47;10.10;86.30
76099;DHT22;64828;49.956;8.636;2023-03-14T00:14:04;10.10;86.40
76099;DHT22;64828;49.956;8.636;2023-03-14T00:14:20;10.10;86.30
76099;DHT22;64828;49.956;8.636;2023-03-14T00:14:35;10.10;86.40
76099;DHT22;64828;49.956;8.636;2023-03-14T00:14:51;10.10;86.60
76099;DHT22;64828;49.956;8.636;2023-03-14T00:15:07;10.10;86.60
76099;DHT22;64828;49.956;8.636;2023-03-14T00:15:23;10.20;86.40
76099;DHT22;64828;49.956;8.636;2023-03-14T00:15:39;10.10;86.40
76099;DHT22;64828;49.956;8.636;2023-03-14T00:15:54;10.10;86.50
76099;DHT22;64828;49.956;8.636;2023-03-14T00:16:13;10.10;86.50
76099;DHT22;64828;49.956;8.636;2023-03-14T00:16:30;10.10;86.60
76099;DHT22;64828;49.956;8.636;2023-03-14T00:16:46;10.10;86.50
76099;DHT22;64828;49.956;8.636;2023-03-14T00:17:02;10.10;86.60
76099;DHT22;64828;49.956;8.636;2023-03-14T00:17:17;10.00;86.70
76099;DHT22;64828;49.956;8.636;2023-03-14T00:17:34;10.10;86.70
76099;DHT22;64828;49.956;8.636;2023-03-14T00:17:50;10.10;86.70
76099;DHT22;64828;49.956;8.636;2023-03-14T00:18:06;10.10;86.80
76099;DHT22;64828;49.956;8.636;2023-03-14T00:18:21;10.00;86.80
76099;DHT22;64828;49.956;8.636;2023-03-14T00:18:38;10.00;86.70
76099;DHT22;64828;49.956;8.636;2023-03-14T00:18:54;10.10;86.60
76099;DHT22;64828;49.956;8.636;2023-03-14T00:19:10;10.10;86.60
76099;DHT22;64828;49.956;8.636;2023-03-14T00:19:26;10.10;86.70
76099;DHT22;64828;49.956;8.636;2023-03-14T00:19:41;10.00;86.60
76099;DHT22;64828;49.956;8.636;2023-03-14T00:19:57;10.10;86.60
76099;DHT22;64828;49.956;8.636;2023-03-14T00:20:19;10.00;86.80
76099;DHT22;64828;49.956;8.636;2023-03-14T00:20:35;10.00;86.80
76099;DHT22;64828;49.956;8.636;2023-03-14T00:20:50;10.00;86.80
76099;DHT22;64828;49.956;8.636;2023-03-14T00:21:07;10.10;86.60
76099;DHT22;64828;49.956;8.636;2023-03-14T00:21:24;10.10;86.60
76099;DHT22;64828;49.956;8.636;2023-03-14T00:21:39;10.10;86.60
76099;DHT22;64828;49.956;8.636;2023-03-14T00:21:55;10.00;86.70
76099;DHT22;64828;49.956;8.636;2023-03-14T00:22:10;10.10;86.70
76099;DHT22;64828;49.956;8.636;2023-03-14T00:22:26;10.10;86.70
76099;DHT22;64828;49.956;8.636;2023-03-14T00:22:42;10.10;86.70
76099;DHT22;64828;49.956;8.636;2023-03-14T00:22:58;10.10;86.50
76099;DHT22;64828;49.956;8.636;2023-03-14T00:23:13;10.10;86.50
76099;DHT22;64828;49.956;8.636;2023-03-14T00:23:30;10.10;86.50
76099;DHT22;64828;49.956;8.636;2023-03-14T00:23:47;10.10;86.40
76099;DHT22;64828;49.956;8.636;2023-03-14T00:24:03;10.20;86.30
76099;DHT22;64828;49.956;8.636;2023-03-14T00:24:18;10.10;86.30
76099;DHT22;64828;49.956;8.636;2023-03-14T00:24:34;10.20;86.30
76099;DHT22;64828;49.956;8.636;2023-03-14T00:24:50;10.10;86.40
76099;DHT22;64828;49.956;8.636;2023-03-14T00:25:07;10.10;86.40
76099;DHT22;64828;49.956;8.636;2023-03-14T00:25:24;10.10;86.50
76099;DHT22;64828;49.956;8.636;2023-03-14T00:25:40;10.10;86.60
76099;DHT22;64828;49.956;8.636;2023-03-14T00:26:07;10.10;86.60
76099;DHT22;64828;49.956;8.636;2023-03-14T00:26:29;10.10;86.70
76099;DHT22;64828;49.956;8.636;2023-03-14T00:26:45;10.10;86.60
76099;DHT22;64828;49.956;8.636;2023-03-14T00:27:01;10.10;86.60
76099;DHT22;64828;49.956;8.636;2023-03-14T00:27:16;10.10;86.70
76099;DHT22;64828;49.956;8.636;2023-03-14T00:27:32;10.10;86.70
76099;DHT22;64828;49.956;8.636;2023-03-14T00:27:50;10.10;86.60
76099;DHT22;64828;49.956;8.636;2023-03-14T00:28:07;10.00;86.60
76099;DHT22;64828;49.956;8.636;2023-03-14T00:28:22;10.00;86.70
76099;DHT22;64828;49.956;8.636;2023-03-14T00:28:39;10.00;86.70
76099;DHT22;64828;49.956;8.636;2023-03-14T00:28:56;10.00;86.60
76099;DHT22;64828;49.956;8.636;2023-03-14T00:29:11;10.00;86.60
76099;DHT22;64828;49.956;8.636;2023-03-14T00:29:27;10.10;86.60
76099;DHT22;64828;49.956;8.636;2023-03-14T00:29:43;10.10;86.50
76099;DHT22;64828;49.956;8.636;2023-03-14T00:29:59;10.10;86.40
76099;DHT22;64828;49.956;8.636;2023-03-14T00:30:15;10.10;86.30
76099;DHT22;64828;49.956;8.636;2023-03-14T00:30:31;10.10;86.30
76099;DHT22;64828;49.956;8.636;2023-03-14T00:30:46;10.10;86.40
76099;DHT22;64828;49.956;8.636;2023-03-14T00:31:03;10.10;86.50
76099;DHT22;64828;49.956;8.636;2023-03-14T00:31:20;10.10;86.40
76099;DHT22;64828;49.956;8.636;2023-03-14T00:31:36;10.00;86.50
76099;DHT22;64828;49.956;8.636;2023-03-14T00:31:52;10.00;86.50
76099;DHT22;64828;49.956;8.636;2023-03-14T00:32:08;10.00;86.60
76099;DHT22;64828;49.956;8.636;2023-03-14T00:32:24;10.00;86.60
76099;DHT22;64828;49.956;8.636;2023-03-14T00:32:39;10.00;86.60
76099;DHT22;64828;49.956;8.636;2023-03-14T00:32:55;10.00;86.70
76099;DHT22;64828;49.956;8.636;2023-03-14T00:33:10;10.00;86.80
76099;DHT22;64828;49.956;8.636;2023-03-14T00:33:26;9.90;86.90
76099;DHT22;64828;49.956;8.636;2023-03-14T00:33:43;10.00;86.80
76099;DHT22;64828;49.956;8.636;2023-03-14T00:34:00;10.00;86.70
76099;DHT22;64828;49.956;8.636;2023-03-14T00:34:15;10.00;86.70
76099;DHT22;64828;49.956;8.636;2023-03-14T00:34:32;10.00;86.70
76099;DHT22;64828;49.956;8.636;2023-03-14T00:34:48;10.00;86.60
76099;DHT22;64828;49.956;8.636;2023-03-14T00:35:04;10.00;86.50
76099;DHT22;64828;49.956;8.636;2023-03-14T00:35:19;10.00;86.30
76099;DHT22;64828;49.956;8.636;2023-03-14T00:35:35;10.10;86.20
76099;DHT22;64828;49.956;8.636;2023-03-14T00:35:55;10.10;86.00
76099;DHT22;64828;49.956;8.636;2023-03-14T00:36:14;10.10;85.80
76099;DHT22;64828;49.956;8.636;2023-03-14T00:36:31;10.10;85.80
76099;DHT22;64828;49.956;8.636;2023-03-14T00:36:47;10.10;86.10
76099;DHT22;64828;49.956;8.636;2023-03-14T00:37:02;10.10;86.10
76099;DHT22;64828;49.956;8.636;2023-03-14T00:37:18;10.10;86.00
76099;DHT22;64828;49.956;8.636;2023-03-14T00:37:34;10.10;85.90
76099;DHT22;64828;49.956;8.636;2023-03-14T00:37:49;10.20;85.70
76099;DHT22;64828;49.956;8.636;2023-03-14T00:38:05;10.20;85.60
76099;DHT22;64828;49.956;8.636;2023-03-14T00:38:21;10.10;85.60
76099;DHT22;64828;49.956;8.636;2023-03-14T00:38:38;10.10;85.70
76099;DHT22;64828;49.956;8.636;2023-03-14T00:38:54;10.10;85.80
76099;DHT22;64828;49.956;8.636;2023-03-14T00:39:10;10.10;85.80
76099;DHT22;64828;49.956;8.636;2023-03-14T00:39:25;10.10;85.80
76099;DHT22;64828;49.956;8.636;2023-03-14T00:39:41;10.10;85.80
76099;DHT22;64828;49.956;8.636;2023-03-14T00:39:57;10.10;85.80
76099;DHT22;64828;49.956;8.636;2023-03-14T00:40:13;10.10;85.70
76099;DHT22;64828;49.956;8.636;2023-03-14T00:40:29;10.10;85.80
76099;DHT22;64828;49.956;8.636;2023-03-14T00:40:45;10.10;85.80
76099;DHT22;64828;49.956;8.636;2023-03-14T00:41:06;10.10;85.90
76099;DHT22;64828;49.956;8.636;2023-03-14T00:41:24;10.10;85.70
76099;DHT22;64828;49.956;8.636;2023-03-14T00:41:39;10.10;85.70
76099;DHT22;64828;49.956;8.636;2023-03-14T00:41:55;10.20;85.60
76099;DHT22;64828;49.956;8.636;2023-03-14T00:42:11;10.10;85.60
76099;DHT22;64828;49.956;8.636;2023-03-14T00:42:26;10.10;85.70
76099;DHT22;64828;49.956;8.636;2023-03-14T00:42:42;10.20;85.50
76099;DHT22;64828;49.956;8.636;2023-03-14T00:42:58;10.20;85.40
76099;DHT22;64828;49.956;8.636;2023-03-14T00:43:13;10.20;85.30
76099;DHT22;64828;49.956;8.636;2023-03-14T00:43:29;10.20;85.40
76099;DHT22;64828;49.956;8.636;2023-03-14T00:43:45;10.10;85.40
76099;DHT22;64828;49.956;8.636;2023-03-14T00:44:01;10.10;85.60
76099;DHT22;64828;49.956;8.636;2023-03-14T00:44:16;10.20;85.40
76099;DHT22;64828;49.956;8.636;2023-03-14T00:44:32;10.20;85.30
76099;DHT22;64828;49.956;8.636;2023-03-14T00:44:48;10.20;85.30
76099;DHT22;64828;49.956;8.636;2023-03-14T00:45:04;10.20;85.30
76099;DHT22;64828;49.956;8.636;2023-03-14T00:45:19;10.20;85.30
76099;DHT22;64828;49.956;8.636;2023-03-14T00:45:35;10.20;85.50
76099;DHT22;64828;49.956;8.636;2023-03-14T00:45:52;10.20;85.40
76099;DHT22;64828;49.956;8.636;2023-03-14T00:46:09;10.20;85.40
76099;DHT22;64828;49.956;8.636;2023-03-14T00:46:25;10.20;85.20
76099;DHT22;64828;49.956;8.636;2023-03-14T00:46:40;10.20;85.10
76099;DHT22;64828;49.956;8.636;2023-03-14T00:46:56;10.20;85.10
76099;DHT22;64828;49.956;8.636;2023-03-14T00:47:12;10.20;85.20
76099;DHT22;64828;49.956;8.636;2023-03-14T00:47:27;10.20;85.40
76099;DHT22;64828;49.956;8.636;2023-03-14T00:47:43;10.20;85.30
76099;DHT22;64828;49.956;8.636;2023-03-14T00:48:00;10.20;85.20
76099;DHT22;64828;49.956;8.636;2023-03-14T00:48:17;10.20;85.20
76099;DHT22;64828;49.956;8.636;2023-03-14T00:48:33;10.20;85.10
76099;DHT22;64828;49.956;8.636;2023-03-14T00:48:49;10.20;85.10
76099;DHT22;64828;49.956;8.636;2023-03-14T00:49:05;10.20;85.20
76099;DHT22;64828;49.956;8.636;2023-03-14T00:49:21;10.20;85.20
76099;DHT22;64828;49.956;8.636;2023-03-14T00:49:36;10.20;85.30
76099;DHT22;64828;49.956;8.636;2023-03-14T00:49:52;10.20;85.40
76099;DHT22;64828;49.956;8.636;2023-03-14T00:50:08;10.20;85.40
76099;DHT22;64828;49.956;8.636;2023-03-14T00:50:25;10.20;85.30
76099;DHT22;64828;49.956;8.636;2023-03-14T00:50:40;10.20;85.50
76099;DHT22;64828;49.956;8.636;2023-03-14T00:50:56;10.10;85.50
76099;DHT22;64828;49.956;8.636;2023-03-14T00:51:13;10.10;85.60
76099;DHT22;64828;49.956;8.636;2023-03-14T00:51:30;10.10;85.70
76099;DHT22;64828;49.956;8.636;2023-03-14T00:51:45;10.10;85.60
76099;DHT22;64828;49.956;8.636;2023-03-14T00:52:01;10.10;85.50
76099;DHT22;64828;49.956;8.636;2023-03-14T00:52:16;10.10;85.60
76099;DHT22;64828;49.956;8.636;2023-03-14T00:52:32;10.10;85.50
76099;DHT22;64828;49.956;8.636;2023-03-14T00:52:48;10.10;85.50
76099;DHT22;64828;49.956;8.636;2023-03-14T00:53:04;10.10;85.40
76099;DHT22;64828;49.956;8.636;2023-03-14T00:53:19;10.10;85.40
76099;DHT22;64828;49.956;8.636;2023-03-14T00:53:36;10.10;85.40
76099;DHT22;64828;49.956;8.636;2023-03-14T00:53:53;10.10;85.60
76099;DHT22;64828;49.956;8.636;2023-03-14T00:54:08;10.10;85.60
76099;DHT22;64828;49.956;8.636;2023-03-14T00:54:24;10.10;85.70
76099;DHT22;64828;49.956;8.636;2023-03-14T00:54:39;10.10;85.80
76099;DHT22;64828;49.956;8.636;2023-03-14T00:54:55;10.00;85.90
76099;DHT22;64828;49.956;8.636;2023-03-14T00:55:11;10.00;85.90
76099;DHT22;64828;49.956;8.636;2023-03-14T00:55:26;10.00;85.80
76099;DHT22;64828;49.956;8.636;2023-03-14T00:55:43;10.00;85.70
76099;DHT22;64828;49.956;8.636;2023-03-14T00:56:03;10.00;85.70
76099;DHT22;64828;49.956;8.636;2023-03-14T00:56:20;10.00;85.70
76099;DHT22;64828;49.956;8.636;2023-03-14T00:56:35;10.00;85.70
76099;DHT22;64828;49.956;8.636;2023-03-14T00:56:51;10.00;85.70
76099;DHT22;64828;49.956;8.636;2023-03-14T00:57:06;10.00;85.90
76099;DHT22;64828;49.956;8.636;2023-03-14T00:57:22;10.00;86.10
76099;DHT22;64828;49.956;8.636;2023-03-14T00:57:38;10.00;85.90
76099;DHT22;64828;49.956;8.636;2023-03-14T00:57:53;10.00;85.80
76099;DHT22;64828;49.956;8.636;2023-03-14T00:58:10;10.00;85.90
76099;DHT22;64828;49.956;8.636;2023-03-14T00:58:27;10.00;85.90
76099;DHT22;64828;49.956;8.636;2023-03-14T00:58:43;10.00;86.00
76099;DHT22;64828;49.956;8.636;2023-03-14T00:58:58;10.00;86.10
76099;DHT22;64828;49.956;8.636;2023-03-14T00:59:15;9.90;86.10
76099;DHT22;64828;49.956;8.636;2023-03-14T00:59:31;10.00;86.00
76099;DHT22;64828;49.956;8.636;2023-03-14T00:59:47;9.90;86.10
76099;DHT22;64828;49.956;8.636;2023-03-14T01:00:03;9.90;86.10
76099;DHT22;64828;49.956;8.636;2023-03-14T01:00:21;10.00;86.00
76099;DHT22;64828;49.956;8.636;2023-03-14T01:00:37;10.00;86.00
76099;DHT22;64828;49.956;8.636;2023-03-14T01:00:53;10.00;86.00
76099;DHT22;64828;49.956;8.636;2023-03-14T01:01:14;10.00;86.00
76099;DHT22;64828;49.956;8.636;2023-03-14T01:01:31;10.00;86.00
76099;DHT22;64828;49.956;8.636;2023-03-14T01:01:46;10.00;85.80
76099;DHT22;64828;49.956;8.636;2023-03-14T01:02:02;10.00;85.80
76099;DHT22;64828;49.956;8.636;2023-03-14T01:02:18;10.00;85.90
76099;DHT22;64828;49.956;8.636;2023-03-14T01:02:33;9.90;86.10
76099;DHT22;64828;49.956;8.636;2023-03-14T01:02:49;9.90;86.00
76099;DHT22;64828;49.956;8.636;2023-03-14T01:03:05;9.90;86.10
76099;DHT22;64828;49.956;8.636;2023-03-14T01:03:21;10.00;86.00
76099;DHT22;64828;49.956;8.636;2023-03-14T01:03:37;9.90;86.00
76099;DHT22;64828;49.956;8.636;2023-03-14T01:03:54;9.90;86.10
76099;DHT22;64828;49.956;8.636;2023-03-14T01:04:11;9.90;86.00
76099;DHT22;64828;49.956;8.636;2023-03-14T01:04:26;9.90;85.80
76099;DHT22;64828;49.956;8.636;2023-03-14T01:04:42;9.90;85.80
76099;DHT22;64828;49.956;8.636;2023-03-14T01:04:58;10.00;85.60
76099;DHT22;64828;49.956;8.636;2023-03-14T01:05:14;10.00;85.40
76099;DHT22;64828;49.956;8.636;2023-03-14T01:05:30;10.00;85.60
76099;DHT22;64828;49.956;8.636;2023-03-14T01:05:45;10.00;85.60
76099;DHT22;64828;49.956;8.636;2023-03-14T01:06:29;10.00;85.50
76099;DHT22;64828;49.956;8.636;2023-03-14T01:06:45;10.00;85.40
76099;DHT22;64828;49.956;8.636;2023-03-14T01:07:00;10.00;85.50
76099;DHT22;64828;49.956;8.636;2023-03-14T01:07:16;10.00;85.50
76099;DHT22;64828;49.956;8.636;2023-03-14T01:07:32;10.00;85.50
76099;DHT22;64828;49.956;8.636;2023-03-14T01:07:48;9.90;85.60
76099;DHT22;64828;49.956;8.636;2023-03-14T01:08:04;10.00;85.50
76099;DHT22;64828;49.956;8.636;2023-03-14T01:08:21;10.00;85.40
76099;DHT22;64828;49.956;8.636;2023-03-14T01:08:36;10.00;85.50
76099;DHT22;64828;49.956;8.636;2023-03-14T01:08:53;10.00;85.40
76099;DHT22;64828;49.956;8.636;2023-03-14T01:09:10;10.00;85.40
76099;DHT22;64828;49.956;8.636;2023-03-14T01:09:29;9.90;85.70
76099;DHT22;64828;49.956;8.636;2023-03-14T01:09:45;9.90;85.70
76099;DHT22;64828;49.956;8.636;2023-03-14T01:10:00;9.90;85.70
76099;DHT22;64828;49.956;8.636;2023-03-14T01:10:16;9.90;85.60
76099;DHT22;64828;49.956;8.636;2023-03-14T01:10:32;10.00;85.50
76099;DHT22;64828;49.956;8.636;2023-03-14T01:10:48;10.00;85.40
76099;DHT22;64828;49.956;8.636;2023-03-14T01:11:08;10.00;85.40
76099;DHT22;64828;49.956;8.636;2023-03-14T01:11:28;10.00;85.40
76099;DHT22;64828;49.956;8.636;2023-03-14T01:11:47;10.00;85.60
76099;DHT22;64828;49.956;8.636;2023-03-14T01:12:04;9.90;85.70
76099;DHT22;64828;49.956;8.636;2023-03-14T01:12:19;9.90;85.70
76099;DHT22;64828;49.956;8.636;2023-03-14T01:12:35;9.90;85.80
76099;DHT22;64828;49.956;8.636;2023-03-14T01:12:51;9.90;85.80
76099;DHT22;64828;49.956;8.636;2023-03-14T01:13:07;9.90;85.90
76099;DHT22;64828;49.956;8.636;2023-03-14T01:13:23;9.90;85.80
76099;DHT22;64828;49.956;8.636;2023-03-14T01:13:40;9.90;85.80
76099;DHT22;64828;49.956;8.636;2023-03-14T01:13:56;9.90;85.70
76099;DHT22;64828;49.956;8.636;2023-03-14T01:14:12;9.90;85.70
76099;DHT22;64828;49.956;8.636;2023-03-14T01:14:28;9.90;85.80
76099;DHT22;64828;49.956;8.636;2023-03-14T01:14:44;9.90;85.60
76099;DHT22;64828;49.956;8.636;2023-03-14T01:14:59;10.00;85.70
76099;DHT22;64828;49.956;8.636;2023-03-14T01:15:15;9.90;85.60
76099;DHT22;64828;49.956;8.636;2023-03-14T01:15:35;9.90;85.60
76099;DHT22;64828;49.956;8.636;2023-03-14T01:15:51;10.00;85.60
76099;DHT22;64828;49.956;8.636;2023-03-14T01:16:09;9.90;85.60
76099;DHT22;64828;49.956;8.636;2023-03-14T01:16:28;9.90;85.70
76099;DHT22;64828;49.956;8.636;2023-03-14T01:16:45;10.00;85.70
76099;DHT22;64828;49.956;8.636;2023-03-14T01:17:00;9.90;85.60
76099;DHT22;64828;49.956;8.636;2023-03-14T01:17:16;9.90;85.60
76099;DHT22;64828;49.956;8.636;2023-03-14T01:17:32;10.00;85.60
76099;DHT22;64828;49.956;8.636;2023-03-14T01:17:48;9.90;85.60
76099;DHT22;64828;49.956;8.636;2023-03-14T01:18:03;9.90;85.70
76099;DHT22;64828;49.956;8.636;2023-03-14T01:18:19;9.90;85.60
76099;DHT22;64828;49.956;8.636;2023-03-14T01:18:36;10.00;85.60
76099;DHT22;64828;49.956;8.636;2023-03-14T01:18:53;10.00;85.50
76099;DHT22;64828;49.956;8.636;2023-03-14T01:19:09;10.00;85.50
76099;DHT22;64828;49.956;8.636;2023-03-14T01:19:25;10.00;85.60
76099;DHT22;64828;49.956;8.636;2023-03-14T01:19:40;9.90;85.70
76099;DHT22;64828;49.956;8.636;2023-03-14T01:19:56;9.90;85.80
76099;DHT22;64828;49.956;8.636;2023-03-14T01:20:13;9.90;85.80
76099;DHT22;64828;49.956;8.636;2023-03-14T01:20:30;9.90;85.80
76099;DHT22;64828;49.956;8.636;2023-03-14T01:20:46;9.90;85.80
76099;DHT22;64828;49.956;8.636;2023-03-14T01:21:03;9.90;85.80
76099;DHT22;64828;49.956;8.636;2023-03-14T01:21:30;9.90;85.80
76099;DHT22;64828;49.956;8.636;2023-03-14T01:21:47;9.90;85.80
76099;DHT22;64828;49.956;8.636;2023-03-14T01:22:03;9.90;85.70
76099;DHT22;64828;49.956;8.636;2023-03-14T01:22:19;10.00;85.70
76099;DHT22;64828;49.956;8.636;2023-03-14T01:22:37;10.00;85.60
76099;DHT22;64828;49.956;8.636;2023-03-14T01:22:54;9.90;85.50
76099;DHT22;64828;49.956;8.636;2023-03-14T01:23:10;10.00;85.40
76099;DHT22;64828;49.956;8.636;2023-03-14T01:23:29;10.00;85.30
76099;DHT22;64828;49.956;8.636;2023-03-14T01:23:45;10.00;85.30
76099;DHT22;64828;49.956;8.636;2023-03-14T01:24:04;10.00;85.40
76099;DHT22;64828;49.956;8.636;2023-03-14T01:24:20;10.00;85.50
76099;DHT22;64828;49.956;8.636;2023-03-14T01:24:37;10.00;85.70
76099;DHT22;64828;49.956;8.636;2023-03-14T01:24:53;9.90;85.70
76099;DHT22;64828;49.956;8.636;2023-03-14T01:25:11;10.00;85.60
76099;DHT22;64828;49.956;8.636;2023-03-14T01:25:29;10.00;85.40
76099;DHT22;64828;49.956;8.636;2023-03-14T01:25:45;10.00;85.40
76099;DHT22;64828;49.956;8.636;2023-03-14T01:26:00;10.00;85.40
76099;DHT22;64828;49.956;8.636;2023-03-14T01:26:19;10.00;85.40
76099;DHT22;64828;49.956;8.636;2023-03-14T01:26:36;10.00;85.30
76099;DHT22;64828;49.956;8.636;2023-03-14T01:26:52;10.00;85.30
76099;DHT22;64828;49.956;8.636;2023-03-14T01:27:07;10.00;85.30
76099;DHT22;64828;49.956;8.636;2023-03-14T01:27:23;10.00;85.30
76099;DHT22;64828;49.956;8.636;2023-03-14T01:27:39;10.00;85.40
76099;DHT22;64828;49.956;8.636;2023-03-14T01:27:54;10.00;85.50
76099;DHT22;64828;49.956;8.636;2023-03-14T01:28:10;10.00;85.40
76099;DHT22;64828;49.956;8.636;2023-03-14T01:28:26;10.00;85.50
76099;DHT22;64828;49.956;8.636;2023-03-14T01:28:41;10.00;85.40
76099;DHT22;64828;49.956;8.636;2023-03-14T01:28:57;10.00;85.40
76099;DHT22;64828;49.956;8.636;2023-03-14T01:29:13;10.00;85.30
76099;DHT22;64828;49.956;8.636;2023-03-14T01:29:29;10.00;85.20
76099;DHT22;64828;49.956;8.636;2023-03-14T01:29:45;10.00;85.20
76099;DHT22;64828;49.956;8.636;2023-03-14T01:30:03;10.00;85.20
76099;DHT22;64828;49.956;8.636;2023-03-14T01:30:20;10.00;85.30
76099;DHT22;64828;49.956;8.636;2023-03-14T01:30:36;10.00;85.20
76099;DHT22;64828;49.956;8.636;2023-03-14T01:30:51;10.00;85.20
76099;DHT22;64828;49.956;8.636;2023-03-14T01:31:09;10.10;84.80
76099;DHT22;64828;49.956;8.636;2023-03-14T01:31:26;10.10;84.60
76099;DHT22;64828;49.956;8.636;2023-03-14T01:31:42;10.10;84.60
76099;DHT22;64828;49.956;8.636;2023-03-14T01:31:57;10.10;84.70
76099;DHT22;64828;49.956;8.636;2023-03-14T01:32:13;10.10;84.70
76099;DHT22;64828;49.956;8.636;2023-03-14T01:32:29;10.00;84.90
76099;DHT22;64828;49.956;8.636;2023-03-14T01:32:44;10.10;85.00
76099;DHT22;64828;49.956;8.636;2023-03-14T01:33:00;10.10;84.90
76099;DHT22;64828;49.956;8.636;2023-03-14T01:33:16;10.10;84.70
76099;DHT22;64828;49.956;8.636;2023-03-14T01:33:31;10.10;84.60
76099;DHT22;64828;49.956;8.636;2023-03-14T01:33:47;10.10;84.70
76099;DHT22;64828;49.956;8.636;2023-03-14T01:34:03;10.10;84.60
76099;DHT22;64828;49.956;8.636;2023-03-14T01:34:18;10.10;84.70
76099;DHT22;64828;49.956;8.636;2023-03-14T01:34:34;10.10;84.40
76099;DHT22;64828;49.956;8.636;2023-03-14T01:34:49;10.10;84.50
76099;DHT22;64828;49.956;8.636;2023-03-14T01:35:05;10.10;84.50
76099;DHT22;64828;49.956;8.636;2023-03-14T01:35:21;10.10;84.60
76099;DHT22;64828;49.956;8.636;2023-03-14T01:35:37;10.10;84.50
76099;DHT22;64828;49.956;8.636;2023-03-14T01:35:52;10.10;84.50
76099;DHT22;64828;49.956;8.636;2023-03-14T01:36:09;10.10;84.60
76099;DHT22;64828;49.956;8.636;2023-03-14T01:36:25;10.10;84.90
76099;DHT22;64828;49.956;8.636;2023-03-14T01:36:41;10.00;84.80
76099;DHT22;64828;49.956;8.636;2023-03-14T01:36:56;10.00;84.80
76099;DHT22;64828;49.956;8.636;2023-03-14T01:37:12;10.00;84.80
76099;DHT22;64828;49.956;8.636;2023-03-14T01:37:28;10.00;85.00
76099;DHT22;64828;49.956;8.636;2023-03-14T01:37:43;10.00;85.00
76099;DHT22;64828;49.956;8.636;2023-03-14T01:37:59;10.00;85.10
76099;DHT22;64828;49.956;8.636;2023-03-14T01:38:14;10.00;84.80
76099;DHT22;64828;49.956;8.636;2023-03-14T01:38:31;10.10;84.80
76099;DHT22;64828;49.956;8.636;2023-03-14T01:38:48;10.00;84.80
76099;DHT22;64828;49.956;8.636;2023-03-14T01:39:04;10.10;84.70
76099;DHT22;64828;49.956;8.636;2023-03-14T01:39:21;10.00;84.60
76099;DHT22;64828;49.956;8.636;2023-03-14T01:39:37;10.00;84.60
76099;DHT22;64828;49.956;8.636;2023-03-14T01:39:53;10.00;84.60
76099;DHT22;64828;49.956;8.636;2023-03-14T01:40:10;10.10;84.60
76099;DHT22;64828;49.956;8.636;2023-03-14T01:40:26;10.00;84.60
76099;DHT22;64828;49.956;8.636;2023-03-14T01:40:43;10.10;84.60
76099;DHT22;64828;49.956;8.636;2023-03-14T01:41:00;10.10;84.80
76099;DHT22;64828;49.956;8.636;2023-03-14T01:41:20;10.00;84.80
76099;DHT22;64828;49.956;8.636;2023-03-14T01:41:37;10.00;84.80
76099;DHT22;64828;49.956;8.636;2023-03-14T01:41:53;10.00;84.60
76099;DHT22;64828;49.956;8.636;2023-03-14T01:42:08;10.00;84.80
76099;DHT22;64828;49.956;8.636;2023-03-14T01:42:24;10.00;84.80
76099;DHT22;64828;49.956;8.636;2023-03-14T01:42:45;10.00;85.10
76099;DHT22;64828;49.956;8.636;2023-03-14T01:43:16;10.00;84.80
76099;DHT22;64828;49.956;8.636;2023-03-14T01:43:33;10.00;84.70
76099;DHT22;64828;49.956;8.636;2023-03-14T01:43:50;10.00;84.30
76099;DHT22;64828;49.956;8.636;2023-03-14T01:44:09;10.10;84.30
76099;DHT22;64828;49.956;8.636;2023-03-14T01:44:27;10.00;84.30