sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21091;SDS011;10704;42.678;23.288;2023-12-14T00:02:08;31.45;;;15.85;;
21091;SDS011;10704;42.678;23.288;2023-12-14T00:04:34;32.42;;;16.13;;
21091;SDS011;10704;42.678;23.288;2023-12-14T00:07:00;31.85;;;17.10;;
21091;SDS011;10704;42.678;23.288;2023-12-14T00:09:26;30.15;;;15.48;;
21091;SDS011;10704;42.678;23.288;2023-12-14T00:11:52;32.65;;;16.23;;
21091;SDS011;10704;42.678;23.288;2023-12-14T00:14:18;32.58;;;15.85;;
21091;SDS011;10704;42.678;23.288;2023-12-14T00:16:44;31.67;;;15.15;;
21091;SDS011;10704;42.678;23.288;2023-12-14T00:19:10;28.98;;;14.80;;
21091;SDS011;10704;42.678;23.288;2023-12-14T00:21:36;33.38;;;15.18;;
21091;SDS011;10704;42.678;23.288;2023-12-14T00:24:02;31.30;;;15.45;;
21091;SDS011;10704;42.678;23.288;2023-12-14T00:26:28;33.45;;;15.27;;
21091;SDS011;10704;42.678;23.288;2023-12-14T00:28:54;32.95;;;17.55;;
21091;SDS011;10704;42.678;23.288;2023-12-14T00:31:20;28.70;;;15.02;;
21091;SDS011;10704;42.678;23.288;2023-12-14T00:33:46;31.48;;;16.35;;
21091;SDS011;10704;42.678;23.288;2023-12-14T00:36:18;29.15;;;15.68;;
21091;SDS011;10704;42.678;23.288;2023-12-14T00:38:44;32.15;;;14.80;;
21091;SDS011;10704;42.678;23.288;2023-12-14T00:41:11;29.10;;;14.85;;
21091;SDS011;10704;42.678;23.288;2023-12-14T00:43:37;25.98;;;14.13;;
21091;SDS011;10704;42.678;23.288;2023-12-14T00:46:03;32.22;;;16.42;;
21091;SDS011;10704;42.678;23.288;2023-12-14T00:48:29;26.25;;;14.45;;
21091;SDS011;10704;42.678;23.288;2023-12-14T00:50:55;28.80;;;14.88;;
21091;SDS011;10704;42.678;23.288;2023-12-14T00:53:21;29.50;;;14.48;;
21091;SDS011;10704;42.678;23.288;2023-12-14T00:55:47;26.05;;;13.75;;
21091;SDS011;10704;42.678;23.288;2023-12-14T00:58:13;27.83;;;14.07;;
21091;SDS011;10704;42.678;23.288;2023-12-14T01:00:39;23.63;;;13.65;;
21091;SDS011;10704;42.678;23.288;2023-12-14T01:03:05;24.00;;;13.35;;
21091;SDS011;10704;42.678;23.288;2023-12-14T01:05:31;23.80;;;13.32;;
21091;SDS011;10704;42.678;23.288;2023-12-14T01:07:57;30.50;;;14.85;;
21091;SDS011;10704;42.678;23.288;2023-12-14T01:10:23;26.77;;;14.77;;
21091;SDS011;10704;42.678;23.288;2023-12-14T01:12:49;25.23;;;15.82;;
21091;SDS011;10704;42.678;23.288;2023-12-14T01:15:15;27.50;;;16.13;;
21091;SDS011;10704;42.678;23.288;2023-12-14T01:17:41;27.23;;;14.23;;
21091;SDS011;10704;42.678;23.288;2023-12-14T01:20:07;22.20;;;13.75;;
21091;SDS011;10704;42.678;23.288;2023-12-14T01:22:33;24.55;;;13.85;;
21091;SDS011;10704;42.678;23.288;2023-12-14T01:25:00;30.35;;;15.05;;
21091;SDS011;10704;42.678;23.288;2023-12-14T01:27:26;27.02;;;14.35;;
21091;SDS011;10704;42.678;23.288;2023-12-14T01:29:52;23.25;;;13.32;;
21091;SDS011;10704;42.678;23.288;2023-12-14T01:32:18;27.40;;;14.40;;
21091;SDS011;10704;42.678;23.288;2023-12-14T01:34:44;29.08;;;13.95;;
21091;SDS011;10704;42.678;23.288;2023-12-14T01:37:10;22.58;;;13.43;;
21091;SDS011;10704;42.678;23.288;2023-12-14T01:39:36;26.23;;;13.50;;
21091;SDS011;10704;42.678;23.288;2023-12-14T01:42:02;25.58;;;13.93;;
21091;SDS011;10704;42.678;23.288;2023-12-14T01:44:28;26.75;;;14.55;;
21091;SDS011;10704;42.678;23.288;2023-12-14T01:46:54;25.08;;;13.52;;
21091;SDS011;10704;42.678;23.288;2023-12-14T01:49:20;27.63;;;14.05;;
21091;SDS011;10704;42.678;23.288;2023-12-14T01:51:46;23.52;;;13.60;;
21091;SDS011;10704;42.678;23.288;2023-12-14T01:54:12;27.85;;;14.10;;
21091;SDS011;10704;42.678;23.288;2023-12-14T01:56:38;27.65;;;14.18;;
21091;SDS011;10704;42.678;23.288;2023-12-14T01:59:05;28.20;;;14.18;;
21091;SDS011;10704;42.678;23.288;2023-12-14T02:02:04;25.42;;;13.52;;
21091;SDS011;10704;42.678;23.288;2023-12-14T02:04:24;24.60;;;12.57;;
21091;SDS011;10704;42.678;23.288;2023-12-14T02:06:51;22.65;;;12.73;;
21091;SDS011;10704;42.678;23.288;2023-12-14T02:09:17;25.20;;;12.98;;
21091;SDS011;10704;42.678;23.288;2023-12-14T02:11:43;27.77;;;13.50;;
21091;SDS011;10704;42.678;23.288;2023-12-14T02:14:09;22.77;;;11.73;;
21091;SDS011;10704;42.678;23.288;2023-12-14T02:16:36;23.83;;;11.35;;
21091;SDS011;10704;42.678;23.288;2023-12-14T02:19:04;22.33;;;12.15;;
21091;SDS011;10704;42.678;23.288;2023-12-14T02:21:30;25.83;;;14.25;;
21091;SDS011;10704;42.678;23.288;2023-12-14T02:23:56;22.50;;;12.10;;
21091;SDS011;10704;42.678;23.288;2023-12-14T02:26:22;22.42;;;12.02;;
21091;SDS011;10704;42.678;23.288;2023-12-14T02:28:48;24.77;;;11.52;;
21091;SDS011;10704;42.678;23.288;2023-12-14T02:31:14;19.98;;;11.25;;
21091;SDS011;10704;42.678;23.288;2023-12-14T02:33:41;20.95;;;11.40;;
21091;SDS011;10704;42.678;23.288;2023-12-14T02:36:07;22.05;;;12.15;;
21091;SDS011;10704;42.678;23.288;2023-12-14T02:38:33;19.35;;;10.73;;
21091;SDS011;10704;42.678;23.288;2023-12-14T02:40:59;19.95;;;11.50;;
21091;SDS011;10704;42.678;23.288;2023-12-14T02:43:25;19.23;;;10.52;;
21091;SDS011;10704;42.678;23.288;2023-12-14T02:45:51;19.65;;;10.77;;
21091;SDS011;10704;42.678;23.288;2023-12-14T02:48:17;20.98;;;9.98;;
21091;SDS011;10704;42.678;23.288;2023-12-14T02:50:43;19.45;;;10.48;;
21091;SDS011;10704;42.678;23.288;2023-12-14T02:53:08;19.70;;;9.95;;
21091;SDS011;10704;42.678;23.288;2023-12-14T02:55:35;20.60;;;10.15;;
21091;SDS011;10704;42.678;23.288;2023-12-14T02:58:02;24.20;;;10.43;;
21091;SDS011;10704;42.678;23.288;2023-12-14T03:00:28;20.60;;;10.27;;
21091;SDS011;10704;42.678;23.288;2023-12-14T03:02:54;18.52;;;9.40;;
21091;SDS011;10704;42.678;23.288;2023-12-14T03:05:20;18.00;;;9.63;;
21091;SDS011;10704;42.678;23.288;2023-12-14T03:07:46;14.65;;;8.07;;
21091;SDS011;10704;42.678;23.288;2023-12-14T03:10:12;18.35;;;9.48;;
21091;SDS011;10704;42.678;23.288;2023-12-14T03:12:38;15.88;;;7.80;;
21091;SDS011;10704;42.678;23.288;2023-12-14T03:15:04;18.17;;;8.95;;
21091;SDS011;10704;42.678;23.288;2023-12-14T03:17:30;18.67;;;8.95;;
21091;SDS011;10704;42.678;23.288;2023-12-14T03:19:56;17.48;;;8.70;;
21091;SDS011;10704;42.678;23.288;2023-12-14T03:22:22;17.35;;;9.15;;
21091;SDS011;10704;42.678;23.288;2023-12-14T03:24:48;15.00;;;8.55;;
21091;SDS011;10704;42.678;23.288;2023-12-14T03:27:14;16.15;;;8.70;;
21091;SDS011;10704;42.678;23.288;2023-12-14T03:29:40;15.68;;;8.52;;
21091;SDS011;10704;42.678;23.288;2023-12-14T03:32:06;17.65;;;9.20;;
21091;SDS011;10704;42.678;23.288;2023-12-14T03:34:32;16.52;;;8.27;;
21091;SDS011;10704;42.678;23.288;2023-12-14T03:36:58;18.48;;;9.43;;
21091;SDS011;10704;42.678;23.288;2023-12-14T03:39:24;23.08;;;12.02;;
21091;SDS011;10704;42.678;23.288;2023-12-14T03:41:50;22.73;;;11.18;;
21091;SDS011;10704;42.678;23.288;2023-12-14T03:44:16;23.75;;;10.48;;
21091;SDS011;10704;42.678;23.288;2023-12-14T03:46:42;23.13;;;10.10;;
21091;SDS011;10704;42.678;23.288;2023-12-14T03:49:07;17.50;;;9.10;;
21091;SDS011;10704;42.678;23.288;2023-12-14T03:51:34;17.15;;;8.82;;
21091;SDS011;10704;42.678;23.288;2023-12-14T03:54:00;20.77;;;9.38;;
21091;SDS011;10704;42.678;23.288;2023-12-14T03:56:26;19.27;;;9.15;;
21091;SDS011;10704;42.678;23.288;2023-12-14T03:58:52;19.02;;;9.27;;
21091;SDS011;10704;42.678;23.288;2023-12-14T04:01:18;20.98;;;10.15;;
21091;SDS011;10704;42.678;23.288;2023-12-14T04:03:46;17.25;;;8.95;;
21091;SDS011;10704;42.678;23.288;2023-12-14T04:06:13;15.32;;;8.45;;
21091;SDS011;10704;42.678;23.288;2023-12-14T04:08:40;15.40;;;9.10;;
21091;SDS011;10704;42.678;23.288;2023-12-14T04:11:06;17.70;;;8.13;;
21091;SDS011;10704;42.678;23.288;2023-12-14T04:13:33;15.38;;;7.68;;
21091;SDS011;10704;42.678;23.288;2023-12-14T04:15:59;15.82;;;7.97;;
21091;SDS011;10704;42.678;23.288;2023-12-14T04:18:25;15.60;;;7.72;;
21091;SDS011;10704;42.678;23.288;2023-12-14T04:20:51;16.67;;;7.55;;
21091;SDS011;10704;42.678;23.288;2023-12-14T04:23:17;15.75;;;8.50;;
21091;SDS011;10704;42.678;23.288;2023-12-14T04:25:44;14.50;;;7.03;;
21091;SDS011;10704;42.678;23.288;2023-12-14T04:28:10;15.35;;;7.85;;
21091;SDS011;10704;42.678;23.288;2023-12-14T04:30:36;11.52;;;7.10;;
21091;SDS011;10704;42.678;23.288;2023-12-14T04:33:02;12.82;;;6.32;;
21091;SDS011;10704;42.678;23.288;2023-12-14T04:35:28;11.27;;;5.85;;
21091;SDS011;10704;42.678;23.288;2023-12-14T04:37:53;14.75;;;7.13;;
21091;SDS011;10704;42.678;23.288;2023-12-14T04:40:19;15.32;;;7.30;;
21091;SDS011;10704;42.678;23.288;2023-12-14T04:42:45;17.30;;;7.63;;
21091;SDS011;10704;42.678;23.288;2023-12-14T04:45:11;16.10;;;8.10;;
21091;SDS011;10704;42.678;23.288;2023-12-14T04:47:38;13.18;;;7.45;;
21091;SDS011;10704;42.678;23.288;2023-12-14T04:50:04;14.80;;;7.68;;
21091;SDS011;10704;42.678;23.288;2023-12-14T04:52:31;17.38;;;9.27;;
21091;SDS011;10704;42.678;23.288;2023-12-14T04:54:58;15.65;;;8.98;;
21091;SDS011;10704;42.678;23.288;2023-12-14T04:57:24;21.60;;;9.90;;
21091;SDS011;10704;42.678;23.288;2023-12-14T04:59:50;16.42;;;9.18;;
21091;SDS011;10704;42.678;23.288;2023-12-14T05:02:16;17.08;;;8.85;;
21091;SDS011;10704;42.678;23.288;2023-12-14T05:04:42;16.20;;;9.73;;
21091;SDS011;10704;42.678;23.288;2023-12-14T05:07:08;16.85;;;9.73;;
21091;SDS011;10704;42.678;23.288;2023-12-14T05:09:34;20.38;;;10.30;;
21091;SDS011;10704;42.678;23.288;2023-12-14T05:12:00;17.45;;;9.73;;
21091;SDS011;10704;42.678;23.288;2023-12-14T05:14:26;16.45;;;9.18;;
21091;SDS011;10704;42.678;23.288;2023-12-14T05:16:54;17.45;;;7.55;;
21091;SDS011;10704;42.678;23.288;2023-12-14T05:23:07;16.38;;;8.55;;
21091;SDS011;10704;42.678;23.288;2023-12-14T05:25:34;16.17;;;8.50;;
21091;SDS011;10704;42.678;23.288;2023-12-14T05:30:29;20.67;;;10.73;;
21091;SDS011;10704;42.678;23.288;2023-12-14T05:32:55;18.77;;;10.52;;
21091;SDS011;10704;42.678;23.288;2023-12-14T05:35:21;18.05;;;10.82;;
21091;SDS011;10704;42.678;23.288;2023-12-14T05:37:47;21.95;;;11.30;;
21091;SDS011;10704;42.678;23.288;2023-12-14T05:40:13;19.30;;;9.90;;
21091;SDS011;10704;42.678;23.288;2023-12-14T05:42:39;23.27;;;13.43;;
21091;SDS011;10704;42.678;23.288;2023-12-14T05:45:06;24.17;;;11.43;;
21091;SDS011;10704;42.678;23.288;2023-12-14T05:47:32;21.05;;;11.38;;
21091;SDS011;10704;42.678;23.288;2023-12-14T05:50:00;19.80;;;11.95;;
21091;SDS011;10704;42.678;23.288;2023-12-14T05:52:26;21.08;;;11.70;;
21091;SDS011;10704;42.678;23.288;2023-12-14T05:54:52;22.05;;;10.20;;
21091;SDS011;10704;42.678;23.288;2023-12-14T05:57:18;21.58;;;11.70;;
21091;SDS011;10704;42.678;23.288;2023-12-14T05:59:45;20.25;;;11.30;;
21091;SDS011;10704;42.678;23.288;2023-12-14T06:02:11;25.15;;;10.93;;
21091;SDS011;10704;42.678;23.288;2023-12-14T06:04:36;22.95;;;11.48;;
21091;SDS011;10704;42.678;23.288;2023-12-14T06:07:02;21.65;;;11.43;;
21091;SDS011;10704;42.678;23.288;2023-12-14T06:09:29;18.85;;;9.98;;
21091;SDS011;10704;42.678;23.288;2023-12-14T06:11:59;17.45;;;10.93;;
21091;SDS011;10704;42.678;23.288;2023-12-14T06:14:29;22.95;;;11.27;;
21091;SDS011;10704;42.678;23.288;2023-12-14T06:16:55;18.58;;;10.77;;
21091;SDS011;10704;42.678;23.288;2023-12-14T06:19:21;20.70;;;11.68;;
21091;SDS011;10704;42.678;23.288;2023-12-14T06:21:48;18.40;;;9.77;;
21091;SDS011;10704;42.678;23.288;2023-12-14T06:24:14;20.50;;;10.80;;
21091;SDS011;10704;42.678;23.288;2023-12-14T06:26:59;22.88;;;11.35;;
21091;SDS011;10704;42.678;23.288;2023-12-14T06:29:24;20.88;;;11.00;;
21091;SDS011;10704;42.678;23.288;2023-12-14T06:31:50;22.90;;;12.52;;
21091;SDS011;10704;42.678;23.288;2023-12-14T06:34:17;19.80;;;11.30;;
21091;SDS011;10704;42.678;23.288;2023-12-14T06:36:46;12.05;;;7.15;;
21091;SDS011;10704;42.678;23.288;2023-12-14T06:39:12;12.75;;;6.53;;
21091;SDS011;10704;42.678;23.288;2023-12-14T06:41:38;11.88;;;6.20;;
21091;SDS011;10704;42.678;23.288;2023-12-14T06:44:04;21.80;;;10.57;;
21091;SDS011;10704;42.678;23.288;2023-12-14T06:46:31;24.33;;;11.88;;
21091;SDS011;10704;42.678;23.288;2023-12-14T06:48:56;21.10;;;11.77;;
21091;SDS011;10704;42.678;23.288;2023-12-14T06:51:22;21.15;;;11.20;;
21091;SDS011;10704;42.678;23.288;2023-12-14T06:53:48;23.70;;;11.85;;
21091;SDS011;10704;42.678;23.288;2023-12-14T06:56:14;13.80;;;7.53;;
21091;SDS011;10704;42.678;23.288;2023-12-14T06:58:41;19.15;;;8.93;;
21091;SDS011;10704;42.678;23.288;2023-12-14T07:01:12;22.42;;;10.55;;
21091;SDS011;10704;42.678;23.288;2023-12-14T07:03:39;17.75;;;8.98;;
21091;SDS011;10704;42.678;23.288;2023-12-14T07:06:07;15.32;;;7.20;;
21091;SDS011;10704;42.678;23.288;2023-12-14T07:08:37;18.75;;;7.63;;
21091;SDS011;10704;42.678;23.288;2023-12-14T07:11:04;17.67;;;7.88;;
21091;SDS011;10704;42.678;23.288;2023-12-14T07:13:30;19.88;;;7.93;;
21091;SDS011;10704;42.678;23.288;2023-12-14T07:15:56;15.18;;;7.35;;
21091;SDS011;10704;42.678;23.288;2023-12-14T07:18:22;19.02;;;8.70;;
21091;SDS011;10704;42.678;23.288;2023-12-14T07:20:48;21.20;;;8.13;;
21091;SDS011;10704;42.678;23.288;2023-12-14T07:23:14;18.70;;;8.45;;
21091;SDS011;10704;42.678;23.288;2023-12-14T07:25:40;18.10;;;8.75;;
21091;SDS011;10704;42.678;23.288;2023-12-14T07:28:06;27.45;;;12.68;;
21091;SDS011;10704;42.678;23.288;2023-12-14T07:30:32;18.65;;;10.75;;
21091;SDS011;10704;42.678;23.288;2023-12-14T07:32:58;20.80;;;9.82;;
21091;SDS011;10704;42.678;23.288;2023-12-14T07:35:24;19.48;;;10.38;;
21091;SDS011;10704;42.678;23.288;2023-12-14T07:37:50;22.65;;;10.35;;
21091;SDS011;10704;42.678;23.288;2023-12-14T07:40:16;16.65;;;9.20;;
21091;SDS011;10704;42.678;23.288;2023-12-14T07:42:42;21.50;;;7.97;;
21091;SDS011;10704;42.678;23.288;2023-12-14T07:45:08;17.80;;;9.48;;
21091;SDS011;10704;42.678;23.288;2023-12-14T07:47:34;19.70;;;10.18;;
21091;SDS011;10704;42.678;23.288;2023-12-14T07:50:01;18.98;;;7.90;;
21091;SDS011;10704;42.678;23.288;2023-12-14T07:52:26;18.02;;;8.93;;
21091;SDS011;10704;42.678;23.288;2023-12-14T07:54:52;16.67;;;7.95;;
21091;SDS011;10704;42.678;23.288;2023-12-14T07:57:19;16.23;;;7.75;;
21091;SDS011;10704;42.678;23.288;2023-12-14T07:59:45;17.15;;;7.40;;
21091;SDS011;10704;42.678;23.288;2023-12-14T08:02:11;15.25;;;7.30;;
21091;SDS011;10704;42.678;23.288;2023-12-14T08:04:37;15.40;;;7.78;;
21091;SDS011;10704;42.678;23.288;2023-12-14T08:07:03;13.90;;;7.38;;
21091;SDS011;10704;42.678;23.288;2023-12-14T08:09:29;15.15;;;6.75;;
21091;SDS011;10704;42.678;23.288;2023-12-14T08:11:55;14.30;;;7.53;;
21091;SDS011;10704;42.678;23.288;2023-12-14T08:14:21;13.15;;;7.28;;
21091;SDS011;10704;42.678;23.288;2023-12-14T08:16:47;14.70;;;6.55;;
21091;SDS011;10704;42.678;23.288;2023-12-14T08:19:14;23.02;;;9.88;;
21091;SDS011;10704;42.678;23.288;2023-12-14T08:21:40;13.93;;;7.43;;
21091;SDS011;10704;42.678;23.288;2023-12-14T08:24:06;12.43;;;7.15;;
21091;SDS011;10704;42.678;23.288;2023-12-14T08:26:32;16.15;;;7.45;;
21091;SDS011;10704;42.678;23.288;2023-12-14T08:28:58;12.35;;;7.05;;
21091;SDS011;10704;42.678;23.288;2023-12-14T08:31:24;17.10;;;7.70;;
21091;SDS011;10704;42.678;23.288;2023-12-14T08:33:51;21.02;;;9.77;;
21091;SDS011;10704;42.678;23.288;2023-12-14T08:36:17;12.75;;;6.63;;
21091;SDS011;10704;42.678;23.288;2023-12-14T08:38:43;17.58;;;8.32;;
21091;SDS011;10704;42.678;23.288;2023-12-14T08:41:16;13.55;;;7.28;;
21091;SDS011;10704;42.678;23.288;2023-12-14T08:43:42;17.98;;;7.32;;
21091;SDS011;10704;42.678;23.288;2023-12-14T08:46:07;23.55;;;8.13;;
21091;SDS011;10704;42.678;23.288;2023-12-14T08:48:35;14.82;;;7.65;;
21091;SDS011;10704;42.678;23.288;2023-12-14T08:51:01;23.05;;;7.10;;
21091;SDS011;10704;42.678;23.288;2023-12-14T08:53:27;15.82;;;6.90;;
21091;SDS011;10704;42.678;23.288;2023-12-14T08:55:55;22.23;;;6.95;;
21091;SDS011;10704;42.678;23.288;2023-12-14T09:01:06;14.35;;;6.28;;
21091;SDS011;10704;42.678;23.288;2023-12-14T09:03:32;14.38;;;6.90;;
21091;SDS011;10704;42.678;23.288;2023-12-14T09:05:58;10.82;;;6.05;;
21091;SDS011;10704;42.678;23.288;2023-12-14T09:08:24;14.32;;;5.97;;
21091;SDS011;10704;42.678;23.288;2023-12-14T09:10:50;12.18;;;6.63;;
21091;SDS011;10704;42.678;23.288;2023-12-14T09:13:16;13.18;;;6.22;;
21091;SDS011;10704;42.678;23.288;2023-12-14T09:15:42;13.52;;;6.68;;
21091;SDS011;10704;42.678;23.288;2023-12-14T09:18:08;18.77;;;6.88;;
21091;SDS011;10704;42.678;23.288;2023-12-14T09:20:34;13.88;;;6.28;;
21091;SDS011;10704;42.678;23.288;2023-12-14T09:23:02;12.10;;;5.95;;
21091;SDS011;10704;42.678;23.288;2023-12-14T09:25:28;17.00;;;6.43;;
21091;SDS011;10704;42.678;23.288;2023-12-14T09:28:13;13.25;;;6.18;;
21091;SDS011;10704;42.678;23.288;2023-12-14T09:30:39;14.30;;;5.93;;
21091;SDS011;10704;42.678;23.288;2023-12-14T09:33:05;13.80;;;5.53;;
21091;SDS011;10704;42.678;23.288;2023-12-14T09:35:33;11.00;;;5.65;;
21091;SDS011;10704;42.678;23.288;2023-12-14T09:38:02;11.60;;;5.45;;
21091;SDS011;10704;42.678;23.288;2023-12-14T09:40:29;10.82;;;5.75;;
21091;SDS011;10704;42.678;23.288;2023-12-14T09:42:55;9.30;;;5.60;;
21091;SDS011;10704;42.678;23.288;2023-12-14T09:45:23;9.27;;;5.18;;
21091;SDS011;10704;42.678;23.288;2023-12-14T09:47:53;15.90;;;6.88;;
21091;SDS011;10704;42.678;23.288;2023-12-14T09:50:20;16.17;;;6.28;;
21091;SDS011;10704;42.678;23.288;2023-12-14T09:52:46;12.38;;;6.57;;
21091;SDS011;10704;42.678;23.288;2023-12-14T09:55:14;13.18;;;7.53;;
21091;SDS011;10704;42.678;23.288;2023-12-14T09:57:41;16.30;;;8.23;;
21091;SDS011;10704;42.678;23.288;2023-12-14T10:00:08;16.23;;;7.35;;
21091;SDS011;10704;42.678;23.288;2023-12-14T10:02:39;13.35;;;7.35;;
21091;SDS011;10704;42.678;23.288;2023-12-14T10:05:08;14.13;;;7.15;;
21091;SDS011;10704;42.678;23.288;2023-12-14T10:07:41;16.77;;;8.32;;
21091;SDS011;10704;42.678;23.288;2023-12-14T10:10:11;18.58;;;8.90;;
21091;SDS011;10704;42.678;23.288;2023-12-14T10:12:50;16.63;;;8.75;;
21091;SDS011;10704;42.678;23.288;2023-12-14T10:15:19;20.20;;;9.43;;
21091;SDS011;10704;42.678;23.288;2023-12-14T10:17:45;18.80;;;8.20;;
21091;SDS011;10704;42.678;23.288;2023-12-14T10:20:21;16.13;;;6.55;;
21091;SDS011;10704;42.678;23.288;2023-12-14T10:22:48;15.75;;;7.65;;
21091;SDS011;10704;42.678;23.288;2023-12-14T10:25:15;16.73;;;7.45;;
21091;SDS011;10704;42.678;23.288;2023-12-14T10:27:45;16.30;;;7.75;;
21091;SDS011;10704;42.678;23.288;2023-12-14T10:30:12;14.35;;;7.45;;
21091;SDS011;10704;42.678;23.288;2023-12-14T10:32:40;15.68;;;8.30;;
21091;SDS011;10704;42.678;23.288;2023-12-14T10:35:07;15.52;;;8.85;;
21091;SDS011;10704;42.678;23.288;2023-12-14T10:37:34;18.77;;;10.55;;
21091;SDS011;10704;42.678;23.288;2023-12-14T10:40:07;19.42;;;10.73;;
21091;SDS011;10704;42.678;23.288;2023-12-14T10:42:36;18.45;;;10.10;;
21091;SDS011;10704;42.678;23.288;2023-12-14T10:45:02;27.05;;;14.18;;
21091;SDS011;10704;42.678;23.288;2023-12-14T10:47:30;19.60;;;11.25;;
21091;SDS011;10704;42.678;23.288;2023-12-14T10:49:56;21.85;;;10.73;;
21091;SDS011;10704;42.678;23.288;2023-12-14T10:52:25;15.23;;;9.02;;
21091;SDS011;10704;42.678;23.288;2023-12-14T10:54:52;19.40;;;11.00;;
21091;SDS011;10704;42.678;23.288;2023-12-14T10:57:23;14.35;;;8.77;;
21091;SDS011;10704;42.678;23.288;2023-12-14T10:59:50;13.68;;;7.88;;
21091;SDS011;10704;42.678;23.288;2023-12-14T11:02:25;13.00;;;7.30;;
21091;SDS011;10704;42.678;23.288;2023-12-14T11:04:58;19.15;;;7.40;;
21091;SDS011;10704;42.678;23.288;2023-12-14T11:10:11;9.38;;;4.35;;
21091;SDS011;10704;42.678;23.288;2023-12-14T11:12:42;13.30;;;6.15;;
21091;SDS011;10704;42.678;23.288;2023-12-14T11:15:21;15.93;;;5.97;;
21091;SDS011;10704;42.678;23.288;2023-12-14T11:23:10;6.18;;;3.35;;
21091;SDS011;10704;42.678;23.288;2023-12-14T11:26:06;6.65;;;3.47;;
21091;SDS011;10704;42.678;23.288;2023-12-14T11:28:35;6.97;;;3.22;;
21091;SDS011;10704;42.678;23.288;2023-12-14T11:31:03;9.63;;;3.35;;
21091;SDS011;10704;42.678;23.288;2023-12-14T11:33:32;4.95;;;2.40;;
21091;SDS011;10704;42.678;23.288;2023-12-14T11:35:59;6.28;;;2.25;;
21091;SDS011;10704;42.678;23.288;2023-12-14T11:38:27;5.70;;;2.20;;
21091;SDS011;10704;42.678;23.288;2023-12-14T11:40:53;6.82;;;1.88;;
21091;SDS011;10704;42.678;23.288;2023-12-14T11:43:19;6.07;;;1.80;;
21091;SDS011;10704;42.678;23.288;2023-12-14T11:45:49;3.33;;;1.40;;
21091;SDS011;10704;42.678;23.288;2023-12-14T11:48:15;2.05;;;0.98;;
21091;SDS011;10704;42.678;23.288;2023-12-14T11:50:42;4.60;;;1.40;;
21091;SDS011;10704;42.678;23.288;2023-12-14T11:53:09;2.70;;;1.08;;
21091;SDS011;10704;42.678;23.288;2023-12-14T11:55:35;3.67;;;1.30;;
21091;SDS011;10704;42.678;23.288;2023-12-14T11:58:03;8.60;;;1.50;;
21091;SDS011;10704;42.678;23.288;2023-12-14T12:00:30;4.57;;;1.85;;
21091;SDS011;10704;42.678;23.288;2023-12-14T12:03:18;3.65;;;1.42;;
21091;SDS011;10704;42.678;23.288;2023-12-14T12:08:13;7.85;;;1.20;;
21091;SDS011;10704;42.678;23.288;2023-12-14T12:10:41;7.00;;;1.67;;
21091;SDS011;10704;42.678;23.288;2023-12-14T12:13:42;4.55;;;1.45;;
21091;SDS011;10704;42.678;23.288;2023-12-14T12:16:01;3.15;;;1.08;;
21091;SDS011;10704;42.678;23.288;2023-12-14T12:18:26;4.00;;;1.85;;
21091;SDS011;10704;42.678;23.288;2023-12-14T12:20:52;7.03;;;1.15;;
21091;SDS011;10704;42.678;23.288;2023-12-14T12:23:18;3.40;;;1.10;;
21091;SDS011;10704;42.678;23.288;2023-12-14T12:25:45;3.97;;;1.73;;
21091;SDS011;10704;42.678;23.288;2023-12-14T12:28:10;5.28;;;2.25;;
21091;SDS011;10704;42.678;23.288;2023-12-14T12:30:36;6.38;;;2.08;;
21091;SDS011;10704;42.678;23.288;2023-12-14T12:33:02;14.38;;;5.88;;
21091;SDS011;10704;42.678;23.288;2023-12-14T12:35:28;11.75;;;4.68;;
21091;SDS011;10704;42.678;23.288;2023-12-14T12:37:55;5.03;;;2.25;;
21091;SDS011;10704;42.678;23.288;2023-12-14T12:40:22;5.53;;;2.47;;
21091;SDS011;10704;42.678;23.288;2023-12-14T12:42:51;5.18;;;2.25;;
21091;SDS011;10704;42.678;23.288;2023-12-14T12:45:17;3.85;;;1.38;;
21091;SDS011;10704;42.678;23.288;2023-12-14T12:47:44;3.10;;;1.20;;
21091;SDS011;10704;42.678;23.288;2023-12-14T12:50:11;2.92;;;0.70;;
21091;SDS011;10704;42.678;23.288;2023-12-14T12:52:37;3.20;;;1.33;;
21091;SDS011;10704;42.678;23.288;2023-12-14T12:55:05;2.05;;;0.93;;
21091;SDS011;10704;42.678;23.288;2023-12-14T12:57:33;4.85;;;1.55;;
21091;SDS011;10704;42.678;23.288;2023-12-14T12:59:59;1.67;;;0.82;;
21091;SDS011;10704;42.678;23.288;2023-12-14T13:02:25;4.55;;;1.88;;
21091;SDS011;10704;42.678;23.288;2023-12-14T13:04:51;4.55;;;1.45;;
21091;SDS011;10704;42.678;23.288;2023-12-14T13:07:17;3.58;;;1.25;;
21091;SDS011;10704;42.678;23.288;2023-12-14T13:09:43;3.72;;;1.45;;
21091;SDS011;10704;42.678;23.288;2023-12-14T13:12:09;2.78;;;0.98;;
21091;SDS011;10704;42.678;23.288;2023-12-14T13:14:36;7.70;;;2.58;;
21091;SDS011;10704;42.678;23.288;2023-12-14T13:17:02;5.55;;;1.80;;
21091;SDS011;10704;42.678;23.288;2023-12-14T13:19:28;6.13;;;1.80;;
21091;SDS011;10704;42.678;23.288;2023-12-14T13:21:54;5.80;;;2.03;;
21091;SDS011;10704;42.678;23.288;2023-12-14T13:24:22;3.38;;;1.25;;
21091;SDS011;10704;42.678;23.288;2023-12-14T13:26:49;2.63;;;1.10;;
21091;SDS011;10704;42.678;23.288;2023-12-14T13:29:15;2.70;;;0.98;;
21091;SDS011;10704;42.678;23.288;2023-12-14T13:31:41;2.17;;;0.80;;
21091;SDS011;10704;42.678;23.288;2023-12-14T13:34:07;1.83;;;0.80;;
21091;SDS011;10704;42.678;23.288;2023-12-14T13:36:33;3.17;;;0.90;;
21091;SDS011;10704;42.678;23.288;2023-12-14T13:39:00;5.95;;;1.08;;
21091;SDS011;10704;42.678;23.288;2023-12-14T13:41:27;2.55;;;1.25;;
21091;SDS011;10704;42.678;23.288;2023-12-14T13:43:53;2.38;;;0.80;;
21091;SDS011;10704;42.678;23.288;2023-12-14T13:46:19;2.38;;;0.88;;
21091;SDS011;10704;42.678;23.288;2023-12-14T13:48:45;2.00;;;0.70;;
21091;SDS011;10704;42.678;23.288;2023-12-14T13:51:11;2.65;;;0.70;;
21091;SDS011;10704;42.678;23.288;2023-12-14T13:53:37;7.93;;;2.67;;
21091;SDS011;10704;42.678;23.288;2023-12-14T13:56:04;7.65;;;2.50;;
21091;SDS011;10704;42.678;23.288;2023-12-14T13:58:30;6.60;;;2.00;;
21091;SDS011;10704;42.678;23.288;2023-12-14T14:00:56;6.75;;;1.92;;
21091;SDS011;10704;42.678;23.288;2023-12-14T14:03:22;6.50;;;2.08;;
21091;SDS011;10704;42.678;23.288;2023-12-14T14:05:48;2.78;;;1.25;;
21091;SDS011;10704;42.678;23.288;2023-12-14T14:08:14;2.80;;;1.15;;
21091;SDS011;10704;42.678;23.288;2023-12-14T14:10:39;6.03;;;2.00;;
21091;SDS011;10704;42.678;23.288;2023-12-14T14:13:05;6.18;;;2.00;;
21091;SDS011;10704;42.678;23.288;2023-12-14T14:15:31;3.38;;;1.23;;
21091;SDS011;10704;42.678;23.288;2023-12-14T14:17:57;7.38;;;1.50;;
21091;SDS011;10704;42.678;23.288;2023-12-14T14:20:23;2.92;;;1.23;;
21091;SDS011;10704;42.678;23.288;2023-12-14T14:22:49;9.35;;;1.50;;
21091;SDS011;10704;42.678;23.288;2023-12-14T14:25:15;3.40;;;1.40;;
21091;SDS011;10704;42.678;23.288;2023-12-14T14:27:41;5.90;;;1.35;;
21091;SDS011;10704;42.678;23.288;2023-12-14T14:30:12;2.97;;;1.33;;
21091;SDS011;10704;42.678;23.288;2023-12-14T14:32:38;6.05;;;1.98;;
21091;SDS011;10704;42.678;23.288;2023-12-14T14:35:04;7.80;;;3.00;;
21091;SDS011;10704;42.678;23.288;2023-12-14T14:37:32;7.35;;;2.47;;
21091;SDS011;10704;42.678;23.288;2023-12-14T14:39:57;9.70;;;4.97;;