sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38866;DHT22;62686;48.984;8.394;2023-06-10T00:00:04;15.70;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T00:02:34;15.60;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T00:05:04;15.60;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T00:07:32;15.60;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T00:10:03;15.60;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T00:12:33;15.50;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T00:15:06;15.40;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T00:17:34;15.40;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T00:20:09;15.40;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T00:22:39;15.40;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T00:25:09;15.40;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T00:27:38;15.40;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T00:30:07;15.30;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T00:32:36;15.30;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T00:35:07;15.30;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T00:37:35;15.40;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T00:40:04;15.50;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T00:42:32;15.50;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T00:45:01;15.60;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T00:47:29;15.60;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T00:49:58;15.70;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T00:52:29;15.70;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T00:54:57;15.70;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T00:57:26;15.70;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T00:59:57;15.70;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T01:02:25;15.80;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T01:04:54;15.80;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T01:07:25;15.80;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T01:10:01;15.90;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T01:12:34;15.90;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T01:15:04;16.00;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T01:17:33;15.90;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T01:20:04;15.90;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T01:22:40;16.00;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T01:25:09;16.00;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T01:27:40;16.00;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T01:30:14;16.10;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T01:32:45;16.00;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T01:35:16;16.00;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T01:37:47;16.10;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T01:40:16;16.00;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T01:42:45;16.00;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T01:45:13;16.00;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T01:47:41;15.90;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T01:50:10;15.90;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T01:52:38;15.90;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T01:55:08;15.90;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T01:57:36;15.90;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T02:00:06;15.90;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T02:02:34;16.00;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T02:05:03;16.00;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T02:07:32;15.90;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T02:10:00;15.90;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T02:12:30;15.90;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T02:14:58;15.90;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T02:17:26;15.80;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T02:19:54;15.80;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T02:22:23;15.80;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T02:24:52;15.80;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T02:27:20;15.80;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T02:29:50;15.80;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T02:32:18;15.80;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T02:34:46;15.80;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T02:37:15;15.90;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T02:39:44;15.80;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T02:42:12;15.70;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T02:44:40;15.70;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T02:47:10;15.80;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T02:49:38;15.90;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T02:52:07;15.80;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T02:54:35;15.80;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T02:57:04;15.70;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T02:59:32;15.70;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T03:02:02;15.70;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T03:04:32;15.70;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T03:07:00;15.60;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T03:09:30;15.50;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T03:11:58;15.40;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T03:14:27;15.40;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T03:16:55;15.30;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T03:19:24;15.30;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T03:22:08;15.20;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T03:24:37;15.10;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T03:27:07;15.00;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T03:29:36;15.00;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T03:32:05;14.90;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T03:34:34;14.90;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T03:37:04;14.90;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T03:39:33;14.80;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T03:42:01;14.80;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T03:44:29;14.80;99.90
38866;DHT22;62686;48.984;8.394;2023-06-10T03:46:57;14.70;99.90
