sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14961;SDS011;56489;53.166;10.864;2022-11-15T00:00:56;21.48;;;15.43;;
14961;SDS011;56489;53.166;10.864;2022-11-15T00:03:25;23.75;;;15.57;;
14961;SDS011;56489;53.166;10.864;2022-11-15T00:05:54;19.20;;;14.25;;
14961;SDS011;56489;53.166;10.864;2022-11-15T00:08:20;15.63;;;12.00;;
14961;SDS011;56489;53.166;10.864;2022-11-15T00:10:54;15.68;;;11.18;;
14961;SDS011;56489;53.166;10.864;2022-11-15T00:13:22;20.20;;;15.82;;
14961;SDS011;56489;53.166;10.864;2022-11-15T00:15:49;22.02;;;14.45;;
14961;SDS011;56489;53.166;10.864;2022-11-15T00:18:16;23.02;;;13.07;;
14961;SDS011;56489;53.166;10.864;2022-11-15T00:20:44;17.20;;;13.10;;
14961;SDS011;56489;53.166;10.864;2022-11-15T00:23:10;14.48;;;11.95;;
14961;SDS011;56489;53.166;10.864;2022-11-15T00:25:38;13.85;;;10.68;;
14961;SDS011;56489;53.166;10.864;2022-11-15T00:28:04;16.77;;;11.65;;
14961;SDS011;56489;53.166;10.864;2022-11-15T00:30:31;15.10;;;10.68;;
14961;SDS011;56489;53.166;10.864;2022-11-15T00:33:04;13.85;;;9.38;;
14961;SDS011;56489;53.166;10.864;2022-11-15T00:35:32;12.30;;;10.60;;
14961;SDS011;56489;53.166;10.864;2022-11-15T00:38:01;11.55;;;8.85;;
14961;SDS011;56489;53.166;10.864;2022-11-15T00:40:28;17.10;;;10.68;;
14961;SDS011;56489;53.166;10.864;2022-11-15T00:42:55;14.00;;;9.65;;
14961;SDS011;56489;53.166;10.864;2022-11-15T00:45:23;13.35;;;9.45;;
14961;SDS011;56489;53.166;10.864;2022-11-15T00:47:50;12.45;;;10.07;;
14961;SDS011;56489;53.166;10.864;2022-11-15T00:50:20;13.35;;;10.48;;
14961;SDS011;56489;53.166;10.864;2022-11-15T00:52:47;13.52;;;9.65;;
14961;SDS011;56489;53.166;10.864;2022-11-15T00:55:18;12.60;;;10.13;;
14961;SDS011;56489;53.166;10.864;2022-11-15T00:57:45;12.02;;;9.27;;
14961;SDS011;56489;53.166;10.864;2022-11-15T01:00:13;13.35;;;9.82;;
14961;SDS011;56489;53.166;10.864;2022-11-15T01:02:40;16.73;;;11.02;;
14961;SDS011;56489;53.166;10.864;2022-11-15T01:05:07;12.07;;;8.68;;
14961;SDS011;56489;53.166;10.864;2022-11-15T01:07:34;11.95;;;8.60;;
14961;SDS011;56489;53.166;10.864;2022-11-15T01:10:01;10.60;;;8.55;;
14961;SDS011;56489;53.166;10.864;2022-11-15T01:12:28;12.13;;;8.43;;
14961;SDS011;56489;53.166;10.864;2022-11-15T01:14:56;13.57;;;9.85;;
14961;SDS011;56489;53.166;10.864;2022-11-15T01:17:22;12.77;;;9.32;;
14961;SDS011;56489;53.166;10.864;2022-11-15T01:19:49;11.25;;;8.85;;
14961;SDS011;56489;53.166;10.864;2022-11-15T01:22:16;9.35;;;7.32;;
14961;SDS011;56489;53.166;10.864;2022-11-15T01:24:43;10.48;;;8.32;;
14961;SDS011;56489;53.166;10.864;2022-11-15T01:27:10;12.00;;;8.70;;
14961;SDS011;56489;53.166;10.864;2022-11-15T01:29:37;12.25;;;8.82;;
14961;SDS011;56489;53.166;10.864;2022-11-15T01:32:03;13.40;;;8.60;;
14961;SDS011;56489;53.166;10.864;2022-11-15T01:34:30;9.75;;;6.95;;
14961;SDS011;56489;53.166;10.864;2022-11-15T01:36:57;10.70;;;8.13;;
14961;SDS011;56489;53.166;10.864;2022-11-15T01:39:24;9.82;;;7.53;;
14961;SDS011;56489;53.166;10.864;2022-11-15T01:41:51;9.15;;;7.70;;
14961;SDS011;56489;53.166;10.864;2022-11-15T01:47:01;10.02;;;7.13;;
14961;SDS011;56489;53.166;10.864;2022-11-15T01:49:31;10.80;;;8.32;;
14961;SDS011;56489;53.166;10.864;2022-11-15T01:52:01;9.95;;;7.35;;
14961;SDS011;56489;53.166;10.864;2022-11-15T01:54:29;9.45;;;7.43;;
14961;SDS011;56489;53.166;10.864;2022-11-15T01:57:04;14.05;;;8.73;;
14961;SDS011;56489;53.166;10.864;2022-11-15T01:59:39;13.00;;;8.60;;
14961;SDS011;56489;53.166;10.864;2022-11-15T02:02:09;10.00;;;8.30;;
14961;SDS011;56489;53.166;10.864;2022-11-15T02:04:41;12.13;;;7.90;;
14961;SDS011;56489;53.166;10.864;2022-11-15T02:07:09;11.13;;;8.02;;
14961;SDS011;56489;53.166;10.864;2022-11-15T02:09:38;9.40;;;7.07;;
14961;SDS011;56489;53.166;10.864;2022-11-15T02:12:06;11.23;;;8.50;;
14961;SDS011;56489;53.166;10.864;2022-11-15T02:14:36;11.18;;;8.23;;
14961;SDS011;56489;53.166;10.864;2022-11-15T02:17:09;11.35;;;8.27;;
14961;SDS011;56489;53.166;10.864;2022-11-15T02:34:51;11.98;;;9.25;;
14961;SDS011;56489;53.166;10.864;2022-11-15T02:42:54;12.55;;;9.20;;
14961;SDS011;56489;53.166;10.864;2022-11-15T02:45:44;11.40;;;8.88;;
14961;SDS011;56489;53.166;10.864;2022-11-15T02:48:16;10.55;;;8.40;;
14961;SDS011;56489;53.166;10.864;2022-11-15T02:50:44;10.65;;;8.57;;
14961;SDS011;56489;53.166;10.864;2022-11-15T02:53:11;12.98;;;9.35;;
14961;SDS011;56489;53.166;10.864;2022-11-15T02:55:47;13.38;;;10.55;;
14961;SDS011;56489;53.166;10.864;2022-11-15T02:58:30;16.60;;;9.98;;
14961;SDS011;56489;53.166;10.864;2022-11-15T03:01:12;12.48;;;9.23;;
14961;SDS011;56489;53.166;10.864;2022-11-15T03:03:56;11.50;;;8.48;;
14961;SDS011;56489;53.166;10.864;2022-11-15T03:06:35;14.35;;;10.25;;
14961;SDS011;56489;53.166;10.864;2022-11-15T03:12:07;16.00;;;10.25;;
14961;SDS011;56489;53.166;10.864;2022-11-15T03:15:01;14.02;;;9.80;;
14961;SDS011;56489;53.166;10.864;2022-11-15T03:20:42;12.25;;;9.68;;
14961;SDS011;56489;53.166;10.864;2022-11-15T03:23:11;14.23;;;9.75;;
14961;SDS011;56489;53.166;10.864;2022-11-15T03:25:43;14.10;;;9.90;;
14961;SDS011;56489;53.166;10.864;2022-11-15T03:28:16;12.85;;;9.38;;
14961;SDS011;56489;53.166;10.864;2022-11-15T03:30:48;15.48;;;11.35;;
14961;SDS011;56489;53.166;10.864;2022-11-15T03:33:16;16.15;;;11.05;;
14961;SDS011;56489;53.166;10.864;2022-11-15T03:35:44;16.33;;;11.50;;
14961;SDS011;56489;53.166;10.864;2022-11-15T03:38:21;14.23;;;10.32;;
14961;SDS011;56489;53.166;10.864;2022-11-15T03:40:59;13.10;;;9.82;;
14961;SDS011;56489;53.166;10.864;2022-11-15T03:46:24;13.35;;;9.98;;
14961;SDS011;56489;53.166;10.864;2022-11-15T03:48:57;11.43;;;8.75;;
14961;SDS011;56489;53.166;10.864;2022-11-15T03:51:34;10.98;;;8.88;;
14961;SDS011;56489;53.166;10.864;2022-11-15T03:54:03;15.13;;;8.82;;
14961;SDS011;56489;53.166;10.864;2022-11-15T03:56:30;11.20;;;8.38;;
14961;SDS011;56489;53.166;10.864;2022-11-15T03:58:57;11.35;;;8.00;;
14961;SDS011;56489;53.166;10.864;2022-11-15T04:01:24;10.75;;;8.02;;
14961;SDS011;56489;53.166;10.864;2022-11-15T04:03:51;11.73;;;8.00;;
14961;SDS011;56489;53.166;10.864;2022-11-15T04:06:18;10.65;;;8.10;;
14961;SDS011;56489;53.166;10.864;2022-11-15T04:08:45;10.45;;;7.68;;
14961;SDS011;56489;53.166;10.864;2022-11-15T04:11:11;10.00;;;7.70;;
14961;SDS011;56489;53.166;10.864;2022-11-15T04:13:38;10.85;;;8.35;;
14961;SDS011;56489;53.166;10.864;2022-11-15T04:16:05;10.02;;;7.63;;
14961;SDS011;56489;53.166;10.864;2022-11-15T04:18:31;10.95;;;7.47;;
14961;SDS011;56489;53.166;10.864;2022-11-15T04:20:59;11.60;;;8.63;;
14961;SDS011;56489;53.166;10.864;2022-11-15T04:23:44;14.63;;;9.73;;
14961;SDS011;56489;53.166;10.864;2022-11-15T04:26:29;11.43;;;9.02;;
14961;SDS011;56489;53.166;10.864;2022-11-15T04:28:56;14.60;;;10.90;;
14961;SDS011;56489;53.166;10.864;2022-11-15T04:31:42;13.35;;;10.35;;
14961;SDS011;56489;53.166;10.864;2022-11-15T04:34:08;12.25;;;9.75;;
14961;SDS011;56489;53.166;10.864;2022-11-15T04:36:35;11.77;;;8.80;;
14961;SDS011;56489;53.166;10.864;2022-11-15T04:39:21;13.13;;;9.10;;
14961;SDS011;56489;53.166;10.864;2022-11-15T04:41:47;13.15;;;9.00;;
14961;SDS011;56489;53.166;10.864;2022-11-15T04:44:14;13.02;;;9.57;;
14961;SDS011;56489;53.166;10.864;2022-11-15T04:46:42;12.10;;;9.15;;
14961;SDS011;56489;53.166;10.864;2022-11-15T04:49:09;14.38;;;9.93;;
14961;SDS011;56489;53.166;10.864;2022-11-15T04:51:36;14.05;;;9.80;;
14961;SDS011;56489;53.166;10.864;2022-11-15T04:54:02;15.30;;;10.38;;
14961;SDS011;56489;53.166;10.864;2022-11-15T04:56:30;11.32;;;9.00;;
14961;SDS011;56489;53.166;10.864;2022-11-15T04:58:56;14.65;;;9.52;;
14961;SDS011;56489;53.166;10.864;2022-11-15T05:01:23;14.13;;;9.75;;
14961;SDS011;56489;53.166;10.864;2022-11-15T05:03:50;11.20;;;8.77;;
14961;SDS011;56489;53.166;10.864;2022-11-15T05:06:35;11.13;;;8.48;;
14961;SDS011;56489;53.166;10.864;2022-11-15T05:09:03;12.30;;;9.13;;
14961;SDS011;56489;53.166;10.864;2022-11-15T05:11:30;12.02;;;8.55;;
14961;SDS011;56489;53.166;10.864;2022-11-15T05:13:57;12.50;;;9.15;;
14961;SDS011;56489;53.166;10.864;2022-11-15T05:16:24;10.23;;;8.85;;
14961;SDS011;56489;53.166;10.864;2022-11-15T05:18:51;12.43;;;8.90;;
14961;SDS011;56489;53.166;10.864;2022-11-15T05:21:18;13.75;;;9.45;;
14961;SDS011;56489;53.166;10.864;2022-11-15T05:23:46;10.80;;;7.90;;
14961;SDS011;56489;53.166;10.864;2022-11-15T05:26:13;12.55;;;10.43;;
14961;SDS011;56489;53.166;10.864;2022-11-15T05:28:42;16.52;;;12.10;;
14961;SDS011;56489;53.166;10.864;2022-11-15T05:31:10;15.32;;;11.18;;
14961;SDS011;56489;53.166;10.864;2022-11-15T05:33:38;14.85;;;10.90;;
14961;SDS011;56489;53.166;10.864;2022-11-15T05:39:08;16.70;;;10.57;;
14961;SDS011;56489;53.166;10.864;2022-11-15T05:41:37;14.88;;;10.05;;
14961;SDS011;56489;53.166;10.864;2022-11-15T05:44:11;14.95;;;10.43;;
14961;SDS011;56489;53.166;10.864;2022-11-15T05:46:40;12.95;;;9.55;;
14961;SDS011;56489;53.166;10.864;2022-11-15T05:49:11;13.35;;;10.27;;
14961;SDS011;56489;53.166;10.864;2022-11-15T05:51:39;17.52;;;13.00;;
14961;SDS011;56489;53.166;10.864;2022-11-15T05:54:09;19.73;;;12.63;;
14961;SDS011;56489;53.166;10.864;2022-11-15T05:56:37;18.27;;;13.63;;
14961;SDS011;56489;53.166;10.864;2022-11-15T05:59:04;17.13;;;12.75;;
14961;SDS011;56489;53.166;10.864;2022-11-15T06:01:33;18.38;;;13.30;;
14961;SDS011;56489;53.166;10.864;2022-11-15T06:04:00;21.10;;;14.48;;
14961;SDS011;56489;53.166;10.864;2022-11-15T06:06:27;18.98;;;13.27;;
14961;SDS011;56489;53.166;10.864;2022-11-15T06:08:55;17.42;;;13.38;;
14961;SDS011;56489;53.166;10.864;2022-11-15T06:11:22;17.05;;;11.57;;
14961;SDS011;56489;53.166;10.864;2022-11-15T06:13:49;15.82;;;10.48;;
14961;SDS011;56489;53.166;10.864;2022-11-15T06:16:16;14.35;;;10.32;;
14961;SDS011;56489;53.166;10.864;2022-11-15T06:18:42;14.57;;;10.63;;
14961;SDS011;56489;53.166;10.864;2022-11-15T06:21:09;15.45;;;11.82;;
14961;SDS011;56489;53.166;10.864;2022-11-15T06:23:36;15.05;;;10.90;;
14961;SDS011;56489;53.166;10.864;2022-11-15T06:26:03;14.55;;;10.77;;
14961;SDS011;56489;53.166;10.864;2022-11-15T06:28:30;16.13;;;9.70;;
14961;SDS011;56489;53.166;10.864;2022-11-15T06:31:05;13.43;;;9.82;;
14961;SDS011;56489;53.166;10.864;2022-11-15T06:33:33;15.38;;;10.68;;
14961;SDS011;56489;53.166;10.864;2022-11-15T06:36:03;12.57;;;8.90;;
14961;SDS011;56489;53.166;10.864;2022-11-15T06:38:31;16.52;;;11.18;;
14961;SDS011;56489;53.166;10.864;2022-11-15T06:41:02;14.27;;;10.70;;
14961;SDS011;56489;53.166;10.864;2022-11-15T06:43:33;13.98;;;9.82;;
14961;SDS011;56489;53.166;10.864;2022-11-15T06:46:01;14.48;;;10.50;;
14961;SDS011;56489;53.166;10.864;2022-11-15T06:48:29;15.48;;;10.73;;
14961;SDS011;56489;53.166;10.864;2022-11-15T06:50:57;16.33;;;11.13;;
14961;SDS011;56489;53.166;10.864;2022-11-15T06:53:25;14.27;;;9.63;;
14961;SDS011;56489;53.166;10.864;2022-11-15T06:55:52;19.00;;;14.82;;
14961;SDS011;56489;53.166;10.864;2022-11-15T06:58:21;16.25;;;11.32;;
14961;SDS011;56489;53.166;10.864;2022-11-15T07:00:48;17.30;;;12.05;;
14961;SDS011;56489;53.166;10.864;2022-11-15T07:03:14;16.35;;;10.85;;
14961;SDS011;56489;53.166;10.864;2022-11-15T07:05:41;13.88;;;9.80;;
14961;SDS011;56489;53.166;10.864;2022-11-15T07:08:07;13.77;;;9.55;;
14961;SDS011;56489;53.166;10.864;2022-11-15T07:10:36;14.00;;;10.15;;
14961;SDS011;56489;53.166;10.864;2022-11-15T07:13:02;12.63;;;9.07;;
14961;SDS011;56489;53.166;10.864;2022-11-15T07:15:29;14.98;;;10.43;;
14961;SDS011;56489;53.166;10.864;2022-11-15T07:17:56;15.35;;;9.98;;
14961;SDS011;56489;53.166;10.864;2022-11-15T07:20:27;14.38;;;9.52;;
14961;SDS011;56489;53.166;10.864;2022-11-15T07:23:00;18.48;;;12.43;;
14961;SDS011;56489;53.166;10.864;2022-11-15T07:25:31;17.02;;;12.32;;
14961;SDS011;56489;53.166;10.864;2022-11-15T07:27:59;17.92;;;11.60;;
14961;SDS011;56489;53.166;10.864;2022-11-15T07:30:27;18.08;;;11.70;;
14961;SDS011;56489;53.166;10.864;2022-11-15T07:32:57;24.33;;;17.35;;
14961;SDS011;56489;53.166;10.864;2022-11-15T07:35:26;19.60;;;12.60;;
14961;SDS011;56489;53.166;10.864;2022-11-15T07:40:21;15.70;;;12.07;;
14961;SDS011;56489;53.166;10.864;2022-11-15T07:42:49;13.38;;;10.15;;
14961;SDS011;56489;53.166;10.864;2022-11-15T07:45:19;16.25;;;10.35;;
14961;SDS011;56489;53.166;10.864;2022-11-15T07:47:46;14.85;;;10.13;;
14961;SDS011;56489;53.166;10.864;2022-11-15T07:50:14;16.08;;;10.88;;
14961;SDS011;56489;53.166;10.864;2022-11-15T07:52:42;17.88;;;10.38;;
14961;SDS011;56489;53.166;10.864;2022-11-15T07:55:09;14.70;;;10.20;;
14961;SDS011;56489;53.166;10.864;2022-11-15T07:57:35;13.95;;;10.50;;
14961;SDS011;56489;53.166;10.864;2022-11-15T08:00:05;15.57;;;11.23;;
14961;SDS011;56489;53.166;10.864;2022-11-15T08:02:33;13.75;;;9.93;;
14961;SDS011;56489;53.166;10.864;2022-11-15T08:05:00;17.33;;;11.50;;
14961;SDS011;56489;53.166;10.864;2022-11-15T08:07:30;17.58;;;13.35;;
14961;SDS011;56489;53.166;10.864;2022-11-15T08:09:58;20.67;;;13.60;;
14961;SDS011;56489;53.166;10.864;2022-11-15T08:12:27;16.67;;;11.02;;
14961;SDS011;56489;53.166;10.864;2022-11-15T08:14:57;13.07;;;9.75;;
14961;SDS011;56489;53.166;10.864;2022-11-15T08:17:24;13.57;;;9.68;;
14961;SDS011;56489;53.166;10.864;2022-11-15T08:19:51;15.98;;;11.90;;
14961;SDS011;56489;53.166;10.864;2022-11-15T08:22:17;16.73;;;13.15;;
14961;SDS011;56489;53.166;10.864;2022-11-15T08:24:45;19.38;;;12.73;;
14961;SDS011;56489;53.166;10.864;2022-11-15T08:27:11;15.23;;;11.55;;
14961;SDS011;56489;53.166;10.864;2022-11-15T08:29:42;11.93;;;10.05;;
14961;SDS011;56489;53.166;10.864;2022-11-15T08:32:10;10.88;;;8.93;;
14961;SDS011;56489;53.166;10.864;2022-11-15T08:34:37;11.20;;;8.02;;
14961;SDS011;56489;53.166;10.864;2022-11-15T08:37:04;12.02;;;7.57;;
14961;SDS011;56489;53.166;10.864;2022-11-15T08:39:31;16.38;;;11.18;;
14961;SDS011;56489;53.166;10.864;2022-11-15T08:41:58;15.27;;;11.70;;
14961;SDS011;56489;53.166;10.864;2022-11-15T08:44:25;16.27;;;12.20;;
14961;SDS011;56489;53.166;10.864;2022-11-15T08:46:52;22.00;;;15.60;;
14961;SDS011;56489;53.166;10.864;2022-11-15T08:49:19;20.73;;;14.75;;
14961;SDS011;56489;53.166;10.864;2022-11-15T08:51:45;17.13;;;12.93;;
14961;SDS011;56489;53.166;10.864;2022-11-15T08:54:13;14.90;;;10.25;;
14961;SDS011;56489;53.166;10.864;2022-11-15T08:56:40;14.18;;;10.50;;
14961;SDS011;56489;53.166;10.864;2022-11-15T08:59:06;16.55;;;11.40;;
14961;SDS011;56489;53.166;10.864;2022-11-15T09:01:34;18.00;;;12.23;;
14961;SDS011;56489;53.166;10.864;2022-11-15T09:04:00;14.32;;;10.88;;
14961;SDS011;56489;53.166;10.864;2022-11-15T09:06:27;18.25;;;12.40;;
14961;SDS011;56489;53.166;10.864;2022-11-15T09:08:53;15.07;;;11.32;;
14961;SDS011;56489;53.166;10.864;2022-11-15T09:11:21;15.73;;;11.15;;
14961;SDS011;56489;53.166;10.864;2022-11-15T09:13:49;15.85;;;11.48;;
14961;SDS011;56489;53.166;10.864;2022-11-15T09:16:16;14.63;;;11.70;;
14961;SDS011;56489;53.166;10.864;2022-11-15T09:18:43;13.00;;;9.85;;
14961;SDS011;56489;53.166;10.864;2022-11-15T09:21:10;13.82;;;10.27;;
14961;SDS011;56489;53.166;10.864;2022-11-15T09:23:37;13.45;;;9.82;;
14961;SDS011;56489;53.166;10.864;2022-11-15T09:26:04;11.77;;;9.15;;
14961;SDS011;56489;53.166;10.864;2022-11-15T09:28:31;13.90;;;10.90;;
14961;SDS011;56489;53.166;10.864;2022-11-15T09:31:00;14.02;;;11.25;;
14961;SDS011;56489;53.166;10.864;2022-11-15T09:33:28;13.05;;;8.95;;
14961;SDS011;56489;53.166;10.864;2022-11-15T09:36:03;12.48;;;9.43;;
14961;SDS011;56489;53.166;10.864;2022-11-15T09:38:32;12.23;;;9.93;;
14961;SDS011;56489;53.166;10.864;2022-11-15T09:43:47;13.15;;;11.13;;
14961;SDS011;56489;53.166;10.864;2022-11-15T09:49:30;15.77;;;11.68;;
14961;SDS011;56489;53.166;10.864;2022-11-15T09:51:58;14.55;;;10.95;;
14961;SDS011;56489;53.166;10.864;2022-11-15T10:03:13;13.25;;;9.77;;
14961;SDS011;56489;53.166;10.864;2022-11-15T10:05:48;11.43;;;9.20;;
14961;SDS011;56489;53.166;10.864;2022-11-15T10:11:11;11.48;;;9.57;;
14961;SDS011;56489;53.166;10.864;2022-11-15T10:14:13;14.40;;;9.95;;
14961;SDS011;56489;53.166;10.864;2022-11-15T10:24:41;9.60;;;8.10;;
14961;SDS011;56489;53.166;10.864;2022-11-15T10:27:10;8.85;;;7.47;;
14961;SDS011;56489;53.166;10.864;2022-11-15T10:29:47;10.20;;;8.52;;
14961;SDS011;56489;53.166;10.864;2022-11-15T10:32:16;9.35;;;7.43;;
14961;SDS011;56489;53.166;10.864;2022-11-15T10:34:45;12.10;;;8.45;;
14961;SDS011;56489;53.166;10.864;2022-11-15T10:37:12;10.93;;;8.23;;
14961;SDS011;56489;53.166;10.864;2022-11-15T10:39:40;9.70;;;7.35;;
14961;SDS011;56489;53.166;10.864;2022-11-15T10:42:16;8.57;;;7.60;;
14961;SDS011;56489;53.166;10.864;2022-11-15T10:44:51;8.50;;;7.13;;
14961;SDS011;56489;53.166;10.864;2022-11-15T10:47:30;7.60;;;6.68;;
14961;SDS011;56489;53.166;10.864;2022-11-15T10:50:06;10.02;;;7.45;;
14961;SDS011;56489;53.166;10.864;2022-11-15T10:52:51;9.45;;;6.88;;
14961;SDS011;56489;53.166;10.864;2022-11-15T10:55:30;7.43;;;6.63;;
14961;SDS011;56489;53.166;10.864;2022-11-15T10:58:02;8.75;;;6.85;;
14961;SDS011;56489;53.166;10.864;2022-11-15T11:00:32;7.50;;;6.72;;
14961;SDS011;56489;53.166;10.864;2022-11-15T11:03:03;7.40;;;6.70;;
14961;SDS011;56489;53.166;10.864;2022-11-15T11:05:37;9.00;;;7.20;;
14961;SDS011;56489;53.166;10.864;2022-11-15T11:10:37;6.70;;;5.85;;
14961;SDS011;56489;53.166;10.864;2022-11-15T11:16:40;6.70;;;6.10;;
14961;SDS011;56489;53.166;10.864;2022-11-15T11:21:13;6.07;;;4.70;;
14961;SDS011;56489;53.166;10.864;2022-11-15T11:26:37;6.15;;;4.95;;
14961;SDS011;56489;53.166;10.864;2022-11-15T11:29:38;5.85;;;5.32;;
14961;SDS011;56489;53.166;10.864;2022-11-15T11:32:26;6.47;;;5.50;;
14961;SDS011;56489;53.166;10.864;2022-11-15T11:36:10;5.07;;;4.57;;
14961;SDS011;56489;53.166;10.864;2022-11-15T11:41:37;5.00;;;4.55;;
14961;SDS011;56489;53.166;10.864;2022-11-15T11:46:47;6.63;;;5.45;;
14961;SDS011;56489;53.166;10.864;2022-11-15T11:49:23;5.28;;;4.78;;
14961;SDS011;56489;53.166;10.864;2022-11-15T11:52:00;5.18;;;4.68;;
14961;SDS011;56489;53.166;10.864;2022-11-15T11:54:50;5.47;;;4.95;;
14961;SDS011;56489;53.166;10.864;2022-11-15T12:00:29;4.82;;;4.15;;
14961;SDS011;56489;53.166;10.864;2022-11-15T12:05:43;5.20;;;4.65;;
14961;SDS011;56489;53.166;10.864;2022-11-15T12:10:50;5.70;;;4.93;;
14961;SDS011;56489;53.166;10.864;2022-11-15T12:13:24;6.07;;;5.28;;
14961;SDS011;56489;53.166;10.864;2022-11-15T12:15:59;6.07;;;5.47;;
14961;SDS011;56489;53.166;10.864;2022-11-15T12:18:49;4.80;;;4.30;;
14961;SDS011;56489;53.166;10.864;2022-11-15T12:21:25;4.25;;;3.90;;
14961;SDS011;56489;53.166;10.864;2022-11-15T12:23:57;5.38;;;4.88;;
14961;SDS011;56489;53.166;10.864;2022-11-15T12:26:50;6.75;;;5.82;;
14961;SDS011;56489;53.166;10.864;2022-11-15T12:29:26;6.45;;;4.95;;
14961;SDS011;56489;53.166;10.864;2022-11-15T12:31:57;4.93;;;3.92;;
14961;SDS011;56489;53.166;10.864;2022-11-15T12:45:42;4.20;;;3.90;;
14961;SDS011;56489;53.166;10.864;2022-11-15T13:04:15;4.95;;;3.85;;
14961;SDS011;56489;53.166;10.864;2022-11-15T13:06:51;3.75;;;3.35;;
14961;SDS011;56489;53.166;10.864;2022-11-15T13:11:56;5.95;;;4.80;;
14961;SDS011;56489;53.166;10.864;2022-11-15T13:14:43;5.85;;;4.78;;
14961;SDS011;56489;53.166;10.864;2022-11-15T13:17:21;5.50;;;4.55;;
14961;SDS011;56489;53.166;10.864;2022-11-15T13:22:38;7.57;;;5.75;;
14961;SDS011;56489;53.166;10.864;2022-11-15T13:30:48;6.82;;;6.03;;
14961;SDS011;56489;53.166;10.864;2022-11-15T13:33:16;7.15;;;5.30;;
14961;SDS011;56489;53.166;10.864;2022-11-15T13:35:46;8.32;;;6.68;;
14961;SDS011;56489;53.166;10.864;2022-11-15T13:41:18;7.90;;;7.10;;
14961;SDS011;56489;53.166;10.864;2022-11-15T13:43:47;9.45;;;7.38;;
14961;SDS011;56489;53.166;10.864;2022-11-15T13:46:25;7.97;;;7.15;;
14961;SDS011;56489;53.166;10.864;2022-11-15T13:48:55;6.55;;;5.72;;
14961;SDS011;56489;53.166;10.864;2022-11-15T13:51:40;7.80;;;6.57;;
14961;SDS011;56489;53.166;10.864;2022-11-15T13:56:42;5.60;;;4.65;;
14961;SDS011;56489;53.166;10.864;2022-11-15T13:59:15;6.15;;;5.15;;
14961;SDS011;56489;53.166;10.864;2022-11-15T14:01:50;6.22;;;5.28;;
14961;SDS011;56489;53.166;10.864;2022-11-15T14:04:19;5.72;;;4.47;;
14961;SDS011;56489;53.166;10.864;2022-11-15T14:06:49;4.80;;;4.40;;
14961;SDS011;56489;53.166;10.864;2022-11-15T14:11:59;5.20;;;4.47;;
14961;SDS011;56489;53.166;10.864;2022-11-15T14:14:28;5.47;;;4.38;;
14961;SDS011;56489;53.166;10.864;2022-11-15T14:16:56;5.68;;;4.45;;
14961;SDS011;56489;53.166;10.864;2022-11-15T14:24:40;4.00;;;3.65;;
14961;SDS011;56489;53.166;10.864;2022-11-15T14:27:18;6.40;;;4.00;;
14961;SDS011;56489;53.166;10.864;2022-11-15T14:29:46;4.85;;;4.10;;
14961;SDS011;56489;53.166;10.864;2022-11-15T14:32:15;5.38;;;4.57;;
14961;SDS011;56489;53.166;10.864;2022-11-15T14:34:53;7.10;;;4.60;;
14961;SDS011;56489;53.166;10.864;2022-11-15T14:37:28;6.95;;;5.20;;
14961;SDS011;56489;53.166;10.864;2022-11-15T14:40:01;4.88;;;4.47;;
14961;SDS011;56489;53.166;10.864;2022-11-15T14:42:30;5.05;;;4.25;;
14961;SDS011;56489;53.166;10.864;2022-11-15T14:44:57;4.38;;;3.97;;
14961;SDS011;56489;53.166;10.864;2022-11-15T14:47:24;4.13;;;3.80;;
14961;SDS011;56489;53.166;10.864;2022-11-15T14:49:51;4.38;;;3.97;;
14961;SDS011;56489;53.166;10.864;2022-11-15T14:52:27;4.13;;;3.72;;
14961;SDS011;56489;53.166;10.864;2022-11-15T14:55:00;4.53;;;3.72;;
14961;SDS011;56489;53.166;10.864;2022-11-15T14:57:28;4.30;;;3.90;;
14961;SDS011;56489;53.166;10.864;2022-11-15T14:59:56;4.25;;;3.85;;
14961;SDS011;56489;53.166;10.864;2022-11-15T15:02:24;7.40;;;5.22;;
14961;SDS011;56489;53.166;10.864;2022-11-15T15:04:51;5.32;;;4.85;;
14961;SDS011;56489;53.166;10.864;2022-11-15T15:07:19;6.15;;;5.55;;
14961;SDS011;56489;53.166;10.864;2022-11-15T15:09:46;6.95;;;5.93;;
14961;SDS011;56489;53.166;10.864;2022-11-15T15:12:19;6.93;;;5.20;;
14961;SDS011;56489;53.166;10.864;2022-11-15T15:14:48;7.65;;;5.57;;
14961;SDS011;56489;53.166;10.864;2022-11-15T15:17:16;7.75;;;6.05;;
14961;SDS011;56489;53.166;10.864;2022-11-15T15:19:43;7.60;;;6.80;;
14961;SDS011;56489;53.166;10.864;2022-11-15T15:22:14;7.05;;;6.35;;
14961;SDS011;56489;53.166;10.864;2022-11-15T15:24:43;5.97;;;5.38;;
14961;SDS011;56489;53.166;10.864;2022-11-15T15:27:10;5.50;;;5.00;;
14961;SDS011;56489;53.166;10.864;2022-11-15T15:29:38;5.65;;;5.15;;
14961;SDS011;56489;53.166;10.864;2022-11-15T15:32:05;6.10;;;5.50;;
14961;SDS011;56489;53.166;10.864;2022-11-15T15:34:32;5.82;;;5.00;;
14961;SDS011;56489;53.166;10.864;2022-11-15T15:39:52;5.18;;;4.68;;
14961;SDS011;56489;53.166;10.864;2022-11-15T15:42:22;5.97;;;4.60;;
14961;SDS011;56489;53.166;10.864;2022-11-15T15:44:50;5.05;;;4.55;;
14961;SDS011;56489;53.166;10.864;2022-11-15T15:47:18;5.13;;;4.63;;
14961;SDS011;56489;53.166;10.864;2022-11-15T15:49:48;5.15;;;4.65;;
14961;SDS011;56489;53.166;10.864;2022-11-15T15:52:16;5.75;;;5.15;;
14961;SDS011;56489;53.166;10.864;2022-11-15T15:54:43;7.03;;;5.40;;
14961;SDS011;56489;53.166;10.864;2022-11-15T15:57:11;5.97;;;5.38;;
14961;SDS011;56489;53.166;10.864;2022-11-15T15:59:39;5.43;;;4.90;;
14961;SDS011;56489;53.166;10.864;2022-11-15T16:02:08;8.30;;;6.63;;
14961;SDS011;56489;53.166;10.864;2022-11-15T16:04:37;8.43;;;7.00;;
14961;SDS011;56489;53.166;10.864;2022-11-15T16:07:04;7.47;;;5.63;;
14961;SDS011;56489;53.166;10.864;2022-11-15T16:09:31;6.70;;;6.00;;
14961;SDS011;56489;53.166;10.864;2022-11-15T16:12:16;6.78;;;6.07;;
14961;SDS011;56489;53.166;10.864;2022-11-15T16:14:43;6.40;;;5.55;;
14961;SDS011;56489;53.166;10.864;2022-11-15T16:17:15;5.78;;;5.20;;
14961;SDS011;56489;53.166;10.864;2022-11-15T16:19:44;4.72;;;4.32;;
14961;SDS011;56489;53.166;10.864;2022-11-15T16:22:11;4.72;;;4.32;;
14961;SDS011;56489;53.166;10.864;2022-11-15T16:24:38;5.25;;;4.28;;
14961;SDS011;56489;53.166;10.864;2022-11-15T16:27:05;4.75;;;4.28;;
14961;SDS011;56489;53.166;10.864;2022-11-15T16:29:40;4.70;;;4.28;;
14961;SDS011;56489;53.166;10.864;2022-11-15T16:32:07;5.70;;;4.60;;
14961;SDS011;56489;53.166;10.864;2022-11-15T16:34:34;4.78;;;4.38;;
14961;SDS011;56489;53.166;10.864;2022-11-15T16:37:22;4.70;;;4.30;;
14961;SDS011;56489;53.166;10.864;2022-11-15T16:39:49;5.82;;;5.32;;
14961;SDS011;56489;53.166;10.864;2022-11-15T16:42:19;6.05;;;5.47;;
14961;SDS011;56489;53.166;10.864;2022-11-15T16:44:46;7.13;;;6.38;;
14961;SDS011;56489;53.166;10.864;2022-11-15T16:47:16;6.80;;;6.10;;
14961;SDS011;56489;53.166;10.864;2022-11-15T16:49:44;9.02;;;7.55;;
14961;SDS011;56489;53.166;10.864;2022-11-15T16:52:12;6.75;;;5.78;;
14961;SDS011;56489;53.166;10.864;2022-11-15T16:54:46;7.38;;;5.65;;
14961;SDS011;56489;53.166;10.864;2022-11-15T16:57:13;6.72;;;6.05;;
14961;SDS011;56489;53.166;10.864;2022-11-15T16:59:42;8.30;;;7.50;;
14961;SDS011;56489;53.166;10.864;2022-11-15T17:02:10;7.93;;;6.40;;
14961;SDS011;56489;53.166;10.864;2022-11-15T17:04:38;6.85;;;5.88;;