sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56614;BME280;75854;35.670;139.690;2024-03-23T00:54:53;101794.33;;;9.70;34.13
56614;BME280;75854;35.670;139.690;2024-03-23T00:57:23;101798.88;;;9.69;37.68
56614;BME280;75854;35.670;139.690;2024-03-23T00:59:53;101792.18;;;9.79;36.11
56614;BME280;75854;35.670;139.690;2024-03-23T01:02:22;101799.42;;;9.58;37.28
56614;BME280;75854;35.670;139.690;2024-03-23T01:04:51;101802.73;;;9.22;37.57
56614;BME280;75854;35.670;139.690;2024-03-23T01:07:21;101807.85;;;9.55;38.85
56614;BME280;75854;35.670;139.690;2024-03-23T01:09:51;101819.93;;;9.61;38.10
56614;BME280;75854;35.670;139.690;2024-03-23T01:12:20;101826.72;;;9.49;34.51
56614;BME280;75854;35.670;139.690;2024-03-23T01:14:49;101833.76;;;9.56;37.28
56614;BME280;75854;35.670;139.690;2024-03-23T01:17:19;101845.78;;;9.98;37.85
56614;BME280;75854;35.670;139.690;2024-03-23T01:19:48;101839.78;;;9.72;37.45
56614;BME280;75854;35.670;139.690;2024-03-23T01:22:17;101839.59;;;9.91;38.30
56614;BME280;75854;35.670;139.690;2024-03-23T01:24:47;101836.88;;;9.52;37.56
56614;BME280;75854;35.670;139.690;2024-03-23T01:27:17;101825.00;;;9.83;37.68
56614;BME280;75854;35.670;139.690;2024-03-23T01:29:46;101803.94;;;9.88;37.06
56614;BME280;75854;35.670;139.690;2024-03-23T01:32:16;101796.75;;;10.06;37.88
56614;BME280;75854;35.670;139.690;2024-03-23T01:34:46;101778.43;;;10.34;37.29
56614;BME280;75854;35.670;139.690;2024-03-23T01:37:15;101769.36;;;10.42;37.22
56614;BME280;75854;35.670;139.690;2024-03-23T01:39:44;101768.21;;;10.72;36.79
56614;BME280;75854;35.670;139.690;2024-03-23T01:42:14;101776.43;;;10.42;34.89
56614;BME280;75854;35.670;139.690;2024-03-23T01:44:44;101778.61;;;10.96;36.73
56614;BME280;75854;35.670;139.690;2024-03-23T01:47:13;101781.48;;;10.88;34.38
56614;BME280;75854;35.670;139.690;2024-03-23T01:49:42;101784.79;;;10.54;35.75
56614;BME280;75854;35.670;139.690;2024-03-23T01:52:12;101790.08;;;10.40;34.37
56614;BME280;75854;35.670;139.690;2024-03-23T01:54:44;101784.93;;;10.48;36.33
56614;BME280;75854;35.670;139.690;2024-03-23T01:57:14;101775.62;;;10.40;35.14
56614;BME280;75854;35.670;139.690;2024-03-23T01:59:44;101768.97;;;10.41;36.13
56614;BME280;75854;35.670;139.690;2024-03-23T02:02:14;101779.64;;;10.63;35.50
56614;BME280;75854;35.670;139.690;2024-03-23T02:04:44;101788.16;;;10.39;34.81
56614;BME280;75854;35.670;139.690;2024-03-23T02:07:13;101778.64;;;10.21;36.13
56614;BME280;75854;35.670;139.690;2024-03-23T02:09:42;101765.34;;;10.43;36.76
56614;BME280;75854;35.670;139.690;2024-03-23T02:12:12;101763.43;;;10.60;37.02
56614;BME280;75854;35.670;139.690;2024-03-23T02:14:41;101760.71;;;10.38;36.67
56614;BME280;75854;35.670;139.690;2024-03-23T02:17:11;101753.98;;;10.71;37.84
56614;BME280;75854;35.670;139.690;2024-03-23T02:19:42;101743.69;;;10.74;36.68
56614;BME280;75854;35.670;139.690;2024-03-23T02:22:11;101729.37;;;10.59;35.66
56614;BME280;75854;35.670;139.690;2024-03-23T02:24:40;101713.27;;;10.74;36.56
56614;BME280;75854;35.670;139.690;2024-03-23T02:27:10;101702.84;;;10.66;38.45
56614;BME280;75854;35.670;139.690;2024-03-23T02:29:40;101693.26;;;10.24;33.82
56614;BME280;75854;35.670;139.690;2024-03-23T02:32:09;101699.33;;;10.29;38.89
56614;BME280;75854;35.670;139.690;2024-03-23T02:34:38;101696.75;;;10.58;37.63
56614;BME280;75854;35.670;139.690;2024-03-23T02:37:12;101692.93;;;10.83;38.25
56614;BME280;75854;35.670;139.690;2024-03-23T02:39:41;101692.32;;;10.68;38.94
56614;BME280;75854;35.670;139.690;2024-03-23T02:42:13;101698.91;;;10.76;38.52
56614;BME280;75854;35.670;139.690;2024-03-23T02:44:42;101691.53;;;10.68;39.36
56614;BME280;75854;35.670;139.690;2024-03-23T02:47:11;101685.55;;;10.82;38.36
56614;BME280;75854;35.670;139.690;2024-03-23T02:49:40;101681.73;;;11.07;39.10
56614;BME280;75854;35.670;139.690;2024-03-23T02:52:10;101688.93;;;10.63;37.61
56614;BME280;75854;35.670;139.690;2024-03-23T02:54:40;101685.08;;;10.93;38.19
56614;BME280;75854;35.670;139.690;2024-03-23T02:57:10;101668.26;;;10.22;35.39
56614;BME280;75854;35.670;139.690;2024-03-23T02:59:39;101664.92;;;10.62;37.10
56614;BME280;75854;35.670;139.690;2024-03-23T03:02:08;101659.51;;;10.29;37.54
56614;BME280;75854;35.670;139.690;2024-03-23T03:04:37;101649.99;;;10.90;38.46
56614;BME280;75854;35.670;139.690;2024-03-23T03:07:07;101631.47;;;10.69;37.38
56614;BME280;75854;35.670;139.690;2024-03-23T03:09:36;101635.81;;;11.15;37.69
56614;BME280;75854;35.670;139.690;2024-03-23T03:12:06;101623.91;;;10.98;38.30
56614;BME280;75854;35.670;139.690;2024-03-23T03:14:36;101641.65;;;11.37;37.87
56614;BME280;75854;35.670;139.690;2024-03-23T03:17:05;101635.24;;;11.10;37.83
56614;BME280;75854;35.670;139.690;2024-03-23T03:19:35;101631.13;;;11.10;36.00
56614;BME280;75854;35.670;139.690;2024-03-23T03:22:05;101633.21;;;11.13;36.16
56614;BME280;75854;35.670;139.690;2024-03-23T03:24:34;101626.77;;;10.99;37.48
56614;BME280;75854;35.670;139.690;2024-03-23T03:27:03;101612.23;;;11.05;36.53
56614;BME280;75854;35.670;139.690;2024-03-23T03:29:33;101603.98;;;11.02;37.16
56614;BME280;75854;35.670;139.690;2024-03-23T03:32:02;101596.23;;;11.19;34.71
56614;BME280;75854;35.670;139.690;2024-03-23T03:34:34;101595.92;;;11.08;36.31
56614;BME280;75854;35.670;139.690;2024-03-23T03:37:06;101599.37;;;11.02;34.74
56614;BME280;75854;35.670;139.690;2024-03-23T03:39:36;101605.95;;;11.02;37.29
56614;BME280;75854;35.670;139.690;2024-03-23T03:42:07;101593.24;;;11.12;37.36
56614;BME280;75854;35.670;139.690;2024-03-23T03:44:36;101584.86;;;11.20;36.34
56614;BME280;75854;35.670;139.690;2024-03-23T03:47:06;101581.32;;;10.96;36.07
56614;BME280;75854;35.670;139.690;2024-03-23T03:49:35;101577.92;;;11.26;36.13
56614;BME280;75854;35.670;139.690;2024-03-23T03:52:05;101580.31;;;11.20;37.52
56614;BME280;75854;35.670;139.690;2024-03-23T03:54:35;101567.88;;;11.25;37.01
56614;BME280;75854;35.670;139.690;2024-03-23T03:57:04;101569.82;;;11.15;36.80
56614;BME280;75854;35.670;139.690;2024-03-23T03:59:35;101560.57;;;10.93;36.37
56614;BME280;75854;35.670;139.690;2024-03-23T04:02:05;101548.29;;;11.16;36.01
56614;BME280;75854;35.670;139.690;2024-03-23T04:04:34;101540.24;;;11.33;35.72
56614;BME280;75854;35.670;139.690;2024-03-23T04:07:03;101542.71;;;11.29;36.90
56614;BME280;75854;35.670;139.690;2024-03-23T04:09:33;101534.19;;;11.34;35.27
56614;BME280;75854;35.670;139.690;2024-03-23T04:12:03;101519.76;;;10.76;36.73
56614;BME280;75854;35.670;139.690;2024-03-23T04:14:32;101496.03;;;11.69;36.08
56614;BME280;75854;35.670;139.690;2024-03-23T04:17:02;101485.64;;;11.40;36.23
56614;BME280;75854;35.670;139.690;2024-03-23T04:19:31;101465.31;;;11.27;37.02
56614;BME280;75854;35.670;139.690;2024-03-23T04:22:00;101446.82;;;11.91;36.08
56614;BME280;75854;35.670;139.690;2024-03-23T04:24:31;101447.38;;;11.84;35.63
56614;BME280;75854;35.670;139.690;2024-03-23T04:27:00;101440.60;;;12.34;35.23
56614;BME280;75854;35.670;139.690;2024-03-23T04:29:30;101430.26;;;11.94;34.68
56614;BME280;75854;35.670;139.690;2024-03-23T04:32:00;101427.96;;;11.98;34.67
56614;BME280;75854;35.670;139.690;2024-03-23T04:34:29;101444.07;;;11.86;35.03
56614;BME280;75854;35.670;139.690;2024-03-23T04:36:58;101436.66;;;11.86;35.71
56614;BME280;75854;35.670;139.690;2024-03-23T04:39:27;101420.55;;;11.94;35.54
56614;BME280;75854;35.670;139.690;2024-03-23T04:41:57;101410.92;;;11.51;35.42
56614;BME280;75854;35.670;139.690;2024-03-23T04:44:25;101398.30;;;11.40;35.11
56614;BME280;75854;35.670;139.690;2024-03-23T04:46:55;101389.44;;;11.41;35.85
56614;BME280;75854;35.670;139.690;2024-03-23T04:49:24;101383.16;;;11.19;35.83
56614;BME280;75854;35.670;139.690;2024-03-23T04:51:54;101403.58;;;11.38;35.97
56614;BME280;75854;35.670;139.690;2024-03-23T04:54:23;101408.50;;;11.35;36.92
56614;BME280;75854;35.670;139.690;2024-03-23T04:56:52;101399.65;;;11.26;36.13
56614;BME280;75854;35.670;139.690;2024-03-23T04:59:22;101386.07;;;11.28;35.71
56614;BME280;75854;35.670;139.690;2024-03-23T05:01:52;101386.30;;;10.95;35.28
56614;BME280;75854;35.670;139.690;2024-03-23T05:04:22;101378.22;;;11.33;36.06
56614;BME280;75854;35.670;139.690;2024-03-23T05:06:51;101358.71;;;11.00;35.64
56614;BME280;75854;35.670;139.690;2024-03-23T05:09:22;101347.32;;;10.80;36.34
56614;BME280;75854;35.670;139.690;2024-03-23T05:11:51;101338.81;;;10.88;36.88
56614;BME280;75854;35.670;139.690;2024-03-23T05:14:21;101328.32;;;11.08;36.42
56614;BME280;75854;35.670;139.690;2024-03-23T05:16:50;101325.01;;;10.96;35.78
56614;BME280;75854;35.670;139.690;2024-03-23T05:19:19;101341.43;;;11.73;37.14
56614;BME280;75854;35.670;139.690;2024-03-23T05:21:48;101352.98;;;11.00;38.21
56614;BME280;75854;35.670;139.690;2024-03-23T05:24:19;101351.93;;;11.87;37.83
56614;BME280;75854;35.670;139.690;2024-03-23T05:26:48;101344.90;;;11.33;36.22
56614;BME280;75854;35.670;139.690;2024-03-23T05:29:17;101331.48;;;11.68;37.19
56614;BME280;75854;35.670;139.690;2024-03-23T05:31:51;101332.53;;;10.99;36.82
56614;BME280;75854;35.670;139.690;2024-03-23T05:34:21;101338.75;;;11.02;38.29
56614;BME280;75854;35.670;139.690;2024-03-23T05:36:51;101338.75;;;10.64;36.48
56614;BME280;75854;35.670;139.690;2024-03-23T05:39:20;101340.21;;;11.13;36.86
56614;BME280;75854;35.670;139.690;2024-03-23T05:41:49;101330.90;;;10.65;37.57
56614;BME280;75854;35.670;139.690;2024-03-23T05:44:19;101324.63;;;11.07;37.04
56614;BME280;75854;35.670;139.690;2024-03-23T05:46:51;101327.42;;;10.76;37.33
56614;BME280;75854;35.670;139.690;2024-03-23T05:49:21;101328.47;;;10.77;37.28
56614;BME280;75854;35.670;139.690;2024-03-23T05:51:50;101325.52;;;10.75;37.44
56614;BME280;75854;35.670;139.690;2024-03-23T05:54:19;101321.09;;;10.90;37.43
56614;BME280;75854;35.670;139.690;2024-03-23T05:56:48;101319.63;;;10.74;37.11
56614;BME280;75854;35.670;139.690;2024-03-23T05:59:17;101318.29;;;11.03;37.16
56614;BME280;75854;35.670;139.690;2024-03-23T06:01:47;101323.75;;;10.62;37.26
56614;BME280;75854;35.670;139.690;2024-03-23T06:04:18;101330.51;;;10.81;37.85
56614;BME280;75854;35.670;139.690;2024-03-23T06:06:48;101321.03;;;10.98;37.55
56614;BME280;75854;35.670;139.690;2024-03-23T06:09:17;101298.56;;;11.02;38.47
56614;BME280;75854;35.670;139.690;2024-03-23T06:11:48;101295.47;;;11.16;37.69
56614;BME280;75854;35.670;139.690;2024-03-23T06:14:17;101303.04;;;11.08;39.05
56614;BME280;75854;35.670;139.690;2024-03-23T06:16:47;101309.26;;;11.20;40.06
56614;BME280;75854;35.670;139.690;2024-03-23T06:19:16;101296.42;;;11.20;38.98
56614;BME280;75854;35.670;139.690;2024-03-23T06:21:46;101297.27;;;10.89;40.00
56614;BME280;75854;35.670;139.690;2024-03-23T06:24:16;101291.39;;;10.94;39.40
56614;BME280;75854;35.670;139.690;2024-03-23T06:26:46;101284.21;;;11.42;37.50
56614;BME280;75854;35.670;139.690;2024-03-23T06:29:15;101266.16;;;11.21;38.38
56614;BME280;75854;35.670;139.690;2024-03-23T06:31:44;101273.46;;;11.66;37.96
56614;BME280;75854;35.670;139.690;2024-03-23T06:34:21;101269.68;;;11.37;37.41
56614;BME280;75854;35.670;139.690;2024-03-23T06:36:50;101260.64;;;11.23;36.90
56614;BME280;75854;35.670;139.690;2024-03-23T06:39:20;101257.06;;;11.17;36.83
56614;BME280;75854;35.670;139.690;2024-03-23T06:41:54;101251.82;;;10.63;37.35
56614;BME280;75854;35.670;139.690;2024-03-23T06:44:23;101237.16;;;11.13;37.18
56614;BME280;75854;35.670;139.690;2024-03-23T06:46:52;101233.39;;;10.67;37.99
56614;BME280;75854;35.670;139.690;2024-03-23T06:49:22;101229.86;;;10.76;37.54
56614;BME280;75854;35.670;139.690;2024-03-23T06:51:51;101227.32;;;10.91;37.44
56614;BME280;75854;35.670;139.690;2024-03-23T06:54:21;101230.21;;;11.10;37.33
56614;BME280;75854;35.670;139.690;2024-03-23T06:56:50;101218.47;;;10.82;36.99
56614;BME280;75854;35.670;139.690;2024-03-23T06:59:19;101206.77;;;10.91;37.36
56614;BME280;75854;35.670;139.690;2024-03-23T07:01:49;101205.65;;;10.69;37.21
56614;BME280;75854;35.670;139.690;2024-03-23T07:04:20;101202.72;;;10.87;37.13
56614;BME280;75854;35.670;139.690;2024-03-23T07:06:49;101202.00;;;10.70;38.30
56614;BME280;75854;35.670;139.690;2024-03-23T07:09:18;101213.97;;;11.15;37.82
56614;BME280;75854;35.670;139.690;2024-03-23T07:11:48;101209.61;;;10.82;38.43
56614;BME280;75854;35.670;139.690;2024-03-23T07:14:17;101212.55;;;10.74;38.21
56614;BME280;75854;35.670;139.690;2024-03-23T07:16:47;101207.89;;;10.57;38.19
56614;BME280;75854;35.670;139.690;2024-03-23T07:19:17;101201.60;;;11.00;37.87
56614;BME280;75854;35.670;139.690;2024-03-23T07:21:47;101203.25;;;10.50;37.76
56614;BME280;75854;35.670;139.690;2024-03-23T07:24:16;101201.10;;;10.97;37.86
56614;BME280;75854;35.670;139.690;2024-03-23T07:26:45;101202.50;;;10.96;37.93
56614;BME280;75854;35.670;139.690;2024-03-23T07:29:15;101185.50;;;11.18;37.66
56614;BME280;75854;35.670;139.690;2024-03-23T07:31:44;101185.61;;;11.41;38.09
56614;BME280;75854;35.670;139.690;2024-03-23T07:34:13;101191.50;;;10.94;37.53
56614;BME280;75854;35.670;139.690;2024-03-23T07:36:43;101191.16;;;11.48;37.69
56614;BME280;75854;35.670;139.690;2024-03-23T07:39:13;101204.59;;;11.31;37.03
56614;BME280;75854;35.670;139.690;2024-03-23T07:41:45;101181.76;;;11.00;37.05
56614;BME280;75854;35.670;139.690;2024-03-23T07:44:14;101191.67;;;10.86;37.63
56614;BME280;75854;35.670;139.690;2024-03-23T07:46:44;101181.05;;;10.81;37.36
56614;BME280;75854;35.670;139.690;2024-03-23T07:49:14;101186.26;;;10.86;38.05
56614;BME280;75854;35.670;139.690;2024-03-23T07:51:43;101181.94;;;11.12;37.75
56614;BME280;75854;35.670;139.690;2024-03-23T07:54:12;101179.47;;;10.97;37.46
56614;BME280;75854;35.670;139.690;2024-03-23T07:56:41;101190.92;;;10.66;37.53
56614;BME280;75854;35.670;139.690;2024-03-23T07:59:10;101167.96;;;10.56;37.12
56614;BME280;75854;35.670;139.690;2024-03-23T08:01:40;101191.37;;;10.24;38.04
56614;BME280;75854;35.670;139.690;2024-03-23T08:04:10;101164.97;;;10.66;37.33
56614;BME280;75854;35.670;139.690;2024-03-23T08:06:42;101177.93;;;10.54;37.39
56614;BME280;75854;35.670;139.690;2024-03-23T08:09:12;101181.95;;;10.80;37.48
56614;BME280;75854;35.670;139.690;2024-03-23T08:11:41;101181.12;;;10.60;37.01
56614;BME280;75854;35.670;139.690;2024-03-23T08:14:10;101197.98;;;10.62;37.01
56614;BME280;75854;35.670;139.690;2024-03-23T08:16:39;101184.59;;;10.74;38.08
56614;BME280;75854;35.670;139.690;2024-03-23T08:19:09;101177.70;;;10.97;38.43
56614;BME280;75854;35.670;139.690;2024-03-23T08:21:38;101190.59;;;11.03;36.84
56614;BME280;75854;35.670;139.690;2024-03-23T08:24:07;101186.92;;;10.77;37.05
56614;BME280;75854;35.670;139.690;2024-03-23T08:26:36;101183.02;;;11.05;36.05
56614;BME280;75854;35.670;139.690;2024-03-23T08:29:06;101178.46;;;11.10;36.69
56614;BME280;75854;35.670;139.690;2024-03-23T08:31:36;101172.99;;;10.78;35.94
56614;BME280;75854;35.670;139.690;2024-03-23T08:34:06;101166.83;;;10.71;37.25
56614;BME280;75854;35.670;139.690;2024-03-23T08:36:36;101170.80;;;10.82;36.47
56614;BME280;75854;35.670;139.690;2024-03-23T08:39:05;101171.15;;;10.39;37.15
56614;BME280;75854;35.670;139.690;2024-03-23T08:41:34;101170.74;;;9.72;38.34
56614;BME280;75854;35.670;139.690;2024-03-23T08:44:03;101173.32;;;10.24;39.42
56614;BME280;75854;35.670;139.690;2024-03-23T08:46:33;101193.41;;;10.11;38.56
56614;BME280;75854;35.670;139.690;2024-03-23T08:49:02;101180.84;;;10.45;39.72
56614;BME280;75854;35.670;139.690;2024-03-23T08:51:31;101192.60;;;10.64;39.87
56614;BME280;75854;35.670;139.690;2024-03-23T08:54:01;101189.02;;;10.94;37.69
56614;BME280;75854;35.670;139.690;2024-03-23T08:56:30;101187.99;;;10.89;39.65
56614;BME280;75854;35.670;139.690;2024-03-23T08:59:00;101186.21;;;11.01;39.06
56614;BME280;75854;35.670;139.690;2024-03-23T09:01:29;101205.81;;;11.02;38.81
56614;BME280;75854;35.670;139.690;2024-03-23T09:03:58;101190.74;;;11.12;37.10
56614;BME280;75854;35.670;139.690;2024-03-23T09:06:27;101197.30;;;10.63;39.10
56614;BME280;75854;35.670;139.690;2024-03-23T09:09:01;101186.04;;;10.75;37.17
56614;BME280;75854;35.670;139.690;2024-03-23T09:11:30;101200.27;;;10.86;37.55
56614;BME280;75854;35.670;139.690;2024-03-23T09:13:59;101200.03;;;10.77;38.86
56614;BME280;75854;35.670;139.690;2024-03-23T09:16:28;101203.33;;;10.88;38.78
56614;BME280;75854;35.670;139.690;2024-03-23T09:18:57;101206.08;;;10.83;37.90
56614;BME280;75854;35.670;139.690;2024-03-23T09:21:26;101200.04;;;10.87;38.44
56614;BME280;75854;35.670;139.690;2024-03-23T09:23:56;101206.72;;;10.58;38.38
56614;BME280;75854;35.670;139.690;2024-03-23T09:26:25;101210.48;;;10.60;38.20
56614;BME280;75854;35.670;139.690;2024-03-23T09:28:54;101210.70;;;10.30;38.40
56614;BME280;75854;35.670;139.690;2024-03-23T09:31:23;101211.09;;;10.57;36.67
56614;BME280;75854;35.670;139.690;2024-03-23T09:33:53;101207.84;;;10.29;38.15
56614;BME280;75854;35.670;139.690;2024-03-23T09:36:22;101217.42;;;10.73;38.83
56614;BME280;75854;35.670;139.690;2024-03-23T09:38:51;101215.23;;;10.63;38.97
56614;BME280;75854;35.670;139.690;2024-03-23T09:41:22;101211.64;;;10.89;38.59
56614;BME280;75854;35.670;139.690;2024-03-23T09:43:54;101216.40;;;10.76;38.86
56614;BME280;75854;35.670;139.690;2024-03-23T09:46:23;101220.72;;;10.96;38.63
56614;BME280;75854;35.670;139.690;2024-03-23T09:48:53;101221.00;;;10.70;39.07
56614;BME280;75854;35.670;139.690;2024-03-23T09:51:22;101214.05;;;10.92;38.45
56614;BME280;75854;35.670;139.690;2024-03-23T09:53:52;101220.83;;;10.72;38.76
56614;BME280;75854;35.670;139.690;2024-03-23T09:56:22;101221.90;;;10.88;39.01
56614;BME280;75854;35.670;139.690;2024-03-23T09:58:51;101232.83;;;10.47;38.81
56614;BME280;75854;35.670;139.690;2024-03-23T10:01:29;101246.28;;;10.75;38.70
56614;BME280;75854;35.670;139.690;2024-03-23T10:03:59;101250.42;;;10.35;38.91
56614;BME280;75854;35.670;139.690;2024-03-23T10:06:28;101236.25;;;10.65;39.41
56614;BME280;75854;35.670;139.690;2024-03-23T10:08:57;101237.98;;;10.99;39.48
56614;BME280;75854;35.670;139.690;2024-03-23T10:11:27;101239.22;;;10.78;39.01
56614;BME280;75854;35.670;139.690;2024-03-23T10:13:57;101244.93;;;10.35;39.16
56614;BME280;75854;35.670;139.690;2024-03-23T10:16:26;101240.78;;;10.72;39.49
56614;BME280;75854;35.670;139.690;2024-03-23T10:18:55;101253.49;;;10.71;39.37
56614;BME280;75854;35.670;139.690;2024-03-23T10:21:25;101249.90;;;10.61;39.26
56614;BME280;75854;35.670;139.690;2024-03-23T10:23:54;101251.64;;;10.23;39.43
56614;BME280;75854;35.670;139.690;2024-03-23T10:26:26;101257.53;;;10.81;39.51
56614;BME280;75854;35.670;139.690;2024-03-23T10:28:56;101265.26;;;10.53;39.31
56614;BME280;75854;35.670;139.690;2024-03-23T10:31:26;101276.63;;;10.50;39.07
56614;BME280;75854;35.670;139.690;2024-03-23T10:33:55;101278.08;;;10.77;38.44
56614;BME280;75854;35.670;139.690;2024-03-23T10:36:25;101281.51;;;10.43;37.50
56614;BME280;75854;35.670;139.690;2024-03-23T10:38:56;101282.61;;;10.02;37.80
56614;BME280;75854;35.670;139.690;2024-03-23T10:41:29;101286.66;;;10.11;37.86
56614;BME280;75854;35.670;139.690;2024-03-23T10:44:00;101298.08;;;10.45;38.80
56614;BME280;75854;35.670;139.690;2024-03-23T10:46:31;101302.28;;;10.75;38.24
56614;BME280;75854;35.670;139.690;2024-03-23T10:49:00;101305.13;;;10.45;38.79
56614;BME280;75854;35.670;139.690;2024-03-23T10:51:29;101309.90;;;10.42;38.77
56614;BME280;75854;35.670;139.690;2024-03-23T10:53:58;101313.71;;;10.25;38.60
56614;BME280;75854;35.670;139.690;2024-03-23T10:56:28;101321.95;;;10.57;38.69
56614;BME280;75854;35.670;139.690;2024-03-23T10:58:59;101325.01;;;10.39;39.32
56614;BME280;75854;35.670;139.690;2024-03-23T11:01:30;101320.42;;;10.39;38.85
56614;BME280;75854;35.670;139.690;2024-03-23T11:03:59;101328.18;;;10.06;38.89
56614;BME280;75854;35.670;139.690;2024-03-23T11:06:37;101333.00;;;10.57;39.09
56614;BME280;75854;35.670;139.690;2024-03-23T11:09:41;101334.56;;;10.52;38.98
56614;BME280;75854;35.670;139.690;2024-03-23T11:12:42;101345.07;;;10.18;39.26
56614;BME280;75854;35.670;139.690;2024-03-23T11:15:13;101346.16;;;10.54;39.01
56614;BME280;75854;35.670;139.690;2024-03-23T11:17:42;101345.14;;;10.50;39.00
56614;BME280;75854;35.670;139.690;2024-03-23T11:20:33;101340.71;;;10.48;39.18
56614;BME280;75854;35.670;139.690;2024-03-23T11:23:02;101341.56;;;10.50;38.96
56614;BME280;75854;35.670;139.690;2024-03-23T11:25:31;101344.81;;;10.53;39.02
56614;BME280;75854;35.670;139.690;2024-03-23T11:28:12;101346.51;;;10.39;39.21
56614;BME280;75854;35.670;139.690;2024-03-23T11:30:41;101350.00;;;10.43;39.48
56614;BME280;75854;35.670;139.690;2024-03-23T11:33:11;101354.52;;;10.38;39.51
56614;BME280;75854;35.670;139.690;2024-03-23T11:35:42;101360.95;;;10.35;39.74
56614;BME280;75854;35.670;139.690;2024-03-23T11:38:12;101363.45;;;10.27;40.28
56614;BME280;75854;35.670;139.690;2024-03-23T11:40:43;101366.03;;;10.28;39.84
56614;BME280;75854;35.670;139.690;2024-03-23T11:43:15;101364.04;;;10.19;40.23
56614;BME280;75854;35.670;139.690;2024-03-23T11:45:47;101369.41;;;10.16;40.21
56614;BME280;75854;35.670;139.690;2024-03-23T11:48:17;101378.23;;;10.08;40.03
56614;BME280;75854;35.670;139.690;2024-03-23T11:50:48;101380.00;;;10.04;40.24
56614;BME280;75854;35.670;139.690;2024-03-23T11:53:19;101374.17;;;10.01;40.20
56614;BME280;75854;35.670;139.690;2024-03-23T11:55:50;101374.11;;;9.72;40.24
56614;BME280;75854;35.670;139.690;2024-03-23T11:58:21;101378.76;;;9.86;40.51
56614;BME280;75854;35.670;139.690;2024-03-23T12:00:53;101381.20;;;9.46;40.37
56614;BME280;75854;35.670;139.690;2024-03-23T12:03:22;101376.25;;;10.02;40.26
56614;BME280;75854;35.670;139.690;2024-03-23T12:05:52;101375.67;;;9.71;39.78
56614;BME280;75854;35.670;139.690;2024-03-23T12:08:24;101372.92;;;9.94;40.01
56614;BME280;75854;35.670;139.690;2024-03-23T12:11:04;101377.24;;;9.99;39.49
56614;BME280;75854;35.670;139.690;2024-03-23T12:13:33;101384.51;;;9.82;40.00
56614;BME280;75854;35.670;139.690;2024-03-23T12:16:12;101383.53;;;9.88;39.97
56614;BME280;75854;35.670;139.690;2024-03-23T12:18:42;101390.57;;;10.00;40.12
56614;BME280;75854;35.670;139.690;2024-03-23T12:21:11;101395.42;;;9.95;40.20
56614;BME280;75854;35.670;139.690;2024-03-23T12:23:41;101397.89;;;9.84;40.13
56614;BME280;75854;35.670;139.690;2024-03-23T12:26:11;101403.58;;;9.91;40.39
56614;BME280;75854;35.670;139.690;2024-03-23T12:28:41;101414.35;;;9.85;40.32
56614;BME280;75854;35.670;139.690;2024-03-23T12:31:11;101425.64;;;9.82;40.38
56614;BME280;75854;35.670;139.690;2024-03-23T12:33:40;101426.79;;;9.76;40.45
56614;BME280;75854;35.670;139.690;2024-03-23T12:36:10;101428.94;;;9.80;40.48
56614;BME280;75854;35.670;139.690;2024-03-23T12:38:39;101434.83;;;9.84;40.19
56614;BME280;75854;35.670;139.690;2024-03-23T12:41:08;101432.48;;;9.99;40.28
56614;BME280;75854;35.670;139.690;2024-03-23T12:43:40;101436.30;;;9.88;40.42
56614;BME280;75854;35.670;139.690;2024-03-23T12:46:09;101437.08;;;10.00;40.22
56614;BME280;75854;35.670;139.690;2024-03-23T12:48:38;101432.72;;;10.00;40.27
56614;BME280;75854;35.670;139.690;2024-03-23T12:51:07;101428.88;;;9.93;40.32
56614;BME280;75854;35.670;139.690;2024-03-23T12:53:36;101423.20;;;10.00;40.40
56614;BME280;75854;35.670;139.690;2024-03-23T12:56:06;101419.93;;;10.08;40.31
56614;BME280;75854;35.670;139.690;2024-03-23T12:58:35;101420.47;;;9.91;40.26
56614;BME280;75854;35.670;139.690;2024-03-23T13:01:05;101423.62;;;9.79;40.43
56614;BME280;75854;35.670;139.690;2024-03-23T13:03:35;101427.73;;;9.73;40.28
56614;BME280;75854;35.670;139.690;2024-03-23T13:06:04;101430.75;;;9.99;40.36
56614;BME280;75854;35.670;139.690;2024-03-23T13:08:33;101437.31;;;10.03;40.47
56614;BME280;75854;35.670;139.690;2024-03-23T13:11:03;101437.02;;;9.87;40.70
56614;BME280;75854;35.670;139.690;2024-03-23T13:13:32;101438.56;;;9.93;40.54
56614;BME280;75854;35.670;139.690;2024-03-23T13:16:03;101439.02;;;9.83;40.84
56614;BME280;75854;35.670;139.690;2024-03-23T13:18:33;101438.19;;;9.84;40.64
56614;BME280;75854;35.670;139.690;2024-03-23T13:21:02;101438.77;;;9.76;40.69
56614;BME280;75854;35.670;139.690;2024-03-23T13:23:33;101439.08;;;9.84;40.53
56614;BME280;75854;35.670;139.690;2024-03-23T13:26:02;101442.44;;;9.73;40.43
56614;BME280;75854;35.670;139.690;2024-03-23T13:28:31;101441.76;;;9.60;40.57
56614;BME280;75854;35.670;139.690;2024-03-23T13:31:01;101444.06;;;9.71;40.52
56614;BME280;75854;35.670;139.690;2024-03-23T13:33:31;101445.98;;;9.64;40.91
56614;BME280;75854;35.670;139.690;2024-03-23T13:35:59;101439.61;;;9.77;40.77
56614;BME280;75854;35.670;139.690;2024-03-23T13:38:29;101443.99;;;9.68;40.81
56614;BME280;75854;35.670;139.690;2024-03-23T13:41:00;101443.66;;;9.21;40.99