sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63046;SDS011;62025;39.238;9.126;2023-02-17T00:03:54;17.13;;;13.27;;
63046;SDS011;62025;39.238;9.126;2023-02-17T00:06:21;19.45;;;13.57;;
63046;SDS011;62025;39.238;9.126;2023-02-17T00:08:51;17.52;;;12.82;;
63046;SDS011;62025;39.238;9.126;2023-02-17T00:11:17;17.25;;;12.80;;
63046;SDS011;62025;39.238;9.126;2023-02-17T00:13:44;17.83;;;12.52;;
63046;SDS011;62025;39.238;9.126;2023-02-17T00:16:12;15.80;;;12.50;;
63046;SDS011;62025;39.238;9.126;2023-02-17T00:18:46;19.52;;;13.38;;
63046;SDS011;62025;39.238;9.126;2023-02-17T00:21:17;16.45;;;12.82;;
63046;SDS011;62025;39.238;9.126;2023-02-17T00:23:46;19.05;;;12.60;;
63046;SDS011;62025;39.238;9.126;2023-02-17T00:26:14;16.40;;;12.48;;
63046;SDS011;62025;39.238;9.126;2023-02-17T00:28:41;17.20;;;12.93;;
63046;SDS011;62025;39.238;9.126;2023-02-17T00:31:09;14.98;;;12.35;;
63046;SDS011;62025;39.238;9.126;2023-02-17T00:33:39;16.23;;;12.82;;
63046;SDS011;62025;39.238;9.126;2023-02-17T00:36:06;16.55;;;11.75;;
63046;SDS011;62025;39.238;9.126;2023-02-17T00:38:35;21.95;;;12.57;;
63046;SDS011;62025;39.238;9.126;2023-02-17T00:41:02;16.35;;;12.35;;
63046;SDS011;62025;39.238;9.126;2023-02-17T00:43:29;18.73;;;12.38;;
63046;SDS011;62025;39.238;9.126;2023-02-17T00:45:55;15.00;;;11.77;;
63046;SDS011;62025;39.238;9.126;2023-02-17T00:48:21;15.00;;;11.38;;
63046;SDS011;62025;39.238;9.126;2023-02-17T00:50:48;15.40;;;11.93;;
63046;SDS011;62025;39.238;9.126;2023-02-17T00:53:14;18.52;;;12.07;;
63046;SDS011;62025;39.238;9.126;2023-02-17T00:55:40;15.73;;;12.13;;
63046;SDS011;62025;39.238;9.126;2023-02-17T00:58:07;18.17;;;12.27;;
63046;SDS011;62025;39.238;9.126;2023-02-17T01:00:33;15.02;;;11.63;;
63046;SDS011;62025;39.238;9.126;2023-02-17T01:02:59;18.92;;;12.23;;
63046;SDS011;62025;39.238;9.126;2023-02-17T01:05:25;14.60;;;11.43;;
63046;SDS011;62025;39.238;9.126;2023-02-17T01:07:51;16.98;;;11.80;;
63046;SDS011;62025;39.238;9.126;2023-02-17T01:10:17;18.63;;;13.13;;
63046;SDS011;62025;39.238;9.126;2023-02-17T01:12:44;18.75;;;12.30;;
63046;SDS011;62025;39.238;9.126;2023-02-17T01:15:10;16.55;;;12.18;;
63046;SDS011;62025;39.238;9.126;2023-02-17T01:17:37;18.27;;;12.80;;
63046;SDS011;62025;39.238;9.126;2023-02-17T01:20:03;16.88;;;13.60;;
63046;SDS011;62025;39.238;9.126;2023-02-17T01:22:32;18.20;;;13.38;;
63046;SDS011;62025;39.238;9.126;2023-02-17T01:24:58;20.83;;;15.02;;
63046;SDS011;62025;39.238;9.126;2023-02-17T01:27:26;20.03;;;15.50;;
63046;SDS011;62025;39.238;9.126;2023-02-17T01:29:53;21.92;;;15.95;;
63046;SDS011;62025;39.238;9.126;2023-02-17T01:32:19;22.20;;;16.90;;
63046;SDS011;62025;39.238;9.126;2023-02-17T01:34:45;24.08;;;18.52;;
63046;SDS011;62025;39.238;9.126;2023-02-17T01:37:13;25.17;;;18.52;;
63046;SDS011;62025;39.238;9.126;2023-02-17T01:39:39;26.67;;;19.35;;
63046;SDS011;62025;39.238;9.126;2023-02-17T01:42:05;26.13;;;19.35;;
63046;SDS011;62025;39.238;9.126;2023-02-17T01:47:44;26.95;;;19.42;;
63046;SDS011;62025;39.238;9.126;2023-02-17T01:50:19;24.73;;;18.88;;
63046;SDS011;62025;39.238;9.126;2023-02-17T01:52:51;24.35;;;18.58;;
63046;SDS011;62025;39.238;9.126;2023-02-17T01:55:20;23.75;;;17.77;;
63046;SDS011;62025;39.238;9.126;2023-02-17T01:57:49;23.17;;;17.67;;
63046;SDS011;62025;39.238;9.126;2023-02-17T02:00:18;23.50;;;17.40;;
63046;SDS011;62025;39.238;9.126;2023-02-17T02:02:46;22.88;;;16.75;;
63046;SDS011;62025;39.238;9.126;2023-02-17T02:05:14;22.20;;;16.53;;
63046;SDS011;62025;39.238;9.126;2023-02-17T02:07:43;20.95;;;16.17;;
63046;SDS011;62025;39.238;9.126;2023-02-17T02:10:12;22.55;;;17.13;;
63046;SDS011;62025;39.238;9.126;2023-02-17T02:12:41;21.27;;;15.82;;
63046;SDS011;62025;39.238;9.126;2023-02-17T02:15:10;20.08;;;15.73;;
63046;SDS011;62025;39.238;9.126;2023-02-17T02:27:05;18.67;;;13.77;;
63046;SDS011;62025;39.238;9.126;2023-02-17T02:30:17;20.52;;;13.40;;
63046;SDS011;62025;39.238;9.126;2023-02-17T02:38:14;16.05;;;12.48;;
63046;SDS011;62025;39.238;9.126;2023-02-17T02:41:07;15.77;;;11.52;;
63046;SDS011;62025;39.238;9.126;2023-02-17T02:43:48;15.63;;;11.35;;
63046;SDS011;62025;39.238;9.126;2023-02-17T02:46:16;14.07;;;10.90;;
63046;SDS011;62025;39.238;9.126;2023-02-17T02:48:42;17.33;;;10.35;;
63046;SDS011;62025;39.238;9.126;2023-02-17T03:04:31;15.07;;;10.82;;
63046;SDS011;62025;39.238;9.126;2023-02-17T03:07:45;14.15;;;11.20;;
63046;SDS011;62025;39.238;9.126;2023-02-17T03:10:15;16.70;;;10.88;;
63046;SDS011;62025;39.238;9.126;2023-02-17T03:12:42;16.02;;;11.68;;
63046;SDS011;62025;39.238;9.126;2023-02-17T03:15:11;14.23;;;11.43;;
63046;SDS011;62025;39.238;9.126;2023-02-17T03:17:46;15.35;;;11.73;;
63046;SDS011;62025;39.238;9.126;2023-02-17T03:20:12;16.48;;;11.57;;
63046;SDS011;62025;39.238;9.126;2023-02-17T03:22:40;15.52;;;11.60;;
63046;SDS011;62025;39.238;9.126;2023-02-17T03:25:10;20.02;;;11.70;;
63046;SDS011;62025;39.238;9.126;2023-02-17T03:27:36;16.90;;;12.75;;
63046;SDS011;62025;39.238;9.126;2023-02-17T03:30:02;20.35;;;13.15;;
63046;SDS011;62025;39.238;9.126;2023-02-17T03:32:32;17.23;;;13.25;;
63046;SDS011;62025;39.238;9.126;2023-02-17T03:34:58;18.10;;;14.38;;
63046;SDS011;62025;39.238;9.126;2023-02-17T03:37:24;21.67;;;15.40;;
63046;SDS011;62025;39.238;9.126;2023-02-17T03:39:50;21.05;;;14.85;;
63046;SDS011;62025;39.238;9.126;2023-02-17T03:42:16;22.05;;;15.05;;
63046;SDS011;62025;39.238;9.126;2023-02-17T03:44:42;19.80;;;15.38;;
63046;SDS011;62025;39.238;9.126;2023-02-17T03:47:08;21.35;;;15.23;;
63046;SDS011;62025;39.238;9.126;2023-02-17T03:49:34;24.42;;;16.33;;
63046;SDS011;62025;39.238;9.126;2023-02-17T03:52:00;21.05;;;15.38;;
63046;SDS011;62025;39.238;9.126;2023-02-17T03:54:26;22.80;;;14.73;;
63046;SDS011;62025;39.238;9.126;2023-02-17T03:56:52;22.00;;;15.07;;
63046;SDS011;62025;39.238;9.126;2023-02-17T03:59:18;20.50;;;15.20;;
63046;SDS011;62025;39.238;9.126;2023-02-17T04:01:44;21.92;;;15.30;;
63046;SDS011;62025;39.238;9.126;2023-02-17T04:04:10;22.77;;;15.50;;
63046;SDS011;62025;39.238;9.126;2023-02-17T04:06:36;23.10;;;15.35;;
63046;SDS011;62025;39.238;9.126;2023-02-17T04:09:02;21.58;;;15.60;;
63046;SDS011;62025;39.238;9.126;2023-02-17T04:11:28;21.13;;;15.60;;
63046;SDS011;62025;39.238;9.126;2023-02-17T04:13:54;22.67;;;15.40;;
63046;SDS011;62025;39.238;9.126;2023-02-17T04:16:20;22.58;;;15.52;;
63046;SDS011;62025;39.238;9.126;2023-02-17T04:18:46;20.77;;;14.77;;
63046;SDS011;62025;39.238;9.126;2023-02-17T04:21:12;17.55;;;13.82;;
63046;SDS011;62025;39.238;9.126;2023-02-17T04:23:38;21.27;;;15.25;;
63046;SDS011;62025;39.238;9.126;2023-02-17T04:26:04;22.02;;;15.48;;
63046;SDS011;62025;39.238;9.126;2023-02-17T04:28:32;22.37;;;14.23;;
63046;SDS011;62025;39.238;9.126;2023-02-17T04:30:59;19.25;;;13.90;;
63046;SDS011;62025;39.238;9.126;2023-02-17T04:33:25;19.13;;;14.00;;
63046;SDS011;62025;39.238;9.126;2023-02-17T04:35:51;17.15;;;13.48;;
63046;SDS011;62025;39.238;9.126;2023-02-17T04:38:24;19.92;;;14.95;;
63046;SDS011;62025;39.238;9.126;2023-02-17T04:40:55;20.13;;;14.55;;
63046;SDS011;62025;39.238;9.126;2023-02-17T04:43:23;21.80;;;14.45;;
63046;SDS011;62025;39.238;9.126;2023-02-17T04:45:50;19.30;;;14.07;;
63046;SDS011;62025;39.238;9.126;2023-02-17T04:48:18;19.35;;;13.98;;
63046;SDS011;62025;39.238;9.126;2023-02-17T04:50:44;18.42;;;12.65;;
63046;SDS011;62025;39.238;9.126;2023-02-17T04:53:11;19.10;;;13.43;;
63046;SDS011;62025;39.238;9.126;2023-02-17T04:55:38;19.23;;;12.80;;
63046;SDS011;62025;39.238;9.126;2023-02-17T04:58:05;15.98;;;12.15;;
63046;SDS011;62025;39.238;9.126;2023-02-17T05:00:32;19.95;;;12.70;;
63046;SDS011;62025;39.238;9.126;2023-02-17T05:02:58;22.15;;;12.88;;
63046;SDS011;62025;39.238;9.126;2023-02-17T05:05:24;17.58;;;12.60;;
63046;SDS011;62025;39.238;9.126;2023-02-17T05:07:50;16.20;;;12.45;;
63046;SDS011;62025;39.238;9.126;2023-02-17T05:10:16;17.10;;;12.82;;
63046;SDS011;62025;39.238;9.126;2023-02-17T05:12:43;19.08;;;12.45;;
63046;SDS011;62025;39.238;9.126;2023-02-17T05:15:10;18.13;;;12.57;;
63046;SDS011;62025;39.238;9.126;2023-02-17T05:17:36;18.40;;;12.07;;
63046;SDS011;62025;39.238;9.126;2023-02-17T05:20:03;16.13;;;11.40;;
63046;SDS011;62025;39.238;9.126;2023-02-17T05:22:30;17.80;;;11.85;;
63046;SDS011;62025;39.238;9.126;2023-02-17T05:24:56;15.45;;;11.68;;
63046;SDS011;62025;39.238;9.126;2023-02-17T05:27:22;18.75;;;11.95;;
63046;SDS011;62025;39.238;9.126;2023-02-17T05:29:49;14.85;;;10.77;;
63046;SDS011;62025;39.238;9.126;2023-02-17T05:32:16;17.38;;;10.85;;
63046;SDS011;62025;39.238;9.126;2023-02-17T05:34:42;15.77;;;10.90;;
63046;SDS011;62025;39.238;9.126;2023-02-17T05:37:09;13.40;;;10.70;;
63046;SDS011;62025;39.238;9.126;2023-02-17T05:39:35;14.63;;;10.68;;
63046;SDS011;62025;39.238;9.126;2023-02-17T05:42:01;17.23;;;10.50;;
63046;SDS011;62025;39.238;9.126;2023-02-17T05:44:27;13.98;;;10.98;;
63046;SDS011;62025;39.238;9.126;2023-02-17T05:46:53;15.57;;;9.77;;
63046;SDS011;62025;39.238;9.126;2023-02-17T05:49:19;14.40;;;9.88;;
63046;SDS011;62025;39.238;9.126;2023-02-17T05:51:45;15.52;;;10.75;;
63046;SDS011;62025;39.238;9.126;2023-02-17T05:54:11;14.05;;;10.80;;
63046;SDS011;62025;39.238;9.126;2023-02-17T05:56:37;16.73;;;11.65;;
63046;SDS011;62025;39.238;9.126;2023-02-17T05:59:03;13.55;;;10.52;;
63046;SDS011;62025;39.238;9.126;2023-02-17T06:01:29;16.45;;;10.38;;
63046;SDS011;62025;39.238;9.126;2023-02-17T06:03:55;15.25;;;11.30;;
63046;SDS011;62025;39.238;9.126;2023-02-17T06:06:21;14.93;;;10.80;;
63046;SDS011;62025;39.238;9.126;2023-02-17T06:08:47;14.70;;;10.25;;
63046;SDS011;62025;39.238;9.126;2023-02-17T06:11:13;16.27;;;9.88;;
63046;SDS011;62025;39.238;9.126;2023-02-17T06:13:39;12.75;;;9.30;;
63046;SDS011;62025;39.238;9.126;2023-02-17T06:16:05;14.63;;;9.88;;
63046;SDS011;62025;39.238;9.126;2023-02-17T06:18:31;14.55;;;9.48;;
63046;SDS011;62025;39.238;9.126;2023-02-17T06:20:57;17.42;;;11.20;;
63046;SDS011;62025;39.238;9.126;2023-02-17T06:23:24;15.25;;;10.35;;
63046;SDS011;62025;39.238;9.126;2023-02-17T06:25:51;12.07;;;9.80;;
63046;SDS011;62025;39.238;9.126;2023-02-17T06:28:17;15.15;;;10.65;;
63046;SDS011;62025;39.238;9.126;2023-02-17T06:30:44;12.38;;;9.75;;
63046;SDS011;62025;39.238;9.126;2023-02-17T06:33:10;14.85;;;9.88;;
63046;SDS011;62025;39.238;9.126;2023-02-17T06:35:36;12.13;;;9.18;;
63046;SDS011;62025;39.238;9.126;2023-02-17T06:38:03;13.05;;;9.25;;
63046;SDS011;62025;39.238;9.126;2023-02-17T06:40:29;12.82;;;8.50;;
63046;SDS011;62025;39.238;9.126;2023-02-17T06:42:55;11.18;;;8.48;;
63046;SDS011;62025;39.238;9.126;2023-02-17T06:45:21;11.20;;;7.88;;
63046;SDS011;62025;39.238;9.126;2023-02-17T06:47:47;10.88;;;7.45;;
63046;SDS011;62025;39.238;9.126;2023-02-17T06:50:13;14.55;;;7.72;;
63046;SDS011;62025;39.238;9.126;2023-02-17T06:52:40;11.57;;;8.02;;
63046;SDS011;62025;39.238;9.126;2023-02-17T06:55:06;11.90;;;8.05;;
63046;SDS011;62025;39.238;9.126;2023-02-17T06:57:32;11.13;;;7.38;;
63046;SDS011;62025;39.238;9.126;2023-02-17T06:59:58;11.43;;;8.30;;
63046;SDS011;62025;39.238;9.126;2023-02-17T07:02:24;9.82;;;7.72;;
63046;SDS011;62025;39.238;9.126;2023-02-17T07:04:50;10.63;;;7.53;;
63046;SDS011;62025;39.238;9.126;2023-02-17T07:07:16;14.07;;;8.45;;
63046;SDS011;62025;39.238;9.126;2023-02-17T07:09:42;12.80;;;9.02;;
63046;SDS011;62025;39.238;9.126;2023-02-17T07:12:08;14.25;;;8.90;;
63046;SDS011;62025;39.238;9.126;2023-02-17T07:14:34;13.45;;;8.93;;
63046;SDS011;62025;39.238;9.126;2023-02-17T07:17:00;11.45;;;8.45;;
63046;SDS011;62025;39.238;9.126;2023-02-17T07:19:27;16.00;;;10.50;;
63046;SDS011;62025;39.238;9.126;2023-02-17T07:21:53;14.40;;;9.10;;
63046;SDS011;62025;39.238;9.126;2023-02-17T07:24:19;11.70;;;8.48;;
63046;SDS011;62025;39.238;9.126;2023-02-17T07:26:45;12.85;;;9.05;;
63046;SDS011;62025;39.238;9.126;2023-02-17T07:29:10;20.88;;;9.77;;
63046;SDS011;62025;39.238;9.126;2023-02-17T07:31:37;17.15;;;10.27;;
63046;SDS011;62025;39.238;9.126;2023-02-17T07:34:03;14.80;;;9.90;;
63046;SDS011;62025;39.238;9.126;2023-02-17T07:36:29;16.02;;;10.48;;
63046;SDS011;62025;39.238;9.126;2023-02-17T07:38:55;19.67;;;10.68;;
63046;SDS011;62025;39.238;9.126;2023-02-17T07:41:22;18.83;;;12.02;;
63046;SDS011;62025;39.238;9.126;2023-02-17T07:43:53;17.20;;;12.35;;
63046;SDS011;62025;39.238;9.126;2023-02-17T07:46:21;16.45;;;11.55;;
63046;SDS011;62025;39.238;9.126;2023-02-17T07:48:48;20.15;;;13.15;;
63046;SDS011;62025;39.238;9.126;2023-02-17T07:51:15;21.42;;;13.65;;
63046;SDS011;62025;39.238;9.126;2023-02-17T07:53:45;22.95;;;14.40;;
63046;SDS011;62025;39.238;9.126;2023-02-17T07:56:13;22.95;;;14.73;;
63046;SDS011;62025;39.238;9.126;2023-02-17T07:58:43;25.60;;;16.13;;
63046;SDS011;62025;39.238;9.126;2023-02-17T08:01:14;31.52;;;15.32;;
63046;SDS011;62025;39.238;9.126;2023-02-17T08:03:43;24.20;;;15.15;;
63046;SDS011;62025;39.238;9.126;2023-02-17T08:06:12;24.33;;;15.25;;
63046;SDS011;62025;39.238;9.126;2023-02-17T08:08:44;27.83;;;14.90;;
63046;SDS011;62025;39.238;9.126;2023-02-17T08:11:29;24.38;;;13.48;;
63046;SDS011;62025;39.238;9.126;2023-02-17T08:14:14;18.30;;;13.27;;
63046;SDS011;62025;39.238;9.126;2023-02-17T08:16:41;16.65;;;12.30;;
63046;SDS011;62025;39.238;9.126;2023-02-17T08:19:07;17.95;;;12.00;;
63046;SDS011;62025;39.238;9.126;2023-02-17T08:21:33;14.88;;;10.75;;
63046;SDS011;62025;39.238;9.126;2023-02-17T08:23:59;15.25;;;11.15;;
63046;SDS011;62025;39.238;9.126;2023-02-17T08:26:25;14.93;;;11.52;;
63046;SDS011;62025;39.238;9.126;2023-02-17T08:28:51;16.20;;;11.75;;
63046;SDS011;62025;39.238;9.126;2023-02-17T08:31:18;20.23;;;12.75;;
63046;SDS011;62025;39.238;9.126;2023-02-17T08:33:50;19.25;;;12.60;;
63046;SDS011;62025;39.238;9.126;2023-02-17T08:36:17;21.50;;;12.77;;
63046;SDS011;62025;39.238;9.126;2023-02-17T08:41:18;25.13;;;13.77;;
63046;SDS011;62025;39.238;9.126;2023-02-17T08:43:46;16.92;;;10.85;;
63046;SDS011;62025;39.238;9.126;2023-02-17T08:46:12;19.58;;;11.80;;
63046;SDS011;62025;39.238;9.126;2023-02-17T08:48:39;21.95;;;12.75;;
63046;SDS011;62025;39.238;9.126;2023-02-17T08:51:06;20.77;;;11.70;;
63046;SDS011;62025;39.238;9.126;2023-02-17T08:53:33;18.67;;;12.32;;
63046;SDS011;62025;39.238;9.126;2023-02-17T08:55:59;14.60;;;10.85;;
63046;SDS011;62025;39.238;9.126;2023-02-17T08:58:25;12.60;;;10.07;;
63046;SDS011;62025;39.238;9.126;2023-02-17T09:00:51;16.52;;;9.93;;
63046;SDS011;62025;39.238;9.126;2023-02-17T09:03:17;16.75;;;10.35;;
63046;SDS011;62025;39.238;9.126;2023-02-17T09:05:43;16.73;;;12.02;;
63046;SDS011;62025;39.238;9.126;2023-02-17T09:08:09;13.80;;;10.38;;
63046;SDS011;62025;39.238;9.126;2023-02-17T09:10:35;12.10;;;9.57;;
63046;SDS011;62025;39.238;9.126;2023-02-17T09:13:03;14.02;;;9.68;;
63046;SDS011;62025;39.238;9.126;2023-02-17T09:15:29;13.65;;;9.65;;
63046;SDS011;62025;39.238;9.126;2023-02-17T09:17:56;14.18;;;10.82;;
63046;SDS011;62025;39.238;9.126;2023-02-17T09:20:22;15.15;;;10.57;;
63046;SDS011;62025;39.238;9.126;2023-02-17T09:22:48;16.88;;;10.10;;
63046;SDS011;62025;39.238;9.126;2023-02-17T09:25:14;16.13;;;11.52;;
63046;SDS011;62025;39.238;9.126;2023-02-17T09:27:40;14.73;;;10.63;;
63046;SDS011;62025;39.238;9.126;2023-02-17T09:30:06;14.60;;;10.45;;
63046;SDS011;62025;39.238;9.126;2023-02-17T09:32:33;15.85;;;11.57;;
63046;SDS011;62025;39.238;9.126;2023-02-17T09:34:59;15.15;;;10.15;;
63046;SDS011;62025;39.238;9.126;2023-02-17T09:37:27;16.02;;;9.57;;
63046;SDS011;62025;39.238;9.126;2023-02-17T09:39:53;11.60;;;8.70;;
63046;SDS011;62025;39.238;9.126;2023-02-17T09:42:19;14.77;;;9.80;;
63046;SDS011;62025;39.238;9.126;2023-02-17T09:45:03;9.55;;;7.68;;
63046;SDS011;62025;39.238;9.126;2023-02-17T09:47:42;14.87;;;8.90;;
63046;SDS011;62025;39.238;9.126;2023-02-17T09:50:52;14.48;;;8.98;;
63046;SDS011;62025;39.238;9.126;2023-02-17T09:53:15;13.82;;;6.88;;
63046;SDS011;62025;39.238;9.126;2023-02-17T09:55:56;13.90;;;6.80;;
63046;SDS011;62025;39.238;9.126;2023-02-17T09:58:36;12.77;;;6.57;;
63046;SDS011;62025;39.238;9.126;2023-02-17T10:01:08;11.02;;;6.45;;
63046;SDS011;62025;39.238;9.126;2023-02-17T10:06:32;10.10;;;7.38;;
63046;SDS011;62025;39.238;9.126;2023-02-17T10:09:04;9.75;;;6.07;;
63046;SDS011;62025;39.238;9.126;2023-02-17T10:14:50;8.00;;;6.18;;
63046;SDS011;62025;39.238;9.126;2023-02-17T10:17:28;7.75;;;5.65;;
63046;SDS011;62025;39.238;9.126;2023-02-17T10:20:32;8.65;;;6.70;;
63046;SDS011;62025;39.238;9.126;2023-02-17T10:23:08;7.82;;;6.43;;
63046;SDS011;62025;39.238;9.126;2023-02-17T10:25:56;8.00;;;7.13;;
63046;SDS011;62025;39.238;9.126;2023-02-17T10:28:52;9.35;;;6.43;;
63046;SDS011;62025;39.238;9.126;2023-02-17T10:37:04;6.80;;;5.50;;
63046;SDS011;62025;39.238;9.126;2023-02-17T10:39:52;7.00;;;5.70;;
63046;SDS011;62025;39.238;9.126;2023-02-17T10:42:35;8.73;;;6.28;;
63046;SDS011;62025;39.238;9.126;2023-02-17T10:45:04;6.82;;;5.72;;
63046;SDS011;62025;39.238;9.126;2023-02-17T10:47:46;7.40;;;5.85;;
63046;SDS011;62025;39.238;9.126;2023-02-17T10:50:21;7.28;;;5.78;;
63046;SDS011;62025;39.238;9.126;2023-02-17T10:52:49;6.80;;;5.05;;
63046;SDS011;62025;39.238;9.126;2023-02-17T10:55:51;9.48;;;5.10;;
63046;SDS011;62025;39.238;9.126;2023-02-17T11:01:10;6.68;;;4.93;;
63046;SDS011;62025;39.238;9.126;2023-02-17T11:03:38;7.18;;;4.90;;
63046;SDS011;62025;39.238;9.126;2023-02-17T11:06:13;6.65;;;4.70;;
63046;SDS011;62025;39.238;9.126;2023-02-17T11:08:50;6.25;;;4.80;;
63046;SDS011;62025;39.238;9.126;2023-02-17T11:11:23;5.20;;;4.70;;
63046;SDS011;62025;39.238;9.126;2023-02-17T11:13:57;6.63;;;5.05;;
63046;SDS011;62025;39.238;9.126;2023-02-17T11:16:37;7.85;;;4.70;;
63046;SDS011;62025;39.238;9.126;2023-02-17T11:22:05;6.32;;;4.43;;
63046;SDS011;62025;39.238;9.126;2023-02-17T11:25:01;6.32;;;4.85;;
63046;SDS011;62025;39.238;9.126;2023-02-17T11:27:32;8.57;;;4.35;;
63046;SDS011;62025;39.238;9.126;2023-02-17T11:30:05;7.40;;;4.60;;
63046;SDS011;62025;39.238;9.126;2023-02-17T11:32:38;10.40;;;4.25;;
63046;SDS011;62025;39.238;9.126;2023-02-17T11:35:16;12.13;;;4.25;;
63046;SDS011;62025;39.238;9.126;2023-02-17T11:38:13;5.88;;;4.15;;
63046;SDS011;62025;39.238;9.126;2023-02-17T11:40:56;5.80;;;4.10;;
63046;SDS011;62025;39.238;9.126;2023-02-17T11:43:28;5.18;;;4.30;;
63046;SDS011;62025;39.238;9.126;2023-02-17T11:54:05;5.57;;;3.90;;
63046;SDS011;62025;39.238;9.126;2023-02-17T11:56:46;3.78;;;2.72;;
63046;SDS011;62025;39.238;9.126;2023-02-17T12:16:58;4.40;;;3.20;;
63046;SDS011;62025;39.238;9.126;2023-02-17T12:25:26;4.40;;;3.00;;
63046;SDS011;62025;39.238;9.126;2023-02-17T12:28:27;6.18;;;3.33;;
63046;SDS011;62025;39.238;9.126;2023-02-17T12:31:34;6.47;;;3.30;;
63046;SDS011;62025;39.238;9.126;2023-02-17T12:34:24;4.32;;;2.78;;
63046;SDS011;62025;39.238;9.126;2023-02-17T12:36:59;5.00;;;3.40;;
63046;SDS011;62025;39.238;9.126;2023-02-17T12:39:32;4.68;;;3.28;;
63046;SDS011;62025;39.238;9.126;2023-02-17T12:42:17;4.97;;;3.20;;
63046;SDS011;62025;39.238;9.126;2023-02-17T12:44:53;6.30;;;3.17;;
63046;SDS011;62025;39.238;9.126;2023-02-17T12:52:55;3.30;;;3.00;;
63046;SDS011;62025;39.238;9.126;2023-02-17T12:55:28;3.42;;;2.95;;
63046;SDS011;62025;39.238;9.126;2023-02-17T12:58:02;3.40;;;3.05;;
63046;SDS011;62025;39.238;9.126;2023-02-17T13:00:43;4.32;;;3.42;;
63046;SDS011;62025;39.238;9.126;2023-02-17T13:03:19;3.40;;;2.95;;
63046;SDS011;62025;39.238;9.126;2023-02-17T13:12:06;3.88;;;3.25;;
63046;SDS011;62025;39.238;9.126;2023-02-17T13:14:56;4.63;;;3.10;;
63046;SDS011;62025;39.238;9.126;2023-02-17T13:22:39;6.22;;;3.10;;
63046;SDS011;62025;39.238;9.126;2023-02-17T13:25:11;4.53;;;3.53;;
63046;SDS011;62025;39.238;9.126;2023-02-17T13:27:57;3.97;;;3.30;;
63046;SDS011;62025;39.238;9.126;2023-02-17T13:30:41;6.07;;;3.50;;
63046;SDS011;62025;39.238;9.126;2023-02-17T13:35:45;3.85;;;3.45;;
63046;SDS011;62025;39.238;9.126;2023-02-17T13:38:11;4.47;;;3.60;;
63046;SDS011;62025;39.238;9.126;2023-02-17T13:40:38;6.13;;;3.60;;
63046;SDS011;62025;39.238;9.126;2023-02-17T13:43:26;6.70;;;3.45;;
63046;SDS011;62025;39.238;9.126;2023-02-17T13:45:58;5.57;;;3.60;;
63046;SDS011;62025;39.238;9.126;2023-02-17T13:48:30;5.53;;;3.47;;
63046;SDS011;62025;39.238;9.126;2023-02-17T13:51:03;5.10;;;3.78;;
63046;SDS011;62025;39.238;9.126;2023-02-17T13:53:32;5.05;;;3.60;;
63046;SDS011;62025;39.238;9.126;2023-02-17T13:59:15;5.90;;;3.47;;
63046;SDS011;62025;39.238;9.126;2023-02-17T14:01:47;4.28;;;3.22;;
63046;SDS011;62025;39.238;9.126;2023-02-17T14:04:19;3.63;;;3.33;;
63046;SDS011;62025;39.238;9.126;2023-02-17T14:06:57;6.50;;;3.58;;
63046;SDS011;62025;39.238;9.126;2023-02-17T14:09:29;4.35;;;3.60;;
63046;SDS011;62025;39.238;9.126;2023-02-17T14:11:57;5.68;;;3.50;;
63046;SDS011;62025;39.238;9.126;2023-02-17T14:14:27;5.40;;;3.83;;
63046;SDS011;62025;39.238;9.126;2023-02-17T14:17:04;5.65;;;3.42;;
63046;SDS011;62025;39.238;9.126;2023-02-17T14:19:53;5.95;;;3.63;;
63046;SDS011;62025;39.238;9.126;2023-02-17T14:25:04;6.38;;;3.97;;
63046;SDS011;62025;39.238;9.126;2023-02-17T14:27:46;5.68;;;4.10;;
63046;SDS011;62025;39.238;9.126;2023-02-17T14:30:27;5.28;;;3.90;;
63046;SDS011;62025;39.238;9.126;2023-02-17T14:33:17;3.80;;;3.50;;
63046;SDS011;62025;39.238;9.126;2023-02-17T14:35:50;6.05;;;4.10;;
63046;SDS011;62025;39.238;9.126;2023-02-17T14:38:32;4.88;;;3.30;;
63046;SDS011;62025;39.238;9.126;2023-02-17T14:41:02;3.67;;;3.38;;
63046;SDS011;62025;39.238;9.126;2023-02-17T14:43:30;5.05;;;3.63;;
63046;SDS011;62025;39.238;9.126;2023-02-17T14:45:56;4.47;;;3.75;;
63046;SDS011;62025;39.238;9.126;2023-02-17T14:48:22;4.25;;;3.65;;
63046;SDS011;62025;39.238;9.126;2023-02-17T14:50:49;6.50;;;3.72;;
63046;SDS011;62025;39.238;9.126;2023-02-17T14:55:59;4.90;;;3.95;;
63046;SDS011;62025;39.238;9.126;2023-02-17T14:58:31;4.32;;;3.35;;
63046;SDS011;62025;39.238;9.126;2023-02-17T15:00:58;4.78;;;3.50;;
63046;SDS011;62025;39.238;9.126;2023-02-17T15:03:24;6.43;;;3.60;;
63046;SDS011;62025;39.238;9.126;2023-02-17T15:05:51;3.95;;;3.60;;
63046;SDS011;62025;39.238;9.126;2023-02-17T15:08:20;4.75;;;4.10;;
63046;SDS011;62025;39.238;9.126;2023-02-17T15:10:51;5.63;;;3.40;;
63046;SDS011;62025;39.238;9.126;2023-02-17T15:13:18;5.13;;;3.60;;
63046;SDS011;62025;39.238;9.126;2023-02-17T15:18:15;7.30;;;3.90;;
63046;SDS011;62025;39.238;9.126;2023-02-17T15:20:44;4.95;;;4.00;;
63046;SDS011;62025;39.238;9.126;2023-02-17T15:23:14;5.10;;;4.30;;
63046;SDS011;62025;39.238;9.126;2023-02-17T15:25:46;5.53;;;3.85;;
63046;SDS011;62025;39.238;9.126;2023-02-17T15:28:13;4.20;;;3.78;;
63046;SDS011;62025;39.238;9.126;2023-02-17T15:30:43;3.97;;;3.58;;
63046;SDS011;62025;39.238;9.126;2023-02-17T15:33:15;4.97;;;3.60;;
63046;SDS011;62025;39.238;9.126;2023-02-17T15:35:42;4.18;;;3.70;;
63046;SDS011;62025;39.238;9.126;2023-02-17T15:38:17;6.22;;;3.72;;
63046;SDS011;62025;39.238;9.126;2023-02-17T15:40:43;4.45;;;3.75;;
63046;SDS011;62025;39.238;9.126;2023-02-17T15:43:16;5.43;;;3.80;;
63046;SDS011;62025;39.238;9.126;2023-02-17T15:45:45;4.90;;;3.70;;
63046;SDS011;62025;39.238;9.126;2023-02-17T15:48:21;6.22;;;4.15;;
63046;SDS011;62025;39.238;9.126;2023-02-17T15:50:50;4.82;;;3.80;;
63046;SDS011;62025;39.238;9.126;2023-02-17T15:53:17;4.35;;;3.95;;
63046;SDS011;62025;39.238;9.126;2023-02-17T15:55:44;6.38;;;3.90;;
63046;SDS011;62025;39.238;9.126;2023-02-17T15:58:12;5.88;;;4.30;;
63046;SDS011;62025;39.238;9.126;2023-02-17T16:00:41;5.30;;;3.80;;
63046;SDS011;62025;39.238;9.126;2023-02-17T16:03:12;5.57;;;3.72;;
63046;SDS011;62025;39.238;9.126;2023-02-17T16:05:39;4.25;;;3.58;;
63046;SDS011;62025;39.238;9.126;2023-02-17T16:08:06;5.60;;;3.83;;
63046;SDS011;62025;39.238;9.126;2023-02-17T16:10:32;4.07;;;3.67;;
63046;SDS011;62025;39.238;9.126;2023-02-17T16:12:59;7.10;;;4.18;;
63046;SDS011;62025;39.238;9.126;2023-02-17T16:15:28;4.82;;;4.32;;
63046;SDS011;62025;39.238;9.126;2023-02-17T16:17:56;4.95;;;4.45;;
63046;SDS011;62025;39.238;9.126;2023-02-17T16:20:25;5.47;;;4.65;;
63046;SDS011;62025;39.238;9.126;2023-02-17T16:22:56;5.45;;;4.18;;
63046;SDS011;62025;39.238;9.126;2023-02-17T16:25:24;5.20;;;4.70;;
63046;SDS011;62025;39.238;9.126;2023-02-17T16:30:29;5.38;;;4.30;;
63046;SDS011;62025;39.238;9.126;2023-02-17T16:32:58;5.10;;;4.60;;
63046;SDS011;62025;39.238;9.126;2023-02-17T16:35:26;7.68;;;4.90;;
63046;SDS011;62025;39.238;9.126;2023-02-17T16:37:56;6.60;;;5.25;;
63046;SDS011;62025;39.238;9.126;2023-02-17T16:40:26;4.75;;;4.30;;
63046;SDS011;62025;39.238;9.126;2023-02-17T16:42:56;6.55;;;4.68;;
63046;SDS011;62025;39.238;9.126;2023-02-17T16:45:23;9.93;;;4.53;;
63046;SDS011;62025;39.238;9.126;2023-02-17T16:47:53;6.63;;;4.78;;
63046;SDS011;62025;39.238;9.126;2023-02-17T16:50:23;6.60;;;5.10;;