sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19231;SDS011;9750;48.730;10.294;2023-02-26T00:01:36;10.40;;;6.10;;
19231;SDS011;9750;48.730;10.294;2023-02-26T00:04:04;11.13;;;6.07;;
19231;SDS011;9750;48.730;10.294;2023-02-26T00:06:34;14.80;;;8.00;;
19231;SDS011;9750;48.730;10.294;2023-02-26T00:09:03;25.93;;;12.57;;
19231;SDS011;9750;48.730;10.294;2023-02-26T00:11:31;20.63;;;10.63;;
19231;SDS011;9750;48.730;10.294;2023-02-26T00:13:59;3.13;;;2.63;;
19231;SDS011;9750;48.730;10.294;2023-02-26T00:16:28;6.80;;;2.80;;
19231;SDS011;9750;48.730;10.294;2023-02-26T00:18:59;6.17;;;2.90;;
19231;SDS011;9750;48.730;10.294;2023-02-26T00:21:28;4.43;;;2.50;;
19231;SDS011;9750;48.730;10.294;2023-02-26T00:23:57;2.70;;;2.03;;
19231;SDS011;9750;48.730;10.294;2023-02-26T00:26:26;2.37;;;2.00;;
19231;SDS011;9750;48.730;10.294;2023-02-26T00:28:54;6.07;;;3.00;;
19231;SDS011;9750;48.730;10.294;2023-02-26T00:31:22;2.30;;;1.97;;
19231;SDS011;9750;48.730;10.294;2023-02-26T00:33:50;2.93;;;2.43;;
19231;SDS011;9750;48.730;10.294;2023-02-26T00:36:21;3.47;;;2.67;;
19231;SDS011;9750;48.730;10.294;2023-02-26T00:38:58;2.77;;;2.10;;
19231;SDS011;9750;48.730;10.294;2023-02-26T00:41:33;5.40;;;2.20;;
19231;SDS011;9750;48.730;10.294;2023-02-26T00:44:01;3.70;;;2.33;;
19231;SDS011;9750;48.730;10.294;2023-02-26T00:46:33;2.70;;;2.10;;
19231;SDS011;9750;48.730;10.294;2023-02-26T00:49:10;2.77;;;2.30;;
19231;SDS011;9750;48.730;10.294;2023-02-26T00:51:46;4.23;;;2.10;;
19231;SDS011;9750;48.730;10.294;2023-02-26T00:54:17;2.70;;;2.33;;
19231;SDS011;9750;48.730;10.294;2023-02-26T00:56:47;2.40;;;1.97;;
19231;SDS011;9750;48.730;10.294;2023-02-26T00:59:14;4.20;;;2.37;;
19231;SDS011;9750;48.730;10.294;2023-02-26T01:01:42;3.93;;;2.20;;
19231;SDS011;9750;48.730;10.294;2023-02-26T01:04:10;2.50;;;2.30;;
19231;SDS011;9750;48.730;10.294;2023-02-26T01:06:39;6.77;;;4.10;;
19231;SDS011;9750;48.730;10.294;2023-02-26T01:09:13;11.43;;;6.10;;
19231;SDS011;9750;48.730;10.294;2023-02-26T01:11:47;18.53;;;9.73;;
19231;SDS011;9750;48.730;10.294;2023-02-26T01:14:15;21.60;;;10.87;;
19231;SDS011;9750;48.730;10.294;2023-02-26T01:16:47;27.87;;;13.47;;
19231;SDS011;9750;48.730;10.294;2023-02-26T01:19:23;9.60;;;5.43;;
19231;SDS011;9750;48.730;10.294;2023-02-26T01:21:56;11.07;;;5.70;;
19231;SDS011;9750;48.730;10.294;2023-02-26T01:24:30;23.57;;;11.27;;
19231;SDS011;9750;48.730;10.294;2023-02-26T01:27:01;33.13;;;15.53;;
19231;SDS011;9750;48.730;10.294;2023-02-26T01:29:28;37.67;;;15.23;;
19231;SDS011;9750;48.730;10.294;2023-02-26T01:31:58;13.93;;;7.90;;
19231;SDS011;9750;48.730;10.294;2023-02-26T01:34:33;23.33;;;11.67;;
19231;SDS011;9750;48.730;10.294;2023-02-26T01:37:03;23.93;;;10.50;;
19231;SDS011;9750;48.730;10.294;2023-02-26T01:39:46;19.00;;;9.33;;
19231;SDS011;9750;48.730;10.294;2023-02-26T01:42:24;27.33;;;12.83;;
19231;SDS011;9750;48.730;10.294;2023-02-26T01:44:55;16.43;;;7.67;;
19231;SDS011;9750;48.730;10.294;2023-02-26T01:47:28;38.37;;;16.47;;
19231;SDS011;9750;48.730;10.294;2023-02-26T01:50:07;26.83;;;10.90;;
19231;SDS011;9750;48.730;10.294;2023-02-26T01:55:36;45.47;;;19.83;;
19231;SDS011;9750;48.730;10.294;2023-02-26T01:58:03;18.33;;;8.63;;
19231;SDS011;9750;48.730;10.294;2023-02-26T02:00:31;15.47;;;8.63;;
19231;SDS011;9750;48.730;10.294;2023-02-26T02:02:58;9.70;;;4.70;;
19231;SDS011;9750;48.730;10.294;2023-02-26T02:05:28;6.20;;;4.13;;
19231;SDS011;9750;48.730;10.294;2023-02-26T02:07:57;3.43;;;2.30;;
19231;SDS011;9750;48.730;10.294;2023-02-26T02:10:25;4.40;;;2.97;;
19231;SDS011;9750;48.730;10.294;2023-02-26T02:12:58;4.03;;;2.77;;
19231;SDS011;9750;48.730;10.294;2023-02-26T02:15:33;5.97;;;3.00;;
19231;SDS011;9750;48.730;10.294;2023-02-26T02:18:10;3.93;;;2.03;;
19231;SDS011;9750;48.730;10.294;2023-02-26T02:24:00;3.30;;;2.43;;
19231;SDS011;9750;48.730;10.294;2023-02-26T02:26:39;5.27;;;2.87;;
19231;SDS011;9750;48.730;10.294;2023-02-26T02:29:25;4.60;;;2.80;;
19231;SDS011;9750;48.730;10.294;2023-02-26T02:32:20;2.70;;;2.30;;
19231;SDS011;9750;48.730;10.294;2023-02-26T02:34:54;5.77;;;2.57;;
19231;SDS011;9750;48.730;10.294;2023-02-26T02:37:26;5.90;;;2.80;;
19231;SDS011;9750;48.730;10.294;2023-02-26T02:39:59;7.60;;;3.83;;
19231;SDS011;9750;48.730;10.294;2023-02-26T02:42:30;4.00;;;2.53;;
19231;SDS011;9750;48.730;10.294;2023-02-26T02:45:02;5.07;;;2.70;;
19231;SDS011;9750;48.730;10.294;2023-02-26T02:47:35;5.00;;;2.83;;
19231;SDS011;9750;48.730;10.294;2023-02-26T02:50:08;3.10;;;2.43;;
19231;SDS011;9750;48.730;10.294;2023-02-26T02:52:41;3.03;;;2.43;;
19231;SDS011;9750;48.730;10.294;2023-02-26T02:55:16;2.37;;;2.10;;
19231;SDS011;9750;48.730;10.294;2023-02-26T02:57:47;5.33;;;2.47;;
19231;SDS011;9750;48.730;10.294;2023-02-26T03:00:20;4.77;;;2.70;;
19231;SDS011;9750;48.730;10.294;2023-02-26T03:02:51;5.70;;;2.70;;
19231;SDS011;9750;48.730;10.294;2023-02-26T03:05:25;3.67;;;2.70;;
19231;SDS011;9750;48.730;10.294;2023-02-26T03:07:53;4.73;;;2.40;;
19231;SDS011;9750;48.730;10.294;2023-02-26T03:10:22;5.03;;;2.90;;
19231;SDS011;9750;48.730;10.294;2023-02-26T03:12:50;5.47;;;3.07;;
19231;SDS011;9750;48.730;10.294;2023-02-26T03:15:17;10.60;;;6.80;;
19231;SDS011;9750;48.730;10.294;2023-02-26T03:17:55;11.57;;;7.73;;
19231;SDS011;9750;48.730;10.294;2023-02-26T03:20:31;14.23;;;8.17;;
19231;SDS011;9750;48.730;10.294;2023-02-26T03:23:03;11.60;;;6.13;;
19231;SDS011;9750;48.730;10.294;2023-02-26T03:25:37;13.80;;;9.13;;
19231;SDS011;9750;48.730;10.294;2023-02-26T03:28:13;3.90;;;2.50;;
19231;SDS011;9750;48.730;10.294;2023-02-26T03:30:46;2.63;;;2.10;;
19231;SDS011;9750;48.730;10.294;2023-02-26T03:33:19;5.17;;;2.00;;
19231;SDS011;9750;48.730;10.294;2023-02-26T03:35:50;4.50;;;1.97;;
19231;SDS011;9750;48.730;10.294;2023-02-26T03:38:23;4.63;;;1.83;;
19231;SDS011;9750;48.730;10.294;2023-02-26T03:40:55;2.33;;;2.03;;
19231;SDS011;9750;48.730;10.294;2023-02-26T03:43:27;1.90;;;1.70;;
19231;SDS011;9750;48.730;10.294;2023-02-26T03:45:59;2.37;;;1.60;;
19231;SDS011;9750;48.730;10.294;2023-02-26T03:48:36;2.00;;;1.57;;
19231;SDS011;9750;48.730;10.294;2023-02-26T03:51:04;4.03;;;2.07;;
19231;SDS011;9750;48.730;10.294;2023-02-26T03:53:35;2.90;;;1.90;;
19231;SDS011;9750;48.730;10.294;2023-02-26T03:56:10;3.60;;;1.50;;
19231;SDS011;9750;48.730;10.294;2023-02-26T03:58:41;2.03;;;1.40;;
19231;SDS011;9750;48.730;10.294;2023-02-26T04:01:10;3.33;;;1.70;;
19231;SDS011;9750;48.730;10.294;2023-02-26T04:03:45;2.43;;;1.43;;
19231;SDS011;9750;48.730;10.294;2023-02-26T04:06:15;5.37;;;1.80;;
19231;SDS011;9750;48.730;10.294;2023-02-26T04:08:44;3.13;;;1.40;;
19231;SDS011;9750;48.730;10.294;2023-02-26T04:11:14;2.00;;;1.60;;
19231;SDS011;9750;48.730;10.294;2023-02-26T04:13:43;1.97;;;1.47;;
19231;SDS011;9750;48.730;10.294;2023-02-26T04:16:11;2.27;;;1.57;;
19231;SDS011;9750;48.730;10.294;2023-02-26T04:18:39;2.73;;;1.70;;
19231;SDS011;9750;48.730;10.294;2023-02-26T04:21:11;2.20;;;1.63;;
19231;SDS011;9750;48.730;10.294;2023-02-26T04:23:38;2.33;;;1.60;;
19231;SDS011;9750;48.730;10.294;2023-02-26T04:26:05;2.20;;;1.70;;
19231;SDS011;9750;48.730;10.294;2023-02-26T04:28:33;1.73;;;1.50;;
19231;SDS011;9750;48.730;10.294;2023-02-26T04:31:02;1.90;;;1.43;;
19231;SDS011;9750;48.730;10.294;2023-02-26T04:33:30;4.53;;;2.23;;
19231;SDS011;9750;48.730;10.294;2023-02-26T04:35:58;3.03;;;1.93;;
19231;SDS011;9750;48.730;10.294;2023-02-26T04:38:27;1.60;;;1.37;;
19231;SDS011;9750;48.730;10.294;2023-02-26T04:40:54;4.60;;;2.00;;
19231;SDS011;9750;48.730;10.294;2023-02-26T04:43:22;2.10;;;1.70;;
19231;SDS011;9750;48.730;10.294;2023-02-26T04:45:49;2.10;;;1.60;;
19231;SDS011;9750;48.730;10.294;2023-02-26T04:48:16;4.33;;;1.70;;
19231;SDS011;9750;48.730;10.294;2023-02-26T04:50:44;4.17;;;1.60;;
19231;SDS011;9750;48.730;10.294;2023-02-26T04:53:12;2.60;;;1.40;;
19231;SDS011;9750;48.730;10.294;2023-02-26T04:55:40;2.93;;;1.47;;
19231;SDS011;9750;48.730;10.294;2023-02-26T04:58:08;2.00;;;1.73;;
19231;SDS011;9750;48.730;10.294;2023-02-26T05:00:35;2.93;;;1.63;;
19231;SDS011;9750;48.730;10.294;2023-02-26T05:03:02;3.30;;;1.70;;
19231;SDS011;9750;48.730;10.294;2023-02-26T05:05:30;3.07;;;1.63;;
19231;SDS011;9750;48.730;10.294;2023-02-26T05:07:57;3.53;;;1.50;;
19231;SDS011;9750;48.730;10.294;2023-02-26T05:10:25;2.10;;;1.60;;
19231;SDS011;9750;48.730;10.294;2023-02-26T05:12:53;2.60;;;1.67;;
19231;SDS011;9750;48.730;10.294;2023-02-26T05:15:21;1.83;;;1.40;;
19231;SDS011;9750;48.730;10.294;2023-02-26T05:17:48;3.10;;;1.77;;
19231;SDS011;9750;48.730;10.294;2023-02-26T05:20:16;3.00;;;1.47;;
19231;SDS011;9750;48.730;10.294;2023-02-26T05:22:43;2.73;;;1.60;;
19231;SDS011;9750;48.730;10.294;2023-02-26T05:25:10;2.90;;;1.70;;
19231;SDS011;9750;48.730;10.294;2023-02-26T05:27:38;1.90;;;1.70;;
19231;SDS011;9750;48.730;10.294;2023-02-26T05:30:10;1.40;;;1.30;;
19231;SDS011;9750;48.730;10.294;2023-02-26T05:32:40;3.10;;;1.57;;
19231;SDS011;9750;48.730;10.294;2023-02-26T05:35:07;3.47;;;1.37;;
19231;SDS011;9750;48.730;10.294;2023-02-26T05:37:35;6.03;;;2.53;;
19231;SDS011;9750;48.730;10.294;2023-02-26T05:40:03;2.13;;;1.83;;
19231;SDS011;9750;48.730;10.294;2023-02-26T05:42:34;3.63;;;1.73;;
19231;SDS011;9750;48.730;10.294;2023-02-26T05:45:02;4.73;;;1.67;;
19231;SDS011;9750;48.730;10.294;2023-02-26T05:47:32;2.90;;;1.50;;
19231;SDS011;9750;48.730;10.294;2023-02-26T05:49:59;2.03;;;1.43;;
19231;SDS011;9750;48.730;10.294;2023-02-26T05:52:27;1.90;;;1.60;;
19231;SDS011;9750;48.730;10.294;2023-02-26T05:54:54;3.07;;;2.20;;
19231;SDS011;9750;48.730;10.294;2023-02-26T05:57:21;3.57;;;2.23;;
19231;SDS011;9750;48.730;10.294;2023-02-26T05:59:49;5.87;;;2.43;;
19231;SDS011;9750;48.730;10.294;2023-02-26T06:02:16;4.53;;;1.90;;
19231;SDS011;9750;48.730;10.294;2023-02-26T06:04:45;4.00;;;1.90;;
19231;SDS011;9750;48.730;10.294;2023-02-26T06:07:12;4.27;;;3.60;;
19231;SDS011;9750;48.730;10.294;2023-02-26T06:09:40;3.77;;;2.97;;
19231;SDS011;9750;48.730;10.294;2023-02-26T06:12:07;4.47;;;2.63;;
19231;SDS011;9750;48.730;10.294;2023-02-26T06:14:34;5.67;;;3.00;;
19231;SDS011;9750;48.730;10.294;2023-02-26T06:17:02;3.60;;;2.27;;
19231;SDS011;9750;48.730;10.294;2023-02-26T06:19:29;6.73;;;2.97;;
19231;SDS011;9750;48.730;10.294;2023-02-26T06:21:58;5.03;;;2.73;;
19231;SDS011;9750;48.730;10.294;2023-02-26T06:24:25;7.70;;;5.20;;
19231;SDS011;9750;48.730;10.294;2023-02-26T06:26:52;5.20;;;3.80;;
19231;SDS011;9750;48.730;10.294;2023-02-26T06:29:19;7.07;;;4.13;;
19231;SDS011;9750;48.730;10.294;2023-02-26T06:31:47;5.40;;;3.03;;
19231;SDS011;9750;48.730;10.294;2023-02-26T06:34:15;3.87;;;2.17;;
19231;SDS011;9750;48.730;10.294;2023-02-26T06:36:42;4.73;;;4.33;;
19231;SDS011;9750;48.730;10.294;2023-02-26T06:39:11;6.37;;;4.13;;
19231;SDS011;9750;48.730;10.294;2023-02-26T06:41:39;3.50;;;2.50;;
19231;SDS011;9750;48.730;10.294;2023-02-26T06:44:06;5.10;;;2.40;;
19231;SDS011;9750;48.730;10.294;2023-02-26T06:46:33;4.10;;;2.03;;
19231;SDS011;9750;48.730;10.294;2023-02-26T06:49:00;2.57;;;2.00;;
19231;SDS011;9750;48.730;10.294;2023-02-26T06:51:28;6.20;;;2.30;;
19231;SDS011;9750;48.730;10.294;2023-02-26T06:53:55;3.47;;;2.03;;
19231;SDS011;9750;48.730;10.294;2023-02-26T06:56:24;2.97;;;1.97;;
19231;SDS011;9750;48.730;10.294;2023-02-26T06:58:52;6.50;;;2.30;;
19231;SDS011;9750;48.730;10.294;2023-02-26T07:01:19;3.47;;;2.10;;
19231;SDS011;9750;48.730;10.294;2023-02-26T07:03:46;3.50;;;2.03;;
19231;SDS011;9750;48.730;10.294;2023-02-26T07:06:13;4.60;;;2.30;;
19231;SDS011;9750;48.730;10.294;2023-02-26T07:08:41;3.27;;;1.80;;
19231;SDS011;9750;48.730;10.294;2023-02-26T07:11:09;2.37;;;1.90;;
19231;SDS011;9750;48.730;10.294;2023-02-26T07:13:40;4.00;;;2.90;;
19231;SDS011;9750;48.730;10.294;2023-02-26T07:16:07;3.57;;;2.60;;
19231;SDS011;9750;48.730;10.294;2023-02-26T07:18:35;2.70;;;2.17;;
19231;SDS011;9750;48.730;10.294;2023-02-26T07:21:03;3.77;;;2.40;;
19231;SDS011;9750;48.730;10.294;2023-02-26T07:23:31;4.40;;;2.33;;
19231;SDS011;9750;48.730;10.294;2023-02-26T07:25:59;4.93;;;2.60;;
19231;SDS011;9750;48.730;10.294;2023-02-26T07:28:26;3.73;;;2.17;;
19231;SDS011;9750;48.730;10.294;2023-02-26T07:30:55;4.30;;;3.37;;
19231;SDS011;9750;48.730;10.294;2023-02-26T07:33:23;6.17;;;2.70;;
19231;SDS011;9750;48.730;10.294;2023-02-26T07:35:52;5.43;;;2.70;;
19231;SDS011;9750;48.730;10.294;2023-02-26T07:38:20;4.40;;;2.30;;
19231;SDS011;9750;48.730;10.294;2023-02-26T07:40:47;3.43;;;2.50;;
19231;SDS011;9750;48.730;10.294;2023-02-26T07:43:14;5.03;;;2.70;;
19231;SDS011;9750;48.730;10.294;2023-02-26T07:45:42;3.37;;;2.27;;
19231;SDS011;9750;48.730;10.294;2023-02-26T07:48:10;4.87;;;2.60;;
19231;SDS011;9750;48.730;10.294;2023-02-26T07:50:38;7.87;;;6.87;;
19231;SDS011;9750;48.730;10.294;2023-02-26T07:53:05;8.43;;;6.00;;
19231;SDS011;9750;48.730;10.294;2023-02-26T07:55:32;4.70;;;2.20;;
19231;SDS011;9750;48.730;10.294;2023-02-26T08:00:37;3.70;;;2.27;;
19231;SDS011;9750;48.730;10.294;2023-02-26T08:03:04;3.50;;;2.97;;
19231;SDS011;9750;48.730;10.294;2023-02-26T08:05:32;5.33;;;4.13;;
19231;SDS011;9750;48.730;10.294;2023-02-26T08:08:00;3.53;;;2.57;;
19231;SDS011;9750;48.730;10.294;2023-02-26T08:10:27;5.67;;;2.50;;
19231;SDS011;9750;48.730;10.294;2023-02-26T08:12:55;7.50;;;4.30;;
19231;SDS011;9750;48.730;10.294;2023-02-26T08:15:22;7.83;;;5.33;;
19231;SDS011;9750;48.730;10.294;2023-02-26T08:17:50;3.43;;;3.13;;
19231;SDS011;9750;48.730;10.294;2023-02-26T08:20:18;11.17;;;7.93;;
19231;SDS011;9750;48.730;10.294;2023-02-26T08:22:47;5.93;;;4.00;;
19231;SDS011;9750;48.730;10.294;2023-02-26T08:25:15;6.60;;;4.37;;
19231;SDS011;9750;48.730;10.294;2023-02-26T08:27:43;3.90;;;2.40;;
19231;SDS011;9750;48.730;10.294;2023-02-26T08:30:10;3.70;;;2.03;;
19231;SDS011;9750;48.730;10.294;2023-02-26T08:32:38;2.43;;;2.03;;
19231;SDS011;9750;48.730;10.294;2023-02-26T08:35:06;3.67;;;2.00;;
19231;SDS011;9750;48.730;10.294;2023-02-26T08:37:34;3.57;;;2.33;;
19231;SDS011;9750;48.730;10.294;2023-02-26T08:40:04;3.57;;;2.70;;
19231;SDS011;9750;48.730;10.294;2023-02-26T08:42:33;4.17;;;2.40;;
19231;SDS011;9750;48.730;10.294;2023-02-26T08:45:00;2.43;;;2.10;;
19231;SDS011;9750;48.730;10.294;2023-02-26T08:47:27;3.27;;;2.43;;
19231;SDS011;9750;48.730;10.294;2023-02-26T08:49:55;5.70;;;2.37;;
19231;SDS011;9750;48.730;10.294;2023-02-26T08:52:23;3.67;;;2.97;;
19231;SDS011;9750;48.730;10.294;2023-02-26T08:54:50;3.33;;;2.77;;
19231;SDS011;9750;48.730;10.294;2023-02-26T08:57:19;5.17;;;4.33;;
19231;SDS011;9750;48.730;10.294;2023-02-26T08:59:46;4.97;;;3.33;;
19231;SDS011;9750;48.730;10.294;2023-02-26T09:02:13;7.17;;;6.47;;
19231;SDS011;9750;48.730;10.294;2023-02-26T09:04:41;11.53;;;10.53;;
19231;SDS011;9750;48.730;10.294;2023-02-26T09:07:08;4.23;;;3.83;;
19231;SDS011;9750;48.730;10.294;2023-02-26T09:09:35;5.40;;;3.57;;
19231;SDS011;9750;48.730;10.294;2023-02-26T09:12:03;3.70;;;2.60;;
19231;SDS011;9750;48.730;10.294;2023-02-26T09:14:32;3.93;;;2.83;;
19231;SDS011;9750;48.730;10.294;2023-02-26T09:16:59;5.20;;;3.40;;
19231;SDS011;9750;48.730;10.294;2023-02-26T09:19:26;8.90;;;7.20;;
19231;SDS011;9750;48.730;10.294;2023-02-26T09:21:53;3.20;;;2.90;;
19231;SDS011;9750;48.730;10.294;2023-02-26T09:24:21;3.67;;;2.80;;
19231;SDS011;9750;48.730;10.294;2023-02-26T09:26:48;3.03;;;2.73;;
19231;SDS011;9750;48.730;10.294;2023-02-26T09:29:15;2.77;;;2.50;;
19231;SDS011;9750;48.730;10.294;2023-02-26T09:31:44;3.63;;;3.00;;
19231;SDS011;9750;48.730;10.294;2023-02-26T09:34:11;5.07;;;4.10;;
19231;SDS011;9750;48.730;10.294;2023-02-26T09:36:39;9.90;;;6.60;;
19231;SDS011;9750;48.730;10.294;2023-02-26T09:39:07;4.17;;;2.67;;
19231;SDS011;9750;48.730;10.294;2023-02-26T09:41:36;4.37;;;2.70;;
19231;SDS011;9750;48.730;10.294;2023-02-26T09:44:09;3.97;;;2.77;;
19231;SDS011;9750;48.730;10.294;2023-02-26T09:46:46;5.03;;;3.27;;
19231;SDS011;9750;48.730;10.294;2023-02-26T09:49:21;3.67;;;3.27;;
19231;SDS011;9750;48.730;10.294;2023-02-26T09:51:56;4.33;;;3.53;;
19231;SDS011;9750;48.730;10.294;2023-02-26T09:54:27;5.87;;;5.37;;
19231;SDS011;9750;48.730;10.294;2023-02-26T09:56:57;3.30;;;2.90;;
19231;SDS011;9750;48.730;10.294;2023-02-26T09:59:26;2.90;;;2.60;;
19231;SDS011;9750;48.730;10.294;2023-02-26T10:02:00;4.80;;;2.60;;
19231;SDS011;9750;48.730;10.294;2023-02-26T10:04:40;4.10;;;2.37;;
19231;SDS011;9750;48.730;10.294;2023-02-26T10:07:18;2.70;;;2.40;;
19231;SDS011;9750;48.730;10.294;2023-02-26T10:10:00;3.23;;;2.87;;
19231;SDS011;9750;48.730;10.294;2023-02-26T10:12:38;6.30;;;4.93;;
19231;SDS011;9750;48.730;10.294;2023-02-26T10:15:09;6.10;;;3.90;;
19231;SDS011;9750;48.730;10.294;2023-02-26T10:20:33;3.80;;;2.83;;
19231;SDS011;9750;48.730;10.294;2023-02-26T10:23:06;4.17;;;2.50;;
19231;SDS011;9750;48.730;10.294;2023-02-26T10:25:44;3.43;;;3.00;;
19231;SDS011;9750;48.730;10.294;2023-02-26T10:28:18;3.27;;;2.20;;
19231;SDS011;9750;48.730;10.294;2023-02-26T10:31:01;7.90;;;7.10;;
19231;SDS011;9750;48.730;10.294;2023-02-26T10:33:36;2.90;;;2.70;;
19231;SDS011;9750;48.730;10.294;2023-02-26T10:36:13;5.33;;;3.63;;
19231;SDS011;9750;48.730;10.294;2023-02-26T10:38:46;5.13;;;3.13;;
19231;SDS011;9750;48.730;10.294;2023-02-26T10:41:17;3.43;;;3.13;;
19231;SDS011;9750;48.730;10.294;2023-02-26T10:43:50;7.70;;;7.17;;
19231;SDS011;9750;48.730;10.294;2023-02-26T10:46:28;7.37;;;6.63;;
19231;SDS011;9750;48.730;10.294;2023-02-26T10:49:12;4.70;;;3.30;;
19231;SDS011;9750;48.730;10.294;2023-02-26T10:52:00;3.97;;;3.30;;
19231;SDS011;9750;48.730;10.294;2023-02-26T10:54:36;4.00;;;2.90;;
19231;SDS011;9750;48.730;10.294;2023-02-26T10:57:09;3.10;;;2.90;;
19231;SDS011;9750;48.730;10.294;2023-02-26T10:59:44;2.77;;;2.47;;
19231;SDS011;9750;48.730;10.294;2023-02-26T11:02:17;2.93;;;2.60;;
19231;SDS011;9750;48.730;10.294;2023-02-26T11:05:03;4.30;;;3.77;;
19231;SDS011;9750;48.730;10.294;2023-02-26T11:10:39;3.67;;;3.37;;
19231;SDS011;9750;48.730;10.294;2023-02-26T11:13:10;3.43;;;2.80;;
19231;SDS011;9750;48.730;10.294;2023-02-26T11:15:37;3.87;;;3.47;;
19231;SDS011;9750;48.730;10.294;2023-02-26T11:18:05;4.60;;;3.50;;
19231;SDS011;9750;48.730;10.294;2023-02-26T11:20:43;3.07;;;2.60;;
19231;SDS011;9750;48.730;10.294;2023-02-26T11:23:12;3.67;;;2.97;;
19231;SDS011;9750;48.730;10.294;2023-02-26T11:25:42;2.60;;;2.40;;
19231;SDS011;9750;48.730;10.294;2023-02-26T11:28:18;3.33;;;2.93;;
19231;SDS011;9750;48.730;10.294;2023-02-26T11:30:47;3.73;;;3.33;;
19231;SDS011;9750;48.730;10.294;2023-02-26T11:33:20;2.93;;;2.70;;
19231;SDS011;9750;48.730;10.294;2023-02-26T11:35:51;2.60;;;2.40;;
19231;SDS011;9750;48.730;10.294;2023-02-26T11:38:20;3.00;;;2.70;;
19231;SDS011;9750;48.730;10.294;2023-02-26T11:40:51;2.67;;;2.47;;
19231;SDS011;9750;48.730;10.294;2023-02-26T11:43:22;3.13;;;2.83;;
19231;SDS011;9750;48.730;10.294;2023-02-26T11:45:52;3.20;;;2.90;;
19231;SDS011;9750;48.730;10.294;2023-02-26T11:48:25;5.00;;;3.77;;
19231;SDS011;9750;48.730;10.294;2023-02-26T11:50:58;6.20;;;4.30;;
19231;SDS011;9750;48.730;10.294;2023-02-26T11:53:29;5.63;;;3.97;;
19231;SDS011;9750;48.730;10.294;2023-02-26T11:55:59;8.23;;;4.97;;
19231;SDS011;9750;48.730;10.294;2023-02-26T11:58:28;8.47;;;5.70;;
19231;SDS011;9750;48.730;10.294;2023-02-26T12:01:01;9.10;;;5.53;;
19231;SDS011;9750;48.730;10.294;2023-02-26T12:03:31;3.53;;;2.73;;
19231;SDS011;9750;48.730;10.294;2023-02-26T12:06:01;2.73;;;2.33;;
19231;SDS011;9750;48.730;10.294;2023-02-26T12:08:30;2.30;;;2.10;;
19231;SDS011;9750;48.730;10.294;2023-02-26T12:11:12;2.10;;;1.90;;
19231;SDS011;9750;48.730;10.294;2023-02-26T12:14:09;3.30;;;2.17;;
19231;SDS011;9750;48.730;10.294;2023-02-26T12:16:50;2.07;;;1.90;;
19231;SDS011;9750;48.730;10.294;2023-02-26T12:19:28;2.50;;;2.30;;
19231;SDS011;9750;48.730;10.294;2023-02-26T12:22:11;2.50;;;2.13;;
19231;SDS011;9750;48.730;10.294;2023-02-26T12:27:56;4.63;;;2.60;;
19231;SDS011;9750;48.730;10.294;2023-02-26T12:30:44;2.83;;;2.53;;
19231;SDS011;9750;48.730;10.294;2023-02-26T12:33:26;3.13;;;2.73;;
19231;SDS011;9750;48.730;10.294;2023-02-26T12:36:05;2.97;;;2.50;;
19231;SDS011;9750;48.730;10.294;2023-02-26T12:38:51;2.57;;;2.27;;
19231;SDS011;9750;48.730;10.294;2023-02-26T12:41:41;3.63;;;2.67;;
19231;SDS011;9750;48.730;10.294;2023-02-26T12:44:19;3.70;;;2.93;;
19231;SDS011;9750;48.730;10.294;2023-02-26T12:47:01;2.50;;;2.30;;
19231;SDS011;9750;48.730;10.294;2023-02-26T12:49:46;2.97;;;2.40;;
19231;SDS011;9750;48.730;10.294;2023-02-26T12:52:45;4.27;;;2.90;;
19231;SDS011;9750;48.730;10.294;2023-02-26T12:55:32;2.37;;;2.17;;
19231;SDS011;9750;48.730;10.294;2023-02-26T12:58:22;2.13;;;1.93;;
19231;SDS011;9750;48.730;10.294;2023-02-26T13:10:22;4.97;;;3.43;;
19231;SDS011;9750;48.730;10.294;2023-02-26T13:12:59;1.90;;;1.50;;
19231;SDS011;9750;48.730;10.294;2023-02-26T13:15:48;1.77;;;1.67;;
19231;SDS011;9750;48.730;10.294;2023-02-26T13:18:26;1.60;;;1.50;;
19231;SDS011;9750;48.730;10.294;2023-02-26T13:21:03;1.50;;;1.40;;
19231;SDS011;9750;48.730;10.294;2023-02-26T13:23:35;1.60;;;1.50;;
19231;SDS011;9750;48.730;10.294;2023-02-26T13:26:07;1.70;;;1.60;;
19231;SDS011;9750;48.730;10.294;2023-02-26T13:28:40;1.47;;;1.37;;
19231;SDS011;9750;48.730;10.294;2023-02-26T13:31:12;1.77;;;1.67;;
19231;SDS011;9750;48.730;10.294;2023-02-26T13:33:42;2.37;;;1.43;;
19231;SDS011;9750;48.730;10.294;2023-02-26T13:36:11;1.40;;;1.30;;
19231;SDS011;9750;48.730;10.294;2023-02-26T13:38:43;1.70;;;1.60;;
19231;SDS011;9750;48.730;10.294;2023-02-26T13:41:19;1.60;;;1.50;;
19231;SDS011;9750;48.730;10.294;2023-02-26T13:46:50;1.80;;;1.70;;
19231;SDS011;9750;48.730;10.294;2023-02-26T13:49:25;2.13;;;1.93;;
19231;SDS011;9750;48.730;10.294;2023-02-26T13:51:59;1.70;;;1.53;;
19231;SDS011;9750;48.730;10.294;2023-02-26T13:54:28;1.50;;;1.40;;
19231;SDS011;9750;48.730;10.294;2023-02-26T13:57:08;2.03;;;1.60;;
19231;SDS011;9750;48.730;10.294;2023-02-26T13:59:58;1.50;;;1.40;;
19231;SDS011;9750;48.730;10.294;2023-02-26T14:05:27;1.50;;;1.40;;
19231;SDS011;9750;48.730;10.294;2023-02-26T14:11:24;1.80;;;1.70;;
19231;SDS011;9750;48.730;10.294;2023-02-26T14:14:15;2.00;;;1.60;;
19231;SDS011;9750;48.730;10.294;2023-02-26T14:20:08;1.77;;;1.60;;
19231;SDS011;9750;48.730;10.294;2023-02-26T14:22:50;2.77;;;1.67;;
19231;SDS011;9750;48.730;10.294;2023-02-26T14:25:38;3.63;;;1.50;;
19231;SDS011;9750;48.730;10.294;2023-02-26T14:31:06;1.60;;;1.40;;
19231;SDS011;9750;48.730;10.294;2023-02-26T14:33:44;2.10;;;1.60;;
19231;SDS011;9750;48.730;10.294;2023-02-26T14:36:17;1.60;;;1.50;;
19231;SDS011;9750;48.730;10.294;2023-02-26T14:38:51;2.40;;;2.00;;
19231;SDS011;9750;48.730;10.294;2023-02-26T14:41:23;1.50;;;1.40;;
19231;SDS011;9750;48.730;10.294;2023-02-26T14:43:56;1.73;;;1.50;;
19231;SDS011;9750;48.730;10.294;2023-02-26T14:46:28;1.43;;;1.33;;
19231;SDS011;9750;48.730;10.294;2023-02-26T14:48:57;6.33;;;1.60;;
19231;SDS011;9750;48.730;10.294;2023-02-26T14:51:27;1.70;;;1.50;;
19231;SDS011;9750;48.730;10.294;2023-02-26T14:54:14;1.57;;;1.47;;
19231;SDS011;9750;48.730;10.294;2023-02-26T14:56:51;2.90;;;2.43;;
19231;SDS011;9750;48.730;10.294;2023-02-26T14:59:40;2.30;;;2.00;;
19231;SDS011;9750;48.730;10.294;2023-02-26T15:02:19;4.17;;;2.50;;
19231;SDS011;9750;48.730;10.294;2023-02-26T15:08:03;1.80;;;1.70;;
19231;SDS011;9750;48.730;10.294;2023-02-26T15:10:41;1.60;;;1.50;;
19231;SDS011;9750;48.730;10.294;2023-02-26T15:16:10;3.00;;;2.17;;
19231;SDS011;9750;48.730;10.294;2023-02-26T15:19:00;2.00;;;1.80;;
19231;SDS011;9750;48.730;10.294;2023-02-26T15:21:41;2.63;;;2.27;;
19231;SDS011;9750;48.730;10.294;2023-02-26T15:24:21;2.63;;;2.07;;
19231;SDS011;9750;48.730;10.294;2023-02-26T15:26:50;2.90;;;2.60;;
19231;SDS011;9750;48.730;10.294;2023-02-26T15:29:23;2.37;;;1.83;;
19231;SDS011;9750;48.730;10.294;2023-02-26T15:31:55;2.00;;;1.80;;
19231;SDS011;9750;48.730;10.294;2023-02-26T15:34:27;3.20;;;2.90;;
19231;SDS011;9750;48.730;10.294;2023-02-26T15:36:57;3.60;;;2.20;;
19231;SDS011;9750;48.730;10.294;2023-02-26T15:39:26;2.87;;;2.40;;
19231;SDS011;9750;48.730;10.294;2023-02-26T15:42:04;4.23;;;2.97;;
19231;SDS011;9750;48.730;10.294;2023-02-26T15:45:03;5.17;;;2.83;;
19231;SDS011;9750;48.730;10.294;2023-02-26T15:47:36;2.67;;;2.20;;
19231;SDS011;9750;48.730;10.294;2023-02-26T15:50:12;7.40;;;3.70;;
19231;SDS011;9750;48.730;10.294;2023-02-26T15:56:04;3.80;;;2.70;;
19231;SDS011;9750;48.730;10.294;2023-02-26T15:58:52;2.87;;;2.20;;
19231;SDS011;9750;48.730;10.294;2023-02-26T16:01:41;3.10;;;2.80;;
19231;SDS011;9750;48.730;10.294;2023-02-26T16:04:11;8.43;;;5.60;;
19231;SDS011;9750;48.730;10.294;2023-02-26T16:06:40;3.97;;;3.30;;