sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42704;SDS011;28342;42.594;23.414;2023-02-28T00:01:13;40.35;;;20.63;;
42704;SDS011;28342;42.594;23.414;2023-02-28T00:03:41;39.53;;;20.70;;
42704;SDS011;28342;42.594;23.414;2023-02-28T00:06:06;35.92;;;19.25;;
42704;SDS011;28342;42.594;23.414;2023-02-28T00:08:34;40.60;;;20.80;;
42704;SDS011;28342;42.594;23.414;2023-02-28T00:11:01;38.58;;;21.02;;
42704;SDS011;28342;42.594;23.414;2023-02-28T00:13:28;39.60;;;20.73;;
42704;SDS011;28342;42.594;23.414;2023-02-28T00:16:00;42.40;;;21.92;;
42704;SDS011;28342;42.594;23.414;2023-02-28T00:18:30;41.60;;;21.80;;
42704;SDS011;28342;42.594;23.414;2023-02-28T00:20:56;39.08;;;21.05;;
42704;SDS011;28342;42.594;23.414;2023-02-28T00:23:21;43.88;;;20.27;;
42704;SDS011;28342;42.594;23.414;2023-02-28T00:25:48;41.25;;;20.92;;
42704;SDS011;28342;42.594;23.414;2023-02-28T00:28:13;39.33;;;21.10;;
42704;SDS011;28342;42.594;23.414;2023-02-28T00:30:39;44.42;;;22.15;;
42704;SDS011;28342;42.594;23.414;2023-02-28T00:33:05;38.00;;;20.23;;
42704;SDS011;28342;42.594;23.414;2023-02-28T00:35:30;41.75;;;21.35;;
42704;SDS011;28342;42.594;23.414;2023-02-28T00:37:55;42.28;;;22.98;;
42704;SDS011;28342;42.594;23.414;2023-02-28T00:40:22;52.88;;;26.52;;
42704;SDS011;28342;42.594;23.414;2023-02-28T00:42:48;47.85;;;24.83;;
42704;SDS011;28342;42.594;23.414;2023-02-28T00:45:13;49.63;;;23.98;;
42704;SDS011;28342;42.594;23.414;2023-02-28T00:47:39;50.80;;;23.77;;
42704;SDS011;28342;42.594;23.414;2023-02-28T00:50:04;47.75;;;23.50;;
42704;SDS011;28342;42.594;23.414;2023-02-28T00:52:31;43.25;;;22.13;;
42704;SDS011;28342;42.594;23.414;2023-02-28T00:54:58;46.90;;;25.25;;
42704;SDS011;28342;42.594;23.414;2023-02-28T00:57:25;49.03;;;25.30;;
42704;SDS011;28342;42.594;23.414;2023-02-28T00:59:51;51.08;;;25.58;;
42704;SDS011;28342;42.594;23.414;2023-02-28T01:02:20;58.67;;;29.48;;
42704;SDS011;28342;42.594;23.414;2023-02-28T01:04:47;50.28;;;24.40;;
42704;SDS011;28342;42.594;23.414;2023-02-28T01:07:12;48.83;;;25.02;;
42704;SDS011;28342;42.594;23.414;2023-02-28T01:09:39;46.33;;;25.00;;
42704;SDS011;28342;42.594;23.414;2023-02-28T01:12:06;43.00;;;24.13;;
42704;SDS011;28342;42.594;23.414;2023-02-28T01:14:32;47.45;;;27.30;;
42704;SDS011;28342;42.594;23.414;2023-02-28T01:16:57;55.20;;;28.65;;
42704;SDS011;28342;42.594;23.414;2023-02-28T01:19:22;47.47;;;26.20;;
42704;SDS011;28342;42.594;23.414;2023-02-28T01:21:48;41.65;;;23.90;;
42704;SDS011;28342;42.594;23.414;2023-02-28T01:24:15;42.92;;;23.00;;
42704;SDS011;28342;42.594;23.414;2023-02-28T01:26:40;46.17;;;24.02;;
42704;SDS011;28342;42.594;23.414;2023-02-28T01:29:07;42.45;;;22.75;;
42704;SDS011;28342;42.594;23.414;2023-02-28T01:31:32;38.28;;;21.08;;
42704;SDS011;28342;42.594;23.414;2023-02-28T01:33:58;40.65;;;21.77;;
42704;SDS011;28342;42.594;23.414;2023-02-28T01:36:24;42.08;;;21.55;;
42704;SDS011;28342;42.594;23.414;2023-02-28T01:38:50;46.13;;;21.88;;
42704;SDS011;28342;42.594;23.414;2023-02-28T01:41:21;42.53;;;22.60;;
42704;SDS011;28342;42.594;23.414;2023-02-28T01:43:58;46.88;;;24.25;;
42704;SDS011;28342;42.594;23.414;2023-02-28T01:46:28;47.65;;;24.58;;
42704;SDS011;28342;42.594;23.414;2023-02-28T01:49:05;44.97;;;24.38;;
42704;SDS011;28342;42.594;23.414;2023-02-28T01:51:43;41.28;;;22.70;;
42704;SDS011;28342;42.594;23.414;2023-02-28T01:54:20;47.00;;;24.30;;
42704;SDS011;28342;42.594;23.414;2023-02-28T01:56:58;54.13;;;27.23;;
42704;SDS011;28342;42.594;23.414;2023-02-28T01:59:31;49.17;;;26.98;;
42704;SDS011;28342;42.594;23.414;2023-02-28T02:02:01;46.85;;;25.90;;
42704;SDS011;28342;42.594;23.414;2023-02-28T02:04:30;46.95;;;25.83;;
42704;SDS011;28342;42.594;23.414;2023-02-28T02:07:03;46.63;;;24.83;;
42704;SDS011;28342;42.594;23.414;2023-02-28T02:09:29;46.28;;;26.70;;
42704;SDS011;28342;42.594;23.414;2023-02-28T02:11:54;34.50;;;20.25;;
42704;SDS011;28342;42.594;23.414;2023-02-28T02:23:02;26.13;;;15.82;;
42704;SDS011;28342;42.594;23.414;2023-02-28T02:25:43;31.63;;;19.08;;
42704;SDS011;28342;42.594;23.414;2023-02-28T02:36:27;52.50;;;25.40;;
42704;SDS011;28342;42.594;23.414;2023-02-28T02:39:05;42.53;;;22.83;;
42704;SDS011;28342;42.594;23.414;2023-02-28T02:41:56;33.88;;;18.90;;
42704;SDS011;28342;42.594;23.414;2023-02-28T02:47:16;23.73;;;14.07;;
42704;SDS011;28342;42.594;23.414;2023-02-28T02:49:46;27.73;;;15.18;;
42704;SDS011;28342;42.594;23.414;2023-02-28T02:52:23;31.95;;;17.58;;
42704;SDS011;28342;42.594;23.414;2023-02-28T02:54:54;45.58;;;23.10;;
42704;SDS011;28342;42.594;23.414;2023-02-28T02:57:24;33.88;;;18.48;;
42704;SDS011;28342;42.594;23.414;2023-02-28T02:59:54;37.65;;;23.25;;
42704;SDS011;28342;42.594;23.414;2023-02-28T03:02:22;25.25;;;13.45;;
42704;SDS011;28342;42.594;23.414;2023-02-28T03:04:50;26.10;;;13.63;;
42704;SDS011;28342;42.594;23.414;2023-02-28T03:07:19;30.05;;;15.27;;
42704;SDS011;28342;42.594;23.414;2023-02-28T03:09:54;40.42;;;20.95;;
42704;SDS011;28342;42.594;23.414;2023-02-28T03:12:21;42.42;;;19.70;;
42704;SDS011;28342;42.594;23.414;2023-02-28T03:14:55;43.67;;;22.98;;
42704;SDS011;28342;42.594;23.414;2023-02-28T03:25:29;37.97;;;19.85;;
42704;SDS011;28342;42.594;23.414;2023-02-28T03:33:08;54.17;;;23.83;;
42704;SDS011;28342;42.594;23.414;2023-02-28T03:35:54;49.70;;;25.17;;
42704;SDS011;28342;42.594;23.414;2023-02-28T03:38:41;51.63;;;25.08;;
42704;SDS011;28342;42.594;23.414;2023-02-28T03:41:23;51.88;;;24.63;;
42704;SDS011;28342;42.594;23.414;2023-02-28T03:43:58;48.30;;;23.63;;
42704;SDS011;28342;42.594;23.414;2023-02-28T03:46:28;44.95;;;23.38;;
42704;SDS011;28342;42.594;23.414;2023-02-28T03:49:11;51.78;;;23.85;;
42704;SDS011;28342;42.594;23.414;2023-02-28T03:51:42;45.35;;;23.45;;
42704;SDS011;28342;42.594;23.414;2023-02-28T03:54:11;47.03;;;22.17;;
42704;SDS011;28342;42.594;23.414;2023-02-28T03:56:43;46.15;;;23.20;;
42704;SDS011;28342;42.594;23.414;2023-02-28T03:59:26;39.47;;;20.73;;
42704;SDS011;28342;42.594;23.414;2023-02-28T04:01:59;46.22;;;21.92;;
42704;SDS011;28342;42.594;23.414;2023-02-28T04:04:26;40.42;;;19.98;;
42704;SDS011;28342;42.594;23.414;2023-02-28T04:06:52;35.88;;;20.45;;
42704;SDS011;28342;42.594;23.414;2023-02-28T04:11:52;42.85;;;22.92;;
42704;SDS011;28342;42.594;23.414;2023-02-28T04:14:18;44.80;;;23.77;;
42704;SDS011;28342;42.594;23.414;2023-02-28T04:16:43;33.38;;;17.02;;
42704;SDS011;28342;42.594;23.414;2023-02-28T04:19:11;28.75;;;11.85;;
42704;SDS011;28342;42.594;23.414;2023-02-28T04:21:39;20.60;;;11.07;;
42704;SDS011;28342;42.594;23.414;2023-02-28T04:24:10;26.02;;;11.52;;
42704;SDS011;28342;42.594;23.414;2023-02-28T04:26:39;27.17;;;13.00;;
42704;SDS011;28342;42.594;23.414;2023-02-28T04:29:13;22.27;;;12.40;;
42704;SDS011;28342;42.594;23.414;2023-02-28T04:31:44;24.48;;;12.05;;
42704;SDS011;28342;42.594;23.414;2023-02-28T04:34:10;19.30;;;11.02;;
42704;SDS011;28342;42.594;23.414;2023-02-28T04:36:35;26.20;;;12.18;;
42704;SDS011;28342;42.594;23.414;2023-02-28T04:39:01;47.67;;;19.27;;
42704;SDS011;28342;42.594;23.414;2023-02-28T04:41:30;68.80;;;25.38;;
42704;SDS011;28342;42.594;23.414;2023-02-28T04:43:58;31.20;;;16.20;;
42704;SDS011;28342;42.594;23.414;2023-02-28T04:46:24;19.15;;;9.48;;
42704;SDS011;28342;42.594;23.414;2023-02-28T04:48:49;17.27;;;8.77;;
42704;SDS011;28342;42.594;23.414;2023-02-28T04:51:15;14.63;;;8.25;;
42704;SDS011;28342;42.594;23.414;2023-02-28T04:53:42;11.02;;;7.28;;
42704;SDS011;28342;42.594;23.414;2023-02-28T04:56:10;15.52;;;7.85;;
42704;SDS011;28342;42.594;23.414;2023-02-28T04:58:38;12.30;;;6.68;;
42704;SDS011;28342;42.594;23.414;2023-02-28T05:01:16;19.38;;;11.02;;
42704;SDS011;28342;42.594;23.414;2023-02-28T05:03:43;33.05;;;13.68;;
42704;SDS011;28342;42.594;23.414;2023-02-28T05:06:10;30.60;;;13.57;;
42704;SDS011;28342;42.594;23.414;2023-02-28T05:08:37;28.25;;;13.88;;
42704;SDS011;28342;42.594;23.414;2023-02-28T05:11:07;33.83;;;16.27;;
42704;SDS011;28342;42.594;23.414;2023-02-28T05:13:39;29.30;;;13.80;;
42704;SDS011;28342;42.594;23.414;2023-02-28T05:16:04;47.47;;;22.38;;
42704;SDS011;28342;42.594;23.414;2023-02-28T05:18:31;49.38;;;22.35;;
42704;SDS011;28342;42.594;23.414;2023-02-28T05:20:56;43.90;;;21.13;;
42704;SDS011;28342;42.594;23.414;2023-02-28T05:23:22;41.40;;;18.40;;
42704;SDS011;28342;42.594;23.414;2023-02-28T05:25:48;44.58;;;19.63;;
42704;SDS011;28342;42.594;23.414;2023-02-28T05:28:14;51.00;;;22.13;;
42704;SDS011;28342;42.594;23.414;2023-02-28T05:30:39;49.28;;;22.17;;
42704;SDS011;28342;42.594;23.414;2023-02-28T05:33:05;58.75;;;22.50;;
42704;SDS011;28342;42.594;23.414;2023-02-28T05:35:30;92.93;;;28.80;;
42704;SDS011;28342;42.594;23.414;2023-02-28T05:37:56;91.30;;;28.15;;
42704;SDS011;28342;42.594;23.414;2023-02-28T05:40:21;96.30;;;30.05;;
42704;SDS011;28342;42.594;23.414;2023-02-28T05:42:47;88.32;;;30.30;;
42704;SDS011;28342;42.594;23.414;2023-02-28T05:45:14;82.28;;;30.55;;
42704;SDS011;28342;42.594;23.414;2023-02-28T05:47:41;80.35;;;32.38;;
42704;SDS011;28342;42.594;23.414;2023-02-28T05:50:07;70.43;;;30.83;;
42704;SDS011;28342;42.594;23.414;2023-02-28T05:52:34;69.90;;;28.90;;
42704;SDS011;28342;42.594;23.414;2023-02-28T05:54:59;64.78;;;27.92;;
42704;SDS011;28342;42.594;23.414;2023-02-28T05:57:25;63.60;;;28.20;;
42704;SDS011;28342;42.594;23.414;2023-02-28T05:59:51;60.45;;;26.98;;
42704;SDS011;28342;42.594;23.414;2023-02-28T06:02:16;61.88;;;28.73;;
42704;SDS011;28342;42.594;23.414;2023-02-28T06:04:42;55.67;;;25.70;;
42704;SDS011;28342;42.594;23.414;2023-02-28T06:07:08;53.80;;;26.92;;
42704;SDS011;28342;42.594;23.414;2023-02-28T06:09:34;56.72;;;26.95;;
42704;SDS011;28342;42.594;23.414;2023-02-28T06:12:01;60.63;;;28.33;;
42704;SDS011;28342;42.594;23.414;2023-02-28T06:14:28;62.00;;;29.40;;
42704;SDS011;28342;42.594;23.414;2023-02-28T06:16:56;54.70;;;28.55;;
42704;SDS011;28342;42.594;23.414;2023-02-28T06:19:21;54.53;;;25.25;;
42704;SDS011;28342;42.594;23.414;2023-02-28T06:21:50;57.10;;;25.70;;
42704;SDS011;28342;42.594;23.414;2023-02-28T06:24:17;55.95;;;26.73;;
42704;SDS011;28342;42.594;23.414;2023-02-28T06:26:53;53.67;;;27.15;;
42704;SDS011;28342;42.594;23.414;2023-02-28T06:29:19;58.47;;;26.70;;
42704;SDS011;28342;42.594;23.414;2023-02-28T06:31:45;49.33;;;23.88;;
42704;SDS011;28342;42.594;23.414;2023-02-28T06:34:11;49.70;;;22.88;;
42704;SDS011;28342;42.594;23.414;2023-02-28T06:36:38;45.92;;;21.77;;
42704;SDS011;28342;42.594;23.414;2023-02-28T06:39:05;35.92;;;18.40;;
42704;SDS011;28342;42.594;23.414;2023-02-28T06:41:31;38.60;;;18.23;;
42704;SDS011;28342;42.594;23.414;2023-02-28T06:43:56;43.35;;;19.70;;
42704;SDS011;28342;42.594;23.414;2023-02-28T06:46:22;42.40;;;20.90;;
42704;SDS011;28342;42.594;23.414;2023-02-28T06:48:48;71.70;;;28.08;;
42704;SDS011;28342;42.594;23.414;2023-02-28T06:51:15;72.15;;;31.73;;
42704;SDS011;28342;42.594;23.414;2023-02-28T06:53:42;86.70;;;36.88;;
42704;SDS011;28342;42.594;23.414;2023-02-28T06:56:09;65.07;;;30.13;;
42704;SDS011;28342;42.594;23.414;2023-02-28T06:58:38;57.50;;;25.95;;
42704;SDS011;28342;42.594;23.414;2023-02-28T07:01:07;51.55;;;24.05;;
42704;SDS011;28342;42.594;23.414;2023-02-28T07:03:34;47.42;;;20.23;;
42704;SDS011;28342;42.594;23.414;2023-02-28T07:06:04;42.75;;;20.08;;
42704;SDS011;28342;42.594;23.414;2023-02-28T07:08:30;49.33;;;21.42;;
42704;SDS011;28342;42.594;23.414;2023-02-28T07:10:56;50.35;;;20.55;;
42704;SDS011;28342;42.594;23.414;2023-02-28T07:13:23;54.30;;;20.60;;
42704;SDS011;28342;42.594;23.414;2023-02-28T07:15:53;40.67;;;19.15;;
42704;SDS011;28342;42.594;23.414;2023-02-28T07:18:19;57.20;;;27.20;;
42704;SDS011;28342;42.594;23.414;2023-02-28T07:20:46;57.50;;;26.27;;
42704;SDS011;28342;42.594;23.414;2023-02-28T07:23:11;41.25;;;19.38;;
42704;SDS011;28342;42.594;23.414;2023-02-28T07:25:37;36.10;;;16.67;;
42704;SDS011;28342;42.594;23.414;2023-02-28T07:28:02;42.72;;;15.68;;
42704;SDS011;28342;42.594;23.414;2023-02-28T07:30:29;37.45;;;16.65;;
42704;SDS011;28342;42.594;23.414;2023-02-28T07:32:54;35.83;;;16.55;;
42704;SDS011;28342;42.594;23.414;2023-02-28T07:35:21;41.83;;;19.48;;
42704;SDS011;28342;42.594;23.414;2023-02-28T07:37:46;39.45;;;17.77;;
42704;SDS011;28342;42.594;23.414;2023-02-28T07:40:17;40.45;;;19.90;;
42704;SDS011;28342;42.594;23.414;2023-02-28T07:42:43;39.53;;;18.08;;
42704;SDS011;28342;42.594;23.414;2023-02-28T07:45:09;43.92;;;18.60;;
42704;SDS011;28342;42.594;23.414;2023-02-28T07:47:39;47.50;;;23.25;;
42704;SDS011;28342;42.594;23.414;2023-02-28T07:50:10;46.33;;;24.67;;
42704;SDS011;28342;42.594;23.414;2023-02-28T07:52:38;51.55;;;21.80;;
42704;SDS011;28342;42.594;23.414;2023-02-28T07:55:05;43.85;;;18.67;;
42704;SDS011;28342;42.594;23.414;2023-02-28T07:57:32;35.92;;;16.20;;
42704;SDS011;28342;42.594;23.414;2023-02-28T07:59:58;36.58;;;15.82;;
42704;SDS011;28342;42.594;23.414;2023-02-28T08:02:23;36.47;;;16.70;;
42704;SDS011;28342;42.594;23.414;2023-02-28T08:04:49;45.28;;;18.38;;
42704;SDS011;28342;42.594;23.414;2023-02-28T08:07:15;38.05;;;17.98;;
42704;SDS011;28342;42.594;23.414;2023-02-28T08:09:43;40.78;;;19.15;;
42704;SDS011;28342;42.594;23.414;2023-02-28T08:12:19;28.35;;;15.63;;
42704;SDS011;28342;42.594;23.414;2023-02-28T08:14:45;33.65;;;17.65;;
42704;SDS011;28342;42.594;23.414;2023-02-28T08:17:10;32.95;;;16.85;;
42704;SDS011;28342;42.594;23.414;2023-02-28T08:19:39;35.00;;;16.83;;
42704;SDS011;28342;42.594;23.414;2023-02-28T08:22:23;31.08;;;15.43;;
42704;SDS011;28342;42.594;23.414;2023-02-28T08:24:49;32.75;;;14.55;;
42704;SDS011;28342;42.594;23.414;2023-02-28T08:27:14;34.03;;;14.07;;
42704;SDS011;28342;42.594;23.414;2023-02-28T08:29:40;27.25;;;13.45;;
42704;SDS011;28342;42.594;23.414;2023-02-28T08:32:06;19.38;;;10.90;;
42704;SDS011;28342;42.594;23.414;2023-02-28T08:34:35;29.45;;;11.88;;
42704;SDS011;28342;42.594;23.414;2023-02-28T08:37:03;26.98;;;11.02;;
42704;SDS011;28342;42.594;23.414;2023-02-28T08:39:29;25.42;;;11.95;;
42704;SDS011;28342;42.594;23.414;2023-02-28T08:41:54;36.00;;;17.08;;
42704;SDS011;28342;42.594;23.414;2023-02-28T08:44:20;39.92;;;14.30;;
42704;SDS011;28342;42.594;23.414;2023-02-28T08:46:45;43.38;;;14.88;;
42704;SDS011;28342;42.594;23.414;2023-02-28T08:49:11;25.30;;;12.20;;
42704;SDS011;28342;42.594;23.414;2023-02-28T08:51:36;26.40;;;12.07;;
42704;SDS011;28342;42.594;23.414;2023-02-28T08:54:03;29.08;;;12.05;;
42704;SDS011;28342;42.594;23.414;2023-02-28T08:56:28;28.25;;;13.68;;
42704;SDS011;28342;42.594;23.414;2023-02-28T08:58:55;29.60;;;14.52;;
42704;SDS011;28342;42.594;23.414;2023-02-28T09:01:22;26.85;;;14.00;;
42704;SDS011;28342;42.594;23.414;2023-02-28T09:03:53;51.10;;;22.27;;
42704;SDS011;28342;42.594;23.414;2023-02-28T09:06:20;33.88;;;16.45;;
42704;SDS011;28342;42.594;23.414;2023-02-28T09:08:47;34.35;;;13.85;;
42704;SDS011;28342;42.594;23.414;2023-02-28T09:11:12;37.58;;;13.77;;
42704;SDS011;28342;42.594;23.414;2023-02-28T09:13:38;32.38;;;11.50;;
42704;SDS011;28342;42.594;23.414;2023-02-28T09:16:05;33.92;;;12.30;;
42704;SDS011;28342;42.594;23.414;2023-02-28T09:18:33;25.25;;;11.35;;
42704;SDS011;28342;42.594;23.414;2023-02-28T09:21:03;26.48;;;12.10;;
42704;SDS011;28342;42.594;23.414;2023-02-28T09:23:29;28.85;;;11.73;;
42704;SDS011;28342;42.594;23.414;2023-02-28T09:25:55;27.83;;;11.82;;
42704;SDS011;28342;42.594;23.414;2023-02-28T09:28:21;29.15;;;11.80;;
42704;SDS011;28342;42.594;23.414;2023-02-28T09:30:48;31.88;;;11.70;;
42704;SDS011;28342;42.594;23.414;2023-02-28T09:33:15;26.13;;;11.43;;
42704;SDS011;28342;42.594;23.414;2023-02-28T09:35:42;25.45;;;11.73;;
42704;SDS011;28342;42.594;23.414;2023-02-28T09:38:08;28.55;;;11.77;;
42704;SDS011;28342;42.594;23.414;2023-02-28T09:41:09;23.27;;;10.40;;
42704;SDS011;28342;42.594;23.414;2023-02-28T09:43:29;19.55;;;9.70;;
42704;SDS011;28342;42.594;23.414;2023-02-28T09:48:39;30.08;;;10.65;;
42704;SDS011;28342;42.594;23.414;2023-02-28T09:51:14;27.88;;;10.60;;
42704;SDS011;28342;42.594;23.414;2023-02-28T09:53:57;29.55;;;11.18;;
42704;SDS011;28342;42.594;23.414;2023-02-28T09:56:39;30.70;;;10.02;;
42704;SDS011;28342;42.594;23.414;2023-02-28T10:02:41;31.95;;;9.90;;
42704;SDS011;28342;42.594;23.414;2023-02-28T10:05:12;31.77;;;10.93;;
42704;SDS011;28342;42.594;23.414;2023-02-28T10:10:43;23.00;;;9.50;;
42704;SDS011;28342;42.594;23.414;2023-02-28T10:13:22;25.25;;;10.73;;
42704;SDS011;28342;42.594;23.414;2023-02-28T10:16:11;26.92;;;10.32;;
42704;SDS011;28342;42.594;23.414;2023-02-28T10:18:46;30.08;;;9.88;;
42704;SDS011;28342;42.594;23.414;2023-02-28T10:21:50;26.30;;;10.82;;
42704;SDS011;28342;42.594;23.414;2023-02-28T10:26:51;26.13;;;10.23;;
42704;SDS011;28342;42.594;23.414;2023-02-28T10:29:22;26.63;;;10.52;;
42704;SDS011;28342;42.594;23.414;2023-02-28T10:31:47;32.25;;;11.73;;
42704;SDS011;28342;42.594;23.414;2023-02-28T10:34:13;27.35;;;10.90;;
42704;SDS011;28342;42.594;23.414;2023-02-28T10:36:39;32.50;;;12.40;;
42704;SDS011;28342;42.594;23.414;2023-02-28T10:42:05;35.13;;;11.70;;
42704;SDS011;28342;42.594;23.414;2023-02-28T10:45:09;25.17;;;12.18;;
42704;SDS011;28342;42.594;23.414;2023-02-28T10:47:36;26.40;;;10.18;;
42704;SDS011;28342;42.594;23.414;2023-02-28T10:50:34;31.35;;;11.55;;
42704;SDS011;28342;42.594;23.414;2023-02-28T11:01:26;22.60;;;9.82;;
42704;SDS011;28342;42.594;23.414;2023-02-28T11:04:18;21.40;;;10.32;;
42704;SDS011;28342;42.594;23.414;2023-02-28T11:06:47;29.02;;;10.85;;
42704;SDS011;28342;42.594;23.414;2023-02-28T11:09:23;26.88;;;12.38;;
42704;SDS011;28342;42.594;23.414;2023-02-28T11:11:54;30.10;;;10.93;;
42704;SDS011;28342;42.594;23.414;2023-02-28T11:14:21;33.15;;;13.07;;
42704;SDS011;28342;42.594;23.414;2023-02-28T11:16:52;33.15;;;12.45;;
42704;SDS011;28342;42.594;23.414;2023-02-28T11:19:22;28.15;;;12.00;;
42704;SDS011;28342;42.594;23.414;2023-02-28T11:22:07;28.17;;;14.23;;
42704;SDS011;28342;42.594;23.414;2023-02-28T11:28:33;30.85;;;12.52;;
42704;SDS011;28342;42.594;23.414;2023-02-28T11:32:13;30.65;;;13.45;;
42704;SDS011;28342;42.594;23.414;2023-02-28T11:38:12;30.48;;;13.82;;
42704;SDS011;28342;42.594;23.414;2023-02-28T11:46:52;31.75;;;14.52;;
42704;SDS011;28342;42.594;23.414;2023-02-28T12:04:13;30.30;;;15.60;;
42704;SDS011;28342;42.594;23.414;2023-02-28T12:07:37;27.75;;;14.07;;
42704;SDS011;28342;42.594;23.414;2023-02-28T12:10:53;28.35;;;14.45;;
42704;SDS011;28342;42.594;23.414;2023-02-28T12:13:46;30.98;;;14.77;;
42704;SDS011;28342;42.594;23.414;2023-02-28T12:30:56;33.15;;;16.55;;
42704;SDS011;28342;42.594;23.414;2023-02-28T12:34:25;32.15;;;15.07;;
42704;SDS011;28342;42.594;23.414;2023-02-28T12:44:48;39.10;;;15.43;;
42704;SDS011;28342;42.594;23.414;2023-02-28T12:48:11;33.22;;;14.63;;
42704;SDS011;28342;42.594;23.414;2023-02-28T12:51:40;32.70;;;15.70;;
42704;SDS011;28342;42.594;23.414;2023-02-28T12:55:02;32.67;;;15.93;;
42704;SDS011;28342;42.594;23.414;2023-02-28T12:58:27;39.83;;;17.65;;
42704;SDS011;28342;42.594;23.414;2023-02-28T13:02:00;33.05;;;14.55;;
42704;SDS011;28342;42.594;23.414;2023-02-28T13:12:27;28.13;;;13.70;;
42704;SDS011;28342;42.594;23.414;2023-02-28T13:16:07;36.67;;;14.82;;
42704;SDS011;28342;42.594;23.414;2023-02-28T13:19:31;31.75;;;14.30;;
42704;SDS011;28342;42.594;23.414;2023-02-28T13:22:56;25.50;;;13.02;;
42704;SDS011;28342;42.594;23.414;2023-02-28T13:32:36;32.35;;;14.25;;
42704;SDS011;28342;42.594;23.414;2023-02-28T13:46:23;32.67;;;14.68;;
42704;SDS011;28342;42.594;23.414;2023-02-28T13:49:27;34.85;;;14.57;;
42704;SDS011;28342;42.594;23.414;2023-02-28T13:52:07;37.45;;;15.85;;
42704;SDS011;28342;42.594;23.414;2023-02-28T13:58:08;36.67;;;15.52;;
42704;SDS011;28342;42.594;23.414;2023-02-28T14:16:10;40.20;;;14.95;;
42704;SDS011;28342;42.594;23.414;2023-02-28T14:22:39;35.22;;;14.80;;
42704;SDS011;28342;42.594;23.414;2023-02-28T14:30:56;28.50;;;14.15;;
42704;SDS011;28342;42.594;23.414;2023-02-28T14:50:50;40.03;;;15.00;;
42704;SDS011;28342;42.594;23.414;2023-02-28T14:54:16;36.25;;;13.98;;
42704;SDS011;28342;42.594;23.414;2023-02-28T15:01:37;31.35;;;13.50;;
42704;SDS011;28342;42.594;23.414;2023-02-28T15:18:00;24.77;;;12.00;;
42704;SDS011;28342;42.594;23.414;2023-02-28T15:20:41;24.27;;;12.10;;
42704;SDS011;28342;42.594;23.414;2023-02-28T15:27:44;24.50;;;10.65;;
42704;SDS011;28342;42.594;23.414;2023-02-28T15:31:27;22.20;;;10.43;;
42704;SDS011;28342;42.594;23.414;2023-02-28T15:35:30;24.10;;;9.95;;
42704;SDS011;28342;42.594;23.414;2023-02-28T15:42:17;17.30;;;10.57;;
42704;SDS011;28342;42.594;23.414;2023-02-28T16:06:28;23.45;;;12.18;;
42704;SDS011;28342;42.594;23.414;2023-02-28T16:32:56;11.77;;;6.70;;
42704;SDS011;28342;42.594;23.414;2023-02-28T16:39:59;11.00;;;5.95;;
42704;SDS011;28342;42.594;23.414;2023-02-28T16:53:49;11.05;;;7.00;;
42704;SDS011;28342;42.594;23.414;2023-02-28T17:03:59;9.98;;;6.57;;
42704;SDS011;28342;42.594;23.414;2023-02-28T17:06:48;9.82;;;6.05;;
42704;SDS011;28342;42.594;23.414;2023-02-28T17:52:43;8.40;;;6.00;;
42704;SDS011;28342;42.594;23.414;2023-02-28T18:09:21;15.38;;;8.57;;
42704;SDS011;28342;42.594;23.414;2023-02-28T18:12:03;18.38;;;10.70;;
42704;SDS011;28342;42.594;23.414;2023-02-28T18:14:34;12.80;;;9.13;;
42704;SDS011;28342;42.594;23.414;2023-02-28T18:19:45;12.77;;;7.75;;
42704;SDS011;28342;42.594;23.414;2023-02-28T18:35:55;10.60;;;7.80;;
42704;SDS011;28342;42.594;23.414;2023-02-28T18:46:27;9.82;;;6.35;;
42704;SDS011;28342;42.594;23.414;2023-02-28T18:49:35;11.70;;;8.15;;
42704;SDS011;28342;42.594;23.414;2023-02-28T18:52:56;11.30;;;8.02;;
42704;SDS011;28342;42.594;23.414;2023-02-28T19:09:03;11.20;;;7.03;;
42704;SDS011;28342;42.594;23.414;2023-02-28T19:14:27;11.20;;;7.05;;
42704;SDS011;28342;42.594;23.414;2023-02-28T19:16:59;9.73;;;7.60;;
42704;SDS011;28342;42.594;23.414;2023-02-28T19:19:59;12.98;;;8.50;;
42704;SDS011;28342;42.594;23.414;2023-02-28T19:23:01;8.40;;;6.03;;
42704;SDS011;28342;42.594;23.414;2023-02-28T19:25:42;11.35;;;6.93;;
42704;SDS011;28342;42.594;23.414;2023-02-28T19:28:35;10.98;;;7.18;;
42704;SDS011;28342;42.594;23.414;2023-02-28T19:32:10;12.63;;;7.57;;
42704;SDS011;28342;42.594;23.414;2023-02-28T19:34:36;14.18;;;9.25;;
42704;SDS011;28342;42.594;23.414;2023-02-28T19:37:19;13.05;;;9.07;;
42704;SDS011;28342;42.594;23.414;2023-02-28T19:40:37;10.60;;;7.68;;
42704;SDS011;28342;42.594;23.414;2023-02-28T19:44:12;11.30;;;7.88;;
42704;SDS011;28342;42.594;23.414;2023-02-28T20:57:19;10.25;;;6.60;;
42704;SDS011;28342;42.594;23.414;2023-02-28T21:00:04;10.65;;;6.40;;
42704;SDS011;28342;42.594;23.414;2023-02-28T21:06:03;9.77;;;6.07;;
42704;SDS011;28342;42.594;23.414;2023-02-28T21:09:25;8.35;;;5.90;;
42704;SDS011;28342;42.594;23.414;2023-02-28T21:12:38;9.48;;;6.75;;
42704;SDS011;28342;42.594;23.414;2023-02-28T21:19:11;14.27;;;8.63;;
42704;SDS011;28342;42.594;23.414;2023-02-28T21:29:05;9.48;;;6.25;;
42704;SDS011;28342;42.594;23.414;2023-02-28T21:32:18;7.35;;;5.45;;
42704;SDS011;28342;42.594;23.414;2023-02-28T21:34:45;6.55;;;5.03;;
42704;SDS011;28342;42.594;23.414;2023-02-28T21:38:26;6.07;;;4.97;;
42704;SDS011;28342;42.594;23.414;2023-02-28T21:41:44;7.60;;;5.20;;
42704;SDS011;28342;42.594;23.414;2023-02-28T21:51:38;8.80;;;5.45;;
42704;SDS011;28342;42.594;23.414;2023-02-28T21:55:13;5.57;;;4.20;;
42704;SDS011;28342;42.594;23.414;2023-02-28T21:58:35;6.53;;;5.47;;
42704;SDS011;28342;42.594;23.414;2023-02-28T22:01:35;7.68;;;4.85;;
42704;SDS011;28342;42.594;23.414;2023-02-28T22:07:55;6.43;;;5.00;;
42704;SDS011;28342;42.594;23.414;2023-02-28T22:11:07;6.57;;;4.75;;
42704;SDS011;28342;42.594;23.414;2023-02-28T22:14:51;6.00;;;4.18;;
42704;SDS011;28342;42.594;23.414;2023-02-28T22:17:36;7.10;;;4.80;;
42704;SDS011;28342;42.594;23.414;2023-02-28T22:20:05;5.72;;;4.50;;
42704;SDS011;28342;42.594;23.414;2023-02-28T22:23:39;5.10;;;3.95;;
42704;SDS011;28342;42.594;23.414;2023-02-28T22:27:08;5.85;;;4.45;;
42704;SDS011;28342;42.594;23.414;2023-02-28T22:29:46;5.22;;;4.40;;
42704;SDS011;28342;42.594;23.414;2023-02-28T22:32:52;6.13;;;4.80;;
42704;SDS011;28342;42.594;23.414;2023-02-28T22:39:22;5.93;;;4.25;;
42704;SDS011;28342;42.594;23.414;2023-02-28T22:42:12;4.28;;;3.60;;
42704;SDS011;28342;42.594;23.414;2023-02-28T22:48:58;5.25;;;3.83;;
42704;SDS011;28342;42.594;23.414;2023-02-28T22:52:06;6.72;;;4.50;;
42704;SDS011;28342;42.594;23.414;2023-02-28T22:55:30;4.30;;;3.65;;
42704;SDS011;28342;42.594;23.414;2023-02-28T23:01:44;5.20;;;3.90;;
42704;SDS011;28342;42.594;23.414;2023-02-28T23:04:48;4.65;;;3.72;;
42704;SDS011;28342;42.594;23.414;2023-02-28T23:07:18;4.95;;;3.97;;
42704;SDS011;28342;42.594;23.414;2023-02-28T23:13:20;4.55;;;3.60;;