sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13034;SDS011;6584;48.022;11.810;2022-09-03T00:00:08;2.85;;;2.15;;
13034;SDS011;6584;48.022;11.810;2022-09-03T00:02:59;2.53;;;1.90;;
13034;SDS011;6584;48.022;11.810;2022-09-03T00:08:12;1.85;;;1.75;;
13034;SDS011;6584;48.022;11.810;2022-09-03T00:13:44;2.67;;;2.10;;
13034;SDS011;6584;48.022;11.810;2022-09-03T00:16:15;2.33;;;2.13;;
13034;SDS011;6584;48.022;11.810;2022-09-03T00:18:44;2.40;;;2.20;;
13034;SDS011;6584;48.022;11.810;2022-09-03T00:21:15;2.13;;;1.90;;
13034;SDS011;6584;48.022;11.810;2022-09-03T00:23:46;2.63;;;2.40;;
13034;SDS011;6584;48.022;11.810;2022-09-03T00:26:18;2.20;;;2.00;;
13034;SDS011;6584;48.022;11.810;2022-09-03T00:28:56;1.90;;;1.80;;
13034;SDS011;6584;48.022;11.810;2022-09-03T00:31:55;2.25;;;2.05;;
13034;SDS011;6584;48.022;11.810;2022-09-03T00:36:53;2.42;;;1.90;;
13034;SDS011;6584;48.022;11.810;2022-09-03T00:39:19;2.28;;;2.08;;
13034;SDS011;6584;48.022;11.810;2022-09-03T00:49:43;2.17;;;1.98;;
13034;SDS011;6584;48.022;11.810;2022-09-03T00:58:20;4.13;;;1.92;;
13034;SDS011;6584;48.022;11.810;2022-09-03T01:01:14;2.10;;;1.90;;
13034;SDS011;6584;48.022;11.810;2022-09-03T01:03:51;2.42;;;1.90;;
13034;SDS011;6584;48.022;11.810;2022-09-03T01:06:34;1.98;;;1.88;;
13034;SDS011;6584;48.022;11.810;2022-09-03T01:12:34;1.92;;;1.83;;
13034;SDS011;6584;48.022;11.810;2022-09-03T01:15:39;2.20;;;1.70;;
13034;SDS011;6584;48.022;11.810;2022-09-03T01:27:31;2.38;;;2.00;;
13034;SDS011;6584;48.022;11.810;2022-09-03T01:30:19;4.45;;;2.10;;
13034;SDS011;6584;48.022;11.810;2022-09-03T01:35:47;2.10;;;2.00;;
13034;SDS011;6584;48.022;11.810;2022-09-03T01:38:26;2.53;;;2.10;;
13034;SDS011;6584;48.022;11.810;2022-09-03T01:41:14;4.10;;;2.17;;
13034;SDS011;6584;48.022;11.810;2022-09-03T01:47:15;2.50;;;2.25;;
13034;SDS011;6584;48.022;11.810;2022-09-03T01:52:54;2.88;;;2.28;;
13034;SDS011;6584;48.022;11.810;2022-09-03T01:55:30;4.00;;;2.58;;
13034;SDS011;6584;48.022;11.810;2022-09-03T01:58:17;2.30;;;2.10;;
13034;SDS011;6584;48.022;11.810;2022-09-03T02:00:59;2.55;;;2.35;;
13034;SDS011;6584;48.022;11.810;2022-09-03T02:03:35;2.50;;;2.30;;
13034;SDS011;6584;48.022;11.810;2022-09-03T02:06:05;3.38;;;2.30;;
13034;SDS011;6584;48.022;11.810;2022-09-03T02:08:32;3.15;;;2.45;;
13034;SDS011;6584;48.022;11.810;2022-09-03T02:10:58;2.67;;;2.38;;
13034;SDS011;6584;48.022;11.810;2022-09-03T02:13:40;2.80;;;2.50;;
13034;SDS011;6584;48.022;11.810;2022-09-03T02:16:18;3.03;;;2.50;;
13034;SDS011;6584;48.022;11.810;2022-09-03T02:18:50;2.70;;;2.10;;
13034;SDS011;6584;48.022;11.810;2022-09-03T02:21:19;4.10;;;2.60;;
13034;SDS011;6584;48.022;11.810;2022-09-03T02:23:46;3.40;;;2.47;;
13034;SDS011;6584;48.022;11.810;2022-09-03T02:26:15;7.18;;;2.67;;
13034;SDS011;6584;48.022;11.810;2022-09-03T02:28:44;3.70;;;2.83;;
13034;SDS011;6584;48.022;11.810;2022-09-03T02:31:09;2.58;;;2.30;;
13034;SDS011;6584;48.022;11.810;2022-09-03T02:33:36;3.47;;;2.67;;
13034;SDS011;6584;48.022;11.810;2022-09-03T02:36:04;3.45;;;2.40;;
13034;SDS011;6584;48.022;11.810;2022-09-03T02:38:32;2.50;;;2.30;;
13034;SDS011;6584;48.022;11.810;2022-09-03T02:40:57;3.53;;;2.75;;
13034;SDS011;6584;48.022;11.810;2022-09-03T02:43:25;2.67;;;2.47;;
13034;SDS011;6584;48.022;11.810;2022-09-03T02:46:12;2.70;;;2.50;;
13034;SDS011;6584;48.022;11.810;2022-09-03T02:48:42;2.65;;;2.45;;
13034;SDS011;6584;48.022;11.810;2022-09-03T02:51:07;3.25;;;2.50;;
13034;SDS011;6584;48.022;11.810;2022-09-03T02:53:33;4.00;;;2.40;;
13034;SDS011;6584;48.022;11.810;2022-09-03T02:55:59;2.78;;;2.40;;
13034;SDS011;6584;48.022;11.810;2022-09-03T02:58:25;2.63;;;2.42;;
13034;SDS011;6584;48.022;11.810;2022-09-03T03:00:52;4.60;;;2.60;;
13034;SDS011;6584;48.022;11.810;2022-09-03T03:03:18;3.42;;;2.60;;
13034;SDS011;6584;48.022;11.810;2022-09-03T03:05:45;3.75;;;2.80;;
13034;SDS011;6584;48.022;11.810;2022-09-03T03:08:17;4.88;;;2.70;;
13034;SDS011;6584;48.022;11.810;2022-09-03T03:10:45;3.95;;;2.38;;
13034;SDS011;6584;48.022;11.810;2022-09-03T03:13:13;2.78;;;2.53;;
13034;SDS011;6584;48.022;11.810;2022-09-03T03:15:39;3.38;;;2.85;;
13034;SDS011;6584;48.022;11.810;2022-09-03T03:18:05;3.10;;;2.63;;
13034;SDS011;6584;48.022;11.810;2022-09-03T03:20:31;5.05;;;3.20;;
13034;SDS011;6584;48.022;11.810;2022-09-03T03:23:00;3.13;;;2.45;;
13034;SDS011;6584;48.022;11.810;2022-09-03T03:25:26;3.03;;;2.72;;
13034;SDS011;6584;48.022;11.810;2022-09-03T03:27:55;6.00;;;2.55;;
13034;SDS011;6584;48.022;11.810;2022-09-03T03:30:21;4.47;;;2.92;;
13034;SDS011;6584;48.022;11.810;2022-09-03T03:32:47;4.22;;;3.03;;
13034;SDS011;6584;48.022;11.810;2022-09-03T03:35:12;3.10;;;2.70;;
13034;SDS011;6584;48.022;11.810;2022-09-03T03:37:38;2.95;;;2.55;;
13034;SDS011;6584;48.022;11.810;2022-09-03T03:40:04;3.33;;;2.78;;
13034;SDS011;6584;48.022;11.810;2022-09-03T03:42:34;4.53;;;3.40;;
13034;SDS011;6584;48.022;11.810;2022-09-03T03:44:59;6.63;;;5.22;;
13034;SDS011;6584;48.022;11.810;2022-09-03T03:47:26;6.15;;;4.93;;
13034;SDS011;6584;48.022;11.810;2022-09-03T03:49:55;4.97;;;4.00;;
13034;SDS011;6584;48.022;11.810;2022-09-03T03:52:21;4.20;;;3.47;;
13034;SDS011;6584;48.022;11.810;2022-09-03T03:54:47;5.15;;;4.72;;
13034;SDS011;6584;48.022;11.810;2022-09-03T03:57:14;5.55;;;5.05;;
13034;SDS011;6584;48.022;11.810;2022-09-03T03:59:39;4.72;;;4.30;;
13034;SDS011;6584;48.022;11.810;2022-09-03T04:02:05;3.42;;;3.13;;
13034;SDS011;6584;48.022;11.810;2022-09-03T04:04:31;4.82;;;3.00;;
13034;SDS011;6584;48.022;11.810;2022-09-03T04:06:56;3.20;;;2.97;;
13034;SDS011;6584;48.022;11.810;2022-09-03T04:09:22;4.20;;;3.47;;
13034;SDS011;6584;48.022;11.810;2022-09-03T04:11:48;4.68;;;3.17;;
13034;SDS011;6584;48.022;11.810;2022-09-03T04:14:14;4.68;;;3.20;;
13034;SDS011;6584;48.022;11.810;2022-09-03T04:16:41;3.08;;;2.83;;
13034;SDS011;6584;48.022;11.810;2022-09-03T04:19:10;3.70;;;3.25;;
13034;SDS011;6584;48.022;11.810;2022-09-03T04:21:37;4.97;;;3.33;;
13034;SDS011;6584;48.022;11.810;2022-09-03T04:24:03;3.50;;;3.20;;
13034;SDS011;6584;48.022;11.810;2022-09-03T04:26:30;3.72;;;3.30;;
13034;SDS011;6584;48.022;11.810;2022-09-03T04:28:58;4.55;;;3.10;;
13034;SDS011;6584;48.022;11.810;2022-09-03T04:31:25;4.22;;;2.97;;
13034;SDS011;6584;48.022;11.810;2022-09-03T04:33:50;3.00;;;2.70;;
13034;SDS011;6584;48.022;11.810;2022-09-03T04:36:20;3.33;;;3.03;;
13034;SDS011;6584;48.022;11.810;2022-09-03T04:38:49;4.10;;;3.03;;
13034;SDS011;6584;48.022;11.810;2022-09-03T04:41:16;4.00;;;3.15;;
13034;SDS011;6584;48.022;11.810;2022-09-03T04:43:45;6.93;;;3.42;;
13034;SDS011;6584;48.022;11.810;2022-09-03T04:46:13;3.17;;;2.88;;
13034;SDS011;6584;48.022;11.810;2022-09-03T04:48:40;4.63;;;3.40;;
13034;SDS011;6584;48.022;11.810;2022-09-03T04:51:07;3.03;;;2.80;;
13034;SDS011;6584;48.022;11.810;2022-09-03T04:53:38;5.53;;;2.95;;
13034;SDS011;6584;48.022;11.810;2022-09-03T04:56:15;4.38;;;3.22;;
13034;SDS011;6584;48.022;11.810;2022-09-03T04:58:42;4.35;;;3.08;;
13034;SDS011;6584;48.022;11.810;2022-09-03T05:01:09;3.85;;;3.40;;
13034;SDS011;6584;48.022;11.810;2022-09-03T05:03:36;3.40;;;3.00;;
13034;SDS011;6584;48.022;11.810;2022-09-03T05:06:03;4.32;;;3.40;;
13034;SDS011;6584;48.022;11.810;2022-09-03T05:08:30;4.88;;;3.95;;
13034;SDS011;6584;48.022;11.810;2022-09-03T05:10:57;3.75;;;3.28;;
13034;SDS011;6584;48.022;11.810;2022-09-03T05:13:24;6.00;;;3.53;;
13034;SDS011;6584;48.022;11.810;2022-09-03T05:15:50;4.00;;;3.30;;
13034;SDS011;6584;48.022;11.810;2022-09-03T05:18:15;3.47;;;3.17;;
13034;SDS011;6584;48.022;11.810;2022-09-03T05:20:41;5.00;;;3.28;;
13034;SDS011;6584;48.022;11.810;2022-09-03T05:23:06;4.30;;;3.30;;
13034;SDS011;6584;48.022;11.810;2022-09-03T05:25:32;4.22;;;3.30;;
13034;SDS011;6584;48.022;11.810;2022-09-03T05:27:58;4.72;;;3.60;;
13034;SDS011;6584;48.022;11.810;2022-09-03T05:30:24;3.70;;;3.40;;
13034;SDS011;6584;48.022;11.810;2022-09-03T05:32:50;3.60;;;3.08;;
13034;SDS011;6584;48.022;11.810;2022-09-03T05:35:16;3.53;;;2.80;;
13034;SDS011;6584;48.022;11.810;2022-09-03T05:37:42;3.97;;;3.42;;
13034;SDS011;6584;48.022;11.810;2022-09-03T05:40:08;4.18;;;3.20;;
13034;SDS011;6584;48.022;11.810;2022-09-03T05:42:36;4.18;;;3.05;;
13034;SDS011;6584;48.022;11.810;2022-09-03T05:45:04;3.35;;;3.08;;
13034;SDS011;6584;48.022;11.810;2022-09-03T05:47:35;3.60;;;3.20;;
13034;SDS011;6584;48.022;11.810;2022-09-03T05:50:01;3.80;;;3.25;;
13034;SDS011;6584;48.022;11.810;2022-09-03T05:52:27;3.30;;;2.70;;
13034;SDS011;6584;48.022;11.810;2022-09-03T05:54:52;3.42;;;2.97;;
13034;SDS011;6584;48.022;11.810;2022-09-03T05:57:18;4.28;;;3.10;;
13034;SDS011;6584;48.022;11.810;2022-09-03T05:59:44;4.05;;;2.70;;
13034;SDS011;6584;48.022;11.810;2022-09-03T06:02:09;5.28;;;2.78;;
13034;SDS011;6584;48.022;11.810;2022-09-03T06:04:35;3.22;;;2.88;;
13034;SDS011;6584;48.022;11.810;2022-09-03T06:07:00;2.90;;;2.67;;
13034;SDS011;6584;48.022;11.810;2022-09-03T06:09:26;3.33;;;2.95;;
13034;SDS011;6584;48.022;11.810;2022-09-03T06:11:51;4.78;;;2.45;;
13034;SDS011;6584;48.022;11.810;2022-09-03T06:14:18;3.47;;;2.65;;
13034;SDS011;6584;48.022;11.810;2022-09-03T06:16:45;7.78;;;2.90;;
13034;SDS011;6584;48.022;11.810;2022-09-03T06:19:16;2.67;;;2.40;;
13034;SDS011;6584;48.022;11.810;2022-09-03T06:21:43;2.85;;;2.60;;
13034;SDS011;6584;48.022;11.810;2022-09-03T06:24:10;2.75;;;2.55;;
13034;SDS011;6584;48.022;11.810;2022-09-03T06:26:43;3.05;;;2.70;;
13034;SDS011;6584;48.022;11.810;2022-09-03T06:29:09;2.55;;;2.35;;
13034;SDS011;6584;48.022;11.810;2022-09-03T06:31:35;3.95;;;2.75;;
13034;SDS011;6584;48.022;11.810;2022-09-03T06:34:00;4.43;;;2.88;;
13034;SDS011;6584;48.022;11.810;2022-09-03T06:36:26;4.00;;;2.60;;
13034;SDS011;6584;48.022;11.810;2022-09-03T06:38:53;3.85;;;2.63;;
13034;SDS011;6584;48.022;11.810;2022-09-03T06:41:24;6.07;;;3.20;;
13034;SDS011;6584;48.022;11.810;2022-09-03T06:43:58;5.03;;;2.97;;
13034;SDS011;6584;48.022;11.810;2022-09-03T06:46:27;2.92;;;2.53;;
13034;SDS011;6584;48.022;11.810;2022-09-03T06:48:54;3.03;;;2.80;;
13034;SDS011;6584;48.022;11.810;2022-09-03T06:51:20;2.78;;;2.58;;
13034;SDS011;6584;48.022;11.810;2022-09-03T06:53:48;2.97;;;2.67;;
13034;SDS011;6584;48.022;11.810;2022-09-03T06:56:18;3.65;;;2.70;;
13034;SDS011;6584;48.022;11.810;2022-09-03T06:58:50;3.75;;;2.63;;
13034;SDS011;6584;48.022;11.810;2022-09-03T07:01:18;3.90;;;2.90;;
13034;SDS011;6584;48.022;11.810;2022-09-03T07:03:46;7.32;;;4.55;;
13034;SDS011;6584;48.022;11.810;2022-09-03T07:06:16;3.00;;;2.70;;
13034;SDS011;6584;48.022;11.810;2022-09-03T07:08:43;3.90;;;2.75;;
13034;SDS011;6584;48.022;11.810;2022-09-03T07:11:11;4.30;;;2.95;;
13034;SDS011;6584;48.022;11.810;2022-09-03T07:13:39;2.83;;;2.63;;
13034;SDS011;6584;48.022;11.810;2022-09-03T07:16:08;2.70;;;2.50;;
13034;SDS011;6584;48.022;11.810;2022-09-03T07:18:42;2.90;;;2.60;;
13034;SDS011;6584;48.022;11.810;2022-09-03T07:21:10;3.55;;;2.80;;
13034;SDS011;6584;48.022;11.810;2022-09-03T07:23:40;3.25;;;2.80;;
13034;SDS011;6584;48.022;11.810;2022-09-03T07:26:07;12.88;;;3.13;;
13034;SDS011;6584;48.022;11.810;2022-09-03T07:28:44;4.70;;;3.10;;
13034;SDS011;6584;48.022;11.810;2022-09-03T07:31:20;3.22;;;2.92;;
13034;SDS011;6584;48.022;11.810;2022-09-03T07:33:54;6.15;;;3.17;;
13034;SDS011;6584;48.022;11.810;2022-09-03T07:36:20;3.38;;;2.92;;
13034;SDS011;6584;48.022;11.810;2022-09-03T07:38:48;3.58;;;2.85;;
13034;SDS011;6584;48.022;11.810;2022-09-03T07:41:13;3.30;;;3.00;;
13034;SDS011;6584;48.022;11.810;2022-09-03T07:43:41;3.25;;;2.95;;
13034;SDS011;6584;48.022;11.810;2022-09-03T07:46:10;4.22;;;3.10;;
13034;SDS011;6584;48.022;11.810;2022-09-03T07:48:45;3.75;;;2.78;;
13034;SDS011;6584;48.022;11.810;2022-09-03T07:51:12;4.68;;;2.67;;
13034;SDS011;6584;48.022;11.810;2022-09-03T07:53:38;3.25;;;3.00;;
13034;SDS011;6584;48.022;11.810;2022-09-03T07:56:05;3.42;;;2.92;;
13034;SDS011;6584;48.022;11.810;2022-09-03T07:58:33;3.75;;;3.05;;
13034;SDS011;6584;48.022;11.810;2022-09-03T08:01:04;5.65;;;2.97;;
13034;SDS011;6584;48.022;11.810;2022-09-03T08:03:32;6.35;;;3.10;;
13034;SDS011;6584;48.022;11.810;2022-09-03T08:06:02;3.97;;;3.35;;
13034;SDS011;6584;48.022;11.810;2022-09-03T08:08:32;3.50;;;3.20;;
13034;SDS011;6584;48.022;11.810;2022-09-03T08:11:07;4.00;;;3.10;;
13034;SDS011;6584;48.022;11.810;2022-09-03T08:16:04;4.65;;;3.20;;
13034;SDS011;6584;48.022;11.810;2022-09-03T08:18:32;3.88;;;3.47;;
13034;SDS011;6584;48.022;11.810;2022-09-03T08:21:05;3.67;;;3.20;;
13034;SDS011;6584;48.022;11.810;2022-09-03T08:23:33;3.17;;;2.97;;
13034;SDS011;6584;48.022;11.810;2022-09-03T08:26:01;3.72;;;3.40;;
13034;SDS011;6584;48.022;11.810;2022-09-03T08:28:27;3.67;;;3.10;;
13034;SDS011;6584;48.022;11.810;2022-09-03T08:30:54;3.30;;;3.00;;
13034;SDS011;6584;48.022;11.810;2022-09-03T08:33:20;3.05;;;2.85;;
13034;SDS011;6584;48.022;11.810;2022-09-03T08:36:02;3.65;;;3.13;;
13034;SDS011;6584;48.022;11.810;2022-09-03T08:38:32;3.85;;;3.13;;
13034;SDS011;6584;48.022;11.810;2022-09-03T08:41:05;3.30;;;3.00;;
13034;SDS011;6584;48.022;11.810;2022-09-03T08:43:35;5.18;;;2.85;;
13034;SDS011;6584;48.022;11.810;2022-09-03T08:46:12;3.55;;;2.90;;
13034;SDS011;6584;48.022;11.810;2022-09-03T08:48:38;5.07;;;3.35;;
13034;SDS011;6584;48.022;11.810;2022-09-03T08:51:03;4.32;;;3.00;;
13034;SDS011;6584;48.022;11.810;2022-09-03T08:53:45;3.75;;;3.05;;
13034;SDS011;6584;48.022;11.810;2022-09-03T08:56:20;3.67;;;3.00;;
13034;SDS011;6584;48.022;11.810;2022-09-03T08:58:50;4.13;;;3.60;;
13034;SDS011;6584;48.022;11.810;2022-09-03T09:01:22;3.45;;;3.15;;
13034;SDS011;6584;48.022;11.810;2022-09-03T09:04:26;5.95;;;4.15;;
13034;SDS011;6584;48.022;11.810;2022-09-03T09:20:51;4.18;;;3.10;;
13034;SDS011;6584;48.022;11.810;2022-09-03T09:23:47;4.50;;;2.90;;
13034;SDS011;6584;48.022;11.810;2022-09-03T09:26:15;3.47;;;2.95;;
13034;SDS011;6584;48.022;11.810;2022-09-03T09:28:42;3.45;;;3.15;;
13034;SDS011;6584;48.022;11.810;2022-09-03T09:31:16;2.70;;;2.50;;
13034;SDS011;6584;48.022;11.810;2022-09-03T09:33:45;2.70;;;2.50;;
13034;SDS011;6584;48.022;11.810;2022-09-03T09:36:12;2.83;;;2.63;;
13034;SDS011;6584;48.022;11.810;2022-09-03T09:38:41;3.53;;;2.70;;
13034;SDS011;6584;48.022;11.810;2022-09-03T09:41:16;2.60;;;2.35;;
13034;SDS011;6584;48.022;11.810;2022-09-03T09:43:44;2.88;;;2.55;;
13034;SDS011;6584;48.022;11.810;2022-09-03T09:46:22;3.55;;;2.50;;
13034;SDS011;6584;48.022;11.810;2022-09-03T09:48:52;3.30;;;2.40;;
13034;SDS011;6584;48.022;11.810;2022-09-03T09:51:24;2.75;;;2.50;;
13034;SDS011;6584;48.022;11.810;2022-09-03T09:54:11;4.47;;;2.80;;
13034;SDS011;6584;48.022;11.810;2022-09-03T09:56:42;2.17;;;1.98;;
13034;SDS011;6584;48.022;11.810;2022-09-03T09:59:08;2.97;;;2.30;;
13034;SDS011;6584;48.022;11.810;2022-09-03T10:01:39;2.58;;;2.30;;
13034;SDS011;6584;48.022;11.810;2022-09-03T10:04:29;2.40;;;2.20;;
13034;SDS011;6584;48.022;11.810;2022-09-03T10:07:00;2.40;;;2.20;;
13034;SDS011;6584;48.022;11.810;2022-09-03T10:09:31;2.53;;;2.30;;
13034;SDS011;6584;48.022;11.810;2022-09-03T10:14:39;4.57;;;2.47;;
13034;SDS011;6584;48.022;11.810;2022-09-03T10:23:53;2.20;;;2.10;;
13034;SDS011;6584;48.022;11.810;2022-09-03T10:26:41;2.55;;;1.80;;
13034;SDS011;6584;48.022;11.810;2022-09-03T10:29:09;2.22;;;2.00;;
13034;SDS011;6584;48.022;11.810;2022-09-03T10:34:28;2.30;;;2.10;;
13034;SDS011;6584;48.022;11.810;2022-09-03T10:37:25;2.70;;;2.00;;
13034;SDS011;6584;48.022;11.810;2022-09-03T10:42:43;2.35;;;1.83;;
13034;SDS011;6584;48.022;11.810;2022-09-03T10:45:34;2.20;;;2.00;;
13034;SDS011;6584;48.022;11.810;2022-09-03T10:48:10;3.33;;;1.90;;
13034;SDS011;6584;48.022;11.810;2022-09-03T10:50:58;2.05;;;1.85;;
13034;SDS011;6584;48.022;11.810;2022-09-03T10:56:19;2.10;;;2.00;;
13034;SDS011;6584;48.022;11.810;2022-09-03T10:59:06;2.10;;;2.00;;
13034;SDS011;6584;48.022;11.810;2022-09-03T11:06:42;2.10;;;2.00;;
13034;SDS011;6584;48.022;11.810;2022-09-03T11:09:41;2.22;;;2.05;;
13034;SDS011;6584;48.022;11.810;2022-09-03T11:12:15;2.22;;;2.00;;
13034;SDS011;6584;48.022;11.810;2022-09-03T11:14:58;2.55;;;2.13;;
13034;SDS011;6584;48.022;11.810;2022-09-03T11:17:40;3.08;;;2.00;;
13034;SDS011;6584;48.022;11.810;2022-09-03T11:20:14;1.85;;;1.75;;
13034;SDS011;6584;48.022;11.810;2022-09-03T11:22:47;1.85;;;1.67;;
13034;SDS011;6584;48.022;11.810;2022-09-03T11:25:16;2.17;;;2.08;;
13034;SDS011;6584;48.022;11.810;2022-09-03T11:27:52;2.15;;;2.05;;
13034;SDS011;6584;48.022;11.810;2022-09-03T11:33:27;2.28;;;1.98;;
13034;SDS011;6584;48.022;11.810;2022-09-03T11:35:57;2.17;;;1.98;;
13034;SDS011;6584;48.022;11.810;2022-09-03T11:38:25;2.13;;;1.92;;
13034;SDS011;6584;48.022;11.810;2022-09-03T11:46:02;2.38;;;2.10;;
13034;SDS011;6584;48.022;11.810;2022-09-03T11:48:52;1.90;;;1.80;;
13034;SDS011;6584;48.022;11.810;2022-09-03T11:51:38;2.20;;;2.00;;
13034;SDS011;6584;48.022;11.810;2022-09-03T11:54:22;2.20;;;2.08;;
13034;SDS011;6584;48.022;11.810;2022-09-03T11:56:50;2.00;;;1.90;;
13034;SDS011;6584;48.022;11.810;2022-09-03T11:59:28;2.30;;;2.00;;
13034;SDS011;6584;48.022;11.810;2022-09-03T12:07:31;1.88;;;1.77;;
13034;SDS011;6584;48.022;11.810;2022-09-03T12:10:26;2.13;;;1.92;;
13034;SDS011;6584;48.022;11.810;2022-09-03T12:13:17;2.20;;;2.10;;
13034;SDS011;6584;48.022;11.810;2022-09-03T12:18:28;3.08;;;2.22;;
13034;SDS011;6584;48.022;11.810;2022-09-03T12:23:31;2.83;;;2.20;;
13034;SDS011;6584;48.022;11.810;2022-09-03T12:26:07;2.47;;;2.25;;
13034;SDS011;6584;48.022;11.810;2022-09-03T12:28:47;2.47;;;2.08;;
13034;SDS011;6584;48.022;11.810;2022-09-03T12:33:52;2.40;;;2.20;;
13034;SDS011;6584;48.022;11.810;2022-09-03T12:36:48;2.20;;;2.00;;
13034;SDS011;6584;48.022;11.810;2022-09-03T12:39:18;2.30;;;2.10;;
13034;SDS011;6584;48.022;11.810;2022-09-03T12:44:26;2.05;;;1.95;;
13034;SDS011;6584;48.022;11.810;2022-09-03T12:49:52;2.33;;;2.13;;
13034;SDS011;6584;48.022;11.810;2022-09-03T12:58:02;2.35;;;2.15;;
13034;SDS011;6584;48.022;11.810;2022-09-03T13:00:35;2.50;;;2.30;;
13034;SDS011;6584;48.022;11.810;2022-09-03T13:05:51;2.50;;;2.30;;
13034;SDS011;6584;48.022;11.810;2022-09-03T13:08:21;2.40;;;2.20;;
13034;SDS011;6584;48.022;11.810;2022-09-03T13:10:50;3.88;;;2.78;;
13034;SDS011;6584;48.022;11.810;2022-09-03T13:13:24;2.35;;;2.13;;
13034;SDS011;6584;48.022;11.810;2022-09-03T13:30:00;2.15;;;2.05;;
13034;SDS011;6584;48.022;11.810;2022-09-03T13:33:01;2.45;;;2.25;;
13034;SDS011;6584;48.022;11.810;2022-09-03T13:40:53;3.15;;;2.40;;
13034;SDS011;6584;48.022;11.810;2022-09-03T13:46:06;2.53;;;2.33;;
13034;SDS011;6584;48.022;11.810;2022-09-03T13:51:30;3.38;;;2.30;;
13034;SDS011;6584;48.022;11.810;2022-09-03T13:59:18;2.88;;;2.20;;
13034;SDS011;6584;48.022;11.810;2022-09-03T14:01:57;2.70;;;2.25;;
13034;SDS011;6584;48.022;11.810;2022-09-03T14:05:02;2.33;;;2.13;;
13034;SDS011;6584;48.022;11.810;2022-09-03T14:07:41;2.47;;;2.25;;
13034;SDS011;6584;48.022;11.810;2022-09-03T14:10:22;2.92;;;2.72;;
13034;SDS011;6584;48.022;11.810;2022-09-03T14:16:06;2.63;;;2.42;;
13034;SDS011;6584;48.022;11.810;2022-09-03T14:21:17;2.95;;;2.65;;
13034;SDS011;6584;48.022;11.810;2022-09-03T14:26:36;5.30;;;3.60;;
13034;SDS011;6584;48.022;11.810;2022-09-03T14:29:16;4.20;;;3.00;;
13034;SDS011;6584;48.022;11.810;2022-09-03T14:40:43;4.45;;;3.13;;
13034;SDS011;6584;48.022;11.810;2022-09-03T14:54:44;10.93;;;2.03;;
13034;SDS011;6584;48.022;11.810;2022-09-03T14:57:38;10.05;;;3.00;;
13034;SDS011;6584;48.022;11.810;2022-09-03T15:00:14;7.85;;;2.38;;
13034;SDS011;6584;48.022;11.810;2022-09-03T15:05:41;6.07;;;2.25;;
13034;SDS011;6584;48.022;11.810;2022-09-03T15:08:57;3.65;;;2.33;;
13034;SDS011;6584;48.022;11.810;2022-09-03T15:10:59;6.07;;;1.88;;
13034;SDS011;6584;48.022;11.810;2022-09-03T15:13:29;2.47;;;1.85;;
13034;SDS011;6584;48.022;11.810;2022-09-03T15:16:04;3.85;;;2.00;;
13034;SDS011;6584;48.022;11.810;2022-09-03T15:30:11;6.05;;;2.05;;
13034;SDS011;6584;48.022;11.810;2022-09-03T15:32:49;4.13;;;2.05;;
13034;SDS011;6584;48.022;11.810;2022-09-03T15:38:23;3.70;;;2.08;;
13034;SDS011;6584;48.022;11.810;2022-09-03T15:40:56;6.00;;;1.85;;
13034;SDS011;6584;48.022;11.810;2022-09-03T15:43:27;3.10;;;1.90;;
13034;SDS011;6584;48.022;11.810;2022-09-03T15:45:58;4.10;;;2.00;;
13034;SDS011;6584;48.022;11.810;2022-09-03T15:48:50;2.78;;;1.85;;
13034;SDS011;6584;48.022;11.810;2022-09-03T15:51:25;2.22;;;1.77;;
13034;SDS011;6584;48.022;11.810;2022-09-03T15:54:06;3.70;;;1.85;;
13034;SDS011;6584;48.022;11.810;2022-09-03T15:56:40;4.20;;;2.30;;
13034;SDS011;6584;48.022;11.810;2022-09-03T16:02:17;2.17;;;1.52;;
13034;SDS011;6584;48.022;11.810;2022-09-03T16:04:55;2.80;;;1.83;;
13034;SDS011;6584;48.022;11.810;2022-09-03T16:16:15;3.92;;;1.73;;
13034;SDS011;6584;48.022;11.810;2022-09-03T16:21:27;3.10;;;1.98;;
13034;SDS011;6584;48.022;11.810;2022-09-03T16:24:17;3.22;;;1.90;;
13034;SDS011;6584;48.022;11.810;2022-09-03T16:26:48;3.03;;;2.20;;
13034;SDS011;6584;48.022;11.810;2022-09-03T16:29:26;1.95;;;1.75;;
13034;SDS011;6584;48.022;11.810;2022-09-03T16:31:58;3.78;;;2.00;;
13034;SDS011;6584;48.022;11.810;2022-09-03T16:42:39;5.95;;;2.92;;
13034;SDS011;6584;48.022;11.810;2022-09-03T16:51:33;3.58;;;2.00;;
13034;SDS011;6584;48.022;11.810;2022-09-03T16:57:15;3.53;;;2.45;;
13034;SDS011;6584;48.022;11.810;2022-09-03T17:05:47;3.33;;;2.10;;
13034;SDS011;6584;48.022;11.810;2022-09-03T17:11:09;2.42;;;1.70;;
13034;SDS011;6584;48.022;11.810;2022-09-03T17:13:49;2.47;;;1.92;;
13034;SDS011;6584;48.022;11.810;2022-09-03T17:16:44;2.40;;;1.95;;
13034;SDS011;6584;48.022;11.810;2022-09-03T17:22:05;3.60;;;2.20;;
13034;SDS011;6584;48.022;11.810;2022-09-03T17:25:30;1.77;;;1.67;;
13034;SDS011;6584;48.022;11.810;2022-09-03T17:30:36;2.05;;;1.60;;
13034;SDS011;6584;48.022;11.810;2022-09-03T17:36:18;3.38;;;1.90;;
13034;SDS011;6584;48.022;11.810;2022-09-03T17:41:53;2.05;;;1.90;;
13034;SDS011;6584;48.022;11.810;2022-09-03T17:49:49;2.20;;;1.85;;
13034;SDS011;6584;48.022;11.810;2022-09-03T17:52:21;1.85;;;1.70;;
13034;SDS011;6584;48.022;11.810;2022-09-03T17:58:12;2.72;;;2.53;;
13034;SDS011;6584;48.022;11.810;2022-09-03T18:03:31;3.22;;;2.85;;
13034;SDS011;6584;48.022;11.810;2022-09-03T18:09:06;2.13;;;1.80;;
13034;SDS011;6584;48.022;11.810;2022-09-03T18:12:02;1.90;;;1.70;;
13034;SDS011;6584;48.022;11.810;2022-09-03T18:15:24;5.13;;;3.00;;
13034;SDS011;6584;48.022;11.810;2022-09-03T18:17:53;6.57;;;4.25;;
13034;SDS011;6584;48.022;11.810;2022-09-03T18:20:24;10.00;;;6.38;;
13034;SDS011;6584;48.022;11.810;2022-09-03T18:23:20;3.28;;;2.38;;
13034;SDS011;6584;48.022;11.810;2022-09-03T18:26:15;3.42;;;2.72;;
13034;SDS011;6584;48.022;11.810;2022-09-03T18:29:10;2.70;;;2.08;;
13034;SDS011;6584;48.022;11.810;2022-09-03T18:31:59;2.05;;;1.85;;
13034;SDS011;6584;48.022;11.810;2022-09-03T18:34:44;2.88;;;2.20;;
13034;SDS011;6584;48.022;11.810;2022-09-03T18:37:29;2.05;;;1.90;;
13034;SDS011;6584;48.022;11.810;2022-09-03T18:40:18;2.65;;;1.75;;
13034;SDS011;6584;48.022;11.810;2022-09-03T18:52:30;3.45;;;3.03;;
13034;SDS011;6584;48.022;11.810;2022-09-03T18:55:41;2.65;;;2.38;;
13034;SDS011;6584;48.022;11.810;2022-09-03T18:58:56;1.67;;;1.58;;
13034;SDS011;6584;48.022;11.810;2022-09-03T19:01:40;3.28;;;2.00;;
13034;SDS011;6584;48.022;11.810;2022-09-03T19:13:36;2.13;;;1.70;;
13034;SDS011;6584;48.022;11.810;2022-09-03T19:22:26;1.80;;;1.70;;
13034;SDS011;6584;48.022;11.810;2022-09-03T19:25:15;1.95;;;1.60;;
13034;SDS011;6584;48.022;11.810;2022-09-03T19:37:29;2.67;;;2.45;;
13034;SDS011;6584;48.022;11.810;2022-09-03T19:46:45;1.60;;;1.50;;
13034;SDS011;6584;48.022;11.810;2022-09-03T19:53:02;1.60;;;1.48;;
13034;SDS011;6584;48.022;11.810;2022-09-03T19:55:59;1.88;;;1.77;;
13034;SDS011;6584;48.022;11.810;2022-09-03T19:58:53;3.15;;;1.90;;
13034;SDS011;6584;48.022;11.810;2022-09-03T20:01:38;2.65;;;2.10;;
13034;SDS011;6584;48.022;11.810;2022-09-03T20:04:30;2.38;;;2.00;;
13034;SDS011;6584;48.022;11.810;2022-09-03T20:07:15;2.03;;;1.92;;
13034;SDS011;6584;48.022;11.810;2022-09-03T20:10:02;2.05;;;1.90;;
13034;SDS011;6584;48.022;11.810;2022-09-03T20:12:48;1.73;;;1.63;;
13034;SDS011;6584;48.022;11.810;2022-09-03T20:21:24;3.17;;;1.73;;
13034;SDS011;6584;48.022;11.810;2022-09-03T20:24:11;2.55;;;1.40;;
13034;SDS011;6584;48.022;11.810;2022-09-03T20:29:46;1.50;;;1.40;;
13034;SDS011;6584;48.022;11.810;2022-09-03T20:32:25;1.52;;;1.42;;
13034;SDS011;6584;48.022;11.810;2022-09-03T20:35:06;4.93;;;1.50;;
13034;SDS011;6584;48.022;11.810;2022-09-03T20:37:48;1.58;;;1.48;;
13034;SDS011;6584;48.022;11.810;2022-09-03T20:40:44;1.60;;;1.50;;
13034;SDS011;6584;48.022;11.810;2022-09-03T20:45:51;1.50;;;1.40;;