sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68680;SDS011;55836;49.858;6.756;2024-02-14T00:01:33;2.27;;;1.97;;
68680;SDS011;55836;49.858;6.756;2024-02-14T00:04:01;2.23;;;1.37;;
68680;SDS011;55836;49.858;6.756;2024-02-14T00:06:27;1.97;;;1.43;;
68680;SDS011;55836;49.858;6.756;2024-02-14T00:08:53;2.63;;;1.47;;
68680;SDS011;55836;49.858;6.756;2024-02-14T00:11:19;1.50;;;1.40;;
68680;SDS011;55836;49.858;6.756;2024-02-14T00:13:45;1.60;;;1.50;;
68680;SDS011;55836;49.858;6.756;2024-02-14T00:16:11;1.70;;;1.60;;
68680;SDS011;55836;49.858;6.756;2024-02-14T00:18:37;4.00;;;1.50;;
68680;SDS011;55836;49.858;6.756;2024-02-14T00:21:04;2.00;;;1.30;;
68680;SDS011;55836;49.858;6.756;2024-02-14T00:23:30;1.70;;;1.40;;
68680;SDS011;55836;49.858;6.756;2024-02-14T00:25:56;2.97;;;1.43;;
68680;SDS011;55836;49.858;6.756;2024-02-14T00:28:22;3.77;;;1.70;;
68680;SDS011;55836;49.858;6.756;2024-02-14T00:30:52;5.27;;;1.50;;
68680;SDS011;55836;49.858;6.756;2024-02-14T00:33:17;1.87;;;1.53;;
68680;SDS011;55836;49.858;6.756;2024-02-14T00:35:45;1.40;;;1.27;;
68680;SDS011;55836;49.858;6.756;2024-02-14T00:38:11;1.80;;;1.27;;
68680;SDS011;55836;49.858;6.756;2024-02-14T00:40:37;3.53;;;2.20;;
68680;SDS011;55836;49.858;6.756;2024-02-14T00:43:03;2.10;;;1.30;;
68680;SDS011;55836;49.858;6.756;2024-02-14T00:45:29;2.03;;;1.40;;
68680;SDS011;55836;49.858;6.756;2024-02-14T00:47:55;1.63;;;1.50;;
68680;SDS011;55836;49.858;6.756;2024-02-14T00:50:21;2.43;;;1.40;;
68680;SDS011;55836;49.858;6.756;2024-02-14T00:52:47;2.83;;;1.43;;
68680;SDS011;55836;49.858;6.756;2024-02-14T00:55:13;2.67;;;1.30;;
68680;SDS011;55836;49.858;6.756;2024-02-14T00:57:39;1.90;;;1.80;;
68680;SDS011;55836;49.858;6.756;2024-02-14T01:00:06;1.97;;;1.40;;
68680;SDS011;55836;49.858;6.756;2024-02-14T01:02:32;2.63;;;2.33;;
68680;SDS011;55836;49.858;6.756;2024-02-14T01:04:58;3.90;;;1.53;;
68680;SDS011;55836;49.858;6.756;2024-02-14T01:07:24;3.23;;;1.47;;
68680;SDS011;55836;49.858;6.756;2024-02-14T01:09:50;1.50;;;1.40;;
68680;SDS011;55836;49.858;6.756;2024-02-14T01:12:16;2.47;;;1.23;;
68680;SDS011;55836;49.858;6.756;2024-02-14T01:14:42;2.23;;;1.50;;
68680;SDS011;55836;49.858;6.756;2024-02-14T01:17:08;2.30;;;1.47;;
68680;SDS011;55836;49.858;6.756;2024-02-14T01:19:34;1.67;;;1.40;;
68680;SDS011;55836;49.858;6.756;2024-02-14T01:22:00;1.53;;;1.23;;
68680;SDS011;55836;49.858;6.756;2024-02-14T01:24:27;2.70;;;1.70;;
68680;SDS011;55836;49.858;6.756;2024-02-14T01:26:55;2.03;;;1.47;;
68680;SDS011;55836;49.858;6.756;2024-02-14T01:29:21;2.33;;;1.37;;
68680;SDS011;55836;49.858;6.756;2024-02-14T01:31:48;4.53;;;1.40;;
68680;SDS011;55836;49.858;6.756;2024-02-14T01:34:15;1.80;;;1.43;;
68680;SDS011;55836;49.858;6.756;2024-02-14T01:36:41;4.67;;;1.13;;
68680;SDS011;55836;49.858;6.756;2024-02-14T01:39:07;1.23;;;1.13;;
68680;SDS011;55836;49.858;6.756;2024-02-14T01:41:36;1.77;;;1.27;;
68680;SDS011;55836;49.858;6.756;2024-02-14T01:44:02;1.83;;;1.23;;
68680;SDS011;55836;49.858;6.756;2024-02-14T01:46:28;1.60;;;1.43;;
68680;SDS011;55836;49.858;6.756;2024-02-14T01:48:55;2.43;;;1.40;;
68680;SDS011;55836;49.858;6.756;2024-02-14T01:51:22;1.27;;;1.17;;
68680;SDS011;55836;49.858;6.756;2024-02-14T01:53:49;2.70;;;1.50;;
68680;SDS011;55836;49.858;6.756;2024-02-14T01:56:16;1.17;;;1.10;;
68680;SDS011;55836;49.858;6.756;2024-02-14T01:58:42;2.13;;;1.53;;
68680;SDS011;55836;49.858;6.756;2024-02-14T02:01:10;2.23;;;1.80;;
68680;SDS011;55836;49.858;6.756;2024-02-14T02:03:37;1.80;;;1.40;;
68680;SDS011;55836;49.858;6.756;2024-02-14T02:06:04;3.30;;;1.87;;
68680;SDS011;55836;49.858;6.756;2024-02-14T02:08:31;2.50;;;1.60;;
68680;SDS011;55836;49.858;6.756;2024-02-14T02:10:58;3.33;;;2.73;;
68680;SDS011;55836;49.858;6.756;2024-02-14T02:13:24;1.83;;;1.30;;
68680;SDS011;55836;49.858;6.756;2024-02-14T02:15:51;1.87;;;1.53;;
68680;SDS011;55836;49.858;6.756;2024-02-14T02:18:18;2.17;;;1.67;;
68680;SDS011;55836;49.858;6.756;2024-02-14T02:20:44;2.03;;;1.50;;
68680;SDS011;55836;49.858;6.756;2024-02-14T02:23:11;3.03;;;1.67;;
68680;SDS011;55836;49.858;6.756;2024-02-14T02:25:42;2.77;;;1.40;;
68680;SDS011;55836;49.858;6.756;2024-02-14T02:28:09;1.83;;;1.30;;
68680;SDS011;55836;49.858;6.756;2024-02-14T02:30:36;3.53;;;1.40;;
68680;SDS011;55836;49.858;6.756;2024-02-14T02:33:02;2.90;;;1.43;;
68680;SDS011;55836;49.858;6.756;2024-02-14T02:35:28;2.90;;;1.50;;
68680;SDS011;55836;49.858;6.756;2024-02-14T02:37:54;3.03;;;1.70;;
68680;SDS011;55836;49.858;6.756;2024-02-14T02:40:22;3.37;;;1.70;;
68680;SDS011;55836;49.858;6.756;2024-02-14T02:42:48;2.00;;;1.57;;
68680;SDS011;55836;49.858;6.756;2024-02-14T02:45:18;1.70;;;1.50;;
68680;SDS011;55836;49.858;6.756;2024-02-14T02:47:44;1.50;;;1.30;;
68680;SDS011;55836;49.858;6.756;2024-02-14T02:50:11;1.87;;;1.30;;
68680;SDS011;55836;49.858;6.756;2024-02-14T02:52:37;2.37;;;1.90;;
68680;SDS011;55836;49.858;6.756;2024-02-14T02:55:03;3.00;;;1.60;;
68680;SDS011;55836;49.858;6.756;2024-02-14T02:57:30;4.13;;;1.60;;
68680;SDS011;55836;49.858;6.756;2024-02-14T03:00:01;1.97;;;1.43;;
68680;SDS011;55836;49.858;6.756;2024-02-14T03:02:30;3.47;;;1.60;;
68680;SDS011;55836;49.858;6.756;2024-02-14T03:04:56;1.40;;;1.30;;
68680;SDS011;55836;49.858;6.756;2024-02-14T03:07:23;1.60;;;1.50;;
68680;SDS011;55836;49.858;6.756;2024-02-14T03:09:49;1.70;;;1.60;;
68680;SDS011;55836;49.858;6.756;2024-02-14T03:12:16;1.50;;;1.17;;
68680;SDS011;55836;49.858;6.756;2024-02-14T03:14:43;1.57;;;1.37;;
68680;SDS011;55836;49.858;6.756;2024-02-14T03:17:09;1.80;;;1.60;;
68680;SDS011;55836;49.858;6.756;2024-02-14T03:19:35;2.63;;;1.70;;
68680;SDS011;55836;49.858;6.756;2024-02-14T03:22:04;1.57;;;1.47;;
68680;SDS011;55836;49.858;6.756;2024-02-14T03:24:30;2.70;;;1.57;;
68680;SDS011;55836;49.858;6.756;2024-02-14T03:26:56;2.30;;;1.63;;
68680;SDS011;55836;49.858;6.756;2024-02-14T03:29:23;1.70;;;1.60;;
68680;SDS011;55836;49.858;6.756;2024-02-14T03:31:49;1.40;;;1.30;;
68680;SDS011;55836;49.858;6.756;2024-02-14T03:34:15;1.83;;;1.60;;
68680;SDS011;55836;49.858;6.756;2024-02-14T03:36:41;3.53;;;1.60;;
68680;SDS011;55836;49.858;6.756;2024-02-14T03:39:07;3.43;;;1.43;;
68680;SDS011;55836;49.858;6.756;2024-02-14T03:41:33;3.27;;;2.60;;
68680;SDS011;55836;49.858;6.756;2024-02-14T03:43:59;3.17;;;2.03;;
68680;SDS011;55836;49.858;6.756;2024-02-14T03:46:28;2.47;;;1.90;;
68680;SDS011;55836;49.858;6.756;2024-02-14T03:48:55;2.47;;;1.70;;
68680;SDS011;55836;49.858;6.756;2024-02-14T03:51:23;3.50;;;1.70;;
68680;SDS011;55836;49.858;6.756;2024-02-14T03:53:50;1.97;;;1.80;;
68680;SDS011;55836;49.858;6.756;2024-02-14T03:56:16;7.10;;;2.33;;
68680;SDS011;55836;49.858;6.756;2024-02-14T03:58:42;3.23;;;1.97;;
68680;SDS011;55836;49.858;6.756;2024-02-14T04:01:08;1.97;;;1.50;;
68680;SDS011;55836;49.858;6.756;2024-02-14T04:03:34;4.40;;;1.77;;
68680;SDS011;55836;49.858;6.756;2024-02-14T04:06:00;2.87;;;1.67;;
68680;SDS011;55836;49.858;6.756;2024-02-14T04:08:26;2.57;;;1.77;;
68680;SDS011;55836;49.858;6.756;2024-02-14T04:10:54;1.63;;;1.53;;
68680;SDS011;55836;49.858;6.756;2024-02-14T04:13:24;2.43;;;1.70;;
68680;SDS011;55836;49.858;6.756;2024-02-14T04:15:49;2.87;;;1.90;;
68680;SDS011;55836;49.858;6.756;2024-02-14T04:18:15;5.10;;;2.50;;
68680;SDS011;55836;49.858;6.756;2024-02-14T04:20:43;1.53;;;1.43;;
68680;SDS011;55836;49.858;6.756;2024-02-14T04:23:09;3.13;;;1.83;;
68680;SDS011;55836;49.858;6.756;2024-02-14T04:25:35;2.50;;;1.70;;
68680;SDS011;55836;49.858;6.756;2024-02-14T04:28:04;2.17;;;1.73;;
68680;SDS011;55836;49.858;6.756;2024-02-14T04:30:30;2.83;;;1.73;;
68680;SDS011;55836;49.858;6.756;2024-02-14T04:32:56;2.20;;;1.70;;
68680;SDS011;55836;49.858;6.756;2024-02-14T04:35:22;3.20;;;1.80;;
68680;SDS011;55836;49.858;6.756;2024-02-14T04:37:48;2.50;;;1.47;;
68680;SDS011;55836;49.858;6.756;2024-02-14T04:40:15;3.10;;;1.73;;
68680;SDS011;55836;49.858;6.756;2024-02-14T04:42:41;1.83;;;1.57;;
68680;SDS011;55836;49.858;6.756;2024-02-14T04:45:07;2.43;;;1.93;;
68680;SDS011;55836;49.858;6.756;2024-02-14T04:47:33;3.17;;;1.60;;
68680;SDS011;55836;49.858;6.756;2024-02-14T04:49:59;3.77;;;1.40;;
68680;SDS011;55836;49.858;6.756;2024-02-14T04:52:26;2.73;;;1.90;;
68680;SDS011;55836;49.858;6.756;2024-02-14T04:54:52;2.70;;;1.90;;
68680;SDS011;55836;49.858;6.756;2024-02-14T04:57:18;2.40;;;1.63;;
68680;SDS011;55836;49.858;6.756;2024-02-14T04:59:45;2.73;;;1.70;;
68680;SDS011;55836;49.858;6.756;2024-02-14T05:02:11;2.57;;;1.83;;
68680;SDS011;55836;49.858;6.756;2024-02-14T05:04:37;3.80;;;2.27;;
68680;SDS011;55836;49.858;6.756;2024-02-14T05:07:04;2.43;;;2.10;;
68680;SDS011;55836;49.858;6.756;2024-02-14T05:09:30;3.23;;;1.90;;
68680;SDS011;55836;49.858;6.756;2024-02-14T05:11:56;2.37;;;1.90;;
68680;SDS011;55836;49.858;6.756;2024-02-14T05:14:22;3.40;;;2.00;;
68680;SDS011;55836;49.858;6.756;2024-02-14T05:16:48;2.50;;;1.80;;
68680;SDS011;55836;49.858;6.756;2024-02-14T05:19:14;3.00;;;2.30;;
68680;SDS011;55836;49.858;6.756;2024-02-14T05:21:40;3.13;;;1.90;;
68680;SDS011;55836;49.858;6.756;2024-02-14T05:24:06;2.80;;;1.83;;
68680;SDS011;55836;49.858;6.756;2024-02-14T05:26:33;2.17;;;1.77;;
68680;SDS011;55836;49.858;6.756;2024-02-14T05:28:59;1.93;;;1.67;;
68680;SDS011;55836;49.858;6.756;2024-02-14T05:31:28;4.17;;;2.00;;
68680;SDS011;55836;49.858;6.756;2024-02-14T05:34:07;2.10;;;1.90;;
68680;SDS011;55836;49.858;6.756;2024-02-14T05:36:33;2.10;;;1.90;;
68680;SDS011;55836;49.858;6.756;2024-02-14T05:38:59;3.97;;;2.37;;
68680;SDS011;55836;49.858;6.756;2024-02-14T05:41:25;3.23;;;1.90;;
68680;SDS011;55836;49.858;6.756;2024-02-14T05:43:51;4.40;;;2.43;;
68680;SDS011;55836;49.858;6.756;2024-02-14T05:46:17;3.57;;;2.17;;
68680;SDS011;55836;49.858;6.756;2024-02-14T05:48:45;3.03;;;2.20;;
68680;SDS011;55836;49.858;6.756;2024-02-14T05:51:13;3.40;;;2.00;;
68680;SDS011;55836;49.858;6.756;2024-02-14T05:53:39;4.37;;;2.37;;
68680;SDS011;55836;49.858;6.756;2024-02-14T05:56:05;2.20;;;1.90;;
68680;SDS011;55836;49.858;6.756;2024-02-14T05:58:31;3.27;;;2.47;;
68680;SDS011;55836;49.858;6.756;2024-02-14T06:00:57;2.87;;;2.40;;
68680;SDS011;55836;49.858;6.756;2024-02-14T06:03:23;3.77;;;2.00;;
68680;SDS011;55836;49.858;6.756;2024-02-14T06:05:49;6.80;;;2.43;;
68680;SDS011;55836;49.858;6.756;2024-02-14T06:08:17;3.03;;;2.10;;
68680;SDS011;55836;49.858;6.756;2024-02-14T06:10:43;2.47;;;2.17;;
68680;SDS011;55836;49.858;6.756;2024-02-14T06:13:09;2.20;;;2.00;;
68680;SDS011;55836;49.858;6.756;2024-02-14T06:15:35;3.13;;;2.50;;
68680;SDS011;55836;49.858;6.756;2024-02-14T06:18:01;2.37;;;2.17;;
68680;SDS011;55836;49.858;6.756;2024-02-14T06:20:27;3.20;;;2.20;;
68680;SDS011;55836;49.858;6.756;2024-02-14T06:22:53;3.40;;;2.40;;
68680;SDS011;55836;49.858;6.756;2024-02-14T06:25:19;2.67;;;2.10;;
68680;SDS011;55836;49.858;6.756;2024-02-14T06:27:46;2.10;;;2.00;;
68680;SDS011;55836;49.858;6.756;2024-02-14T06:30:12;2.37;;;2.20;;
68680;SDS011;55836;49.858;6.756;2024-02-14T06:32:38;2.83;;;2.50;;
68680;SDS011;55836;49.858;6.756;2024-02-14T06:35:04;2.77;;;2.23;;
68680;SDS011;55836;49.858;6.756;2024-02-14T06:37:30;2.30;;;2.10;;
68680;SDS011;55836;49.858;6.756;2024-02-14T06:39:56;4.27;;;2.53;;
68680;SDS011;55836;49.858;6.756;2024-02-14T06:42:22;4.87;;;2.50;;
68680;SDS011;55836;49.858;6.756;2024-02-14T06:44:48;4.00;;;2.27;;
68680;SDS011;55836;49.858;6.756;2024-02-14T06:47:14;2.43;;;2.23;;
68680;SDS011;55836;49.858;6.756;2024-02-14T06:49:40;3.40;;;2.70;;
68680;SDS011;55836;49.858;6.756;2024-02-14T06:52:06;2.63;;;2.40;;
68680;SDS011;55836;49.858;6.756;2024-02-14T06:54:32;2.90;;;2.37;;
68680;SDS011;55836;49.858;6.756;2024-02-14T06:56:59;3.77;;;2.37;;
68680;SDS011;55836;49.858;6.756;2024-02-14T06:59:25;2.60;;;2.40;;
68680;SDS011;55836;49.858;6.756;2024-02-14T07:01:51;2.90;;;2.53;;
68680;SDS011;55836;49.858;6.756;2024-02-14T07:04:20;3.80;;;2.57;;
68680;SDS011;55836;49.858;6.756;2024-02-14T07:06:50;2.50;;;2.30;;
68680;SDS011;55836;49.858;6.756;2024-02-14T07:09:16;3.40;;;2.87;;
68680;SDS011;55836;49.858;6.756;2024-02-14T07:11:42;2.43;;;2.20;;
68680;SDS011;55836;49.858;6.756;2024-02-14T07:14:10;3.93;;;2.20;;
68680;SDS011;55836;49.858;6.756;2024-02-14T07:16:36;4.47;;;2.80;;
68680;SDS011;55836;49.858;6.756;2024-02-14T07:19:02;2.37;;;2.17;;
68680;SDS011;55836;49.858;6.756;2024-02-14T07:21:28;2.40;;;2.20;;
68680;SDS011;55836;49.858;6.756;2024-02-14T07:23:54;4.47;;;3.00;;
68680;SDS011;55836;49.858;6.756;2024-02-14T07:26:20;6.00;;;2.93;;
68680;SDS011;55836;49.858;6.756;2024-02-14T07:28:46;3.00;;;2.57;;
68680;SDS011;55836;49.858;6.756;2024-02-14T07:31:12;3.63;;;2.73;;
68680;SDS011;55836;49.858;6.756;2024-02-14T07:33:38;3.60;;;2.67;;
68680;SDS011;55836;49.858;6.756;2024-02-14T07:36:04;4.20;;;3.07;;
68680;SDS011;55836;49.858;6.756;2024-02-14T07:38:30;4.10;;;3.20;;
68680;SDS011;55836;49.858;6.756;2024-02-14T07:40:56;2.67;;;2.47;;
68680;SDS011;55836;49.858;6.756;2024-02-14T07:43:22;4.57;;;3.17;;
68680;SDS011;55836;49.858;6.756;2024-02-14T07:45:48;3.73;;;2.90;;
68680;SDS011;55836;49.858;6.756;2024-02-14T07:48:15;3.10;;;2.80;;
68680;SDS011;55836;49.858;6.756;2024-02-14T07:50:41;3.33;;;3.03;;
68680;SDS011;55836;49.858;6.756;2024-02-14T07:53:07;2.70;;;2.50;;
68680;SDS011;55836;49.858;6.756;2024-02-14T07:55:33;3.40;;;2.63;;
68680;SDS011;55836;49.858;6.756;2024-02-14T07:57:59;3.17;;;2.90;;
68680;SDS011;55836;49.858;6.756;2024-02-14T08:00:25;3.47;;;3.07;;
68680;SDS011;55836;49.858;6.756;2024-02-14T08:02:51;4.67;;;3.50;;
68680;SDS011;55836;49.858;6.756;2024-02-14T08:05:17;2.70;;;2.50;;
68680;SDS011;55836;49.858;6.756;2024-02-14T08:07:44;2.77;;;2.57;;
68680;SDS011;55836;49.858;6.756;2024-02-14T08:10:11;3.10;;;2.80;;
68680;SDS011;55836;49.858;6.756;2024-02-14T08:12:37;2.70;;;2.50;;
68680;SDS011;55836;49.858;6.756;2024-02-14T08:15:03;2.60;;;2.37;;
68680;SDS011;55836;49.858;6.756;2024-02-14T08:17:31;2.80;;;2.43;;
68680;SDS011;55836;49.858;6.756;2024-02-14T08:19:58;2.47;;;2.27;;
68680;SDS011;55836;49.858;6.756;2024-02-14T08:22:25;3.87;;;2.43;;
68680;SDS011;55836;49.858;6.756;2024-02-14T08:24:52;2.83;;;2.50;;
68680;SDS011;55836;49.858;6.756;2024-02-14T08:27:21;3.60;;;2.70;;
68680;SDS011;55836;49.858;6.756;2024-02-14T08:29:47;2.40;;;2.20;;
68680;SDS011;55836;49.858;6.756;2024-02-14T08:32:13;3.40;;;2.50;;
68680;SDS011;55836;49.858;6.756;2024-02-14T08:34:41;3.53;;;2.40;;
68680;SDS011;55836;49.858;6.756;2024-02-14T08:37:07;2.67;;;2.47;;
68680;SDS011;55836;49.858;6.756;2024-02-14T08:39:33;2.47;;;2.07;;
68680;SDS011;55836;49.858;6.756;2024-02-14T08:41:59;1.83;;;1.73;;
68680;SDS011;55836;49.858;6.756;2024-02-14T08:44:32;2.53;;;2.33;;
68680;SDS011;55836;49.858;6.756;2024-02-14T08:46:58;2.37;;;2.17;;
68680;SDS011;55836;49.858;6.756;2024-02-14T08:49:24;2.70;;;2.17;;
68680;SDS011;55836;49.858;6.756;2024-02-14T08:51:50;4.47;;;1.97;;
68680;SDS011;55836;49.858;6.756;2024-02-14T08:54:16;1.93;;;1.83;;
68680;SDS011;55836;49.858;6.756;2024-02-14T08:56:42;2.63;;;1.90;;
68680;SDS011;55836;49.858;6.756;2024-02-14T08:59:08;2.30;;;1.97;;
68680;SDS011;55836;49.858;6.756;2024-02-14T09:01:35;3.73;;;1.77;;
68680;SDS011;55836;49.858;6.756;2024-02-14T09:04:02;2.40;;;2.13;;
68680;SDS011;55836;49.858;6.756;2024-02-14T09:06:28;3.07;;;2.37;;
68680;SDS011;55836;49.858;6.756;2024-02-14T09:08:54;2.43;;;2.23;;
68680;SDS011;55836;49.858;6.756;2024-02-14T09:11:20;2.30;;;2.10;;
68680;SDS011;55836;49.858;6.756;2024-02-14T09:13:47;4.20;;;2.40;;
68680;SDS011;55836;49.858;6.756;2024-02-14T09:16:16;2.97;;;2.47;;
68680;SDS011;55836;49.858;6.756;2024-02-14T09:18:42;1.93;;;1.70;;
68680;SDS011;55836;49.858;6.756;2024-02-14T09:21:08;2.30;;;2.10;;
68680;SDS011;55836;49.858;6.756;2024-02-14T09:23:34;3.13;;;2.20;;
68680;SDS011;55836;49.858;6.756;2024-02-14T09:26:04;2.20;;;2.00;;
68680;SDS011;55836;49.858;6.756;2024-02-14T09:28:30;2.93;;;2.13;;
68680;SDS011;55836;49.858;6.756;2024-02-14T09:30:58;2.60;;;2.40;;
68680;SDS011;55836;49.858;6.756;2024-02-14T09:33:24;3.07;;;2.20;;
68680;SDS011;55836;49.858;6.756;2024-02-14T09:35:50;4.13;;;2.90;;
68680;SDS011;55836;49.858;6.756;2024-02-14T09:38:17;2.77;;;2.57;;
68680;SDS011;55836;49.858;6.756;2024-02-14T09:40:43;2.67;;;2.47;;
68680;SDS011;55836;49.858;6.756;2024-02-14T09:43:54;3.13;;;2.50;;
68680;SDS011;55836;49.858;6.756;2024-02-14T09:45:55;3.80;;;2.40;;
68680;SDS011;55836;49.858;6.756;2024-02-14T09:48:21;2.73;;;2.37;;
68680;SDS011;55836;49.858;6.756;2024-02-14T09:50:48;4.57;;;2.60;;
68680;SDS011;55836;49.858;6.756;2024-02-14T09:53:14;3.37;;;2.77;;
68680;SDS011;55836;49.858;6.756;2024-02-14T09:55:41;3.23;;;2.90;;
68680;SDS011;55836;49.858;6.756;2024-02-14T09:58:07;4.17;;;2.67;;
68680;SDS011;55836;49.858;6.756;2024-02-14T10:00:34;7.27;;;2.67;;
68680;SDS011;55836;49.858;6.756;2024-02-14T10:03:00;3.10;;;2.80;;
68680;SDS011;55836;49.858;6.756;2024-02-14T10:05:26;4.07;;;3.50;;
68680;SDS011;55836;49.858;6.756;2024-02-14T10:07:52;3.67;;;3.10;;
68680;SDS011;55836;49.858;6.756;2024-02-14T10:10:22;4.27;;;2.83;;
68680;SDS011;55836;49.858;6.756;2024-02-14T10:12:47;5.73;;;2.93;;
68680;SDS011;55836;49.858;6.756;2024-02-14T10:15:13;3.00;;;2.80;;
68680;SDS011;55836;49.858;6.756;2024-02-14T10:17:40;4.73;;;3.50;;
68680;SDS011;55836;49.858;6.756;2024-02-14T10:20:06;3.73;;;3.43;;
68680;SDS011;55836;49.858;6.756;2024-02-14T10:22:35;3.90;;;3.33;;
68680;SDS011;55836;49.858;6.756;2024-02-14T10:25:02;6.40;;;4.20;;
68680;SDS011;55836;49.858;6.756;2024-02-14T10:27:29;3.93;;;3.53;;
68680;SDS011;55836;49.858;6.756;2024-02-14T10:29:57;6.27;;;3.87;;
68680;SDS011;55836;49.858;6.756;2024-02-14T10:32:22;4.00;;;3.50;;
68680;SDS011;55836;49.858;6.756;2024-02-14T10:34:49;4.50;;;3.73;;
68680;SDS011;55836;49.858;6.756;2024-02-14T10:37:15;4.60;;;4.10;;
68680;SDS011;55836;49.858;6.756;2024-02-14T10:39:43;4.53;;;3.57;;
68680;SDS011;55836;49.858;6.756;2024-02-14T10:42:11;8.80;;;4.00;;
68680;SDS011;55836;49.858;6.756;2024-02-14T10:44:38;5.60;;;3.77;;
68680;SDS011;55836;49.858;6.756;2024-02-14T10:47:05;4.30;;;3.80;;
68680;SDS011;55836;49.858;6.756;2024-02-14T10:49:32;4.07;;;3.67;;
68680;SDS011;55836;49.858;6.756;2024-02-14T10:51:58;4.87;;;3.83;;
68680;SDS011;55836;49.858;6.756;2024-02-14T10:54:27;4.10;;;3.50;;
68680;SDS011;55836;49.858;6.756;2024-02-14T10:56:53;5.03;;;3.97;;
68680;SDS011;55836;49.858;6.756;2024-02-14T10:59:23;5.13;;;3.93;;
68680;SDS011;55836;49.858;6.756;2024-02-14T11:01:50;8.10;;;4.30;;
68680;SDS011;55836;49.858;6.756;2024-02-14T11:04:17;5.60;;;4.50;;
68680;SDS011;55836;49.858;6.756;2024-02-14T11:06:46;4.50;;;3.90;;
68680;SDS011;55836;49.858;6.756;2024-02-14T11:09:13;6.20;;;3.70;;
68680;SDS011;55836;49.858;6.756;2024-02-14T11:11:40;4.37;;;3.43;;
68680;SDS011;55836;49.858;6.756;2024-02-14T11:14:06;3.97;;;3.50;;
68680;SDS011;55836;49.858;6.756;2024-02-14T11:16:32;3.83;;;3.20;;
68680;SDS011;55836;49.858;6.756;2024-02-14T11:19:08;4.07;;;3.60;;
68680;SDS011;55836;49.858;6.756;2024-02-14T11:21:35;5.17;;;3.87;;
68680;SDS011;55836;49.858;6.756;2024-02-14T11:24:05;4.20;;;3.80;;
68680;SDS011;55836;49.858;6.756;2024-02-14T11:26:52;4.33;;;3.30;;
68680;SDS011;55836;49.858;6.756;2024-02-14T11:29:20;3.77;;;3.37;;
68680;SDS011;55836;49.858;6.756;2024-02-14T11:31:47;4.57;;;3.57;;
68680;SDS011;55836;49.858;6.756;2024-02-14T11:34:13;4.43;;;3.47;;
68680;SDS011;55836;49.858;6.756;2024-02-14T11:36:43;4.80;;;4.30;;
68680;SDS011;55836;49.858;6.756;2024-02-14T11:39:09;3.70;;;3.20;;
68680;SDS011;55836;49.858;6.756;2024-02-14T11:41:37;5.60;;;3.67;;
68680;SDS011;55836;49.858;6.756;2024-02-14T11:44:03;4.70;;;3.13;;
68680;SDS011;55836;49.858;6.756;2024-02-14T11:46:33;3.30;;;3.00;;
68680;SDS011;55836;49.858;6.756;2024-02-14T11:49:00;4.63;;;3.23;;
68680;SDS011;55836;49.858;6.756;2024-02-14T11:51:29;3.60;;;3.30;;
68680;SDS011;55836;49.858;6.756;2024-02-14T11:53:56;5.83;;;3.53;;
68680;SDS011;55836;49.858;6.756;2024-02-14T11:56:23;4.07;;;3.63;;
68680;SDS011;55836;49.858;6.756;2024-02-14T11:58:51;4.13;;;3.47;;
68680;SDS011;55836;49.858;6.756;2024-02-14T12:01:18;3.70;;;3.30;;
68680;SDS011;55836;49.858;6.756;2024-02-14T12:03:44;3.50;;;3.20;;
68680;SDS011;55836;49.858;6.756;2024-02-14T12:06:10;3.60;;;3.00;;
68680;SDS011;55836;49.858;6.756;2024-02-14T12:08:37;5.60;;;3.10;;
68680;SDS011;55836;49.858;6.756;2024-02-14T12:11:03;3.53;;;3.23;;
68680;SDS011;55836;49.858;6.756;2024-02-14T12:13:30;4.67;;;3.00;;
68680;SDS011;55836;49.858;6.756;2024-02-14T12:16:02;3.30;;;2.83;;
68680;SDS011;55836;49.858;6.756;2024-02-14T12:18:28;2.93;;;2.63;;
68680;SDS011;55836;49.858;6.756;2024-02-14T12:21:07;4.17;;;2.53;;
68680;SDS011;55836;49.858;6.756;2024-02-14T12:23:33;2.90;;;2.60;;
68680;SDS011;55836;49.858;6.756;2024-02-14T12:26:02;3.17;;;2.87;;
68680;SDS011;55836;49.858;6.756;2024-02-14T12:28:29;3.47;;;2.57;;
68680;SDS011;55836;49.858;6.756;2024-02-14T12:30:56;3.03;;;2.57;;
68680;SDS011;55836;49.858;6.756;2024-02-14T12:33:22;5.73;;;4.00;;
68680;SDS011;55836;49.858;6.756;2024-02-14T12:35:49;3.23;;;2.70;;
68680;SDS011;55836;49.858;6.756;2024-02-14T12:38:16;2.50;;;2.30;;
68680;SDS011;55836;49.858;6.756;2024-02-14T12:40:42;3.03;;;2.77;;
68680;SDS011;55836;49.858;6.756;2024-02-14T12:43:09;2.57;;;2.37;;
68680;SDS011;55836;49.858;6.756;2024-02-14T12:45:36;3.17;;;2.23;;
68680;SDS011;55836;49.858;6.756;2024-02-14T12:48:02;2.40;;;2.20;;
68680;SDS011;55836;49.858;6.756;2024-02-14T12:50:28;4.10;;;2.10;;
68680;SDS011;55836;49.858;6.756;2024-02-14T12:52:54;1.93;;;1.83;;
68680;SDS011;55836;49.858;6.756;2024-02-14T12:55:20;3.27;;;2.40;;
68680;SDS011;55836;49.858;6.756;2024-02-14T12:57:48;2.60;;;2.40;;
68680;SDS011;55836;49.858;6.756;2024-02-14T13:00:14;3.17;;;2.87;;
68680;SDS011;55836;49.858;6.756;2024-02-14T13:02:41;2.63;;;2.43;;
68680;SDS011;55836;49.858;6.756;2024-02-14T13:05:07;3.30;;;2.83;;
68680;SDS011;55836;49.858;6.756;2024-02-14T13:07:33;3.47;;;2.97;;
68680;SDS011;55836;49.858;6.756;2024-02-14T13:10:00;3.43;;;3.00;;
68680;SDS011;55836;49.858;6.756;2024-02-14T13:12:26;2.90;;;2.60;;
68680;SDS011;55836;49.858;6.756;2024-02-14T13:14:52;2.77;;;2.47;;
68680;SDS011;55836;49.858;6.756;2024-02-14T13:17:18;2.90;;;2.30;;
68680;SDS011;55836;49.858;6.756;2024-02-14T13:19:44;3.20;;;2.50;;
68680;SDS011;55836;49.858;6.756;2024-02-14T13:22:10;2.33;;;2.17;;
68680;SDS011;55836;49.858;6.756;2024-02-14T13:24:37;2.87;;;2.60;;
68680;SDS011;55836;49.858;6.756;2024-02-14T13:27:03;2.83;;;2.57;;
68680;SDS011;55836;49.858;6.756;2024-02-14T13:29:29;3.00;;;2.60;;
68680;SDS011;55836;49.858;6.756;2024-02-14T13:31:55;2.40;;;2.20;;
68680;SDS011;55836;49.858;6.756;2024-02-14T13:34:21;2.57;;;2.37;;
68680;SDS011;55836;49.858;6.756;2024-02-14T13:36:47;2.50;;;2.30;;
68680;SDS011;55836;49.858;6.756;2024-02-14T13:39:13;2.27;;;2.07;;
68680;SDS011;55836;49.858;6.756;2024-02-14T13:41:42;3.03;;;2.27;;
68680;SDS011;55836;49.858;6.756;2024-02-14T13:44:09;2.47;;;2.27;;
68680;SDS011;55836;49.858;6.756;2024-02-14T13:46:36;2.60;;;2.40;;
68680;SDS011;55836;49.858;6.756;2024-02-14T13:49:02;3.10;;;2.20;;
68680;SDS011;55836;49.858;6.756;2024-02-14T13:51:28;2.70;;;2.50;;
68680;SDS011;55836;49.858;6.756;2024-02-14T13:53:54;3.17;;;2.90;;
68680;SDS011;55836;49.858;6.756;2024-02-14T13:56:20;2.87;;;2.67;;
68680;SDS011;55836;49.858;6.756;2024-02-14T13:58:50;2.57;;;2.33;;
68680;SDS011;55836;49.858;6.756;2024-02-14T14:01:16;2.97;;;2.77;;
68680;SDS011;55836;49.858;6.756;2024-02-14T14:03:45;2.87;;;2.67;;
68680;SDS011;55836;49.858;6.756;2024-02-14T14:06:12;2.60;;;2.40;;
68680;SDS011;55836;49.858;6.756;2024-02-14T14:08:38;3.10;;;2.80;;
68680;SDS011;55836;49.858;6.756;2024-02-14T14:11:04;3.33;;;2.63;;
68680;SDS011;55836;49.858;6.756;2024-02-14T14:13:31;3.17;;;2.70;;
68680;SDS011;55836;49.858;6.756;2024-02-14T14:15:58;2.57;;;2.37;;
68680;SDS011;55836;49.858;6.756;2024-02-14T14:18:24;3.30;;;2.43;;
68680;SDS011;55836;49.858;6.756;2024-02-14T14:20:50;3.10;;;2.80;;
68680;SDS011;55836;49.858;6.756;2024-02-14T14:23:17;4.23;;;3.10;;
68680;SDS011;55836;49.858;6.756;2024-02-14T14:25:43;3.23;;;2.77;;
68680;SDS011;55836;49.858;6.756;2024-02-14T14:28:09;4.63;;;3.10;;
68680;SDS011;55836;49.858;6.756;2024-02-14T14:30:36;3.83;;;3.43;;
68680;SDS011;55836;49.858;6.756;2024-02-14T14:33:03;2.80;;;2.60;;
68680;SDS011;55836;49.858;6.756;2024-02-14T14:35:29;2.90;;;2.70;;
68680;SDS011;55836;49.858;6.756;2024-02-14T14:37:58;2.57;;;2.37;;
68680;SDS011;55836;49.858;6.756;2024-02-14T14:40:24;2.60;;;2.40;;
68680;SDS011;55836;49.858;6.756;2024-02-14T14:42:51;2.40;;;2.20;;
68680;SDS011;55836;49.858;6.756;2024-02-14T14:45:17;3.87;;;2.43;;