sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20397;SDS011;10358;49.590;11.030;2023-07-02T00:00:51;2.50;;;1.95;;
20397;SDS011;10358;49.590;11.030;2023-07-02T00:03:17;2.75;;;2.00;;
20397;SDS011;10358;49.590;11.030;2023-07-02T00:05:46;2.22;;;2.00;;
20397;SDS011;10358;49.590;11.030;2023-07-02T00:08:15;2.35;;;1.85;;
20397;SDS011;10358;49.590;11.030;2023-07-02T00:10:40;2.30;;;2.05;;
20397;SDS011;10358;49.590;11.030;2023-07-02T00:13:06;3.53;;;2.20;;
20397;SDS011;10358;49.590;11.030;2023-07-02T00:15:32;2.20;;;1.90;;
20397;SDS011;10358;49.590;11.030;2023-07-02T00:17:57;3.20;;;2.20;;
20397;SDS011;10358;49.590;11.030;2023-07-02T00:20:23;2.95;;;2.15;;
20397;SDS011;10358;49.590;11.030;2023-07-02T00:22:49;2.70;;;2.10;;
20397;SDS011;10358;49.590;11.030;2023-07-02T00:25:15;7.07;;;2.38;;
20397;SDS011;10358;49.590;11.030;2023-07-02T00:27:41;2.92;;;2.15;;
20397;SDS011;10358;49.590;11.030;2023-07-02T00:30:07;3.60;;;2.35;;
20397;SDS011;10358;49.590;11.030;2023-07-02T00:32:33;3.15;;;2.55;;
20397;SDS011;10358;49.590;11.030;2023-07-02T00:34:58;3.33;;;2.40;;
20397;SDS011;10358;49.590;11.030;2023-07-02T00:37:24;7.38;;;2.33;;
20397;SDS011;10358;49.590;11.030;2023-07-02T00:39:50;3.83;;;2.70;;
20397;SDS011;10358;49.590;11.030;2023-07-02T00:42:17;3.88;;;2.70;;
20397;SDS011;10358;49.590;11.030;2023-07-02T00:44:43;5.18;;;3.17;;
20397;SDS011;10358;49.590;11.030;2023-07-02T00:47:08;5.65;;;3.22;;
20397;SDS011;10358;49.590;11.030;2023-07-02T00:49:34;4.38;;;2.90;;
20397;SDS011;10358;49.590;11.030;2023-07-02T00:52:00;3.22;;;2.75;;
20397;SDS011;10358;49.590;11.030;2023-07-02T00:54:29;3.88;;;3.00;;
20397;SDS011;10358;49.590;11.030;2023-07-02T00:56:55;4.10;;;2.95;;
20397;SDS011;10358;49.590;11.030;2023-07-02T00:59:21;3.70;;;3.10;;
20397;SDS011;10358;49.590;11.030;2023-07-02T01:01:47;3.30;;;3.00;;
20397;SDS011;10358;49.590;11.030;2023-07-02T01:04:17;4.40;;;3.05;;
20397;SDS011;10358;49.590;11.030;2023-07-02T01:06:43;3.03;;;2.65;;
20397;SDS011;10358;49.590;11.030;2023-07-02T01:09:10;3.78;;;2.97;;
20397;SDS011;10358;49.590;11.030;2023-07-02T01:14:11;3.90;;;3.15;;
20397;SDS011;10358;49.590;11.030;2023-07-02T01:16:41;4.32;;;3.00;;
20397;SDS011;10358;49.590;11.030;2023-07-02T01:19:12;6.35;;;2.90;;
20397;SDS011;10358;49.590;11.030;2023-07-02T01:21:43;6.68;;;3.00;;
20397;SDS011;10358;49.590;11.030;2023-07-02T01:24:10;5.47;;;3.10;;
20397;SDS011;10358;49.590;11.030;2023-07-02T01:26:36;4.35;;;2.92;;
20397;SDS011;10358;49.590;11.030;2023-07-02T01:29:18;6.03;;;3.05;;
20397;SDS011;10358;49.590;11.030;2023-07-02T01:31:45;4.35;;;2.88;;
20397;SDS011;10358;49.590;11.030;2023-07-02T01:34:12;6.53;;;3.28;;
20397;SDS011;10358;49.590;11.030;2023-07-02T01:36:38;8.20;;;3.17;;
20397;SDS011;10358;49.590;11.030;2023-07-02T01:39:04;6.00;;;2.80;;
20397;SDS011;10358;49.590;11.030;2023-07-02T01:41:37;4.18;;;2.92;;
20397;SDS011;10358;49.590;11.030;2023-07-02T01:44:17;4.25;;;3.10;;
20397;SDS011;10358;49.590;11.030;2023-07-02T01:46:44;3.20;;;2.90;;
20397;SDS011;10358;49.590;11.030;2023-07-02T01:49:13;4.57;;;3.05;;
20397;SDS011;10358;49.590;11.030;2023-07-02T01:51:39;4.55;;;3.13;;
20397;SDS011;10358;49.590;11.030;2023-07-02T01:54:05;5.40;;;3.08;;
20397;SDS011;10358;49.590;11.030;2023-07-02T01:56:30;4.95;;;3.05;;
20397;SDS011;10358;49.590;11.030;2023-07-02T01:58:56;5.40;;;3.00;;
20397;SDS011;10358;49.590;11.030;2023-07-02T02:01:21;5.40;;;2.95;;
20397;SDS011;10358;49.590;11.030;2023-07-02T02:03:47;4.60;;;2.80;;
20397;SDS011;10358;49.590;11.030;2023-07-02T02:06:12;4.10;;;2.88;;
20397;SDS011;10358;49.590;11.030;2023-07-02T02:08:38;5.53;;;3.50;;
20397;SDS011;10358;49.590;11.030;2023-07-02T02:11:03;5.40;;;2.80;;
20397;SDS011;10358;49.590;11.030;2023-07-02T02:13:29;4.32;;;3.47;;
20397;SDS011;10358;49.590;11.030;2023-07-02T02:15:54;6.50;;;3.15;;
20397;SDS011;10358;49.590;11.030;2023-07-02T02:18:21;4.85;;;2.88;;
20397;SDS011;10358;49.590;11.030;2023-07-02T02:20:47;3.38;;;2.47;;
20397;SDS011;10358;49.590;11.030;2023-07-02T02:23:12;4.20;;;2.80;;
20397;SDS011;10358;49.590;11.030;2023-07-02T02:25:38;4.55;;;2.80;;
20397;SDS011;10358;49.590;11.030;2023-07-02T02:28:03;5.45;;;2.70;;
20397;SDS011;10358;49.590;11.030;2023-07-02T02:30:29;4.78;;;2.88;;
20397;SDS011;10358;49.590;11.030;2023-07-02T02:32:55;3.50;;;2.70;;
20397;SDS011;10358;49.590;11.030;2023-07-02T02:35:20;4.15;;;2.55;;
20397;SDS011;10358;49.590;11.030;2023-07-02T02:37:46;6.45;;;2.95;;
20397;SDS011;10358;49.590;11.030;2023-07-02T02:40:12;5.28;;;2.50;;
20397;SDS011;10358;49.590;11.030;2023-07-02T02:42:38;5.15;;;3.00;;
20397;SDS011;10358;49.590;11.030;2023-07-02T02:45:04;7.45;;;2.80;;
20397;SDS011;10358;49.590;11.030;2023-07-02T02:47:30;4.28;;;2.80;;
20397;SDS011;10358;49.590;11.030;2023-07-02T02:49:56;3.85;;;2.58;;
20397;SDS011;10358;49.590;11.030;2023-07-02T02:52:21;5.68;;;2.88;;
20397;SDS011;10358;49.590;11.030;2023-07-02T02:54:47;4.25;;;2.60;;
20397;SDS011;10358;49.590;11.030;2023-07-02T02:57:12;3.42;;;2.40;;
20397;SDS011;10358;49.590;11.030;2023-07-02T02:59:38;3.55;;;2.72;;
20397;SDS011;10358;49.590;11.030;2023-07-02T03:02:04;3.70;;;2.78;;
20397;SDS011;10358;49.590;11.030;2023-07-02T03:04:30;4.70;;;2.72;;
20397;SDS011;10358;49.590;11.030;2023-07-02T03:06:55;3.40;;;2.30;;
20397;SDS011;10358;49.590;11.030;2023-07-02T03:09:21;3.63;;;2.50;;
20397;SDS011;10358;49.590;11.030;2023-07-02T03:11:47;4.78;;;2.63;;
20397;SDS011;10358;49.590;11.030;2023-07-02T03:14:13;4.70;;;2.65;;
20397;SDS011;10358;49.590;11.030;2023-07-02T03:16:40;5.75;;;2.30;;
20397;SDS011;10358;49.590;11.030;2023-07-02T03:19:06;5.65;;;2.30;;
20397;SDS011;10358;49.590;11.030;2023-07-02T03:21:32;4.43;;;2.20;;
20397;SDS011;10358;49.590;11.030;2023-07-02T03:23:57;6.50;;;2.25;;
20397;SDS011;10358;49.590;11.030;2023-07-02T03:26:23;3.78;;;2.30;;
20397;SDS011;10358;49.590;11.030;2023-07-02T03:28:49;5.03;;;2.60;;
20397;SDS011;10358;49.590;11.030;2023-07-02T03:31:14;5.28;;;2.65;;
20397;SDS011;10358;49.590;11.030;2023-07-02T03:33:40;5.47;;;2.78;;
20397;SDS011;10358;49.590;11.030;2023-07-02T03:36:05;4.25;;;2.35;;
20397;SDS011;10358;49.590;11.030;2023-07-02T03:38:31;8.65;;;2.60;;
20397;SDS011;10358;49.590;11.030;2023-07-02T03:40:57;3.58;;;2.17;;
20397;SDS011;10358;49.590;11.030;2023-07-02T03:43:23;3.85;;;2.20;;
20397;SDS011;10358;49.590;11.030;2023-07-02T03:45:49;4.22;;;2.60;;
20397;SDS011;10358;49.590;11.030;2023-07-02T03:48:16;3.67;;;2.28;;
20397;SDS011;10358;49.590;11.030;2023-07-02T03:50:41;4.20;;;2.45;;
20397;SDS011;10358;49.590;11.030;2023-07-02T03:53:07;5.28;;;2.10;;
20397;SDS011;10358;49.590;11.030;2023-07-02T03:55:33;2.95;;;2.15;;
20397;SDS011;10358;49.590;11.030;2023-07-02T03:57:58;5.65;;;2.20;;
20397;SDS011;10358;49.590;11.030;2023-07-02T04:00:24;3.47;;;2.30;;
20397;SDS011;10358;49.590;11.030;2023-07-02T04:02:49;4.05;;;2.10;;
20397;SDS011;10358;49.590;11.030;2023-07-02T04:05:15;4.22;;;2.25;;
20397;SDS011;10358;49.590;11.030;2023-07-02T04:07:41;4.97;;;2.35;;
20397;SDS011;10358;49.590;11.030;2023-07-02T04:10:07;5.53;;;1.95;;
20397;SDS011;10358;49.590;11.030;2023-07-02T04:12:33;6.18;;;2.08;;
20397;SDS011;10358;49.590;11.030;2023-07-02T04:14:58;6.05;;;2.25;;
20397;SDS011;10358;49.590;11.030;2023-07-02T04:17:24;4.95;;;2.08;;
20397;SDS011;10358;49.590;11.030;2023-07-02T04:19:49;3.88;;;2.20;;
20397;SDS011;10358;49.590;11.030;2023-07-02T04:22:15;2.95;;;1.92;;
20397;SDS011;10358;49.590;11.030;2023-07-02T04:24:40;5.15;;;1.80;;
20397;SDS011;10358;49.590;11.030;2023-07-02T04:27:06;7.88;;;2.00;;
20397;SDS011;10358;49.590;11.030;2023-07-02T04:29:32;3.72;;;1.83;;
20397;SDS011;10358;49.590;11.030;2023-07-02T04:31:58;5.53;;;1.98;;
20397;SDS011;10358;49.590;11.030;2023-07-02T04:34:23;7.35;;;2.30;;
20397;SDS011;10358;49.590;11.030;2023-07-02T04:36:49;3.95;;;2.00;;
20397;SDS011;10358;49.590;11.030;2023-07-02T04:39:14;4.80;;;2.30;;
20397;SDS011;10358;49.590;11.030;2023-07-02T04:41:40;5.85;;;2.22;;
20397;SDS011;10358;49.590;11.030;2023-07-02T04:44:06;5.18;;;2.50;;
20397;SDS011;10358;49.590;11.030;2023-07-02T04:46:31;5.82;;;2.42;;
20397;SDS011;10358;49.590;11.030;2023-07-02T04:48:57;5.93;;;2.60;;
20397;SDS011;10358;49.590;11.030;2023-07-02T04:51:22;5.55;;;2.35;;
20397;SDS011;10358;49.590;11.030;2023-07-02T04:53:48;8.13;;;2.58;;
20397;SDS011;10358;49.590;11.030;2023-07-02T04:56:13;5.00;;;1.92;;
20397;SDS011;10358;49.590;11.030;2023-07-02T04:58:39;4.82;;;2.00;;
20397;SDS011;10358;49.590;11.030;2023-07-02T05:01:04;5.53;;;2.08;;
20397;SDS011;10358;49.590;11.030;2023-07-02T05:03:30;9.63;;;2.22;;
20397;SDS011;10358;49.590;11.030;2023-07-02T05:05:56;4.32;;;2.20;;
20397;SDS011;10358;49.590;11.030;2023-07-02T05:08:21;4.53;;;1.95;;
20397;SDS011;10358;49.590;11.030;2023-07-02T05:10:47;4.90;;;1.80;;
20397;SDS011;10358;49.590;11.030;2023-07-02T05:13:12;3.05;;;1.98;;
20397;SDS011;10358;49.590;11.030;2023-07-02T05:15:39;3.70;;;1.63;;
20397;SDS011;10358;49.590;11.030;2023-07-02T05:18:05;4.53;;;1.98;;
20397;SDS011;10358;49.590;11.030;2023-07-02T05:20:31;4.70;;;2.22;;
20397;SDS011;10358;49.590;11.030;2023-07-02T05:22:57;5.05;;;1.92;;
20397;SDS011;10358;49.590;11.030;2023-07-02T05:25:22;5.45;;;2.28;;
20397;SDS011;10358;49.590;11.030;2023-07-02T05:27:48;4.32;;;2.20;;
20397;SDS011;10358;49.590;11.030;2023-07-02T05:30:13;7.70;;;2.40;;
20397;SDS011;10358;49.590;11.030;2023-07-02T05:32:39;7.75;;;2.55;;
20397;SDS011;10358;49.590;11.030;2023-07-02T05:35:05;6.15;;;2.70;;
20397;SDS011;10358;49.590;11.030;2023-07-02T05:37:31;6.60;;;3.03;;
20397;SDS011;10358;49.590;11.030;2023-07-02T05:39:56;11.85;;;3.45;;
20397;SDS011;10358;49.590;11.030;2023-07-02T05:42:22;6.75;;;3.75;;
20397;SDS011;10358;49.590;11.030;2023-07-02T05:44:47;7.50;;;3.88;;
20397;SDS011;10358;49.590;11.030;2023-07-02T05:47:13;10.25;;;4.25;;
20397;SDS011;10358;49.590;11.030;2023-07-02T05:49:38;8.25;;;4.00;;
20397;SDS011;10358;49.590;11.030;2023-07-02T05:52:06;7.35;;;3.60;;
20397;SDS011;10358;49.590;11.030;2023-07-02T05:54:32;10.05;;;4.32;;
20397;SDS011;10358;49.590;11.030;2023-07-02T05:56:57;9.93;;;4.90;;
20397;SDS011;10358;49.590;11.030;2023-07-02T05:59:23;10.98;;;4.80;;
20397;SDS011;10358;49.590;11.030;2023-07-02T06:01:48;11.32;;;4.97;;
20397;SDS011;10358;49.590;11.030;2023-07-02T06:04:14;9.23;;;4.57;;
20397;SDS011;10358;49.590;11.030;2023-07-02T06:06:39;11.90;;;5.10;;
20397;SDS011;10358;49.590;11.030;2023-07-02T06:09:05;7.97;;;4.68;;
20397;SDS011;10358;49.590;11.030;2023-07-02T06:11:31;10.25;;;4.68;;
20397;SDS011;10358;49.590;11.030;2023-07-02T06:13:56;10.20;;;4.50;;
20397;SDS011;10358;49.590;11.030;2023-07-02T06:16:22;8.95;;;4.68;;
20397;SDS011;10358;49.590;11.030;2023-07-02T06:18:47;11.15;;;5.05;;
20397;SDS011;10358;49.590;11.030;2023-07-02T06:21:13;16.35;;;5.18;;
20397;SDS011;10358;49.590;11.030;2023-07-02T06:23:42;10.15;;;4.93;;
20397;SDS011;10358;49.590;11.030;2023-07-02T06:26:09;12.55;;;5.32;;
20397;SDS011;10358;49.590;11.030;2023-07-02T06:28:34;8.32;;;5.07;;
20397;SDS011;10358;49.590;11.030;2023-07-02T06:31:00;11.85;;;4.53;;
20397;SDS011;10358;49.590;11.030;2023-07-02T06:33:25;9.55;;;5.28;;
20397;SDS011;10358;49.590;11.030;2023-07-02T06:35:51;14.18;;;5.18;;
20397;SDS011;10358;49.590;11.030;2023-07-02T06:38:16;12.93;;;5.68;;
20397;SDS011;10358;49.590;11.030;2023-07-02T06:40:42;12.15;;;5.20;;
20397;SDS011;10358;49.590;11.030;2023-07-02T06:43:08;11.20;;;5.40;;
20397;SDS011;10358;49.590;11.030;2023-07-02T06:45:33;13.57;;;5.68;;
20397;SDS011;10358;49.590;11.030;2023-07-02T06:47:59;12.82;;;5.53;;
20397;SDS011;10358;49.590;11.030;2023-07-02T06:50:25;10.45;;;5.75;;
20397;SDS011;10358;49.590;11.030;2023-07-02T06:52:50;15.27;;;6.30;;
20397;SDS011;10358;49.590;11.030;2023-07-02T06:55:16;14.48;;;5.85;;
20397;SDS011;10358;49.590;11.030;2023-07-02T06:57:45;15.18;;;6.15;;
20397;SDS011;10358;49.590;11.030;2023-07-02T07:00:11;11.27;;;5.72;;
20397;SDS011;10358;49.590;11.030;2023-07-02T07:02:38;13.20;;;6.20;;
20397;SDS011;10358;49.590;11.030;2023-07-02T07:05:03;12.73;;;5.97;;
20397;SDS011;10358;49.590;11.030;2023-07-02T07:07:29;13.10;;;5.93;;
20397;SDS011;10358;49.590;11.030;2023-07-02T07:09:55;16.85;;;6.85;;
20397;SDS011;10358;49.590;11.030;2023-07-02T07:12:20;11.60;;;6.45;;
20397;SDS011;10358;49.590;11.030;2023-07-02T07:14:46;16.73;;;5.85;;
20397;SDS011;10358;49.590;11.030;2023-07-02T07:17:11;15.23;;;6.28;;
20397;SDS011;10358;49.590;11.030;2023-07-02T07:19:37;11.43;;;5.97;;
20397;SDS011;10358;49.590;11.030;2023-07-02T07:22:02;10.57;;;5.35;;
20397;SDS011;10358;49.590;11.030;2023-07-02T07:24:28;11.85;;;5.30;;
20397;SDS011;10358;49.590;11.030;2023-07-02T07:26:54;10.45;;;5.60;;
20397;SDS011;10358;49.590;11.030;2023-07-02T07:29:19;12.70;;;6.10;;
20397;SDS011;10358;49.590;11.030;2023-07-02T07:31:45;13.43;;;5.82;;
20397;SDS011;10358;49.590;11.030;2023-07-02T07:34:11;14.80;;;6.30;;
20397;SDS011;10358;49.590;11.030;2023-07-02T07:36:37;12.23;;;6.05;;
20397;SDS011;10358;49.590;11.030;2023-07-02T07:39:02;13.35;;;6.22;;
20397;SDS011;10358;49.590;11.030;2023-07-02T07:41:28;11.32;;;5.43;;
20397;SDS011;10358;49.590;11.030;2023-07-02T07:43:53;12.15;;;5.63;;
20397;SDS011;10358;49.590;11.030;2023-07-02T07:46:19;10.55;;;5.85;;
20397;SDS011;10358;49.590;11.030;2023-07-02T07:48:44;9.90;;;5.18;;
20397;SDS011;10358;49.590;11.030;2023-07-02T07:51:10;7.55;;;4.90;;
20397;SDS011;10358;49.590;11.030;2023-07-02T07:53:39;14.48;;;5.13;;
20397;SDS011;10358;49.590;11.030;2023-07-02T07:56:05;9.27;;;5.00;;
20397;SDS011;10358;49.590;11.030;2023-07-02T07:58:31;11.38;;;5.00;;
20397;SDS011;10358;49.590;11.030;2023-07-02T08:00:59;8.80;;;4.78;;
20397;SDS011;10358;49.590;11.030;2023-07-02T08:03:24;12.10;;;4.95;;
20397;SDS011;10358;49.590;11.030;2023-07-02T08:05:50;10.13;;;4.63;;
20397;SDS011;10358;49.590;11.030;2023-07-02T08:08:15;12.73;;;4.50;;
20397;SDS011;10358;49.590;11.030;2023-07-02T08:10:41;13.93;;;5.22;;
20397;SDS011;10358;49.590;11.030;2023-07-02T08:13:07;11.73;;;4.80;;
20397;SDS011;10358;49.590;11.030;2023-07-02T08:15:33;9.93;;;4.60;;
20397;SDS011;10358;49.590;11.030;2023-07-02T08:17:59;8.20;;;4.25;;
20397;SDS011;10358;49.590;11.030;2023-07-02T08:20:25;8.82;;;4.90;;
20397;SDS011;10358;49.590;11.030;2023-07-02T08:22:50;7.57;;;4.20;;
20397;SDS011;10358;49.590;11.030;2023-07-02T08:25:16;9.10;;;4.20;;
20397;SDS011;10358;49.590;11.030;2023-07-02T08:27:43;10.75;;;4.47;;
20397;SDS011;10358;49.590;11.030;2023-07-02T08:30:08;9.35;;;4.30;;
20397;SDS011;10358;49.590;11.030;2023-07-02T08:32:35;8.82;;;4.57;;
20397;SDS011;10358;49.590;11.030;2023-07-02T08:35:00;11.68;;;4.57;;
20397;SDS011;10358;49.590;11.030;2023-07-02T08:37:26;8.57;;;4.70;;
20397;SDS011;10358;49.590;11.030;2023-07-02T08:39:52;12.35;;;4.10;;
20397;SDS011;10358;49.590;11.030;2023-07-02T08:42:18;8.85;;;4.18;;
20397;SDS011;10358;49.590;11.030;2023-07-02T08:44:46;9.32;;;4.70;;
20397;SDS011;10358;49.590;11.030;2023-07-02T08:47:13;10.55;;;4.40;;
20397;SDS011;10358;49.590;11.030;2023-07-02T08:49:39;8.32;;;4.43;;
20397;SDS011;10358;49.590;11.030;2023-07-02T08:52:05;11.98;;;4.40;;
20397;SDS011;10358;49.590;11.030;2023-07-02T08:54:31;9.07;;;4.63;;
20397;SDS011;10358;49.590;11.030;2023-07-02T08:56:56;8.23;;;4.45;;
20397;SDS011;10358;49.590;11.030;2023-07-02T08:59:22;8.90;;;4.32;;
20397;SDS011;10358;49.590;11.030;2023-07-02T09:01:48;9.00;;;4.35;;
20397;SDS011;10358;49.590;11.030;2023-07-02T09:04:18;8.55;;;4.32;;
20397;SDS011;10358;49.590;11.030;2023-07-02T09:06:49;8.88;;;4.18;;
20397;SDS011;10358;49.590;11.030;2023-07-02T09:09:30;9.07;;;4.05;;
20397;SDS011;10358;49.590;11.030;2023-07-02T09:11:55;11.30;;;4.68;;
20397;SDS011;10358;49.590;11.030;2023-07-02T09:14:25;7.85;;;4.40;;
20397;SDS011;10358;49.590;11.030;2023-07-02T09:17:01;11.45;;;4.65;;
20397;SDS011;10358;49.590;11.030;2023-07-02T09:19:28;9.27;;;4.53;;
20397;SDS011;10358;49.590;11.030;2023-07-02T09:21:56;7.80;;;4.25;;
20397;SDS011;10358;49.590;11.030;2023-07-02T09:24:24;7.55;;;4.03;;
20397;SDS011;10358;49.590;11.030;2023-07-02T09:26:53;7.47;;;4.00;;
20397;SDS011;10358;49.590;11.030;2023-07-02T09:31:49;8.45;;;3.72;;
20397;SDS011;10358;49.590;11.030;2023-07-02T09:34:15;9.95;;;3.97;;
20397;SDS011;10358;49.590;11.030;2023-07-02T09:36:41;6.63;;;3.78;;
20397;SDS011;10358;49.590;11.030;2023-07-02T09:39:10;9.45;;;4.03;;
20397;SDS011;10358;49.590;11.030;2023-07-02T09:41:38;7.80;;;4.60;;
20397;SDS011;10358;49.590;11.030;2023-07-02T09:44:06;8.07;;;4.47;;
20397;SDS011;10358;49.590;11.030;2023-07-02T09:46:32;7.25;;;3.70;;
20397;SDS011;10358;49.590;11.030;2023-07-02T09:49:00;11.90;;;4.53;;
20397;SDS011;10358;49.590;11.030;2023-07-02T09:51:26;7.53;;;4.20;;
20397;SDS011;10358;49.590;11.030;2023-07-02T09:53:52;7.32;;;4.55;;
20397;SDS011;10358;49.590;11.030;2023-07-02T09:56:18;9.73;;;4.57;;
20397;SDS011;10358;49.590;11.030;2023-07-02T09:58:46;9.70;;;4.50;;
20397;SDS011;10358;49.590;11.030;2023-07-02T10:01:12;6.63;;;4.22;;
20397;SDS011;10358;49.590;11.030;2023-07-02T10:03:37;7.05;;;4.32;;
20397;SDS011;10358;49.590;11.030;2023-07-02T10:06:03;8.13;;;3.97;;
20397;SDS011;10358;49.590;11.030;2023-07-02T10:08:32;6.65;;;3.75;;
20397;SDS011;10358;49.590;11.030;2023-07-02T10:14:00;7.75;;;4.28;;
20397;SDS011;10358;49.590;11.030;2023-07-02T10:16:25;7.03;;;4.35;;
20397;SDS011;10358;49.590;11.030;2023-07-02T10:18:52;9.90;;;4.72;;
20397;SDS011;10358;49.590;11.030;2023-07-02T10:21:19;8.75;;;4.85;;
20397;SDS011;10358;49.590;11.030;2023-07-02T10:23:45;7.63;;;4.68;;
20397;SDS011;10358;49.590;11.030;2023-07-02T10:26:17;9.50;;;4.90;;
20397;SDS011;10358;49.590;11.030;2023-07-02T10:28:59;13.07;;;4.70;;
20397;SDS011;10358;49.590;11.030;2023-07-02T10:31:25;9.25;;;5.10;;
20397;SDS011;10358;49.590;11.030;2023-07-02T10:33:51;9.88;;;4.93;;
20397;SDS011;10358;49.590;11.030;2023-07-02T10:36:17;8.70;;;4.88;;
20397;SDS011;10358;49.590;11.030;2023-07-02T10:38:48;13.95;;;5.47;;
20397;SDS011;10358;49.590;11.030;2023-07-02T10:41:22;9.07;;;5.47;;
20397;SDS011;10358;49.590;11.030;2023-07-02T10:43:52;7.05;;;4.50;;
20397;SDS011;10358;49.590;11.030;2023-07-02T10:46:21;10.70;;;5.40;;
20397;SDS011;10358;49.590;11.030;2023-07-02T10:48:54;8.82;;;5.28;;
20397;SDS011;10358;49.590;11.030;2023-07-02T10:51:20;10.63;;;4.60;;
20397;SDS011;10358;49.590;11.030;2023-07-02T10:53:55;9.90;;;5.22;;
20397;SDS011;10358;49.590;11.030;2023-07-02T10:56:26;10.25;;;4.57;;
20397;SDS011;10358;49.590;11.030;2023-07-02T10:58:55;8.30;;;4.80;;
20397;SDS011;10358;49.590;11.030;2023-07-02T11:01:24;8.32;;;4.70;;
20397;SDS011;10358;49.590;11.030;2023-07-02T11:03:57;9.63;;;5.18;;
20397;SDS011;10358;49.590;11.030;2023-07-02T11:06:29;9.07;;;4.65;;
20397;SDS011;10358;49.590;11.030;2023-07-02T11:08:56;10.15;;;4.90;;
20397;SDS011;10358;49.590;11.030;2023-07-02T11:11:22;8.43;;;4.40;;
20397;SDS011;10358;49.590;11.030;2023-07-02T11:13:49;7.88;;;3.95;;
20397;SDS011;10358;49.590;11.030;2023-07-02T11:18:44;9.23;;;4.72;;
20397;SDS011;10358;49.590;11.030;2023-07-02T11:21:10;10.13;;;4.60;;
20397;SDS011;10358;49.590;11.030;2023-07-02T11:23:36;6.70;;;4.32;;
20397;SDS011;10358;49.590;11.030;2023-07-02T11:26:02;7.70;;;4.22;;
20397;SDS011;10358;49.590;11.030;2023-07-02T11:28:28;8.90;;;3.97;;
20397;SDS011;10358;49.590;11.030;2023-07-02T11:30:57;7.22;;;3.80;;
20397;SDS011;10358;49.590;11.030;2023-07-02T11:35:59;9.38;;;4.03;;
20397;SDS011;10358;49.590;11.030;2023-07-02T11:38:24;6.15;;;3.88;;
20397;SDS011;10358;49.590;11.030;2023-07-02T11:40:50;7.75;;;3.85;;
20397;SDS011;10358;49.590;11.030;2023-07-02T11:43:16;7.30;;;3.75;;
20397;SDS011;10358;49.590;11.030;2023-07-02T11:45:43;6.38;;;3.80;;
20397;SDS011;10358;49.590;11.030;2023-07-02T11:48:08;6.63;;;3.85;;
20397;SDS011;10358;49.590;11.030;2023-07-02T11:50:34;8.27;;;4.20;;
20397;SDS011;10358;49.590;11.030;2023-07-02T11:53:00;6.50;;;3.50;;
20397;SDS011;10358;49.590;11.030;2023-07-02T11:55:25;6.82;;;3.88;;
20397;SDS011;10358;49.590;11.030;2023-07-02T11:57:51;7.50;;;4.38;;
20397;SDS011;10358;49.590;11.030;2023-07-02T12:00:16;11.75;;;4.50;;
20397;SDS011;10358;49.590;11.030;2023-07-02T12:02:42;8.48;;;4.22;;
20397;SDS011;10358;49.590;11.030;2023-07-02T12:05:08;9.05;;;3.90;;
20397;SDS011;10358;49.590;11.030;2023-07-02T12:07:34;9.07;;;4.20;;
20397;SDS011;10358;49.590;11.030;2023-07-02T12:10:00;7.25;;;4.53;;
20397;SDS011;10358;49.590;11.030;2023-07-02T12:12:25;7.40;;;3.92;;
20397;SDS011;10358;49.590;11.030;2023-07-02T12:14:51;8.63;;;4.28;;
20397;SDS011;10358;49.590;11.030;2023-07-02T12:17:16;8.38;;;5.18;;
20397;SDS011;10358;49.590;11.030;2023-07-02T12:19:42;10.07;;;5.00;;
20397;SDS011;10358;49.590;11.030;2023-07-02T12:22:07;7.00;;;4.60;;
20397;SDS011;10358;49.590;11.030;2023-07-02T12:24:33;7.40;;;4.80;;
20397;SDS011;10358;49.590;11.030;2023-07-02T12:26:58;11.77;;;4.97;;
20397;SDS011;10358;49.590;11.030;2023-07-02T12:29:24;9.57;;;5.50;;
20397;SDS011;10358;49.590;11.030;2023-07-02T12:31:50;11.13;;;5.30;;
20397;SDS011;10358;49.590;11.030;2023-07-02T12:34:15;8.98;;;5.07;;
20397;SDS011;10358;49.590;11.030;2023-07-02T12:36:41;13.23;;;6.32;;
20397;SDS011;10358;49.590;11.030;2023-07-02T12:39:06;11.50;;;6.32;;
20397;SDS011;10358;49.590;11.030;2023-07-02T12:41:32;13.05;;;6.45;;
20397;SDS011;10358;49.590;11.030;2023-07-02T12:43:59;12.18;;;6.00;;
20397;SDS011;10358;49.590;11.030;2023-07-02T12:46:24;14.02;;;6.40;;
20397;SDS011;10358;49.590;11.030;2023-07-02T12:48:50;11.35;;;6.60;;
20397;SDS011;10358;49.590;11.030;2023-07-02T12:51:15;12.23;;;6.60;;
20397;SDS011;10358;49.590;11.030;2023-07-02T12:53:41;13.32;;;6.63;;
20397;SDS011;10358;49.590;11.030;2023-07-02T12:56:06;11.48;;;6.10;;
20397;SDS011;10358;49.590;11.030;2023-07-02T12:58:32;13.15;;;6.72;;
20397;SDS011;10358;49.590;11.030;2023-07-02T13:00:58;13.55;;;7.75;;
20397;SDS011;10358;49.590;11.030;2023-07-02T13:03:23;14.98;;;8.20;;
20397;SDS011;10358;49.590;11.030;2023-07-02T13:05:49;14.63;;;8.25;;
20397;SDS011;10358;49.590;11.030;2023-07-02T13:08:15;16.63;;;7.72;;
20397;SDS011;10358;49.590;11.030;2023-07-02T13:10:41;15.77;;;8.20;;
20397;SDS011;10358;49.590;11.030;2023-07-02T13:13:07;14.60;;;7.43;;
20397;SDS011;10358;49.590;11.030;2023-07-02T13:15:32;14.32;;;7.72;;
20397;SDS011;10358;49.590;11.030;2023-07-02T13:17:59;14.88;;;7.72;;
20397;SDS011;10358;49.590;11.030;2023-07-02T13:20:25;15.55;;;8.82;;
20397;SDS011;10358;49.590;11.030;2023-07-02T13:22:51;14.75;;;8.05;;
20397;SDS011;10358;49.590;11.030;2023-07-02T13:25:16;16.10;;;8.55;;
20397;SDS011;10358;49.590;11.030;2023-07-02T13:27:42;18.77;;;9.23;;
20397;SDS011;10358;49.590;11.030;2023-07-02T13:30:08;16.35;;;9.07;;
20397;SDS011;10358;49.590;11.030;2023-07-02T13:32:34;15.23;;;7.85;;
20397;SDS011;10358;49.590;11.030;2023-07-02T13:34:59;16.88;;;8.65;;
20397;SDS011;10358;49.590;11.030;2023-07-02T13:37:25;17.70;;;9.35;;
20397;SDS011;10358;49.590;11.030;2023-07-02T13:39:50;21.98;;;9.40;;
20397;SDS011;10358;49.590;11.030;2023-07-02T13:42:16;16.55;;;9.20;;
20397;SDS011;10358;49.590;11.030;2023-07-02T13:44:41;17.20;;;9.13;;
20397;SDS011;10358;49.590;11.030;2023-07-02T13:47:07;19.13;;;9.13;;
20397;SDS011;10358;49.590;11.030;2023-07-02T13:49:33;17.08;;;9.65;;
20397;SDS011;10358;49.590;11.030;2023-07-02T13:51:59;16.60;;;9.32;;
20397;SDS011;10358;49.590;11.030;2023-07-02T13:54:25;18.92;;;9.35;;
20397;SDS011;10358;49.590;11.030;2023-07-02T13:56:51;18.92;;;9.50;;
20397;SDS011;10358;49.590;11.030;2023-07-02T13:59:17;17.38;;;9.10;;
20397;SDS011;10358;49.590;11.030;2023-07-02T14:01:44;18.92;;;8.70;;
20397;SDS011;10358;49.590;11.030;2023-07-02T14:04:10;20.30;;;9.60;;
20397;SDS011;10358;49.590;11.030;2023-07-02T14:06:37;19.50;;;9.52;;
20397;SDS011;10358;49.590;11.030;2023-07-02T14:09:02;15.20;;;9.07;;
20397;SDS011;10358;49.590;11.030;2023-07-02T14:11:29;16.77;;;9.65;;
20397;SDS011;10358;49.590;11.030;2023-07-02T14:13:55;17.38;;;9.77;;
20397;SDS011;10358;49.590;11.030;2023-07-02T14:16:21;17.35;;;9.77;;
20397;SDS011;10358;49.590;11.030;2023-07-02T14:18:47;19.58;;;10.52;;
20397;SDS011;10358;49.590;11.030;2023-07-02T14:21:12;16.75;;;9.98;;
20397;SDS011;10358;49.590;11.030;2023-07-02T14:23:38;16.70;;;9.93;;
20397;SDS011;10358;49.590;11.030;2023-07-02T14:26:04;17.15;;;9.45;;
20397;SDS011;10358;49.590;11.030;2023-07-02T14:28:30;17.00;;;9.43;;
20397;SDS011;10358;49.590;11.030;2023-07-02T14:30:59;15.88;;;10.05;;
20397;SDS011;10358;49.590;11.030;2023-07-02T14:33:26;18.35;;;9.85;;
20397;SDS011;10358;49.590;11.030;2023-07-02T14:35:53;19.05;;;9.75;;
20397;SDS011;10358;49.590;11.030;2023-07-02T14:38:19;20.92;;;10.02;;