sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3752;DHT22;50827;47.014;7.652;2023-03-14T00:01:26;10.60;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T00:03:52;10.40;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T00:06:19;10.40;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T00:08:47;10.30;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T00:11:19;10.20;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T00:13:50;10.20;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T00:16:17;10.20;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T00:18:44;10.20;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T00:21:11;10.20;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T00:23:39;10.10;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T00:26:12;10.10;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T00:28:39;10.00;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T00:31:08;10.00;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T00:33:35;9.90;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T00:36:11;9.90;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T00:38:39;9.90;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T00:41:14;9.90;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T00:43:41;10.00;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T00:46:09;10.00;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T00:48:36;10.00;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T00:51:04;10.10;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T00:53:32;10.20;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T00:56:05;10.20;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T00:58:33;10.30;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T01:01:08;10.30;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T01:03:36;10.40;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T01:06:15;10.40;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T01:08:42;10.40;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T01:11:14;10.50;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T01:13:41;10.40;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T01:16:10;10.30;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T01:18:38;10.30;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T01:21:18;10.30;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T01:23:45;10.30;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T01:26:14;10.40;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T01:28:41;10.40;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T01:31:10;10.40;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T01:33:37;10.50;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T01:36:05;10.50;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T01:38:34;10.50;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T01:41:02;10.30;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T01:43:29;10.20;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T01:46:12;10.20;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T01:49:09;10.20;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T01:54:29;10.10;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T01:58:03;10.10;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T02:02:30;10.00;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T02:04:59;10.00;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T02:07:33;10.00;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T02:10:03;10.10;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T02:12:30;10.10;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T02:14:57;10.10;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T02:17:24;10.10;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T02:22:52;10.10;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T02:25:49;10.10;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T02:28:18;10.10;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T02:30:45;10.00;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T02:33:20;10.00;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T02:35:56;10.00;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T02:38:53;10.00;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T02:41:22;10.00;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T02:43:48;10.00;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T02:46:20;10.00;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T02:49:08;10.00;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T02:51:37;10.00;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T02:54:04;10.00;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T02:56:30;10.10;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T02:58:57;10.00;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T03:01:24;10.00;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T03:03:51;10.00;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T03:06:18;10.10;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T03:08:44;10.10;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T03:11:11;10.10;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T03:13:38;10.10;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T03:16:05;10.10;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T03:18:31;10.10;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T03:21:02;10.10;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T03:23:29;10.10;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T03:25:56;10.10;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T03:28:23;10.20;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T03:30:50;10.20;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T03:33:17;10.10;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T03:35:49;10.00;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T03:38:16;10.10;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T03:40:44;10.10;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T03:43:11;10.00;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T03:45:37;10.00;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T03:48:04;9.90;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T03:50:31;9.90;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T03:52:57;9.90;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T03:55:24;9.80;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T03:57:52;9.80;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T04:00:19;9.90;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T04:02:45;9.80;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T04:05:12;9.80;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T04:07:39;9.90;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T04:10:05;9.80;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T04:12:33;9.80;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T04:15:00;9.80;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T04:17:27;9.80;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T04:19:53;9.80;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T04:22:20;9.80;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T04:24:47;9.70;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T04:27:14;9.80;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T04:29:42;9.70;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T04:32:08;9.70;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T04:34:35;9.70;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T04:37:02;9.70;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T04:39:29;9.70;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T04:41:55;9.70;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T04:44:22;9.70;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T04:46:49;9.70;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T04:49:15;9.70;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T04:51:42;9.70;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T04:54:09;9.80;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T04:56:35;9.70;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T04:59:04;9.70;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T05:01:31;9.60;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T05:03:57;9.60;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T05:06:24;9.60;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T05:08:51;9.60;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T05:11:18;9.60;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T05:13:44;9.50;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T05:16:11;9.50;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T05:18:38;9.40;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T05:21:05;9.40;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T05:23:31;9.40;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T05:25:58;9.40;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T05:28:25;9.40;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T05:30:51;9.50;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T05:33:18;9.50;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T05:35:45;9.50;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T05:38:11;9.40;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T05:40:38;9.40;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T05:43:05;9.30;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T05:45:34;9.20;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T05:48:02;9.20;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T05:50:29;9.10;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T05:52:55;9.10;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T05:55:22;9.00;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T05:57:49;9.00;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T06:00:16;9.00;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T06:02:43;8.90;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T06:05:09;8.90;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T06:07:36;8.90;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T06:10:03;8.80;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T06:12:30;8.80;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T06:14:57;8.70;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T06:17:23;8.70;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T06:19:50;8.70;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T06:22:16;8.70;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T06:24:43;8.70;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T06:27:10;8.70;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T06:29:36;8.60;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T06:32:03;8.60;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T06:34:31;8.60;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T06:36:58;8.60;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T06:39:24;8.70;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T06:41:51;8.60;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T06:44:18;8.70;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T06:46:44;8.70;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T06:49:11;8.70;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T06:51:38;8.70;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T06:54:04;8.60;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T06:56:31;8.70;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T06:58:58;8.70;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T07:01:27;8.70;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T07:03:54;8.70;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T07:06:21;8.70;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T07:08:48;8.80;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T07:11:14;8.70;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T07:13:41;8.70;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T07:16:08;8.70;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T07:18:35;8.80;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T07:21:07;8.90;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T07:23:34;8.80;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T07:26:01;8.90;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T07:28:28;9.00;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T07:30:54;9.10;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T07:33:21;9.20;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T07:35:49;9.20;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T07:38:16;9.30;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T07:40:43;9.30;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T07:43:10;9.40;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T07:45:36;9.50;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T07:48:08;9.50;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T07:50:35;9.50;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T07:53:01;9.50;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T07:55:28;9.60;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T07:57:55;9.60;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T08:00:21;9.70;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T08:02:48;9.70;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T08:05:15;9.80;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T08:07:41;9.90;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T08:10:09;9.90;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T08:12:36;9.90;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T08:15:02;9.90;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T08:17:29;9.90;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T08:19:56;9.90;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T08:22:22;10.00;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T08:24:49;10.00;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T08:27:16;10.00;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T08:29:42;10.00;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T08:32:10;10.10;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T08:34:36;10.10;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T08:37:05;10.20;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T08:39:49;10.20;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T08:42:15;10.20;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T08:44:42;10.20;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T08:47:09;10.20;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T08:49:36;10.30;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T08:52:03;10.20;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T08:54:31;10.30;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T08:56:57;10.30;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T08:59:24;10.30;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T09:01:51;10.40;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T09:04:18;10.40;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T09:06:44;10.50;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T09:09:11;10.40;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T09:11:40;10.40;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T09:14:07;10.40;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T09:16:33;10.30;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T09:19:00;10.40;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T09:21:27;10.50;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T09:23:53;10.50;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T09:26:20;10.50;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T09:28:47;10.50;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T09:31:14;10.60;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T09:33:41;10.50;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T09:36:08;10.50;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T09:38:35;10.50;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T09:41:03;10.50;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T09:43:39;10.50;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T09:46:09;10.50;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T09:48:37;10.50;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T09:51:16;10.40;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T09:53:46;10.40;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T09:56:17;10.40;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T09:58:49;10.40;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T10:01:20;10.40;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T10:03:49;10.30;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T10:06:17;10.20;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T10:08:44;10.10;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T10:11:18;10.10;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T10:14:07;10.10;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T10:16:42;10.10;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T10:19:14;10.10;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T10:21:42;9.80;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T10:24:22;9.60;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T10:26:53;9.50;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T10:29:21;9.40;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T10:34:29;9.20;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T10:36:59;9.10;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T10:42:04;9.00;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T10:44:33;8.90;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T10:47:03;8.90;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T10:49:33;8.80;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T10:52:21;8.90;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T10:55:11;9.00;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T10:57:41;9.00;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T11:00:19;9.10;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T11:02:56;9.10;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T11:05:59;9.10;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T11:08:49;9.10;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T11:11:23;9.10;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T11:17:00;9.00;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T11:19:39;9.00;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T11:22:21;9.10;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T11:25:04;9.10;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T11:27:39;8.90;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T11:35:49;9.00;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T11:38:29;8.90;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T11:40:57;8.70;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T11:43:35;8.70;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T11:46:16;8.50;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T11:48:56;8.60;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T11:51:41;8.60;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T11:54:35;8.50;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T11:57:21;8.50;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T12:00:16;8.50;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T12:10:52;8.70;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T12:13:20;8.70;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T12:15:59;8.80;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T12:18:32;8.90;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T12:21:05;9.00;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T12:23:56;8.90;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T12:26:26;8.70;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T12:29:16;8.80;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T12:31:44;8.80;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T12:48:24;8.60;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T12:51:12;8.70;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T12:56:20;8.70;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T12:59:14;8.60;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T13:07:12;8.50;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T13:10:00;8.50;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T13:12:34;8.50;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T13:15:13;8.50;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T13:17:41;8.60;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T13:20:23;8.60;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T13:22:51;8.60;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T13:25:17;8.70;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T13:27:47;8.80;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T13:30:21;8.80;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T13:32:49;9.00;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T13:37:53;9.20;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T13:40:36;9.30;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T13:43:29;9.30;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T13:46:20;9.30;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T13:48:55;9.30;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T13:51:22;9.20;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T13:53:55;9.20;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T13:56:25;9.20;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T13:58:52;9.20;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T14:01:20;9.30;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T14:03:51;9.30;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T14:06:38;9.20;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T14:09:15;9.20;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T14:11:54;9.30;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T14:14:50;9.40;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T14:17:32;9.40;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T14:20:03;9.40;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T14:22:32;9.40;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T14:25:00;9.20;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T14:27:33;9.20;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T14:30:21;9.20;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T14:32:50;9.10;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T14:35:34;9.00;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T14:38:02;9.10;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T14:40:44;9.20;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T14:43:20;9.30;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T14:45:49;9.30;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T14:48:21;9.40;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T14:53:26;9.40;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T14:55:56;9.40;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T14:58:36;9.40;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T15:01:22;9.50;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T15:03:53;9.60;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T15:06:20;9.50;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T15:08:48;9.50;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T15:11:20;9.60;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T15:13:49;9.40;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T15:16:19;9.30;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T15:18:52;9.40;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T15:21:19;9.30;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T15:23:46;9.10;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T15:26:15;8.80;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T15:28:42;8.80;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T15:31:10;8.90;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T15:33:37;8.90;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T15:36:06;8.80;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T15:38:33;8.90;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T15:40:59;9.00;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T15:43:26;9.00;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T15:45:53;9.10;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T15:48:21;9.10;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T15:50:48;9.20;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T15:53:14;9.70;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T15:55:41;9.50;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T15:58:26;9.40;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T16:00:53;9.30;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T16:03:20;9.20;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T16:05:46;9.10;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T16:08:13;9.00;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T16:10:39;9.00;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T16:13:07;8.70;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T16:15:34;8.60;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T16:18:03;8.40;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T16:21:01;8.20;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T16:23:35;7.80;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T16:26:07;7.50;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T16:28:34;7.20;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T16:31:08;7.20;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T16:33:37;7.10;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T16:36:06;7.10;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T16:38:35;7.20;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T16:41:22;7.30;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T16:43:49;7.40;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T16:46:18;7.30;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T16:48:45;7.20;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T16:51:13;7.30;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T16:53:40;7.40;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T16:56:07;7.40;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T16:58:34;7.30;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T17:01:09;7.40;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T17:03:38;7.50;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T17:06:06;7.50;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T17:08:33;7.50;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T17:10:59;7.50;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T17:13:26;7.60;99.90
3752;DHT22;50827;47.014;7.652;2023-03-14T17:15:57;7.60;99.90