sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5966;BME280;3009;43.224;27.976;2023-09-08T00:00:15;100790.59;;;19.53;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T00:02:44;100785.50;;;19.51;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T00:05:12;100788.94;;;19.48;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T00:07:41;100789.47;;;19.54;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T00:10:10;100789.09;;;19.55;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T00:12:41;100778.69;;;19.61;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T00:15:10;100780.63;;;19.60;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T00:17:39;100772.16;;;19.65;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T00:20:08;100774.31;;;19.76;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T00:22:37;100774.47;;;19.83;98.93
5966;BME280;3009;43.224;27.976;2023-09-08T00:25:06;100773.69;;;19.82;98.13
5966;BME280;3009;43.224;27.976;2023-09-08T00:27:35;100770.03;;;19.94;96.70
5966;BME280;3009;43.224;27.976;2023-09-08T00:30:06;100767.41;;;20.01;95.12
5966;BME280;3009;43.224;27.976;2023-09-08T00:32:35;100787.25;;;20.02;94.32
5966;BME280;3009;43.224;27.976;2023-09-08T00:35:06;100775.47;;;19.94;94.48
5966;BME280;3009;43.224;27.976;2023-09-08T00:37:35;100770.81;;;19.95;93.80
5966;BME280;3009;43.224;27.976;2023-09-08T00:40:04;100762.56;;;19.91;93.23
5966;BME280;3009;43.224;27.976;2023-09-08T00:42:33;100768.44;;;19.93;92.55
5966;BME280;3009;43.224;27.976;2023-09-08T00:45:01;100761.59;;;20.03;91.24
5966;BME280;3009;43.224;27.976;2023-09-08T00:47:31;100772.84;;;20.01;91.04
5966;BME280;3009;43.224;27.976;2023-09-08T00:50:00;100765.00;;;19.96;90.79
5966;BME280;3009;43.224;27.976;2023-09-08T00:52:29;100770.56;;;20.04;89.34
5966;BME280;3009;43.224;27.976;2023-09-08T00:54:59;100770.22;;;20.05;89.27
5966;BME280;3009;43.224;27.976;2023-09-08T00:57:28;100776.75;;;20.00;88.71
5966;BME280;3009;43.224;27.976;2023-09-08T00:59:56;100776.78;;;20.04;87.89
5966;BME280;3009;43.224;27.976;2023-09-08T01:02:25;100773.34;;;20.07;86.83
5966;BME280;3009;43.224;27.976;2023-09-08T01:04:56;100771.41;;;20.08;86.03
5966;BME280;3009;43.224;27.976;2023-09-08T01:07:28;100772.25;;;20.12;85.39
5966;BME280;3009;43.224;27.976;2023-09-08T01:09:58;100777.03;;;20.18;84.48
5966;BME280;3009;43.224;27.976;2023-09-08T01:12:31;100768.75;;;20.11;84.68
5966;BME280;3009;43.224;27.976;2023-09-08T01:15:00;100776.56;;;20.13;83.52
5966;BME280;3009;43.224;27.976;2023-09-08T01:17:29;100770.38;;;20.16;82.94
5966;BME280;3009;43.224;27.976;2023-09-08T01:20:02;100765.06;;;20.23;82.05
5966;BME280;3009;43.224;27.976;2023-09-08T01:22:55;100768.25;;;20.29;81.43
5966;BME280;3009;43.224;27.976;2023-09-08T01:25:31;100768.59;;;20.27;81.13
5966;BME280;3009;43.224;27.976;2023-09-08T01:28:02;100771.69;;;20.26;81.12
5966;BME280;3009;43.224;27.976;2023-09-08T01:30:32;100770.44;;;20.19;81.10
5966;BME280;3009;43.224;27.976;2023-09-08T01:33:02;100770.03;;;20.17;81.30
5966;BME280;3009;43.224;27.976;2023-09-08T01:35:30;100772.38;;;20.19;80.99
5966;BME280;3009;43.224;27.976;2023-09-08T01:37:59;100757.91;;;20.15;81.63
5966;BME280;3009;43.224;27.976;2023-09-08T01:40:27;100765.44;;;20.22;80.73
5966;BME280;3009;43.224;27.976;2023-09-08T01:42:57;100766.94;;;20.19;80.58
5966;BME280;3009;43.224;27.976;2023-09-08T01:45:26;100759.53;;;20.19;80.26
5966;BME280;3009;43.224;27.976;2023-09-08T01:47:54;100758.81;;;20.23;80.18
5966;BME280;3009;43.224;27.976;2023-09-08T01:50:24;100758.03;;;20.22;80.59
5966;BME280;3009;43.224;27.976;2023-09-08T01:52:52;100757.63;;;20.20;80.33
5966;BME280;3009;43.224;27.976;2023-09-08T01:55:21;100760.81;;;20.26;79.90
5966;BME280;3009;43.224;27.976;2023-09-08T01:57:49;100759.19;;;20.21;79.99
5966;BME280;3009;43.224;27.976;2023-09-08T02:00:19;100748.25;;;20.17;80.29
5966;BME280;3009;43.224;27.976;2023-09-08T02:02:47;100758.34;;;20.17;80.94
5966;BME280;3009;43.224;27.976;2023-09-08T02:05:16;100751.75;;;20.18;80.83
5966;BME280;3009;43.224;27.976;2023-09-08T02:07:44;100747.47;;;20.17;80.81
5966;BME280;3009;43.224;27.976;2023-09-08T02:10:12;100755.63;;;20.17;81.01
5966;BME280;3009;43.224;27.976;2023-09-08T02:12:41;100758.34;;;20.17;81.13
5966;BME280;3009;43.224;27.976;2023-09-08T02:15:09;100746.38;;;20.22;80.64
5966;BME280;3009;43.224;27.976;2023-09-08T02:17:40;100748.38;;;20.25;80.40
5966;BME280;3009;43.224;27.976;2023-09-08T02:20:09;100748.38;;;20.25;80.79
5966;BME280;3009;43.224;27.976;2023-09-08T02:22:38;100748.28;;;20.21;80.84
5966;BME280;3009;43.224;27.976;2023-09-08T02:25:07;100744.84;;;20.24;80.57
5966;BME280;3009;43.224;27.976;2023-09-08T02:27:35;100743.72;;;20.29;80.19
5966;BME280;3009;43.224;27.976;2023-09-08T02:30:05;100750.72;;;20.26;80.32
5966;BME280;3009;43.224;27.976;2023-09-08T02:32:34;100744.53;;;20.29;80.00
5966;BME280;3009;43.224;27.976;2023-09-08T02:35:04;100739.47;;;20.28;80.04
5966;BME280;3009;43.224;27.976;2023-09-08T02:37:33;100737.16;;;20.30;79.70
5966;BME280;3009;43.224;27.976;2023-09-08T02:40:01;100737.47;;;20.25;80.37
5966;BME280;3009;43.224;27.976;2023-09-08T02:42:30;100731.59;;;20.23;80.35
5966;BME280;3009;43.224;27.976;2023-09-08T02:44:59;100742.56;;;20.26;80.36
5966;BME280;3009;43.224;27.976;2023-09-08T02:47:27;100728.66;;;20.35;79.67
5966;BME280;3009;43.224;27.976;2023-09-08T02:49:55;100735.69;;;20.36;80.05
5966;BME280;3009;43.224;27.976;2023-09-08T02:52:25;100733.69;;;20.33;79.92
5966;BME280;3009;43.224;27.976;2023-09-08T02:54:53;100730.59;;;20.34;79.55
5966;BME280;3009;43.224;27.976;2023-09-08T02:57:22;100730.66;;;20.38;79.38
5966;BME280;3009;43.224;27.976;2023-09-08T02:59:51;100724.41;;;20.38;79.34
5966;BME280;3009;43.224;27.976;2023-09-08T03:02:19;100729.56;;;20.43;79.18
5966;BME280;3009;43.224;27.976;2023-09-08T03:04:48;100732.31;;;20.43;78.96
5966;BME280;3009;43.224;27.976;2023-09-08T03:07:16;100735.84;;;20.47;78.61
5966;BME280;3009;43.224;27.976;2023-09-08T03:09:46;100734.31;;;20.49;78.47
5966;BME280;3009;43.224;27.976;2023-09-08T03:12:15;100733.91;;;20.47;78.62
5966;BME280;3009;43.224;27.976;2023-09-08T03:14:43;100730.34;;;20.43;79.49
5966;BME280;3009;43.224;27.976;2023-09-08T03:17:11;100726.38;;;20.37;79.74
5966;BME280;3009;43.224;27.976;2023-09-08T03:19:40;100734.59;;;20.41;79.77
5966;BME280;3009;43.224;27.976;2023-09-08T03:22:12;100733.69;;;20.33;80.59
5966;BME280;3009;43.224;27.976;2023-09-08T03:24:41;100731.34;;;20.31;80.93
5966;BME280;3009;43.224;27.976;2023-09-08T03:27:10;100730.50;;;20.27;81.26
5966;BME280;3009;43.224;27.976;2023-09-08T03:29:39;100728.03;;;20.18;82.22
5966;BME280;3009;43.224;27.976;2023-09-08T03:32:07;100736.88;;;20.12;83.25
5966;BME280;3009;43.224;27.976;2023-09-08T03:34:36;100730.66;;;20.11;83.81
5966;BME280;3009;43.224;27.976;2023-09-08T03:37:06;100739.91;;;20.07;84.29
5966;BME280;3009;43.224;27.976;2023-09-08T03:39:35;100728.75;;;20.15;84.53
5966;BME280;3009;43.224;27.976;2023-09-08T03:42:03;100728.69;;;20.12;84.88
5966;BME280;3009;43.224;27.976;2023-09-08T03:44:33;100729.47;;;20.12;85.33
5966;BME280;3009;43.224;27.976;2023-09-08T03:47:02;100741.09;;;20.09;85.85
5966;BME280;3009;43.224;27.976;2023-09-08T03:49:32;100735.97;;;20.04;86.24
5966;BME280;3009;43.224;27.976;2023-09-08T03:52:01;100732.56;;;20.11;86.58
5966;BME280;3009;43.224;27.976;2023-09-08T03:54:30;100739.47;;;20.05;87.04
5966;BME280;3009;43.224;27.976;2023-09-08T03:56:58;100736.75;;;20.05;87.30
5966;BME280;3009;43.224;27.976;2023-09-08T03:59:26;100740.91;;;19.98;88.02
5966;BME280;3009;43.224;27.976;2023-09-08T04:01:56;100739.81;;;20.03;88.25
5966;BME280;3009;43.224;27.976;2023-09-08T04:04:25;100744.53;;;20.06;87.90
5966;BME280;3009;43.224;27.976;2023-09-08T04:06:53;100752.72;;;20.06;88.17
5966;BME280;3009;43.224;27.976;2023-09-08T04:09:22;100748.44;;;20.05;88.55
5966;BME280;3009;43.224;27.976;2023-09-08T04:11:50;100749.56;;;20.04;88.97
5966;BME280;3009;43.224;27.976;2023-09-08T04:14:19;100759.38;;;20.09;89.15
5966;BME280;3009;43.224;27.976;2023-09-08T04:16:47;100757.38;;;20.06;89.42
5966;BME280;3009;43.224;27.976;2023-09-08T04:19:17;100757.75;;;20.04;90.28
5966;BME280;3009;43.224;27.976;2023-09-08T04:21:45;100755.50;;;20.10;90.06
5966;BME280;3009;43.224;27.976;2023-09-08T04:24:14;100762.59;;;20.14;90.12
5966;BME280;3009;43.224;27.976;2023-09-08T04:26:42;100757.53;;;20.16;90.68
5966;BME280;3009;43.224;27.976;2023-09-08T04:29:10;100770.78;;;20.18;91.37
5966;BME280;3009;43.224;27.976;2023-09-08T04:31:39;100767.22;;;20.14;92.50
5966;BME280;3009;43.224;27.976;2023-09-08T04:34:07;100768.81;;;20.15;93.66
5966;BME280;3009;43.224;27.976;2023-09-08T04:36:37;100769.53;;;20.12;95.27
5966;BME280;3009;43.224;27.976;2023-09-08T04:39:05;100775.28;;;20.07;97.26
5966;BME280;3009;43.224;27.976;2023-09-08T04:41:37;100778.09;;;20.14;98.34
5966;BME280;3009;43.224;27.976;2023-09-08T04:44:06;100786.22;;;20.10;99.94
5966;BME280;3009;43.224;27.976;2023-09-08T04:46:35;100780.19;;;20.21;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T04:49:04;100777.25;;;20.33;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T04:51:32;100793.97;;;20.31;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T04:54:02;100792.31;;;20.50;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T04:56:31;100791.47;;;20.46;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T04:58:59;100795.41;;;20.48;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T05:01:29;100797.91;;;20.61;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T05:03:59;100795.81;;;20.74;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T05:06:28;100797.66;;;20.93;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T05:08:57;100794.84;;;20.89;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T05:11:28;100796.16;;;20.99;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T05:13:56;100794.22;;;20.99;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T05:16:25;100796.72;;;21.12;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T05:19:04;100795.69;;;21.23;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T05:21:33;100801.63;;;21.29;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T05:24:02;100801.78;;;21.43;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T05:26:31;100787.59;;;21.61;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T05:29:00;100790.81;;;21.70;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T05:31:28;100799.25;;;22.37;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T05:33:57;100794.81;;;23.58;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T05:36:25;100787.91;;;24.07;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T05:38:55;100787.50;;;24.30;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T05:41:23;100785.09;;;24.93;99.25
5966;BME280;3009;43.224;27.976;2023-09-08T05:43:53;100786.59;;;25.12;95.88
5966;BME280;3009;43.224;27.976;2023-09-08T05:46:21;100792.41;;;25.33;95.42
5966;BME280;3009;43.224;27.976;2023-09-08T05:48:50;100793.63;;;25.17;97.21
5966;BME280;3009;43.224;27.976;2023-09-08T05:51:18;100801.56;;;25.82;95.04
5966;BME280;3009;43.224;27.976;2023-09-08T05:53:46;100805.75;;;25.23;98.31
5966;BME280;3009;43.224;27.976;2023-09-08T05:56:15;100803.00;;;25.20;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T05:58:43;100804.13;;;25.40;98.40
5966;BME280;3009;43.224;27.976;2023-09-08T06:01:13;100803.16;;;25.76;96.74
5966;BME280;3009;43.224;27.976;2023-09-08T06:03:41;100794.44;;;25.88;94.94
5966;BME280;3009;43.224;27.976;2023-09-08T06:06:10;100803.28;;;26.66;92.15
5966;BME280;3009;43.224;27.976;2023-09-08T06:08:38;100810.47;;;25.97;96.29
5966;BME280;3009;43.224;27.976;2023-09-08T06:11:07;100806.09;;;26.07;94.71
5966;BME280;3009;43.224;27.976;2023-09-08T06:13:35;100815.88;;;26.11;95.58
5966;BME280;3009;43.224;27.976;2023-09-08T06:16:03;100808.88;;;26.52;93.56
5966;BME280;3009;43.224;27.976;2023-09-08T06:18:33;100814.97;;;26.74;92.97
5966;BME280;3009;43.224;27.976;2023-09-08T06:21:07;100827.44;;;26.41;95.60
5966;BME280;3009;43.224;27.976;2023-09-08T06:23:36;100806.63;;;26.40;96.75
5966;BME280;3009;43.224;27.976;2023-09-08T06:26:04;100811.09;;;26.64;94.79
5966;BME280;3009;43.224;27.976;2023-09-08T06:28:32;100808.78;;;27.01;92.59
5966;BME280;3009;43.224;27.976;2023-09-08T06:31:01;100811.63;;;26.94;94.76
5966;BME280;3009;43.224;27.976;2023-09-08T06:33:29;100810.22;;;27.13;93.35
5966;BME280;3009;43.224;27.976;2023-09-08T06:35:59;100815.44;;;27.38;93.12
5966;BME280;3009;43.224;27.976;2023-09-08T06:38:28;100822.09;;;26.23;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T06:40:58;100809.63;;;27.29;95.83
5966;BME280;3009;43.224;27.976;2023-09-08T06:43:27;100821.31;;;27.71;93.49
5966;BME280;3009;43.224;27.976;2023-09-08T06:45:55;100818.53;;;26.71;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T06:48:24;100839.94;;;27.59;94.22
5966;BME280;3009;43.224;27.976;2023-09-08T06:50:53;100822.72;;;28.10;90.76
5966;BME280;3009;43.224;27.976;2023-09-08T06:53:25;100836.25;;;27.70;92.20
5966;BME280;3009;43.224;27.976;2023-09-08T06:55:53;100823.41;;;28.14;88.08
5966;BME280;3009;43.224;27.976;2023-09-08T06:58:22;100824.31;;;27.53;92.99
5966;BME280;3009;43.224;27.976;2023-09-08T07:00:50;100829.94;;;27.42;93.30
5966;BME280;3009;43.224;27.976;2023-09-08T07:03:21;100836.19;;;27.12;98.59
5966;BME280;3009;43.224;27.976;2023-09-08T07:05:50;100839.53;;;26.50;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T07:08:18;100828.38;;;26.68;99.64
5966;BME280;3009;43.224;27.976;2023-09-08T07:10:51;100844.03;;;26.26;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T07:13:21;100853.53;;;25.44;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T07:15:49;100848.88;;;25.19;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T07:18:17;100841.56;;;24.66;97.73
5966;BME280;3009;43.224;27.976;2023-09-08T07:20:46;100874.41;;;24.30;98.27
5966;BME280;3009;43.224;27.976;2023-09-08T07:23:16;100850.00;;;23.74;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T07:25:47;100849.56;;;23.58;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T07:28:16;100851.47;;;23.39;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T07:30:47;100845.13;;;23.28;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T07:33:16;100857.66;;;23.25;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T07:35:46;100857.59;;;23.18;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T07:38:14;100863.00;;;23.07;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T07:40:43;100864.38;;;22.79;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T07:43:12;100857.69;;;22.73;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T07:45:41;100868.91;;;22.57;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T07:48:09;100870.28;;;22.40;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T07:50:38;100865.84;;;22.25;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T07:53:06;100869.31;;;22.18;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T07:55:34;100860.72;;;22.20;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T07:58:03;100866.66;;;22.25;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T08:00:33;100870.13;;;22.22;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T08:03:02;100885.25;;;22.16;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T08:05:30;100893.31;;;22.02;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T08:11:15;100897.56;;;21.99;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T08:13:45;100900.09;;;22.15;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T08:16:15;100888.13;;;22.27;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T08:18:44;100893.25;;;22.32;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T08:21:13;100895.09;;;22.24;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T08:23:41;100887.81;;;22.36;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T08:26:10;100885.22;;;22.50;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T08:28:38;100901.72;;;22.61;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T08:31:06;100883.47;;;22.76;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T08:33:36;100882.91;;;23.04;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T08:36:05;100882.22;;;23.14;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T08:38:34;100867.06;;;23.35;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T08:41:03;100876.22;;;23.71;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T08:43:32;100870.75;;;23.82;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T08:46:01;100875.91;;;23.87;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T08:48:32;100879.25;;;23.52;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T08:51:03;100887.94;;;23.68;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T08:53:33;100890.66;;;23.65;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T08:56:03;100890.72;;;23.83;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T08:58:37;100880.94;;;23.82;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T09:01:06;100882.19;;;23.99;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T09:03:35;100877.09;;;23.90;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T09:06:06;100877.88;;;24.05;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T09:08:37;100870.91;;;24.29;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T09:11:06;100874.41;;;24.51;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T09:13:35;100868.59;;;24.74;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T09:16:04;100866.59;;;24.86;99.64
5966;BME280;3009;43.224;27.976;2023-09-08T09:18:53;100860.31;;;24.89;96.58
5966;BME280;3009;43.224;27.976;2023-09-08T09:21:23;100867.38;;;24.93;96.56
5966;BME280;3009;43.224;27.976;2023-09-08T09:23:52;100869.72;;;24.84;98.22
5966;BME280;3009;43.224;27.976;2023-09-08T09:26:24;100872.84;;;25.01;98.95
5966;BME280;3009;43.224;27.976;2023-09-08T09:28:53;100858.38;;;24.86;99.83
5966;BME280;3009;43.224;27.976;2023-09-08T09:31:25;100858.34;;;25.04;95.30
5966;BME280;3009;43.224;27.976;2023-09-08T09:34:03;100855.91;;;25.24;97.80
5966;BME280;3009;43.224;27.976;2023-09-08T09:36:33;100881.38;;;25.42;94.04
5966;BME280;3009;43.224;27.976;2023-09-08T09:39:02;100857.75;;;25.67;94.01
5966;BME280;3009;43.224;27.976;2023-09-08T09:41:31;100859.31;;;25.64;91.40
5966;BME280;3009;43.224;27.976;2023-09-08T09:43:59;100855.38;;;25.69;92.12
5966;BME280;3009;43.224;27.976;2023-09-08T09:46:28;100854.53;;;25.79;91.69
5966;BME280;3009;43.224;27.976;2023-09-08T09:48:56;100865.88;;;25.88;84.36
5966;BME280;3009;43.224;27.976;2023-09-08T09:51:25;100856.19;;;25.62;84.21
5966;BME280;3009;43.224;27.976;2023-09-08T09:53:56;100857.88;;;25.23;85.27
5966;BME280;3009;43.224;27.976;2023-09-08T09:56:25;100850.00;;;25.43;89.31
5966;BME280;3009;43.224;27.976;2023-09-08T09:58:54;100868.78;;;25.52;91.12
5966;BME280;3009;43.224;27.976;2023-09-08T10:01:24;100855.34;;;25.72;90.51
5966;BME280;3009;43.224;27.976;2023-09-08T10:03:53;100858.50;;;25.71;85.62
5966;BME280;3009;43.224;27.976;2023-09-08T10:06:23;100851.16;;;25.46;86.49
5966;BME280;3009;43.224;27.976;2023-09-08T10:08:55;100853.19;;;25.24;91.57
5966;BME280;3009;43.224;27.976;2023-09-08T10:11:33;100849.22;;;25.39;91.68
5966;BME280;3009;43.224;27.976;2023-09-08T10:14:07;100850.25;;;25.71;89.19
5966;BME280;3009;43.224;27.976;2023-09-08T10:16:39;100856.00;;;25.94;85.78
5966;BME280;3009;43.224;27.976;2023-09-08T10:19:09;100846.25;;;25.86;87.10
5966;BME280;3009;43.224;27.976;2023-09-08T10:21:40;100844.56;;;25.29;90.78
5966;BME280;3009;43.224;27.976;2023-09-08T10:24:14;100845.34;;;25.22;89.64
5966;BME280;3009;43.224;27.976;2023-09-08T10:26:44;100869.56;;;25.56;94.42
5966;BME280;3009;43.224;27.976;2023-09-08T10:29:16;100859.47;;;25.24;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T10:31:46;100857.97;;;24.94;99.57
5966;BME280;3009;43.224;27.976;2023-09-08T10:34:15;100856.41;;;24.90;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T10:36:43;100858.00;;;24.76;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T10:39:30;100863.09;;;24.56;99.16
5966;BME280;3009;43.224;27.976;2023-09-08T10:42:21;100857.97;;;24.40;94.63
5966;BME280;3009;43.224;27.976;2023-09-08T10:45:15;100866.59;;;24.39;95.56
5966;BME280;3009;43.224;27.976;2023-09-08T10:47:57;100855.22;;;24.51;95.10
5966;BME280;3009;43.224;27.976;2023-09-08T10:50:32;100857.59;;;24.71;91.55
5966;BME280;3009;43.224;27.976;2023-09-08T10:53:07;100845.84;;;24.34;92.33
5966;BME280;3009;43.224;27.976;2023-09-08T10:55:42;100855.63;;;24.46;93.30
5966;BME280;3009;43.224;27.976;2023-09-08T10:58:18;100855.25;;;24.58;90.53
5966;BME280;3009;43.224;27.976;2023-09-08T11:00:51;100853.31;;;24.66;88.92
5966;BME280;3009;43.224;27.976;2023-09-08T11:03:28;100863.47;;;24.84;87.91
5966;BME280;3009;43.224;27.976;2023-09-08T11:06:11;100837.53;;;25.10;85.92
5966;BME280;3009;43.224;27.976;2023-09-08T11:08:41;100836.31;;;25.29;82.73
5966;BME280;3009;43.224;27.976;2023-09-08T11:11:13;100846.00;;;25.62;75.84
5966;BME280;3009;43.224;27.976;2023-09-08T11:13:41;100839.03;;;25.40;81.67
5966;BME280;3009;43.224;27.976;2023-09-08T11:16:13;100865.28;;;25.44;82.36
5966;BME280;3009;43.224;27.976;2023-09-08T11:18:42;100838.06;;;25.79;82.99
5966;BME280;3009;43.224;27.976;2023-09-08T11:21:10;100852.69;;;25.54;84.97
5966;BME280;3009;43.224;27.976;2023-09-08T11:23:39;100850.06;;;25.15;87.23
5966;BME280;3009;43.224;27.976;2023-09-08T11:26:08;100853.28;;;24.77;90.35
5966;BME280;3009;43.224;27.976;2023-09-08T11:28:38;100857.97;;;24.40;91.58
5966;BME280;3009;43.224;27.976;2023-09-08T11:31:11;100847.03;;;24.37;93.31
5966;BME280;3009;43.224;27.976;2023-09-08T11:33:40;100859.16;;;24.29;96.36
5966;BME280;3009;43.224;27.976;2023-09-08T11:36:12;100843.09;;;24.34;98.09
5966;BME280;3009;43.224;27.976;2023-09-08T11:38:46;100854.09;;;24.70;98.46
5966;BME280;3009;43.224;27.976;2023-09-08T11:41:15;100845.47;;;24.72;96.38
5966;BME280;3009;43.224;27.976;2023-09-08T11:43:46;100845.84;;;24.74;91.81
5966;BME280;3009;43.224;27.976;2023-09-08T11:46:14;100839.94;;;24.57;92.01
5966;BME280;3009;43.224;27.976;2023-09-08T11:48:43;100836.44;;;24.75;93.13
5966;BME280;3009;43.224;27.976;2023-09-08T11:51:11;100821.53;;;24.98;93.09
5966;BME280;3009;43.224;27.976;2023-09-08T11:53:40;100856.03;;;24.70;84.75
5966;BME280;3009;43.224;27.976;2023-09-08T11:56:09;100841.53;;;24.73;87.07
5966;BME280;3009;43.224;27.976;2023-09-08T11:58:38;100825.13;;;24.58;86.03
5966;BME280;3009;43.224;27.976;2023-09-08T12:01:08;100829.78;;;24.51;87.89
5966;BME280;3009;43.224;27.976;2023-09-08T12:03:51;100825.47;;;24.10;90.22
5966;BME280;3009;43.224;27.976;2023-09-08T12:06:20;100836.03;;;24.04;89.84
5966;BME280;3009;43.224;27.976;2023-09-08T12:08:51;100821.56;;;24.08;90.70
5966;BME280;3009;43.224;27.976;2023-09-08T12:11:20;100827.03;;;23.97;92.11
5966;BME280;3009;43.224;27.976;2023-09-08T12:13:48;100834.84;;;23.95;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T12:16:21;100830.91;;;23.85;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T12:18:50;100832.81;;;23.77;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T12:21:18;100825.38;;;23.70;99.83
5966;BME280;3009;43.224;27.976;2023-09-08T12:23:47;100830.06;;;23.63;97.32
5966;BME280;3009;43.224;27.976;2023-09-08T12:26:17;100812.91;;;23.91;93.08
5966;BME280;3009;43.224;27.976;2023-09-08T12:28:46;100825.88;;;24.52;96.63
5966;BME280;3009;43.224;27.976;2023-09-08T12:31:16;100828.25;;;24.64;98.95
5966;BME280;3009;43.224;27.976;2023-09-08T12:33:46;100830.19;;;24.85;100.00
5966;BME280;3009;43.224;27.976;2023-09-08T12:36:16;100850.50;;;24.95;93.90
5966;BME280;3009;43.224;27.976;2023-09-08T12:38:48;100834.09;;;24.52;89.95
5966;BME280;3009;43.224;27.976;2023-09-08T12:41:17;100840.75;;;24.33;94.86
5966;BME280;3009;43.224;27.976;2023-09-08T12:43:46;100814.91;;;24.55;96.20
5966;BME280;3009;43.224;27.976;2023-09-08T12:46:17;100825.06;;;24.87;92.10
5966;BME280;3009;43.224;27.976;2023-09-08T12:48:47;100827.03;;;24.72;90.24
5966;BME280;3009;43.224;27.976;2023-09-08T12:51:16;100818.03;;;24.57;92.14
5966;BME280;3009;43.224;27.976;2023-09-08T12:53:44;100819.63;;;24.66;86.29
5966;BME280;3009;43.224;27.976;2023-09-08T12:56:12;100819.59;;;24.73;85.98
5966;BME280;3009;43.224;27.976;2023-09-08T12:58:41;100802.41;;;24.62;85.33
5966;BME280;3009;43.224;27.976;2023-09-08T13:01:09;100823.53;;;24.54;85.06
5966;BME280;3009;43.224;27.976;2023-09-08T13:03:37;100804.34;;;24.65;86.22
5966;BME280;3009;43.224;27.976;2023-09-08T13:06:07;100795.75;;;24.34;84.73
5966;BME280;3009;43.224;27.976;2023-09-08T13:08:36;100809.03;;;24.32;82.57
5966;BME280;3009;43.224;27.976;2023-09-08T13:11:04;100794.94;;;24.40;81.95
5966;BME280;3009;43.224;27.976;2023-09-08T13:13:34;100807.06;;;24.39;83.04