sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40600;DHT22;26309;50.924;4.754;2023-05-28T00:00:42;13.30;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T00:03:10;13.40;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T00:05:36;13.20;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T00:08:01;13.20;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T00:10:27;13.10;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T00:12:53;13.00;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T00:15:23;13.00;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T00:17:50;13.00;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T00:20:18;12.90;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T00:22:45;13.00;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T00:25:14;12.80;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T00:27:40;12.60;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T00:30:06;12.70;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T00:32:32;12.60;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T00:34:58;12.70;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T00:37:23;12.60;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T00:39:49;12.50;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T00:42:15;12.40;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T00:44:41;12.30;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T00:47:08;12.30;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T00:49:35;12.20;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T00:52:03;12.20;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T00:54:30;12.20;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T00:56:57;12.10;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T00:59:25;12.20;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T01:01:51;12.20;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T01:04:17;12.30;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T01:06:43;12.20;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T01:09:10;12.20;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T01:11:37;12.20;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T01:14:05;12.20;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T01:16:32;12.10;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T01:18:59;12.10;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T01:21:25;12.00;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T01:23:57;11.80;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T01:26:24;11.70;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T01:28:52;11.70;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T01:31:18;11.70;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T01:33:44;11.80;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T01:36:24;11.80;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T01:38:53;11.80;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T01:41:25;11.70;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T01:43:52;11.60;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T01:46:20;11.40;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T01:48:49;11.30;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T01:51:22;11.30;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T01:53:48;11.40;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T01:56:14;11.50;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T01:58:40;11.40;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T02:01:30;11.40;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T02:04:01;11.40;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T02:06:32;11.40;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T02:08:59;11.30;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T02:11:25;11.20;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T02:13:51;11.10;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T02:16:18;11.10;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T02:18:44;11.10;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T02:21:14;11.10;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T02:23:45;10.90;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T02:26:11;11.00;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T02:28:37;10.90;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T02:31:03;10.90;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T02:33:29;11.00;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T02:35:55;11.10;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T02:38:21;11.00;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T02:40:47;10.90;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T02:43:12;10.90;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T02:45:38;10.90;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T02:48:04;11.00;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T02:50:30;10.90;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T02:52:56;10.90;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T02:55:22;10.90;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T02:57:48;10.90;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T03:00:14;10.90;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T03:02:40;10.80;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T03:05:05;10.80;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T03:07:33;10.80;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T03:09:59;10.80;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T03:12:25;10.80;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T03:14:50;10.80;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T03:17:16;10.70;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T03:19:42;10.70;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T03:22:08;10.80;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T03:24:34;10.80;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T03:27:01;10.70;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T03:29:27;10.60;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T03:31:53;10.80;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T03:34:19;10.70;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T03:36:46;10.60;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T03:39:12;10.50;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T03:41:38;10.40;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T03:44:04;10.30;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T03:46:31;10.40;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T03:48:57;10.30;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T03:51:23;10.40;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T03:53:50;10.50;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T03:56:16;10.50;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T03:58:42;10.50;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T04:01:08;10.50;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T04:03:35;10.50;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T04:06:00;10.50;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T04:08:28;10.60;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T04:10:54;10.60;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T04:13:20;10.70;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T04:15:45;10.90;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T04:18:11;11.00;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T04:20:37;11.00;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T04:23:03;11.10;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T04:25:29;11.20;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T04:27:55;11.30;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T04:30:22;11.20;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T04:32:50;11.10;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T04:35:19;11.00;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T04:37:45;11.20;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T04:40:11;11.40;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T04:42:40;11.50;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T04:45:07;11.50;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T04:47:34;11.60;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T04:50:01;11.70;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T04:52:29;12.10;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T04:54:57;12.90;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T04:57:23;13.80;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T04:59:51;14.70;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T05:02:17;15.50;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T05:04:45;16.10;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T05:07:14;16.50;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T05:09:40;17.00;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T05:12:07;17.30;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T05:14:33;17.70;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T05:16:59;17.90;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T05:19:25;18.30;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T05:21:51;18.60;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T05:24:17;18.90;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T05:26:43;19.30;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T05:29:08;19.50;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T05:31:35;19.70;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T05:34:01;19.70;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T05:36:27;19.70;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T05:38:53;19.80;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T05:41:19;20.00;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T05:43:45;20.30;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T05:46:10;20.50;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T05:48:36;20.60;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T05:51:02;20.70;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T05:53:28;20.80;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T05:55:54;20.90;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T05:58:20;21.00;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T06:00:47;21.00;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T06:03:13;21.20;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T06:05:43;21.30;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T06:08:08;21.40;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T06:10:35;21.50;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T06:13:01;21.60;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T06:15:28;21.70;99.60
40600;DHT22;26309;50.924;4.754;2023-05-28T06:17:55;21.60;99.40
40600;DHT22;26309;50.924;4.754;2023-05-28T06:20:21;21.50;99.20
40600;DHT22;26309;50.924;4.754;2023-05-28T06:22:47;21.30;99.70
40600;DHT22;26309;50.924;4.754;2023-05-28T06:25:13;21.40;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T06:27:40;21.40;99.50
40600;DHT22;26309;50.924;4.754;2023-05-28T06:30:07;21.30;99.70
40600;DHT22;26309;50.924;4.754;2023-05-28T06:32:33;20.90;99.80
40600;DHT22;26309;50.924;4.754;2023-05-28T06:35:00;20.50;99.80
40600;DHT22;26309;50.924;4.754;2023-05-28T06:37:26;20.10;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T06:39:52;20.00;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T06:42:18;19.90;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T06:44:43;19.90;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T06:47:09;20.00;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T06:49:35;19.50;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T06:52:01;19.30;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T06:54:27;18.90;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T06:56:53;18.40;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T06:59:19;18.30;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T07:01:45;18.40;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T07:04:11;18.20;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T07:06:36;17.90;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T07:09:02;18.10;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T07:11:28;18.40;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T07:13:54;18.50;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T07:16:21;18.70;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T07:18:47;18.90;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T07:21:13;18.80;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T07:23:39;19.00;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T07:26:05;19.20;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T07:28:31;19.20;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T07:30:57;19.10;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T07:33:23;19.20;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T07:35:49;19.20;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T07:38:15;19.20;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T07:40:42;19.40;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T07:43:08;19.40;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T07:45:34;19.50;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T07:48:00;19.60;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T07:50:29;19.50;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T07:52:55;19.70;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T07:55:21;19.90;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T07:57:46;20.00;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T08:00:13;20.20;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T08:02:45;20.10;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T08:05:11;20.30;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T08:07:37;20.50;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T08:10:03;20.40;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T08:12:30;20.60;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T08:14:56;20.60;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T08:17:22;20.80;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T08:19:49;20.80;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T08:22:15;20.90;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T08:24:41;20.90;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T08:27:07;20.90;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T08:29:33;21.00;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T08:32:00;21.00;99.70
40600;DHT22;26309;50.924;4.754;2023-05-28T08:34:26;21.00;99.70
40600;DHT22;26309;50.924;4.754;2023-05-28T08:36:52;21.30;99.90
40600;DHT22;26309;50.924;4.754;2023-05-28T08:39:18;21.40;98.10
40600;DHT22;26309;50.924;4.754;2023-05-28T08:41:44;21.30;99.00
40600;DHT22;26309;50.924;4.754;2023-05-28T08:44:10;21.30;97.90
40600;DHT22;26309;50.924;4.754;2023-05-28T08:46:36;21.40;97.30
40600;DHT22;26309;50.924;4.754;2023-05-28T08:49:03;21.30;97.50
40600;DHT22;26309;50.924;4.754;2023-05-28T08:51:30;21.30;97.40
40600;DHT22;26309;50.924;4.754;2023-05-28T08:53:59;21.50;97.90
40600;DHT22;26309;50.924;4.754;2023-05-28T08:56:27;21.60;97.00
40600;DHT22;26309;50.924;4.754;2023-05-28T08:58:53;21.40;96.70
40600;DHT22;26309;50.924;4.754;2023-05-28T09:01:20;21.20;96.00
40600;DHT22;26309;50.924;4.754;2023-05-28T09:03:46;21.30;97.50
40600;DHT22;26309;50.924;4.754;2023-05-28T09:06:12;21.50;96.00
40600;DHT22;26309;50.924;4.754;2023-05-28T09:08:43;21.70;96.00
40600;DHT22;26309;50.924;4.754;2023-05-28T09:11:12;22.00;95.80
40600;DHT22;26309;50.924;4.754;2023-05-28T09:13:47;22.30;94.70
40600;DHT22;26309;50.924;4.754;2023-05-28T09:16:20;22.20;94.20
40600;DHT22;26309;50.924;4.754;2023-05-28T09:19:01;22.10;94.50
40600;DHT22;26309;50.924;4.754;2023-05-28T09:21:28;22.20;95.60
40600;DHT22;26309;50.924;4.754;2023-05-28T09:23:54;22.20;94.20
40600;DHT22;26309;50.924;4.754;2023-05-28T09:26:20;22.00;94.30
40600;DHT22;26309;50.924;4.754;2023-05-28T09:28:46;22.30;94.70
40600;DHT22;26309;50.924;4.754;2023-05-28T09:31:12;22.60;93.90
40600;DHT22;26309;50.924;4.754;2023-05-28T09:33:47;22.60;93.60
40600;DHT22;26309;50.924;4.754;2023-05-28T09:36:16;22.70;92.60
40600;DHT22;26309;50.924;4.754;2023-05-28T09:38:43;22.50;94.30
40600;DHT22;26309;50.924;4.754;2023-05-28T09:41:21;22.60;93.10
40600;DHT22;26309;50.924;4.754;2023-05-28T09:44:02;22.60;91.00
40600;DHT22;26309;50.924;4.754;2023-05-28T09:46:32;22.70;92.70
40600;DHT22;26309;50.924;4.754;2023-05-28T09:48:59;22.90;92.80
40600;DHT22;26309;50.924;4.754;2023-05-28T09:51:27;23.20;91.10
40600;DHT22;26309;50.924;4.754;2023-05-28T09:54:02;23.60;92.60
40600;DHT22;26309;50.924;4.754;2023-05-28T09:56:33;23.80;91.70
40600;DHT22;26309;50.924;4.754;2023-05-28T09:59:01;24.00;90.60
40600;DHT22;26309;50.924;4.754;2023-05-28T10:01:36;24.00;89.20
40600;DHT22;26309;50.924;4.754;2023-05-28T10:04:08;23.80;90.50
40600;DHT22;26309;50.924;4.754;2023-05-28T10:06:37;23.60;88.60
40600;DHT22;26309;50.924;4.754;2023-05-28T10:09:04;23.30;90.50
40600;DHT22;26309;50.924;4.754;2023-05-28T10:11:54;23.10;92.20
40600;DHT22;26309;50.924;4.754;2023-05-28T10:14:22;23.40;91.00
40600;DHT22;26309;50.924;4.754;2023-05-28T10:16:49;23.50;89.00
40600;DHT22;26309;50.924;4.754;2023-05-28T10:19:15;23.40;90.00
40600;DHT22;26309;50.924;4.754;2023-05-28T10:21:41;23.60;90.60
40600;DHT22;26309;50.924;4.754;2023-05-28T10:24:07;23.40;86.70
40600;DHT22;26309;50.924;4.754;2023-05-28T10:26:33;23.50;86.50
40600;DHT22;26309;50.924;4.754;2023-05-28T10:29:00;23.50;86.60
40600;DHT22;26309;50.924;4.754;2023-05-28T10:31:26;23.80;84.90
40600;DHT22;26309;50.924;4.754;2023-05-28T10:33:52;23.80;86.40
40600;DHT22;26309;50.924;4.754;2023-05-28T10:36:18;23.90;84.40
40600;DHT22;26309;50.924;4.754;2023-05-28T10:39:04;24.10;84.40
40600;DHT22;26309;50.924;4.754;2023-05-28T10:41:33;24.00;81.20
40600;DHT22;26309;50.924;4.754;2023-05-28T10:44:06;24.00;83.40
40600;DHT22;26309;50.924;4.754;2023-05-28T10:46:39;23.70;80.80
40600;DHT22;26309;50.924;4.754;2023-05-28T10:49:08;23.90;85.00
40600;DHT22;26309;50.924;4.754;2023-05-28T10:52:05;24.30;86.60
40600;DHT22;26309;50.924;4.754;2023-05-28T10:57:14;24.40;81.00
40600;DHT22;26309;50.924;4.754;2023-05-28T11:02:15;24.50;78.40
40600;DHT22;26309;50.924;4.754;2023-05-28T11:04:41;24.50;81.60
40600;DHT22;26309;50.924;4.754;2023-05-28T11:07:07;24.40;80.20
40600;DHT22;26309;50.924;4.754;2023-05-28T11:09:34;24.40;78.60
40600;DHT22;26309;50.924;4.754;2023-05-28T11:12:01;24.60;75.60
40600;DHT22;26309;50.924;4.754;2023-05-28T11:14:33;24.70;76.80
40600;DHT22;26309;50.924;4.754;2023-05-28T11:16:59;25.00;78.90
40600;DHT22;26309;50.924;4.754;2023-05-28T11:19:25;25.10;76.80
40600;DHT22;26309;50.924;4.754;2023-05-28T11:21:52;25.10;74.60
40600;DHT22;26309;50.924;4.754;2023-05-28T11:24:19;25.20;74.40
40600;DHT22;26309;50.924;4.754;2023-05-28T11:26:45;25.40;74.00
40600;DHT22;26309;50.924;4.754;2023-05-28T11:29:12;25.60;70.20
40600;DHT22;26309;50.924;4.754;2023-05-28T11:31:42;25.30;72.80
40600;DHT22;26309;50.924;4.754;2023-05-28T11:34:08;25.10;73.50
40600;DHT22;26309;50.924;4.754;2023-05-28T11:36:41;25.10;73.30
40600;DHT22;26309;50.924;4.754;2023-05-28T11:39:08;24.50;74.40
40600;DHT22;26309;50.924;4.754;2023-05-28T11:41:34;24.40;75.10
40600;DHT22;26309;50.924;4.754;2023-05-28T11:44:00;24.30;78.00
40600;DHT22;26309;50.924;4.754;2023-05-28T11:46:26;24.70;72.00
40600;DHT22;26309;50.924;4.754;2023-05-28T11:48:52;25.00;75.30
40600;DHT22;26309;50.924;4.754;2023-05-28T11:51:21;24.80;73.50
40600;DHT22;26309;50.924;4.754;2023-05-28T11:53:47;24.70;72.00
40600;DHT22;26309;50.924;4.754;2023-05-28T11:56:14;24.70;71.20
40600;DHT22;26309;50.924;4.754;2023-05-28T11:58:46;24.70;76.00
40600;DHT22;26309;50.924;4.754;2023-05-28T12:01:17;24.90;74.90
40600;DHT22;26309;50.924;4.754;2023-05-28T12:03:43;25.30;72.40
40600;DHT22;26309;50.924;4.754;2023-05-28T12:06:11;24.90;71.90
40600;DHT22;26309;50.924;4.754;2023-05-28T12:08:40;24.90;69.70
40600;DHT22;26309;50.924;4.754;2023-05-28T12:11:08;24.70;73.40
40600;DHT22;26309;50.924;4.754;2023-05-28T12:13:35;24.50;70.80
40600;DHT22;26309;50.924;4.754;2023-05-28T12:16:12;24.70;73.50
40600;DHT22;26309;50.924;4.754;2023-05-28T12:18:44;24.80;71.90
40600;DHT22;26309;50.924;4.754;2023-05-28T12:21:14;24.90;68.00
40600;DHT22;26309;50.924;4.754;2023-05-28T12:23:46;25.10;68.90
40600;DHT22;26309;50.924;4.754;2023-05-28T12:26:13;25.40;69.00
40600;DHT22;26309;50.924;4.754;2023-05-28T12:28:39;25.30;68.60
40600;DHT22;26309;50.924;4.754;2023-05-28T12:31:07;25.30;74.00
40600;DHT22;26309;50.924;4.754;2023-05-28T12:33:34;25.60;74.20
40600;DHT22;26309;50.924;4.754;2023-05-28T12:36:00;25.80;64.90
40600;DHT22;26309;50.924;4.754;2023-05-28T12:38:27;25.80;66.50
40600;DHT22;26309;50.924;4.754;2023-05-28T12:40:53;25.40;65.80
40600;DHT22;26309;50.924;4.754;2023-05-28T12:43:19;25.10;70.20
40600;DHT22;26309;50.924;4.754;2023-05-28T12:45:45;25.00;68.50
40600;DHT22;26309;50.924;4.754;2023-05-28T12:48:11;25.20;66.60
40600;DHT22;26309;50.924;4.754;2023-05-28T12:50:37;25.20;64.30
40600;DHT22;26309;50.924;4.754;2023-05-28T12:53:03;25.50;64.80
40600;DHT22;26309;50.924;4.754;2023-05-28T12:55:31;25.50;66.30
40600;DHT22;26309;50.924;4.754;2023-05-28T12:57:57;25.40;66.60
40600;DHT22;26309;50.924;4.754;2023-05-28T13:00:23;25.60;73.90
40600;DHT22;26309;50.924;4.754;2023-05-28T13:02:50;25.70;67.60
40600;DHT22;26309;50.924;4.754;2023-05-28T13:05:16;25.60;68.40
40600;DHT22;26309;50.924;4.754;2023-05-28T13:07:43;25.70;65.80
40600;DHT22;26309;50.924;4.754;2023-05-28T13:10:10;25.60;67.90
40600;DHT22;26309;50.924;4.754;2023-05-28T13:12:36;25.60;70.00
40600;DHT22;26309;50.924;4.754;2023-05-28T13:15:06;25.50;68.00
40600;DHT22;26309;50.924;4.754;2023-05-28T13:17:33;25.10;69.40
40600;DHT22;26309;50.924;4.754;2023-05-28T13:19:59;25.20;68.20
40600;DHT22;26309;50.924;4.754;2023-05-28T13:22:26;25.30;68.20
40600;DHT22;26309;50.924;4.754;2023-05-28T13:24:52;25.60;66.60
40600;DHT22;26309;50.924;4.754;2023-05-28T13:27:18;26.00;66.40
40600;DHT22;26309;50.924;4.754;2023-05-28T13:29:43;26.40;68.30
40600;DHT22;26309;50.924;4.754;2023-05-28T13:32:09;26.30;64.70
40600;DHT22;26309;50.924;4.754;2023-05-28T13:34:35;25.80;62.50
40600;DHT22;26309;50.924;4.754;2023-05-28T13:37:03;25.70;65.30
40600;DHT22;26309;50.924;4.754;2023-05-28T13:39:29;25.90;62.20
40600;DHT22;26309;50.924;4.754;2023-05-28T13:41:55;25.70;64.30
40600;DHT22;26309;50.924;4.754;2023-05-28T13:44:21;25.70;63.10
40600;DHT22;26309;50.924;4.754;2023-05-28T13:46:47;25.90;63.50
40600;DHT22;26309;50.924;4.754;2023-05-28T13:49:14;26.00;61.70
40600;DHT22;26309;50.924;4.754;2023-05-28T13:51:40;26.20;63.30
40600;DHT22;26309;50.924;4.754;2023-05-28T13:54:07;26.10;62.30
40600;DHT22;26309;50.924;4.754;2023-05-28T13:56:33;26.10;65.10
40600;DHT22;26309;50.924;4.754;2023-05-28T13:58:59;26.50;62.80
40600;DHT22;26309;50.924;4.754;2023-05-28T14:01:25;27.10;61.00
40600;DHT22;26309;50.924;4.754;2023-05-28T14:03:51;27.60;59.20
40600;DHT22;26309;50.924;4.754;2023-05-28T14:06:17;27.60;59.10
40600;DHT22;26309;50.924;4.754;2023-05-28T14:08:43;27.50;57.20
40600;DHT22;26309;50.924;4.754;2023-05-28T14:11:09;27.90;60.60
40600;DHT22;26309;50.924;4.754;2023-05-28T14:13:35;27.60;59.00
40600;DHT22;26309;50.924;4.754;2023-05-28T14:16:01;27.70;58.00
40600;DHT22;26309;50.924;4.754;2023-05-28T14:18:27;27.70;56.90
40600;DHT22;26309;50.924;4.754;2023-05-28T14:20:53;26.90;60.30
40600;DHT22;26309;50.924;4.754;2023-05-28T14:23:19;27.00;58.90
40600;DHT22;26309;50.924;4.754;2023-05-28T14:25:44;27.30;58.70
40600;DHT22;26309;50.924;4.754;2023-05-28T14:28:10;27.10;57.60
40600;DHT22;26309;50.924;4.754;2023-05-28T14:30:36;27.20;58.20
40600;DHT22;26309;50.924;4.754;2023-05-28T14:33:02;27.40;57.70
40600;DHT22;26309;50.924;4.754;2023-05-28T14:35:28;27.80;59.70
40600;DHT22;26309;50.924;4.754;2023-05-28T14:37:54;28.00;57.20
40600;DHT22;26309;50.924;4.754;2023-05-28T14:40:20;27.70;59.10
40600;DHT22;26309;50.924;4.754;2023-05-28T14:42:47;27.80;57.80
40600;DHT22;26309;50.924;4.754;2023-05-28T14:45:13;27.90;56.50
40600;DHT22;26309;50.924;4.754;2023-05-28T14:47:39;27.20;55.80
40600;DHT22;26309;50.924;4.754;2023-05-28T14:50:06;26.10;58.10
40600;DHT22;26309;50.924;4.754;2023-05-28T14:52:33;26.20;58.30
40600;DHT22;26309;50.924;4.754;2023-05-28T14:54:59;26.60;58.70
40600;DHT22;26309;50.924;4.754;2023-05-28T14:57:27;26.90;57.40
40600;DHT22;26309;50.924;4.754;2023-05-28T14:59:58;27.40;54.90
40600;DHT22;26309;50.924;4.754;2023-05-28T15:02:24;27.50;57.30
40600;DHT22;26309;50.924;4.754;2023-05-28T15:04:50;28.10;56.00
40600;DHT22;26309;50.924;4.754;2023-05-28T15:07:16;27.80;53.10
40600;DHT22;26309;50.924;4.754;2023-05-28T15:09:42;27.90;54.70
40600;DHT22;26309;50.924;4.754;2023-05-28T15:12:07;28.30;52.60
40600;DHT22;26309;50.924;4.754;2023-05-28T15:14:34;29.00;51.40
40600;DHT22;26309;50.924;4.754;2023-05-28T15:17:01;28.50;50.60
40600;DHT22;26309;50.924;4.754;2023-05-28T15:19:27;28.10;52.10
40600;DHT22;26309;50.924;4.754;2023-05-28T15:21:54;28.00;52.00
40600;DHT22;26309;50.924;4.754;2023-05-28T15:24:20;27.50;53.80
40600;DHT22;26309;50.924;4.754;2023-05-28T15:26:46;27.50;54.90
40600;DHT22;26309;50.924;4.754;2023-05-28T15:29:13;28.20;53.50
40600;DHT22;26309;50.924;4.754;2023-05-28T15:31:47;27.90;56.30
40600;DHT22;26309;50.924;4.754;2023-05-28T15:34:13;28.20;52.80