sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12700;DHT22;6414;49.570;6.060;2024-03-08T00:01:56;3.80;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T00:04:42;3.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T00:07:28;3.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T00:10:13;3.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T00:12:59;3.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T00:15:46;3.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T00:18:31;3.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T00:21:17;3.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T00:24:03;3.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T00:26:49;3.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T00:29:35;3.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T00:32:21;3.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T00:35:07;3.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T00:37:53;3.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T00:40:39;3.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T00:43:26;3.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T00:46:11;3.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T00:48:57;3.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T00:51:42;3.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T00:54:29;3.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T00:57:15;3.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T01:00:02;3.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T01:02:46;3.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T01:05:32;3.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T01:08:17;3.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T01:11:03;3.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T01:13:49;3.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T01:16:35;3.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T01:19:20;3.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T01:22:06;3.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T01:24:52;3.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T01:27:38;3.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T01:30:23;3.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T01:33:09;3.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T01:35:55;3.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T01:38:41;3.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T01:41:26;3.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T01:44:12;3.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T01:46:58;3.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T01:49:44;3.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T01:52:30;3.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T01:55:16;3.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T01:58:03;3.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T02:00:47;3.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T02:03:33;3.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T02:06:19;3.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T02:09:05;3.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T02:11:51;3.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T02:14:36;3.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T02:17:22;3.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T02:20:08;3.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T02:22:53;3.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T02:25:39;3.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T02:28:25;2.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T02:31:11;3.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T02:33:57;3.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T02:36:43;3.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T02:39:29;3.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T02:42:15;3.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T02:45:00;3.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T02:47:46;3.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T02:50:32;2.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T02:53:17;2.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T02:56:04;2.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T02:58:50;2.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T03:01:36;2.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T03:04:21;2.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T03:07:07;2.80;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T03:09:53;2.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T03:12:39;2.80;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T03:15:25;2.80;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T03:18:10;2.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T03:20:56;2.80;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T03:23:41;2.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T03:26:30;2.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T03:29:16;2.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T03:32:01;2.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T03:34:48;2.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T03:37:33;2.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T03:40:19;2.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T03:43:05;2.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T03:45:50;2.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T03:48:37;2.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T03:51:22;2.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T03:54:09;2.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T03:56:54;2.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T03:59:40;2.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T04:02:26;2.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T04:05:12;2.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T04:07:58;2.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T04:10:43;2.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T04:13:29;2.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T04:16:15;2.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T04:19:01;2.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T04:21:47;2.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T04:24:33;2.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T04:27:18;2.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T04:30:04;2.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T04:32:51;2.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T04:35:36;2.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T04:38:22;2.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T04:41:08;2.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T04:43:53;2.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T04:46:39;2.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T04:49:26;2.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T04:52:12;2.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T04:54:57;2.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T04:57:43;2.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T05:00:29;2.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T05:03:15;2.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T05:06:00;2.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T05:08:46;2.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T05:11:32;2.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T05:14:18;2.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T05:17:04;2.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T05:19:49;2.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T05:22:35;2.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T05:25:22;2.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T05:28:10;2.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T05:30:55;2.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T05:33:41;2.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T05:36:28;2.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T05:39:13;2.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T05:41:59;2.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T05:44:44;2.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T05:47:30;2.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T05:50:16;2.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T05:53:02;2.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T05:55:47;2.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T05:58:33;2.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T06:01:19;2.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T06:04:04;2.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T06:06:50;2.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T06:09:36;2.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T06:12:22;2.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T06:15:08;2.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T06:17:54;2.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T06:20:40;2.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T06:23:25;2.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T06:26:11;2.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T06:28:56;2.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T06:31:42;2.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T06:34:27;2.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T06:37:14;2.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T06:40:02;2.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T06:42:50;2.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T06:45:36;2.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T06:48:24;2.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T06:51:09;2.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T06:53:55;2.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T06:56:41;2.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T06:59:27;2.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T07:02:13;2.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T07:04:59;2.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T07:07:45;2.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T07:10:31;2.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T07:13:17;2.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T07:16:03;2.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T07:18:50;2.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T07:21:36;2.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T07:24:22;2.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T07:27:10;2.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T07:29:56;3.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T07:32:41;3.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T07:35:27;3.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T07:38:12;3.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T07:40:58;3.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T07:43:44;3.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T07:46:30;3.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T07:49:16;3.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T07:52:02;3.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T07:54:48;3.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T07:57:34;3.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T08:00:19;3.80;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T08:03:05;3.80;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T08:05:51;3.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T08:08:37;4.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T08:11:25;4.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T08:14:09;4.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T08:16:55;4.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T08:19:41;4.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T08:22:27;4.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T08:25:13;4.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T08:27:58;4.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T08:30:44;4.80;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T08:33:30;4.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T08:36:15;4.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T08:39:01;5.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T08:41:46;5.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T08:44:32;5.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T08:47:18;5.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T08:50:04;5.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T08:52:50;5.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T08:55:36;5.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T08:58:22;5.80;72.20
12700;DHT22;6414;49.570;6.060;2024-03-08T09:01:10;5.70;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T09:03:56;5.60;27.40
12700;DHT22;6414;49.570;6.060;2024-03-08T09:06:42;5.70;16.10
12700;DHT22;6414;49.570;6.060;2024-03-08T09:09:28;5.90;6.50
12700;DHT22;6414;49.570;6.060;2024-03-08T09:12:14;6.10;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T09:14:59;6.10;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T09:17:45;6.00;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T09:20:31;6.10;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T09:23:20;6.30;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T09:26:05;6.40;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T09:28:51;6.80;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T09:31:37;8.00;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T09:34:23;9.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T09:37:09;8.60;62.80
12700;DHT22;6414;49.570;6.060;2024-03-08T09:39:54;8.30;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T09:42:41;8.50;92.10
12700;DHT22;6414;49.570;6.060;2024-03-08T09:45:26;8.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T09:48:11;9.00;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T09:50:57;9.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T09:53:43;9.10;12.30
12700;DHT22;6414;49.570;6.060;2024-03-08T09:56:29;9.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T09:59:15;9.30;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T10:02:13;9.30;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T10:04:58;9.70;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T10:07:44;8.60;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T10:10:30;9.40;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T10:13:15;8.80;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T10:16:01;8.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T10:18:48;9.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T10:21:33;8.60;82.90
12700;DHT22;6414;49.570;6.060;2024-03-08T10:24:19;8.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T10:27:05;8.30;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T10:29:51;8.30;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T10:32:36;8.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T10:35:22;8.40;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T10:38:08;8.20;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T10:40:53;8.00;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T10:46:41;8.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T10:49:25;7.90;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T10:52:09;8.10;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T10:54:55;8.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T10:57:41;8.20;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T11:00:28;8.30;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T11:09:30;7.90;96.90
12700;DHT22;6414;49.570;6.060;2024-03-08T11:12:28;8.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T11:15:20;8.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T11:18:06;8.30;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T11:20:55;8.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T11:23:40;8.30;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T11:26:27;8.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T11:32:17;8.70;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T11:35:08;8.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T11:37:53;8.50;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T11:40:39;8.80;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T11:43:25;8.80;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T11:46:11;8.90;84.90
12700;DHT22;6414;49.570;6.060;2024-03-08T11:48:56;8.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T11:51:42;8.80;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T11:54:28;8.80;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T11:57:13;8.80;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T11:59:59;8.90;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T12:02:44;8.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T12:05:31;8.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T12:08:16;9.10;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T12:11:05;9.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T12:13:50;9.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T12:16:36;9.00;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T12:19:22;9.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T12:22:08;9.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T12:25:05;9.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T12:27:51;9.30;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T12:30:43;9.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T12:33:22;9.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T12:36:10;9.40;31.80
12700;DHT22;6414;49.570;6.060;2024-03-08T12:38:54;9.50;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T12:41:41;9.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T12:44:27;9.20;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T12:47:13;9.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T12:49:59;9.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T12:52:44;9.50;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T12:55:30;9.30;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T12:58:17;9.40;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T13:01:03;9.50;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T13:03:48;9.70;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T13:06:34;9.50;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T13:09:20;9.40;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T13:12:06;9.40;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T13:14:52;9.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T13:17:37;9.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T13:20:23;9.80;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T13:23:09;9.90;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T13:25:55;9.80;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T13:28:44;10.00;5.30
12700;DHT22;6414;49.570;6.060;2024-03-08T13:31:29;9.90;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T13:34:14;9.90;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T13:37:00;9.80;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T13:39:46;10.00;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T13:42:32;9.90;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T13:45:18;10.00;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T13:48:04;9.90;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T13:50:50;10.00;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T13:53:36;9.90;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T13:56:21;9.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T13:59:08;10.20;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T14:01:54;10.10;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T14:04:40;9.90;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T14:07:26;10.00;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T14:10:11;10.10;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T14:12:58;10.00;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T14:15:44;10.20;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T14:18:30;10.00;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T14:21:17;10.00;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T14:24:03;9.90;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T14:26:49;10.00;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T14:29:35;10.30;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T14:32:21;10.10;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T14:35:07;10.20;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T14:37:53;10.00;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T14:40:39;9.70;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T14:43:25;9.80;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T14:46:11;10.00;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T14:48:57;10.00;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T14:51:43;10.00;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T14:54:28;10.00;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T14:57:14;10.00;74.50
12700;DHT22;6414;49.570;6.060;2024-03-08T15:00:00;9.90;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T15:02:49;9.90;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T15:05:35;10.00;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T15:08:20;10.10;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T15:11:06;10.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T15:13:52;10.00;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T15:16:37;9.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T15:19:23;9.80;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T15:22:09;9.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T15:24:55;9.60;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T15:27:40;9.60;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T15:30:26;9.50;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T15:33:12;9.50;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T15:35:58;9.50;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T15:38:44;9.40;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T15:41:29;9.30;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T15:44:15;9.30;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T15:47:01;9.20;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T15:49:47;9.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T15:52:32;9.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T15:55:20;9.00;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T15:58:06;8.90;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T16:00:53;8.90;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T16:03:38;9.00;25.00
12700;DHT22;6414;49.570;6.060;2024-03-08T16:06:25;8.90;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T16:09:10;8.80;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T16:11:59;8.60;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T16:14:46;8.50;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T16:17:31;8.40;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T16:20:17;8.30;46.60
12700;DHT22;6414;49.570;6.060;2024-03-08T16:23:03;8.20;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T16:25:50;8.10;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T16:28:35;8.10;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T16:31:21;8.00;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T16:34:07;7.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T16:36:52;7.90;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T16:39:39;7.90;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T16:42:25;7.80;11.00
12700;DHT22;6414;49.570;6.060;2024-03-08T16:45:13;7.80;72.00
12700;DHT22;6414;49.570;6.060;2024-03-08T16:47:56;7.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T16:50:42;7.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T16:53:28;7.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T16:56:14;7.70;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T16:59:00;7.60;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T17:01:45;7.60;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T17:04:32;7.60;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T17:07:17;7.60;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T17:10:03;7.50;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T17:12:49;7.50;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T17:15:34;7.50;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T17:18:20;7.50;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T17:21:06;7.40;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T17:23:52;7.30;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T17:26:37;7.30;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T17:29:23;7.20;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T17:32:09;7.20;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T17:34:55;7.20;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T17:37:40;7.20;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T17:40:28;7.20;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T17:43:12;7.20;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T17:45:58;7.20;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T17:48:44;7.10;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T17:51:29;7.10;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T17:54:15;7.10;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T17:57:00;7.00;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T17:59:46;7.00;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T18:02:32;7.00;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T18:05:25;7.00;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T18:08:10;7.00;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T18:10:55;6.90;99.90
12700;DHT22;6414;49.570;6.060;2024-03-08T18:13:41;6.90;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T18:16:27;6.90;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T18:19:12;6.90;1.00
12700;DHT22;6414;49.570;6.060;2024-03-08T18:21:59;6.90;1.00