sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10940;BME280;5522;42.696;23.494;2023-04-27T00:00:59;53845.78;;;-139.68;94.58
10940;BME280;5522;42.696;23.494;2023-04-27T00:03:27;53843.75;;;-139.68;95.59
10940;BME280;5522;42.696;23.494;2023-04-27T00:05:54;53835.72;;;-139.68;95.08
10940;BME280;5522;42.696;23.494;2023-04-27T00:08:21;53819.63;;;-139.68;94.22
10940;BME280;5522;42.696;23.494;2023-04-27T00:10:48;53829.69;;;-139.68;94.29
10940;BME280;5522;42.696;23.494;2023-04-27T00:13:14;53783.44;;;-139.68;94.57
10940;BME280;5522;42.696;23.494;2023-04-27T00:15:43;53857.84;;;-139.68;94.89
10940;BME280;5522;42.696;23.494;2023-04-27T00:18:10;53805.56;;;-139.68;95.75
10940;BME280;5522;42.696;23.494;2023-04-27T00:23:04;53841.75;;;-139.68;96.42
10940;BME280;5522;42.696;23.494;2023-04-27T00:25:31;53831.69;;;-139.68;96.58
10940;BME280;5522;42.696;23.494;2023-04-27T00:27:58;53865.88;;;-139.68;96.35
10940;BME280;5522;42.696;23.494;2023-04-27T00:30:25;53847.78;;;-139.68;96.48
10940;BME280;5522;42.696;23.494;2023-04-27T00:32:53;53851.81;;;-139.68;97.34
10940;BME280;5522;42.696;23.494;2023-04-27T00:35:20;53869.91;;;-139.68;96.77
10940;BME280;5522;42.696;23.494;2023-04-27T00:37:47;53841.75;;;-139.68;96.04
10940;BME280;5522;42.696;23.494;2023-04-27T00:40:13;53789.47;;;-139.68;96.56
10940;BME280;5522;42.696;23.494;2023-04-27T00:42:40;53811.59;;;-139.68;96.42
10940;BME280;5522;42.696;23.494;2023-04-27T00:45:08;53867.88;;;-139.68;94.86
10940;BME280;5522;42.696;23.494;2023-04-27T00:47:35;53819.63;;;-139.68;95.00
10940;BME280;5522;42.696;23.494;2023-04-27T00:50:04;53849.78;;;-139.68;95.35
10940;BME280;5522;42.696;23.494;2023-04-27T00:52:33;53851.81;;;-139.68;95.93
10940;BME280;5522;42.696;23.494;2023-04-27T00:55:01;53825.66;;;-139.68;94.80
10940;BME280;5522;42.696;23.494;2023-04-27T00:57:29;53815.63;;;-139.68;95.07
10940;BME280;5522;42.696;23.494;2023-04-27T01:07:47;53869.91;;;-139.68;96.93
10940;BME280;5522;42.696;23.494;2023-04-27T01:10:14;53831.69;;;-139.68;97.87
10940;BME280;5522;42.696;23.494;2023-04-27T01:12:40;53851.81;;;-139.68;99.24
10940;BME280;5522;42.696;23.494;2023-04-27T01:15:09;53859.84;;;-139.68;99.12
10940;BME280;5522;42.696;23.494;2023-04-27T01:17:36;53815.63;;;-139.68;99.80
10940;BME280;5522;42.696;23.494;2023-04-27T01:20:03;53815.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T01:22:31;53829.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T01:25:00;53799.53;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T01:27:27;53791.50;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T01:29:53;53813.59;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T01:32:20;53811.59;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T01:34:47;53785.47;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T01:37:14;53827.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T01:39:41;53803.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T01:42:09;53795.50;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T01:44:36;53787.47;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T01:47:03;53827.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T01:49:30;53799.53;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T01:51:56;53781.44;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T01:54:23;53759.31;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T01:56:51;53799.53;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T01:59:19;53803.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T02:01:46;53747.25;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T02:04:12;53759.31;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T02:06:39;53803.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T02:09:06;53715.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T02:11:33;53767.38;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T02:14:00;53765.34;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T02:16:28;53795.50;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T02:18:55;53757.31;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T02:21:23;53805.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T02:23:50;53775.41;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T02:26:17;53801.53;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T02:28:44;53795.50;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T02:31:12;53767.38;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T02:33:40;53803.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T02:36:07;53799.53;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T02:38:34;53793.50;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T02:41:01;53783.44;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T02:43:28;53793.50;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T02:45:55;53775.41;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T02:48:22;53787.47;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T02:50:50;53763.34;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T02:53:17;53765.34;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T02:55:44;53791.50;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T02:58:12;53775.41;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T03:00:39;53755.31;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T03:03:06;53781.44;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T03:05:34;53751.28;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T03:08:03;53755.31;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T03:10:30;53795.50;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T03:12:57;53763.34;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T03:15:24;53739.22;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T03:17:51;53765.34;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T03:20:18;53775.41;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T03:22:44;53759.31;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T03:25:13;53773.41;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T03:27:40;53739.22;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T03:30:08;53743.25;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T03:32:35;53767.38;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T03:35:03;53767.38;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T03:37:30;53787.47;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T03:39:57;53759.31;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T03:42:25;53759.31;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T03:44:52;53765.34;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T03:47:18;53735.19;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T03:49:46;53779.44;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T03:52:13;53763.34;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T03:54:40;53811.59;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T03:57:06;53777.41;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T03:59:35;53757.31;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T04:02:01;53797.53;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T04:04:29;53799.53;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T04:06:59;53771.38;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T04:09:26;53799.53;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T04:11:53;53777.41;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T04:14:20;53775.41;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T04:16:48;53763.34;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T04:19:15;53785.47;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T04:21:42;53799.53;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T04:24:09;53789.47;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2023-04-27T04:26:35;53807.56;;;-139.68;98.72
10940;BME280;5522;42.696;23.494;2023-04-27T04:29:03;53801.53;;;-139.68;98.73
10940;BME280;5522;42.696;23.494;2023-04-27T04:31:29;53799.53;;;-139.68;96.93
10940;BME280;5522;42.696;23.494;2023-04-27T04:34:00;53805.56;;;-139.68;94.49
10940;BME280;5522;42.696;23.494;2023-04-27T04:36:28;53761.34;;;-139.68;92.80
10940;BME280;5522;42.696;23.494;2023-04-27T04:38:55;53747.25;;;-139.68;91.18
10940;BME280;5522;42.696;23.494;2023-04-27T04:41:22;53789.47;;;-139.68;92.01
10940;BME280;5522;42.696;23.494;2023-04-27T04:43:49;53803.56;;;-139.68;90.68
10940;BME280;5522;42.696;23.494;2023-04-27T04:46:16;53797.53;;;-139.68;91.81
10940;BME280;5522;42.696;23.494;2023-04-27T04:48:44;53813.59;;;-139.68;90.37
10940;BME280;5522;42.696;23.494;2023-04-27T04:51:12;53821.66;;;-139.68;87.77
10940;BME280;5522;42.696;23.494;2023-04-27T04:53:39;53767.38;;;-139.68;84.67
10940;BME280;5522;42.696;23.494;2023-04-27T04:56:10;53793.50;;;-139.68;80.18
10940;BME280;5522;42.696;23.494;2023-04-27T04:58:37;53815.63;;;-139.68;68.11
10940;BME280;5522;42.696;23.494;2023-04-27T05:01:05;53803.56;;;-139.68;66.20
10940;BME280;5522;42.696;23.494;2023-04-27T05:03:32;53773.41;;;-139.68;64.80
10940;BME280;5522;42.696;23.494;2023-04-27T05:05:58;53773.41;;;-139.68;63.64
10940;BME280;5522;42.696;23.494;2023-04-27T05:08:27;53809.59;;;-139.68;57.61
10940;BME280;5522;42.696;23.494;2023-04-27T05:10:53;53821.66;;;-139.68;53.15
10940;BME280;5522;42.696;23.494;2023-04-27T05:13:20;53831.69;;;-139.68;52.14
10940;BME280;5522;42.696;23.494;2023-04-27T05:15:49;53797.53;;;-139.68;53.10
10940;BME280;5522;42.696;23.494;2023-04-27T05:18:16;53795.50;;;-139.68;54.30
10940;BME280;5522;42.696;23.494;2023-04-27T05:20:43;53767.38;;;-139.68;56.62
10940;BME280;5522;42.696;23.494;2023-04-27T05:23:09;53811.59;;;-139.68;58.29
10940;BME280;5522;42.696;23.494;2023-04-27T05:25:38;53781.44;;;-139.68;58.89
10940;BME280;5522;42.696;23.494;2023-04-27T05:28:08;53785.47;;;-139.68;60.04
10940;BME280;5522;42.696;23.494;2023-04-27T05:30:34;53811.59;;;-139.68;60.96
10940;BME280;5522;42.696;23.494;2023-04-27T05:33:01;53841.75;;;-139.68;64.13
10940;BME280;5522;42.696;23.494;2023-04-27T05:35:28;53803.56;;;-139.68;65.08
10940;BME280;5522;42.696;23.494;2023-04-27T05:37:55;53789.47;;;-139.68;66.15
10940;BME280;5522;42.696;23.494;2023-04-27T05:40:22;53801.53;;;-139.68;67.83
10940;BME280;5522;42.696;23.494;2023-04-27T05:42:50;53799.53;;;-139.68;68.43
10940;BME280;5522;42.696;23.494;2023-04-27T05:45:18;53813.59;;;-139.68;68.17
10940;BME280;5522;42.696;23.494;2023-04-27T05:47:45;53819.63;;;-139.68;69.40
10940;BME280;5522;42.696;23.494;2023-04-27T05:50:12;53799.53;;;-139.68;69.52
10940;BME280;5522;42.696;23.494;2023-04-27T05:52:39;53807.56;;;-139.68;70.93
10940;BME280;5522;42.696;23.494;2023-04-27T05:55:06;53775.41;;;-139.68;69.27
10940;BME280;5522;42.696;23.494;2023-04-27T05:57:33;53773.41;;;-139.68;70.77
10940;BME280;5522;42.696;23.494;2023-04-27T06:00:02;53821.66;;;-139.68;69.54
10940;BME280;5522;42.696;23.494;2023-04-27T06:02:35;53783.44;;;-139.68;66.83
10940;BME280;5522;42.696;23.494;2023-04-27T06:05:02;53775.41;;;-139.68;68.21
10940;BME280;5522;42.696;23.494;2023-04-27T06:07:29;53815.63;;;-139.68;68.40
10940;BME280;5522;42.696;23.494;2023-04-27T06:09:56;53745.25;;;-139.68;71.74
10940;BME280;5522;42.696;23.494;2023-04-27T06:12:23;53787.47;;;-139.68;68.75
10940;BME280;5522;42.696;23.494;2023-04-27T06:14:49;53785.47;;;-139.68;69.58
10940;BME280;5522;42.696;23.494;2023-04-27T06:17:18;53779.44;;;-139.68;68.83
10940;BME280;5522;42.696;23.494;2023-04-27T06:19:44;53805.56;;;-139.68;67.92
10940;BME280;5522;42.696;23.494;2023-04-27T06:22:11;53787.47;;;-139.68;64.35
10940;BME280;5522;42.696;23.494;2023-04-27T06:24:38;53767.38;;;-139.68;66.49
10940;BME280;5522;42.696;23.494;2023-04-27T06:27:05;53803.56;;;-139.68;65.87
10940;BME280;5522;42.696;23.494;2023-04-27T06:29:31;53779.44;;;-139.68;63.31
10940;BME280;5522;42.696;23.494;2023-04-27T06:31:58;53763.34;;;-139.68;61.78
10940;BME280;5522;42.696;23.494;2023-04-27T06:34:27;53823.66;;;-139.68;61.15
10940;BME280;5522;42.696;23.494;2023-04-27T06:36:54;53801.53;;;-139.68;61.15
10940;BME280;5522;42.696;23.494;2023-04-27T06:39:21;53815.63;;;-139.68;56.02
10940;BME280;5522;42.696;23.494;2023-04-27T06:41:47;53793.50;;;-139.68;55.76
10940;BME280;5522;42.696;23.494;2023-04-27T06:44:14;53787.47;;;-139.68;54.82
10940;BME280;5522;42.696;23.494;2023-04-27T06:46:41;53805.56;;;-139.68;54.69
10940;BME280;5522;42.696;23.494;2023-04-27T06:49:08;53787.47;;;-139.68;54.49
10940;BME280;5522;42.696;23.494;2023-04-27T06:51:36;53801.53;;;-139.68;51.70
10940;BME280;5522;42.696;23.494;2023-04-27T06:54:03;53853.81;;;-139.68;48.45
10940;BME280;5522;42.696;23.494;2023-04-27T06:56:30;53821.66;;;-139.68;46.33
10940;BME280;5522;42.696;23.494;2023-04-27T06:58:57;53791.50;;;-139.68;45.51
10940;BME280;5522;42.696;23.494;2023-04-27T07:01:24;53791.50;;;-139.68;43.35
10940;BME280;5522;42.696;23.494;2023-04-27T07:03:51;53789.47;;;-139.68;42.70
10940;BME280;5522;42.696;23.494;2023-04-27T07:06:18;53799.53;;;-139.68;40.67
10940;BME280;5522;42.696;23.494;2023-04-27T07:08:46;53833.72;;;-139.68;38.39
10940;BME280;5522;42.696;23.494;2023-04-27T07:11:13;53837.72;;;-139.68;36.05
10940;BME280;5522;42.696;23.494;2023-04-27T07:13:40;53853.81;;;-139.68;34.42
10940;BME280;5522;42.696;23.494;2023-04-27T07:16:07;53835.72;;;-139.68;33.66
10940;BME280;5522;42.696;23.494;2023-04-27T07:18:34;53837.72;;;-139.68;32.76
10940;BME280;5522;42.696;23.494;2023-04-27T07:21:01;53849.78;;;-139.68;32.07
10940;BME280;5522;42.696;23.494;2023-04-27T07:23:28;53883.97;;;-139.68;31.41
10940;BME280;5522;42.696;23.494;2023-04-27T07:25:56;53843.75;;;-139.68;31.34
10940;BME280;5522;42.696;23.494;2023-04-27T07:28:23;53873.91;;;-139.68;31.60
10940;BME280;5522;42.696;23.494;2023-04-27T07:30:50;53863.88;;;-139.68;31.44
10940;BME280;5522;42.696;23.494;2023-04-27T07:33:17;53867.88;;;-139.68;31.50
10940;BME280;5522;42.696;23.494;2023-04-27T07:35:44;53847.78;;;-139.68;30.86
10940;BME280;5522;42.696;23.494;2023-04-27T07:38:11;53867.88;;;-139.68;29.68
10940;BME280;5522;42.696;23.494;2023-04-27T07:40:37;53869.91;;;-139.68;28.97
10940;BME280;5522;42.696;23.494;2023-04-27T07:43:06;53861.84;;;-139.68;28.70
10940;BME280;5522;42.696;23.494;2023-04-27T07:45:33;53869.91;;;-139.68;27.20
10940;BME280;5522;42.696;23.494;2023-04-27T07:48:03;53885.97;;;-139.68;27.27
10940;BME280;5522;42.696;23.494;2023-04-27T07:50:30;53920.16;;;-139.68;28.35
10940;BME280;5522;42.696;23.494;2023-04-27T07:52:57;53896.03;;;-139.68;28.08
10940;BME280;5522;42.696;23.494;2023-04-27T07:55:25;53914.13;;;-139.68;28.47
10940;BME280;5522;42.696;23.494;2023-04-27T07:57:53;53859.84;;;-139.68;28.28
10940;BME280;5522;42.696;23.494;2023-04-27T08:00:22;53910.09;;;-139.68;28.34
10940;BME280;5522;42.696;23.494;2023-04-27T08:02:51;53908.09;;;-139.68;27.94
10940;BME280;5522;42.696;23.494;2023-04-27T08:05:18;53883.97;;;-139.68;28.12
10940;BME280;5522;42.696;23.494;2023-04-27T08:07:45;53879.94;;;-139.68;27.60
10940;BME280;5522;42.696;23.494;2023-04-27T08:10:13;53896.03;;;-139.68;27.47
10940;BME280;5522;42.696;23.494;2023-04-27T08:12:40;53936.22;;;-139.68;29.34
10940;BME280;5522;42.696;23.494;2023-04-27T08:15:08;53912.13;;;-139.68;31.25
10940;BME280;5522;42.696;23.494;2023-04-27T08:17:37;53871.91;;;-139.68;32.17
10940;BME280;5522;42.696;23.494;2023-04-27T08:20:06;53908.09;;;-139.68;33.31
10940;BME280;5522;42.696;23.494;2023-04-27T08:22:34;53888.00;;;-139.68;33.90
10940;BME280;5522;42.696;23.494;2023-04-27T08:25:01;53902.06;;;-139.68;32.91
10940;BME280;5522;42.696;23.494;2023-04-27T08:27:29;53861.84;;;-139.68;28.84
10940;BME280;5522;42.696;23.494;2023-04-27T08:29:56;53865.88;;;-139.68;28.35
10940;BME280;5522;42.696;23.494;2023-04-27T08:32:23;53900.06;;;-139.68;27.55
10940;BME280;5522;42.696;23.494;2023-04-27T08:34:51;53924.16;;;-139.68;27.64
10940;BME280;5522;42.696;23.494;2023-04-27T08:37:18;53914.13;;;-139.68;28.80
10940;BME280;5522;42.696;23.494;2023-04-27T08:39:46;53885.97;;;-139.68;28.58
10940;BME280;5522;42.696;23.494;2023-04-27T08:42:13;53883.97;;;-139.68;28.55
10940;BME280;5522;42.696;23.494;2023-04-27T08:44:41;53890.00;;;-139.68;27.02
10940;BME280;5522;42.696;23.494;2023-04-27T08:47:08;53892.00;;;-139.68;27.46
10940;BME280;5522;42.696;23.494;2023-04-27T08:49:35;53890.00;;;-139.68;26.78
10940;BME280;5522;42.696;23.494;2023-04-27T08:52:09;53871.91;;;-139.68;25.98
10940;BME280;5522;42.696;23.494;2023-04-27T08:54:37;53873.91;;;-139.68;26.73
10940;BME280;5522;42.696;23.494;2023-04-27T08:57:08;53896.03;;;-139.68;26.76
10940;BME280;5522;42.696;23.494;2023-04-27T08:59:35;53920.16;;;-139.68;26.54
10940;BME280;5522;42.696;23.494;2023-04-27T09:02:02;53900.06;;;-139.68;27.52
10940;BME280;5522;42.696;23.494;2023-04-27T09:04:39;53902.06;;;-139.68;29.78
10940;BME280;5522;42.696;23.494;2023-04-27T09:07:11;53954.31;;;-139.68;30.30
10940;BME280;5522;42.696;23.494;2023-04-27T09:09:38;53902.06;;;-139.68;31.53
10940;BME280;5522;42.696;23.494;2023-04-27T09:12:15;53908.09;;;-139.68;32.50
10940;BME280;5522;42.696;23.494;2023-04-27T09:14:42;53936.22;;;-139.68;30.59
10940;BME280;5522;42.696;23.494;2023-04-27T09:17:10;53908.09;;;-139.68;27.59
10940;BME280;5522;42.696;23.494;2023-04-27T09:19:39;53918.16;;;-139.68;26.52
10940;BME280;5522;42.696;23.494;2023-04-27T09:22:07;53873.91;;;-139.68;26.18
10940;BME280;5522;42.696;23.494;2023-04-27T09:24:36;53885.97;;;-139.68;25.01
10940;BME280;5522;42.696;23.494;2023-04-27T09:27:05;53922.16;;;-139.68;25.55
10940;BME280;5522;42.696;23.494;2023-04-27T09:29:34;53924.16;;;-139.68;26.34
10940;BME280;5522;42.696;23.494;2023-04-27T09:32:02;53908.09;;;-139.68;27.70
10940;BME280;5522;42.696;23.494;2023-04-27T09:34:39;53881.97;;;-139.68;28.32
10940;BME280;5522;42.696;23.494;2023-04-27T09:37:06;53930.22;;;-139.68;30.08
10940;BME280;5522;42.696;23.494;2023-04-27T09:39:36;53896.03;;;-139.68;30.87
10940;BME280;5522;42.696;23.494;2023-04-27T09:42:03;53918.16;;;-139.68;30.82
10940;BME280;5522;42.696;23.494;2023-04-27T09:44:30;53940.25;;;-139.68;30.45
10940;BME280;5522;42.696;23.494;2023-04-27T09:46:58;53928.19;;;-139.68;30.75
10940;BME280;5522;42.696;23.494;2023-04-27T09:49:27;53879.94;;;-139.68;30.65
10940;BME280;5522;42.696;23.494;2023-04-27T09:51:54;53902.06;;;-139.68;31.06
10940;BME280;5522;42.696;23.494;2023-04-27T09:54:26;53881.97;;;-139.68;32.41
10940;BME280;5522;42.696;23.494;2023-04-27T09:57:03;53926.19;;;-139.68;32.29
10940;BME280;5522;42.696;23.494;2023-04-27T09:59:43;53936.22;;;-139.68;31.32
10940;BME280;5522;42.696;23.494;2023-04-27T10:02:15;53906.06;;;-139.68;33.02
10940;BME280;5522;42.696;23.494;2023-04-27T10:04:56;53930.22;;;-139.68;31.70
10940;BME280;5522;42.696;23.494;2023-04-27T10:07:28;53912.13;;;-139.68;30.76
10940;BME280;5522;42.696;23.494;2023-04-27T10:10:00;53900.06;;;-139.68;31.31
10940;BME280;5522;42.696;23.494;2023-04-27T10:12:34;53922.16;;;-139.68;30.69
10940;BME280;5522;42.696;23.494;2023-04-27T10:15:11;53944.28;;;-139.68;30.82
10940;BME280;5522;42.696;23.494;2023-04-27T10:17:38;53908.09;;;-139.68;30.48
10940;BME280;5522;42.696;23.494;2023-04-27T10:20:12;53904.06;;;-139.68;31.21
10940;BME280;5522;42.696;23.494;2023-04-27T10:22:40;53883.97;;;-139.68;31.51
10940;BME280;5522;42.696;23.494;2023-04-27T10:25:16;53910.09;;;-139.68;32.07
10940;BME280;5522;42.696;23.494;2023-04-27T10:27:49;53908.09;;;-139.68;32.22
10940;BME280;5522;42.696;23.494;2023-04-27T10:30:18;53875.94;;;-139.68;34.37
10940;BME280;5522;42.696;23.494;2023-04-27T10:32:50;53871.91;;;-139.68;33.93
10940;BME280;5522;42.696;23.494;2023-04-27T10:35:18;53906.06;;;-139.68;32.50
10940;BME280;5522;42.696;23.494;2023-04-27T10:37:45;53914.13;;;-139.68;31.06
10940;BME280;5522;42.696;23.494;2023-04-27T10:40:14;53861.84;;;-139.68;31.88
10940;BME280;5522;42.696;23.494;2023-04-27T10:42:42;53875.94;;;-139.68;31.53
10940;BME280;5522;42.696;23.494;2023-04-27T10:45:11;53940.25;;;-139.68;32.57
10940;BME280;5522;42.696;23.494;2023-04-27T10:47:40;53898.03;;;-139.68;32.33
10940;BME280;5522;42.696;23.494;2023-04-27T10:50:08;53881.97;;;-139.68;33.18
10940;BME280;5522;42.696;23.494;2023-04-27T10:52:41;53900.06;;;-139.68;33.95
10940;BME280;5522;42.696;23.494;2023-04-27T10:55:15;53938.25;;;-139.68;32.72
10940;BME280;5522;42.696;23.494;2023-04-27T10:57:48;53912.13;;;-139.68;31.89
10940;BME280;5522;42.696;23.494;2023-04-27T11:00:21;53910.09;;;-139.68;31.60
10940;BME280;5522;42.696;23.494;2023-04-27T11:02:50;53918.16;;;-139.68;31.43
10940;BME280;5522;42.696;23.494;2023-04-27T11:05:17;53904.06;;;-139.68;30.55
10940;BME280;5522;42.696;23.494;2023-04-27T11:07:44;53892.00;;;-139.68;31.12
10940;BME280;5522;42.696;23.494;2023-04-27T11:10:16;53900.06;;;-139.68;31.60
10940;BME280;5522;42.696;23.494;2023-04-27T11:12:43;53871.91;;;-139.68;30.78
10940;BME280;5522;42.696;23.494;2023-04-27T11:15:10;53922.16;;;-139.68;31.14
10940;BME280;5522;42.696;23.494;2023-04-27T11:17:39;53898.03;;;-139.68;31.93
10940;BME280;5522;42.696;23.494;2023-04-27T11:20:07;53883.97;;;-139.68;31.66
10940;BME280;5522;42.696;23.494;2023-04-27T11:22:42;53904.06;;;-139.68;33.16
10940;BME280;5522;42.696;23.494;2023-04-27T11:25:10;53904.06;;;-139.68;32.74
10940;BME280;5522;42.696;23.494;2023-04-27T11:27:37;53871.91;;;-139.68;31.42
10940;BME280;5522;42.696;23.494;2023-04-27T11:30:06;53885.97;;;-139.68;32.50
10940;BME280;5522;42.696;23.494;2023-04-27T11:32:45;53896.03;;;-139.68;32.57
10940;BME280;5522;42.696;23.494;2023-04-27T11:35:12;53859.84;;;-139.68;31.90
10940;BME280;5522;42.696;23.494;2023-04-27T11:37:39;53883.97;;;-139.68;31.37
10940;BME280;5522;42.696;23.494;2023-04-27T11:40:07;53930.22;;;-139.68;32.16
10940;BME280;5522;42.696;23.494;2023-04-27T11:42:35;53948.31;;;-139.68;32.42
10940;BME280;5522;42.696;23.494;2023-04-27T11:45:03;53883.97;;;-139.68;32.47
10940;BME280;5522;42.696;23.494;2023-04-27T11:47:32;53932.22;;;-139.68;32.23
10940;BME280;5522;42.696;23.494;2023-04-27T11:50:02;53859.84;;;-139.68;31.16
10940;BME280;5522;42.696;23.494;2023-04-27T11:52:30;53904.06;;;-139.68;30.18
10940;BME280;5522;42.696;23.494;2023-04-27T11:54:58;53888.00;;;-139.68;32.09
10940;BME280;5522;42.696;23.494;2023-04-27T11:57:27;53908.09;;;-139.68;30.72
10940;BME280;5522;42.696;23.494;2023-04-27T11:59:55;53879.94;;;-139.68;30.64
10940;BME280;5522;42.696;23.494;2023-04-27T12:02:23;53883.97;;;-139.68;30.44
10940;BME280;5522;42.696;23.494;2023-04-27T12:04:49;53916.13;;;-139.68;31.20
10940;BME280;5522;42.696;23.494;2023-04-27T12:07:18;53908.09;;;-139.68;31.96
10940;BME280;5522;42.696;23.494;2023-04-27T12:09:45;53892.00;;;-139.68;32.12
10940;BME280;5522;42.696;23.494;2023-04-27T12:12:12;53904.06;;;-139.68;32.49
10940;BME280;5522;42.696;23.494;2023-04-27T12:14:41;53916.13;;;-139.68;31.63
10940;BME280;5522;42.696;23.494;2023-04-27T12:17:08;53863.88;;;-139.68;32.17
10940;BME280;5522;42.696;23.494;2023-04-27T12:19:34;53906.06;;;-139.68;31.89
10940;BME280;5522;42.696;23.494;2023-04-27T12:22:02;53888.00;;;-139.68;31.77
10940;BME280;5522;42.696;23.494;2023-04-27T12:24:30;53898.03;;;-139.68;31.87
10940;BME280;5522;42.696;23.494;2023-04-27T12:26:57;53892.00;;;-139.68;32.93
10940;BME280;5522;42.696;23.494;2023-04-27T12:29:25;53890.00;;;-139.68;33.55
10940;BME280;5522;42.696;23.494;2023-04-27T12:31:52;53912.13;;;-139.68;32.96
10940;BME280;5522;42.696;23.494;2023-04-27T12:34:19;53916.13;;;-139.68;32.57
10940;BME280;5522;42.696;23.494;2023-04-27T12:36:46;53902.06;;;-139.68;33.03
10940;BME280;5522;42.696;23.494;2023-04-27T12:39:14;53908.09;;;-139.68;33.83
10940;BME280;5522;42.696;23.494;2023-04-27T12:41:43;53896.03;;;-139.68;33.81
10940;BME280;5522;42.696;23.494;2023-04-27T12:44:10;53926.19;;;-139.68;34.02
10940;BME280;5522;42.696;23.494;2023-04-27T12:46:37;53916.13;;;-139.68;33.45
10940;BME280;5522;42.696;23.494;2023-04-27T12:49:04;53892.00;;;-139.68;34.13
10940;BME280;5522;42.696;23.494;2023-04-27T12:51:32;53908.09;;;-139.68;33.36