sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28551;SDS011;15752;49.560;8.708;2023-04-27T00:02:23;4.83;;;2.60;;
28551;SDS011;15752;49.560;8.708;2023-04-27T00:04:51;4.93;;;2.50;;
28551;SDS011;15752;49.560;8.708;2023-04-27T00:07:20;4.77;;;2.57;;
28551;SDS011;15752;49.560;8.708;2023-04-27T00:09:48;3.97;;;2.70;;
28551;SDS011;15752;49.560;8.708;2023-04-27T00:12:17;4.43;;;2.87;;
28551;SDS011;15752;49.560;8.708;2023-04-27T00:14:45;3.77;;;2.60;;
28551;SDS011;15752;49.560;8.708;2023-04-27T00:17:15;3.90;;;2.87;;
28551;SDS011;15752;49.560;8.708;2023-04-27T00:19:43;4.27;;;2.70;;
28551;SDS011;15752;49.560;8.708;2023-04-27T00:22:12;4.50;;;3.03;;
28551;SDS011;15752;49.560;8.708;2023-04-27T00:24:41;3.10;;;2.50;;
28551;SDS011;15752;49.560;8.708;2023-04-27T00:27:09;3.43;;;2.57;;
28551;SDS011;15752;49.560;8.708;2023-04-27T00:29:39;3.80;;;2.93;;
28551;SDS011;15752;49.560;8.708;2023-04-27T00:32:08;3.63;;;2.40;;
28551;SDS011;15752;49.560;8.708;2023-04-27T00:34:38;3.97;;;2.83;;
28551;SDS011;15752;49.560;8.708;2023-04-27T00:37:07;5.27;;;2.53;;
28551;SDS011;15752;49.560;8.708;2023-04-27T00:39:35;8.10;;;3.23;;
28551;SDS011;15752;49.560;8.708;2023-04-27T00:42:03;5.10;;;3.10;;
28551;SDS011;15752;49.560;8.708;2023-04-27T00:44:36;4.10;;;2.93;;
28551;SDS011;15752;49.560;8.708;2023-04-27T00:47:05;6.57;;;4.20;;
28551;SDS011;15752;49.560;8.708;2023-04-27T00:49:34;10.30;;;4.57;;
28551;SDS011;15752;49.560;8.708;2023-04-27T00:52:04;7.30;;;4.50;;
28551;SDS011;15752;49.560;8.708;2023-04-27T00:54:32;10.10;;;4.53;;
28551;SDS011;15752;49.560;8.708;2023-04-27T00:57:01;6.20;;;4.63;;
28551;SDS011;15752;49.560;8.708;2023-04-27T00:59:30;8.70;;;4.20;;
28551;SDS011;15752;49.560;8.708;2023-04-27T01:01:58;5.93;;;3.93;;
28551;SDS011;15752;49.560;8.708;2023-04-27T01:04:28;5.43;;;2.93;;
28551;SDS011;15752;49.560;8.708;2023-04-27T01:06:58;3.90;;;2.77;;
28551;SDS011;15752;49.560;8.708;2023-04-27T01:09:29;5.93;;;2.87;;
28551;SDS011;15752;49.560;8.708;2023-04-27T01:11:57;4.83;;;3.03;;
28551;SDS011;15752;49.560;8.708;2023-04-27T01:14:25;4.53;;;3.07;;
28551;SDS011;15752;49.560;8.708;2023-04-27T01:16:54;4.20;;;2.57;;
28551;SDS011;15752;49.560;8.708;2023-04-27T01:19:22;5.77;;;2.60;;
28551;SDS011;15752;49.560;8.708;2023-04-27T01:21:51;3.30;;;2.50;;
28551;SDS011;15752;49.560;8.708;2023-04-27T01:24:20;4.60;;;2.40;;
28551;SDS011;15752;49.560;8.708;2023-04-27T01:26:49;4.00;;;2.20;;
28551;SDS011;15752;49.560;8.708;2023-04-27T01:29:19;2.77;;;2.20;;
28551;SDS011;15752;49.560;8.708;2023-04-27T01:31:47;3.30;;;2.30;;
28551;SDS011;15752;49.560;8.708;2023-04-27T01:34:16;3.90;;;2.70;;
28551;SDS011;15752;49.560;8.708;2023-04-27T01:36:46;3.47;;;2.40;;
28551;SDS011;15752;49.560;8.708;2023-04-27T01:39:14;2.87;;;2.40;;
28551;SDS011;15752;49.560;8.708;2023-04-27T01:41:44;4.97;;;3.07;;
28551;SDS011;15752;49.560;8.708;2023-04-27T01:44:12;6.60;;;3.37;;
28551;SDS011;15752;49.560;8.708;2023-04-27T01:46:41;6.17;;;3.70;;
28551;SDS011;15752;49.560;8.708;2023-04-27T01:49:09;6.90;;;4.60;;
28551;SDS011;15752;49.560;8.708;2023-04-27T01:51:38;7.43;;;3.77;;
28551;SDS011;15752;49.560;8.708;2023-04-27T01:54:07;6.00;;;4.10;;
28551;SDS011;15752;49.560;8.708;2023-04-27T01:56:35;5.40;;;3.03;;
28551;SDS011;15752;49.560;8.708;2023-04-27T01:59:05;4.57;;;3.27;;
28551;SDS011;15752;49.560;8.708;2023-04-27T02:01:34;3.80;;;2.93;;
28551;SDS011;15752;49.560;8.708;2023-04-27T02:04:03;4.70;;;2.90;;
28551;SDS011;15752;49.560;8.708;2023-04-27T02:06:32;5.07;;;2.50;;
28551;SDS011;15752;49.560;8.708;2023-04-27T02:09:00;5.83;;;2.80;;
28551;SDS011;15752;49.560;8.708;2023-04-27T02:11:29;4.53;;;2.50;;
28551;SDS011;15752;49.560;8.708;2023-04-27T02:13:57;3.87;;;2.40;;
28551;SDS011;15752;49.560;8.708;2023-04-27T02:16:30;3.07;;;2.43;;
28551;SDS011;15752;49.560;8.708;2023-04-27T02:18:59;3.40;;;2.10;;
28551;SDS011;15752;49.560;8.708;2023-04-27T02:21:29;3.67;;;1.93;;
28551;SDS011;15752;49.560;8.708;2023-04-27T02:23:58;2.53;;;2.10;;
28551;SDS011;15752;49.560;8.708;2023-04-27T02:26:27;3.93;;;2.30;;
28551;SDS011;15752;49.560;8.708;2023-04-27T02:28:56;3.73;;;2.23;;
28551;SDS011;15752;49.560;8.708;2023-04-27T02:31:25;2.37;;;1.97;;
28551;SDS011;15752;49.560;8.708;2023-04-27T02:33:55;2.77;;;1.90;;
28551;SDS011;15752;49.560;8.708;2023-04-27T02:36:23;2.60;;;2.00;;
28551;SDS011;15752;49.560;8.708;2023-04-27T02:38:53;2.63;;;2.07;;
28551;SDS011;15752;49.560;8.708;2023-04-27T02:41:22;4.07;;;2.13;;
28551;SDS011;15752;49.560;8.708;2023-04-27T02:43:53;3.23;;;2.43;;
28551;SDS011;15752;49.560;8.708;2023-04-27T02:46:22;3.70;;;2.57;;
28551;SDS011;15752;49.560;8.708;2023-04-27T02:48:52;3.07;;;2.33;;
28551;SDS011;15752;49.560;8.708;2023-04-27T02:51:22;3.70;;;2.20;;
28551;SDS011;15752;49.560;8.708;2023-04-27T02:53:51;4.10;;;2.77;;
28551;SDS011;15752;49.560;8.708;2023-04-27T02:56:20;2.80;;;2.20;;
28551;SDS011;15752;49.560;8.708;2023-04-27T02:58:48;3.13;;;2.10;;
28551;SDS011;15752;49.560;8.708;2023-04-27T03:01:17;3.23;;;2.30;;
28551;SDS011;15752;49.560;8.708;2023-04-27T03:03:45;2.63;;;2.20;;
28551;SDS011;15752;49.560;8.708;2023-04-27T03:06:15;3.17;;;2.10;;
28551;SDS011;15752;49.560;8.708;2023-04-27T03:08:44;3.30;;;2.33;;
28551;SDS011;15752;49.560;8.708;2023-04-27T03:11:12;2.57;;;1.87;;
28551;SDS011;15752;49.560;8.708;2023-04-27T03:13:40;3.60;;;2.20;;
28551;SDS011;15752;49.560;8.708;2023-04-27T03:16:09;4.13;;;2.27;;
28551;SDS011;15752;49.560;8.708;2023-04-27T03:18:38;2.30;;;2.00;;
28551;SDS011;15752;49.560;8.708;2023-04-27T03:21:07;4.77;;;2.47;;
28551;SDS011;15752;49.560;8.708;2023-04-27T03:23:38;6.07;;;2.70;;
28551;SDS011;15752;49.560;8.708;2023-04-27T03:26:07;6.37;;;2.73;;
28551;SDS011;15752;49.560;8.708;2023-04-27T03:28:39;3.70;;;2.30;;
28551;SDS011;15752;49.560;8.708;2023-04-27T03:31:08;3.10;;;1.80;;
28551;SDS011;15752;49.560;8.708;2023-04-27T03:33:38;4.20;;;1.90;;
28551;SDS011;15752;49.560;8.708;2023-04-27T03:36:07;5.53;;;2.50;;
28551;SDS011;15752;49.560;8.708;2023-04-27T03:38:41;3.40;;;2.40;;
28551;SDS011;15752;49.560;8.708;2023-04-27T03:41:10;2.77;;;2.00;;
28551;SDS011;15752;49.560;8.708;2023-04-27T03:43:39;2.87;;;2.00;;
28551;SDS011;15752;49.560;8.708;2023-04-27T03:46:08;3.53;;;1.90;;
28551;SDS011;15752;49.560;8.708;2023-04-27T03:48:36;4.23;;;2.50;;
28551;SDS011;15752;49.560;8.708;2023-04-27T03:51:06;2.37;;;1.83;;
28551;SDS011;15752;49.560;8.708;2023-04-27T03:53:34;2.93;;;2.00;;
28551;SDS011;15752;49.560;8.708;2023-04-27T03:56:06;3.50;;;2.70;;
28551;SDS011;15752;49.560;8.708;2023-04-27T03:58:34;10.37;;;2.50;;
28551;SDS011;15752;49.560;8.708;2023-04-27T04:01:11;4.13;;;1.90;;
28551;SDS011;15752;49.560;8.708;2023-04-27T04:03:40;3.10;;;2.10;;
28551;SDS011;15752;49.560;8.708;2023-04-27T04:06:10;2.50;;;2.10;;
28551;SDS011;15752;49.560;8.708;2023-04-27T04:08:38;3.03;;;2.40;;
28551;SDS011;15752;49.560;8.708;2023-04-27T04:11:08;3.53;;;2.30;;
28551;SDS011;15752;49.560;8.708;2023-04-27T04:13:37;4.30;;;2.50;;
28551;SDS011;15752;49.560;8.708;2023-04-27T04:16:07;4.67;;;2.30;;
28551;SDS011;15752;49.560;8.708;2023-04-27T04:18:37;3.30;;;2.40;;
28551;SDS011;15752;49.560;8.708;2023-04-27T04:21:07;4.60;;;2.60;;
28551;SDS011;15752;49.560;8.708;2023-04-27T04:23:36;2.37;;;2.13;;
28551;SDS011;15752;49.560;8.708;2023-04-27T04:26:06;5.23;;;2.57;;
28551;SDS011;15752;49.560;8.708;2023-04-27T04:28:37;7.57;;;2.37;;
28551;SDS011;15752;49.560;8.708;2023-04-27T04:31:06;3.67;;;2.77;;
28551;SDS011;15752;49.560;8.708;2023-04-27T04:33:35;2.73;;;1.77;;
28551;SDS011;15752;49.560;8.708;2023-04-27T04:36:03;2.23;;;2.00;;
28551;SDS011;15752;49.560;8.708;2023-04-27T04:38:33;2.93;;;2.33;;
28551;SDS011;15752;49.560;8.708;2023-04-27T04:41:01;2.50;;;2.07;;
28551;SDS011;15752;49.560;8.708;2023-04-27T04:43:33;4.93;;;2.60;;
28551;SDS011;15752;49.560;8.708;2023-04-27T04:46:04;3.00;;;2.30;;
28551;SDS011;15752;49.560;8.708;2023-04-27T04:48:33;4.03;;;1.97;;
28551;SDS011;15752;49.560;8.708;2023-04-27T04:51:03;4.60;;;2.23;;
28551;SDS011;15752;49.560;8.708;2023-04-27T04:53:33;4.83;;;2.70;;
28551;SDS011;15752;49.560;8.708;2023-04-27T04:56:08;4.53;;;2.40;;
28551;SDS011;15752;49.560;8.708;2023-04-27T04:58:39;2.50;;;1.90;;
28551;SDS011;15752;49.560;8.708;2023-04-27T05:01:08;4.13;;;2.30;;
28551;SDS011;15752;49.560;8.708;2023-04-27T05:03:37;5.20;;;2.87;;
28551;SDS011;15752;49.560;8.708;2023-04-27T05:06:06;3.30;;;2.70;;
28551;SDS011;15752;49.560;8.708;2023-04-27T05:08:35;4.63;;;2.93;;
28551;SDS011;15752;49.560;8.708;2023-04-27T05:11:04;2.60;;;2.13;;
28551;SDS011;15752;49.560;8.708;2023-04-27T05:13:32;5.03;;;2.47;;
28551;SDS011;15752;49.560;8.708;2023-04-27T05:16:03;3.47;;;2.23;;
28551;SDS011;15752;49.560;8.708;2023-04-27T05:18:33;3.97;;;2.43;;
28551;SDS011;15752;49.560;8.708;2023-04-27T05:21:01;3.23;;;2.27;;
28551;SDS011;15752;49.560;8.708;2023-04-27T05:23:30;3.33;;;2.33;;
28551;SDS011;15752;49.560;8.708;2023-04-27T05:25:58;2.77;;;2.10;;
28551;SDS011;15752;49.560;8.708;2023-04-27T05:28:27;4.27;;;2.90;;
28551;SDS011;15752;49.560;8.708;2023-04-27T05:30:55;4.80;;;2.90;;
28551;SDS011;15752;49.560;8.708;2023-04-27T05:33:25;4.83;;;3.20;;
28551;SDS011;15752;49.560;8.708;2023-04-27T05:35:53;4.93;;;3.00;;
28551;SDS011;15752;49.560;8.708;2023-04-27T05:38:22;3.93;;;2.67;;
28551;SDS011;15752;49.560;8.708;2023-04-27T05:40:52;4.33;;;2.90;;
28551;SDS011;15752;49.560;8.708;2023-04-27T05:43:21;3.70;;;3.00;;
28551;SDS011;15752;49.560;8.708;2023-04-27T05:45:51;5.13;;;3.67;;
28551;SDS011;15752;49.560;8.708;2023-04-27T05:48:20;6.00;;;4.50;;
28551;SDS011;15752;49.560;8.708;2023-04-27T05:50:50;5.93;;;4.70;;
28551;SDS011;15752;49.560;8.708;2023-04-27T05:53:26;8.77;;;4.90;;
28551;SDS011;15752;49.560;8.708;2023-04-27T05:55:55;6.00;;;4.60;;
28551;SDS011;15752;49.560;8.708;2023-04-27T05:58:24;5.50;;;3.70;;
28551;SDS011;15752;49.560;8.708;2023-04-27T06:00:53;5.50;;;3.57;;
28551;SDS011;15752;49.560;8.708;2023-04-27T06:03:22;5.67;;;3.67;;
28551;SDS011;15752;49.560;8.708;2023-04-27T06:05:55;4.63;;;3.03;;
28551;SDS011;15752;49.560;8.708;2023-04-27T06:08:25;6.00;;;3.60;;
28551;SDS011;15752;49.560;8.708;2023-04-27T06:10:55;6.67;;;3.80;;
28551;SDS011;15752;49.560;8.708;2023-04-27T06:13:23;6.17;;;3.53;;
28551;SDS011;15752;49.560;8.708;2023-04-27T06:15:51;3.87;;;2.90;;
28551;SDS011;15752;49.560;8.708;2023-04-27T06:18:20;6.07;;;3.00;;
28551;SDS011;15752;49.560;8.708;2023-04-27T06:20:48;4.83;;;2.83;;
28551;SDS011;15752;49.560;8.708;2023-04-27T06:23:18;5.13;;;3.17;;
28551;SDS011;15752;49.560;8.708;2023-04-27T06:25:46;4.00;;;2.90;;
28551;SDS011;15752;49.560;8.708;2023-04-27T06:28:15;5.53;;;2.83;;
28551;SDS011;15752;49.560;8.708;2023-04-27T06:30:43;3.40;;;2.57;;
28551;SDS011;15752;49.560;8.708;2023-04-27T06:33:11;6.67;;;2.93;;
28551;SDS011;15752;49.560;8.708;2023-04-27T06:35:40;19.73;;;10.03;;
28551;SDS011;15752;49.560;8.708;2023-04-27T06:38:12;7.03;;;4.37;;
28551;SDS011;15752;49.560;8.708;2023-04-27T06:40:42;5.17;;;3.07;;
28551;SDS011;15752;49.560;8.708;2023-04-27T06:43:11;7.77;;;2.87;;
28551;SDS011;15752;49.560;8.708;2023-04-27T06:45:39;7.10;;;2.90;;
28551;SDS011;15752;49.560;8.708;2023-04-27T06:48:08;5.60;;;3.10;;
28551;SDS011;15752;49.560;8.708;2023-04-27T06:50:36;6.03;;;2.73;;
28551;SDS011;15752;49.560;8.708;2023-04-27T06:53:05;4.43;;;1.77;;
28551;SDS011;15752;49.560;8.708;2023-04-27T06:55:33;3.33;;;2.17;;
28551;SDS011;15752;49.560;8.708;2023-04-27T06:58:03;4.40;;;2.33;;
28551;SDS011;15752;49.560;8.708;2023-04-27T07:00:32;3.63;;;2.37;;
28551;SDS011;15752;49.560;8.708;2023-04-27T07:03:00;7.67;;;3.63;;
28551;SDS011;15752;49.560;8.708;2023-04-27T07:05:29;5.13;;;3.00;;
28551;SDS011;15752;49.560;8.708;2023-04-27T07:07:58;4.73;;;2.37;;
28551;SDS011;15752;49.560;8.708;2023-04-27T07:10:31;5.13;;;2.50;;
28551;SDS011;15752;49.560;8.708;2023-04-27T07:13:00;4.50;;;2.43;;
28551;SDS011;15752;49.560;8.708;2023-04-27T07:15:30;4.17;;;2.33;;
28551;SDS011;15752;49.560;8.708;2023-04-27T07:17:59;4.63;;;2.27;;
28551;SDS011;15752;49.560;8.708;2023-04-27T07:20:27;4.47;;;2.40;;
28551;SDS011;15752;49.560;8.708;2023-04-27T07:22:56;8.03;;;2.67;;
28551;SDS011;15752;49.560;8.708;2023-04-27T07:25:24;6.97;;;2.27;;
28551;SDS011;15752;49.560;8.708;2023-04-27T07:27:53;3.73;;;2.40;;
28551;SDS011;15752;49.560;8.708;2023-04-27T07:30:22;3.87;;;2.27;;
28551;SDS011;15752;49.560;8.708;2023-04-27T07:32:52;3.97;;;2.30;;
28551;SDS011;15752;49.560;8.708;2023-04-27T07:35:20;4.63;;;2.27;;
28551;SDS011;15752;49.560;8.708;2023-04-27T07:37:49;3.97;;;1.80;;
28551;SDS011;15752;49.560;8.708;2023-04-27T07:40:18;4.33;;;2.20;;
28551;SDS011;15752;49.560;8.708;2023-04-27T07:42:49;3.77;;;1.70;;
28551;SDS011;15752;49.560;8.708;2023-04-27T07:45:18;3.60;;;1.80;;
28551;SDS011;15752;49.560;8.708;2023-04-27T07:47:47;5.90;;;2.30;;
28551;SDS011;15752;49.560;8.708;2023-04-27T07:50:16;6.77;;;1.80;;
28551;SDS011;15752;49.560;8.708;2023-04-27T07:52:49;7.20;;;2.60;;
28551;SDS011;15752;49.560;8.708;2023-04-27T07:55:19;3.97;;;1.87;;
28551;SDS011;15752;49.560;8.708;2023-04-27T07:57:49;4.13;;;1.90;;
28551;SDS011;15752;49.560;8.708;2023-04-27T08:00:18;2.37;;;1.80;;
28551;SDS011;15752;49.560;8.708;2023-04-27T08:02:47;3.73;;;2.03;;
28551;SDS011;15752;49.560;8.708;2023-04-27T08:05:18;7.27;;;2.03;;
28551;SDS011;15752;49.560;8.708;2023-04-27T08:07:47;4.23;;;1.97;;
28551;SDS011;15752;49.560;8.708;2023-04-27T08:10:19;4.93;;;1.90;;
28551;SDS011;15752;49.560;8.708;2023-04-27T08:12:48;5.83;;;1.87;;
28551;SDS011;15752;49.560;8.708;2023-04-27T08:15:17;2.80;;;1.80;;
28551;SDS011;15752;49.560;8.708;2023-04-27T08:17:46;2.70;;;1.93;;
28551;SDS011;15752;49.560;8.708;2023-04-27T08:20:15;7.20;;;2.10;;
28551;SDS011;15752;49.560;8.708;2023-04-27T08:22:45;4.27;;;1.90;;
28551;SDS011;15752;49.560;8.708;2023-04-27T08:25:13;4.23;;;1.80;;
28551;SDS011;15752;49.560;8.708;2023-04-27T08:27:42;7.20;;;2.30;;
28551;SDS011;15752;49.560;8.708;2023-04-27T08:30:11;6.97;;;2.13;;
28551;SDS011;15752;49.560;8.708;2023-04-27T08:32:40;4.33;;;2.00;;
28551;SDS011;15752;49.560;8.708;2023-04-27T08:35:08;4.20;;;1.60;;
28551;SDS011;15752;49.560;8.708;2023-04-27T08:37:38;2.67;;;1.97;;
28551;SDS011;15752;49.560;8.708;2023-04-27T08:40:07;2.53;;;1.80;;
28551;SDS011;15752;49.560;8.708;2023-04-27T08:42:37;4.60;;;2.00;;
28551;SDS011;15752;49.560;8.708;2023-04-27T08:45:09;4.60;;;2.17;;
28551;SDS011;15752;49.560;8.708;2023-04-27T08:47:37;5.33;;;2.13;;
28551;SDS011;15752;49.560;8.708;2023-04-27T08:50:10;3.33;;;2.10;;
28551;SDS011;15752;49.560;8.708;2023-04-27T08:52:40;3.90;;;2.00;;
28551;SDS011;15752;49.560;8.708;2023-04-27T08:55:11;4.37;;;1.80;;
28551;SDS011;15752;49.560;8.708;2023-04-27T08:57:52;4.37;;;1.93;;
28551;SDS011;15752;49.560;8.708;2023-04-27T09:00:22;3.37;;;2.20;;
28551;SDS011;15752;49.560;8.708;2023-04-27T09:02:52;3.87;;;2.20;;
28551;SDS011;15752;49.560;8.708;2023-04-27T09:05:21;4.30;;;2.23;;
28551;SDS011;15752;49.560;8.708;2023-04-27T09:07:58;4.60;;;2.50;;
28551;SDS011;15752;49.560;8.708;2023-04-27T09:10:42;3.10;;;2.20;;
28551;SDS011;15752;49.560;8.708;2023-04-27T09:13:12;5.13;;;2.10;;
28551;SDS011;15752;49.560;8.708;2023-04-27T09:15:41;3.67;;;2.17;;
28551;SDS011;15752;49.560;8.708;2023-04-27T09:18:14;7.00;;;2.43;;
28551;SDS011;15752;49.560;8.708;2023-04-27T09:20:44;3.70;;;2.20;;
28551;SDS011;15752;49.560;8.708;2023-04-27T09:23:25;5.50;;;2.23;;
28551;SDS011;15752;49.560;8.708;2023-04-27T09:25:55;7.13;;;2.33;;
28551;SDS011;15752;49.560;8.708;2023-04-27T09:28:25;4.20;;;2.23;;
28551;SDS011;15752;49.560;8.708;2023-04-27T09:30:56;3.20;;;2.30;;
28551;SDS011;15752;49.560;8.708;2023-04-27T09:33:26;4.63;;;2.67;;
28551;SDS011;15752;49.560;8.708;2023-04-27T09:35:57;4.93;;;2.50;;
28551;SDS011;15752;49.560;8.708;2023-04-27T09:38:28;6.57;;;2.77;;
28551;SDS011;15752;49.560;8.708;2023-04-27T09:40:57;6.00;;;2.77;;
28551;SDS011;15752;49.560;8.708;2023-04-27T09:43:27;5.10;;;2.77;;
28551;SDS011;15752;49.560;8.708;2023-04-27T09:45:57;4.97;;;2.90;;
28551;SDS011;15752;49.560;8.708;2023-04-27T09:48:25;4.37;;;3.07;;
28551;SDS011;15752;49.560;8.708;2023-04-27T09:50:55;6.63;;;3.50;;
28551;SDS011;15752;49.560;8.708;2023-04-27T09:53:24;4.20;;;2.70;;
28551;SDS011;15752;49.560;8.708;2023-04-27T09:56:02;6.70;;;3.17;;
28551;SDS011;15752;49.560;8.708;2023-04-27T10:01:53;3.90;;;2.70;;
28551;SDS011;15752;49.560;8.708;2023-04-27T10:04:49;4.80;;;3.00;;
28551;SDS011;15752;49.560;8.708;2023-04-27T10:07:36;2.43;;;2.23;;
28551;SDS011;15752;49.560;8.708;2023-04-27T10:10:15;4.63;;;2.97;;
28551;SDS011;15752;49.560;8.708;2023-04-27T10:12:54;4.80;;;3.10;;
28551;SDS011;15752;49.560;8.708;2023-04-27T10:15:24;5.87;;;2.87;;
28551;SDS011;15752;49.560;8.708;2023-04-27T10:17:55;4.13;;;2.70;;
28551;SDS011;15752;49.560;8.708;2023-04-27T10:20:31;6.13;;;2.60;;
28551;SDS011;15752;49.560;8.708;2023-04-27T10:23:03;3.90;;;2.80;;
28551;SDS011;15752;49.560;8.708;2023-04-27T10:25:37;5.00;;;2.80;;
28551;SDS011;15752;49.560;8.708;2023-04-27T10:28:07;5.50;;;2.73;;
28551;SDS011;15752;49.560;8.708;2023-04-27T10:30:43;7.23;;;3.57;;
28551;SDS011;15752;49.560;8.708;2023-04-27T10:33:15;4.47;;;3.00;;
28551;SDS011;15752;49.560;8.708;2023-04-27T10:35:53;6.63;;;3.20;;
28551;SDS011;15752;49.560;8.708;2023-04-27T10:38:26;7.30;;;3.20;;
28551;SDS011;15752;49.560;8.708;2023-04-27T10:40:58;6.07;;;2.73;;
28551;SDS011;15752;49.560;8.708;2023-04-27T10:43:29;4.83;;;2.80;;
28551;SDS011;15752;49.560;8.708;2023-04-27T10:46:07;4.23;;;2.90;;
28551;SDS011;15752;49.560;8.708;2023-04-27T10:48:38;4.37;;;2.77;;
28551;SDS011;15752;49.560;8.708;2023-04-27T10:51:07;3.87;;;2.77;;
28551;SDS011;15752;49.560;8.708;2023-04-27T10:53:36;4.27;;;3.10;;
28551;SDS011;15752;49.560;8.708;2023-04-27T10:56:06;3.80;;;2.40;;
28551;SDS011;15752;49.560;8.708;2023-04-27T10:58:36;3.93;;;2.67;;
28551;SDS011;15752;49.560;8.708;2023-04-27T11:01:07;4.97;;;2.63;;
28551;SDS011;15752;49.560;8.708;2023-04-27T11:03:36;2.80;;;2.30;;
28551;SDS011;15752;49.560;8.708;2023-04-27T11:06:05;2.90;;;2.07;;
28551;SDS011;15752;49.560;8.708;2023-04-27T11:08:42;3.43;;;2.10;;
28551;SDS011;15752;49.560;8.708;2023-04-27T11:11:14;3.17;;;2.27;;
28551;SDS011;15752;49.560;8.708;2023-04-27T11:13:43;2.33;;;1.67;;
28551;SDS011;15752;49.560;8.708;2023-04-27T11:16:15;3.03;;;1.90;;
28551;SDS011;15752;49.560;8.708;2023-04-27T11:18:44;4.43;;;2.43;;
28551;SDS011;15752;49.560;8.708;2023-04-27T11:21:13;5.20;;;2.30;;
28551;SDS011;15752;49.560;8.708;2023-04-27T11:23:45;4.57;;;2.53;;
28551;SDS011;15752;49.560;8.708;2023-04-27T11:26:16;3.17;;;2.00;;
28551;SDS011;15752;49.560;8.708;2023-04-27T11:28:56;5.87;;;2.00;;
28551;SDS011;15752;49.560;8.708;2023-04-27T11:31:26;3.37;;;2.03;;
28551;SDS011;15752;49.560;8.708;2023-04-27T11:34:05;7.40;;;2.70;;
28551;SDS011;15752;49.560;8.708;2023-04-27T11:36:34;4.43;;;2.17;;
28551;SDS011;15752;49.560;8.708;2023-04-27T11:39:03;3.67;;;2.30;;
28551;SDS011;15752;49.560;8.708;2023-04-27T11:41:34;5.50;;;2.20;;
28551;SDS011;15752;49.560;8.708;2023-04-27T11:44:05;5.20;;;2.20;;
28551;SDS011;15752;49.560;8.708;2023-04-27T11:46:35;5.27;;;2.10;;
28551;SDS011;15752;49.560;8.708;2023-04-27T11:49:04;2.47;;;1.60;;
28551;SDS011;15752;49.560;8.708;2023-04-27T11:51:34;3.28;;;1.95;;
28551;SDS011;15752;49.560;8.708;2023-04-27T11:54:03;4.90;;;2.40;;
28551;SDS011;15752;49.560;8.708;2023-04-27T11:56:35;3.90;;;2.33;;
28551;SDS011;15752;49.560;8.708;2023-04-27T11:59:05;4.72;;;1.85;;
28551;SDS011;15752;49.560;8.708;2023-04-27T12:01:45;3.17;;;2.15;;
28551;SDS011;15752;49.560;8.708;2023-04-27T12:04:13;7.63;;;2.20;;
28551;SDS011;15752;49.560;8.708;2023-04-27T12:06:42;3.55;;;1.95;;
28551;SDS011;15752;49.560;8.708;2023-04-27T12:09:11;3.05;;;1.75;;
28551;SDS011;15752;49.560;8.708;2023-04-27T12:11:41;2.78;;;1.98;;
28551;SDS011;15752;49.560;8.708;2023-04-27T12:14:09;4.85;;;2.03;;
28551;SDS011;15752;49.560;8.708;2023-04-27T12:16:38;3.60;;;1.63;;
28551;SDS011;15752;49.560;8.708;2023-04-27T12:19:07;3.78;;;2.08;;
28551;SDS011;15752;49.560;8.708;2023-04-27T12:21:35;6.10;;;1.80;;
28551;SDS011;15752;49.560;8.708;2023-04-27T12:24:04;2.45;;;1.70;;
28551;SDS011;15752;49.560;8.708;2023-04-27T12:26:33;4.03;;;1.98;;
28551;SDS011;15752;49.560;8.708;2023-04-27T12:29:03;6.53;;;1.70;;
28551;SDS011;15752;49.560;8.708;2023-04-27T12:31:33;3.83;;;1.67;;
28551;SDS011;15752;49.560;8.708;2023-04-27T12:34:02;3.45;;;1.45;;
28551;SDS011;15752;49.560;8.708;2023-04-27T12:36:31;2.05;;;1.48;;
28551;SDS011;15752;49.560;8.708;2023-04-27T12:39:11;2.83;;;1.60;;
28551;SDS011;15752;49.560;8.708;2023-04-27T12:41:41;4.40;;;1.95;;
28551;SDS011;15752;49.560;8.708;2023-04-27T12:44:12;3.47;;;1.60;;
28551;SDS011;15752;49.560;8.708;2023-04-27T12:46:42;3.92;;;1.65;;
28551;SDS011;15752;49.560;8.708;2023-04-27T12:49:13;2.65;;;1.42;;
28551;SDS011;15752;49.560;8.708;2023-04-27T12:51:42;2.63;;;1.40;;
28551;SDS011;15752;49.560;8.708;2023-04-27T12:54:13;1.70;;;1.10;;
28551;SDS011;15752;49.560;8.708;2023-04-27T12:56:42;3.53;;;1.50;;
28551;SDS011;15752;49.560;8.708;2023-04-27T12:59:12;2.35;;;1.05;;
28551;SDS011;15752;49.560;8.708;2023-04-27T13:01:42;3.00;;;1.40;;
28551;SDS011;15752;49.560;8.708;2023-04-27T13:04:16;1.30;;;1.00;;
28551;SDS011;15752;49.560;8.708;2023-04-27T13:06:48;2.63;;;1.27;;
28551;SDS011;15752;49.560;8.708;2023-04-27T13:09:16;2.45;;;1.38;;
28551;SDS011;15752;49.560;8.708;2023-04-27T13:11:45;2.40;;;1.25;;
28551;SDS011;15752;49.560;8.708;2023-04-27T13:14:14;3.72;;;1.40;;
28551;SDS011;15752;49.560;8.708;2023-04-27T13:16:43;2.53;;;1.15;;
28551;SDS011;15752;49.560;8.708;2023-04-27T13:19:11;5.10;;;1.27;;
28551;SDS011;15752;49.560;8.708;2023-04-27T13:21:40;4.10;;;1.60;;
28551;SDS011;15752;49.560;8.708;2023-04-27T13:24:08;2.33;;;1.27;;
28551;SDS011;15752;49.560;8.708;2023-04-27T13:26:37;1.30;;;0.88;;
28551;SDS011;15752;49.560;8.708;2023-04-27T13:29:06;3.53;;;1.40;;
28551;SDS011;15752;49.560;8.708;2023-04-27T13:31:36;3.38;;;1.20;;
28551;SDS011;15752;49.560;8.708;2023-04-27T13:34:04;3.88;;;1.80;;
28551;SDS011;15752;49.560;8.708;2023-04-27T13:36:33;2.50;;;1.27;;
28551;SDS011;15752;49.560;8.708;2023-04-27T13:39:01;3.47;;;1.92;;
28551;SDS011;15752;49.560;8.708;2023-04-27T13:41:30;3.17;;;1.45;;
28551;SDS011;15752;49.560;8.708;2023-04-27T13:43:58;2.47;;;1.48;;
28551;SDS011;15752;49.560;8.708;2023-04-27T13:46:27;3.20;;;1.35;;
28551;SDS011;15752;49.560;8.708;2023-04-27T13:48:57;3.22;;;2.13;;
28551;SDS011;15752;49.560;8.708;2023-04-27T13:51:25;5.40;;;2.03;;
28551;SDS011;15752;49.560;8.708;2023-04-27T13:53:55;2.40;;;1.77;;
28551;SDS011;15752;49.560;8.708;2023-04-27T13:56:23;2.20;;;1.70;;
28551;SDS011;15752;49.560;8.708;2023-04-27T13:58:52;2.55;;;1.80;;
28551;SDS011;15752;49.560;8.708;2023-04-27T14:01:20;5.20;;;2.20;;
28551;SDS011;15752;49.560;8.708;2023-04-27T14:03:49;3.38;;;2.30;;
28551;SDS011;15752;49.560;8.708;2023-04-27T14:06:19;3.33;;;1.90;;
28551;SDS011;15752;49.560;8.708;2023-04-27T14:08:47;1.85;;;1.67;;
28551;SDS011;15752;49.560;8.708;2023-04-27T14:11:18;7.13;;;2.17;;
28551;SDS011;15752;49.560;8.708;2023-04-27T14:13:46;4.30;;;1.75;;
28551;SDS011;15752;49.560;8.708;2023-04-27T14:16:15;5.22;;;2.17;;
28551;SDS011;15752;49.560;8.708;2023-04-27T14:18:44;2.42;;;1.90;;
28551;SDS011;15752;49.560;8.708;2023-04-27T14:21:12;2.90;;;1.90;;
28551;SDS011;15752;49.560;8.708;2023-04-27T14:23:42;5.15;;;2.05;;
28551;SDS011;15752;49.560;8.708;2023-04-27T14:26:11;2.47;;;1.92;;
28551;SDS011;15752;49.560;8.708;2023-04-27T14:28:39;2.65;;;1.70;;
28551;SDS011;15752;49.560;8.708;2023-04-27T14:31:08;3.00;;;2.10;;
28551;SDS011;15752;49.560;8.708;2023-04-27T14:33:36;2.60;;;1.75;;
28551;SDS011;15752;49.560;8.708;2023-04-27T14:36:05;2.30;;;1.90;;
28551;SDS011;15752;49.560;8.708;2023-04-27T14:38:34;2.67;;;1.80;;
28551;SDS011;15752;49.560;8.708;2023-04-27T14:41:03;2.83;;;2.00;;
28551;SDS011;15752;49.560;8.708;2023-04-27T14:43:33;1.73;;;1.60;;
28551;SDS011;15752;49.560;8.708;2023-04-27T14:46:02;5.35;;;2.15;;
28551;SDS011;15752;49.560;8.708;2023-04-27T14:48:46;4.32;;;2.30;;
28551;SDS011;15752;49.560;8.708;2023-04-27T14:51:15;3.53;;;2.40;;
28551;SDS011;15752;49.560;8.708;2023-04-27T14:53:43;2.90;;;2.00;;
28551;SDS011;15752;49.560;8.708;2023-04-27T14:56:13;3.10;;;2.15;;
28551;SDS011;15752;49.560;8.708;2023-04-27T14:58:42;3.08;;;2.47;;
28551;SDS011;15752;49.560;8.708;2023-04-27T15:01:11;3.38;;;2.15;;
28551;SDS011;15752;49.560;8.708;2023-04-27T15:03:39;4.28;;;2.40;;
28551;SDS011;15752;49.560;8.708;2023-04-27T15:06:08;2.75;;;2.25;;
28551;SDS011;15752;49.560;8.708;2023-04-27T15:08:36;4.30;;;2.50;;