sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4517;SDS011;2271;49.464;11.070;2023-05-10T00:01:11;6.60;;;4.93;;
4517;SDS011;2271;49.464;11.070;2023-05-10T00:03:36;5.63;;;4.22;;
4517;SDS011;2271;49.464;11.070;2023-05-10T00:06:02;5.38;;;4.88;;
4517;SDS011;2271;49.464;11.070;2023-05-10T00:08:28;5.95;;;4.75;;
4517;SDS011;2271;49.464;11.070;2023-05-10T00:10:53;7.68;;;4.65;;
4517;SDS011;2271;49.464;11.070;2023-05-10T00:13:19;5.65;;;5.03;;
4517;SDS011;2271;49.464;11.070;2023-05-10T00:15:46;7.57;;;5.15;;
4517;SDS011;2271;49.464;11.070;2023-05-10T00:18:11;6.88;;;4.65;;
4517;SDS011;2271;49.464;11.070;2023-05-10T00:20:37;7.60;;;5.18;;
4517;SDS011;2271;49.464;11.070;2023-05-10T00:23:02;6.55;;;5.10;;
4517;SDS011;2271;49.464;11.070;2023-05-10T00:25:28;6.93;;;4.97;;
4517;SDS011;2271;49.464;11.070;2023-05-10T00:27:54;6.07;;;5.20;;
4517;SDS011;2271;49.464;11.070;2023-05-10T00:30:22;5.50;;;4.97;;
4517;SDS011;2271;49.464;11.070;2023-05-10T00:32:47;5.05;;;4.55;;
4517;SDS011;2271;49.464;11.070;2023-05-10T00:35:14;6.05;;;5.00;;
4517;SDS011;2271;49.464;11.070;2023-05-10T00:37:40;6.00;;;4.80;;
4517;SDS011;2271;49.464;11.070;2023-05-10T00:40:06;5.07;;;4.57;;
4517;SDS011;2271;49.464;11.070;2023-05-10T00:42:32;6.30;;;5.07;;
4517;SDS011;2271;49.464;11.070;2023-05-10T00:44:58;7.03;;;5.45;;
4517;SDS011;2271;49.464;11.070;2023-05-10T00:47:24;6.57;;;4.82;;
4517;SDS011;2271;49.464;11.070;2023-05-10T00:49:49;5.80;;;5.20;;
4517;SDS011;2271;49.464;11.070;2023-05-10T00:52:15;5.78;;;5.10;;
4517;SDS011;2271;49.464;11.070;2023-05-10T00:54:41;8.57;;;5.40;;
4517;SDS011;2271;49.464;11.070;2023-05-10T00:57:07;7.05;;;4.95;;
4517;SDS011;2271;49.464;11.070;2023-05-10T00:59:32;10.68;;;4.72;;
4517;SDS011;2271;49.464;11.070;2023-05-10T01:01:58;6.28;;;4.65;;
4517;SDS011;2271;49.464;11.070;2023-05-10T01:04:24;6.07;;;5.05;;
4517;SDS011;2271;49.464;11.070;2023-05-10T01:06:53;6.28;;;4.53;;
4517;SDS011;2271;49.464;11.070;2023-05-10T01:09:19;5.18;;;4.57;;
4517;SDS011;2271;49.464;11.070;2023-05-10T01:11:46;4.88;;;4.38;;
4517;SDS011;2271;49.464;11.070;2023-05-10T01:14:13;6.40;;;4.50;;
4517;SDS011;2271;49.464;11.070;2023-05-10T01:16:41;7.80;;;4.70;;
4517;SDS011;2271;49.464;11.070;2023-05-10T01:19:19;5.53;;;4.32;;
4517;SDS011;2271;49.464;11.070;2023-05-10T01:41:27;7.22;;;4.28;;
4517;SDS011;2271;49.464;11.070;2023-05-10T01:44:18;4.20;;;3.80;;
4517;SDS011;2271;49.464;11.070;2023-05-10T01:47:25;3.63;;;3.33;;
4517;SDS011;2271;49.464;11.070;2023-05-10T01:50:01;5.53;;;3.95;;
4517;SDS011;2271;49.464;11.070;2023-05-10T01:52:38;5.07;;;3.63;;
4517;SDS011;2271;49.464;11.070;2023-05-10T01:55:09;4.13;;;3.72;;
4517;SDS011;2271;49.464;11.070;2023-05-10T01:57:39;3.80;;;3.45;;
4517;SDS011;2271;49.464;11.070;2023-05-10T02:00:08;4.47;;;4.07;;
4517;SDS011;2271;49.464;11.070;2023-05-10T02:02:37;3.75;;;3.38;;
4517;SDS011;2271;49.464;11.070;2023-05-10T02:05:07;4.25;;;3.47;;
4517;SDS011;2271;49.464;11.070;2023-05-10T02:07:35;4.65;;;3.35;;
4517;SDS011;2271;49.464;11.070;2023-05-10T02:10:02;3.97;;;3.42;;
4517;SDS011;2271;49.464;11.070;2023-05-10T02:12:30;6.30;;;3.65;;
4517;SDS011;2271;49.464;11.070;2023-05-10T02:14:59;3.67;;;3.28;;
4517;SDS011;2271;49.464;11.070;2023-05-10T02:17:29;5.70;;;3.65;;
4517;SDS011;2271;49.464;11.070;2023-05-10T02:19:57;4.43;;;3.65;;
4517;SDS011;2271;49.464;11.070;2023-05-10T02:22:24;3.55;;;2.97;;
4517;SDS011;2271;49.464;11.070;2023-05-10T02:24:51;4.25;;;3.85;;
4517;SDS011;2271;49.464;11.070;2023-05-10T02:27:19;3.53;;;3.13;;
4517;SDS011;2271;49.464;11.070;2023-05-10T02:29:46;3.42;;;3.13;;
4517;SDS011;2271;49.464;11.070;2023-05-10T02:32:13;3.30;;;3.00;;
4517;SDS011;2271;49.464;11.070;2023-05-10T02:34:40;3.20;;;2.83;;
4517;SDS011;2271;49.464;11.070;2023-05-10T02:37:07;4.00;;;3.28;;
4517;SDS011;2271;49.464;11.070;2023-05-10T02:39:33;2.95;;;2.58;;
4517;SDS011;2271;49.464;11.070;2023-05-10T02:41:59;2.88;;;2.55;;
4517;SDS011;2271;49.464;11.070;2023-05-10T02:44:27;3.47;;;3.17;;
4517;SDS011;2271;49.464;11.070;2023-05-10T02:46:55;5.50;;;2.90;;
4517;SDS011;2271;49.464;11.070;2023-05-10T02:49:22;3.58;;;2.97;;
4517;SDS011;2271;49.464;11.070;2023-05-10T02:51:49;3.38;;;2.67;;
4517;SDS011;2271;49.464;11.070;2023-05-10T02:54:20;5.15;;;2.63;;
4517;SDS011;2271;49.464;11.070;2023-05-10T02:56:53;3.00;;;2.05;;
4517;SDS011;2271;49.464;11.070;2023-05-10T02:59:23;1.95;;;1.85;;
4517;SDS011;2271;49.464;11.070;2023-05-10T03:01:49;2.95;;;2.20;;
4517;SDS011;2271;49.464;11.070;2023-05-10T03:04:14;2.33;;;2.13;;
4517;SDS011;2271;49.464;11.070;2023-05-10T03:06:40;2.08;;;1.88;;
4517;SDS011;2271;49.464;11.070;2023-05-10T03:09:06;2.65;;;2.20;;
4517;SDS011;2271;49.464;11.070;2023-05-10T03:11:54;2.10;;;2.00;;
4517;SDS011;2271;49.464;11.070;2023-05-10T03:14:45;2.42;;;2.00;;
4517;SDS011;2271;49.464;11.070;2023-05-10T03:17:39;2.25;;;1.65;;
4517;SDS011;2271;49.464;11.070;2023-05-10T03:20:14;1.60;;;1.50;;
4517;SDS011;2271;49.464;11.070;2023-05-10T03:23:01;1.65;;;1.55;;
4517;SDS011;2271;49.464;11.070;2023-05-10T03:25:31;7.88;;;1.95;;
4517;SDS011;2271;49.464;11.070;2023-05-10T03:27:57;1.63;;;1.50;;
4517;SDS011;2271;49.464;11.070;2023-05-10T03:30:24;2.05;;;1.85;;
4517;SDS011;2271;49.464;11.070;2023-05-10T03:32:50;1.55;;;1.40;;
4517;SDS011;2271;49.464;11.070;2023-05-10T03:35:16;1.55;;;1.20;;
4517;SDS011;2271;49.464;11.070;2023-05-10T03:37:41;2.20;;;1.23;;
4517;SDS011;2271;49.464;11.070;2023-05-10T03:40:07;1.20;;;1.10;;
4517;SDS011;2271;49.464;11.070;2023-05-10T03:42:33;1.65;;;1.27;;
4517;SDS011;2271;49.464;11.070;2023-05-10T03:44:59;1.30;;;0.80;;
4517;SDS011;2271;49.464;11.070;2023-05-10T03:47:25;1.48;;;0.93;;
4517;SDS011;2271;49.464;11.070;2023-05-10T03:49:51;0.90;;;0.90;;
4517;SDS011;2271;49.464;11.070;2023-05-10T03:52:17;2.65;;;0.90;;
4517;SDS011;2271;49.464;11.070;2023-05-10T03:54:43;0.80;;;0.80;;
4517;SDS011;2271;49.464;11.070;2023-05-10T03:57:08;0.60;;;0.60;;
4517;SDS011;2271;49.464;11.070;2023-05-10T03:59:34;0.65;;;0.65;;
4517;SDS011;2271;49.464;11.070;2023-05-10T04:02:00;0.60;;;0.60;;
4517;SDS011;2271;49.464;11.070;2023-05-10T04:04:25;0.70;;;0.70;;
4517;SDS011;2271;49.464;11.070;2023-05-10T04:06:51;1.85;;;1.17;;
4517;SDS011;2271;49.464;11.070;2023-05-10T04:09:17;0.50;;;0.50;;
4517;SDS011;2271;49.464;11.070;2023-05-10T04:11:42;0.68;;;0.68;;
4517;SDS011;2271;49.464;11.070;2023-05-10T04:14:08;0.73;;;0.73;;
4517;SDS011;2271;49.464;11.070;2023-05-10T04:16:34;0.70;;;0.70;;
4517;SDS011;2271;49.464;11.070;2023-05-10T04:18:59;1.52;;;0.50;;
4517;SDS011;2271;49.464;11.070;2023-05-10T04:21:25;1.45;;;0.60;;
4517;SDS011;2271;49.464;11.070;2023-05-10T04:23:51;0.40;;;0.40;;
4517;SDS011;2271;49.464;11.070;2023-05-10T04:26:16;0.82;;;0.40;;
4517;SDS011;2271;49.464;11.070;2023-05-10T04:28:42;0.47;;;0.35;;
4517;SDS011;2271;49.464;11.070;2023-05-10T04:31:09;1.23;;;0.95;;
4517;SDS011;2271;49.464;11.070;2023-05-10T04:33:35;1.70;;;1.13;;
4517;SDS011;2271;49.464;11.070;2023-05-10T04:36:01;1.55;;;0.80;;
4517;SDS011;2271;49.464;11.070;2023-05-10T04:38:28;0.70;;;0.70;;
4517;SDS011;2271;49.464;11.070;2023-05-10T04:40:54;0.85;;;0.60;;
4517;SDS011;2271;49.464;11.070;2023-05-10T04:43:20;1.00;;;0.60;;
4517;SDS011;2271;49.464;11.070;2023-05-10T04:45:45;0.98;;;0.98;;
4517;SDS011;2271;49.464;11.070;2023-05-10T04:48:11;3.70;;;0.70;;
4517;SDS011;2271;49.464;11.070;2023-05-10T04:50:37;0.60;;;0.60;;
4517;SDS011;2271;49.464;11.070;2023-05-10T04:53:03;0.35;;;0.35;;
4517;SDS011;2271;49.464;11.070;2023-05-10T04:55:29;0.45;;;0.45;;
4517;SDS011;2271;49.464;11.070;2023-05-10T04:57:55;0.68;;;0.60;;
4517;SDS011;2271;49.464;11.070;2023-05-10T05:00:22;0.63;;;0.57;;
4517;SDS011;2271;49.464;11.070;2023-05-10T05:02:48;3.42;;;0.57;;
4517;SDS011;2271;49.464;11.070;2023-05-10T05:05:14;0.75;;;0.60;;
4517;SDS011;2271;49.464;11.070;2023-05-10T05:07:39;1.20;;;0.60;;
4517;SDS011;2271;49.464;11.070;2023-05-10T05:10:05;0.50;;;0.50;;
4517;SDS011;2271;49.464;11.070;2023-05-10T05:12:32;0.60;;;0.60;;
4517;SDS011;2271;49.464;11.070;2023-05-10T05:14:58;0.50;;;0.50;;
4517;SDS011;2271;49.464;11.070;2023-05-10T05:17:23;0.50;;;0.50;;
4517;SDS011;2271;49.464;11.070;2023-05-10T05:19:49;0.73;;;0.50;;
4517;SDS011;2271;49.464;11.070;2023-05-10T05:22:14;0.38;;;0.38;;
4517;SDS011;2271;49.464;11.070;2023-05-10T05:24:40;0.60;;;0.60;;
4517;SDS011;2271;49.464;11.070;2023-05-10T05:27:06;0.60;;;0.60;;
4517;SDS011;2271;49.464;11.070;2023-05-10T05:29:31;1.40;;;0.50;;
4517;SDS011;2271;49.464;11.070;2023-05-10T05:31:57;0.80;;;0.77;;
4517;SDS011;2271;49.464;11.070;2023-05-10T05:34:23;0.40;;;0.40;;
4517;SDS011;2271;49.464;11.070;2023-05-10T05:36:49;0.90;;;0.55;;
4517;SDS011;2271;49.464;11.070;2023-05-10T05:39:14;0.43;;;0.43;;
4517;SDS011;2271;49.464;11.070;2023-05-10T05:41:40;0.50;;;0.50;;
4517;SDS011;2271;49.464;11.070;2023-05-10T05:44:06;0.63;;;0.63;;
4517;SDS011;2271;49.464;11.070;2023-05-10T05:46:31;2.13;;;0.77;;
4517;SDS011;2271;49.464;11.070;2023-05-10T05:48:57;0.70;;;0.70;;
4517;SDS011;2271;49.464;11.070;2023-05-10T05:51:23;0.85;;;0.60;;
4517;SDS011;2271;49.464;11.070;2023-05-10T05:53:48;1.48;;;0.70;;
4517;SDS011;2271;49.464;11.070;2023-05-10T05:56:14;0.80;;;0.80;;
4517;SDS011;2271;49.464;11.070;2023-05-10T05:58:39;0.70;;;0.70;;
4517;SDS011;2271;49.464;11.070;2023-05-10T06:01:05;0.80;;;0.80;;
4517;SDS011;2271;49.464;11.070;2023-05-10T06:03:31;3.50;;;0.80;;
4517;SDS011;2271;49.464;11.070;2023-05-10T06:05:57;0.98;;;0.85;;
4517;SDS011;2271;49.464;11.070;2023-05-10T06:08:23;2.47;;;0.70;;
4517;SDS011;2271;49.464;11.070;2023-05-10T06:10:48;0.85;;;0.85;;
4517;SDS011;2271;49.464;11.070;2023-05-10T06:13:14;0.70;;;0.70;;
4517;SDS011;2271;49.464;11.070;2023-05-10T06:15:40;1.23;;;0.88;;
4517;SDS011;2271;49.464;11.070;2023-05-10T06:18:06;1.40;;;1.10;;
4517;SDS011;2271;49.464;11.070;2023-05-10T06:20:31;0.80;;;0.80;;
4517;SDS011;2271;49.464;11.070;2023-05-10T06:22:57;1.77;;;0.88;;
4517;SDS011;2271;49.464;11.070;2023-05-10T06:25:23;1.08;;;0.80;;
4517;SDS011;2271;49.464;11.070;2023-05-10T06:27:49;1.63;;;1.00;;
4517;SDS011;2271;49.464;11.070;2023-05-10T06:30:14;1.40;;;1.00;;
4517;SDS011;2271;49.464;11.070;2023-05-10T06:32:41;1.13;;;0.82;;
4517;SDS011;2271;49.464;11.070;2023-05-10T06:35:08;1.45;;;0.85;;
4517;SDS011;2271;49.464;11.070;2023-05-10T06:37:34;1.98;;;1.00;;
4517;SDS011;2271;49.464;11.070;2023-05-10T06:40:00;1.08;;;0.80;;
4517;SDS011;2271;49.464;11.070;2023-05-10T06:42:25;1.52;;;1.02;;
4517;SDS011;2271;49.464;11.070;2023-05-10T06:44:52;0.80;;;0.80;;
4517;SDS011;2271;49.464;11.070;2023-05-10T06:47:18;0.75;;;0.73;;
4517;SDS011;2271;49.464;11.070;2023-05-10T06:49:43;2.20;;;0.80;;
4517;SDS011;2271;49.464;11.070;2023-05-10T06:52:09;0.80;;;0.80;;
4517;SDS011;2271;49.464;11.070;2023-05-10T06:54:34;0.60;;;0.60;;
4517;SDS011;2271;49.464;11.070;2023-05-10T06:57:00;1.05;;;0.70;;
4517;SDS011;2271;49.464;11.070;2023-05-10T06:59:28;0.90;;;0.88;;
4517;SDS011;2271;49.464;11.070;2023-05-10T07:01:53;0.63;;;0.60;;
4517;SDS011;2271;49.464;11.070;2023-05-10T07:04:19;0.85;;;0.70;;
4517;SDS011;2271;49.464;11.070;2023-05-10T07:06:44;0.98;;;0.80;;
4517;SDS011;2271;49.464;11.070;2023-05-10T07:09:11;0.70;;;0.70;;
4517;SDS011;2271;49.464;11.070;2023-05-10T07:11:38;1.95;;;1.10;;
4517;SDS011;2271;49.464;11.070;2023-05-10T07:14:03;3.47;;;0.80;;
4517;SDS011;2271;49.464;11.070;2023-05-10T07:16:30;0.93;;;0.60;;
4517;SDS011;2271;49.464;11.070;2023-05-10T07:18:55;2.17;;;0.80;;
4517;SDS011;2271;49.464;11.070;2023-05-10T07:21:21;0.73;;;0.70;;
4517;SDS011;2271;49.464;11.070;2023-05-10T07:23:49;1.00;;;0.90;;
4517;SDS011;2271;49.464;11.070;2023-05-10T07:26:15;1.05;;;0.90;;
4517;SDS011;2271;49.464;11.070;2023-05-10T07:28:40;4.60;;;0.70;;
4517;SDS011;2271;49.464;11.070;2023-05-10T07:31:06;0.60;;;0.60;;
4517;SDS011;2271;49.464;11.070;2023-05-10T07:33:32;1.20;;;1.10;;
4517;SDS011;2271;49.464;11.070;2023-05-10T07:35:58;1.10;;;0.73;;
4517;SDS011;2271;49.464;11.070;2023-05-10T07:38:24;1.65;;;0.60;;
4517;SDS011;2271;49.464;11.070;2023-05-10T07:40:50;1.15;;;0.70;;
4517;SDS011;2271;49.464;11.070;2023-05-10T07:43:16;0.73;;;0.73;;
4517;SDS011;2271;49.464;11.070;2023-05-10T07:45:41;1.15;;;0.98;;
4517;SDS011;2271;49.464;11.070;2023-05-10T07:48:07;5.85;;;0.80;;
4517;SDS011;2271;49.464;11.070;2023-05-10T07:50:32;1.10;;;1.00;;
4517;SDS011;2271;49.464;11.070;2023-05-10T07:52:58;0.60;;;0.60;;
4517;SDS011;2271;49.464;11.070;2023-05-10T07:55:24;2.63;;;0.63;;
4517;SDS011;2271;49.464;11.070;2023-05-10T07:57:50;0.70;;;0.70;;
4517;SDS011;2271;49.464;11.070;2023-05-10T08:00:19;0.80;;;0.80;;
4517;SDS011;2271;49.464;11.070;2023-05-10T08:02:45;2.40;;;0.88;;
4517;SDS011;2271;49.464;11.070;2023-05-10T08:05:12;0.80;;;0.80;;
4517;SDS011;2271;49.464;11.070;2023-05-10T08:07:38;3.25;;;1.15;;
4517;SDS011;2271;49.464;11.070;2023-05-10T08:10:04;1.75;;;1.45;;
4517;SDS011;2271;49.464;11.070;2023-05-10T08:12:30;2.67;;;1.80;;
4517;SDS011;2271;49.464;11.070;2023-05-10T08:14:56;1.85;;;1.58;;
4517;SDS011;2271;49.464;11.070;2023-05-10T08:17:22;1.33;;;1.23;;
4517;SDS011;2271;49.464;11.070;2023-05-10T08:19:47;3.05;;;1.13;;
4517;SDS011;2271;49.464;11.070;2023-05-10T08:22:13;1.45;;;1.10;;
4517;SDS011;2271;49.464;11.070;2023-05-10T08:24:38;1.83;;;0.98;;
4517;SDS011;2271;49.464;11.070;2023-05-10T08:27:06;1.15;;;0.88;;
4517;SDS011;2271;49.464;11.070;2023-05-10T08:29:33;1.35;;;0.98;;
4517;SDS011;2271;49.464;11.070;2023-05-10T08:31:59;1.05;;;1.00;;
4517;SDS011;2271;49.464;11.070;2023-05-10T08:34:25;1.58;;;0.90;;
4517;SDS011;2271;49.464;11.070;2023-05-10T08:36:51;4.72;;;1.05;;
4517;SDS011;2271;49.464;11.070;2023-05-10T08:39:17;1.08;;;0.80;;
4517;SDS011;2271;49.464;11.070;2023-05-10T08:41:43;0.93;;;0.90;;
4517;SDS011;2271;49.464;11.070;2023-05-10T08:44:11;3.70;;;1.23;;
4517;SDS011;2271;49.464;11.070;2023-05-10T08:46:37;1.95;;;0.90;;
4517;SDS011;2271;49.464;11.070;2023-05-10T08:49:09;0.90;;;0.90;;
4517;SDS011;2271;49.464;11.070;2023-05-10T08:51:40;0.90;;;0.90;;
4517;SDS011;2271;49.464;11.070;2023-05-10T08:54:09;0.90;;;0.90;;
4517;SDS011;2271;49.464;11.070;2023-05-10T08:56:35;1.92;;;1.00;;
4517;SDS011;2271;49.464;11.070;2023-05-10T08:59:01;0.80;;;0.80;;
4517;SDS011;2271;49.464;11.070;2023-05-10T09:01:27;1.13;;;1.02;;
4517;SDS011;2271;49.464;11.070;2023-05-10T09:03:57;2.50;;;1.13;;
4517;SDS011;2271;49.464;11.070;2023-05-10T09:06:23;0.80;;;0.80;;
4517;SDS011;2271;49.464;11.070;2023-05-10T09:08:49;1.92;;;1.10;;
4517;SDS011;2271;49.464;11.070;2023-05-10T09:11:17;2.22;;;1.38;;
4517;SDS011;2271;49.464;11.070;2023-05-10T09:13:42;1.30;;;1.20;;
4517;SDS011;2271;49.464;11.070;2023-05-10T09:16:09;1.88;;;1.20;;
4517;SDS011;2271;49.464;11.070;2023-05-10T09:18:35;1.35;;;1.00;;
4517;SDS011;2271;49.464;11.070;2023-05-10T09:21:00;1.75;;;1.17;;
4517;SDS011;2271;49.464;11.070;2023-05-10T09:23:26;3.15;;;1.20;;
4517;SDS011;2271;49.464;11.070;2023-05-10T09:26:06;4.30;;;1.80;;
4517;SDS011;2271;49.464;11.070;2023-05-10T09:28:49;5.45;;;1.77;;
4517;SDS011;2271;49.464;11.070;2023-05-10T09:31:15;1.63;;;1.50;;
4517;SDS011;2271;49.464;11.070;2023-05-10T09:33:47;2.13;;;1.40;;
4517;SDS011;2271;49.464;11.070;2023-05-10T09:36:14;2.70;;;1.85;;
4517;SDS011;2271;49.464;11.070;2023-05-10T09:38:47;3.22;;;1.83;;
4517;SDS011;2271;49.464;11.070;2023-05-10T09:41:20;2.40;;;1.83;;
4517;SDS011;2271;49.464;11.070;2023-05-10T09:43:50;4.35;;;1.52;;
4517;SDS011;2271;49.464;11.070;2023-05-10T09:46:21;1.55;;;1.45;;
4517;SDS011;2271;49.464;11.070;2023-05-10T09:48:47;2.20;;;1.70;;
4517;SDS011;2271;49.464;11.070;2023-05-10T09:51:20;4.85;;;1.38;;
4517;SDS011;2271;49.464;11.070;2023-05-10T09:53:46;1.80;;;1.70;;
4517;SDS011;2271;49.464;11.070;2023-05-10T09:56:12;2.97;;;1.67;;
4517;SDS011;2271;49.464;11.070;2023-05-10T09:58:39;1.63;;;1.25;;
4517;SDS011;2271;49.464;11.070;2023-05-10T10:01:05;2.08;;;1.65;;
4517;SDS011;2271;49.464;11.070;2023-05-10T10:03:41;4.40;;;1.48;;
4517;SDS011;2271;49.464;11.070;2023-05-10T10:06:07;2.05;;;1.10;;
4517;SDS011;2271;49.464;11.070;2023-05-10T10:08:33;1.58;;;1.27;;
4517;SDS011;2271;49.464;11.070;2023-05-10T10:10:59;1.75;;;1.38;;
4517;SDS011;2271;49.464;11.070;2023-05-10T10:13:26;4.00;;;1.90;;
4517;SDS011;2271;49.464;11.070;2023-05-10T10:15:52;1.55;;;0.93;;
4517;SDS011;2271;49.464;11.070;2023-05-10T10:18:19;1.30;;;1.20;;
4517;SDS011;2271;49.464;11.070;2023-05-10T10:20:51;1.00;;;0.77;;
4517;SDS011;2271;49.464;11.070;2023-05-10T10:23:19;1.40;;;1.15;;
4517;SDS011;2271;49.464;11.070;2023-05-10T10:25:44;2.08;;;0.93;;
4517;SDS011;2271;49.464;11.070;2023-05-10T10:30:49;1.33;;;0.77;;
4517;SDS011;2271;49.464;11.070;2023-05-10T10:36:02;2.03;;;1.10;;
4517;SDS011;2271;49.464;11.070;2023-05-10T10:52:38;1.80;;;1.13;;
4517;SDS011;2271;49.464;11.070;2023-05-10T10:55:06;2.33;;;1.17;;
4517;SDS011;2271;49.464;11.070;2023-05-10T11:02:48;1.92;;;1.38;;
4517;SDS011;2271;49.464;11.070;2023-05-10T11:05:49;3.30;;;1.60;;
4517;SDS011;2271;49.464;11.070;2023-05-10T11:08:27;1.77;;;1.13;;
4517;SDS011;2271;49.464;11.070;2023-05-10T11:13:46;1.17;;;0.98;;
4517;SDS011;2271;49.464;11.070;2023-05-10T11:16:24;1.20;;;1.10;;
4517;SDS011;2271;49.464;11.070;2023-05-10T11:18:57;2.78;;;1.20;;
4517;SDS011;2271;49.464;11.070;2023-05-10T11:21:26;1.45;;;1.02;;
4517;SDS011;2271;49.464;11.070;2023-05-10T11:23:53;1.48;;;1.15;;
4517;SDS011;2271;49.464;11.070;2023-05-10T11:26:23;1.15;;;1.00;;
4517;SDS011;2271;49.464;11.070;2023-05-10T11:28:51;1.00;;;0.90;;
4517;SDS011;2271;49.464;11.070;2023-05-10T11:31:20;2.03;;;1.25;;
4517;SDS011;2271;49.464;11.070;2023-05-10T11:33:53;1.70;;;1.20;;
4517;SDS011;2271;49.464;11.070;2023-05-10T11:38:50;6.22;;;1.17;;
4517;SDS011;2271;49.464;11.070;2023-05-10T11:41:16;5.80;;;1.10;;
4517;SDS011;2271;49.464;11.070;2023-05-10T11:43:44;2.63;;;0.98;;
4517;SDS011;2271;49.464;11.070;2023-05-10T11:46:12;2.25;;;1.00;;
4517;SDS011;2271;49.464;11.070;2023-05-10T11:48:38;0.93;;;0.90;;
4517;SDS011;2271;49.464;11.070;2023-05-10T11:51:05;1.42;;;0.85;;
4517;SDS011;2271;49.464;11.070;2023-05-10T11:53:32;4.32;;;1.55;;
4517;SDS011;2271;49.464;11.070;2023-05-10T11:56:05;1.20;;;1.05;;
4517;SDS011;2271;49.464;11.070;2023-05-10T11:58:32;2.13;;;1.08;;
4517;SDS011;2271;49.464;11.070;2023-05-10T12:01:01;1.13;;;0.93;;
4517;SDS011;2271;49.464;11.070;2023-05-10T12:03:28;3.00;;;1.08;;
4517;SDS011;2271;49.464;11.070;2023-05-10T12:05:57;4.70;;;1.10;;
4517;SDS011;2271;49.464;11.070;2023-05-10T12:08:25;0.93;;;0.93;;
4517;SDS011;2271;49.464;11.070;2023-05-10T12:10:52;4.88;;;1.60;;
4517;SDS011;2271;49.464;11.070;2023-05-10T12:13:19;1.67;;;1.13;;
4517;SDS011;2271;49.464;11.070;2023-05-10T12:15:46;1.75;;;1.10;;
4517;SDS011;2271;49.464;11.070;2023-05-10T12:18:12;1.60;;;1.13;;
4517;SDS011;2271;49.464;11.070;2023-05-10T12:20:40;3.67;;;1.77;;
4517;SDS011;2271;49.464;11.070;2023-05-10T12:23:07;1.27;;;0.80;;
4517;SDS011;2271;49.464;11.070;2023-05-10T12:25:35;1.52;;;1.25;;
4517;SDS011;2271;49.464;11.070;2023-05-10T12:28:03;1.95;;;1.08;;
4517;SDS011;2271;49.464;11.070;2023-05-10T12:33:02;1.45;;;1.10;;
4517;SDS011;2271;49.464;11.070;2023-05-10T12:35:47;3.60;;;1.23;;
4517;SDS011;2271;49.464;11.070;2023-05-10T12:38:29;2.45;;;1.20;;
4517;SDS011;2271;49.464;11.070;2023-05-10T12:40:59;2.83;;;1.17;;
4517;SDS011;2271;49.464;11.070;2023-05-10T12:43:25;1.65;;;1.08;;
4517;SDS011;2271;49.464;11.070;2023-05-10T12:45:51;1.27;;;1.02;;
4517;SDS011;2271;49.464;11.070;2023-05-10T12:48:17;1.88;;;1.25;;
4517;SDS011;2271;49.464;11.070;2023-05-10T12:50:43;1.27;;;1.13;;
4517;SDS011;2271;49.464;11.070;2023-05-10T12:53:08;1.05;;;0.70;;
4517;SDS011;2271;49.464;11.070;2023-05-10T12:55:34;0.73;;;0.73;;
4517;SDS011;2271;49.464;11.070;2023-05-10T12:57:59;0.80;;;0.80;;
4517;SDS011;2271;49.464;11.070;2023-05-10T13:00:25;1.80;;;1.35;;
4517;SDS011;2271;49.464;11.070;2023-05-10T13:02:51;1.67;;;1.20;;
4517;SDS011;2271;49.464;11.070;2023-05-10T13:05:17;0.63;;;0.63;;
4517;SDS011;2271;49.464;11.070;2023-05-10T13:07:42;1.50;;;0.80;;
4517;SDS011;2271;49.464;11.070;2023-05-10T13:10:08;0.95;;;0.88;;
4517;SDS011;2271;49.464;11.070;2023-05-10T13:12:35;0.70;;;0.70;;
4517;SDS011;2271;49.464;11.070;2023-05-10T13:15:01;1.42;;;1.13;;
4517;SDS011;2271;49.464;11.070;2023-05-10T13:17:28;1.10;;;1.00;;
4517;SDS011;2271;49.464;11.070;2023-05-10T13:19:54;1.73;;;1.27;;
4517;SDS011;2271;49.464;11.070;2023-05-10T13:22:20;2.35;;;0.93;;
4517;SDS011;2271;49.464;11.070;2023-05-10T13:24:45;1.85;;;1.00;;
4517;SDS011;2271;49.464;11.070;2023-05-10T13:27:11;0.77;;;0.77;;
4517;SDS011;2271;49.464;11.070;2023-05-10T13:29:36;1.25;;;1.15;;
4517;SDS011;2271;49.464;11.070;2023-05-10T13:32:02;1.45;;;0.90;;
4517;SDS011;2271;49.464;11.070;2023-05-10T13:34:28;3.95;;;1.23;;
4517;SDS011;2271;49.464;11.070;2023-05-10T13:36:53;5.18;;;2.03;;
4517;SDS011;2271;49.464;11.070;2023-05-10T13:39:21;6.40;;;1.60;;
4517;SDS011;2271;49.464;11.070;2023-05-10T13:41:47;4.30;;;1.55;;
4517;SDS011;2271;49.464;11.070;2023-05-10T13:44:13;6.40;;;1.55;;
4517;SDS011;2271;49.464;11.070;2023-05-10T13:46:39;3.85;;;1.15;;
4517;SDS011;2271;49.464;11.070;2023-05-10T13:49:05;2.20;;;1.02;;
4517;SDS011;2271;49.464;11.070;2023-05-10T13:51:32;2.35;;;1.17;;
4517;SDS011;2271;49.464;11.070;2023-05-10T13:53:58;2.88;;;1.40;;
4517;SDS011;2271;49.464;11.070;2023-05-10T13:56:24;1.58;;;1.48;;
4517;SDS011;2271;49.464;11.070;2023-05-10T13:58:50;2.95;;;1.48;;
4517;SDS011;2271;49.464;11.070;2023-05-10T14:01:16;1.80;;;1.50;;
4517;SDS011;2271;49.464;11.070;2023-05-10T14:03:41;3.47;;;1.25;;
4517;SDS011;2271;49.464;11.070;2023-05-10T14:06:07;1.88;;;1.45;;
4517;SDS011;2271;49.464;11.070;2023-05-10T14:08:33;1.50;;;1.33;;
4517;SDS011;2271;49.464;11.070;2023-05-10T14:10:59;1.30;;;1.20;;
4517;SDS011;2271;49.464;11.070;2023-05-10T14:13:25;2.38;;;1.30;;
4517;SDS011;2271;49.464;11.070;2023-05-10T14:15:52;2.95;;;1.92;;
4517;SDS011;2271;49.464;11.070;2023-05-10T14:18:18;3.70;;;1.60;;
4517;SDS011;2271;49.464;11.070;2023-05-10T14:20:44;1.58;;;1.25;;
4517;SDS011;2271;49.464;11.070;2023-05-10T14:23:09;3.10;;;1.50;;
4517;SDS011;2271;49.464;11.070;2023-05-10T14:25:35;1.95;;;1.50;;
4517;SDS011;2271;49.464;11.070;2023-05-10T14:28:01;2.10;;;1.10;;
4517;SDS011;2271;49.464;11.070;2023-05-10T14:30:26;1.50;;;1.17;;
4517;SDS011;2271;49.464;11.070;2023-05-10T14:32:52;2.00;;;1.20;;
4517;SDS011;2271;49.464;11.070;2023-05-10T14:35:19;2.45;;;0.95;;
4517;SDS011;2271;49.464;11.070;2023-05-10T14:37:44;1.90;;;1.23;;
4517;SDS011;2271;49.464;11.070;2023-05-10T14:40:10;2.30;;;1.20;;
4517;SDS011;2271;49.464;11.070;2023-05-10T14:42:37;5.72;;;1.00;;
4517;SDS011;2271;49.464;11.070;2023-05-10T14:45:03;1.17;;;1.08;;
4517;SDS011;2271;49.464;11.070;2023-05-10T14:47:29;1.67;;;1.20;;
4517;SDS011;2271;49.464;11.070;2023-05-10T14:49:55;1.10;;;1.00;;
4517;SDS011;2271;49.464;11.070;2023-05-10T14:52:20;1.45;;;1.20;;
4517;SDS011;2271;49.464;11.070;2023-05-10T14:54:46;1.67;;;1.10;;
4517;SDS011;2271;49.464;11.070;2023-05-10T14:57:11;1.38;;;1.27;;
4517;SDS011;2271;49.464;11.070;2023-05-10T14:59:37;2.33;;;1.10;;
4517;SDS011;2271;49.464;11.070;2023-05-10T15:02:03;1.88;;;0.98;;
4517;SDS011;2271;49.464;11.070;2023-05-10T15:04:29;2.20;;;1.00;;
4517;SDS011;2271;49.464;11.070;2023-05-10T15:06:55;1.48;;;1.02;;
4517;SDS011;2271;49.464;11.070;2023-05-10T15:09:24;1.90;;;1.30;;
4517;SDS011;2271;49.464;11.070;2023-05-10T15:11:56;1.15;;;1.00;;
4517;SDS011;2271;49.464;11.070;2023-05-10T15:14:22;2.15;;;1.00;;
4517;SDS011;2271;49.464;11.070;2023-05-10T15:16:48;1.17;;;1.08;;
4517;SDS011;2271;49.464;11.070;2023-05-10T15:19:13;1.13;;;0.70;;
4517;SDS011;2271;49.464;11.070;2023-05-10T15:21:40;5.15;;;0.80;;
4517;SDS011;2271;49.464;11.070;2023-05-10T15:24:08;1.58;;;0.65;;
4517;SDS011;2271;49.464;11.070;2023-05-10T15:26:34;0.60;;;0.60;;
4517;SDS011;2271;49.464;11.070;2023-05-10T15:29:00;0.80;;;0.80;;
4517;SDS011;2271;49.464;11.070;2023-05-10T15:31:25;0.52;;;0.50;;
4517;SDS011;2271;49.464;11.070;2023-05-10T15:33:54;1.95;;;0.70;;
4517;SDS011;2271;49.464;11.070;2023-05-10T15:36:23;0.60;;;0.60;;
4517;SDS011;2271;49.464;11.070;2023-05-10T15:38:49;2.15;;;0.95;;
4517;SDS011;2271;49.464;11.070;2023-05-10T15:41:14;0.70;;;0.70;;
4517;SDS011;2271;49.464;11.070;2023-05-10T15:43:40;1.65;;;0.63;;
4517;SDS011;2271;49.464;11.070;2023-05-10T15:46:06;0.70;;;0.63;;
4517;SDS011;2271;49.464;11.070;2023-05-10T15:48:32;0.63;;;0.63;;
4517;SDS011;2271;49.464;11.070;2023-05-10T15:50:57;0.65;;;0.65;;
4517;SDS011;2271;49.464;11.070;2023-05-10T15:53:23;0.57;;;0.57;;